createdAt,value
2023-05-12T00:00:25.864Z,98139.19
2023-05-12T00:03:15.392Z,98136.03
2023-05-12T00:06:04.506Z,98132.38
2023-05-12T00:08:52.504Z,98142.03
2023-05-12T00:11:40.546Z,98142.69
2023-05-12T00:14:28.754Z,98138.66
2023-05-12T00:17:16.550Z,98135.03
2023-05-12T00:20:06.662Z,98127.72
2023-05-12T00:22:54.763Z,98126.41
2023-05-12T00:25:42.880Z,98127.56
2023-05-12T00:28:30.652Z,98125.06
2023-05-12T00:31:18.725Z,98122.75
2023-05-12T00:34:06.720Z,98133.72
2023-05-12T00:36:56.101Z,98126.91
2023-05-12T00:39:43.820Z,98118.75
2023-05-12T00:42:31.780Z,98121.75
2023-05-12T00:45:20.550Z,98115.94
2023-05-12T00:48:08.790Z,98120.75
2023-05-12T00:50:57.197Z,98122.22
2023-05-12T00:53:50.212Z,98127.72
2023-05-12T00:56:39.626Z,98124.25
2023-05-12T00:59:28.200Z,98121.06
2023-05-12T01:02:16.019Z,98113.44
2023-05-12T01:05:04.908Z,98114.91
2023-05-12T01:07:53.387Z,98121.41
2023-05-12T01:10:47.490Z,98124.25
2023-05-12T01:13:36.139Z,98114.41
2023-05-12T01:16:27.372Z,98111.75
2023-05-12T01:19:31.247Z,98105.59
2023-05-12T01:22:19.873Z,98103.78
2023-05-12T01:25:11.758Z,98098.47
2023-05-12T01:28:02.239Z,98101.13
2023-05-12T01:30:50.558Z,98101.28
2023-05-12T01:33:39.776Z,98100.44
2023-05-12T01:36:27.817Z,98092.47
2023-05-12T01:39:15.703Z,98093.47
2023-05-12T01:42:03.780Z,98097.78
2023-05-12T01:44:53.199Z,98088.16
2023-05-12T01:47:41.677Z,98094.47
2023-05-12T01:50:30.022Z,98092.94
2023-05-12T01:53:18.037Z,98098.09
2023-05-12T01:56:06.199Z,98088.16
2023-05-12T01:58:53.999Z,98094.63
2023-05-12T02:01:43.445Z,98090.13
2023-05-12T02:04:31.697Z,98086.66
2023-05-12T02:07:19.539Z,98092.13
2023-05-12T02:10:08.713Z,98087.63
2023-05-12T02:12:57.079Z,98085.81
2023-05-12T02:15:44.806Z,98083.16
2023-05-12T02:18:34.067Z,98083.00
2023-05-12T02:21:21.826Z,98084.66
2023-05-12T02:24:09.923Z,98087.31
2023-05-12T02:26:57.836Z,98091.13
2023-05-12T02:29:45.920Z,98099.44
2023-05-12T02:32:34.056Z,98092.97
2023-05-12T02:35:23.396Z,98096.81
2023-05-12T02:38:11.302Z,98096.94
2023-05-12T02:40:59.206Z,98094.78
2023-05-12T02:43:47.113Z,98090.31
2023-05-12T02:46:34.978Z,98091.63
2023-05-12T02:49:23.003Z,98087.81
2023-05-12T02:52:12.364Z,98084.16
2023-05-12T02:55:00.227Z,98089.16
2023-05-12T02:57:48.163Z,98087.50
2023-05-12T03:00:36.253Z,98084.16
2023-05-12T03:03:24.230Z,98083.16
2023-05-12T03:06:14.693Z,98076.03
2023-05-12T03:09:04.272Z,98076.88
2023-05-12T03:11:52.216Z,98072.53
2023-05-12T03:14:40.120Z,98075.34
2023-05-12T03:17:28.282Z,98071.72
2023-05-12T03:20:19.267Z,98075.03
2023-05-12T03:23:07.342Z,98076.03
2023-05-12T03:25:56.728Z,98073.22
2023-05-12T03:28:44.593Z,98070.03
2023-05-12T03:31:32.417Z,98079.53
2023-05-12T03:34:20.381Z,98071.72
2023-05-12T03:37:08.059Z,98069.06
2023-05-12T03:39:56.517Z,98072.53
2023-05-12T03:42:46.370Z,98070.88
2023-05-12T03:45:34.509Z,98073.53
2023-05-12T03:48:22.431Z,98069.06
2023-05-12T03:51:10.178Z,98071.72
2023-05-12T03:53:58.152Z,98066.56
2023-05-12T03:56:46.256Z,98070.03
2023-05-12T03:59:35.647Z,98071.88
2023-05-12T04:02:23.525Z,98062.06
2023-05-12T04:05:11.982Z,98068.38
2023-05-12T04:07:59.811Z,98062.91
2023-05-12T04:10:47.745Z,98068.22
2023-05-12T04:13:38.737Z,98073.53
2023-05-12T04:16:28.310Z,98078.84
2023-05-12T04:19:16.054Z,98083.16
2023-05-12T04:22:04.274Z,98084.16
2023-05-12T04:24:52.122Z,98093.50
2023-05-12T04:27:39.931Z,98101.78
2023-05-12T04:30:30.224Z,98108.44
2023-05-12T04:33:19.422Z,98115.75
2023-05-12T04:36:07.726Z,98113.44
2023-05-12T04:38:56.237Z,98117.91
2023-05-12T04:41:44.158Z,98112.75
2023-05-12T04:44:34.016Z,98108.44
2023-05-12T04:47:23.881Z,98122.56
2023-05-12T04:50:13.880Z,98118.75
2023-05-12T04:53:01.934Z,98122.41
2023-05-12T04:55:50.211Z,98126.41
2023-05-12T04:58:38.388Z,98119.72
2023-05-12T05:01:26.708Z,98125.91
2023-05-12T05:04:14.733Z,98116.25
2023-05-12T05:07:04.149Z,98116.75
2023-05-12T05:09:53.818Z,98117.28
2023-05-12T05:12:41.657Z,98110.78
2023-05-12T05:15:29.590Z,98108.81
2023-05-12T05:18:17.986Z,98108.81
2023-05-12T05:21:05.820Z,98105.03
2023-05-12T05:23:54.822Z,98105.50
2023-05-12T05:26:42.603Z,98107.53
2023-05-12T05:29:30.257Z,98105.88
2023-05-12T05:32:18.269Z,98109.66
2023-05-12T05:35:06.902Z,98106.50
2023-05-12T05:37:56.121Z,98110.38
2023-05-12T05:40:53.490Z,98122.19
2023-05-12T05:43:41.777Z,98125.84
2023-05-12T05:46:29.642Z,98129.34
2023-05-12T05:49:17.593Z,98128.84
2023-05-12T05:52:05.950Z,98133.00
2023-05-12T05:54:53.837Z,98134.84
2023-05-12T05:57:43.141Z,98132.19
2023-05-12T06:00:30.903Z,98141.31
2023-05-12T06:03:19.180Z,98141.84
2023-05-12T06:06:07.102Z,98152.53
2023-05-12T06:08:56.096Z,98152.00
2023-05-12T06:11:43.952Z,98153.84
2023-05-12T06:14:33.300Z,98156.50
2023-05-12T06:17:21.193Z,98160.53
2023-05-12T06:20:10.295Z,98153.84
2023-05-12T06:22:58.265Z,98165.31
2023-05-12T06:25:46.181Z,98158.81
2023-05-12T06:28:34.265Z,98161.66
2023-05-12T06:31:23.355Z,98165.16
2023-05-12T06:34:12.114Z,98168.16
2023-05-12T06:36:59.886Z,98165.97
2023-05-12T06:39:47.964Z,98170.31
2023-05-12T06:42:35.970Z,98168.63
2023-05-12T06:45:24.359Z,98174.75
2023-05-12T06:48:13.605Z,98169.09
2023-05-12T06:51:01.819Z,98180.59
2023-05-12T06:53:49.900Z,98165.75
2023-05-12T06:56:37.697Z,98176.38
2023-05-12T06:59:25.862Z,98177.72
2023-05-12T07:02:13.694Z,98168.81
2023-05-12T07:05:03.109Z,98171.78
2023-05-12T07:07:50.795Z,98178.28
2023-05-12T07:10:39.963Z,98172.16
2023-05-12T07:13:28.025Z,98174.09
2023-05-12T07:16:15.994Z,98182.59
2023-05-12T07:19:05.889Z,98173.56
2023-05-12T07:21:55.145Z,98175.53
2023-05-12T07:24:43.389Z,98180.75
2023-05-12T07:27:31.647Z,98179.50
2023-05-12T07:30:19.970Z,98170.16
2023-05-12T07:33:08.542Z,98182.50
2023-05-12T07:35:56.693Z,98180.13
2023-05-12T07:38:46.092Z,98176.09
2023-05-12T07:41:39.027Z,98178.50
2023-05-12T07:44:27.354Z,98182.00
2023-05-12T07:47:15.242Z,98186.09
2023-05-12T07:50:03.472Z,98181.47
2023-05-12T07:52:52.034Z,98178.75
2023-05-12T07:55:41.250Z,98179.50
2023-05-12T07:58:29.194Z,98180.81
2023-05-12T08:01:18.167Z,98187.03
2023-05-12T08:04:06.745Z,98187.47
2023-05-12T08:06:54.957Z,98180.69
2023-05-12T08:09:42.780Z,98185.91
2023-05-12T08:12:32.207Z,98197.59
2023-05-12T08:15:20.215Z,98185.25
2023-05-12T08:18:08.229Z,98181.78
2023-05-12T08:20:56.747Z,98191.06
2023-05-12T08:23:44.756Z,98195.09
2023-05-12T08:26:32.720Z,98185.72
2023-05-12T08:29:22.131Z,98195.56
2023-05-12T08:32:10.172Z,98197.72
2023-05-12T08:34:58.172Z,98197.28
2023-05-12T08:37:46.226Z,98196.25
2023-05-12T08:40:42.669Z,98197.38
2023-05-12T08:43:39.229Z,98196.09
2023-05-12T08:46:28.640Z,98198.41
2023-05-12T08:49:21.907Z,98199.25
2023-05-12T08:52:10.409Z,98205.50
2023-05-12T08:55:00.100Z,98203.94
2023-05-12T08:57:49.884Z,98206.53
2023-05-12T09:00:39.806Z,98208.28
2023-05-12T09:03:30.098Z,98212.53
2023-05-12T09:06:18.845Z,98201.25
2023-05-12T09:09:07.875Z,98193.13
2023-05-12T09:11:59.469Z,98199.03
2023-05-12T09:14:49.411Z,98208.25
2023-05-12T09:17:37.555Z,98207.66
2023-05-12T09:20:31.880Z,98210.88
2023-05-12T09:23:22.073Z,98203.25
2023-05-12T09:26:09.674Z,98204.06
2023-05-12T09:29:06.528Z,98202.19
2023-05-12T09:31:56.010Z,98209.28
2023-05-12T09:34:45.348Z,98216.66
2023-05-12T09:37:35.916Z,98211.06
2023-05-12T09:40:23.824Z,98208.19
2023-05-12T09:43:13.736Z,98204.94
2023-05-12T09:46:07.163Z,98205.94
2023-05-12T09:48:57.619Z,98205.47
2023-05-12T09:51:45.644Z,98210.94
2023-05-12T09:54:42.054Z,98209.22
2023-05-12T09:57:30.699Z,98202.75
2023-05-12T10:00:34.642Z,98198.25
2023-05-12T10:03:30.630Z,98200.41
2023-05-12T10:06:25.897Z,98196.81
2023-05-12T10:09:20.561Z,98184.34
2023-05-12T10:12:10.527Z,98197.19
2023-05-12T10:14:59.138Z,98194.63
2023-05-12T10:17:47.578Z,98184.34
2023-05-12T10:20:36.309Z,98187.34
2023-05-12T10:23:25.677Z,98187.75
2023-05-12T10:26:14.128Z,98186.31
2023-05-12T10:29:03.392Z,98192.94
2023-05-12T10:31:51.595Z,98187.00
2023-05-12T10:34:41.927Z,98192.41
2023-05-12T10:37:30.969Z,98192.41
2023-05-12T10:40:26.659Z,98178.59
2023-05-12T10:43:24.258Z,98186.13
2023-05-12T10:46:19.730Z,98193.34
2023-05-12T10:49:12.889Z,98180.41
2023-05-12T10:52:01.887Z,98190.72
2023-05-12T10:54:49.818Z,98198.78
2023-05-12T10:57:50.547Z,98201.03
2023-05-12T11:00:47.053Z,98209.41
2023-05-12T11:03:38.248Z,98199.50
2023-05-12T11:06:30.579Z,98206.38
2023-05-12T11:09:19.977Z,98202.97
2023-05-12T11:12:09.408Z,98198.47
2023-05-12T11:14:57.375Z,98206.13
2023-05-12T11:17:45.188Z,98203.16
2023-05-12T11:20:34.616Z,98210.44
2023-05-12T11:23:27.339Z,98215.31
2023-05-12T11:26:19.224Z,98214.09
2023-05-12T11:29:09.194Z,98218.94
2023-05-12T11:31:57.371Z,98213.00
2023-05-12T11:34:45.444Z,98208.47
2023-05-12T11:37:38.815Z,98215.81
2023-05-12T11:40:26.845Z,98216.28
2023-05-12T11:43:15.727Z,98215.91
2023-05-12T11:46:03.750Z,98216.97
2023-05-12T11:48:56.862Z,98217.41
2023-05-12T11:51:45.186Z,98215.31
2023-05-12T11:54:34.118Z,98218.78
2023-05-12T11:57:28.580Z,98213.00
2023-05-12T12:00:17.286Z,98216.72
2023-05-12T12:03:10.162Z,98213.22
2023-05-12T12:06:02.858Z,98214.41
2023-05-12T12:08:55.109Z,98219.06
2023-05-12T12:11:43.972Z,98226.53
2023-05-12T12:14:33.733Z,98231.34
2023-05-12T12:17:28.443Z,98230.75
2023-05-12T12:20:17.852Z,98239.47
2023-05-12T12:23:05.740Z,98241.09
2023-05-12T12:25:53.534Z,98236.03
2023-05-12T12:28:42.952Z,98245.75
2023-05-12T12:31:30.607Z,98253.25
2023-05-12T12:34:19.174Z,98250.38
2023-05-12T12:37:07.810Z,98250.19
2023-05-12T12:39:55.739Z,98257.94
2023-05-12T12:42:43.285Z,98253.78
2023-05-12T12:45:32.798Z,98254.69
2023-05-12T12:48:20.545Z,98259.28
2023-05-12T12:51:08.621Z,98256.09
2023-05-12T12:53:56.323Z,98253.84
2023-05-12T12:56:45.171Z,98256.97
2023-05-12T12:59:33.187Z,98257.44
2023-05-12T13:02:22.553Z,98255.28
2023-05-12T13:05:11.012Z,98263.88
2023-05-12T13:07:58.720Z,98255.25
2023-05-12T13:10:46.626Z,98261.97
2023-05-12T13:13:34.840Z,98256.78
2023-05-12T13:16:23.231Z,98261.06
2023-05-12T13:19:12.910Z,98264.72
2023-05-12T13:22:00.706Z,98260.03
2023-05-12T13:24:49.059Z,98259.88
2023-05-12T13:27:36.947Z,98255.94
2023-05-12T13:30:25.185Z,98269.88
2023-05-12T13:33:13.696Z,98265.41
2023-05-12T13:36:02.819Z,98261.44
2023-05-12T13:38:50.469Z,98259.47
2023-05-12T13:41:38.417Z,98260.94
2023-05-12T13:44:26.232Z,98265.41
2023-05-12T13:47:14.784Z,98264.94
2023-05-12T13:50:02.970Z,98261.75
2023-05-12T13:52:52.768Z,98257.47
2023-05-12T13:55:41.363Z,98264.34
2023-05-12T13:58:29.107Z,98260.72
2023-05-12T14:01:17.383Z,98261.03
2023-05-12T14:04:05.088Z,98265.53
2023-05-12T14:06:53.882Z,98257.22
2023-05-12T14:09:43.112Z,98263.84
2023-05-12T14:12:31.167Z,98265.09
2023-05-12T14:15:32.220Z,98267.56
2023-05-12T14:18:26.945Z,98262.84
2023-05-12T14:21:15.198Z,98272.56
2023-05-12T14:24:05.416Z,98268.28
2023-05-12T14:26:54.859Z,98266.28
2023-05-12T14:29:42.830Z,98270.91
2023-05-12T14:32:30.765Z,98274.66
2023-05-12T14:35:18.509Z,98278.03
2023-05-12T14:38:06.661Z,98273.81
2023-05-12T14:40:54.255Z,98282.06
2023-05-12T14:43:43.622Z,98278.28
2023-05-12T14:46:31.473Z,98280.03
2023-05-12T14:49:21.572Z,98276.41
2023-05-12T14:52:09.292Z,98277.84
2023-05-12T14:54:57.189Z,98278.34
2023-05-12T14:57:47.884Z,98282.66
2023-05-12T15:00:37.303Z,98280.34
2023-05-12T15:03:25.222Z,98278.09
2023-05-12T15:06:13.813Z,98274.59
2023-05-12T15:09:02.535Z,98280.22
2023-05-12T15:11:51.503Z,98272.63
2023-05-12T15:14:39.727Z,98269.75
2023-05-12T15:17:29.217Z,98270.50
2023-05-12T15:20:17.508Z,98263.03
2023-05-12T15:23:05.264Z,98264.25
2023-05-12T15:25:53.345Z,98268.59
2023-05-12T15:28:41.438Z,98267.19
2023-05-12T15:31:31.445Z,98273.84
2023-05-12T15:34:20.996Z,98263.88
2023-05-12T15:37:08.638Z,98270.16
2023-05-12T15:39:56.605Z,98266.88
2023-05-12T15:42:44.634Z,98266.69
2023-05-12T15:45:32.755Z,98254.25
2023-05-12T15:48:20.791Z,98256.53
2023-05-12T15:51:10.253Z,98255.31
2023-05-12T15:53:58.337Z,98254.63
2023-05-12T15:56:49.110Z,98245.59
2023-05-12T15:59:37.577Z,98255.00
2023-05-12T16:02:25.576Z,98259.00
2023-05-12T16:05:16.269Z,98254.47
2023-05-12T16:08:05.594Z,98257.38
2023-05-12T16:10:53.494Z,98255.19
2023-05-12T16:13:42.514Z,98247.97
2023-05-12T16:16:31.057Z,98257.16
2023-05-12T16:19:19.557Z,98247.66
2023-05-12T16:22:07.383Z,98243.13
2023-05-12T16:24:57.519Z,98234.13
2023-05-12T16:27:45.808Z,98240.38
2023-05-12T16:30:33.735Z,98243.34
2023-05-12T16:33:21.672Z,98240.25
2023-05-12T16:36:09.824Z,98236.16
2023-05-12T16:38:58.095Z,98240.31
2023-05-12T16:41:47.397Z,98235.19
2023-05-12T16:44:35.111Z,98235.38
2023-05-12T16:47:22.980Z,98236.00
2023-05-12T16:50:11.783Z,98241.63
2023-05-12T16:52:59.514Z,98234.56
2023-05-12T16:55:47.430Z,98235.19
2023-05-12T16:58:36.814Z,98235.59
2023-05-12T17:01:24.929Z,98234.50
2023-05-12T17:04:12.994Z,98242.44
2023-05-12T17:07:01.219Z,98239.94
2023-05-12T17:09:48.949Z,98244.91
2023-05-12T17:12:37.672Z,98245.09
2023-05-12T17:15:27.265Z,98248.56
2023-05-12T17:18:15.447Z,98245.91
2023-05-12T17:21:03.543Z,98246.94
2023-05-12T17:23:51.700Z,98254.63
2023-05-12T17:26:39.389Z,98253.53
2023-05-12T17:29:27.360Z,98248.50
2023-05-12T17:32:17.003Z,98245.94
2023-05-12T17:35:05.240Z,98247.84
2023-05-12T17:37:55.302Z,98269.47
2023-05-12T17:40:43.215Z,98266.66
2023-05-12T17:43:31.622Z,98271.56
2023-05-12T17:46:19.281Z,98275.66
2023-05-12T17:49:08.720Z,98275.03
2023-05-12T17:51:56.901Z,98277.28
2023-05-12T17:54:44.746Z,98273.13
2023-05-12T17:57:32.742Z,98285.91
2023-05-12T18:00:21.070Z,98282.13
2023-05-12T18:03:09.309Z,98283.38
2023-05-12T18:05:58.603Z,98287.03
2023-05-12T18:08:46.725Z,98296.97
2023-05-12T18:11:34.478Z,98287.81
2023-05-12T18:14:22.436Z,98292.31
2023-05-12T18:17:10.559Z,98291.03
2023-05-12T18:19:58.395Z,98292.66
2023-05-12T18:22:48.298Z,98290.50
2023-05-12T18:25:35.974Z,98297.75
2023-05-12T18:28:23.948Z,98299.53
2023-05-12T18:34:02.695Z,98306.91
2023-05-12T18:36:50.775Z,98305.44
2023-05-12T18:39:40.301Z,98305.25
2023-05-12T18:42:29.028Z,98315.56
2023-05-12T18:45:18.546Z,98319.34
2023-05-12T18:48:07.108Z,98320.81
2023-05-12T18:50:56.286Z,98321.56
2023-05-12T18:53:44.181Z,98325.44
2023-05-12T18:56:33.607Z,98334.28
2023-05-12T18:59:21.485Z,98349.56
2023-05-12T19:02:09.659Z,98350.38
2023-05-12T19:04:57.459Z,98357.53
2023-05-12T19:07:45.311Z,98358.56
2023-05-12T19:10:33.274Z,98363.84
2023-05-12T19:13:22.557Z,98369.44
2023-05-12T19:16:10.521Z,98367.00
2023-05-12T19:18:58.417Z,98364.59
2023-05-12T19:21:46.679Z,98367.34
2023-05-12T19:24:35.098Z,98372.94
2023-05-12T19:27:22.816Z,98380.13
2023-05-12T19:30:13.932Z,98376.31
2023-05-12T19:33:02.047Z,98381.50
2023-05-12T19:35:50.274Z,98386.72
2023-05-12T19:38:43.492Z,98390.25
2023-05-12T19:41:31.225Z,98390.28
2023-05-12T19:44:19.107Z,98391.94
2023-05-12T19:47:12.603Z,98392.16
2023-05-12T19:50:00.906Z,98387.00
2023-05-12T19:52:49.850Z,98388.03
2023-05-12T19:55:40.102Z,98389.00
2023-05-12T19:58:28.259Z,98390.00
2023-05-12T20:01:16.652Z,98391.00
2023-05-12T20:04:05.959Z,98396.53
2023-05-12T20:06:54.506Z,98402.03
2023-05-12T20:09:46.003Z,98396.03
2023-05-12T20:12:34.034Z,98407.66
2023-05-12T20:15:22.527Z,98407.69
2023-05-12T20:18:11.630Z,98405.81
2023-05-12T20:21:01.079Z,98415.97
2023-05-12T20:23:49.005Z,98418.91
2023-05-12T20:26:37.889Z,98425.22
2023-05-12T20:29:29.945Z,98423.50
2023-05-12T20:32:17.869Z,98425.31
2023-05-12T20:35:07.042Z,98432.28
2023-05-12T20:37:58.886Z,98430.25
2023-05-12T20:40:47.816Z,98420.19
2023-05-12T20:43:36.938Z,98421.84
2023-05-12T20:46:25.023Z,98433.81
2023-05-12T20:49:13.337Z,98429.25
2023-05-12T20:52:01.183Z,98432.72
2023-05-12T20:54:56.489Z,98436.16
2023-05-12T20:57:44.640Z,98440.44
2023-05-12T21:00:35.648Z,98438.56
2023-05-12T21:03:24.415Z,98435.53
2023-05-12T21:06:13.126Z,98426.34
2023-05-12T21:09:05.235Z,98419.66
2023-05-12T21:11:56.833Z,98419.31
2023-05-12T21:14:46.390Z,98426.22
2023-05-12T21:17:34.260Z,98423.88
2023-05-12T21:20:24.008Z,98432.47
2023-05-12T21:23:13.694Z,98431.41
2023-05-12T21:26:04.718Z,98425.03
2023-05-12T21:28:53.999Z,98428.31
2023-05-12T21:31:42.727Z,98430.75
2023-05-12T21:34:33.366Z,98424.06
2023-05-12T21:37:21.954Z,98427.19
2023-05-12T21:40:12.515Z,98431.09
2023-05-12T21:43:00.456Z,98422.78
2023-05-12T21:45:50.452Z,98424.06
2023-05-12T21:48:38.368Z,98422.81
2023-05-12T21:51:26.826Z,98423.97
2023-05-12T21:54:14.654Z,98419.97
2023-05-12T21:57:03.170Z,98426.53
2023-05-12T21:59:52.050Z,98425.16
2023-05-12T22:02:41.231Z,98430.75
2023-05-12T22:05:29.829Z,98430.38
2023-05-12T22:08:20.489Z,98434.59
2023-05-12T22:11:09.748Z,98433.91
2023-05-12T22:13:59.864Z,98434.50
2023-05-12T22:16:48.399Z,98435.09
2023-05-12T22:19:38.367Z,98440.69
2023-05-12T22:22:28.347Z,98435.69
2023-05-12T22:25:16.889Z,98443.56
2023-05-12T22:28:07.151Z,98442.44
2023-05-12T22:30:55.165Z,98441.06
2023-05-12T22:33:42.991Z,98437.03
2023-05-12T22:36:32.436Z,98438.31
2023-05-12T22:39:20.304Z,98434.28
2023-05-12T22:42:10.966Z,98435.25
2023-05-12T22:44:58.709Z,98438.91
2023-05-12T22:47:46.784Z,98432.50
2023-05-12T22:50:34.484Z,98438.09
2023-05-12T22:53:23.498Z,98429.44
2023-05-12T22:56:11.308Z,98431.41
2023-05-12T22:58:59.149Z,98429.03
2023-05-12T23:01:47.204Z,98438.97
2023-05-12T23:04:35.194Z,98442.59
2023-05-12T23:07:23.204Z,98440.53
2023-05-12T23:10:13.282Z,98438.16
2023-05-12T23:13:02.286Z,98434.09
2023-05-12T23:15:50.106Z,98430.50
2023-05-12T23:18:38.010Z,98421.84
2023-05-12T23:22:15.936Z,98428.94
2023-05-12T23:25:11.881Z,98429.41
2023-05-12T23:27:59.566Z,98426.75
2023-05-12T23:30:47.566Z,98420.59
2023-05-12T23:33:35.770Z,98425.19
2023-05-12T23:36:23.716Z,98422.41
2023-05-12T23:39:11.515Z,98417.38
2023-05-12T23:42:01.696Z,98416.28
2023-05-12T23:44:49.694Z,98415.72
2023-05-12T23:47:37.690Z,98409.72
2023-05-12T23:50:25.866Z,98412.38
2023-05-12T23:53:13.566Z,98417.13
2023-05-12T23:56:02.504Z,98411.97
2023-05-12T23:58:52.003Z,98408.09
