createdAt,value
2022-12-16T00:02:22.592Z,67.60
2022-12-16T00:04:50.479Z,70.60
2022-12-16T00:07:18.341Z,75.20
2022-12-16T00:09:46.154Z,73.70
2022-12-16T00:12:13.950Z,74.20
2022-12-16T00:14:41.612Z,76.60
2022-12-16T00:17:09.344Z,80.10
2022-12-16T00:19:37.093Z,75.10
2022-12-16T00:22:04.828Z,70.90
2022-12-16T00:24:32.576Z,62.20
2022-12-16T00:27:00.359Z,65.40
2022-12-16T00:29:28.171Z,63.10
2022-12-16T00:31:55.932Z,60.50
2022-12-16T00:34:23.683Z,60.20
2022-12-16T00:36:51.943Z,64.70
2022-12-16T00:39:20.097Z,68.20
2022-12-16T00:41:47.822Z,64.20
2022-12-16T00:44:15.510Z,65.00
2022-12-16T00:46:43.377Z,63.90
2022-12-16T00:49:11.180Z,64.10
2022-12-16T00:51:38.926Z,63.70
2022-12-16T00:54:06.745Z,58.40
2022-12-16T00:56:35.085Z,59.00
2022-12-16T00:59:02.854Z,66.60
2022-12-16T01:01:30.844Z,61.70
2022-12-16T01:03:58.792Z,62.70
2022-12-16T01:06:26.616Z,71.60
2022-12-16T01:08:54.961Z,67.70
2022-12-16T01:11:22.849Z,66.80
2022-12-16T01:13:52.255Z,61.90
2022-12-16T01:16:20.253Z,64.50
2022-12-16T01:18:48.085Z,63.90
2022-12-16T01:21:15.936Z,63.80
2022-12-16T01:23:43.774Z,65.00
2022-12-16T01:26:16.300Z,64.30
2022-12-16T01:28:45.280Z,62.80
2022-12-16T01:31:15.788Z,64.50
2022-12-16T01:33:44.028Z,63.50
2022-12-16T01:36:11.747Z,64.30
2022-12-16T01:38:42.527Z,62.10
2022-12-16T01:41:11.581Z,62.50
2022-12-16T01:43:41.286Z,64.20
2022-12-16T01:46:12.311Z,60.70
2022-12-16T01:48:52.925Z,63.20
2022-12-16T01:51:31.337Z,62.80
2022-12-16T01:54:03.899Z,63.00
2022-12-16T01:56:33.173Z,61.40
2022-12-16T01:59:01.888Z,60.90
2022-12-16T02:01:29.882Z,58.40
2022-12-16T02:03:58.894Z,57.40
2022-12-16T02:06:26.799Z,55.80
2022-12-16T02:08:57.364Z,57.60
2022-12-16T02:12:03.053Z,55.70
2022-12-16T02:14:47.104Z,57.90
2022-12-16T02:17:25.481Z,59.90
2022-12-16T02:20:21.222Z,58.80
2022-12-16T02:23:50.616Z,56.80
2022-12-16T02:26:32.008Z,58.40
2022-12-16T02:30:04.494Z,59.80
2022-12-16T02:32:53.627Z,58.20
2022-12-16T02:35:43.039Z,57.80
2022-12-16T02:38:36.325Z,57.90
2022-12-16T02:41:17.583Z,57.20
2022-12-16T02:44:07.356Z,60.30
2022-12-16T02:46:41.136Z,58.70
2022-12-16T02:49:28.856Z,60.50
2022-12-16T02:51:58.471Z,59.10
2022-12-16T02:54:27.904Z,61.30
2022-12-16T02:57:07.618Z,61.80
2022-12-16T03:00:13.080Z,62.40
2022-12-16T03:02:59.923Z,64.40
2022-12-16T03:05:34.166Z,64.00
2022-12-16T03:08:09.093Z,67.40
2022-12-16T03:10:57.961Z,66.10
2022-12-16T03:13:30.272Z,65.00
2022-12-16T03:16:00.411Z,65.40
2022-12-16T03:18:28.524Z,67.30
2022-12-16T03:21:02.950Z,67.30
2022-12-16T03:23:40.158Z,67.80
2022-12-16T03:26:12.384Z,68.30
2022-12-16T03:28:46.256Z,65.40
2022-12-16T03:31:26.806Z,65.20
2022-12-16T03:34:04.817Z,66.00
2022-12-16T03:36:35.088Z,66.50
2022-12-16T03:39:04.457Z,65.20
2022-12-16T03:41:32.787Z,64.80
2022-12-16T03:44:00.685Z,66.90
2022-12-16T03:46:28.576Z,65.80
2022-12-16T03:48:56.352Z,67.00
2022-12-16T03:51:24.382Z,65.40
2022-12-16T03:53:52.046Z,65.80
2022-12-16T03:56:19.832Z,67.40
2022-12-16T03:58:47.731Z,66.50
2022-12-16T04:01:15.650Z,66.30
2022-12-16T04:03:43.485Z,66.60
2022-12-16T04:06:11.233Z,68.80
2022-12-16T04:08:38.919Z,69.10
2022-12-16T04:11:25.522Z,69.90
2022-12-16T04:14:12.028Z,69.20
2022-12-16T04:16:58.623Z,68.70
2022-12-16T04:19:48.070Z,69.80
2022-12-16T04:22:39.235Z,70.50
2022-12-16T04:25:14.479Z,68.80
2022-12-16T04:27:47.121Z,73.10
2022-12-16T04:30:20.127Z,71.90
2022-12-16T04:33:13.456Z,68.50
2022-12-16T04:36:00.036Z,73.20
2022-12-16T04:38:46.693Z,71.20
2022-12-16T04:41:33.265Z,71.40
2022-12-16T04:44:19.868Z,66.50
2022-12-16T04:47:07.114Z,65.60
2022-12-16T04:49:53.845Z,65.90
2022-12-16T04:52:40.454Z,62.80
2022-12-16T04:55:28.591Z,64.50
2022-12-16T04:58:20.155Z,61.80
2022-12-16T05:01:07.719Z,62.10
2022-12-16T05:03:54.523Z,63.40
2022-12-16T05:06:41.109Z,63.40
2022-12-16T05:09:27.605Z,65.30
2022-12-16T05:12:14.132Z,67.50
2022-12-16T05:15:00.613Z,63.80
2022-12-16T05:17:47.183Z,67.90
2022-12-16T05:20:33.737Z,70.50
2022-12-16T05:23:20.252Z,70.80
2022-12-16T05:26:06.828Z,72.80
2022-12-16T05:28:53.491Z,72.10
2022-12-16T05:31:39.958Z,74.20
2022-12-16T05:34:27.521Z,77.50
2022-12-16T05:37:14.099Z,71.90
2022-12-16T05:40:00.745Z,75.10
2022-12-16T05:42:47.376Z,70.70
2022-12-16T05:45:33.931Z,72.50
2022-12-16T05:48:20.590Z,71.60
2022-12-16T05:51:07.133Z,65.10
2022-12-16T05:53:53.935Z,65.70
2022-12-16T05:56:40.438Z,64.60
2022-12-16T05:59:26.870Z,65.00
2022-12-16T06:02:13.691Z,76.00
2022-12-16T06:05:00.387Z,77.90
2022-12-16T06:07:47.101Z,70.50
2022-12-16T06:10:34.022Z,69.20
2022-12-16T06:13:20.681Z,65.50
2022-12-16T06:16:09.191Z,60.50
2022-12-16T06:18:56.069Z,62.30
2022-12-16T06:21:42.828Z,62.60
2022-12-16T06:24:29.314Z,78.80
2022-12-16T06:27:15.819Z,67.70
2022-12-16T06:30:02.515Z,67.30
2022-12-16T06:32:49.043Z,66.30
2022-12-16T06:35:35.714Z,65.00
2022-12-16T06:38:22.237Z,61.00
2022-12-16T06:41:08.817Z,63.00
2022-12-16T06:43:55.469Z,59.30
2022-12-16T06:46:46.317Z,57.50
2022-12-16T06:49:32.913Z,70.40
2022-12-16T06:52:21.501Z,60.00
2022-12-16T06:55:11.365Z,57.00
2022-12-16T06:57:57.908Z,59.00
2022-12-16T07:00:44.271Z,61.20
2022-12-16T07:03:35.538Z,61.80
2022-12-16T07:06:22.746Z,66.80
2022-12-16T07:09:09.383Z,66.70
2022-12-16T07:11:55.997Z,66.40
2022-12-16T07:14:42.565Z,66.30
2022-12-16T07:17:29.031Z,64.10
2022-12-16T07:20:15.567Z,63.30
2022-12-16T07:23:11.854Z,61.80
2022-12-16T07:26:02.534Z,62.10
2022-12-16T07:28:49.018Z,61.10
2022-12-16T07:31:35.748Z,62.20
2022-12-16T07:34:22.460Z,62.80
2022-12-16T07:37:08.986Z,65.30
2022-12-16T07:39:55.749Z,62.70
2022-12-16T07:42:43.109Z,69.70
2022-12-16T07:45:29.938Z,64.50
2022-12-16T07:48:16.585Z,66.30
2022-12-16T07:51:03.240Z,59.20
2022-12-16T07:53:49.716Z,57.10
2022-12-16T07:56:36.253Z,60.80
2022-12-16T07:59:23.007Z,59.90
2022-12-16T08:02:09.578Z,61.60
2022-12-16T08:04:56.278Z,63.90
2022-12-16T08:07:42.805Z,75.80
2022-12-16T08:10:29.401Z,59.90
2022-12-16T08:13:25.371Z,57.40
2022-12-16T08:16:12.723Z,60.20
2022-12-16T08:18:59.457Z,59.20
2022-12-16T08:21:46.212Z,61.50
2022-12-16T08:24:32.738Z,62.40
2022-12-16T08:27:19.241Z,61.80
2022-12-16T08:30:05.836Z,60.80
2022-12-16T08:32:57.171Z,61.50
2022-12-16T08:35:45.619Z,60.80
2022-12-16T08:38:32.237Z,62.40
2022-12-16T08:41:18.799Z,62.60
2022-12-16T08:44:05.252Z,59.70
2022-12-16T08:46:51.729Z,62.40
2022-12-16T08:49:38.478Z,63.50
2022-12-16T08:52:25.184Z,59.40
2022-12-16T08:55:11.895Z,59.60
2022-12-16T08:57:59.847Z,58.50
2022-12-16T09:00:46.360Z,60.30
2022-12-16T09:03:33.309Z,63.30
2022-12-16T09:06:19.997Z,59.20
2022-12-16T09:09:06.562Z,59.20
2022-12-16T09:11:53.115Z,59.30
2022-12-16T09:14:39.750Z,60.80
2022-12-16T09:17:26.229Z,59.30
2022-12-16T09:20:12.679Z,60.40
2022-12-16T09:22:59.453Z,60.30
2022-12-16T09:25:45.997Z,58.00
2022-12-16T09:28:32.557Z,59.40
2022-12-16T09:31:19.448Z,58.80
2022-12-16T09:34:05.943Z,62.10
2022-12-16T09:36:52.458Z,61.00
2022-12-16T09:39:39.458Z,58.80
2022-12-16T09:43:02.416Z,61.10
2022-12-16T09:45:56.934Z,60.50
2022-12-16T09:49:07.125Z,58.90
2022-12-16T09:51:54.744Z,59.40
2022-12-16T09:54:45.623Z,58.60
2022-12-16T09:57:32.891Z,61.50
2022-12-16T10:00:21.486Z,61.70
2022-12-16T10:03:08.824Z,59.50
2022-12-16T10:06:19.653Z,58.30
2022-12-16T10:09:13.544Z,57.40
2022-12-16T10:12:16.706Z,59.00
2022-12-16T10:15:12.638Z,57.70
2022-12-16T10:18:01.603Z,57.20
2022-12-16T10:21:00.315Z,57.00
2022-12-16T10:23:49.311Z,55.10
2022-12-16T10:26:44.588Z,58.30
2022-12-16T10:29:39.887Z,58.40
2022-12-16T10:32:50.989Z,59.80
2022-12-16T10:36:04.847Z,57.60
2022-12-16T10:38:59.052Z,56.50
2022-12-16T10:41:51.221Z,57.10
2022-12-16T10:44:42.913Z,59.20
2022-12-16T10:47:30.096Z,57.70
2022-12-16T10:50:17.295Z,57.00
2022-12-16T10:53:10.604Z,56.50
2022-12-16T10:56:05.593Z,57.60
2022-12-16T10:59:06.242Z,58.10
2022-12-16T11:01:52.759Z,58.40
2022-12-16T11:04:50.992Z,55.90
2022-12-16T11:08:02.167Z,55.60
2022-12-16T11:10:59.038Z,56.80
2022-12-16T11:13:52.728Z,59.40
2022-12-16T11:16:47.705Z,60.80
2022-12-16T11:19:39.956Z,59.70
2022-12-16T11:22:33.376Z,59.60
2022-12-16T11:25:33.846Z,58.70
2022-12-16T11:28:35.134Z,60.20
2022-12-16T11:31:24.407Z,59.90
2022-12-16T11:34:12.352Z,61.00
2022-12-16T11:37:01.503Z,58.70
2022-12-16T11:39:49.609Z,61.20
2022-12-16T11:42:45.296Z,60.50
2022-12-16T11:45:34.520Z,59.80
2022-12-16T11:48:27.492Z,58.50
2022-12-16T11:51:17.033Z,60.40
2022-12-16T11:54:27.932Z,59.80
2022-12-16T11:57:14.963Z,60.80
2022-12-16T12:00:06.041Z,57.80
2022-12-16T12:03:01.237Z,59.70
2022-12-16T12:06:20.453Z,59.80
2022-12-16T12:09:25.367Z,57.30
2022-12-16T12:12:36.688Z,57.10
2022-12-16T12:15:51.799Z,57.70
2022-12-16T12:19:05.394Z,57.70
2022-12-16T12:22:05.287Z,57.70
2022-12-16T12:24:58.208Z,57.20
2022-12-16T12:27:47.775Z,61.00
2022-12-16T12:30:41.032Z,56.80
2022-12-16T12:33:39.767Z,56.70
2022-12-16T12:36:44.847Z,58.50
2022-12-16T12:39:40.785Z,57.10
2022-12-16T12:42:56.608Z,56.00
2022-12-16T12:46:20.981Z,58.30
2022-12-16T12:49:24.333Z,58.10
2022-12-16T12:52:45.473Z,58.90
2022-12-16T12:55:49.779Z,58.50
2022-12-16T12:58:37.038Z,58.10
2022-12-16T13:01:24.083Z,60.30
2022-12-16T13:04:32.313Z,62.30
2022-12-16T13:07:19.742Z,59.00
2022-12-16T13:10:46.471Z,60.30
2022-12-16T13:13:36.589Z,60.10
2022-12-16T13:16:28.336Z,61.00
2022-12-16T13:19:49.736Z,60.50
2022-12-16T13:22:47.693Z,59.70
2022-12-16T13:25:57.378Z,61.50
2022-12-16T13:28:52.557Z,63.10
2022-12-16T13:31:39.846Z,63.60
2022-12-16T13:34:46.744Z,60.20
2022-12-16T13:37:42.006Z,61.50
2022-12-16T13:40:40.400Z,64.40
2022-12-16T13:44:06.363Z,61.40
2022-12-16T13:47:04.779Z,61.00
2022-12-16T13:50:14.196Z,62.60
2022-12-16T13:53:14.676Z,59.20
2022-12-16T13:56:14.846Z,61.90
2022-12-16T13:59:04.532Z,64.50
2022-12-16T14:02:12.966Z,63.80
2022-12-16T14:05:12.005Z,64.50
2022-12-16T14:07:59.541Z,63.20
2022-12-16T14:10:49.917Z,66.00
2022-12-16T14:13:46.585Z,67.00
2022-12-16T14:16:56.630Z,65.20
2022-12-16T14:19:52.213Z,64.80
2022-12-16T14:22:41.851Z,65.90
2022-12-16T14:25:36.256Z,66.10
2022-12-16T14:28:47.745Z,63.80
2022-12-16T14:31:49.133Z,64.40
2022-12-16T14:34:40.269Z,64.10
2022-12-16T14:37:37.052Z,66.60
2022-12-16T14:40:38.886Z,64.40
2022-12-16T14:43:37.808Z,64.20
2022-12-16T14:46:24.877Z,65.30
2022-12-16T14:49:11.341Z,63.70
2022-12-16T14:52:05.451Z,65.70
2022-12-16T14:54:57.438Z,66.90
2022-12-16T14:57:48.664Z,67.10
2022-12-16T15:00:37.567Z,64.60
2022-12-16T15:03:52.289Z,64.30
2022-12-16T15:06:47.844Z,65.10
2022-12-16T15:10:01.629Z,66.10
2022-12-16T15:12:51.614Z,66.30
2022-12-16T15:15:47.207Z,66.10
2022-12-16T15:18:38.111Z,66.90
2022-12-16T15:21:26.051Z,66.10
2022-12-16T15:24:12.478Z,68.90
2022-12-16T15:26:59.034Z,67.20
2022-12-16T15:30:00.494Z,67.30
2022-12-16T15:32:48.596Z,67.20
2022-12-16T15:35:48.451Z,66.80
2022-12-16T15:38:35.102Z,67.10
2022-12-16T15:41:24.338Z,67.20
2022-12-16T15:44:10.924Z,67.20
2022-12-16T15:46:57.559Z,67.90
2022-12-16T15:50:02.058Z,69.30
2022-12-16T15:52:59.080Z,66.00
2022-12-16T15:55:59.483Z,69.20
2022-12-16T15:58:52.318Z,68.00
2022-12-16T16:01:46.581Z,69.60
2022-12-16T16:04:53.065Z,69.60
2022-12-16T16:07:42.269Z,68.30
2022-12-16T16:10:43.653Z,69.20
2022-12-16T16:13:30.422Z,67.90
2022-12-16T16:16:16.972Z,69.10
2022-12-16T16:19:03.615Z,67.80
2022-12-16T16:21:50.128Z,66.60
2022-12-16T16:24:36.753Z,67.50
2022-12-16T16:27:30.273Z,69.90
2022-12-16T16:30:19.795Z,67.60
2022-12-16T16:33:06.240Z,67.60
2022-12-16T16:35:53.178Z,68.50
2022-12-16T16:38:39.882Z,67.90
2022-12-16T16:41:33.163Z,70.50
2022-12-16T16:44:20.105Z,67.80
2022-12-16T16:47:06.775Z,68.90
2022-12-16T16:49:56.708Z,72.30
2022-12-16T16:52:44.806Z,70.70
2022-12-16T16:55:37.299Z,74.30
2022-12-16T16:58:31.912Z,71.60
2022-12-16T17:01:18.459Z,68.80
2022-12-16T17:04:04.973Z,70.50
2022-12-16T17:06:51.394Z,71.40
2022-12-16T17:09:37.924Z,71.00
2022-12-16T17:12:59.942Z,70.90
2022-12-16T17:15:53.966Z,70.70
2022-12-16T17:18:45.617Z,71.00
2022-12-16T17:21:34.388Z,70.60
2022-12-16T17:24:20.949Z,71.70
2022-12-16T17:27:07.418Z,75.90
2022-12-16T17:29:53.817Z,69.00
2022-12-16T17:32:40.360Z,69.30
2022-12-16T17:35:31.870Z,68.10
2022-12-16T17:38:21.412Z,68.60
2022-12-16T17:41:11.662Z,72.00
2022-12-16T17:43:58.204Z,65.80
2022-12-16T17:46:44.768Z,67.50
2022-12-16T17:49:31.435Z,65.10
2022-12-16T17:52:18.109Z,65.70
2022-12-16T17:55:04.702Z,66.60
2022-12-16T17:57:51.310Z,63.60
2022-12-16T18:00:37.798Z,67.50
2022-12-16T18:03:24.469Z,63.70
2022-12-16T18:06:16.206Z,67.10
2022-12-16T18:09:22.541Z,65.80
2022-12-16T18:12:08.905Z,64.30
2022-12-16T18:14:55.476Z,65.20
2022-12-16T18:17:42.030Z,68.30
2022-12-16T18:20:28.720Z,65.90
2022-12-16T18:23:15.188Z,65.80
2022-12-16T18:26:01.769Z,67.60
2022-12-16T18:28:48.895Z,64.00
2022-12-16T18:31:35.530Z,65.80
2022-12-16T18:34:22.069Z,67.20
2022-12-16T18:37:08.659Z,67.40
2022-12-16T18:39:55.023Z,68.10
2022-12-16T18:42:41.628Z,68.80
2022-12-16T18:45:28.674Z,65.70
2022-12-16T18:48:15.128Z,64.40
2022-12-16T18:51:01.592Z,65.50
2022-12-16T18:53:48.222Z,66.50
2022-12-16T18:56:34.758Z,64.50
2022-12-16T18:59:21.254Z,65.90
2022-12-16T19:02:07.919Z,66.10
2022-12-16T19:04:54.589Z,65.20
2022-12-16T19:07:41.203Z,64.10
2022-12-16T19:10:27.782Z,64.00
2022-12-16T19:13:15.826Z,66.60
2022-12-16T19:16:15.241Z,67.20
2022-12-16T19:19:02.384Z,64.80
2022-12-16T19:21:56.143Z,64.00
2022-12-16T19:24:43.449Z,61.00
2022-12-16T19:27:30.130Z,64.00
2022-12-16T19:30:16.897Z,60.70
2022-12-16T19:33:06.944Z,62.70
2022-12-16T19:35:53.719Z,62.60
2022-12-16T19:38:40.505Z,62.60
2022-12-16T19:41:33.526Z,62.00
2022-12-16T19:44:20.800Z,61.10
2022-12-16T19:47:07.959Z,62.50
2022-12-16T19:49:56.084Z,61.90
2022-12-16T19:52:42.889Z,62.00
2022-12-16T19:55:29.513Z,62.80
2022-12-16T19:58:15.973Z,64.50
2022-12-16T20:01:02.779Z,61.70
2022-12-16T20:03:49.890Z,62.50
2022-12-16T20:06:36.932Z,64.90
2022-12-16T20:09:23.599Z,64.00
2022-12-16T20:12:10.710Z,62.00
2022-12-16T20:14:57.221Z,65.60
2022-12-16T20:17:43.622Z,64.30
2022-12-16T20:20:30.275Z,65.30
2022-12-16T20:23:16.698Z,65.00
2022-12-16T20:26:03.153Z,66.50
2022-12-16T20:28:49.638Z,64.90
2022-12-16T20:31:36.195Z,67.50
2022-12-16T20:34:22.743Z,64.60
2022-12-16T20:37:09.297Z,67.20
2022-12-16T20:43:02.713Z,61.30
2022-12-16T20:45:49.463Z,64.00
2022-12-16T20:48:38.108Z,63.50
2022-12-16T20:51:26.990Z,62.70
2022-12-16T20:54:14.201Z,65.30
2022-12-16T20:57:00.875Z,64.70
2022-12-16T20:59:47.323Z,64.30
2022-12-16T21:02:34.443Z,64.00
2022-12-16T21:05:21.933Z,64.10
2022-12-16T21:08:22.171Z,66.80
2022-12-16T21:11:08.888Z,63.50
2022-12-16T21:13:56.538Z,67.00
2022-12-16T21:14:42.682Z,63.30
2022-12-16T21:16:43.170Z,65.60
2022-12-16T21:22:36.299Z,64.60
2022-12-16T21:25:24.979Z,64.80
2022-12-16T21:28:16.091Z,65.60
2022-12-16T21:31:02.548Z,62.80
2022-12-16T21:33:49.488Z,62.30
2022-12-16T21:36:36.112Z,65.20
2022-12-16T21:39:22.660Z,64.30
2022-12-16T21:42:10.610Z,64.90
2022-12-16T21:44:57.089Z,64.80
2022-12-16T21:47:43.499Z,63.50
2022-12-16T21:50:30.050Z,64.40
2022-12-16T21:53:16.621Z,62.80
2022-12-16T21:56:02.938Z,62.10
2022-12-16T21:58:49.350Z,61.00
2022-12-16T22:01:35.875Z,62.50
2022-12-16T22:04:21.957Z,64.40
2022-12-16T22:07:09.529Z,63.60
2022-12-16T22:09:56.333Z,61.60
2022-12-16T22:12:42.939Z,62.80
2022-12-16T22:15:29.459Z,61.30
2022-12-16T22:18:16.145Z,63.50
2022-12-16T22:21:02.639Z,62.70
2022-12-16T22:23:49.052Z,63.20
2022-12-16T22:26:35.678Z,62.00
2022-12-16T22:29:22.154Z,62.90
2022-12-16T22:32:08.740Z,62.30
2022-12-16T22:34:56.326Z,65.20
2022-12-16T22:37:42.826Z,63.50
2022-12-16T22:40:29.279Z,67.60
2022-12-16T22:43:15.670Z,67.10
2022-12-16T22:46:02.136Z,67.10
2022-12-16T22:48:48.639Z,64.60
2022-12-16T22:51:35.938Z,64.70
2022-12-16T22:54:22.405Z,66.30
2022-12-16T22:57:08.857Z,65.00
2022-12-16T22:59:56.304Z,68.90
2022-12-16T23:02:43.327Z,67.60
2022-12-16T23:05:29.813Z,69.00
2022-12-16T23:08:16.411Z,67.90
2022-12-16T23:11:02.844Z,70.30
2022-12-16T23:13:49.288Z,69.90
2022-12-16T23:16:35.925Z,69.60
2022-12-16T23:19:22.517Z,67.70
2022-12-16T23:22:09.201Z,73.70
2022-12-16T23:24:56.189Z,75.80
2022-12-16T23:27:43.690Z,74.50
2022-12-16T23:30:30.132Z,74.10
2022-12-16T23:33:17.846Z,76.70
2022-12-16T23:36:04.412Z,71.30
2022-12-16T23:38:50.936Z,73.70
2022-12-16T23:41:39.937Z,70.20
2022-12-16T23:44:26.430Z,73.50
2022-12-16T23:47:12.875Z,69.80
2022-12-16T23:49:59.311Z,69.30
2022-12-16T23:52:45.944Z,69.10
2022-12-16T23:55:32.457Z,68.80
2022-12-16T23:58:19.956Z,68.20
