createdAt,value
2018-11-12T00:00:12.599Z,24.34
2018-11-12T00:06:07.576Z,23.11
2018-11-12T00:12:02.637Z,23.34
2018-11-12T00:17:57.587Z,17.26
2018-11-12T00:23:52.597Z,21.97
2018-11-12T00:29:47.612Z,20.38
2018-11-12T00:35:42.618Z,19.2
2018-11-12T00:41:37.640Z,18.85
2018-11-12T00:47:32.576Z,17.02
2018-11-12T00:53:27.597Z,19.61
2018-11-12T00:59:22.601Z,19.7
2018-11-12T01:05:17.608Z,16.85
2018-11-12T01:11:12.675Z,16.32
2018-11-12T01:17:07.617Z,17.65
2018-11-12T01:23:02.641Z,18.78
2018-11-12T01:28:57.623Z,18.97
2018-11-12T01:34:52.655Z,19.95
2018-11-12T01:40:47.630Z,20.13
2018-11-12T01:46:42.604Z,19.49
2018-11-12T01:52:37.626Z,19.61
2018-11-12T01:58:32.609Z,20.23
2018-11-12T02:04:27.654Z,20.54
2018-11-12T02:10:22.613Z,18.81
2018-11-12T02:16:17.622Z,18.77
2018-11-12T02:22:12.639Z,17.3
2018-11-12T02:28:07.615Z,17.72
2018-11-12T02:34:02.697Z,18.48
2018-11-12T02:39:57.678Z,19.1
2018-11-12T02:45:52.637Z,18.57
2018-11-12T02:51:47.636Z,20.37
2018-11-12T02:57:42.624Z,19.6
2018-11-12T03:03:37.639Z,19.65
2018-11-12T03:09:32.636Z,18.16
2018-11-12T03:15:27.622Z,17.48
2018-11-12T03:21:22.631Z,18.36
2018-11-12T03:27:17.655Z,18
2018-11-12T03:33:12.655Z,18.4
2018-11-12T03:39:07.624Z,17.7
2018-11-12T03:45:02.685Z,18.25
2018-11-12T03:50:57.694Z,18.29
2018-11-12T03:56:52.639Z,18.9
2018-11-12T04:02:47.637Z,17.98
2018-11-12T04:08:42.686Z,16.73
2018-11-12T04:14:37.638Z,17.55
2018-11-12T04:20:32.640Z,17.87
2018-11-12T04:26:27.658Z,17.73
2018-11-12T04:32:22.643Z,18.03
2018-11-12T04:38:17.649Z,16.28
2018-11-12T04:44:12.644Z,17.22
2018-11-12T04:50:07.667Z,16.83
2018-11-12T04:56:02.654Z,15.66
2018-11-12T05:01:57.682Z,15.68
2018-11-12T05:07:52.663Z,15.52
2018-11-12T05:13:47.686Z,16.75
2018-11-12T05:19:42.670Z,14.85
2018-11-12T05:25:37.689Z,16.67
2018-11-12T05:31:32.661Z,16.89
2018-11-12T05:37:27.652Z,15.71
2018-11-12T05:43:22.710Z,16.13
2018-11-12T05:49:17.683Z,15.03
2018-11-12T05:55:12.670Z,14.96
2018-11-12T06:01:07.669Z,15.57
2018-11-12T06:07:02.673Z,14.65
2018-11-12T06:12:57.671Z,15.3
2018-11-12T06:18:52.716Z,16.08
2018-11-12T06:24:47.679Z,15.79
2018-11-12T06:30:42.682Z,16.37
2018-11-12T06:36:37.735Z,15.2
2018-11-12T06:42:32.773Z,15.19
2018-11-12T06:48:27.680Z,15.94
2018-11-12T06:54:22.724Z,15.03
2018-11-12T07:00:17.670Z,18.12
2018-11-12T07:06:12.731Z,15.92
2018-11-12T07:12:07.694Z,16.57
2018-11-12T07:18:02.704Z,15.83
2018-11-12T07:23:57.685Z,13.97
2018-11-12T07:29:52.724Z,15.31
2018-11-12T07:35:47.695Z,16.7
2018-11-12T07:41:42.690Z,18.28
2018-11-12T07:47:37.762Z,17.74
2018-11-12T07:53:32.690Z,17.23
2018-11-12T07:59:27.698Z,17.97
2018-11-12T08:05:22.721Z,20.87
2018-11-12T08:11:17.716Z,19.13
2018-11-12T08:17:12.721Z,19.79
2018-11-12T08:23:07.711Z,20.88
2018-11-12T08:29:02.794Z,21.95
2018-11-12T08:34:57.705Z,24.8
2018-11-12T08:40:52.884Z,25.2
2018-11-12T08:46:47.736Z,24.63
2018-11-12T08:52:42.717Z,23.6
2018-11-12T08:58:37.755Z,23.72
2018-11-12T09:04:32.711Z,22.35
2018-11-12T09:10:27.790Z,24.51
2018-11-12T09:16:22.775Z,22.57
2018-11-12T09:22:17.776Z,22.32
2018-11-12T09:28:12.787Z,22.17
2018-11-12T09:34:07.774Z,22.59
2018-11-12T09:40:02.795Z,24
2018-11-12T09:45:57.789Z,25.48
2018-11-12T09:51:52.760Z,25.8
2018-11-12T09:57:47.794Z,26.53
2018-11-12T10:03:44.013Z,29.18
2018-11-12T10:09:39.877Z,28.23
2018-11-12T10:15:35.917Z,30.47
2018-11-12T10:21:27.771Z,26.45
2018-11-12T10:27:22.753Z,29.04
2018-11-12T10:33:17.823Z,32.39
2018-11-12T10:39:12.829Z,32.61
2018-11-12T10:45:07.767Z,32.34
2018-11-12T10:51:05.170Z,31.15
2018-11-12T10:56:57.793Z,28.14
2018-11-12T11:02:52.832Z,27.1
2018-11-12T11:08:47.793Z,27.72
2018-11-12T11:14:42.806Z,28.27
2018-11-12T11:20:37.828Z,28.17
2018-11-12T11:26:32.846Z,31.53
2018-11-12T11:32:27.790Z,32.37
2018-11-12T11:38:22.819Z,29.49
2018-11-12T11:44:17.796Z,31.41
2018-11-12T11:50:12.936Z,31.34
2018-11-12T11:56:07.789Z,34.13
2018-11-12T12:02:02.829Z,31.49
2018-11-12T12:07:57.808Z,25.89
2018-11-12T12:13:52.858Z,26.08
2018-11-12T12:19:47.855Z,25.64
2018-11-12T12:25:42.921Z,25.72
2018-11-12T12:31:37.824Z,23.3
2018-11-12T12:37:32.805Z,24.24
2018-11-12T12:43:27.861Z,22.96
2018-11-12T12:49:22.784Z,23.48
2018-11-12T12:55:17.808Z,21.67
2018-11-12T13:01:12.820Z,21.51
2018-11-12T13:07:07.804Z,20.65
2018-11-12T13:13:02.792Z,22.31
2018-11-12T13:18:57.787Z,22.47
2018-11-12T13:24:52.832Z,25.68
2018-11-12T13:30:47.809Z,25.09
2018-11-12T13:36:42.788Z,27.82
2018-11-12T13:42:37.843Z,31.82
2018-11-12T13:48:32.775Z,25.33
2018-11-12T13:54:27.837Z,22.86
2018-11-12T14:00:22.876Z,22.2
2018-11-12T14:06:17.811Z,29.48
2018-11-12T14:12:12.810Z,28.71
2018-11-12T14:18:07.807Z,27.51
2018-11-12T14:24:02.826Z,26.16
2018-11-12T14:29:57.826Z,25.36
2018-11-12T14:35:52.881Z,27.07
2018-11-12T14:41:47.836Z,26.31
2018-11-12T14:47:42.829Z,25.25
2018-11-12T14:53:37.871Z,24.82
2018-11-12T14:59:32.809Z,26.02
2018-11-12T15:05:27.801Z,25.31
2018-11-12T15:11:22.845Z,24.31
2018-11-12T15:17:17.800Z,24.04
2018-11-12T15:23:12.815Z,22.13
2018-11-12T15:29:07.854Z,25.77
2018-11-12T15:35:02.861Z,22.7
2018-11-12T15:40:57.812Z,24.8
2018-11-12T15:46:52.876Z,23.6
2018-11-12T15:52:47.821Z,23.54
2018-11-12T15:58:42.838Z,23.7
2018-11-12T16:04:37.835Z,24.97
2018-11-12T16:10:32.835Z,28.4
2018-11-12T16:16:27.835Z,32.61
2018-11-12T16:22:22.871Z,30.32
2018-11-12T16:28:17.865Z,27.4
2018-11-12T16:34:12.852Z,28.67
2018-11-12T16:40:07.863Z,27.72
2018-11-12T16:46:02.895Z,27.01
2018-11-12T16:51:57.837Z,28.14
2018-11-12T16:57:52.900Z,21.02
2018-11-12T17:03:47.898Z,16.65
2018-11-12T17:09:42.861Z,15.91
2018-11-12T17:15:37.845Z,13.64
2018-11-12T17:21:32.938Z,12.46
2018-11-12T17:27:27.868Z,10.63
2018-11-12T17:33:22.864Z,10.54
2018-11-12T17:39:17.872Z,12.08
2018-11-12T17:45:12.845Z,9.82
2018-11-12T17:51:07.861Z,10.88
2018-11-12T17:57:02.862Z,9.55
2018-11-12T18:02:57.852Z,6.63
2018-11-12T18:08:52.855Z,7.33
2018-11-12T18:14:47.881Z,8.58
2018-11-12T18:20:42.896Z,9.19
2018-11-12T18:26:37.864Z,12.73
2018-11-12T18:32:32.868Z,10.02
2018-11-12T18:38:27.899Z,9.25
2018-11-12T18:44:22.856Z,9.89
2018-11-12T18:50:17.874Z,13.6
2018-11-12T18:56:12.938Z,13.2
2018-11-12T19:02:07.914Z,16.29
2018-11-12T19:08:02.885Z,17.37
2018-11-12T19:13:57.880Z,16.93
2018-11-12T19:19:52.877Z,16.35
2018-11-12T19:25:47.880Z,16.65
2018-11-12T19:31:42.904Z,15.55
2018-11-12T19:37:37.927Z,12.61
2018-11-12T19:43:32.895Z,13.02
2018-11-12T19:49:27.899Z,15.14
2018-11-12T19:55:22.927Z,11.7
2018-11-12T20:01:17.914Z,11.55
2018-11-12T20:07:12.911Z,10.24
2018-11-12T20:13:07.899Z,13.67
2018-11-12T20:19:02.895Z,9.4
2018-11-12T20:24:57.980Z,9
2018-11-12T20:30:52.929Z,10.48
2018-11-12T20:36:47.890Z,13.78
2018-11-12T20:42:42.941Z,17.56
2018-11-12T20:48:37.905Z,19.5
2018-11-12T20:54:32.894Z,21.2
2018-11-12T21:00:27.916Z,20.74
2018-11-12T21:06:22.903Z,23.83
2018-11-12T21:12:17.908Z,22.79
2018-11-12T21:18:12.906Z,24.08
2018-11-12T21:24:07.904Z,23.91
2018-11-12T21:30:02.909Z,20.51
2018-11-12T21:35:57.913Z,19.24
2018-11-12T21:41:52.911Z,22.92
2018-11-12T21:47:47.920Z,21.32
2018-11-12T21:53:42.918Z,27.42
2018-11-12T21:59:37.996Z,28.38
2018-11-12T22:05:32.962Z,25.73
2018-11-12T22:11:27.908Z,25.08
2018-11-12T22:17:22.935Z,22.68
2018-11-12T22:23:17.913Z,25.77
2018-11-12T22:29:12.943Z,26.63
2018-11-12T22:35:07.974Z,23.17
2018-11-12T22:41:02.936Z,27.19
2018-11-12T22:46:57.947Z,25.67
2018-11-12T22:52:52.950Z,24.93
2018-11-12T22:58:47.928Z,25.18
2018-11-12T23:04:42.953Z,25.85
2018-11-12T23:10:37.981Z,24.57
2018-11-12T23:16:32.949Z,25.98
2018-11-12T23:22:27.919Z,25.62
2018-11-12T23:28:22.951Z,26.47
2018-11-12T23:34:17.935Z,25.89
2018-11-12T23:40:12.942Z,26.97
2018-11-12T23:46:07.932Z,27.79
2018-11-12T23:52:02.938Z,29.4
2018-11-12T23:57:57.962Z,29.99
