createdAt,value
2019-04-26T00:01:41.210Z,2.70
2019-04-26T00:04:12.072Z,2.72
2019-04-26T00:06:41.924Z,2.87
2019-04-26T00:09:26.567Z,2.55
2019-04-26T00:12:14.555Z,3.05
2019-04-26T00:14:46.074Z,2.22
2019-04-26T00:17:17.778Z,2.45
2019-04-26T00:19:51.344Z,2.60
2019-04-26T00:22:21.808Z,2.55
2019-04-26T00:24:52.685Z,2.70
2019-04-26T00:27:25.354Z,2.80
2019-04-26T00:29:54.975Z,3.37
2019-04-26T00:32:25.116Z,3.33
2019-04-26T00:34:54.806Z,2.85
2019-04-26T00:37:24.711Z,2.35
2019-04-26T00:39:54.729Z,2.85
2019-04-26T00:42:25.059Z,2.93
2019-04-26T00:44:55.242Z,3.25
2019-04-26T00:47:27.410Z,3.42
2019-04-26T00:49:58.302Z,3.00
2019-04-26T00:54:58.672Z,3.67
2019-04-26T00:57:29.739Z,3.52
2019-04-26T01:00:00.486Z,3.52
2019-04-26T01:02:35.171Z,3.95
2019-04-26T01:05:05.936Z,3.55
2019-04-26T01:07:35.607Z,3.47
2019-04-26T01:10:06.206Z,3.55
2019-04-26T01:12:35.769Z,3.42
2019-04-26T01:15:06.832Z,3.27
2019-04-26T01:17:36.427Z,3.30
2019-04-26T01:20:08.071Z,3.77
2019-04-26T01:22:41.045Z,3.30
2019-04-26T01:25:32.058Z,3.87
2019-04-26T01:28:05.264Z,3.52
2019-04-26T01:30:36.529Z,4.30
2019-04-26T01:33:07.172Z,3.52
2019-04-26T01:35:37.463Z,3.85
2019-04-26T01:38:10.338Z,4.15
2019-04-26T01:40:42.532Z,3.33
2019-04-26T01:43:13.845Z,4.00
2019-04-26T01:46:02.744Z,3.77
2019-04-26T01:48:45.484Z,3.50
2019-04-26T01:51:18.137Z,3.62
2019-04-26T01:53:50.889Z,3.58
2019-04-26T01:56:23.607Z,3.30
2019-04-26T01:58:53.789Z,3.65
2019-04-26T02:01:28.189Z,4.53
2019-04-26T02:03:58.050Z,3.70
2019-04-26T02:06:31.272Z,3.27
2019-04-26T02:08:59.286Z,3.30
2019-04-26T02:11:29.069Z,3.77
2019-04-26T02:13:59.058Z,3.30
2019-04-26T02:16:29.181Z,3.87
2019-04-26T02:18:59.421Z,3.60
2019-04-26T02:21:31.958Z,4.00
2019-04-26T02:24:06.741Z,4.15
2019-04-26T02:26:45.732Z,4.58
2019-04-26T02:29:25.104Z,4.55
2019-04-26T02:31:58.154Z,5.20
2019-04-26T02:34:30.781Z,5.42
2019-04-26T02:37:03.337Z,5.95
2019-04-26T02:39:37.496Z,6.03
2019-04-26T02:42:19.570Z,5.72
2019-04-26T02:44:59.928Z,6.25
2019-04-26T02:47:47.076Z,5.87
2019-04-26T02:50:36.970Z,6.17
2019-04-26T02:53:27.498Z,6.15
2019-04-26T02:56:06.675Z,5.80
2019-04-26T02:58:57.463Z,6.08
2019-04-26T03:01:29.552Z,6.03
2019-04-26T03:04:00.070Z,6.00
2019-04-26T03:06:33.922Z,5.90
2019-04-26T03:09:07.918Z,6.30
2019-04-26T03:11:49.652Z,6.03
2019-04-26T03:14:21.609Z,6.35
2019-04-26T03:16:56.190Z,5.92
2019-04-26T03:19:43.115Z,6.35
2019-04-26T03:22:22.227Z,6.12
2019-04-26T03:25:04.083Z,5.42
2019-04-26T03:27:37.832Z,5.67
2019-04-26T03:30:22.138Z,5.37
2019-04-26T03:33:04.180Z,6.40
2019-04-26T03:35:57.966Z,5.78
2019-04-26T03:38:41.898Z,5.80
2019-04-26T03:41:25.351Z,5.12
2019-04-26T03:44:01.277Z,5.85
2019-04-26T03:46:37.804Z,5.50
2019-04-26T03:49:30.748Z,5.67
2019-04-26T03:52:38.024Z,5.62
2019-04-26T03:55:28.529Z,5.37
2019-04-26T03:58:11.835Z,5.78
2019-04-26T04:01:03.082Z,5.80
2019-04-26T04:03:43.108Z,5.97
2019-04-26T04:06:16.232Z,6.05
2019-04-26T04:09:01.877Z,5.85
2019-04-26T04:11:34.715Z,6.37
2019-04-26T04:14:16.558Z,5.80
2019-04-26T04:16:54.129Z,6.75
2019-04-26T04:19:28.568Z,6.08
2019-04-26T04:22:13.625Z,6.28
2019-04-26T04:24:47.448Z,5.45
2019-04-26T04:27:40.010Z,5.70
2019-04-26T04:30:16.644Z,6.70
2019-04-26T04:32:58.971Z,6.05
2019-04-26T04:35:31.575Z,5.78
2019-04-26T04:38:16.663Z,6.65
2019-04-26T04:41:10.435Z,5.33
2019-04-26T04:44:03.032Z,5.92
2019-04-26T04:47:22.285Z,5.50
2019-04-26T04:49:52.732Z,5.70
2019-04-26T04:52:43.249Z,5.55
2019-04-26T04:58:14.714Z,5.85
2019-04-26T05:01:10.075Z,5.70
2019-04-26T05:04:02.805Z,5.45
2019-04-26T05:07:06.135Z,5.47
2019-04-26T05:09:38.921Z,6.08
2019-04-26T05:12:14.398Z,6.50
2019-04-26T05:15:09.880Z,7.37
2019-04-26T05:17:59.204Z,5.87
2019-04-26T05:20:35.010Z,5.58
2019-04-26T05:23:11.234Z,6.58
2019-04-26T05:26:02.141Z,5.78
2019-04-26T05:29:08.488Z,5.33
2019-04-26T05:31:54.318Z,6.20
2019-04-26T05:34:40.807Z,5.95
2019-04-26T05:37:28.334Z,5.85
2019-04-26T05:40:10.153Z,6.28
2019-04-26T05:43:12.002Z,6.17
2019-04-26T05:46:13.400Z,6.70
2019-04-26T05:49:02.959Z,7.00
2019-04-26T05:51:59.014Z,6.95
2019-04-26T05:54:41.976Z,7.00
2019-04-26T05:57:32.834Z,7.42
2019-04-26T06:00:28.443Z,6.97
2019-04-26T06:03:23.675Z,7.25
2019-04-26T06:06:16.135Z,7.05
2019-04-26T06:09:05.538Z,6.15
2019-04-26T06:11:42.406Z,6.33
2019-04-26T06:14:33.448Z,6.25
2019-04-26T06:20:22.804Z,5.22
2019-04-26T06:25:36.206Z,4.80
2019-04-26T06:28:12.123Z,5.90
2019-04-26T06:31:03.482Z,5.28
2019-04-26T06:33:36.641Z,4.90
2019-04-26T06:36:09.660Z,4.92
2019-04-26T06:38:55.982Z,5.20
2019-04-26T06:42:05.401Z,5.10
2019-04-26T06:44:56.274Z,4.47
2019-04-26T06:47:33.239Z,4.92
2019-04-26T06:50:22.548Z,4.17
2019-04-26T06:53:03.539Z,4.30
2019-04-26T06:55:37.962Z,4.30
2019-04-26T06:58:18.584Z,4.60
2019-04-26T07:00:57.440Z,4.08
2019-04-26T07:03:47.027Z,4.55
2019-04-26T07:06:19.851Z,4.40
2019-04-26T07:08:57.820Z,4.25
2019-04-26T07:11:59.353Z,4.20
2019-04-26T07:14:59.296Z,4.25
2019-04-26T07:17:42.246Z,4.17
2019-04-26T07:20:21.826Z,4.05
2019-04-26T07:23:07.990Z,4.55
2019-04-26T07:25:54.223Z,4.22
2019-04-26T07:28:49.056Z,4.20
2019-04-26T07:31:24.664Z,4.75
2019-04-26T07:34:14.409Z,4.55
2019-04-26T07:37:09.728Z,4.58
2019-04-26T07:39:46.876Z,4.72
2019-04-26T07:42:42.732Z,3.58
2019-04-26T07:45:22.914Z,3.80
2019-04-26T07:48:17.300Z,4.53
2019-04-26T07:51:17.372Z,4.08
2019-04-26T07:53:55.964Z,4.35
2019-04-26T07:56:45.187Z,4.22
2019-04-26T07:59:44.007Z,3.70
2019-04-26T08:02:21.020Z,3.90
2019-04-26T08:05:00.158Z,4.05
2019-04-26T08:07:45.471Z,3.95
2019-04-26T08:10:18.303Z,3.20
2019-04-26T08:12:51.022Z,3.25
2019-04-26T08:15:25.436Z,3.30
2019-04-26T08:17:58.710Z,3.37
2019-04-26T08:20:41.807Z,3.37
2019-04-26T08:23:35.019Z,3.05
2019-04-26T08:25:48.025Z,3.20
2019-04-26T08:28:21.176Z,3.33
2019-04-26T08:30:54.702Z,2.75
2019-04-26T08:33:28.878Z,3.47
2019-04-26T08:36:01.636Z,3.37
2019-04-26T08:38:33.229Z,3.90
2019-04-26T08:41:04.955Z,3.27
2019-04-26T08:43:55.841Z,4.15
2019-04-26T08:46:39.783Z,2.93
2019-04-26T08:49:22.610Z,3.15
2019-04-26T08:51:56.002Z,3.52
2019-04-26T08:54:27.863Z,3.83
2019-04-26T08:57:00.924Z,3.70
2019-04-26T08:59:33.590Z,3.30
2019-04-26T09:02:22.980Z,3.20
2019-04-26T09:04:57.688Z,3.40
2019-04-26T09:07:31.357Z,3.02
2019-04-26T09:10:10.727Z,3.27
2019-04-26T09:12:39.358Z,3.50
2019-04-26T09:15:13.906Z,3.30
2019-04-26T09:17:43.771Z,3.30
2019-04-26T09:20:14.244Z,3.75
2019-04-26T09:23:04.883Z,3.15
2019-04-26T09:25:38.992Z,3.20
2019-04-26T09:28:08.409Z,3.12
2019-04-26T09:30:55.460Z,3.77
2019-04-26T09:33:27.495Z,3.33
2019-04-26T09:35:57.404Z,3.00
2019-04-26T09:38:26.995Z,2.77
2019-04-26T09:40:57.317Z,3.30
2019-04-26T09:43:28.836Z,2.98
2019-04-26T09:46:06.081Z,2.83
2019-04-26T09:48:49.522Z,2.70
2019-04-26T09:51:19.630Z,2.50
2019-04-26T09:53:49.352Z,2.35
2019-04-26T09:56:19.254Z,2.20
2019-04-26T09:58:50.040Z,2.60
2019-04-26T10:01:24.166Z,2.35
2019-04-26T10:03:51.450Z,2.08
2019-04-26T10:06:20.966Z,2.40
2019-04-26T10:08:52.437Z,2.20
2019-04-26T10:11:23.666Z,2.30
2019-04-26T10:13:57.795Z,2.35
2019-04-26T10:16:42.364Z,1.90
2019-04-26T10:19:12.727Z,2.27
2019-04-26T10:21:42.577Z,2.00
2019-04-26T10:24:12.231Z,1.70
2019-04-26T10:26:42.068Z,2.27
2019-04-26T10:29:11.895Z,1.60
2019-04-26T10:31:41.419Z,2.85
2019-04-26T10:34:11.833Z,1.70
2019-04-26T10:36:42.483Z,1.47
2019-04-26T10:39:12.792Z,1.67
2019-04-26T10:41:42.708Z,1.98
2019-04-26T10:44:12.408Z,1.62
2019-04-26T10:46:54.842Z,2.10
2019-04-26T10:49:39.674Z,1.55
2019-04-26T10:52:22.111Z,1.45
2019-04-26T10:54:56.611Z,1.37
2019-04-26T10:57:28.849Z,1.60
2019-04-26T11:00:02.831Z,1.40
2019-04-26T11:02:32.571Z,1.42
2019-04-26T11:05:02.387Z,1.32
2019-04-26T11:07:32.334Z,1.55
2019-04-26T11:10:04.502Z,1.43
2019-04-26T11:12:39.657Z,1.92
2019-04-26T11:15:13.704Z,1.10
2019-04-26T11:17:46.081Z,1.25
2019-04-26T11:20:15.420Z,1.22
2019-04-26T11:22:45.494Z,1.45
2019-04-26T11:25:15.296Z,1.37
2019-04-26T11:27:48.557Z,1.55
2019-04-26T11:30:20.827Z,1.90
2019-04-26T11:32:49.271Z,1.07
2019-04-26T11:35:19.130Z,1.30
2019-04-26T11:37:54.687Z,1.60
2019-04-26T11:40:22.123Z,1.85
2019-04-26T11:42:52.454Z,1.22
2019-04-26T11:45:22.410Z,1.35
2019-04-26T11:47:56.201Z,1.70
2019-04-26T11:50:23.568Z,1.30
2019-04-26T11:52:53.358Z,1.30
2019-04-26T11:55:25.327Z,1.65
2019-04-26T11:57:54.795Z,1.87
2019-04-26T12:00:27.650Z,1.55
2019-04-26T12:02:57.755Z,1.20
2019-04-26T12:05:29.028Z,1.27
2019-04-26T12:08:02.953Z,1.92
2019-04-26T12:10:32.548Z,1.27
2019-04-26T12:13:05.812Z,1.30
2019-04-26T12:15:33.707Z,1.42
2019-04-26T12:18:05.563Z,1.70
2019-04-26T12:20:35.141Z,1.82
2019-04-26T12:23:05.146Z,1.60
2019-04-26T12:25:38.621Z,1.80
2019-04-26T12:28:07.344Z,1.70
2019-04-26T12:30:37.598Z,2.42
2019-04-26T12:33:07.121Z,1.47
2019-04-26T12:35:36.706Z,1.47
2019-04-26T12:38:06.502Z,1.50
2019-04-26T12:40:36.024Z,1.90
2019-04-26T12:43:05.675Z,1.90
2019-04-26T12:45:43.363Z,3.25
2019-04-26T12:48:15.769Z,4.78
2019-04-26T12:50:46.286Z,2.77
2019-04-26T12:53:18.050Z,1.52
2019-04-26T12:55:49.269Z,1.60
2019-04-26T12:58:19.056Z,1.30
2019-04-26T13:00:54.389Z,1.40
2019-04-26T13:03:21.038Z,1.50
2019-04-26T13:05:57.697Z,1.70
2019-04-26T13:08:41.418Z,1.30
2019-04-26T13:11:29.093Z,1.82
2019-04-26T13:14:00.308Z,1.80
2019-04-26T13:16:37.475Z,1.55
2019-04-26T13:19:07.092Z,1.60
2019-04-26T13:21:38.739Z,2.15
2019-04-26T13:24:08.571Z,1.60
2019-04-26T13:26:38.487Z,2.52
2019-04-26T13:29:08.384Z,1.90
2019-04-26T13:31:38.735Z,1.77
2019-04-26T13:34:08.637Z,2.15
2019-04-26T13:36:38.619Z,2.13
2019-04-26T13:39:13.502Z,2.20
2019-04-26T13:41:41.855Z,2.42
2019-04-26T13:44:11.572Z,1.85
2019-04-26T13:46:49.162Z,2.22
2019-04-26T13:49:23.418Z,2.10
2019-04-26T13:51:53.203Z,1.77
2019-04-26T13:54:23.137Z,1.80
2019-04-26T13:56:52.684Z,2.10
2019-04-26T13:59:22.510Z,3.08
2019-04-26T14:01:52.121Z,2.50
2019-04-26T14:04:21.983Z,2.30
2019-04-26T14:06:51.938Z,1.90
2019-04-26T14:09:21.766Z,1.65
2019-04-26T14:11:51.299Z,1.90
2019-04-26T14:14:21.178Z,1.50
2019-04-26T14:16:52.090Z,1.70
2019-04-26T14:19:22.255Z,1.80
2019-04-26T14:21:52.782Z,1.80
2019-04-26T14:24:27.123Z,1.80
2019-04-26T14:26:58.561Z,1.52
2019-04-26T14:29:28.399Z,1.20
2019-04-26T14:31:59.677Z,1.40
2019-04-26T14:34:29.527Z,1.10
2019-04-26T14:37:06.292Z,1.27
2019-04-26T14:39:49.238Z,1.87
2019-04-26T14:42:02.695Z,1.45
2019-04-26T14:44:32.870Z,0.97
2019-04-26T14:47:12.890Z,1.30
2019-04-26T14:49:39.223Z,1.80
2019-04-26T14:52:05.476Z,1.70
2019-04-26T14:54:35.018Z,1.65
2019-04-26T14:57:11.356Z,1.50
2019-04-26T14:59:46.835Z,1.85
2019-04-26T15:02:35.473Z,1.60
2019-04-26T15:05:09.345Z,1.50
2019-04-26T15:07:48.616Z,1.52
2019-04-26T15:10:11.153Z,1.75
2019-04-26T15:12:46.946Z,1.40
2019-04-26T15:15:13.331Z,1.95
2019-04-26T15:17:43.221Z,1.45
2019-04-26T15:20:16.696Z,1.47
2019-04-26T15:22:48.724Z,1.30
2019-04-26T15:25:16.274Z,0.98
2019-04-26T15:27:46.142Z,0.90
2019-04-26T15:30:16.418Z,0.98
2019-04-26T15:32:45.939Z,1.00
2019-04-26T15:35:17.755Z,0.90
2019-04-26T15:37:47.054Z,0.90
2019-04-26T15:40:35.226Z,1.40
2019-04-26T15:43:15.996Z,0.85
2019-04-26T15:46:02.334Z,0.90
2019-04-26T15:48:36.755Z,1.20
2019-04-26T15:51:07.275Z,1.10
2019-04-26T15:53:37.002Z,1.40
2019-04-26T15:56:10.119Z,0.93
2019-04-26T15:58:47.220Z,1.10
2019-04-26T16:01:10.913Z,0.82
2019-04-26T16:03:44.563Z,0.90
2019-04-26T16:06:13.065Z,0.62
2019-04-26T16:08:43.966Z,0.90
2019-04-26T16:11:13.565Z,1.50
2019-04-26T16:13:45.137Z,1.27
2019-04-26T16:16:16.596Z,0.88
2019-04-26T16:18:49.849Z,0.82
2019-04-26T16:21:19.381Z,1.45
2019-04-26T16:23:52.042Z,1.47
2019-04-26T16:26:22.791Z,1.27
2019-04-26T16:29:05.902Z,0.88
2019-04-26T16:31:46.126Z,1.00
2019-04-26T16:34:25.417Z,0.93
2019-04-26T16:36:55.443Z,1.00
2019-04-26T16:39:32.282Z,1.80
2019-04-26T16:41:59.396Z,0.95
2019-04-26T16:44:31.325Z,1.27
2019-04-26T16:47:03.677Z,0.90
2019-04-26T16:49:35.054Z,1.00
2019-04-26T16:52:07.035Z,1.20
2019-04-26T16:54:36.328Z,1.05
2019-04-26T16:57:11.216Z,1.00
2019-04-26T16:59:37.772Z,1.10
2019-04-26T17:02:07.696Z,1.02
2019-04-26T17:04:37.594Z,1.00
2019-04-26T17:07:07.137Z,0.88
2019-04-26T17:09:56.988Z,1.90
2019-04-26T17:12:10.466Z,2.30
2019-04-26T17:14:40.605Z,2.12
2019-04-26T17:17:12.547Z,2.33
2019-04-26T17:19:43.394Z,2.67
2019-04-26T17:22:20.928Z,2.17
2019-04-26T17:25:03.918Z,2.35
2019-04-26T17:27:33.613Z,2.10
2019-04-26T17:30:05.943Z,1.70
2019-04-26T17:32:35.855Z,1.50
2019-04-26T17:35:07.619Z,1.15
2019-04-26T17:37:37.320Z,1.80
2019-04-26T17:40:07.558Z,1.50
2019-04-26T17:42:37.120Z,1.50
2019-04-26T17:45:07.594Z,1.37
2019-04-26T17:47:40.103Z,1.40
2019-04-26T17:50:10.977Z,1.65
2019-04-26T17:52:44.023Z,1.72
2019-04-26T17:55:14.910Z,2.17
2019-04-26T17:57:48.364Z,2.12
2019-04-26T18:00:20.808Z,2.47
2019-04-26T18:02:50.914Z,2.75
2019-04-26T18:05:24.449Z,3.47
2019-04-26T18:07:58.462Z,4.28
2019-04-26T18:10:23.934Z,3.80
2019-04-26T18:12:53.702Z,3.37
2019-04-26T18:15:24.135Z,3.72
2019-04-26T18:18:04.830Z,3.33
2019-04-26T18:20:37.350Z,4.28
2019-04-26T18:23:17.434Z,3.75
2019-04-26T18:25:45.197Z,3.80
2019-04-26T18:28:16.068Z,3.22
2019-04-26T18:30:47.577Z,3.47
2019-04-26T18:33:21.910Z,3.42
2019-04-26T18:35:55.944Z,2.83
2019-04-26T18:38:22.910Z,2.70
2019-04-26T18:41:01.005Z,2.98
2019-04-26T18:43:25.072Z,2.85
2019-04-26T18:45:58.600Z,2.90
2019-04-26T18:48:27.765Z,2.80
2019-04-26T18:50:57.310Z,2.60
2019-04-26T18:53:36.691Z,2.75
2019-04-26T18:56:07.006Z,2.42
2019-04-26T18:58:37.978Z,2.47
2019-04-26T19:01:09.687Z,2.50
2019-04-26T19:03:39.531Z,2.67
2019-04-26T19:06:09.090Z,2.42
2019-04-26T19:08:47.661Z,2.60
2019-04-26T19:11:11.600Z,2.50
2019-04-26T19:14:02.198Z,2.60
2019-04-26T19:16:36.584Z,3.15
2019-04-26T19:19:07.853Z,3.50
2019-04-26T19:21:42.139Z,4.50
2019-04-26T19:24:19.331Z,4.35
2019-04-26T19:26:44.201Z,3.87
2019-04-26T19:29:18.235Z,3.62
2019-04-26T19:31:46.398Z,3.70
2019-04-26T19:34:17.807Z,3.85
2019-04-26T19:36:47.861Z,4.00
2019-04-26T19:39:22.782Z,4.15
2019-04-26T19:41:53.566Z,4.17
2019-04-26T19:44:24.079Z,4.05
2019-04-26T19:47:23.782Z,4.03
2019-04-26T19:49:55.088Z,3.55
2019-04-26T19:52:33.668Z,4.15
2019-04-26T19:55:16.172Z,3.90
2019-04-26T19:57:59.512Z,3.47
2019-04-26T20:00:29.513Z,3.17
2019-04-26T20:02:59.094Z,3.53
2019-04-26T20:05:29.266Z,3.65
2019-04-26T20:08:02.936Z,4.65
2019-04-26T20:10:34.609Z,3.80
2019-04-26T20:13:02.563Z,3.52
2019-04-26T20:15:32.748Z,3.50
2019-04-26T20:18:03.970Z,3.77
2019-04-26T20:20:36.289Z,4.10
2019-04-26T20:23:07.834Z,3.90
2019-04-26T20:25:36.932Z,3.72
2019-04-26T20:28:06.843Z,4.22
2019-04-26T20:30:57.471Z,3.45
2019-04-26T20:33:30.516Z,4.25
2019-04-26T20:36:01.953Z,4.12
2019-04-26T20:38:29.442Z,3.95
2019-04-26T20:40:59.427Z,3.80
2019-04-26T20:43:29.268Z,4.20
2019-04-26T20:46:12.487Z,3.75
2019-04-26T20:48:33.029Z,3.92
2019-04-26T20:51:02.344Z,3.90
2019-04-26T20:53:40.133Z,3.83
2019-04-26T20:56:09.717Z,4.15
2019-04-26T20:58:37.570Z,4.28
2019-04-26T21:01:12.973Z,3.72
2019-04-26T21:03:42.849Z,3.67
2019-04-26T21:06:11.663Z,3.45
2019-04-26T21:08:42.396Z,3.85
2019-04-26T21:13:42.673Z,3.85
2019-04-26T21:16:15.292Z,4.78
2019-04-26T21:18:44.502Z,4.12
2019-04-26T21:21:16.219Z,4.05
2019-04-26T21:23:47.576Z,5.17
2019-04-26T21:26:18.800Z,5.12
2019-04-26T21:29:06.957Z,5.22
2019-04-26T21:31:40.952Z,5.10
2019-04-26T21:34:12.534Z,4.72
2019-04-26T21:37:00.972Z,4.67
2019-04-26T21:39:35.483Z,5.25
2019-04-26T21:42:10.780Z,4.83
2019-04-26T21:44:44.155Z,4.72
2019-04-26T21:47:13.445Z,4.85
2019-04-26T21:49:43.728Z,4.60
2019-04-26T21:52:13.759Z,4.70
2019-04-26T21:54:43.642Z,4.45
2019-04-26T21:57:13.500Z,4.60
2019-04-26T21:59:44.214Z,4.78
2019-04-26T22:02:14.487Z,4.85
2019-04-26T22:04:43.999Z,4.40
2019-04-26T22:07:14.589Z,4.92
2019-04-26T22:09:45.970Z,4.80
2019-04-26T22:12:16.579Z,5.08
2019-04-26T22:14:50.620Z,5.45
2019-04-26T22:17:30.255Z,4.67
2019-04-26T22:20:19.626Z,4.95
2019-04-26T22:23:07.341Z,5.03
2019-04-26T22:25:38.631Z,4.65
2019-04-26T22:28:08.555Z,4.80
2019-04-26T22:30:38.474Z,4.28
2019-04-26T22:33:07.995Z,4.45
2019-04-26T22:35:37.873Z,4.05
2019-04-26T22:38:08.634Z,4.42
2019-04-26T22:40:38.540Z,4.55
2019-04-26T22:43:22.953Z,4.33
2019-04-26T22:45:57.271Z,4.30
2019-04-26T22:48:34.794Z,3.77
2019-04-26T22:51:06.203Z,4.50
2019-04-26T22:53:35.973Z,4.60
2019-04-26T22:56:05.500Z,4.65
2019-04-26T22:58:35.394Z,4.80
2019-04-26T23:01:06.256Z,5.00
2019-04-26T23:03:41.207Z,5.05
2019-04-26T23:06:11.703Z,5.40
2019-04-26T23:08:39.963Z,5.03
2019-04-26T23:11:10.676Z,5.20
2019-04-26T23:16:16.035Z,5.42
2019-04-26T23:18:59.462Z,5.22
2019-04-26T23:21:30.823Z,5.35
2019-04-26T23:24:00.331Z,5.22
2019-04-26T23:26:30.039Z,5.42
2019-04-26T23:28:59.841Z,5.17
2019-04-26T23:31:29.776Z,5.03
2019-04-26T23:33:59.706Z,5.37
2019-04-26T23:36:29.636Z,5.23
2019-04-26T23:38:59.497Z,4.78
2019-04-26T23:41:29.462Z,5.28
2019-04-26T23:44:02.915Z,4.43
2019-04-26T23:46:30.898Z,5.60
2019-04-26T23:49:00.505Z,5.55
2019-04-26T23:51:30.319Z,5.80
2019-04-26T23:54:00.241Z,5.80
2019-04-26T23:56:30.224Z,5.05
2019-04-26T23:59:00.034Z,6.03
