createdAt,value
2022-07-25T00:00:28.581Z,0.00
2022-07-25T00:01:30.315Z,0.00
2022-07-25T00:02:28.533Z,0.00
2022-07-25T00:03:28.648Z,0.00
2022-07-25T00:04:28.543Z,0.00
2022-07-25T00:05:28.545Z,0.00
2022-07-25T00:06:28.498Z,0.00
2022-07-25T00:07:28.482Z,0.00
2022-07-25T00:08:28.463Z,0.00
2022-07-25T00:09:28.463Z,0.00
2022-07-25T00:10:28.442Z,0.00
2022-07-25T00:11:28.449Z,0.00
2022-07-25T00:12:28.421Z,0.00
2022-07-25T00:13:28.412Z,0.00
2022-07-25T00:14:28.403Z,0.00
2022-07-25T00:15:28.394Z,0.00
2022-07-25T00:16:28.433Z,0.00
2022-07-25T00:17:28.392Z,0.00
2022-07-25T00:18:28.461Z,0.00
2022-07-25T00:19:28.348Z,0.00
2022-07-25T00:20:28.337Z,0.00
2022-07-25T00:21:28.362Z,0.00
2022-07-25T00:22:28.331Z,0.00
2022-07-25T00:23:28.302Z,0.00
2022-07-25T00:24:28.297Z,0.00
2022-07-25T00:25:28.278Z,0.00
2022-07-25T00:26:28.262Z,0.00
2022-07-25T00:27:28.268Z,0.00
2022-07-25T00:28:28.245Z,0.00
2022-07-25T00:29:28.233Z,0.00
2022-07-25T00:30:28.235Z,0.00
2022-07-25T00:31:28.341Z,0.00
2022-07-25T00:32:28.212Z,0.00
2022-07-25T00:33:28.191Z,0.00
2022-07-25T00:34:28.213Z,0.00
2022-07-25T00:35:28.172Z,0.00
2022-07-25T00:36:28.157Z,0.00
2022-07-25T00:37:28.160Z,0.00
2022-07-25T00:38:28.143Z,0.00
2022-07-25T00:39:28.122Z,0.00
2022-07-25T00:40:28.113Z,0.00
2022-07-25T00:41:28.121Z,0.00
2022-07-25T00:42:28.101Z,0.00
2022-07-25T00:43:28.085Z,0.00
2022-07-25T00:44:28.074Z,0.00
2022-07-25T00:45:28.056Z,0.00
2022-07-25T00:46:28.088Z,0.00
2022-07-25T00:47:28.051Z,0.00
2022-07-25T00:48:28.151Z,0.00
2022-07-25T00:49:28.012Z,0.00
2022-07-25T00:50:28.027Z,0.00
2022-07-25T00:51:27.997Z,0.00
2022-07-25T00:52:27.978Z,0.00
2022-07-25T00:53:27.969Z,0.00
2022-07-25T00:54:27.989Z,0.00
2022-07-25T00:55:27.949Z,0.00
2022-07-25T00:56:27.938Z,0.00
2022-07-25T00:57:27.941Z,0.00
2022-07-25T00:58:27.965Z,0.00
2022-07-25T00:59:27.905Z,0.00
2022-07-25T01:00:27.888Z,0.00
2022-07-25T01:01:27.950Z,0.00
2022-07-25T01:02:27.987Z,0.00
2022-07-25T01:03:27.860Z,0.00
2022-07-25T01:04:27.897Z,0.00
2022-07-25T01:05:27.835Z,0.00
2022-07-25T01:06:27.868Z,0.00
2022-07-25T01:07:27.816Z,0.00
2022-07-25T01:08:27.805Z,0.00
2022-07-25T01:09:27.820Z,0.00
2022-07-25T01:10:27.787Z,0.00
2022-07-25T01:11:27.791Z,0.00
2022-07-25T01:12:27.790Z,0.00
2022-07-25T01:13:27.751Z,0.00
2022-07-25T01:14:27.760Z,0.00
2022-07-25T01:15:27.782Z,0.00
2022-07-25T01:16:27.799Z,0.00
2022-07-25T01:17:27.706Z,0.00
2022-07-25T01:18:27.703Z,0.00
2022-07-25T01:19:27.687Z,0.00
2022-07-25T01:20:27.705Z,0.00
2022-07-25T01:21:27.674Z,0.00
2022-07-25T01:22:27.650Z,0.00
2022-07-25T01:23:27.651Z,0.00
2022-07-25T01:24:27.623Z,0.00
2022-07-25T01:25:27.618Z,0.00
2022-07-25T01:26:27.608Z,0.00
2022-07-25T01:27:27.597Z,0.00
2022-07-25T01:28:27.623Z,0.00
2022-07-25T01:29:27.571Z,0.00
2022-07-25T01:30:27.559Z,0.00
2022-07-25T01:31:27.618Z,0.00
2022-07-25T01:32:27.539Z,0.00
2022-07-25T01:33:27.548Z,0.00
2022-07-25T01:34:27.510Z,0.00
2022-07-25T01:35:27.506Z,0.00
2022-07-25T01:36:27.526Z,0.00
2022-07-25T01:37:27.485Z,0.00
2022-07-25T01:38:27.476Z,0.00
2022-07-25T01:39:27.472Z,0.00
2022-07-25T01:40:27.453Z,0.00
2022-07-25T01:41:27.436Z,0.00
2022-07-25T01:42:27.432Z,0.00
2022-07-25T01:43:27.439Z,0.00
2022-07-25T01:44:27.407Z,0.00
2022-07-25T01:45:27.399Z,0.00
2022-07-25T01:46:27.436Z,0.00
2022-07-25T01:47:27.372Z,0.00
2022-07-25T01:48:27.403Z,0.00
2022-07-25T01:49:27.404Z,0.00
2022-07-25T01:50:27.340Z,0.00
2022-07-25T01:51:27.331Z,0.00
2022-07-25T01:52:27.336Z,0.00
2022-07-25T01:53:27.308Z,0.00
2022-07-25T01:54:27.303Z,0.00
2022-07-25T01:55:27.302Z,0.00
2022-07-25T01:56:27.276Z,0.00
2022-07-25T01:57:31.008Z,0.00
2022-07-25T01:58:27.246Z,0.00
2022-07-25T01:59:27.239Z,0.00
2022-07-25T02:00:27.254Z,0.00
2022-07-25T02:01:27.261Z,0.00
2022-07-25T02:02:27.205Z,0.00
2022-07-25T02:03:27.197Z,0.00
2022-07-25T02:04:27.234Z,0.00
2022-07-25T02:05:27.191Z,0.00
2022-07-25T02:06:27.160Z,0.00
2022-07-25T02:07:27.150Z,0.00
2022-07-25T02:08:27.162Z,0.00
2022-07-25T02:09:27.137Z,0.00
2022-07-25T02:10:27.137Z,0.00
2022-07-25T02:11:27.151Z,0.00
2022-07-25T02:12:27.110Z,0.00
2022-07-25T02:13:27.086Z,0.00
2022-07-25T02:14:27.074Z,0.00
2022-07-25T02:15:27.068Z,0.00
2022-07-25T02:16:29.119Z,0.00
2022-07-25T02:17:27.109Z,0.00
2022-07-25T02:18:27.052Z,0.00
2022-07-25T02:19:27.021Z,0.00
2022-07-25T02:20:27.008Z,0.00
2022-07-25T02:21:26.998Z,0.00
2022-07-25T02:22:26.985Z,0.00
2022-07-25T02:23:26.996Z,0.00
2022-07-25T02:24:26.967Z,0.00
2022-07-25T02:25:26.964Z,0.00
2022-07-25T02:26:26.968Z,0.00
2022-07-25T02:27:26.945Z,0.00
2022-07-25T02:28:26.956Z,0.00
2022-07-25T02:29:26.921Z,0.00
2022-07-25T02:30:26.946Z,0.00
2022-07-25T02:31:26.990Z,0.00
2022-07-25T02:32:26.877Z,0.00
2022-07-25T02:33:26.869Z,0.00
2022-07-25T02:34:26.898Z,0.00
2022-07-25T02:35:26.848Z,0.00
2022-07-25T02:36:26.836Z,0.00
2022-07-25T02:37:26.826Z,0.00
2022-07-25T02:38:26.814Z,0.00
2022-07-25T02:39:26.831Z,0.00
2022-07-25T02:40:26.790Z,0.00
2022-07-25T02:41:26.781Z,0.00
2022-07-25T02:42:26.765Z,0.00
2022-07-25T02:43:26.760Z,0.00
2022-07-25T02:44:26.785Z,0.00
2022-07-25T02:45:26.760Z,0.00
2022-07-25T02:46:26.754Z,0.00
2022-07-25T02:47:26.712Z,0.00
2022-07-25T02:48:26.788Z,0.00
2022-07-25T02:49:26.719Z,0.00
2022-07-25T02:50:26.673Z,0.00
2022-07-25T02:51:26.692Z,0.00
2022-07-25T02:52:26.657Z,0.00
2022-07-25T02:53:47.164Z,0.00
2022-07-25T02:54:27.629Z,0.00
2022-07-25T02:55:26.625Z,0.00
2022-07-25T02:56:26.869Z,0.00
2022-07-25T02:57:26.599Z,0.00
2022-07-25T02:58:26.586Z,0.00
2022-07-25T02:59:32.382Z,0.00
2022-07-25T03:00:27.573Z,0.00
2022-07-25T03:01:26.652Z,0.00
2022-07-25T03:02:26.573Z,0.00
2022-07-25T03:03:26.540Z,0.00
2022-07-25T03:04:26.593Z,0.00
2022-07-25T03:05:26.510Z,0.00
2022-07-25T03:06:26.531Z,0.00
2022-07-25T03:07:26.498Z,0.00
2022-07-25T03:08:26.475Z,0.00
2022-07-25T03:09:26.468Z,0.00
2022-07-25T03:10:26.467Z,0.00
2022-07-25T03:11:26.452Z,0.00
2022-07-25T03:12:26.447Z,0.00
2022-07-25T03:13:26.462Z,0.00
2022-07-25T03:14:26.412Z,0.00
2022-07-25T03:15:26.407Z,0.00
2022-07-25T03:16:26.457Z,0.00
2022-07-25T03:17:26.388Z,0.00
2022-07-25T03:18:26.370Z,0.00
2022-07-25T03:19:26.378Z,0.00
2022-07-25T03:20:26.343Z,0.00
2022-07-25T03:21:26.346Z,0.00
2022-07-25T03:22:26.332Z,0.00
2022-07-25T03:23:26.317Z,0.00
2022-07-25T03:24:26.302Z,0.00
2022-07-25T03:25:26.334Z,0.00
2022-07-25T03:26:26.278Z,0.00
2022-07-25T03:27:26.292Z,0.00
2022-07-25T03:28:26.255Z,0.00
2022-07-25T03:29:26.249Z,0.00
2022-07-25T03:30:26.259Z,0.00
2022-07-25T03:31:26.304Z,0.00
2022-07-25T03:32:26.231Z,0.00
2022-07-25T03:33:26.204Z,0.00
2022-07-25T03:34:26.188Z,0.00
2022-07-25T03:35:26.181Z,0.00
2022-07-25T03:36:26.199Z,0.00
2022-07-25T03:37:26.200Z,0.00
2022-07-25T03:38:26.158Z,0.00
2022-07-25T03:39:26.136Z,0.00
2022-07-25T03:40:26.166Z,0.00
2022-07-25T03:41:26.216Z,0.00
2022-07-25T03:42:26.874Z,0.00
2022-07-25T03:43:26.104Z,0.00
2022-07-25T03:44:26.078Z,0.00
2022-07-25T03:45:26.094Z,0.00
2022-07-25T03:46:26.160Z,0.00
2022-07-25T03:47:26.051Z,0.00
2022-07-25T03:48:26.115Z,0.00
2022-07-25T03:49:26.025Z,0.00
2022-07-25T03:50:26.015Z,0.00
2022-07-25T03:51:26.006Z,0.00
2022-07-25T03:52:26.013Z,0.00
2022-07-25T03:53:26.008Z,0.00
2022-07-25T03:54:25.970Z,0.00
2022-07-25T03:55:25.962Z,0.00
2022-07-25T03:56:25.943Z,0.00
2022-07-25T03:57:25.940Z,0.00
2022-07-25T03:58:25.950Z,0.00
2022-07-25T03:59:25.927Z,0.00
2022-07-25T04:00:25.907Z,5.62
2022-07-25T04:01:26.670Z,5.62
2022-07-25T04:02:25.924Z,5.62
2022-07-25T04:03:25.912Z,5.62
2022-07-25T04:04:25.866Z,5.62
2022-07-25T04:05:25.851Z,5.62
2022-07-25T04:06:25.841Z,5.62
2022-07-25T04:07:25.858Z,5.62
2022-07-25T04:08:25.830Z,5.62
2022-07-25T04:09:25.823Z,5.62
2022-07-25T04:10:25.798Z,5.62
2022-07-25T04:11:25.804Z,5.62
2022-07-25T04:12:25.807Z,5.62
2022-07-25T04:13:25.783Z,5.62
2022-07-25T04:14:25.793Z,5.62
2022-07-25T04:15:25.763Z,5.62
2022-07-25T04:16:25.817Z,5.62
2022-07-25T04:17:25.879Z,5.62
2022-07-25T04:18:25.740Z,5.62
2022-07-25T04:19:27.735Z,5.62
2022-07-25T04:20:25.699Z,5.62
2022-07-25T04:21:25.672Z,5.62
2022-07-25T04:22:25.664Z,5.62
2022-07-25T04:23:25.646Z,5.62
2022-07-25T04:24:25.649Z,5.62
2022-07-25T04:25:25.640Z,5.62
2022-07-25T04:26:25.620Z,5.62
2022-07-25T04:27:25.605Z,5.62
2022-07-25T04:28:25.600Z,5.62
2022-07-25T04:29:25.582Z,11.25
2022-07-25T04:30:25.589Z,11.25
2022-07-25T04:31:25.613Z,11.25
2022-07-25T04:32:25.570Z,11.25
2022-07-25T04:33:25.535Z,11.25
2022-07-25T04:34:25.530Z,11.25
2022-07-25T04:35:25.531Z,11.25
2022-07-25T04:36:25.509Z,11.25
2022-07-25T04:37:25.496Z,11.25
2022-07-25T04:38:25.484Z,11.25
2022-07-25T04:39:25.479Z,11.25
2022-07-25T04:40:25.479Z,11.25
2022-07-25T04:41:25.447Z,11.25
2022-07-25T04:42:25.469Z,11.25
2022-07-25T04:43:25.431Z,11.25
2022-07-25T04:44:25.424Z,16.88
2022-07-25T04:45:25.475Z,16.88
2022-07-25T04:46:25.398Z,16.88
2022-07-25T04:47:25.403Z,16.88
2022-07-25T04:48:25.458Z,16.88
2022-07-25T04:49:25.362Z,16.88
2022-07-25T04:50:25.379Z,16.88
2022-07-25T04:51:25.337Z,16.88
2022-07-25T04:52:25.334Z,11.25
2022-07-25T04:53:25.341Z,11.25
2022-07-25T04:54:25.334Z,16.88
2022-07-25T04:55:25.295Z,16.88
2022-07-25T04:56:25.298Z,16.88
2022-07-25T04:57:25.307Z,16.88
2022-07-25T04:58:25.268Z,11.25
2022-07-25T04:59:25.266Z,11.25
2022-07-25T05:00:25.286Z,11.25
2022-07-25T05:01:25.323Z,11.25
2022-07-25T05:02:25.257Z,16.88
2022-07-25T05:03:25.235Z,16.88
2022-07-25T05:04:25.200Z,16.88
2022-07-25T05:05:25.202Z,16.88
2022-07-25T05:06:25.193Z,16.88
2022-07-25T05:07:25.181Z,22.50
2022-07-25T05:08:25.174Z,22.50
2022-07-25T05:09:25.142Z,28.12
2022-07-25T05:10:25.133Z,33.75
2022-07-25T05:11:25.154Z,33.75
2022-07-25T05:12:25.113Z,39.38
2022-07-25T05:13:25.099Z,39.38
2022-07-25T05:14:25.089Z,39.38
2022-07-25T05:15:25.078Z,45.00
2022-07-25T05:16:25.174Z,45.00
2022-07-25T05:17:25.052Z,50.62
2022-07-25T05:18:25.080Z,50.62
2022-07-25T05:19:25.036Z,50.62
2022-07-25T05:20:25.025Z,61.88
2022-07-25T05:21:25.037Z,61.88
2022-07-25T05:22:28.502Z,61.88
2022-07-25T05:23:24.992Z,50.62
2022-07-25T05:24:24.981Z,50.62
2022-07-25T05:25:24.965Z,73.12
2022-07-25T05:26:24.957Z,78.75
2022-07-25T05:27:24.954Z,73.12
2022-07-25T05:28:24.933Z,78.75
2022-07-25T05:29:24.920Z,73.12
2022-07-25T05:30:24.919Z,73.12
2022-07-25T05:31:24.988Z,73.12
2022-07-25T05:32:24.905Z,61.88
2022-07-25T05:33:24.888Z,73.12
2022-07-25T05:34:24.887Z,78.75
2022-07-25T05:35:24.854Z,90.00
2022-07-25T05:36:24.927Z,90.00
2022-07-25T05:37:24.852Z,73.12
2022-07-25T05:38:24.845Z,95.62
2022-07-25T05:39:24.809Z,185.62
2022-07-25T05:40:24.801Z,236.25
2022-07-25T05:41:24.786Z,213.75
2022-07-25T05:42:24.780Z,151.88
2022-07-25T05:43:24.775Z,191.25
2022-07-25T05:44:24.762Z,146.25
2022-07-25T05:45:24.743Z,174.38
2022-07-25T05:46:25.683Z,196.88
2022-07-25T05:47:24.717Z,315.00
2022-07-25T05:48:24.836Z,331.88
2022-07-25T05:49:24.707Z,331.88
2022-07-25T05:50:24.691Z,511.88
2022-07-25T05:51:27.573Z,551.25
2022-07-25T05:52:24.668Z,337.50
2022-07-25T05:53:24.652Z,337.50
2022-07-25T05:54:24.755Z,393.75
2022-07-25T05:55:24.652Z,466.88
2022-07-25T05:56:24.638Z,230.62
2022-07-25T05:57:24.614Z,399.38
2022-07-25T05:58:29.376Z,495.00
2022-07-25T05:59:24.587Z,354.38
2022-07-25T06:00:24.602Z,551.25
2022-07-25T06:01:24.652Z,326.25
2022-07-25T06:02:24.746Z,67.50
2022-07-25T06:03:24.635Z,61.88
2022-07-25T06:04:27.253Z,135.00
2022-07-25T06:05:24.539Z,309.38
2022-07-25T06:06:24.517Z,73.12
2022-07-25T06:07:24.526Z,213.75
2022-07-25T06:08:24.934Z,264.38
2022-07-25T06:09:24.479Z,61.88
2022-07-25T06:10:24.488Z,67.50
2022-07-25T06:11:24.486Z,67.50
2022-07-25T06:12:24.560Z,56.25
2022-07-25T06:13:24.436Z,56.25
2022-07-25T06:14:24.432Z,50.62
2022-07-25T06:15:26.828Z,174.38
2022-07-25T06:16:24.475Z,461.25
2022-07-25T06:17:27.993Z,388.12
2022-07-25T06:18:25.387Z,405.00
2022-07-25T06:19:24.373Z,331.88
2022-07-25T06:20:24.367Z,309.38
2022-07-25T06:21:24.371Z,427.50
2022-07-25T06:22:24.350Z,466.88
2022-07-25T06:23:27.585Z,320.62
2022-07-25T06:24:24.320Z,292.50
2022-07-25T06:25:24.305Z,258.75
2022-07-25T06:26:24.312Z,241.88
2022-07-25T06:27:29.112Z,219.38
2022-07-25T06:28:25.275Z,140.62
2022-07-25T06:29:24.263Z,135.00
2022-07-25T06:30:24.264Z,275.62
2022-07-25T06:31:24.269Z,185.62
2022-07-25T06:32:24.246Z,180.00
2022-07-25T06:33:24.229Z,191.25
2022-07-25T06:34:28.490Z,106.88
2022-07-25T06:35:24.207Z,315.00
2022-07-25T06:36:24.214Z,489.38
2022-07-25T06:37:25.190Z,534.38
2022-07-25T06:38:24.170Z,506.25
2022-07-25T06:39:24.151Z,534.38
2022-07-25T06:40:24.177Z,399.38
2022-07-25T06:41:24.139Z,309.38
2022-07-25T06:42:24.140Z,489.38
2022-07-25T06:43:24.110Z,483.75
2022-07-25T06:44:24.104Z,241.88
2022-07-25T06:45:25.313Z,472.50
2022-07-25T06:46:24.137Z,556.88
2022-07-25T06:47:24.082Z,669.38
2022-07-25T06:48:24.083Z,596.25
2022-07-25T06:49:24.043Z,675.00
2022-07-25T06:50:24.177Z,697.50
2022-07-25T06:51:24.027Z,776.25
2022-07-25T06:52:24.015Z,770.62
2022-07-25T06:53:24.064Z,787.50
2022-07-25T06:54:24.026Z,686.25
2022-07-25T06:55:23.981Z,540.00
2022-07-25T06:56:23.976Z,444.38
2022-07-25T06:57:23.973Z,354.38
2022-07-25T06:58:24.494Z,315.00
2022-07-25T06:59:23.960Z,225.00
2022-07-25T07:00:24.075Z,168.75
2022-07-25T07:01:23.958Z,163.12
2022-07-25T07:02:23.914Z,101.25
2022-07-25T07:03:23.965Z,90.00
2022-07-25T07:04:23.900Z,106.88
2022-07-25T07:05:23.871Z,95.62
2022-07-25T07:06:23.865Z,84.38
2022-07-25T07:07:23.847Z,78.75
2022-07-25T07:08:23.866Z,78.75
2022-07-25T07:09:23.848Z,78.75
2022-07-25T07:10:23.952Z,84.38
2022-07-25T07:11:23.806Z,90.00
2022-07-25T07:12:23.805Z,90.00
2022-07-25T07:13:24.643Z,95.62
2022-07-25T07:14:23.811Z,95.62
2022-07-25T07:15:23.762Z,101.25
2022-07-25T07:16:23.871Z,84.38
2022-07-25T07:17:23.743Z,78.75
2022-07-25T07:18:23.730Z,73.12
2022-07-25T07:19:23.747Z,78.75
2022-07-25T07:20:23.711Z,78.75
2022-07-25T07:21:23.699Z,73.12
2022-07-25T07:22:23.691Z,78.75
2022-07-25T07:23:24.548Z,78.75
2022-07-25T07:24:24.568Z,78.75
2022-07-25T07:25:23.670Z,84.38
2022-07-25T07:26:23.650Z,78.75
2022-07-25T07:27:23.659Z,73.12
2022-07-25T07:28:23.629Z,67.50
2022-07-25T07:29:23.618Z,84.38
2022-07-25T07:30:27.278Z,78.75
2022-07-25T07:31:24.706Z,73.12
2022-07-25T07:32:23.648Z,67.50
2022-07-25T07:33:23.563Z,61.88
2022-07-25T07:34:23.557Z,50.62
2022-07-25T07:35:23.586Z,45.00
2022-07-25T07:36:23.560Z,45.00
2022-07-25T07:37:23.522Z,45.00
2022-07-25T07:38:23.512Z,39.38
2022-07-25T07:39:23.503Z,39.38
2022-07-25T07:40:23.494Z,39.38
2022-07-25T07:41:23.492Z,33.75
2022-07-25T07:42:23.474Z,33.75
2022-07-25T07:43:29.380Z,39.38
2022-07-25T07:44:24.458Z,39.38
2022-07-25T07:45:23.447Z,39.38
2022-07-25T07:46:23.487Z,39.38
2022-07-25T07:47:23.434Z,39.38
2022-07-25T07:48:23.406Z,45.00
2022-07-25T07:49:23.472Z,56.25
2022-07-25T07:50:23.416Z,61.88
2022-07-25T07:51:23.386Z,73.12
2022-07-25T07:52:23.365Z,73.12
2022-07-25T07:53:23.350Z,90.00
2022-07-25T07:54:23.342Z,90.00
2022-07-25T07:55:23.325Z,78.75
2022-07-25T07:56:23.370Z,90.00
2022-07-25T07:57:23.368Z,90.00
2022-07-25T07:58:23.302Z,90.00
2022-07-25T07:59:23.280Z,78.75
2022-07-25T08:00:23.280Z,78.75
2022-07-25T08:01:23.277Z,67.50
2022-07-25T08:02:23.311Z,61.88
2022-07-25T08:03:23.299Z,61.88
2022-07-25T08:04:23.234Z,56.25
2022-07-25T08:05:23.225Z,61.88
2022-07-25T08:06:23.218Z,56.25
2022-07-25T08:07:23.239Z,50.62
2022-07-25T08:08:26.633Z,50.62
2022-07-25T08:09:24.176Z,56.25
2022-07-25T08:10:23.187Z,56.25
2022-07-25T08:11:23.158Z,50.62
2022-07-25T08:12:23.207Z,50.62
2022-07-25T08:13:23.141Z,56.25
2022-07-25T08:14:23.122Z,56.25
2022-07-25T08:15:23.141Z,61.88
2022-07-25T08:16:23.133Z,61.88
2022-07-25T08:17:28.341Z,61.88
2022-07-25T08:18:24.092Z,61.88
2022-07-25T08:19:23.070Z,61.88
2022-07-25T08:20:37.591Z,56.25
2022-07-25T08:21:24.088Z,61.88
2022-07-25T08:22:23.036Z,61.88
2022-07-25T08:23:23.025Z,56.25
2022-07-25T08:24:23.013Z,56.25
2022-07-25T08:25:23.009Z,56.25
2022-07-25T08:26:23.006Z,61.88
2022-07-25T08:27:22.983Z,61.88
2022-07-25T08:28:22.966Z,56.25
2022-07-25T08:29:28.043Z,56.25
2022-07-25T08:30:23.947Z,56.25
2022-07-25T08:31:23.087Z,56.25
2022-07-25T08:32:22.931Z,61.88
2022-07-25T08:33:22.950Z,67.50
2022-07-25T08:34:22.904Z,67.50
2022-07-25T08:35:22.900Z,73.12
2022-07-25T08:36:22.881Z,78.75
2022-07-25T08:37:22.873Z,84.38
2022-07-25T08:38:22.900Z,90.00
2022-07-25T08:39:22.883Z,95.62
2022-07-25T08:40:22.840Z,90.00
2022-07-25T08:41:24.687Z,73.12
2022-07-25T08:42:22.819Z,78.75
2022-07-25T08:43:22.852Z,90.00
2022-07-25T08:44:22.820Z,90.00
2022-07-25T08:45:22.830Z,95.62
2022-07-25T08:46:22.804Z,95.62
2022-07-25T08:47:22.776Z,101.25
2022-07-25T08:48:22.770Z,106.88
2022-07-25T08:49:22.746Z,112.50
2022-07-25T08:50:22.765Z,106.88
2022-07-25T08:51:22.752Z,106.88
2022-07-25T08:52:22.709Z,112.50
2022-07-25T08:53:37.680Z,106.88
2022-07-25T08:54:23.690Z,123.75
2022-07-25T08:55:22.683Z,129.38
2022-07-25T08:56:22.692Z,140.62
2022-07-25T08:57:22.660Z,146.25
2022-07-25T08:58:22.642Z,146.25
2022-07-25T08:59:22.630Z,146.25
2022-07-25T09:00:22.614Z,140.62
2022-07-25T09:01:22.676Z,123.75
2022-07-25T09:02:22.887Z,135.00
2022-07-25T09:03:22.628Z,135.00
2022-07-25T09:04:22.578Z,123.75
2022-07-25T09:05:22.568Z,129.38
2022-07-25T09:06:22.553Z,129.38
2022-07-25T09:07:22.547Z,101.25
2022-07-25T09:08:22.542Z,95.62
2022-07-25T09:09:22.524Z,101.25
2022-07-25T09:10:22.506Z,123.75
2022-07-25T09:11:22.544Z,123.75
2022-07-25T09:12:25.948Z,118.12
2022-07-25T09:13:22.555Z,78.75
2022-07-25T09:14:22.472Z,67.50
2022-07-25T09:15:22.457Z,67.50
2022-07-25T09:16:22.487Z,67.50
2022-07-25T09:17:27.388Z,67.50
2022-07-25T09:18:23.466Z,67.50
2022-07-25T09:19:22.425Z,67.50
2022-07-25T09:20:22.399Z,67.50
2022-07-25T09:21:22.390Z,67.50
2022-07-25T09:22:22.377Z,73.12
2022-07-25T09:23:22.391Z,78.75
2022-07-25T09:24:22.372Z,135.00
2022-07-25T09:25:22.348Z,112.50
2022-07-25T09:26:22.336Z,78.75
2022-07-25T09:27:22.355Z,67.50
2022-07-25T09:28:22.310Z,67.50
2022-07-25T09:29:22.327Z,73.12
2022-07-25T09:30:22.321Z,73.12
2022-07-25T09:31:22.306Z,73.12
2022-07-25T09:32:22.265Z,84.38
2022-07-25T09:33:22.259Z,90.00
2022-07-25T09:34:25.523Z,118.12
2022-07-25T09:35:22.272Z,151.88
2022-07-25T09:36:22.250Z,140.62
2022-07-25T09:37:22.222Z,90.00
2022-07-25T09:38:22.215Z,90.00
2022-07-25T09:39:22.209Z,84.38
2022-07-25T09:40:22.208Z,78.75
2022-07-25T09:41:22.176Z,106.88
2022-07-25T09:42:22.194Z,146.25
2022-07-25T09:43:22.155Z,112.50
2022-07-25T09:44:22.153Z,123.75
2022-07-25T09:45:22.131Z,135.00
2022-07-25T09:46:22.177Z,151.88
2022-07-25T09:47:22.107Z,106.88
2022-07-25T09:48:22.096Z,146.25
2022-07-25T09:49:22.101Z,157.50
2022-07-25T09:50:22.097Z,157.50
2022-07-25T09:51:22.061Z,146.25
2022-07-25T09:52:22.049Z,95.62
2022-07-25T09:53:22.047Z,90.00
2022-07-25T09:54:22.026Z,95.62
2022-07-25T09:55:22.057Z,84.38
2022-07-25T09:56:22.008Z,140.62
2022-07-25T09:57:21.997Z,140.62
2022-07-25T09:58:21.983Z,135.00
2022-07-25T09:59:21.981Z,135.00
2022-07-25T10:00:21.989Z,140.62
2022-07-25T10:01:21.987Z,140.62
2022-07-25T10:02:22.015Z,146.25
2022-07-25T10:03:21.929Z,151.88
2022-07-25T10:04:21.921Z,146.25
2022-07-25T10:05:21.906Z,135.00
2022-07-25T10:06:21.927Z,118.12
2022-07-25T10:07:21.908Z,112.50
2022-07-25T10:08:21.885Z,129.38
2022-07-25T10:09:21.866Z,123.75
2022-07-25T10:10:21.862Z,112.50
2022-07-25T10:11:21.851Z,101.25
2022-07-25T10:12:21.870Z,112.50
2022-07-25T10:13:21.823Z,101.25
2022-07-25T10:14:21.811Z,95.62
2022-07-25T10:15:21.812Z,106.88
2022-07-25T10:16:21.872Z,157.50
2022-07-25T10:17:21.868Z,112.50
2022-07-25T10:18:21.770Z,101.25
2022-07-25T10:19:21.758Z,135.00
2022-07-25T10:20:21.747Z,135.00
2022-07-25T10:21:28.302Z,140.62
2022-07-25T10:22:39.748Z,123.75
2022-07-25T10:23:22.722Z,146.25
2022-07-25T10:24:21.702Z,151.88
2022-07-25T10:25:21.692Z,129.38
2022-07-25T10:26:21.678Z,101.25
2022-07-25T10:27:21.710Z,95.62
2022-07-25T10:28:21.665Z,146.25
2022-07-25T10:29:21.652Z,140.62
2022-07-25T10:30:21.641Z,101.25
2022-07-25T10:31:21.855Z,106.88
2022-07-25T10:32:21.945Z,129.38
2022-07-25T10:33:21.655Z,106.88
2022-07-25T10:34:21.598Z,140.62
2022-07-25T10:35:21.589Z,140.62
2022-07-25T10:36:21.596Z,129.38
2022-07-25T10:37:21.594Z,101.25
2022-07-25T10:38:21.556Z,140.62
2022-07-25T10:39:21.562Z,135.00
2022-07-25T10:40:21.534Z,135.00
2022-07-25T10:41:21.528Z,135.00
2022-07-25T10:42:21.515Z,140.62
2022-07-25T10:43:21.545Z,140.62
2022-07-25T10:44:21.498Z,135.00
2022-07-25T10:45:21.485Z,146.25
2022-07-25T10:46:21.634Z,90.00
2022-07-25T10:47:21.487Z,106.88
2022-07-25T10:48:21.470Z,95.62
2022-07-25T10:49:29.066Z,95.62
2022-07-25T10:50:40.217Z,95.62
2022-07-25T10:51:22.418Z,112.50
2022-07-25T10:52:21.415Z,118.12
2022-07-25T10:53:21.455Z,106.88
2022-07-25T10:54:21.426Z,106.88
2022-07-25T10:55:21.406Z,129.38
2022-07-25T10:56:21.374Z,140.62
2022-07-25T10:57:21.361Z,106.88
2022-07-25T10:58:21.339Z,146.25
2022-07-25T10:59:21.344Z,112.50
2022-07-25T11:00:21.318Z,140.62
2022-07-25T11:01:21.402Z,101.25
2022-07-25T11:02:21.349Z,95.62
2022-07-25T11:03:21.301Z,90.00
2022-07-25T11:04:21.290Z,90.00
2022-07-25T11:05:21.304Z,95.62
2022-07-25T11:06:21.260Z,101.25
2022-07-25T11:07:21.246Z,101.25
2022-07-25T11:08:22.581Z,112.50
2022-07-25T11:09:26.491Z,90.00
2022-07-25T11:10:22.222Z,90.00
2022-07-25T11:11:21.226Z,90.00
2022-07-25T11:12:21.218Z,84.38
2022-07-25T11:13:21.192Z,129.38
2022-07-25T11:14:21.225Z,140.62
2022-07-25T11:15:21.164Z,112.50
2022-07-25T11:16:21.207Z,129.38
2022-07-25T11:17:21.150Z,129.38
2022-07-25T11:18:21.152Z,151.88
2022-07-25T11:19:21.121Z,151.88
2022-07-25T11:20:21.118Z,163.12
2022-07-25T11:21:21.112Z,157.50
2022-07-25T11:22:21.087Z,135.00
2022-07-25T11:23:21.080Z,135.00
2022-07-25T11:24:21.091Z,129.38
2022-07-25T11:25:21.070Z,106.88
2022-07-25T11:26:21.057Z,106.88
2022-07-25T11:27:21.040Z,106.88
2022-07-25T11:28:21.023Z,101.25
2022-07-25T11:29:21.019Z,118.12
2022-07-25T11:30:21.020Z,112.50
2022-07-25T11:31:21.063Z,101.25
2022-07-25T11:32:21.101Z,90.00
2022-07-25T11:33:20.976Z,90.00
2022-07-25T11:34:20.958Z,95.62
2022-07-25T11:35:20.949Z,118.12
2022-07-25T11:36:21.014Z,129.38
2022-07-25T11:37:20.939Z,112.50
2022-07-25T11:38:20.946Z,118.12
2022-07-25T11:39:20.910Z,135.00
2022-07-25T11:40:20.896Z,118.12
2022-07-25T11:41:20.884Z,101.25
2022-07-25T11:42:20.890Z,90.00
2022-07-25T11:43:20.879Z,90.00
2022-07-25T11:44:20.849Z,90.00
2022-07-25T11:45:20.842Z,101.25
2022-07-25T11:46:20.923Z,90.00
2022-07-25T11:47:20.821Z,101.25
2022-07-25T11:48:20.814Z,101.25
2022-07-25T11:49:20.900Z,123.75
2022-07-25T11:50:20.786Z,112.50
2022-07-25T11:51:20.792Z,101.25
2022-07-25T11:52:20.800Z,118.12
2022-07-25T11:53:20.762Z,112.50
2022-07-25T11:54:20.749Z,95.62
2022-07-25T11:55:20.737Z,101.25
2022-07-25T11:56:41.769Z,84.38
2022-07-25T11:57:21.711Z,101.25
2022-07-25T11:58:20.717Z,67.50
2022-07-25T11:59:20.693Z,84.38
2022-07-25T12:00:20.681Z,129.38
2022-07-25T12:01:20.676Z,129.38
2022-07-25T12:02:20.791Z,123.75
2022-07-25T12:03:21.113Z,78.75
2022-07-25T12:04:20.638Z,78.75
2022-07-25T12:05:20.628Z,140.62
2022-07-25T12:06:20.618Z,78.75
2022-07-25T12:07:20.626Z,123.75
2022-07-25T12:08:20.596Z,78.75
2022-07-25T12:09:20.586Z,67.50
2022-07-25T12:10:20.571Z,67.50
2022-07-25T12:11:20.562Z,67.50
2022-07-25T12:12:20.562Z,67.50
2022-07-25T12:13:20.560Z,67.50
2022-07-25T12:14:20.558Z,67.50
2022-07-25T12:15:20.547Z,61.88
2022-07-25T12:16:20.579Z,61.88
2022-07-25T12:17:20.508Z,56.25
2022-07-25T12:18:20.507Z,56.25
2022-07-25T12:19:20.480Z,61.88
2022-07-25T12:20:20.469Z,78.75
2022-07-25T12:21:20.467Z,73.12
2022-07-25T12:22:20.443Z,73.12
2022-07-25T12:23:20.449Z,61.88
2022-07-25T12:24:20.427Z,61.88
2022-07-25T12:25:20.414Z,61.88
2022-07-25T12:26:20.432Z,61.88
2022-07-25T12:27:20.405Z,67.50
2022-07-25T12:28:20.402Z,67.50
2022-07-25T12:29:20.374Z,61.88
2022-07-25T12:30:20.361Z,67.50
2022-07-25T12:31:20.394Z,73.12
2022-07-25T12:32:20.340Z,67.50
2022-07-25T12:33:20.381Z,67.50
2022-07-25T12:34:20.319Z,67.50
2022-07-25T12:35:20.304Z,61.88
2022-07-25T12:36:20.329Z,73.12
2022-07-25T12:37:20.281Z,78.75
2022-07-25T12:38:20.289Z,67.50
2022-07-25T12:39:20.263Z,61.88
2022-07-25T12:40:20.270Z,56.25
2022-07-25T12:41:20.244Z,56.25
2022-07-25T12:42:20.256Z,56.25
2022-07-25T12:43:20.228Z,50.62
2022-07-25T12:44:20.209Z,50.62
2022-07-25T12:45:20.202Z,56.25
2022-07-25T12:46:20.272Z,56.25
2022-07-25T12:47:20.172Z,56.25
2022-07-25T12:48:20.184Z,56.25
2022-07-25T12:49:20.208Z,61.88
2022-07-25T12:50:20.141Z,56.25
2022-07-25T12:51:20.133Z,56.25
2022-07-25T12:52:20.122Z,56.25
2022-07-25T12:53:20.156Z,61.88
2022-07-25T12:54:22.581Z,73.12