createdAt,value
2018-12-23T00:00:39.357Z,979.14
2018-12-23T00:02:43.525Z,979.19
2018-12-23T00:03:43.759Z,979.19
2018-12-23T00:05:47.910Z,979.24
2018-12-23T00:06:48.143Z,979.27
2018-12-23T00:08:52.312Z,979.21
2018-12-23T00:09:52.547Z,979.24
2018-12-23T00:11:56.693Z,979.30
2018-12-23T00:12:56.932Z,979.19
2018-12-23T00:14:50.028Z,979.25
2018-12-23T00:15:50.261Z,979.27
2018-12-23T00:17:54.431Z,979.33
2018-12-23T00:18:54.667Z,979.35
2018-12-23T00:20:59.501Z,979.38
2018-12-23T00:21:59.051Z,979.41
2018-12-23T00:24:03.219Z,979.36
2018-12-23T00:25:03.455Z,979.39
2018-12-23T00:27:07.602Z,979.40
2018-12-23T00:28:07.837Z,979.28
2018-12-23T00:30:12.015Z,979.41
2018-12-23T00:31:12.251Z,979.41
2018-12-23T00:33:16.415Z,979.37
2018-12-23T00:34:16.653Z,979.42
2018-12-23T00:36:20.804Z,979.43
2018-12-23T00:37:21.035Z,979.54
2018-12-23T00:39:25.203Z,979.60
2018-12-23T00:40:25.437Z,979.52
2018-12-23T00:42:29.605Z,979.52
2018-12-23T00:43:29.838Z,979.53
2018-12-23T00:45:33.986Z,979.59
2018-12-23T00:46:34.219Z,979.61
2018-12-23T00:48:38.389Z,979.67
2018-12-23T00:49:38.626Z,979.66
2018-12-23T00:51:42.773Z,979.65
2018-12-23T00:52:43.007Z,979.66
2018-12-23T00:54:36.112Z,979.60
2018-12-23T00:55:36.343Z,979.64
2018-12-23T00:57:40.512Z,979.61
2018-12-23T00:58:40.746Z,979.57
2018-12-23T01:00:44.891Z,979.56
2018-12-23T01:01:45.125Z,979.58
2018-12-23T01:03:49.295Z,979.64
2018-12-23T01:04:49.528Z,979.64
2018-12-23T01:06:53.679Z,979.64
2018-12-23T01:07:53.915Z,979.64
2018-12-23T01:09:58.081Z,979.68
2018-12-23T01:10:58.314Z,979.67
2018-12-23T01:13:02.485Z,979.64
2018-12-23T01:14:02.718Z,979.70
2018-12-23T01:16:06.865Z,979.72
2018-12-23T01:17:07.100Z,979.70
2018-12-23T01:19:11.270Z,979.70
2018-12-23T01:20:11.506Z,979.72
2018-12-23T01:22:15.651Z,979.73
2018-12-23T01:23:15.904Z,979.75
2018-12-23T01:25:20.053Z,979.81
2018-12-23T01:26:20.287Z,979.86
2018-12-23T01:28:24.462Z,979.82
2018-12-23T01:29:24.695Z,979.87
2018-12-23T01:31:28.840Z,979.78
2018-12-23T01:32:29.074Z,979.78
2018-12-23T01:34:22.174Z,979.79
2018-12-23T01:35:22.409Z,979.82
2018-12-23T01:37:26.555Z,979.88
2018-12-23T01:38:26.791Z,979.87
2018-12-23T01:40:30.958Z,979.88
2018-12-23T01:41:31.193Z,979.85
2018-12-23T01:43:35.374Z,979.95
2018-12-23T01:44:35.608Z,979.90
2018-12-23T01:46:39.755Z,979.83
2018-12-23T01:47:39.989Z,979.88
2018-12-23T01:49:44.166Z,979.88
2018-12-23T01:50:44.401Z,979.86
2018-12-23T01:52:48.548Z,979.94
2018-12-23T01:53:48.783Z,979.98
2018-12-23T01:55:52.952Z,979.92
2018-12-23T01:56:53.186Z,980.03
2018-12-23T01:58:57.355Z,980.00
2018-12-23T01:59:57.589Z,980.03
2018-12-23T02:02:01.736Z,980.04
2018-12-23T02:03:01.971Z,980.02
2018-12-23T02:05:06.142Z,980.06
2018-12-23T02:06:06.377Z,980.06
2018-12-23T02:08:10.562Z,980.13
2018-12-23T02:09:10.795Z,980.12
2018-12-23T02:11:14.947Z,980.08
2018-12-23T02:12:15.184Z,980.11
2018-12-23T02:14:08.281Z,980.07
2018-12-23T02:15:08.515Z,980.10
2018-12-23T02:17:12.663Z,980.06
2018-12-23T02:18:12.896Z,980.07
2018-12-23T02:20:17.076Z,980.06
2018-12-23T02:21:17.306Z,980.14
2018-12-23T02:23:21.482Z,980.09
2018-12-23T02:24:21.717Z,980.13
2018-12-23T02:26:25.868Z,980.17
2018-12-23T02:27:26.102Z,980.16
2018-12-23T02:29:30.272Z,980.06
2018-12-23T02:30:30.506Z,980.06
2018-12-23T02:32:34.666Z,980.10
2018-12-23T02:33:34.899Z,980.15
2018-12-23T02:35:39.070Z,980.20
2018-12-23T02:36:39.305Z,980.28
2018-12-23T02:38:43.486Z,980.33
2018-12-23T02:39:43.715Z,980.23
2018-12-23T02:41:47.878Z,980.21
2018-12-23T02:42:48.101Z,980.29
2018-12-23T02:44:41.201Z,980.24
2018-12-23T02:45:41.438Z,980.30
2018-12-23T02:47:45.588Z,980.23
2018-12-23T02:48:45.823Z,980.28
2018-12-23T02:50:49.992Z,980.34
2018-12-23T02:51:50.240Z,980.32
2018-12-23T02:53:54.403Z,980.30
2018-12-23T02:54:54.637Z,980.24
2018-12-23T02:56:58.794Z,980.19
2018-12-23T02:57:59.027Z,980.18
2018-12-23T03:00:03.200Z,980.17
2018-12-23T03:01:03.433Z,980.21
2018-12-23T03:03:07.582Z,980.20
2018-12-23T03:04:07.817Z,980.19
2018-12-23T03:06:11.985Z,980.17
2018-12-23T03:07:12.222Z,980.19
2018-12-23T03:09:16.391Z,980.21
2018-12-23T03:10:16.629Z,980.24
2018-12-23T03:12:20.777Z,980.24
2018-12-23T03:13:21.012Z,980.25
2018-12-23T03:15:25.181Z,980.29
2018-12-23T03:16:25.423Z,980.19
2018-12-23T03:18:29.564Z,980.16
2018-12-23T03:19:29.797Z,980.16
2018-12-23T03:21:33.967Z,980.11
2018-12-23T03:22:34.205Z,980.12
2018-12-23T03:24:27.298Z,980.10
2018-12-23T03:25:27.532Z,980.15
2018-12-23T03:27:31.675Z,980.16
2018-12-23T03:28:31.908Z,980.14
2018-12-23T03:30:36.079Z,980.12
2018-12-23T03:31:36.312Z,980.14
2018-12-23T03:33:40.454Z,980.15
2018-12-23T03:34:40.690Z,980.16
2018-12-23T03:36:44.861Z,980.24
2018-12-23T03:37:45.095Z,980.22
2018-12-23T03:39:49.265Z,980.22
2018-12-23T03:40:49.499Z,980.20
2018-12-23T03:42:53.643Z,980.23
2018-12-23T03:43:53.879Z,980.21
2018-12-23T03:45:58.047Z,980.21
2018-12-23T03:46:58.303Z,980.21
2018-12-23T03:49:02.446Z,980.28
2018-12-23T03:50:02.679Z,980.24
2018-12-23T03:52:13.343Z,980.12
2018-12-23T03:53:07.155Z,980.10
2018-12-23T03:55:11.327Z,980.07
2018-12-23T03:56:11.563Z,980.05
2018-12-23T03:58:15.709Z,980.09
2018-12-23T03:59:15.942Z,980.05
2018-12-23T04:01:20.113Z,980.04
2018-12-23T04:02:20.346Z,980.00
2018-12-23T04:04:13.448Z,979.99
2018-12-23T04:05:13.681Z,980.00
2018-12-23T04:07:17.826Z,980.06
2018-12-23T04:08:18.063Z,980.02
2018-12-23T04:10:22.236Z,980.07
2018-12-23T04:11:22.465Z,980.06
2018-12-23T04:13:26.617Z,980.03
2018-12-23T04:14:26.853Z,980.06
2018-12-23T04:16:31.026Z,980.09
2018-12-23T04:17:31.259Z,980.10
2018-12-23T04:19:35.430Z,980.14
2018-12-23T04:20:35.669Z,980.15
2018-12-23T04:22:39.812Z,980.14
2018-12-23T04:23:40.043Z,980.21
2018-12-23T04:25:44.218Z,980.21
2018-12-23T04:26:44.451Z,980.16
2018-12-23T04:28:48.599Z,980.17
2018-12-23T04:29:48.831Z,980.16
2018-12-23T04:31:53.001Z,980.14
2018-12-23T04:32:53.236Z,980.15
2018-12-23T04:34:46.329Z,980.13
2018-12-23T04:35:46.567Z,980.13
2018-12-23T04:37:50.709Z,980.15
2018-12-23T04:38:50.943Z,980.15
2018-12-23T04:40:55.111Z,980.18
2018-12-23T04:41:55.344Z,980.19
2018-12-23T04:43:59.494Z,980.22
2018-12-23T04:44:59.728Z,980.18
2018-12-23T04:47:03.908Z,980.27
2018-12-23T04:48:04.141Z,980.25
2018-12-23T04:50:08.311Z,980.16
2018-12-23T04:51:08.547Z,980.16
2018-12-23T04:53:12.691Z,980.18
2018-12-23T04:54:12.927Z,980.17
2018-12-23T04:56:17.093Z,980.13
2018-12-23T04:57:17.327Z,980.12
2018-12-23T04:59:21.472Z,980.10
2018-12-23T05:00:21.711Z,980.06
2018-12-23T05:02:25.875Z,980.08
2018-12-23T05:03:26.108Z,980.11
2018-12-23T05:05:30.281Z,980.06
2018-12-23T05:06:30.516Z,980.08
2018-12-23T05:08:34.661Z,980.12
2018-12-23T05:09:34.907Z,980.17
2018-12-23T05:11:39.061Z,980.19
2018-12-23T05:12:39.293Z,980.20
2018-12-23T05:14:32.373Z,980.19
2018-12-23T05:15:32.607Z,980.19
2018-12-23T05:17:36.773Z,980.19
2018-12-23T05:18:37.007Z,980.10
2018-12-23T05:20:41.178Z,980.08
2018-12-23T05:21:41.413Z,980.03
2018-12-23T05:23:45.558Z,980.10
2018-12-23T05:24:45.792Z,980.08
2018-12-23T05:26:49.965Z,980.17
2018-12-23T05:27:50.201Z,980.14
2018-12-23T05:29:54.368Z,980.23
2018-12-23T05:30:54.601Z,980.19
2018-12-23T05:32:58.751Z,980.19
2018-12-23T05:33:58.985Z,980.14
2018-12-23T05:36:03.154Z,980.22
2018-12-23T05:37:03.386Z,980.18
2018-12-23T05:39:07.536Z,980.14
2018-12-23T05:40:07.766Z,980.21
2018-12-23T05:42:11.938Z,980.18
2018-12-23T05:43:12.174Z,980.21
2018-12-23T05:45:16.348Z,980.24
2018-12-23T05:46:16.584Z,980.23
2018-12-23T05:48:20.729Z,980.27
2018-12-23T05:49:20.962Z,980.23
2018-12-23T05:51:25.131Z,980.36
2018-12-23T05:52:25.371Z,980.36
2018-12-23T05:54:18.448Z,980.49
2018-12-23T05:55:18.688Z,980.60
2018-12-23T05:57:22.874Z,980.56
2018-12-23T05:58:23.102Z,980.56
2018-12-23T06:00:28.285Z,980.52
2018-12-23T06:01:28.519Z,980.51
2018-12-23T06:03:32.671Z,980.44
2018-12-23T06:04:32.904Z,980.40
2018-12-23T06:06:37.076Z,980.38
2018-12-23T06:07:37.373Z,980.40
2018-12-23T06:09:41.539Z,980.48
2018-12-23T06:10:41.778Z,980.42
2018-12-23T06:12:45.944Z,980.38
2018-12-23T06:13:46.179Z,980.39
2018-12-23T06:15:50.354Z,980.30
2018-12-23T06:16:50.588Z,980.30
2018-12-23T06:18:54.744Z,980.26
2018-12-23T06:19:54.976Z,980.29
2018-12-23T06:21:59.143Z,980.34
2018-12-23T06:22:59.377Z,980.28
2018-12-23T06:24:52.449Z,980.29
2018-12-23T06:25:52.684Z,980.31
2018-12-23T06:27:56.850Z,980.28
2018-12-23T06:28:57.086Z,980.35
2018-12-23T06:31:01.252Z,980.34
2018-12-23T06:32:01.485Z,980.36
2018-12-23T06:34:05.628Z,980.38
2018-12-23T06:35:05.863Z,980.35
2018-12-23T06:37:10.482Z,980.37
2018-12-23T06:38:10.257Z,980.37
2018-12-23T06:40:14.405Z,980.34
2018-12-23T06:41:14.637Z,980.36
2018-12-23T06:43:18.803Z,980.38
2018-12-23T06:44:19.036Z,980.38
2018-12-23T06:46:23.206Z,980.45
2018-12-23T06:47:23.440Z,980.41
2018-12-23T06:49:27.593Z,980.42
2018-12-23T06:50:27.828Z,980.46
2018-12-23T06:52:31.999Z,980.42
2018-12-23T06:53:32.234Z,980.46
2018-12-23T06:55:36.379Z,980.41
2018-12-23T06:56:36.615Z,980.44
2018-12-23T06:58:40.790Z,980.39
2018-12-23T06:59:41.025Z,980.43
2018-12-23T07:01:45.197Z,980.38
2018-12-23T07:02:45.427Z,980.32
2018-12-23T07:04:38.498Z,980.42
2018-12-23T07:05:38.736Z,980.43
2018-12-23T07:07:42.897Z,980.39
2018-12-23T07:08:43.132Z,980.36
2018-12-23T07:10:47.277Z,980.41
2018-12-23T07:11:47.513Z,980.34
2018-12-23T07:13:51.685Z,980.34
2018-12-23T07:14:51.920Z,980.31
2018-12-23T07:16:56.089Z,980.28
2018-12-23T07:17:56.327Z,980.37
2018-12-23T07:20:00.500Z,980.41
2018-12-23T07:21:00.747Z,980.43
2018-12-23T07:23:04.910Z,980.33
2018-12-23T07:24:05.244Z,980.46
2018-12-23T07:26:09.502Z,980.36
2018-12-23T07:27:09.874Z,980.47
2018-12-23T07:29:14.108Z,980.41
2018-12-23T07:30:14.422Z,980.45
2018-12-23T07:32:18.605Z,980.41
2018-12-23T07:33:18.835Z,980.35
2018-12-23T07:35:23.059Z,980.40
2018-12-23T07:36:23.443Z,980.37
2018-12-23T07:38:27.740Z,980.35
2018-12-23T07:39:28.041Z,980.41
2018-12-23T07:41:32.300Z,980.49
2018-12-23T07:42:32.532Z,980.47
2018-12-23T07:44:25.626Z,980.46
2018-12-23T07:45:25.993Z,980.42
2018-12-23T07:47:31.179Z,980.48
2018-12-23T07:48:31.418Z,980.56
2018-12-23T07:50:35.570Z,980.59
2018-12-23T07:51:35.813Z,980.54
2018-12-23T07:53:40.103Z,980.53
2018-12-23T07:54:40.338Z,980.62
2018-12-23T07:56:44.500Z,980.61
2018-12-23T07:57:44.724Z,980.68
2018-12-23T07:59:48.982Z,980.66
2018-12-23T08:00:49.256Z,980.70
2018-12-23T08:02:53.496Z,980.69
2018-12-23T08:03:53.777Z,980.67
2018-12-23T08:05:57.975Z,980.68
2018-12-23T08:06:58.279Z,980.67
2018-12-23T08:09:02.490Z,980.66
2018-12-23T08:10:02.698Z,980.66
2018-12-23T08:12:06.841Z,980.64
2018-12-23T08:13:07.075Z,980.67
2018-12-23T08:15:11.249Z,980.68
2018-12-23T08:16:11.479Z,980.66
2018-12-23T08:18:15.630Z,980.62
2018-12-23T08:19:15.865Z,980.64
2018-12-23T08:21:20.041Z,980.65
2018-12-23T08:22:20.274Z,980.61
2018-12-23T08:24:13.367Z,980.61
2018-12-23T08:25:13.602Z,980.61
2018-12-23T08:27:17.752Z,980.63
2018-12-23T08:28:17.999Z,980.60
2018-12-23T08:30:22.154Z,980.46
2018-12-23T08:31:22.391Z,980.49
2018-12-23T08:33:26.546Z,980.37
2018-12-23T08:34:26.779Z,980.54
2018-12-23T08:36:30.955Z,980.54
2018-12-23T08:37:31.187Z,980.52
2018-12-23T08:39:35.356Z,980.54
2018-12-23T08:40:35.590Z,980.56
2018-12-23T08:42:39.745Z,980.51
2018-12-23T08:43:39.981Z,980.47
2018-12-23T08:45:44.151Z,980.49
2018-12-23T08:46:44.389Z,980.51
2018-12-23T08:48:48.536Z,980.53
2018-12-23T08:49:48.769Z,980.55
2018-12-23T08:51:52.936Z,980.53
2018-12-23T08:52:53.171Z,980.50
2018-12-23T08:54:46.287Z,980.59
2018-12-23T08:55:46.517Z,980.55
2018-12-23T08:57:50.662Z,980.55
2018-12-23T08:58:50.895Z,980.56
2018-12-23T09:00:55.064Z,980.54
2018-12-23T09:01:55.298Z,980.46
2018-12-23T09:03:59.440Z,980.48
2018-12-23T09:04:59.677Z,980.47
2018-12-23T09:07:03.842Z,980.44
2018-12-23T09:08:04.207Z,980.44
2018-12-23T09:10:08.416Z,980.38
2018-12-23T09:11:08.653Z,980.34
2018-12-23T09:13:12.821Z,980.37
2018-12-23T09:14:13.049Z,980.37
2018-12-23T09:16:18.053Z,980.33
2018-12-23T09:17:17.492Z,980.28
2018-12-23T09:19:21.669Z,980.25
2018-12-23T09:20:21.920Z,980.19
2018-12-23T09:22:26.102Z,980.19
2018-12-23T09:23:26.351Z,980.14
2018-12-23T09:25:30.524Z,980.16
2018-12-23T09:26:30.788Z,980.17
2018-12-23T09:28:34.936Z,980.16
2018-12-23T09:29:35.190Z,980.15
2018-12-23T09:31:39.372Z,980.17
2018-12-23T09:32:39.622Z,980.20
2018-12-23T09:34:32.698Z,980.18
2018-12-23T09:35:32.933Z,980.08
2018-12-23T09:37:37.139Z,980.13
2018-12-23T09:38:37.369Z,980.10
2018-12-23T09:40:41.587Z,980.13
2018-12-23T09:41:41.836Z,980.13
2018-12-23T09:43:46.013Z,980.04
2018-12-23T09:44:46.246Z,980.14
2018-12-23T09:46:50.453Z,980.12
2018-12-23T09:47:50.683Z,980.09
2018-12-23T09:49:54.827Z,980.15
2018-12-23T09:50:55.068Z,980.08
2018-12-23T09:52:59.237Z,980.05
2018-12-23T09:53:59.472Z,980.06
2018-12-23T09:56:03.654Z,979.99
2018-12-23T09:57:03.889Z,979.96
2018-12-23T09:59:08.038Z,980.01
2018-12-23T10:00:08.372Z,979.98
2018-12-23T10:02:12.444Z,979.95
2018-12-23T10:03:12.685Z,979.97
2018-12-23T10:05:16.829Z,979.91
2018-12-23T10:06:17.066Z,979.91
2018-12-23T10:08:21.251Z,979.90
2018-12-23T10:09:21.487Z,979.88
2018-12-23T10:11:25.657Z,979.80
2018-12-23T10:12:25.885Z,979.78
2018-12-23T10:14:18.973Z,979.79
2018-12-23T10:15:19.209Z,979.74
2018-12-23T10:17:23.382Z,979.74
2018-12-23T10:18:23.618Z,979.71
2018-12-23T10:20:27.766Z,979.70
2018-12-23T10:21:28.002Z,979.72
2018-12-23T10:23:32.173Z,979.73
2018-12-23T10:24:32.412Z,979.66
2018-12-23T10:26:36.594Z,979.59
2018-12-23T10:27:36.931Z,979.58
2018-12-23T10:29:40.977Z,979.54
2018-12-23T10:30:41.219Z,979.51
2018-12-23T10:32:45.385Z,979.45
2018-12-23T10:33:45.622Z,979.47
2018-12-23T10:35:49.775Z,979.47
2018-12-23T10:36:50.012Z,979.49
2018-12-23T10:38:54.182Z,979.35
2018-12-23T10:39:54.421Z,979.40
2018-12-23T10:41:58.592Z,979.43
2018-12-23T10:42:58.828Z,979.46
2018-12-23T10:44:51.918Z,979.42
2018-12-23T10:45:52.147Z,979.44
2018-12-23T10:47:56.319Z,979.49
2018-12-23T10:48:56.556Z,979.42
2018-12-23T10:51:00.708Z,979.42
2018-12-23T10:52:00.947Z,979.35
2018-12-23T10:54:05.119Z,979.32
2018-12-23T10:55:05.357Z,979.35
2018-12-23T10:57:09.536Z,979.28
2018-12-23T10:58:09.771Z,979.15
2018-12-23T11:00:14.019Z,979.24
2018-12-23T11:01:14.162Z,979.22
2018-12-23T11:03:18.333Z,979.21
2018-12-23T11:04:18.571Z,979.16
2018-12-23T11:06:22.721Z,979.10
2018-12-23T11:07:22.958Z,979.09
2018-12-23T11:09:27.135Z,979.12
2018-12-23T11:10:27.371Z,979.01
2018-12-23T11:12:31.546Z,978.91
2018-12-23T11:13:31.783Z,978.89
2018-12-23T11:15:35.933Z,978.87
2018-12-23T11:16:36.170Z,978.84
2018-12-23T11:18:40.354Z,978.76
2018-12-23T11:19:40.586Z,978.80
2018-12-23T11:21:44.737Z,978.72
2018-12-23T11:22:44.974Z,978.65
2018-12-23T11:24:38.076Z,978.67
2018-12-23T11:25:38.311Z,978.74
2018-12-23T11:27:42.483Z,978.53
2018-12-23T11:28:42.723Z,978.50
2018-12-23T11:30:46.873Z,978.49
2018-12-23T11:31:47.111Z,978.54
2018-12-23T11:33:51.279Z,978.54
2018-12-23T11:34:51.515Z,978.50
2018-12-23T11:36:56.778Z,978.47
2018-12-23T11:37:56.916Z,978.36
2018-12-23T11:40:01.090Z,978.45
2018-12-23T11:41:01.327Z,978.35
2018-12-23T11:43:05.516Z,978.33
2018-12-23T11:44:05.749Z,978.43
2018-12-23T11:46:09.901Z,978.32
2018-12-23T11:47:10.139Z,978.42
2018-12-23T11:49:14.311Z,978.41
2018-12-23T11:50:14.546Z,978.37
2018-12-23T11:52:18.696Z,978.27
2018-12-23T11:53:18.933Z,978.34
2018-12-23T11:55:23.106Z,978.19
2018-12-23T11:56:23.342Z,978.23
2018-12-23T11:58:27.519Z,978.23
2018-12-23T11:59:27.754Z,978.26
2018-12-23T12:01:31.904Z,978.28
2018-12-23T12:02:32.143Z,978.24
2018-12-23T12:04:25.253Z,978.10
2018-12-23T12:05:25.488Z,978.09
2018-12-23T12:07:29.644Z,978.11
2018-12-23T12:08:29.876Z,978.05
2018-12-23T12:10:34.052Z,978.13
2018-12-23T12:11:34.287Z,978.05
2018-12-23T12:13:38.461Z,978.04
2018-12-23T12:14:38.706Z,978.00
2018-12-23T12:16:42.847Z,977.88
2018-12-23T12:17:43.084Z,977.97
2018-12-23T12:19:47.256Z,977.97
2018-12-23T12:20:47.493Z,977.94
2018-12-23T12:22:51.647Z,977.89
2018-12-23T12:23:51.881Z,977.82
2018-12-23T12:25:56.055Z,977.72
2018-12-23T12:26:56.292Z,977.76
2018-12-23T12:29:00.464Z,977.75
2018-12-23T12:30:00.698Z,977.71
2018-12-23T12:32:04.848Z,977.72
2018-12-23T12:33:05.088Z,977.55
2018-12-23T12:35:09.259Z,977.61
2018-12-23T12:36:09.497Z,977.51
2018-12-23T12:38:13.652Z,977.58
2018-12-23T12:39:13.889Z,977.51
2018-12-23T12:41:18.061Z,977.48
2018-12-23T12:42:18.294Z,977.58
2018-12-23T12:44:11.374Z,977.55
2018-12-23T12:45:11.614Z,977.52
2018-12-23T12:47:15.790Z,977.44
2018-12-23T12:48:16.023Z,977.53
2018-12-23T12:50:20.202Z,977.38
2018-12-23T12:51:20.436Z,977.40
2018-12-23T12:53:24.585Z,977.51
2018-12-23T12:54:24.823Z,977.39
2018-12-23T12:56:29.000Z,977.38
2018-12-23T12:57:29.236Z,977.45
2018-12-23T12:59:33.404Z,977.33
2018-12-23T13:00:33.641Z,977.36
2018-12-23T13:02:37.794Z,977.35
2018-12-23T13:03:38.029Z,977.36
2018-12-23T13:05:42.202Z,977.27
2018-12-23T13:06:42.436Z,977.24
2018-12-23T13:08:46.588Z,977.34
2018-12-23T13:09:46.825Z,977.20
2018-12-23T13:11:50.993Z,977.24
2018-12-23T13:12:51.234Z,977.18
2018-12-23T13:14:44.312Z,977.09
2018-12-23T13:15:44.555Z,977.15
2018-12-23T13:17:48.720Z,977.08
2018-12-23T13:18:48.957Z,977.07
2018-12-23T13:20:53.129Z,977.03
2018-12-23T13:21:53.365Z,977.06
2018-12-23T13:23:57.523Z,977.06
2018-12-23T13:24:57.758Z,977.01
2018-12-23T13:27:01.946Z,977.02
2018-12-23T13:28:02.165Z,976.99
2018-12-23T13:30:07.844Z,976.96
2018-12-23T13:31:06.615Z,976.95
2018-12-23T13:33:10.763Z,976.95
2018-12-23T13:34:11.001Z,977.00
2018-12-23T13:36:15.173Z,976.90
2018-12-23T13:37:15.412Z,977.10
2018-12-23T13:39:19.559Z,976.94
2018-12-23T13:40:19.797Z,976.89
2018-12-23T13:42:23.970Z,976.94
2018-12-23T13:43:24.206Z,976.94
2018-12-23T13:45:28.463Z,976.95
2018-12-23T13:46:28.611Z,976.97
2018-12-23T13:48:32.766Z,976.88
2018-12-23T13:49:33.003Z,976.82
2018-12-23T13:51:37.174Z,976.91
2018-12-23T13:52:37.408Z,976.91
2018-12-23T13:54:30.491Z,976.87
2018-12-23T13:55:30.726Z,976.77
2018-12-23T13:57:34.896Z,976.75
2018-12-23T13:58:35.133Z,976.76
2018-12-23T14:00:39.284Z,976.70
2018-12-23T14:01:39.519Z,976.70
2018-12-23T14:03:43.689Z,976.66
2018-12-23T14:04:43.925Z,976.63
2018-12-23T14:06:48.093Z,976.62
2018-12-23T14:07:48.329Z,976.59
2018-12-23T14:09:52.477Z,976.62
2018-12-23T14:10:52.714Z,976.50
2018-12-23T14:12:56.885Z,976.57
2018-12-23T14:13:57.118Z,976.49
2018-12-23T14:16:01.269Z,976.53
2018-12-23T14:17:01.505Z,976.46
2018-12-23T14:19:05.684Z,976.44
2018-12-23T14:20:05.922Z,976.45
2018-12-23T14:22:10.087Z,976.39
2018-12-23T14:23:10.322Z,976.40
2018-12-23T14:25:14.470Z,976.40
2018-12-23T14:26:14.705Z,976.38
2018-12-23T14:28:18.874Z,976.44
2018-12-23T14:29:19.109Z,976.39
2018-12-23T14:31:23.259Z,976.36
2018-12-23T14:32:23.497Z,976.30
2018-12-23T14:34:16.597Z,976.29
2018-12-23T14:35:16.833Z,976.25
2018-12-23T14:37:21.004Z,976.25
2018-12-23T14:38:21.239Z,976.21
2018-12-23T14:40:25.386Z,976.20
2018-12-23T14:41:25.622Z,976.20
2018-12-23T14:43:30.800Z,976.16
2018-12-23T14:44:31.036Z,976.10
2018-12-23T14:46:35.187Z,976.02
2018-12-23T14:47:35.418Z,975.99
2018-12-23T14:49:39.589Z,975.94
2018-12-23T14:50:39.824Z,975.97
2018-12-23T14:52:43.995Z,975.92
2018-12-23T14:53:44.231Z,975.91
2018-12-23T14:55:48.386Z,975.86
2018-12-23T14:56:48.621Z,975.84
2018-12-23T14:58:52.793Z,975.81
2018-12-23T14:59:53.032Z,975.76
2018-12-23T15:01:57.177Z,975.76
2018-12-23T15:02:57.412Z,975.72
2018-12-23T15:04:50.515Z,975.66
2018-12-23T15:05:50.750Z,975.69
2018-12-23T15:07:54.918Z,975.67
2018-12-23T15:08:55.154Z,975.63
2018-12-23T15:10:59.302Z,975.57
2018-12-23T15:11:59.538Z,975.54
2018-12-23T15:14:03.710Z,975.57
2018-12-23T15:15:03.945Z,975.49
2018-12-23T15:17:08.094Z,975.52
2018-12-23T15:18:08.331Z,975.58
2018-12-23T15:20:12.498Z,975.52
2018-12-23T15:21:12.729Z,975.45
2018-12-23T15:23:16.902Z,975.39
2018-12-23T15:24:17.138Z,975.35
2018-12-23T15:26:21.285Z,975.38
2018-12-23T15:27:21.519Z,975.33
2018-12-23T15:29:25.690Z,975.31
2018-12-23T15:30:25.924Z,975.27
2018-12-23T15:32:30.073Z,975.27
2018-12-23T15:33:30.309Z,975.28
2018-12-23T15:35:34.474Z,975.17
2018-12-23T15:36:34.708Z,975.17
2018-12-23T15:38:38.886Z,975.14
2018-12-23T15:39:42.726Z,975.13
2018-12-23T15:41:43.263Z,975.07
2018-12-23T15:42:43.501Z,975.07
2018-12-23T15:44:36.599Z,975.02
2018-12-23T15:45:36.833Z,975.02
2018-12-23T15:47:40.983Z,974.92
2018-12-23T15:48:41.218Z,974.87
2018-12-23T15:50:45.385Z,974.83
2018-12-23T15:51:45.621Z,974.83
2018-12-23T15:53:50.805Z,974.76
2018-12-23T15:54:51.041Z,974.70
2018-12-23T15:56:55.194Z,974.72
2018-12-23T15:57:55.429Z,974.68
2018-12-23T15:59:59.596Z,974.69
2018-12-23T16:00:59.828Z,974.68
2018-12-23T16:03:03.982Z,974.71
2018-12-23T16:04:04.218Z,974.68
2018-12-23T16:06:08.389Z,974.59
2018-12-23T16:07:08.621Z,974.55
2018-12-23T16:09:12.799Z,974.45
2018-12-23T16:10:13.030Z,974.46
2018-12-23T16:12:17.182Z,974.46
2018-12-23T16:13:17.418Z,974.45
2018-12-23T16:15:21.587Z,974.46
2018-12-23T16:16:21.824Z,974.46
2018-12-23T16:18:25.969Z,974.39
2018-12-23T16:19:26.207Z,974.40
2018-12-23T16:21:30.381Z,974.45
2018-12-23T16:22:30.616Z,974.42
2018-12-23T16:24:23.723Z,974.39
2018-12-23T16:25:23.959Z,974.36
2018-12-23T16:27:28.114Z,974.36
2018-12-23T16:28:28.348Z,974.31
2018-12-23T16:30:32.519Z,974.22
2018-12-23T16:31:32.755Z,974.21
2018-12-23T16:33:36.903Z,974.19
2018-12-23T16:34:37.139Z,974.15
2018-12-23T16:36:41.315Z,974.23
2018-12-23T16:37:41.550Z,974.20
2018-12-23T16:39:45.726Z,974.24
2018-12-23T16:40:45.958Z,974.21
2018-12-23T16:42:50.107Z,974.19
2018-12-23T16:43:50.351Z,974.16
2018-12-23T16:45:54.510Z,974.09
2018-12-23T16:46:54.747Z,974.09
2018-12-23T16:48:58.900Z,974.13
2018-12-23T16:49:59.133Z,974.11
2018-12-23T16:52:03.308Z,974.03
2018-12-23T16:53:03.543Z,974.04
2018-12-23T16:55:07.694Z,973.92
2018-12-23T16:56:07.930Z,973.86
2018-12-23T16:58:12.101Z,973.77
2018-12-23T16:59:12.339Z,973.68
2018-12-23T17:01:16.506Z,973.61
2018-12-23T17:02:16.737Z,973.61
2018-12-23T17:04:09.815Z,973.64
2018-12-23T17:05:10.050Z,973.63
2018-12-23T17:07:14.220Z,973.63
2018-12-23T17:08:14.454Z,973.58
2018-12-23T17:10:18.646Z,973.63
2018-12-23T17:11:18.846Z,973.61
2018-12-23T17:13:23.014Z,973.67
2018-12-23T17:14:23.340Z,973.63
2018-12-23T17:16:27.420Z,973.67
2018-12-23T17:17:27.656Z,973.64
2018-12-23T17:19:32.825Z,973.61
2018-12-23T17:20:33.059Z,973.59
2018-12-23T17:22:37.233Z,973.55
2018-12-23T17:23:37.470Z,973.57
2018-12-23T17:25:41.621Z,973.50
2018-12-23T17:26:41.857Z,973.44
2018-12-23T17:28:46.022Z,973.39
2018-12-23T17:29:46.273Z,973.38
2018-12-23T17:31:50.444Z,973.27
2018-12-23T17:32:50.681Z,973.23
2018-12-23T17:34:43.754Z,973.21
2018-12-23T17:35:44.056Z,973.15
2018-12-23T17:37:48.234Z,973.03
2018-12-23T17:38:48.483Z,973.01
2018-12-23T17:40:52.626Z,973.00
2018-12-23T17:41:52.861Z,973.01
2018-12-23T17:43:57.027Z,972.95
2018-12-23T17:44:57.262Z,972.93
2018-12-23T17:47:01.445Z,972.88
2018-12-23T17:48:01.681Z,972.89
2018-12-23T17:50:05.836Z,972.84
2018-12-23T17:51:06.071Z,972.84
2018-12-23T17:53:10.382Z,972.87
2018-12-23T17:54:10.617Z,972.88
2018-12-23T17:56:14.765Z,972.88
2018-12-23T17:57:15.002Z,972.89
2018-12-23T17:59:19.183Z,972.84
2018-12-23T18:00:19.402Z,972.82
2018-12-23T18:02:23.575Z,972.69
2018-12-23T18:03:23.874Z,972.67
2018-12-23T18:05:28.034Z,972.71
2018-12-23T18:06:28.362Z,972.73
2018-12-23T18:08:32.530Z,972.75
2018-12-23T18:09:32.768Z,972.69
2018-12-23T18:11:36.914Z,972.65
2018-12-23T18:12:37.158Z,972.61
2018-12-23T18:14:30.303Z,972.57
2018-12-23T18:15:30.511Z,972.54
2018-12-23T18:17:34.635Z,972.53
2018-12-23T18:18:34.868Z,972.51
2018-12-23T18:20:39.036Z,972.35
2018-12-23T18:21:39.319Z,972.26
2018-12-23T18:23:43.489Z,972.23
2018-12-23T18:24:43.725Z,972.19
2018-12-23T18:26:47.873Z,972.17
2018-12-23T18:27:48.109Z,972.12
2018-12-23T18:29:52.273Z,972.00
2018-12-23T18:30:52.511Z,971.88
2018-12-23T18:32:56.661Z,971.91
2018-12-23T18:33:56.896Z,971.89
2018-12-23T18:36:01.063Z,971.87
2018-12-23T18:37:01.300Z,971.90
2018-12-23T18:39:05.496Z,971.81
2018-12-23T18:40:05.731Z,971.79
2018-12-23T18:42:09.873Z,971.79
2018-12-23T18:43:10.108Z,971.74
2018-12-23T18:45:14.274Z,971.71
2018-12-23T18:46:14.507Z,971.67
2018-12-23T18:48:18.654Z,971.66
2018-12-23T18:49:18.883Z,971.67
2018-12-23T18:51:23.049Z,971.62
2018-12-23T18:52:23.288Z,971.59
2018-12-23T18:54:16.359Z,971.63
2018-12-23T18:55:16.611Z,971.64
2018-12-23T18:57:20.778Z,971.60
2018-12-23T18:58:21.029Z,971.61
2018-12-23T19:00:25.210Z,971.58
2018-12-23T19:01:25.460Z,971.58
2018-12-23T19:03:29.632Z,971.79
2018-12-23T19:04:29.886Z,971.93