createdAt,value
2018-07-09T00:00:24.986Z,0.00
2018-07-09T00:01:24.957Z,0.00
2018-07-09T00:02:24.922Z,0.00
2018-07-09T00:03:24.900Z,0.00
2018-07-09T00:04:24.868Z,0.00
2018-07-09T00:05:24.820Z,0.00
2018-07-09T00:06:24.793Z,0.00
2018-07-09T00:07:24.751Z,0.00
2018-07-09T00:08:24.725Z,0.00
2018-07-09T00:09:24.690Z,0.00
2018-07-09T00:10:24.652Z,0.00
2018-07-09T00:11:25.204Z,0.00
2018-07-09T00:12:24.586Z,0.00
2018-07-09T00:13:24.553Z,0.00
2018-07-09T00:14:24.553Z,0.00
2018-07-09T00:15:24.527Z,0.00
2018-07-09T00:16:24.457Z,0.00
2018-07-09T00:17:24.424Z,0.00
2018-07-09T00:18:24.400Z,0.00
2018-07-09T00:19:24.367Z,0.00
2018-07-09T00:20:24.327Z,0.00
2018-07-09T00:21:24.316Z,0.00
2018-07-09T00:22:24.532Z,0.00
2018-07-09T00:23:24.232Z,0.00
2018-07-09T00:24:24.201Z,0.00
2018-07-09T00:25:24.546Z,0.00
2018-07-09T00:26:24.132Z,0.00
2018-07-09T00:27:24.130Z,0.00
2018-07-09T00:28:24.072Z,0.00
2018-07-09T00:29:24.038Z,0.00
2018-07-09T00:30:24.001Z,0.00
2018-07-09T00:31:23.991Z,0.00
2018-07-09T00:32:24.015Z,0.00
2018-07-09T00:33:23.907Z,0.00
2018-07-09T00:34:23.871Z,0.00
2018-07-09T00:35:23.875Z,0.00
2018-07-09T00:36:23.808Z,0.00
2018-07-09T00:37:23.782Z,0.00
2018-07-09T00:38:23.740Z,0.00
2018-07-09T00:39:23.711Z,0.00
2018-07-09T00:40:23.670Z,0.00
2018-07-09T00:41:23.648Z,0.00
2018-07-09T00:42:23.612Z,0.00
2018-07-09T00:43:24.190Z,0.00
2018-07-09T00:44:23.540Z,0.00
2018-07-09T00:45:23.510Z,0.00
2018-07-09T00:46:23.476Z,0.00
2018-07-09T00:47:23.443Z,0.00
2018-07-09T00:48:23.409Z,0.00
2018-07-09T00:49:23.376Z,0.00
2018-07-09T00:50:23.349Z,0.00
2018-07-09T00:51:23.348Z,0.00
2018-07-09T00:52:23.282Z,0.00
2018-07-09T00:53:23.253Z,0.00
2018-07-09T00:54:23.219Z,0.00
2018-07-09T00:55:23.182Z,0.00
2018-07-09T00:56:23.146Z,0.00
2018-07-09T00:57:23.112Z,0.00
2018-07-09T00:58:23.080Z,0.00
2018-07-09T00:59:23.054Z,0.00
2018-07-09T01:00:23.017Z,0.00
2018-07-09T01:01:22.984Z,0.00
2018-07-09T01:02:22.979Z,0.00
2018-07-09T01:03:22.917Z,0.00
2018-07-09T01:04:22.882Z,0.00
2018-07-09T01:05:22.857Z,0.00
2018-07-09T01:06:23.179Z,0.00
2018-07-09T01:07:23.186Z,0.00
2018-07-09T01:08:22.774Z,0.00
2018-07-09T01:09:22.721Z,0.00
2018-07-09T01:10:22.684Z,0.00
2018-07-09T01:11:22.658Z,0.00
2018-07-09T01:12:22.623Z,0.00
2018-07-09T01:13:22.585Z,0.00
2018-07-09T01:14:22.578Z,0.00
2018-07-09T01:15:22.522Z,0.00
2018-07-09T01:16:22.506Z,0.00
2018-07-09T01:17:22.484Z,0.00
2018-07-09T01:18:22.422Z,0.00
2018-07-09T01:19:22.398Z,0.00
2018-07-09T01:20:22.400Z,0.00
2018-07-09T01:21:22.322Z,0.00
2018-07-09T01:22:22.290Z,0.00
2018-07-09T01:23:22.534Z,0.00
2018-07-09T01:24:22.235Z,0.00
2018-07-09T01:25:22.194Z,0.00
2018-07-09T01:26:22.155Z,0.00
2018-07-09T01:27:22.129Z,0.00
2018-07-09T01:28:22.851Z,0.00
2018-07-09T01:29:22.102Z,0.00
2018-07-09T01:30:22.031Z,0.00
2018-07-09T01:31:21.995Z,0.00
2018-07-09T01:32:21.960Z,0.00
2018-07-09T01:33:21.935Z,0.00
2018-07-09T01:34:21.893Z,0.00
2018-07-09T01:35:21.859Z,0.00
2018-07-09T01:36:21.825Z,0.00
2018-07-09T01:37:21.798Z,0.00
2018-07-09T01:38:21.778Z,0.00
2018-07-09T01:39:21.731Z,0.00
2018-07-09T01:40:21.700Z,0.00
2018-07-09T01:41:21.675Z,0.00
2018-07-09T01:42:21.631Z,0.00
2018-07-09T01:43:21.603Z,0.00
2018-07-09T01:44:21.559Z,0.00
2018-07-09T01:45:21.577Z,0.00
2018-07-09T01:46:21.495Z,0.00
2018-07-09T01:47:21.461Z,0.00
2018-07-09T01:48:21.433Z,0.00
2018-07-09T01:49:21.404Z,0.00
2018-07-09T01:50:21.363Z,0.00
2018-07-09T01:51:21.498Z,0.00
2018-07-09T01:52:21.522Z,0.00
2018-07-09T01:53:21.261Z,0.00
2018-07-09T01:54:21.236Z,0.00
2018-07-09T01:55:21.225Z,0.00
2018-07-09T01:56:21.161Z,0.00
2018-07-09T01:57:21.160Z,0.00
2018-07-09T01:58:21.120Z,0.00
2018-07-09T01:59:21.066Z,0.00
2018-07-09T02:00:21.048Z,0.00
2018-07-09T02:01:21.006Z,0.00
2018-07-09T02:02:20.985Z,0.00
2018-07-09T02:03:20.933Z,0.00
2018-07-09T02:04:20.897Z,0.00
2018-07-09T02:05:20.865Z,0.00
2018-07-09T02:06:20.832Z,0.00
2018-07-09T02:07:20.813Z,0.00
2018-07-09T02:08:20.767Z,0.00
2018-07-09T02:09:20.732Z,0.00
2018-07-09T02:10:20.703Z,0.00
2018-07-09T02:11:20.663Z,0.00
2018-07-09T02:12:20.634Z,0.00
2018-07-09T02:13:20.597Z,0.00
2018-07-09T02:14:20.566Z,0.00
2018-07-09T02:15:20.563Z,0.00
2018-07-09T02:16:20.499Z,0.00
2018-07-09T02:17:20.467Z,0.00
2018-07-09T02:18:20.439Z,0.00
2018-07-09T02:19:20.410Z,0.00
2018-07-09T02:20:20.382Z,0.00
2018-07-09T02:21:20.344Z,0.00
2018-07-09T02:22:20.315Z,0.00
2018-07-09T02:23:20.263Z,0.00
2018-07-09T02:24:20.248Z,0.00
2018-07-09T02:25:20.197Z,0.00
2018-07-09T02:26:20.164Z,0.00
2018-07-09T02:27:20.132Z,0.00
2018-07-09T02:28:20.099Z,0.00
2018-07-09T02:29:20.063Z,0.00
2018-07-09T02:30:20.031Z,0.00
2018-07-09T02:31:20.004Z,0.00
2018-07-09T02:32:19.961Z,0.00
2018-07-09T02:33:19.961Z,0.00
2018-07-09T02:34:19.900Z,0.00
2018-07-09T02:35:19.862Z,0.00
2018-07-09T02:36:19.871Z,0.00
2018-07-09T02:37:19.795Z,0.00
2018-07-09T02:38:19.768Z,0.00
2018-07-09T02:39:19.732Z,0.00
2018-07-09T02:40:19.700Z,0.00
2018-07-09T02:41:19.687Z,0.00
2018-07-09T02:42:19.640Z,0.00
2018-07-09T02:43:19.613Z,0.00
2018-07-09T02:44:19.561Z,0.00
2018-07-09T02:45:19.527Z,0.00
2018-07-09T02:46:19.505Z,0.00
2018-07-09T02:47:19.483Z,0.00
2018-07-09T02:48:19.428Z,0.00
2018-07-09T02:49:19.480Z,0.00
2018-07-09T02:50:19.359Z,0.00
2018-07-09T02:51:19.329Z,0.00
2018-07-09T02:52:19.296Z,0.00
2018-07-09T02:53:19.263Z,0.00
2018-07-09T02:54:19.231Z,0.00
2018-07-09T02:55:19.194Z,4.00
2018-07-09T02:56:19.236Z,4.00
2018-07-09T02:57:19.128Z,0.00
2018-07-09T02:58:19.098Z,0.00
2018-07-09T02:59:19.078Z,4.00
2018-07-09T03:00:19.032Z,4.00
2018-07-09T03:01:19.055Z,4.00
2018-07-09T03:02:18.965Z,4.00
2018-07-09T03:03:18.931Z,4.00
2018-07-09T03:04:18.898Z,4.00
2018-07-09T03:05:18.872Z,4.00
2018-07-09T03:06:18.867Z,8.00
2018-07-09T03:07:18.793Z,8.00
2018-07-09T03:08:18.766Z,8.00
2018-07-09T03:09:18.739Z,8.00
2018-07-09T03:10:18.714Z,8.00
2018-07-09T03:11:18.661Z,12.00
2018-07-09T03:12:18.623Z,12.00
2018-07-09T03:13:18.594Z,16.00
2018-07-09T03:14:18.578Z,16.00
2018-07-09T03:15:18.530Z,16.00
2018-07-09T03:16:18.495Z,20.00
2018-07-09T03:17:18.466Z,24.00
2018-07-09T03:18:18.431Z,24.00
2018-07-09T03:19:18.419Z,28.00
2018-07-09T03:20:18.404Z,28.00
2018-07-09T03:21:18.329Z,36.00
2018-07-09T03:22:18.289Z,36.00
2018-07-09T03:23:18.257Z,40.00
2018-07-09T03:24:18.230Z,44.00
2018-07-09T03:25:18.204Z,48.00
2018-07-09T03:26:18.153Z,52.00
2018-07-09T03:27:18.123Z,60.00
2018-07-09T03:28:18.092Z,64.00
2018-07-09T03:29:18.058Z,68.00
2018-07-09T03:30:18.025Z,72.00
2018-07-09T03:31:17.989Z,84.00
2018-07-09T03:32:17.983Z,88.00
2018-07-09T03:33:17.924Z,92.00
2018-07-09T03:34:17.892Z,104.00
2018-07-09T03:35:17.854Z,108.00
2018-07-09T03:36:17.835Z,116.00
2018-07-09T03:37:17.802Z,124.00
2018-07-09T03:38:17.786Z,136.00
2018-07-09T03:39:17.719Z,152.00
2018-07-09T03:40:17.699Z,164.00
2018-07-09T03:41:17.661Z,176.00
2018-07-09T03:42:17.653Z,192.00
2018-07-09T03:43:17.603Z,204.00
2018-07-09T03:44:17.573Z,216.00
2018-07-09T03:45:17.549Z,232.00
2018-07-09T03:46:17.510Z,244.00
2018-07-09T03:47:17.463Z,256.00
2018-07-09T03:48:17.422Z,268.00
2018-07-09T03:49:17.389Z,284.00
2018-07-09T03:50:17.350Z,304.00
2018-07-09T03:51:17.339Z,324.00
2018-07-09T03:52:17.282Z,344.00
2018-07-09T03:53:17.252Z,364.00
2018-07-09T03:54:17.224Z,384.00
2018-07-09T03:55:17.216Z,400.00
2018-07-09T03:56:17.168Z,420.00
2018-07-09T03:57:17.125Z,440.00
2018-07-09T03:58:17.085Z,468.00
2018-07-09T03:59:17.051Z,488.00
2018-07-09T04:00:17.018Z,516.00
2018-07-09T04:01:17.004Z,548.00
2018-07-09T04:02:16.977Z,576.00
2018-07-09T04:03:16.920Z,608.00
2018-07-09T04:04:16.901Z,632.00
2018-07-09T04:05:16.851Z,660.00
2018-07-09T04:06:16.817Z,688.00
2018-07-09T04:07:16.784Z,720.00
2018-07-09T04:08:16.752Z,732.00
2018-07-09T04:09:17.008Z,684.00
2018-07-09T04:10:16.685Z,696.00
2018-07-09T04:11:16.658Z,800.00
2018-07-09T04:12:16.613Z,848.00
2018-07-09T04:13:16.580Z,884.00
2018-07-09T04:14:16.545Z,892.00
2018-07-09T04:15:16.512Z,924.00
2018-07-09T04:16:16.484Z,944.00
2018-07-09T04:17:16.469Z,968.00
2018-07-09T04:18:16.412Z,984.00
2018-07-09T04:19:16.378Z,1016.00
2018-07-09T04:20:16.354Z,1044.00
2018-07-09T04:21:16.318Z,1060.00
2018-07-09T04:22:16.282Z,1076.00
2018-07-09T04:23:16.247Z,1096.00
2018-07-09T04:24:16.214Z,1112.00
2018-07-09T04:25:16.191Z,1164.00
2018-07-09T04:26:16.217Z,1184.00
2018-07-09T04:27:16.118Z,1196.00
2018-07-09T04:28:16.086Z,1216.00
2018-07-09T04:29:16.050Z,1264.00
2018-07-09T04:30:16.017Z,1304.00
2018-07-09T04:31:15.991Z,1316.00
2018-07-09T04:32:15.964Z,1316.00
2018-07-09T04:33:15.916Z,1324.00
2018-07-09T04:34:16.057Z,1356.00
2018-07-09T04:35:15.861Z,1396.00
2018-07-09T04:36:15.822Z,1420.00
2018-07-09T04:37:15.783Z,1440.00
2018-07-09T04:38:15.758Z,1480.00
2018-07-09T04:39:15.739Z,1504.00
2018-07-09T04:40:15.687Z,1564.00
2018-07-09T04:41:15.655Z,1632.00
2018-07-09T04:42:15.630Z,1640.00
2018-07-09T04:43:15.633Z,1684.00
2018-07-09T04:44:15.559Z,1676.00
2018-07-09T04:45:15.545Z,1680.00
2018-07-09T04:46:15.499Z,1736.00
2018-07-09T04:47:15.458Z,1808.00
2018-07-09T04:48:15.425Z,1844.00
2018-07-09T04:49:15.392Z,1888.00
2018-07-09T04:50:15.366Z,1992.00
2018-07-09T04:51:15.370Z,1984.00
2018-07-09T04:52:15.298Z,1988.00
2018-07-09T04:53:15.265Z,2072.00
2018-07-09T04:54:15.914Z,2124.00
2018-07-09T04:55:15.201Z,2136.00
2018-07-09T04:56:15.168Z,2120.00
2018-07-09T04:57:15.134Z,2204.00
2018-07-09T04:58:15.101Z,2220.00
2018-07-09T04:59:15.076Z,2244.00
2018-07-09T05:00:15.034Z,2344.00
2018-07-09T05:01:15.005Z,2360.00
2018-07-09T05:02:14.970Z,2344.00
2018-07-09T05:03:14.939Z,2312.00
2018-07-09T05:04:14.907Z,2396.00
2018-07-09T05:05:14.874Z,2412.00
2018-07-09T05:06:14.844Z,2456.00
2018-07-09T05:07:14.809Z,2436.00
2018-07-09T05:08:14.808Z,2428.00
2018-07-09T05:09:14.747Z,2500.00
2018-07-09T05:10:14.717Z,2548.00
2018-07-09T05:11:14.682Z,2556.00
2018-07-09T05:12:14.648Z,2648.00
2018-07-09T05:13:14.619Z,2648.00
2018-07-09T05:14:14.587Z,2680.00
2018-07-09T05:15:14.571Z,2700.00
2018-07-09T05:16:14.528Z,2684.00
2018-07-09T05:17:14.491Z,2712.00
2018-07-09T05:18:14.493Z,2712.00
2018-07-09T05:19:14.433Z,2752.00
2018-07-09T05:20:14.392Z,2760.00
2018-07-09T05:21:14.368Z,2768.00
2018-07-09T05:22:14.334Z,2720.00
2018-07-09T05:23:14.596Z,2896.00
2018-07-09T05:24:14.272Z,2968.00
2018-07-09T05:25:14.231Z,3040.00
2018-07-09T05:26:14.216Z,2968.00
2018-07-09T05:27:14.170Z,3076.00
2018-07-09T05:28:14.135Z,3092.00
2018-07-09T05:29:14.110Z,3084.00
2018-07-09T05:30:14.076Z,3148.00
2018-07-09T05:31:14.048Z,3180.00
2018-07-09T05:32:14.014Z,5452.00
2018-07-09T05:33:14.005Z,5540.00
2018-07-09T05:34:13.968Z,5580.00
2018-07-09T05:35:13.924Z,5360.00
2018-07-09T05:36:13.929Z,5288.00
2018-07-09T05:37:13.866Z,5404.00
2018-07-09T05:38:13.826Z,5516.00
2018-07-09T05:39:13.792Z,5496.00
2018-07-09T05:40:13.766Z,5608.00
2018-07-09T05:41:13.733Z,5536.00
2018-07-09T05:42:13.704Z,5584.00
2018-07-09T05:43:13.673Z,5712.00
2018-07-09T05:44:13.638Z,5860.00
2018-07-09T05:45:13.604Z,5732.00
2018-07-09T05:46:13.580Z,5648.00
2018-07-09T05:47:13.552Z,5824.00
2018-07-09T05:48:13.520Z,6076.00
2018-07-09T05:49:13.488Z,6016.00
2018-07-09T05:50:13.449Z,6180.00
2018-07-09T05:51:13.420Z,6264.00
2018-07-09T05:52:13.391Z,6096.00
2018-07-09T05:53:13.368Z,6380.00
2018-07-09T05:54:13.332Z,6464.00
2018-07-09T05:55:13.301Z,6628.00
2018-07-09T05:56:13.265Z,6604.00
2018-07-09T05:57:13.237Z,6460.00
2018-07-09T05:58:13.204Z,6780.00
2018-07-09T05:59:13.178Z,6888.00
2018-07-09T06:00:13.147Z,6876.00
2018-07-09T06:01:13.124Z,6988.00
2018-07-09T06:02:13.090Z,7052.00
2018-07-09T06:03:13.057Z,6888.00
2018-07-09T06:04:13.031Z,6936.00
2018-07-09T06:05:12.995Z,7132.00
2018-07-09T06:06:12.963Z,7304.00
2018-07-09T06:07:12.933Z,7296.00
2018-07-09T06:08:12.903Z,7316.00
2018-07-09T06:09:12.878Z,7472.00
2018-07-09T06:10:12.846Z,7548.00
2018-07-09T06:11:12.889Z,7552.00
2018-07-09T06:12:12.784Z,7636.00
2018-07-09T06:13:12.767Z,7628.00
2018-07-09T06:14:12.721Z,7652.00
2018-07-09T06:15:12.695Z,7712.00
2018-07-09T06:16:12.662Z,7824.00
2018-07-09T06:17:12.628Z,7864.00
2018-07-09T06:18:12.605Z,7900.00
2018-07-09T06:19:12.642Z,8012.00
2018-07-09T06:20:12.550Z,7964.00
2018-07-09T06:21:12.512Z,8092.00
2018-07-09T06:22:12.481Z,8148.00
2018-07-09T06:23:12.463Z,8116.00
2018-07-09T06:24:12.426Z,8132.00
2018-07-09T06:25:12.395Z,8200.00
2018-07-09T06:26:12.368Z,8276.00
2018-07-09T06:27:12.335Z,8336.00
2018-07-09T06:28:12.300Z,8444.00
2018-07-09T06:29:12.281Z,8512.00
2018-07-09T06:30:12.251Z,8552.00
2018-07-09T06:31:12.217Z,8576.00
2018-07-09T06:32:12.184Z,8524.00
2018-07-09T06:33:12.158Z,8608.00
2018-07-09T06:34:12.129Z,8644.00
2018-07-09T06:35:12.100Z,8600.00
2018-07-09T06:36:12.089Z,8696.00
2018-07-09T06:37:12.040Z,8768.00
2018-07-09T06:38:12.046Z,8780.00
2018-07-09T06:39:11.982Z,8788.00
2018-07-09T06:40:11.953Z,8932.00
2018-07-09T06:41:12.561Z,8840.00
2018-07-09T06:42:11.894Z,8900.00
2018-07-09T06:43:11.865Z,8932.00
2018-07-09T06:44:11.836Z,8992.00
2018-07-09T06:45:11.802Z,8948.00
2018-07-09T06:46:11.774Z,9008.00
2018-07-09T06:47:11.745Z,9024.00
2018-07-09T06:48:11.721Z,9048.00
2018-07-09T06:49:11.699Z,8972.00
2018-07-09T06:50:11.661Z,9104.00
2018-07-09T06:51:11.634Z,9168.00
2018-07-09T06:52:11.603Z,9260.00
2018-07-09T06:53:11.574Z,9304.00
2018-07-09T06:54:11.545Z,9352.00
2018-07-09T06:55:11.538Z,9344.00
2018-07-09T06:56:11.489Z,9248.00
2018-07-09T06:57:11.463Z,9320.00
2018-07-09T06:58:11.431Z,9304.00
2018-07-09T06:59:11.401Z,9380.00
2018-07-09T07:00:11.371Z,9448.00
2018-07-09T07:01:11.346Z,9424.00
2018-07-09T07:02:11.345Z,9432.00
2018-07-09T07:03:11.296Z,9548.00
2018-07-09T07:04:11.256Z,9620.00
2018-07-09T07:05:11.232Z,9608.00
2018-07-09T07:06:11.204Z,9652.00
2018-07-09T07:07:11.177Z,9624.00
2018-07-09T07:08:11.146Z,9764.00
2018-07-09T07:09:11.238Z,9936.00
2018-07-09T07:10:11.085Z,10016.00
2018-07-09T07:11:11.063Z,9940.00
2018-07-09T07:12:11.031Z,9968.00
2018-07-09T07:13:11.002Z,9988.00
2018-07-09T07:14:10.977Z,9972.00
2018-07-09T07:15:10.948Z,10004.00
2018-07-09T07:16:10.928Z,9976.00
2018-07-09T07:17:10.895Z,9968.00
2018-07-09T07:18:10.867Z,9980.00
2018-07-09T07:19:10.834Z,10016.00
2018-07-09T07:20:10.804Z,10056.00
2018-07-09T07:21:10.786Z,10048.00
2018-07-09T07:22:10.752Z,10132.00
2018-07-09T07:23:10.732Z,10216.00
2018-07-09T07:24:10.721Z,10316.00
2018-07-09T07:25:10.667Z,10336.00
2018-07-09T07:26:10.644Z,10416.00
2018-07-09T07:27:10.618Z,10416.00
2018-07-09T07:28:10.583Z,10484.00
2018-07-09T07:29:10.658Z,10572.00
2018-07-09T07:30:10.526Z,10536.00
2018-07-09T07:31:10.511Z,10580.00
2018-07-09T07:32:10.473Z,10588.00
2018-07-09T07:33:10.502Z,10780.00
2018-07-09T07:34:10.419Z,10708.00
2018-07-09T07:35:10.393Z,10836.00
2018-07-09T07:36:10.380Z,10744.00
2018-07-09T07:37:10.334Z,10780.00
2018-07-09T07:38:10.300Z,10852.00
2018-07-09T07:39:10.286Z,10968.00
2018-07-09T07:40:10.248Z,11044.00
2018-07-09T07:41:10.221Z,11020.00
2018-07-09T07:42:10.194Z,11116.00
2018-07-09T07:43:10.166Z,11244.00
2018-07-09T07:44:10.236Z,11188.00
2018-07-09T07:45:10.121Z,11292.00
2018-07-09T07:46:10.085Z,11456.00
2018-07-09T07:47:10.054Z,11536.00
2018-07-09T07:48:10.028Z,11560.00
2018-07-09T07:49:09.999Z,11356.00
2018-07-09T07:50:09.991Z,11748.00
2018-07-09T07:51:09.942Z,11780.00
2018-07-09T07:52:09.924Z,11668.00
2018-07-09T07:53:09.890Z,11880.00
2018-07-09T07:54:09.860Z,11784.00
2018-07-09T07:55:09.836Z,11752.00
2018-07-09T07:56:09.813Z,11744.00
2018-07-09T07:57:09.781Z,11860.00
2018-07-09T07:58:09.761Z,11560.00
2018-07-09T07:59:09.729Z,10976.00
2018-07-09T08:00:09.700Z,10700.00
2018-07-09T08:01:09.708Z,9424.00
2018-07-09T08:02:09.650Z,8092.00
2018-07-09T08:03:09.624Z,6132.00
2018-07-09T08:04:09.606Z,9140.00
2018-07-09T08:05:09.569Z,7060.00
2018-07-09T08:06:09.543Z,12108.00
2018-07-09T08:07:09.519Z,10808.00
2018-07-09T08:08:09.484Z,12804.00
2018-07-09T08:09:09.458Z,11876.00
2018-07-09T08:10:09.442Z,11672.00
2018-07-09T08:11:11.673Z,11968.00
2018-07-09T08:13:00.534Z,12576.00
2018-07-09T08:13:27.997Z,12520.00
2018-07-09T08:14:09.324Z,12820.00
2018-07-09T08:15:09.305Z,12656.00
2018-07-09T08:16:09.274Z,12800.00
2018-07-09T08:17:09.249Z,12824.00
2018-07-09T08:18:09.232Z,12436.00
2018-07-09T08:19:09.195Z,12844.00
2018-07-09T08:20:09.173Z,13148.00
2018-07-09T08:21:09.167Z,13260.00
2018-07-09T08:22:09.121Z,13304.00
2018-07-09T08:23:09.094Z,12948.00
2018-07-09T08:24:09.069Z,13012.00
2018-07-09T08:25:09.111Z,12856.00
2018-07-09T08:26:09.013Z,13068.00
2018-07-09T08:27:08.991Z,13104.00
2018-07-09T08:28:08.961Z,13072.00
2018-07-09T08:29:08.955Z,12952.00
2018-07-09T08:30:08.931Z,13028.00
2018-07-09T08:31:08.933Z,12832.00
2018-07-09T08:32:08.862Z,13612.00
2018-07-09T08:33:08.835Z,13272.00
2018-07-09T08:34:08.810Z,12932.00
2018-07-09T08:35:08.813Z,13420.00
2018-07-09T08:36:08.773Z,13900.00
2018-07-09T08:37:08.732Z,12956.00
2018-07-09T08:38:08.707Z,13772.00
2018-07-09T08:39:08.684Z,14628.00
2018-07-09T08:40:08.657Z,15488.00
2018-07-09T08:41:08.633Z,14552.00
2018-07-09T08:42:08.616Z,12840.00
2018-07-09T08:43:08.585Z,13108.00
2018-07-09T08:44:08.556Z,12852.00
2018-07-09T08:45:08.537Z,13680.00
2018-07-09T08:46:08.507Z,13884.00
2018-07-09T08:47:08.501Z,13632.00
2018-07-09T08:48:08.462Z,12736.00
2018-07-09T08:49:08.432Z,11916.00
2018-07-09T08:50:08.416Z,11792.00
2018-07-09T08:51:08.382Z,11780.00
2018-07-09T08:52:08.357Z,11844.00
2018-07-09T08:53:08.339Z,12008.00
2018-07-09T08:54:08.310Z,12180.00
2018-07-09T08:55:08.284Z,13504.00
2018-07-09T08:56:08.273Z,12920.00
2018-07-09T08:57:08.236Z,13036.00
2018-07-09T08:58:08.210Z,14840.00
2018-07-09T08:59:08.190Z,16480.00
2018-07-09T09:00:08.157Z,15492.00
2018-07-09T09:01:08.132Z,15428.00
2018-07-09T09:02:08.109Z,16704.00
2018-07-09T09:03:08.087Z,15412.00
2018-07-09T09:04:08.098Z,14248.00
2018-07-09T09:05:08.041Z,14824.00
2018-07-09T09:06:08.018Z,14080.00
2018-07-09T09:07:07.995Z,13544.00
2018-07-09T09:08:07.962Z,11844.00
2018-07-09T09:09:07.938Z,14252.00
2018-07-09T09:10:07.940Z,13720.00
2018-07-09T09:11:07.896Z,12980.00
2018-07-09T09:12:07.864Z,14276.00
2018-07-09T09:13:07.844Z,14576.00
2018-07-09T09:14:07.817Z,15936.00
2018-07-09T09:15:07.793Z,16224.00
2018-07-09T09:16:07.773Z,14884.00
2018-07-09T09:17:07.747Z,14480.00
2018-07-09T09:18:07.741Z,14268.00
2018-07-09T09:19:07.698Z,14588.00
2018-07-09T09:20:07.675Z,14448.00
2018-07-09T09:21:07.646Z,12764.00
2018-07-09T09:22:07.646Z,13820.00
2018-07-09T09:23:07.609Z,14416.00
2018-07-09T09:24:07.572Z,14632.00
2018-07-09T09:25:07.550Z,14628.00
2018-07-09T09:26:07.523Z,14580.00
2018-07-09T09:27:07.499Z,13604.00
2018-07-09T09:28:07.481Z,13956.00
2018-07-09T09:29:07.454Z,11408.00
2018-07-09T09:30:07.433Z,13820.00
2018-07-09T09:31:07.461Z,13724.00
2018-07-09T09:32:07.381Z,14040.00
2018-07-09T09:33:07.364Z,14200.00
2018-07-09T09:34:07.333Z,14508.00
2018-07-09T09:35:07.307Z,12376.00
2018-07-09T09:36:07.285Z,11548.00
2018-07-09T09:37:07.263Z,11320.00
2018-07-09T09:38:07.235Z,14776.00
2018-07-09T09:39:07.225Z,13404.00
2018-07-09T09:40:07.189Z,12496.00
2018-07-09T09:41:07.165Z,12348.00
2018-07-09T09:42:07.143Z,11620.00
2018-07-09T09:43:07.163Z,12916.00
2018-07-09T09:44:07.093Z,12964.00
2018-07-09T09:45:07.364Z,15968.00
2018-07-09T09:46:07.049Z,16288.00
2018-07-09T09:47:07.030Z,16064.00
2018-07-09T09:48:06.996Z,16032.00
2018-07-09T09:49:06.972Z,16096.00
2018-07-09T09:50:06.950Z,15936.00
2018-07-09T09:51:06.932Z,15308.00
2018-07-09T09:52:06.904Z,15308.00
2018-07-09T09:53:06.884Z,15248.00
2018-07-09T09:54:06.880Z,15092.00
2018-07-09T09:55:06.878Z,14772.00
2018-07-09T09:56:06.812Z,13904.00
2018-07-09T09:57:06.785Z,6572.00
2018-07-09T09:58:06.761Z,5192.00
2018-07-09T09:59:06.743Z,4416.00
2018-07-09T10:00:06.720Z,4952.00
2018-07-09T10:01:06.710Z,14364.00
2018-07-09T10:02:06.668Z,14172.00
2018-07-09T10:03:06.646Z,13896.00
2018-07-09T10:04:06.622Z,13880.00
2018-07-09T10:05:06.596Z,13988.00
2018-07-09T10:06:06.584Z,13996.00
2018-07-09T10:07:06.546Z,14152.00
2018-07-09T10:08:06.523Z,14364.00
2018-07-09T10:09:06.499Z,14052.00
2018-07-09T10:10:06.486Z,14756.00
2018-07-09T10:11:06.454Z,13116.00
2018-07-09T10:12:06.430Z,9580.00
2018-07-09T10:13:06.406Z,11780.00
2018-07-09T10:14:06.381Z,10352.00
2018-07-09T10:15:06.357Z,14312.00
2018-07-09T10:16:06.343Z,13944.00
2018-07-09T10:17:06.317Z,14040.00
2018-07-09T10:18:06.290Z,8532.00
2018-07-09T10:19:06.271Z,14596.00
2018-07-09T10:20:06.240Z,9548.00
2018-07-09T10:21:06.238Z,8948.00
2018-07-09T10:22:06.197Z,12988.00
2018-07-09T10:23:06.273Z,12628.00
2018-07-09T10:24:06.147Z,11204.00
2018-07-09T10:25:06.138Z,11172.00
2018-07-09T10:26:06.099Z,11076.00
2018-07-09T10:27:06.073Z,16032.00
2018-07-09T10:28:06.057Z,14160.00
2018-07-09T10:29:06.035Z,12704.00
2018-07-09T10:30:06.008Z,13476.00
2018-07-09T10:31:05.993Z,15500.00
2018-07-09T10:32:05.956Z,14476.00
2018-07-09T10:33:05.937Z,14212.00
2018-07-09T10:34:05.912Z,13520.00
2018-07-09T10:35:05.896Z,13916.00
2018-07-09T10:36:05.864Z,13976.00
2018-07-09T10:37:05.837Z,14444.00
2018-07-09T10:38:05.851Z,6480.00
2018-07-09T10:39:05.795Z,7044.00
2018-07-09T10:40:05.774Z,7180.00
2018-07-09T10:41:05.852Z,8420.00
2018-07-09T10:42:05.735Z,7228.00
2018-07-09T10:43:05.701Z,9188.00
2018-07-09T10:44:05.674Z,6732.00
2018-07-09T10:45:05.656Z,6676.00
2018-07-09T10:46:05.628Z,6952.00
2018-07-09T10:47:05.647Z,15040.00
2018-07-09T10:48:05.582Z,6784.00
2018-07-09T10:49:05.557Z,6672.00
2018-07-09T10:50:05.531Z,6616.00
2018-07-09T10:51:05.537Z,5712.00
2018-07-09T10:52:05.482Z,5752.00
2018-07-09T10:53:05.465Z,6276.00
2018-07-09T10:54:05.435Z,14084.00
2018-07-09T10:55:05.411Z,12716.00
2018-07-09T10:56:05.389Z,8252.00
2018-07-09T10:57:05.399Z,13772.00
2018-07-09T10:58:05.340Z,14724.00
2018-07-09T10:59:05.322Z,15776.00
2018-07-09T11:00:05.297Z,8044.00
2018-07-09T11:01:05.264Z,8628.00
2018-07-09T11:02:05.238Z,16864.00
2018-07-09T11:03:05.217Z,16224.00
2018-07-09T11:04:05.186Z,15680.00
2018-07-09T11:05:05.165Z,8020.00
2018-07-09T11:06:05.142Z,8120.00
2018-07-09T11:07:05.116Z,12160.00
2018-07-09T11:08:05.091Z,11932.00
2018-07-09T11:09:05.069Z,13668.00
2018-07-09T11:10:05.044Z,13052.00
2018-07-09T11:11:05.482Z,12536.00
2018-07-09T11:12:04.996Z,12860.00
2018-07-09T11:13:04.974Z,10904.00
2018-07-09T11:14:04.952Z,10788.00
2018-07-09T11:15:04.935Z,10952.00
2018-07-09T11:16:04.896Z,11284.00
2018-07-09T11:17:04.879Z,12268.00
2018-07-09T11:18:04.853Z,14156.00
2018-07-09T11:19:04.829Z,13092.00
2018-07-09T11:20:04.799Z,14348.00
2018-07-09T11:21:04.786Z,13520.00
2018-07-09T11:22:04.758Z,12960.00
2018-07-09T11:23:04.744Z,8916.00
2018-07-09T11:24:04.704Z,9296.00
2018-07-09T11:25:04.684Z,8520.00
2018-07-09T11:26:04.718Z,8216.00
2018-07-09T11:27:04.666Z,7868.00
2018-07-09T11:28:04.611Z,7664.00
2018-07-09T11:29:04.588Z,7540.00
2018-07-09T11:30:04.565Z,7496.00
2018-07-09T11:31:04.541Z,7432.00
2018-07-09T11:32:04.515Z,7356.00
2018-07-09T11:33:04.488Z,7276.00
2018-07-09T11:34:04.465Z,7172.00
2018-07-09T11:35:04.448Z,6928.00
2018-07-09T11:36:04.431Z,6688.00
2018-07-09T11:37:04.390Z,6512.00
2018-07-09T11:38:04.368Z,6352.00
2018-07-09T11:39:04.341Z,6432.00
2018-07-09T11:40:04.320Z,6168.00
2018-07-09T11:41:04.290Z,6300.00
2018-07-09T11:42:04.297Z,6396.00
2018-07-09T11:43:04.247Z,7752.00
2018-07-09T11:44:04.217Z,10552.00
2018-07-09T11:45:04.204Z,8016.00
2018-07-09T11:46:04.171Z,11844.00
2018-07-09T11:47:04.141Z,11320.00
2018-07-09T11:48:04.113Z,8480.00
2018-07-09T11:49:04.092Z,8420.00
2018-07-09T11:50:04.089Z,8220.00
2018-07-09T11:51:04.052Z,7740.00
2018-07-09T11:52:04.063Z,7676.00
2018-07-09T11:53:03.998Z,8056.00
2018-07-09T11:54:03.968Z,12604.00
2018-07-09T11:55:03.937Z,9560.00
2018-07-09T11:56:03.916Z,12472.00
2018-07-09T11:57:03.889Z,10564.00
2018-07-09T11:58:03.869Z,8744.00
2018-07-09T11:59:03.837Z,9336.00
2018-07-09T12:00:03.814Z,10328.00
2018-07-09T12:01:03.796Z,15456.00
2018-07-09T12:02:03.781Z,9976.00
2018-07-09T12:03:03.741Z,10204.00
2018-07-09T12:04:03.746Z,17952.00
2018-07-09T12:05:03.692Z,10552.00
2018-07-09T12:06:03.666Z,9236.00
2018-07-09T12:07:03.636Z,9068.00
2018-07-09T12:08:03.614Z,13696.00
2018-07-09T12:09:03.593Z,17568.00
2018-07-09T12:10:03.563Z,15360.00
2018-07-09T12:11:03.545Z,16320.00
2018-07-09T12:12:03.512Z,15648.00
2018-07-09T12:13:03.490Z,9616.00
2018-07-09T12:14:03.463Z,9024.00
2018-07-09T12:15:03.443Z,11016.00
2018-07-09T12:16:03.422Z,9812.00
2018-07-09T12:17:03.390Z,15712.00
2018-07-09T12:18:03.369Z,14944.00