createdAt,value
2018-06-22T00:00:29.053Z,101299.30
2018-06-22T00:02:57.547Z,101307.25
2018-06-22T00:05:26.701Z,101303.77
2018-06-22T00:07:55.183Z,101305.95
2018-06-22T00:10:23.669Z,101301.20
2018-06-22T00:12:56.988Z,101305.28
2018-06-22T00:15:25.479Z,101308.03
2018-06-22T00:20:30.363Z,101305.55
2018-06-22T00:25:32.129Z,101306.48
2018-06-22T00:28:00.922Z,101308.97
2018-06-22T00:30:29.412Z,101312.55
2018-06-22T00:33:05.142Z,101308.84
2018-06-22T00:35:33.607Z,101316.23
2018-06-22T00:38:06.357Z,101312.53
2018-06-22T00:40:35.281Z,101314.30
2018-06-22T00:43:03.967Z,101318.27
2018-06-22T00:45:32.452Z,101320.05
2018-06-22T00:48:01.285Z,101318.11
2018-06-22T00:50:30.090Z,101320.35
2018-06-22T00:52:58.586Z,101326.97
2018-06-22T00:55:27.429Z,101318.83
2018-06-22T00:57:55.930Z,101325.70
2018-06-22T01:00:24.408Z,101316.80
2018-06-22T01:02:55.097Z,101325.09
2018-06-22T01:05:23.599Z,101320.72
2018-06-22T01:07:52.178Z,101320.27
2018-06-22T01:10:21.224Z,101322.91
2018-06-22T01:12:53.417Z,101324.95
2018-06-22T01:15:22.155Z,101323.82
2018-06-22T01:24:13.931Z,101332.31
2018-06-22T01:26:42.895Z,101340.20
2018-06-22T01:29:19.531Z,101337.00
2018-06-22T01:31:48.153Z,101338.00
2018-06-22T01:34:19.839Z,101341.66
2018-06-22T01:36:49.137Z,101340.03
2018-06-22T01:39:17.759Z,101348.10
2018-06-22T01:41:47.830Z,101352.56
2018-06-22T01:44:16.509Z,101351.34
2018-06-22T01:46:51.493Z,101357.86
2018-06-22T01:49:20.397Z,101342.85
2018-06-22T01:51:49.992Z,101343.95
2018-06-22T01:54:18.542Z,101350.56
2018-06-22T01:56:53.186Z,101345.43
2018-06-22T01:59:21.998Z,101347.55
2018-06-22T02:01:55.445Z,101348.38
2018-06-22T02:04:25.618Z,101351.17
2018-06-22T02:06:54.170Z,101348.68
2018-06-22T02:09:23.302Z,101343.45
2018-06-22T02:11:52.166Z,101344.87
2018-06-22T02:14:21.766Z,101347.44
2018-06-22T02:16:50.326Z,101349.48
2018-06-22T02:19:26.102Z,101349.95
2018-06-22T02:21:54.707Z,101345.44
2018-06-22T02:24:29.725Z,101346.76
2018-06-22T02:26:58.226Z,101350.87
2018-06-22T02:29:26.715Z,101351.91
2018-06-22T02:31:55.906Z,101355.47
2018-06-22T02:34:24.566Z,101360.31
2018-06-22T02:36:53.133Z,101357.67
2018-06-22T02:39:22.145Z,101366.05
2018-06-22T02:41:50.770Z,101359.77
2018-06-22T02:44:21.044Z,101360.31
2018-06-22T02:46:50.110Z,101360.55
2018-06-22T02:49:19.222Z,101357.53
2018-06-22T02:51:47.889Z,101365.46
2018-06-22T02:54:17.115Z,101367.39
2018-06-22T02:56:45.646Z,101373.45
2018-06-22T02:59:14.221Z,101374.39
2018-06-22T03:01:43.327Z,101378.27
2018-06-22T03:04:11.896Z,101384.65
2018-06-22T03:06:41.250Z,101382.18
2018-06-22T03:09:10.701Z,101378.90
2018-06-22T03:11:46.149Z,101386.75
2018-06-22T03:14:14.953Z,101388.27
2018-06-22T03:16:44.816Z,101385.85
2018-06-22T03:19:15.380Z,101397.16
2018-06-22T03:21:44.543Z,101390.38
2018-06-22T03:24:13.566Z,101402.70
2018-06-22T03:26:42.223Z,101399.83
2018-06-22T03:29:10.770Z,101394.79
2018-06-22T03:31:39.822Z,101398.39
2018-06-22T03:34:09.071Z,101401.11
2018-06-22T03:36:37.608Z,101396.67
2018-06-22T03:39:10.223Z,101394.89
2018-06-22T03:41:51.345Z,101395.84
2018-06-22T03:44:25.207Z,101394.69
2018-06-22T03:46:54.053Z,101396.30
2018-06-22T03:49:27.612Z,101406.81
2018-06-22T03:51:56.520Z,101406.65
2018-06-22T03:54:25.307Z,101396.80
2018-06-22T03:56:54.635Z,101398.98
2018-06-22T03:59:25.259Z,101394.37
2018-06-22T04:01:54.119Z,101397.21
2018-06-22T04:04:23.404Z,101398.12
2018-06-22T04:06:52.297Z,101392.97
2018-06-22T04:09:20.834Z,101395.03
2018-06-22T04:11:49.382Z,101390.94
2018-06-22T04:14:21.728Z,101396.42
2018-06-22T04:16:51.126Z,101394.16
2018-06-22T04:19:19.749Z,101398.23
2018-06-22T04:21:48.665Z,101406.89
2018-06-22T04:24:19.324Z,101395.03
2018-06-22T04:26:48.380Z,101403.80
2018-06-22T04:29:18.698Z,101402.94
2018-06-22T04:31:49.771Z,101404.80
2018-06-22T04:34:18.314Z,101400.05
2018-06-22T04:36:48.203Z,101401.00
2018-06-22T04:39:16.919Z,101394.70
2018-06-22T04:41:48.461Z,101398.73
2018-06-22T04:44:17.470Z,101402.73
2018-06-22T04:46:46.016Z,101398.45
2018-06-22T04:49:15.439Z,101391.51
2018-06-22T04:51:44.819Z,101394.62
2018-06-22T04:54:13.354Z,101396.56
2018-06-22T04:56:41.912Z,101392.16
2018-06-22T04:59:10.869Z,101386.17
2018-06-22T05:01:44.133Z,101386.77
2018-06-22T05:04:12.718Z,101388.09
2018-06-22T05:06:41.360Z,101389.13
2018-06-22T05:09:11.022Z,101375.75
2018-06-22T05:11:39.963Z,101371.34
2018-06-22T05:14:09.354Z,101384.84
2018-06-22T05:16:37.861Z,101388.80
2018-06-22T05:19:07.637Z,101389.83
2018-06-22T05:24:15.644Z,101394.62
2018-06-22T05:26:49.887Z,101398.94
2018-06-22T05:29:18.869Z,101405.64
2018-06-22T05:31:50.646Z,101393.55
2018-06-22T05:34:19.541Z,101403.65
2018-06-22T05:39:28.259Z,101396.70
2018-06-22T05:41:58.021Z,101392.58
2018-06-22T05:44:26.535Z,101385.18
2018-06-22T05:46:55.194Z,101391.22
2018-06-22T05:52:04.905Z,101386.42
2018-06-22T05:54:34.727Z,101391.39
2018-06-22T05:57:03.843Z,101388.38
2018-06-22T05:59:41.077Z,101389.59
2018-06-22T06:02:10.230Z,101391.82
2018-06-22T06:04:42.599Z,101393.47
2018-06-22T06:07:11.167Z,101393.91
2018-06-22T06:09:48.969Z,101387.04
2018-06-22T06:12:18.241Z,101389.79
2018-06-22T06:22:58.751Z,101383.92
2018-06-22T06:25:31.010Z,101389.10
2018-06-22T06:28:03.278Z,101391.90
2018-06-22T06:30:37.257Z,101381.77
2018-06-22T06:33:07.135Z,101390.91
2018-06-22T06:35:35.890Z,101399.31
2018-06-22T06:38:06.178Z,101403.79
2018-06-22T06:40:34.727Z,101402.80
2018-06-22T06:43:03.570Z,101402.16
2018-06-22T06:45:33.549Z,101405.44
2018-06-22T06:48:03.168Z,101414.98
2018-06-22T06:50:35.219Z,101426.91
2018-06-22T06:53:06.629Z,101418.11
2018-06-22T06:55:40.324Z,101412.70
2018-06-22T06:58:09.885Z,101413.29
2018-06-22T07:00:47.331Z,101424.88
2018-06-22T07:03:15.945Z,101419.98
2018-06-22T07:05:44.462Z,101414.73
2018-06-22T07:10:49.524Z,101404.95
2018-06-22T07:13:22.905Z,101411.64
2018-06-22T07:15:51.891Z,101412.63
2018-06-22T07:19:29.005Z,101399.36
2018-06-22T07:21:59.823Z,101395.11
2018-06-22T07:24:28.648Z,101381.72
2018-06-22T07:26:57.194Z,101391.58
2018-06-22T07:29:32.080Z,101397.17
2018-06-22T07:32:03.162Z,101390.44
2018-06-22T07:34:31.681Z,101396.87
2018-06-22T07:37:03.577Z,101411.45
2018-06-22T07:39:32.126Z,101418.98
2018-06-22T07:42:01.381Z,101418.42
2018-06-22T07:44:30.655Z,101417.55
2018-06-22T07:47:00.760Z,101421.16
2018-06-22T07:49:29.388Z,101424.38
2018-06-22T07:52:06.647Z,101429.60
2018-06-22T07:54:35.259Z,101425.03
2018-06-22T07:57:06.071Z,101424.08
2018-06-22T08:02:12.473Z,101412.16
2018-06-22T08:04:41.979Z,101414.41
2018-06-22T08:07:11.047Z,101419.84
2018-06-22T08:10:20.166Z,101417.94
2018-06-22T08:12:49.522Z,101405.30
2018-06-22T08:15:18.965Z,101403.25
2018-06-22T08:17:48.588Z,101401.54
2018-06-22T08:20:24.540Z,101407.53
2018-06-22T08:22:53.440Z,101407.83
2018-06-22T08:25:23.191Z,101410.06
2018-06-22T08:27:52.184Z,101409.45
2018-06-22T08:30:22.430Z,101401.59
2018-06-22T08:32:50.946Z,101409.08
2018-06-22T08:35:19.949Z,101407.94
2018-06-22T08:37:48.495Z,101407.86
2018-06-22T08:40:18.723Z,101392.72
2018-06-22T08:42:47.503Z,101407.66
2018-06-22T08:45:23.146Z,101403.89
2018-06-22T08:47:51.738Z,101404.11
2018-06-22T08:50:20.814Z,101415.28
2018-06-22T08:52:49.432Z,101415.15
2018-06-22T08:55:21.721Z,101410.97
2018-06-22T08:57:50.462Z,101406.66
2018-06-22T09:00:19.978Z,101401.14
2018-06-22T09:02:48.813Z,101398.05
2018-06-22T09:05:17.278Z,101397.50
2018-06-22T09:07:45.961Z,101407.20
2018-06-22T09:10:15.883Z,101401.30
2018-06-22T09:12:44.761Z,101399.53
2018-06-22T09:15:20.366Z,101405.22
2018-06-22T09:17:49.345Z,101407.05
2018-06-22T09:20:21.932Z,101419.69
2018-06-22T09:22:50.737Z,101411.66
2018-06-22T09:25:19.617Z,101416.13
2018-06-22T09:27:48.155Z,101417.59
2018-06-22T09:30:16.638Z,101422.58
2018-06-22T09:32:45.392Z,101430.02
2018-06-22T09:35:15.892Z,101419.58
2018-06-22T09:37:44.378Z,101428.96
2018-06-22T09:40:15.146Z,101417.89
2018-06-22T09:48:56.255Z,101411.56
2018-06-22T09:51:26.276Z,101414.63
2018-06-22T09:54:12.366Z,101407.46
2018-06-22T09:56:41.325Z,101405.13
2018-06-22T09:59:10.049Z,101406.47
2018-06-22T10:01:44.397Z,101402.22
2018-06-22T10:04:13.136Z,101406.53
2018-06-22T10:06:43.753Z,101405.63
2018-06-22T10:11:53.141Z,101397.08
2018-06-22T10:14:21.846Z,101397.27
2018-06-22T10:16:51.034Z,101401.66
2018-06-22T10:19:19.889Z,101399.17
2018-06-22T10:21:51.840Z,101392.13
2018-06-22T10:24:20.642Z,101387.30
2018-06-22T10:39:25.508Z,101398.09
2018-06-22T10:42:21.152Z,101386.65
2018-06-22T10:45:23.492Z,101387.62
2018-06-22T10:48:09.956Z,101387.80
2018-06-22T10:54:20.813Z,101403.72
2018-06-22T10:57:13.487Z,101392.09
2018-06-22T10:59:56.512Z,101391.50
2018-06-22T11:02:47.376Z,101395.53
2018-06-22T11:05:26.942Z,101404.42
2018-06-22T11:07:55.489Z,101412.17
2018-06-22T11:10:24.075Z,101408.82
2018-06-22T11:12:53.209Z,101409.50
2018-06-22T11:15:21.736Z,101410.02
2018-06-22T11:17:50.272Z,101414.32
2018-06-22T11:20:24.568Z,101428.02
2018-06-22T11:22:53.361Z,101416.77
2018-06-22T11:25:23.206Z,101423.52
2018-06-22T11:27:51.794Z,101409.00
2018-06-22T11:30:20.290Z,101413.47
2018-06-22T11:32:49.326Z,101423.28
2018-06-22T11:35:18.477Z,101416.81
2018-06-22T11:37:47.084Z,101425.84
2018-06-22T11:40:15.834Z,101413.30
2018-06-22T11:42:44.398Z,101418.05
2018-06-22T11:45:13.671Z,101406.32
2018-06-22T11:47:42.505Z,101409.97
2018-06-22T11:50:11.151Z,101398.95
2018-06-22T11:52:39.697Z,101404.95
2018-06-22T11:55:08.722Z,101392.42
2018-06-22T11:57:41.470Z,101406.02
2018-06-22T12:00:10.355Z,101402.36
2018-06-22T12:02:39.311Z,101402.14
2018-06-22T12:05:07.870Z,101400.95
2018-06-22T12:07:36.520Z,101398.34
2018-06-22T12:10:08.586Z,101400.20
2018-06-22T12:12:37.085Z,101397.20
2018-06-22T12:15:05.684Z,101397.31
2018-06-22T12:17:34.442Z,101402.34
2018-06-22T12:20:03.726Z,101390.50
2018-06-22T12:22:32.219Z,101384.67
2018-06-22T12:25:01.095Z,101398.70
2018-06-22T12:27:29.679Z,101389.70
2018-06-22T12:30:05.172Z,101381.53
2018-06-22T12:32:34.306Z,101377.00
2018-06-22T12:35:04.576Z,101373.55
2018-06-22T12:37:33.683Z,101371.38
2018-06-22T12:40:04.383Z,101376.09
2018-06-22T12:42:32.892Z,101382.41
2018-06-22T12:45:01.452Z,101367.65
2018-06-22T12:47:30.492Z,101376.55
2018-06-22T12:50:04.738Z,101367.89
2018-06-22T12:52:33.223Z,101376.14
2018-06-22T12:55:04.151Z,101369.47
2018-06-22T12:57:33.661Z,101370.18
2018-06-22T13:00:07.210Z,101360.46
2018-06-22T13:02:35.998Z,101360.02
2018-06-22T13:05:05.197Z,101367.04
2018-06-22T13:07:33.721Z,101364.11
2018-06-22T13:10:03.645Z,101370.58
2018-06-22T13:12:32.216Z,101368.77
2018-06-22T13:15:01.354Z,101371.26
2018-06-22T13:17:31.258Z,101369.11
2018-06-22T13:19:59.742Z,101353.34
2018-06-22T13:22:28.315Z,101358.47
2018-06-22T13:24:57.196Z,101356.54
2018-06-22T13:27:25.719Z,101355.75
2018-06-22T13:29:54.278Z,101355.16
2018-06-22T13:32:23.454Z,101347.03
2018-06-22T13:34:52.017Z,101349.14
2018-06-22T13:37:20.558Z,101358.82
2018-06-22T13:39:49.406Z,101362.20
2018-06-22T13:42:18.072Z,101370.88
2018-06-22T13:44:47.321Z,101373.96
2018-06-22T13:47:16.386Z,101380.58
2018-06-22T13:49:44.998Z,101386.02
2018-06-22T13:52:13.605Z,101375.03
2018-06-22T13:54:42.649Z,101371.95
2018-06-22T13:57:11.783Z,101376.88
2018-06-22T13:59:40.097Z,101374.33
2018-06-22T14:02:08.926Z,101378.00
2018-06-22T14:04:42.694Z,101383.55
2018-06-22T14:07:15.090Z,101387.62
2018-06-22T14:09:44.308Z,101363.35
2018-06-22T14:12:12.831Z,101371.94
2018-06-22T14:14:41.749Z,101376.95
2018-06-22T14:17:13.042Z,101384.52
2018-06-22T14:19:41.632Z,101378.73
2018-06-22T14:22:13.752Z,101383.97
2018-06-22T14:24:42.274Z,101382.00
2018-06-22T14:27:25.415Z,101385.32
2018-06-22T14:29:59.498Z,101373.88
2018-06-22T14:32:28.169Z,101376.36
2018-06-22T14:34:56.843Z,101370.84
2018-06-22T14:37:25.939Z,101367.20
2018-06-22T14:39:54.558Z,101362.55
2018-06-22T14:42:23.121Z,101368.18
2018-06-22T14:44:52.291Z,101372.16
2018-06-22T14:47:20.805Z,101372.27
2018-06-22T14:49:49.464Z,101378.84
2018-06-22T14:52:18.635Z,101374.06
2018-06-22T14:54:52.412Z,101371.61
2018-06-22T14:57:26.951Z,101364.16
2018-06-22T15:00:04.182Z,101369.06
2018-06-22T15:02:39.077Z,101383.02
2018-06-22T15:05:19.957Z,101387.71
2018-06-22T15:07:54.918Z,101388.85
2018-06-22T15:10:24.054Z,101389.88
2018-06-22T15:12:52.589Z,101391.69
2018-06-22T15:15:22.442Z,101391.91
2018-06-22T15:17:57.679Z,101385.83
2018-06-22T15:20:26.251Z,101391.35
2018-06-22T15:22:55.221Z,101381.77
2018-06-22T15:25:25.214Z,101387.53
2018-06-22T15:27:53.747Z,101387.33
2018-06-22T15:30:22.308Z,101384.94
2018-06-22T15:32:53.067Z,101392.30
2018-06-22T15:35:27.127Z,101396.57
2018-06-22T15:38:01.379Z,101393.90
2018-06-22T15:40:34.970Z,101399.86
2018-06-22T15:43:09.462Z,101395.63
2018-06-22T15:45:43.130Z,101401.12
2018-06-22T15:48:18.153Z,101395.00
2018-06-22T15:53:31.966Z,101402.83
2018-06-22T15:56:05.727Z,101400.52
2018-06-22T15:58:38.391Z,101404.72
2018-06-22T16:01:07.101Z,101406.53
2018-06-22T16:03:41.197Z,101402.55
2018-06-22T16:06:17.286Z,101398.05
2018-06-22T16:08:46.887Z,101396.77
2018-06-22T16:14:01.060Z,101397.70
2018-06-22T16:16:35.926Z,101395.91
2018-06-22T16:19:12.121Z,101399.20
2018-06-22T16:21:46.011Z,101396.02
2018-06-22T16:24:20.334Z,101396.84
2018-06-22T16:27:22.388Z,101398.13
2018-06-22T16:29:52.364Z,101396.03
2018-06-22T16:32:20.910Z,101394.03
2018-06-22T16:34:49.435Z,101395.26
2018-06-22T16:37:17.945Z,101404.02
2018-06-22T16:39:52.006Z,101403.63
2018-06-22T16:42:20.958Z,101408.59
2018-06-22T16:44:51.250Z,101405.20
2018-06-22T16:47:23.072Z,101407.58
2018-06-22T16:49:51.878Z,101409.55
2018-06-22T16:52:26.885Z,101408.35
2018-06-22T16:54:55.438Z,101405.97
2018-06-22T16:57:24.414Z,101404.95
2018-06-22T16:59:52.922Z,101400.78
2018-06-22T17:02:21.595Z,101403.22
2018-06-22T17:04:50.523Z,101401.64
2018-06-22T17:07:24.462Z,101410.85
2018-06-22T17:10:03.526Z,101406.20
2018-06-22T17:15:17.286Z,101399.52
2018-06-22T17:20:25.241Z,101411.52
2018-06-22T17:22:53.760Z,101418.06
2018-06-22T17:25:24.563Z,101414.81
2018-06-22T17:30:34.781Z,101418.58
2018-06-22T17:33:04.538Z,101411.00
2018-06-22T17:35:33.044Z,101414.84
2018-06-22T17:38:03.332Z,101421.11
2018-06-22T17:40:36.021Z,101417.88
2018-06-22T17:43:04.550Z,101415.45
2018-06-22T17:45:33.185Z,101424.16
2018-06-22T17:48:04.134Z,101426.75
2018-06-22T17:50:43.806Z,101418.59
2018-06-22T17:53:16.483Z,101422.39
2018-06-22T17:55:45.018Z,101423.03
2018-06-22T17:58:13.605Z,101424.65
2018-06-22T18:00:48.117Z,101422.53
2018-06-22T18:03:27.784Z,101421.88
2018-06-22T18:06:04.756Z,101422.57
2018-06-22T18:08:38.431Z,101424.22
2018-06-22T18:11:12.277Z,101427.80
2018-06-22T18:13:41.021Z,101432.97
2018-06-22T18:16:10.470Z,101428.27
2018-06-22T18:18:39.244Z,101434.50
2018-06-22T18:21:07.971Z,101434.06
2018-06-22T18:23:37.093Z,101435.88
2018-06-22T18:28:40.358Z,101439.84
2018-06-22T18:31:09.261Z,101441.84
2018-06-22T18:33:38.134Z,101443.59
2018-06-22T18:36:06.833Z,101444.59
2018-06-22T18:38:35.464Z,101445.09
2018-06-22T18:41:05.390Z,101447.42
2018-06-22T18:43:39.118Z,101448.91
2018-06-22T18:46:08.309Z,101447.48
2018-06-22T18:48:37.834Z,101444.47
2018-06-22T18:51:07.046Z,101441.94
2018-06-22T18:53:40.903Z,101436.20
2018-06-22T18:56:18.661Z,101439.97
2018-06-22T18:58:52.631Z,101447.41
2018-06-22T19:01:32.857Z,101447.61
2018-06-22T19:04:08.711Z,101445.27
2018-06-22T19:06:37.324Z,101444.67
2018-06-22T19:09:07.998Z,101442.61
2018-06-22T19:11:36.925Z,101443.92
2018-06-22T19:14:06.546Z,101443.79
2018-06-22T19:16:35.296Z,101446.90
2018-06-22T19:19:05.044Z,101447.75
2018-06-22T19:21:33.627Z,101445.65
2018-06-22T19:24:03.359Z,101454.68
2018-06-22T19:26:35.067Z,101458.16
2018-06-22T19:29:03.641Z,101456.20
2018-06-22T19:31:34.354Z,101457.88
2018-06-22T19:34:05.499Z,101464.49
2018-06-22T19:36:37.664Z,101460.34
2018-06-22T19:39:08.511Z,101469.98
2018-06-22T19:41:38.210Z,101471.17
2018-06-22T19:44:12.020Z,101474.37
2018-06-22T19:49:25.314Z,101471.24
2018-06-22T19:51:59.095Z,101472.90
2018-06-22T19:54:27.637Z,101472.45
2018-06-22T19:56:56.195Z,101479.34
2018-06-22T19:59:24.739Z,101478.81
2018-06-22T20:01:53.952Z,101480.93
2018-06-22T20:04:22.523Z,101480.90
2018-06-22T20:06:51.018Z,101487.98
2018-06-22T20:09:20.682Z,101496.30
2018-06-22T20:11:49.247Z,101492.73
2018-06-22T20:14:18.856Z,101495.03
2018-06-22T20:16:47.631Z,101491.78
2018-06-22T20:19:16.143Z,101493.42
2018-06-22T20:21:44.624Z,101501.25
2018-06-22T20:24:23.176Z,101506.30
2018-06-22T20:26:53.998Z,101511.07
2018-06-22T20:29:22.564Z,101512.05
2018-06-22T20:31:51.966Z,101511.30
2018-06-22T20:34:25.648Z,101509.30
2018-06-22T20:37:00.030Z,101511.80
2018-06-22T20:39:33.822Z,101512.97
2018-06-22T20:42:09.099Z,101509.00
2018-06-22T20:44:43.275Z,101513.57
2018-06-22T20:47:17.296Z,101518.33
2018-06-22T20:50:51.350Z,101523.67
2018-06-22T20:53:19.909Z,101516.97
2018-06-22T20:55:48.777Z,101518.02
2018-06-22T20:58:17.665Z,101518.13
2018-06-22T21:00:46.242Z,101523.16
2018-06-22T21:03:14.731Z,101522.63
2018-06-22T21:05:44.862Z,101518.14
2018-06-22T21:08:13.376Z,101524.84
2018-06-22T21:10:41.943Z,101526.63
2018-06-22T21:13:11.351Z,101531.59
2018-06-22T21:15:39.842Z,101534.72
2018-06-22T21:18:08.530Z,101532.47
2018-06-22T21:20:37.374Z,101535.02
2018-06-22T21:23:06.931Z,101533.91
2018-06-22T21:25:35.487Z,101537.79
2018-06-22T21:28:11.685Z,101542.06
2018-06-22T21:30:47.186Z,101543.22
2018-06-22T21:33:21.409Z,101542.57
2018-06-22T21:35:55.010Z,101542.00
2018-06-22T21:38:28.686Z,101546.34
2018-06-22T21:40:57.439Z,101550.65
2018-06-22T21:43:25.904Z,101556.43
2018-06-22T21:45:58.302Z,101557.94
2018-06-22T21:48:27.424Z,101558.05
2018-06-22T21:50:59.854Z,101556.07
2018-06-22T21:53:28.424Z,101557.58
2018-06-22T21:55:58.627Z,101558.16
2018-06-22T21:58:27.195Z,101563.64
2018-06-22T22:00:55.751Z,101560.30
2018-06-22T22:03:24.511Z,101567.91
2018-06-22T22:05:58.888Z,101560.52
2018-06-22T22:08:27.415Z,101558.50
2018-06-22T22:11:01.479Z,101562.23
2018-06-22T22:13:30.055Z,101558.25
2018-06-22T22:15:58.554Z,101563.44
2018-06-22T22:18:27.461Z,101562.79
2018-06-22T22:20:55.912Z,101561.92
2018-06-22T22:23:28.350Z,101565.71
2018-06-22T22:25:57.124Z,101569.88
2018-06-22T22:28:26.290Z,101570.55
2018-06-22T22:30:54.758Z,101570.26
2018-06-22T22:33:23.566Z,101574.45
2018-06-22T22:35:53.791Z,101569.98
2018-06-22T22:38:22.289Z,101566.92
2018-06-22T22:40:55.146Z,101563.15
2018-06-22T22:43:23.646Z,101560.66
2018-06-22T22:45:57.846Z,101562.66
2018-06-22T22:48:26.788Z,101557.52
2018-06-22T22:50:55.546Z,101558.19
2018-06-22T22:53:23.971Z,101556.27
2018-06-22T22:55:59.326Z,101555.24
2018-06-22T22:58:27.802Z,101557.47
2018-06-22T23:00:56.237Z,101562.31
2018-06-22T23:03:25.010Z,101566.95
2018-06-22T23:05:53.545Z,101564.36
2018-06-22T23:08:22.390Z,101558.00
2018-06-22T23:10:50.951Z,101562.80
2018-06-22T23:13:19.520Z,101563.53
2018-06-22T23:15:48.298Z,101562.14
2018-06-22T23:18:17.208Z,101569.70
2018-06-22T23:20:49.146Z,101560.97
2018-06-22T23:26:04.874Z,101561.70
2018-06-22T23:28:35.103Z,101554.70
2018-06-22T23:31:05.430Z,101556.75
2018-06-22T23:33:34.210Z,101562.81
2018-06-22T23:36:04.135Z,101566.95
2018-06-22T23:38:33.290Z,101567.05
2018-06-22T23:41:01.792Z,101570.25
2018-06-22T23:43:36.839Z,101559.25
2018-06-22T23:46:05.905Z,101552.88
2018-06-22T23:48:35.349Z,101560.31
2018-06-22T23:51:05.023Z,101557.16
2018-06-22T23:53:33.603Z,101556.80
2018-06-22T23:56:04.306Z,101563.79
2018-06-22T23:58:33.050Z,101560.07
