createdAt,value
2019-05-11T00:04:39.709Z,53.70
2019-05-11T00:09:57.437Z,53.70
2019-05-11T00:14:55.696Z,53.70
2019-05-11T00:20:02.018Z,53.70
2019-05-11T00:25:08.490Z,53.80
2019-05-11T00:30:16.063Z,53.80
2019-05-11T00:35:21.621Z,53.80
2019-05-11T00:40:28.397Z,53.80
2019-05-11T00:45:40.019Z,54.50
2019-05-11T00:50:45.406Z,53.80
2019-05-11T00:55:51.562Z,53.90
2019-05-11T01:00:58.702Z,53.90
2019-05-11T01:06:05.211Z,54.00
2019-05-11T01:11:10.987Z,54.00
2019-05-11T01:16:17.226Z,54.00
2019-05-11T01:21:22.428Z,54.00
2019-05-11T01:26:29.425Z,54.00
2019-05-11T01:31:35.206Z,54.00
2019-05-11T01:36:40.892Z,54.00
2019-05-11T01:41:46.828Z,54.10
2019-05-11T01:46:52.827Z,54.20
2019-05-11T01:51:58.583Z,54.10
2019-05-11T01:57:04.141Z,54.20
2019-05-11T02:02:10.843Z,54.10
2019-05-11T02:07:16.080Z,54.20
2019-05-11T02:12:21.906Z,54.20
2019-05-11T02:17:28.487Z,54.20
2019-05-11T02:22:34.823Z,54.20
2019-05-11T02:27:40.462Z,54.20
2019-05-11T02:32:46.472Z,54.30
2019-05-11T02:37:52.277Z,54.30
2019-05-11T02:42:58.376Z,54.30
2019-05-11T02:48:05.240Z,54.30
2019-05-11T02:53:12.179Z,54.30
2019-05-11T02:58:18.790Z,54.30
2019-05-11T03:03:24.618Z,54.40
2019-05-11T03:08:30.724Z,54.50
2019-05-11T03:13:37.405Z,54.40
2019-05-11T03:18:43.279Z,54.50
2019-05-11T03:23:49.129Z,54.40
2019-05-11T03:28:55.997Z,55.30
2019-05-11T03:34:02.653Z,54.40
2019-05-11T03:39:08.646Z,54.50
2019-05-11T03:44:15.232Z,54.60
2019-05-11T03:49:21.694Z,54.60
2019-05-11T03:54:27.422Z,54.60
2019-05-11T03:59:32.923Z,54.60
2019-05-11T04:04:38.435Z,54.60
2019-05-11T04:09:43.550Z,54.70
2019-05-11T04:14:50.809Z,54.60
2019-05-11T04:19:56.482Z,54.70
2019-05-11T04:25:02.583Z,54.70
2019-05-11T04:30:09.359Z,54.80
2019-05-11T04:35:15.737Z,54.80
2019-05-11T04:40:21.979Z,54.80
2019-05-11T04:45:28.113Z,54.80
2019-05-11T04:50:34.791Z,54.90
2019-05-11T04:55:40.984Z,54.90
2019-05-11T05:00:47.879Z,54.90
2019-05-11T05:05:55.647Z,54.90
2019-05-11T05:11:01.617Z,54.90
2019-05-11T05:16:07.836Z,54.90
2019-05-11T05:21:13.629Z,54.90
2019-05-11T05:26:20.017Z,55.00
2019-05-11T05:31:32.244Z,55.00
2019-05-11T05:36:38.460Z,55.00
2019-05-11T05:41:56.210Z,55.00
2019-05-11T05:46:52.918Z,55.10
2019-05-11T05:51:58.853Z,55.10
2019-05-11T05:57:04.734Z,55.10
2019-05-11T06:02:11.105Z,55.20
2019-05-11T06:07:16.819Z,55.20
2019-05-11T06:12:23.403Z,55.90
2019-05-11T06:17:28.559Z,55.20
2019-05-11T06:22:35.935Z,55.30
2019-05-11T06:27:44.155Z,55.30
2019-05-11T06:32:50.182Z,55.30
2019-05-11T06:37:56.600Z,55.40
2019-05-11T06:43:04.369Z,55.30
2019-05-11T06:48:10.778Z,55.40
2019-05-11T06:53:16.985Z,55.40
2019-05-11T06:58:24.129Z,55.40
2019-05-11T07:03:30.756Z,55.40
2019-05-11T07:08:36.122Z,55.40
2019-05-11T07:13:43.093Z,55.50
2019-05-11T07:18:49.900Z,55.40
2019-05-11T07:23:57.442Z,55.40
2019-05-11T07:29:07.175Z,55.50
2019-05-11T07:34:14.198Z,55.50
2019-05-11T07:39:19.584Z,55.60
2019-05-11T07:44:35.841Z,55.60
2019-05-11T07:49:34.568Z,55.60
2019-05-11T07:54:42.108Z,56.30
2019-05-11T07:59:48.747Z,55.80
2019-05-11T08:04:58.523Z,55.70
2019-05-11T08:10:08.179Z,55.70
2019-05-11T08:15:14.550Z,55.80
2019-05-11T08:20:21.823Z,55.70
2019-05-11T08:25:28.781Z,55.70
2019-05-11T08:30:37.999Z,55.80
2019-05-11T08:35:45.141Z,55.70
2019-05-11T08:40:51.706Z,55.70
2019-05-11T08:45:58.086Z,55.80
2019-05-11T08:51:05.004Z,55.70
2019-05-11T08:56:13.325Z,55.80
2019-05-11T09:01:20.868Z,55.70
2019-05-11T09:06:28.993Z,55.70
2019-05-11T09:11:38.935Z,55.70
2019-05-11T09:16:45.878Z,55.80
2019-05-11T09:21:52.023Z,55.70
2019-05-11T09:26:58.777Z,55.80
2019-05-11T09:32:04.816Z,55.80
2019-05-11T09:37:10.949Z,55.90
2019-05-11T09:42:18.026Z,55.90
2019-05-11T09:47:22.971Z,55.80
2019-05-11T09:52:32.864Z,55.90
2019-05-11T09:57:40.082Z,55.70
2019-05-11T10:02:45.533Z,55.80
2019-05-11T10:07:51.312Z,55.60
2019-05-11T10:12:59.019Z,55.60
2019-05-11T10:18:08.306Z,55.60
2019-05-11T10:23:15.035Z,55.60
2019-05-11T10:28:22.020Z,55.50
2019-05-11T10:33:29.095Z,55.60
2019-05-11T10:38:34.442Z,55.50
2019-05-11T10:43:41.519Z,55.60
2019-05-11T10:49:00.716Z,55.50
2019-05-11T10:54:09.113Z,55.40
2019-05-11T10:59:18.543Z,55.30
2019-05-11T11:04:24.775Z,55.30
2019-05-11T11:09:49.106Z,55.30
2019-05-11T11:14:55.539Z,55.30
2019-05-11T11:20:01.702Z,55.40
2019-05-11T11:25:08.454Z,55.40
2019-05-11T11:30:18.100Z,55.50
2019-05-11T11:35:25.216Z,55.50
2019-05-11T11:40:32.879Z,54.90
2019-05-11T11:45:39.632Z,55.50
2019-05-11T11:50:50.014Z,55.50
2019-05-11T11:56:08.402Z,55.40
2019-05-11T12:01:13.666Z,55.30
2019-05-11T12:06:21.101Z,55.30
2019-05-11T12:11:30.762Z,55.20
2019-05-11T12:17:04.071Z,55.20
2019-05-11T12:21:59.249Z,55.20
2019-05-11T12:27:07.693Z,55.10
2019-05-11T12:32:19.578Z,55.10
2019-05-11T12:37:28.267Z,55.10
2019-05-11T12:43:10.585Z,55.10
2019-05-11T12:48:37.908Z,55.20
2019-05-11T12:53:47.613Z,55.10
2019-05-11T12:58:54.562Z,54.90
2019-05-11T13:04:17.990Z,55.00
2019-05-11T13:09:25.891Z,54.90
2019-05-11T13:14:50.950Z,55.40
2019-05-11T13:20:41.550Z,54.80
2019-05-11T13:26:08.758Z,54.90
2019-05-11T13:31:15.132Z,54.80
2019-05-11T13:36:22.376Z,54.80
2019-05-11T13:41:30.226Z,54.80
2019-05-11T13:46:38.909Z,54.80
2019-05-11T13:51:45.507Z,54.80
2019-05-11T13:56:54.264Z,54.70
2019-05-11T14:02:12.099Z,54.60
2019-05-11T14:07:19.764Z,54.60
2019-05-11T14:12:29.608Z,54.60
2019-05-11T14:17:48.693Z,54.50
2019-05-11T14:23:07.565Z,54.30
2019-05-11T14:28:14.968Z,54.20
2019-05-11T14:33:23.456Z,54.20
2019-05-11T14:38:30.453Z,53.90
2019-05-11T14:43:38.483Z,53.90
2019-05-11T14:48:52.110Z,53.80
2019-05-11T14:54:00.210Z,53.90
2019-05-11T15:05:25.263Z,54.10
2019-05-11T15:10:32.354Z,53.90
2019-05-11T15:15:41.955Z,53.70
2019-05-11T15:20:48.965Z,53.60
2019-05-11T15:25:56.153Z,53.60
2019-05-11T15:31:02.641Z,54.00
2019-05-11T15:36:19.250Z,54.30
2019-05-11T15:41:25.390Z,54.80
2019-05-11T15:46:31.184Z,55.20
2019-05-11T15:51:40.763Z,55.50
2019-05-11T15:56:47.454Z,55.60
2019-05-11T16:01:54.677Z,55.90
2019-05-11T16:07:01.228Z,55.60
2019-05-11T16:12:08.335Z,55.50
2019-05-11T16:17:15.115Z,55.60
2019-05-11T16:22:21.197Z,55.70
2019-05-11T16:27:28.518Z,55.80
2019-05-11T16:32:34.366Z,55.80
2019-05-11T16:37:40.625Z,55.80
2019-05-11T16:42:47.843Z,55.70
2019-05-11T16:47:54.146Z,55.70
2019-05-11T16:53:00.860Z,55.80
2019-05-11T16:58:08.216Z,55.60
2019-05-11T17:03:13.955Z,55.40
2019-05-11T17:08:19.387Z,55.10
2019-05-11T17:13:26.017Z,54.80
2019-05-11T17:18:58.472Z,54.70
2019-05-11T17:24:05.026Z,54.50
2019-05-11T17:29:11.690Z,54.40
2019-05-11T17:34:20.491Z,54.20
2019-05-11T17:39:27.751Z,54.10
2019-05-11T17:44:34.269Z,54.10
2019-05-11T17:49:55.154Z,54.20
2019-05-11T17:54:48.649Z,54.30
2019-05-11T17:59:54.742Z,54.40
2019-05-11T18:05:01.021Z,54.00
2019-05-11T18:10:08.390Z,53.90
2019-05-11T18:15:14.235Z,53.70
2019-05-11T18:20:21.779Z,53.60
2019-05-11T18:25:28.733Z,53.60
2019-05-11T18:30:35.110Z,53.50
2019-05-11T18:35:41.214Z,53.50
2019-05-11T18:40:49.995Z,54.00
2019-05-11T18:45:57.518Z,53.40
2019-05-11T18:51:03.347Z,53.40
2019-05-11T18:56:09.553Z,53.30
2019-05-11T19:01:17.539Z,53.20
2019-05-11T19:06:23.763Z,53.10
2019-05-11T19:11:29.739Z,53.10
2019-05-11T19:16:36.149Z,53.10
2019-05-11T19:21:43.570Z,53.00
2019-05-11T19:26:51.424Z,52.90
2019-05-11T19:31:58.065Z,52.80
2019-05-11T19:37:04.797Z,52.80
2019-05-11T19:42:10.095Z,52.80
2019-05-11T19:47:18.244Z,52.70
2019-05-11T19:52:24.357Z,52.60
2019-05-11T19:57:30.337Z,52.60
2019-05-11T20:02:38.912Z,52.60
2019-05-11T20:07:45.420Z,52.50
2019-05-11T20:12:55.326Z,52.50
2019-05-11T20:18:01.234Z,52.40
2019-05-11T20:23:07.940Z,52.30
2019-05-11T20:28:13.598Z,52.60
2019-05-11T20:33:20.078Z,52.50
2019-05-11T20:38:27.985Z,52.50
2019-05-11T20:43:35.919Z,52.30
2019-05-11T20:48:43.975Z,52.30
2019-05-11T20:53:54.228Z,52.40
2019-05-11T20:59:07.410Z,52.30
2019-05-11T21:04:18.787Z,52.30
2019-05-11T21:09:28.947Z,52.40
2019-05-11T21:14:36.354Z,52.30
2019-05-11T21:19:53.859Z,52.30
2019-05-11T21:24:59.649Z,52.10
2019-05-11T21:30:05.437Z,52.20
2019-05-11T21:35:12.833Z,52.10
2019-05-11T21:40:19.756Z,52.10
2019-05-11T21:45:44.392Z,52.00
2019-05-11T21:51:00.212Z,51.90
2019-05-11T21:56:10.081Z,51.80
2019-05-11T22:01:21.124Z,52.60
2019-05-11T22:06:30.209Z,51.90
2019-05-11T22:11:34.336Z,51.80
2019-05-11T22:16:40.103Z,51.80
2019-05-11T22:21:49.420Z,51.80
2019-05-11T22:27:01.521Z,51.80
2019-05-11T22:32:07.962Z,51.70
2019-05-11T22:37:15.762Z,51.70
2019-05-11T22:42:24.631Z,51.70
2019-05-11T22:47:44.847Z,51.70
2019-05-11T22:52:56.968Z,51.60
2019-05-11T22:58:03.412Z,51.60
2019-05-11T23:03:13.193Z,51.60
2019-05-11T23:08:28.048Z,51.50
2019-05-11T23:13:50.577Z,51.60
2019-05-11T23:19:09.747Z,51.50
2019-05-11T23:24:48.081Z,51.50
2019-05-11T23:29:54.745Z,51.40
2019-05-11T23:35:01.418Z,51.40
2019-05-11T23:40:09.382Z,51.40
2019-05-11T23:45:15.843Z,51.60
2019-05-11T23:50:21.751Z,51.40
2019-05-11T23:55:29.117Z,51.40
