createdAt,value
2022-09-05T00:00:23.420Z,8.20
2022-09-05T00:03:00.340Z,8.20
2022-09-05T00:06:01.735Z,8.20
2022-09-05T00:08:40.054Z,8.20
2022-09-05T00:11:40.786Z,8.20
2022-09-05T00:14:34.267Z,8.10
2022-09-05T00:17:22.854Z,8.10
2022-09-05T00:24:21.561Z,8.00
2022-09-05T00:24:32.021Z,8.00
2022-09-05T00:26:18.583Z,7.90
2022-09-05T00:28:54.541Z,7.90
2022-09-05T00:31:53.563Z,7.90
2022-09-05T00:34:47.519Z,7.90
2022-09-05T00:37:35.914Z,7.90
2022-09-05T00:40:41.830Z,7.80
2022-09-05T00:43:17.022Z,7.80
2022-09-05T00:45:53.486Z,7.80
2022-09-05T00:48:32.225Z,7.70
2022-09-05T00:51:02.764Z,7.80
2022-09-05T00:53:40.419Z,7.80
2022-09-05T00:56:35.699Z,7.80
2022-09-05T00:59:24.571Z,7.80
2022-09-05T01:01:59.350Z,7.70
2022-09-05T01:04:50.498Z,7.70
2022-09-05T01:07:33.023Z,7.70
2022-09-05T01:10:36.581Z,7.70
2022-09-05T01:13:15.602Z,7.70
2022-09-05T01:16:07.639Z,7.70
2022-09-05T01:18:59.248Z,7.70
2022-09-05T01:21:49.637Z,7.60
2022-09-05T01:28:37.003Z,7.60
2022-09-05T01:30:36.693Z,7.60
2022-09-05T01:33:23.404Z,7.50
2022-09-05T01:36:05.049Z,7.50
2022-09-05T01:38:32.708Z,7.50
2022-09-05T01:41:19.529Z,7.50
2022-09-05T01:44:26.673Z,7.50
2022-09-05T01:47:16.118Z,7.40
2022-09-05T01:50:09.719Z,7.40
2022-09-05T01:52:58.945Z,7.40
2022-09-05T01:56:04.089Z,7.40
2022-09-05T01:58:45.691Z,7.40
2022-09-05T02:01:45.960Z,7.40
2022-09-05T02:04:16.432Z,7.40
2022-09-05T02:06:47.351Z,7.40
2022-09-05T02:09:24.276Z,7.40
2022-09-05T02:11:55.010Z,7.40
2022-09-05T02:14:38.846Z,7.40
2022-09-05T02:17:51.153Z,7.40
2022-09-05T02:20:27.170Z,7.40
2022-09-05T02:23:35.198Z,7.40
2022-09-05T02:26:08.260Z,7.40
2022-09-05T02:29:12.297Z,7.40
2022-09-05T02:32:21.520Z,7.40
2022-09-05T02:35:15.703Z,7.40
2022-09-05T02:39:02.505Z,7.40
2022-09-05T02:45:09.269Z,7.40
2022-09-05T02:45:18.590Z,7.30
2022-09-05T02:47:22.823Z,7.30
2022-09-05T02:52:32.668Z,7.30
2022-09-05T02:57:36.180Z,7.30
2022-09-05T02:57:39.948Z,7.30
2022-09-05T02:59:10.283Z,7.30
2022-09-05T03:01:59.927Z,7.30
2022-09-05T03:04:35.596Z,7.30
2022-09-05T03:07:09.428Z,7.30
2022-09-05T03:09:58.331Z,7.30
2022-09-05T03:12:40.813Z,7.30
2022-09-05T03:15:48.836Z,7.30
2022-09-05T03:18:35.278Z,7.30
2022-09-05T03:21:21.306Z,7.30
2022-09-05T03:23:59.630Z,7.30
2022-09-05T03:26:58.905Z,7.30
2022-09-05T03:29:44.785Z,7.30
2022-09-05T03:32:49.546Z,7.20
2022-09-05T03:35:40.487Z,7.20
2022-09-05T03:38:14.007Z,7.20
2022-09-05T03:41:07.668Z,7.20
2022-09-05T03:43:44.299Z,7.30
2022-09-05T03:46:33.703Z,7.20
2022-09-05T03:49:27.234Z,7.20
2022-09-05T03:57:11.774Z,7.20
2022-09-05T03:57:18.763Z,7.20
2022-09-05T03:59:01.899Z,7.10
2022-09-05T04:04:14.310Z,7.00
2022-09-05T04:08:14.989Z,7.00
2022-09-05T04:08:31.291Z,6.90
2022-09-05T04:10:55.958Z,6.90
2022-09-05T04:13:30.506Z,6.90
2022-09-05T04:16:01.358Z,6.90
2022-09-05T04:18:41.576Z,6.90
2022-09-05T04:21:22.209Z,6.90
2022-09-05T04:24:18.895Z,6.80
2022-09-05T04:27:12.146Z,6.90
2022-09-05T04:30:38.984Z,6.90
2022-09-05T04:33:17.569Z,7.00
2022-09-05T04:36:17.780Z,7.00
2022-09-05T04:38:46.679Z,7.00
2022-09-05T04:41:39.926Z,7.00
2022-09-05T04:44:16.546Z,7.00
2022-09-05T04:46:52.843Z,7.00
2022-09-05T04:49:34.548Z,7.00
2022-09-05T04:52:31.740Z,7.00
2022-09-05T04:55:16.757Z,7.10
2022-09-05T04:58:07.517Z,7.00
2022-09-05T05:06:03.770Z,7.00
2022-09-05T05:06:11.230Z,7.00
2022-09-05T05:06:52.221Z,7.10
2022-09-05T05:09:27.546Z,7.00
2022-09-05T05:17:08.835Z,7.00
2022-09-05T05:18:06.720Z,7.00
2022-09-05T05:18:42.274Z,7.10
2022-09-05T05:21:06.025Z,7.10
2022-09-05T05:23:38.695Z,7.10
2022-09-05T05:26:12.246Z,7.10
2022-09-05T05:28:45.930Z,7.10
2022-09-05T05:31:21.563Z,7.20
2022-09-05T05:33:52.197Z,7.20
2022-09-05T05:36:28.199Z,7.20
2022-09-05T05:38:59.985Z,7.30
2022-09-05T05:41:36.747Z,7.30
2022-09-05T05:44:38.325Z,7.40
2022-09-05T05:47:17.514Z,7.40
2022-09-05T05:50:38.187Z,7.40
2022-09-05T05:53:33.448Z,7.50
2022-09-05T05:56:26.121Z,7.50
2022-09-05T05:59:12.484Z,7.60
2022-09-05T06:02:04.644Z,7.60
2022-09-05T06:05:00.707Z,7.60
2022-09-05T06:11:18.118Z,7.70
2022-09-05T06:14:49.842Z,7.70
2022-09-05T06:14:58.129Z,7.80
2022-09-05T06:16:55.184Z,7.80
2022-09-05T06:20:45.870Z,7.90
2022-09-05T06:23:04.637Z,8.00
2022-09-05T06:26:13.263Z,8.00
2022-09-05T06:29:05.947Z,8.00
2022-09-05T06:32:00.800Z,8.00
2022-09-05T06:34:35.783Z,8.10
2022-09-05T06:37:10.861Z,8.10
2022-09-05T06:40:00.713Z,8.10
2022-09-05T06:43:01.007Z,8.20
2022-09-05T06:45:46.612Z,8.20
2022-09-05T06:48:36.634Z,8.30
2022-09-05T06:52:01.074Z,8.40
2022-09-05T06:55:12.749Z,8.40
2022-09-05T06:58:02.492Z,8.50
2022-09-05T07:00:39.503Z,8.50
2022-09-05T07:03:32.809Z,8.50
2022-09-05T07:06:48.089Z,8.70
2022-09-05T07:09:34.793Z,8.80
2022-09-05T07:12:30.264Z,8.90
2022-09-05T07:15:18.199Z,8.90
2022-09-05T07:18:11.240Z,8.90
2022-09-05T07:21:17.802Z,9.00
2022-09-05T07:24:06.424Z,9.00
2022-09-05T07:26:51.861Z,9.00
2022-09-05T07:29:29.954Z,9.10
2022-09-05T07:32:00.016Z,9.10
2022-09-05T07:34:36.262Z,9.10
2022-09-05T07:37:15.538Z,9.20
2022-09-05T07:40:11.557Z,9.20
2022-09-05T07:43:12.905Z,9.20
2022-09-05T07:46:11.926Z,9.30
2022-09-05T07:48:54.285Z,9.40
2022-09-05T07:56:55.835Z,9.40
2022-09-05T07:57:04.793Z,9.40
2022-09-05T07:57:33.897Z,9.50
2022-09-05T08:00:26.885Z,9.40
2022-09-05T08:03:10.277Z,9.40
2022-09-05T08:05:54.393Z,9.40
2022-09-05T08:08:28.706Z,9.40
2022-09-05T08:11:23.195Z,9.40
2022-09-05T08:14:44.296Z,9.40
2022-09-05T08:17:20.888Z,9.40
2022-09-05T08:20:08.909Z,9.40
2022-09-05T08:22:57.924Z,9.50
2022-09-05T08:25:36.332Z,9.60
2022-09-05T08:28:39.675Z,9.60
2022-09-05T08:31:20.985Z,9.60
2022-09-05T08:33:57.099Z,9.50
2022-09-05T08:36:38.205Z,9.50
2022-09-05T08:39:10.722Z,9.50
2022-09-05T08:41:51.014Z,9.50
2022-09-05T08:46:37.623Z,9.40
2022-09-05T08:47:53.393Z,9.40
2022-09-05T08:50:58.706Z,9.50
2022-09-05T08:53:56.233Z,9.50
2022-09-05T08:56:40.410Z,9.40
2022-09-05T08:59:32.915Z,9.40
2022-09-05T09:02:46.864Z,9.40
2022-09-05T09:06:02.356Z,9.50
2022-09-05T09:09:05.809Z,9.60
2022-09-05T09:12:06.329Z,9.60
2022-09-05T09:15:01.231Z,9.70
2022-09-05T09:17:43.809Z,9.70
2022-09-05T09:20:29.478Z,9.80
2022-09-05T09:23:00.369Z,9.90
2022-09-05T09:25:59.425Z,9.90
2022-09-05T09:28:50.380Z,9.90
2022-09-05T09:31:43.431Z,10.00
2022-09-05T09:34:32.078Z,10.10
2022-09-05T09:37:12.156Z,10.10
2022-09-05T09:39:53.955Z,10.10
2022-09-05T09:42:51.734Z,10.10
2022-09-05T09:45:29.606Z,10.20
2022-09-05T09:48:00.856Z,10.30
2022-09-05T09:50:58.402Z,10.40
2022-09-05T09:54:00.387Z,10.50
2022-09-05T09:56:46.231Z,10.50
2022-09-05T09:59:34.918Z,10.50
2022-09-05T10:05:05.600Z,10.60
2022-09-05T10:10:38.113Z,10.50
2022-09-05T10:10:48.843Z,10.50
2022-09-05T10:12:06.957Z,10.50
2022-09-05T10:14:54.370Z,10.50
2022-09-05T10:17:47.821Z,10.50
2022-09-05T10:20:39.728Z,10.70
2022-09-05T10:23:38.647Z,10.80
2022-09-05T10:26:50.877Z,10.70
2022-09-05T10:29:38.635Z,10.70
2022-09-05T10:35:05.289Z,10.60
2022-09-05T10:35:34.709Z,10.60
2022-09-05T10:38:12.162Z,10.60
2022-09-05T10:41:13.821Z,10.80
2022-09-05T10:43:39.183Z,11.00
2022-09-05T10:46:56.501Z,11.00
2022-09-05T10:49:35.898Z,11.00
2022-09-05T10:52:18.615Z,10.80
2022-09-05T10:55:15.005Z,10.90
2022-09-05T10:57:57.869Z,11.20
2022-09-05T11:02:19.954Z,11.30
2022-09-05T11:03:41.860Z,11.30
2022-09-05T11:06:16.188Z,11.20
2022-09-05T11:09:23.581Z,11.10
2022-09-05T11:12:10.298Z,11.10
2022-09-05T11:14:50.806Z,11.40
2022-09-05T11:18:05.607Z,11.70
2022-09-05T11:20:50.855Z,11.60
2022-09-05T11:23:48.697Z,11.60
2022-09-05T11:26:33.104Z,11.50
2022-09-05T11:29:35.891Z,11.30
2022-09-05T11:39:46.390Z,11.90
2022-09-05T11:39:58.279Z,12.30
2022-09-05T11:39:59.806Z,11.60
2022-09-05T11:41:52.040Z,12.60
2022-09-05T11:44:26.977Z,12.50
2022-09-05T11:47:30.002Z,12.20
2022-09-05T11:50:27.545Z,12.10
2022-09-05T11:53:32.731Z,12.20
2022-09-05T11:56:45.925Z,12.50
2022-09-05T11:59:33.680Z,12.90
2022-09-05T12:02:32.952Z,13.10
2022-09-05T12:05:59.313Z,13.10
2022-09-05T12:08:53.048Z,12.80
2022-09-05T12:11:49.438Z,12.60
2022-09-05T12:14:35.198Z,12.40
2022-09-05T12:17:34.835Z,12.20
2022-09-05T12:20:17.199Z,12.10
2022-09-05T12:24:05.393Z,12.10
2022-09-05T12:27:42.788Z,12.00
2022-09-05T12:29:45.558Z,12.00
2022-09-05T12:34:39.859Z,12.30
2022-09-05T12:36:12.350Z,12.90
2022-09-05T12:41:32.941Z,13.30
2022-09-05T12:42:15.231Z,13.40
2022-09-05T12:44:59.168Z,13.00
2022-09-05T12:47:30.481Z,12.80
2022-09-05T12:50:15.336Z,12.60
2022-09-05T12:52:51.757Z,12.50
2022-09-05T12:55:31.600Z,12.40
2022-09-05T13:02:56.547Z,12.40
2022-09-05T13:03:09.852Z,12.30
2022-09-05T13:04:18.188Z,12.60
2022-09-05T13:06:53.733Z,12.90
2022-09-05T13:10:43.035Z,12.70
2022-09-05T13:14:57.076Z,12.60
2022-09-05T13:15:37.225Z,12.40
2022-09-05T13:18:16.803Z,12.30
2022-09-05T13:20:59.412Z,12.20
2022-09-05T13:23:37.491Z,12.20
2022-09-05T13:26:33.728Z,12.10
2022-09-05T13:29:28.518Z,12.10
2022-09-05T13:38:03.468Z,12.10
2022-09-05T13:38:04.870Z,12.00
2022-09-05T13:38:47.364Z,12.10
2022-09-05T13:41:26.890Z,12.00
2022-09-05T13:44:25.744Z,11.90
2022-09-05T13:47:22.009Z,11.90
2022-09-05T13:50:22.647Z,11.80
2022-09-05T13:53:15.577Z,11.80
2022-09-05T13:55:57.539Z,11.80
2022-09-05T13:58:45.423Z,11.80
2022-09-05T14:02:25.600Z,11.80
2022-09-05T14:05:05.822Z,11.80
2022-09-05T14:08:03.507Z,11.80
2022-09-05T14:11:18.482Z,11.80
2022-09-05T14:14:11.334Z,11.80
2022-09-05T14:16:54.053Z,11.80
2022-09-05T14:19:43.361Z,11.70
2022-09-05T14:22:22.172Z,11.70
2022-09-05T14:24:56.119Z,11.90
2022-09-05T14:27:32.418Z,12.10
2022-09-05T14:31:08.187Z,12.00
2022-09-05T14:37:39.371Z,11.90
2022-09-05T14:37:55.457Z,11.90
2022-09-05T14:39:50.342Z,11.80
2022-09-05T14:42:33.297Z,11.80
2022-09-05T14:45:27.083Z,11.70
2022-09-05T14:48:29.905Z,11.70
2022-09-05T14:51:25.524Z,11.80
2022-09-05T14:54:05.281Z,11.80
2022-09-05T15:02:09.654Z,11.80
2022-09-05T15:02:45.725Z,11.70
2022-09-05T15:03:02.634Z,11.70
2022-09-05T15:05:40.256Z,11.70
2022-09-05T15:08:44.634Z,11.70
2022-09-05T15:12:14.426Z,11.70
2022-09-05T15:14:04.003Z,11.70
2022-09-05T15:16:40.606Z,11.70
2022-09-05T15:19:10.860Z,11.70
2022-09-05T15:21:41.657Z,11.60
2022-09-05T15:24:25.626Z,11.70
2022-09-05T15:27:00.360Z,11.60
2022-09-05T15:29:36.274Z,11.60
2022-09-05T15:32:21.668Z,11.70
2022-09-05T15:34:56.604Z,11.60
2022-09-05T15:37:33.620Z,11.50
2022-09-05T15:40:23.397Z,11.50
2022-09-05T15:42:57.184Z,11.50
2022-09-05T15:45:33.056Z,11.40
2022-09-05T15:48:33.795Z,11.40
2022-09-05T15:51:17.678Z,11.40
2022-09-05T15:53:45.393Z,11.40
2022-09-05T15:56:12.938Z,11.40
2022-09-05T15:58:53.119Z,11.40
2022-09-05T16:01:59.006Z,11.40
2022-09-05T16:06:48.413Z,11.40
2022-09-05T16:10:37.064Z,11.40
2022-09-05T16:10:42.216Z,11.30
2022-09-05T16:13:15.923Z,11.30
2022-09-05T16:21:54.263Z,11.20
2022-09-05T16:23:16.527Z,11.20
2022-09-05T16:23:33.602Z,11.20
2022-09-05T16:24:58.678Z,11.20
2022-09-05T16:27:44.283Z,11.10
2022-09-05T16:30:19.777Z,11.10
2022-09-05T16:32:50.952Z,11.00
2022-09-05T16:35:26.162Z,11.00
2022-09-05T16:38:27.310Z,11.00
2022-09-05T16:41:26.719Z,11.10
2022-09-05T16:44:03.336Z,11.00
2022-09-05T16:47:02.936Z,10.90
2022-09-05T16:49:55.369Z,10.90
2022-09-05T16:52:39.273Z,10.90
2022-09-05T16:55:33.256Z,10.90
2022-09-05T16:58:16.713Z,10.90
2022-09-05T17:01:15.365Z,10.80
2022-09-05T17:04:05.009Z,10.70
2022-09-05T17:06:43.750Z,10.70
2022-09-05T17:09:26.293Z,10.70
2022-09-05T17:12:00.589Z,10.70
2022-09-05T17:14:46.933Z,10.70
2022-09-05T17:18:18.575Z,10.60
2022-09-05T17:20:17.071Z,10.60
2022-09-05T17:29:20.232Z,10.50
2022-09-05T17:29:23.730Z,10.50
2022-09-05T17:29:33.612Z,10.50
2022-09-05T17:32:02.109Z,10.40
2022-09-05T17:34:54.552Z,10.30
2022-09-05T17:37:53.451Z,10.40
2022-09-05T17:41:15.079Z,10.30
2022-09-05T17:43:43.328Z,10.30
2022-09-05T17:46:19.607Z,10.20
2022-09-05T17:49:10.174Z,10.10
2022-09-05T17:51:35.477Z,10.10
2022-09-05T17:54:08.394Z,10.10
2022-09-05T17:56:41.944Z,10.10
2022-09-05T17:59:21.664Z,10.00
2022-09-05T18:02:07.388Z,10.00
2022-09-05T18:04:47.015Z,9.90
2022-09-05T18:07:26.863Z,9.90
2022-09-05T18:10:01.476Z,9.90
2022-09-05T18:13:13.744Z,9.90
2022-09-05T18:15:40.461Z,9.90
2022-09-05T18:19:32.122Z,9.90
2022-09-05T18:21:23.151Z,9.90
2022-09-05T18:24:05.416Z,9.80
2022-09-05T18:26:42.981Z,9.80
2022-09-05T18:29:58.327Z,9.70
2022-09-05T18:32:48.046Z,9.70
2022-09-05T18:35:27.977Z,9.60
2022-09-05T18:38:27.448Z,9.60
2022-09-05T18:41:18.732Z,9.60
2022-09-05T18:44:13.807Z,9.50
2022-09-05T18:46:51.280Z,9.50
2022-09-05T18:50:25.964Z,9.50
2022-09-05T18:52:34.433Z,9.50
2022-09-05T18:55:56.420Z,9.60
2022-09-05T18:58:14.542Z,9.60
2022-09-05T19:00:47.277Z,9.60
2022-09-05T19:03:25.211Z,9.60
2022-09-05T19:06:36.777Z,9.60
2022-09-05T19:09:06.647Z,9.50
2022-09-05T19:11:53.141Z,9.50
2022-09-05T19:14:45.130Z,9.50
2022-09-05T19:17:31.776Z,9.50
2022-09-05T19:20:33.158Z,9.50
2022-09-05T19:23:13.146Z,9.50
2022-09-05T19:25:44.836Z,9.50
2022-09-05T19:35:58.680Z,9.50
2022-09-05T19:36:52.544Z,9.50
2022-09-05T19:36:54.504Z,9.50
2022-09-05T19:37:22.638Z,9.50
2022-09-05T19:42:17.613Z,9.50
2022-09-05T19:47:47.077Z,9.50
2022-09-05T19:47:51.344Z,9.50
2022-09-05T19:48:29.249Z,9.40
2022-09-05T19:51:16.552Z,9.50
2022-09-05T19:54:04.499Z,9.50
2022-09-05T19:56:46.056Z,9.40
2022-09-05T19:59:25.376Z,9.40
2022-09-05T20:01:54.204Z,9.40
2022-09-05T20:04:22.557Z,9.30
2022-09-05T20:06:50.923Z,9.30
2022-09-05T20:09:26.528Z,9.30
2022-09-05T20:11:58.901Z,9.40
2022-09-05T20:14:31.885Z,9.40
2022-09-05T20:17:18.963Z,9.40
2022-09-05T20:19:46.851Z,9.30
2022-09-05T20:22:48.558Z,9.30
2022-09-05T20:25:35.525Z,9.30
2022-09-05T20:28:11.140Z,9.30
2022-09-05T20:30:43.674Z,9.30
2022-09-05T20:33:31.533Z,9.30
2022-09-05T20:41:30.604Z,9.30
2022-09-05T20:43:28.124Z,9.30
2022-09-05T20:43:35.509Z,9.30
2022-09-05T20:44:50.765Z,9.30
2022-09-05T20:49:22.908Z,9.20
2022-09-05T20:54:25.371Z,9.20
2022-09-05T20:54:28.818Z,9.20
2022-09-05T20:56:26.296Z,9.20
2022-09-05T20:58:58.841Z,9.20
2022-09-05T21:01:27.846Z,9.20
2022-09-05T21:04:06.295Z,9.20
2022-09-05T21:06:35.794Z,9.20
2022-09-05T21:09:25.733Z,9.20
2022-09-05T21:11:56.397Z,9.20
2022-09-05T21:14:27.089Z,9.20
2022-09-05T21:17:12.027Z,9.10
2022-09-05T21:19:46.611Z,9.10
2022-09-05T21:22:24.318Z,9.10
2022-09-05T21:25:13.593Z,9.10
2022-09-05T21:28:00.733Z,9.10
2022-09-05T21:30:31.571Z,9.10
2022-09-05T21:33:09.919Z,9.10
2022-09-05T21:35:49.227Z,9.00
2022-09-05T21:38:32.704Z,9.10
2022-09-05T21:41:02.492Z,9.10
2022-09-05T21:47:35.027Z,9.00
2022-09-05T21:47:48.625Z,9.00
2022-09-05T21:49:10.537Z,9.00
2022-09-05T21:51:39.065Z,9.00
2022-09-05T21:58:32.142Z,9.00
2022-09-05T21:59:26.559Z,9.10
2022-09-05T22:00:10.899Z,9.00
2022-09-05T22:02:47.247Z,9.00
2022-09-05T22:05:15.303Z,9.00
2022-09-05T22:07:43.732Z,9.00
2022-09-05T22:10:11.755Z,9.00
2022-09-05T22:12:39.599Z,9.00
2022-09-05T22:15:28.582Z,8.90
2022-09-05T22:18:17.682Z,9.00
2022-09-05T22:20:51.423Z,8.90
2022-09-05T22:23:40.437Z,9.00
2022-09-05T22:26:08.141Z,8.90
2022-09-05T22:28:39.054Z,8.90
2022-09-05T22:31:07.537Z,8.80
2022-09-05T22:33:36.478Z,8.80
2022-09-05T22:36:05.353Z,8.80
2022-09-05T22:38:33.675Z,8.80
2022-09-05T22:41:05.947Z,8.70
2022-09-05T22:43:33.902Z,8.70
2022-09-05T22:46:01.697Z,8.70
2022-09-05T22:48:29.969Z,8.80
2022-09-05T22:50:58.750Z,8.80
2022-09-05T22:53:26.617Z,8.70
2022-09-05T22:56:05.656Z,8.80
2022-09-05T22:58:44.869Z,8.80
2022-09-05T23:01:13.386Z,8.80
2022-09-05T23:03:41.016Z,8.80
2022-09-05T23:06:11.020Z,8.80
2022-09-05T23:08:38.792Z,8.80
2022-09-05T23:11:12.131Z,8.80
2022-09-05T23:13:40.709Z,8.70
2022-09-05T23:16:08.929Z,8.80
2022-09-05T23:18:37.029Z,8.70
2022-09-05T23:21:11.789Z,8.70
2022-09-05T23:23:41.673Z,8.80
2022-09-05T23:26:13.328Z,8.80
2022-09-05T23:28:43.460Z,8.80
2022-09-05T23:31:12.210Z,8.70
2022-09-05T23:33:42.340Z,8.70
2022-09-05T23:36:13.957Z,8.70
2022-09-05T23:38:43.166Z,8.80
2022-09-05T23:41:13.466Z,8.80
2022-09-05T23:43:41.395Z,8.70
2022-09-05T23:46:09.497Z,8.70
2022-09-05T23:48:37.332Z,8.80
2022-09-05T23:51:07.457Z,8.70
2022-09-05T23:53:35.626Z,8.70
2022-09-05T23:56:06.454Z,8.70
2022-09-05T23:58:35.882Z,8.70
