createdAt,value
2023-02-15T00:03:54.266Z,24.8
2023-02-15T00:09:31.337Z,24.4
2023-02-15T00:15:09.081Z,24.1
2023-02-15T00:20:30.209Z,24
2023-02-15T00:26:07.920Z,24.4
2023-02-15T00:31:45.988Z,24.6
2023-02-15T00:37:23.554Z,24.3
2023-02-15T00:42:45.219Z,23.9
2023-02-15T00:47:52.280Z,23.7
2023-02-15T00:53:28.171Z,24
2023-02-15T00:59:06.502Z,24.4
2023-02-15T01:04:44.730Z,24.2
2023-02-15T01:10:22.980Z,23.8
2023-02-15T01:16:01.422Z,23.5
2023-02-15T01:21:38.536Z,23.8
2023-02-15T01:26:44.424Z,24.2
2023-02-15T01:32:06.840Z,24.2
2023-02-15T01:37:44.463Z,23.9
2023-02-15T01:43:20.838Z,23.9
2023-02-15T01:48:58.700Z,24.4
2023-02-15T01:54:37.313Z,24.4
2023-02-15T02:00:13.883Z,24.5
2023-02-15T02:05:36.314Z,24.2
2023-02-15T02:11:12.895Z,23.8
2023-02-15T02:16:50.232Z,23.4
2023-02-15T02:22:12.646Z,23.6
2023-02-15T02:27:50.409Z,24
2023-02-15T02:32:57.029Z,24
2023-02-15T02:38:18.469Z,23.8
2023-02-15T02:43:40.742Z,23.8
2023-02-15T02:49:18.120Z,24.1
2023-02-15T02:54:55.877Z,23.8
2023-02-15T03:00:33.682Z,23.6
2023-02-15T03:06:11.218Z,24
2023-02-15T03:11:47.994Z,23.9
2023-02-15T03:17:25.869Z,23.6
2023-02-15T03:23:02.949Z,23.9
2023-02-15T03:28:41.750Z,24.1
2023-02-15T03:34:20.355Z,23.8
2023-02-15T03:40:13.173Z,23.8
2023-02-15T03:45:35.364Z,24.1
2023-02-15T03:50:57.946Z,23.8
2023-02-15T03:56:19.344Z,23.7
2023-02-15T04:01:41.662Z,24.1
2023-02-15T04:07:19.753Z,23.9
2023-02-15T04:12:57.553Z,23.6
2023-02-15T04:18:21.887Z,23.9
2023-02-15T04:23:59.752Z,24
2023-02-15T04:29:21.869Z,23.8
2023-02-15T04:34:45.065Z,23.7
2023-02-15T04:40:22.381Z,24.1
2023-02-15T04:45:59.656Z,24.2
2023-02-15T04:51:37.815Z,24.1
2023-02-15T04:57:00.410Z,24.1
2023-02-15T05:02:36.816Z,23.8
2023-02-15T05:08:14.459Z,23.8
2023-02-15T05:13:52.285Z,24.1
2023-02-15T05:19:14.115Z,23.8
2023-02-15T05:24:51.145Z,23.8
2023-02-15T05:30:13.038Z,24.1
2023-02-15T05:35:37.070Z,23.9
2023-02-15T05:41:14.399Z,23.4
2023-02-15T05:46:52.407Z,23.2
2023-02-15T05:52:29.457Z,23.4
2023-02-15T05:57:35.285Z,23.9
2023-02-15T06:03:13.645Z,23.8
2023-02-15T06:08:55.898Z,23.4
2023-02-15T06:14:33.835Z,23.1
2023-02-15T06:20:11.099Z,22.9
2023-02-15T06:25:47.379Z,22.6
2023-02-15T06:31:24.760Z,22.9
2023-02-15T06:37:02.578Z,23.4
2023-02-15T06:42:40.466Z,23.7
2023-02-15T06:48:02.409Z,23.4
2023-02-15T06:53:39.839Z,22.9
2023-02-15T06:59:17.520Z,22.7
2023-02-15T07:04:55.081Z,22.5
2023-02-15T07:10:33.139Z,22.5
2023-02-15T07:16:10.349Z,22.9
2023-02-15T07:21:50.711Z,23.5
2023-02-15T07:27:29.844Z,23.4
2023-02-15T07:32:52.090Z,23
2023-02-15T07:38:30.196Z,22.6
2023-02-15T07:44:08.483Z,22.5
2023-02-15T07:49:48.522Z,22.4
2023-02-15T07:55:11.299Z,22.6
2023-02-15T08:00:19.501Z,23.2
2023-02-15T08:05:57.665Z,23.5
2023-02-15T08:11:19.681Z,23.2
2023-02-15T08:16:58.331Z,22.7
2023-02-15T08:22:36.053Z,22.5
2023-02-15T08:27:58.565Z,22.6
2023-02-15T08:33:38.494Z,23.3
2023-02-15T08:39:15.877Z,23.6
2023-02-15T08:44:53.225Z,23.1
2023-02-15T08:50:14.905Z,22.8
2023-02-15T08:55:53.018Z,22.5
2023-02-15T09:01:31.292Z,22.3
2023-02-15T09:07:09.231Z,22.6
2023-02-15T09:12:33.677Z,23
2023-02-15T09:18:11.665Z,23.5
2023-02-15T09:24:00.828Z,23.2
2023-02-15T09:29:38.156Z,22.8
2023-02-15T09:35:17.248Z,22.5
2023-02-15T09:41:11.311Z,22.7
2023-02-15T09:46:49.510Z,23.3
2023-02-15T09:52:27.551Z,23.4
2023-02-15T09:58:04.530Z,23.1
2023-02-15T10:03:42.459Z,22.8
2023-02-15T10:09:03.800Z,22.5
2023-02-15T10:14:55.528Z,22.3
2023-02-15T10:20:19.041Z,22.5
2023-02-15T10:25:56.167Z,23.1
2023-02-15T10:31:33.838Z,23.6
2023-02-15T10:37:11.756Z,23.3
2023-02-15T10:42:03.663Z,22.8
2023-02-15T10:47:45.459Z,22.6
2023-02-15T10:53:23.326Z,22.7
2023-02-15T10:59:00.300Z,23.3
2023-02-15T11:04:38.294Z,23.6
2023-02-15T11:10:17.419Z,23.2
2023-02-15T11:15:56.578Z,22.9
2023-02-15T11:21:34.549Z,23.3
2023-02-15T11:27:11.562Z,23.7
2023-02-15T11:32:52.575Z,23.4
2023-02-15T11:38:14.815Z,23.1
2023-02-15T11:43:52.657Z,23.2
2023-02-15T11:49:01.237Z,23.8
2023-02-15T11:54:26.837Z,23.5
2023-02-15T12:00:05.053Z,23.3
2023-02-15T12:05:43.043Z,23.1
2023-02-15T12:11:20.899Z,23.7
2023-02-15T12:17:01.709Z,23.6
2023-02-15T12:22:27.046Z,23.3
2023-02-15T12:27:48.697Z,23.1
2023-02-15T12:32:58.279Z,23.5
2023-02-15T12:38:37.810Z,23.9
2023-02-15T12:44:21.742Z,23.5
2023-02-15T12:49:54.664Z,23.3
2023-02-15T12:55:47.191Z,23.3
2023-02-15T13:01:27.975Z,23.9
2023-02-15T13:07:08.377Z,23.8
2023-02-15T13:12:30.600Z,23.4
2023-02-15T13:17:52.373Z,23.3
2023-02-15T13:23:30.633Z,23.7
2023-02-15T13:29:21.970Z,23.9
2023-02-15T13:34:59.995Z,23.6
2023-02-15T13:40:36.363Z,23.4
2023-02-15T13:46:13.728Z,23.3
2023-02-15T13:52:05.385Z,23.2
2023-02-15T13:57:42.497Z,23.3
2023-02-15T14:03:04.042Z,23.8
2023-02-15T14:08:27.017Z,23.9
2023-02-15T14:13:50.220Z,23.6
2023-02-15T14:19:35.505Z,23.4
2023-02-15T14:24:58.789Z,23.3
2023-02-15T14:30:39.578Z,23.1
2023-02-15T14:36:21.461Z,23.3
2023-02-15T14:41:59.796Z,23.9
2023-02-15T14:47:37.877Z,23.6
2023-02-15T14:53:15.902Z,23.4
2023-02-15T14:58:56.380Z,23.3
2023-02-15T15:04:33.707Z,23.1
2023-02-15T15:09:58.841Z,23.1
2023-02-15T15:15:56.173Z,23.6
2023-02-15T15:21:46.810Z,23.9
2023-02-15T15:27:25.544Z,23.6
2023-02-15T15:33:03.854Z,23.3
2023-02-15T15:38:40.370Z,23.2
2023-02-15T15:44:16.630Z,23
2023-02-15T15:49:47.490Z,23.2
2023-02-15T15:55:09.188Z,23.8
2023-02-15T16:00:32.638Z,23.8
2023-02-15T16:05:55.102Z,23.4
2023-02-15T16:11:32.209Z,23
2023-02-15T16:16:55.917Z,22.8
2023-02-15T16:22:33.580Z,22.6
2023-02-15T16:28:13.153Z,22.9
2023-02-15T16:33:50.944Z,23.4
2023-02-15T16:39:28.377Z,23.8
2023-02-15T16:44:51.341Z,23.4
2023-02-15T16:50:29.030Z,23
2023-02-15T16:56:06.676Z,22.7
2023-02-15T17:01:44.322Z,22.9
2023-02-15T17:07:29.364Z,23.4
2023-02-15T17:12:55.248Z,23.6
2023-02-15T17:18:19.049Z,23.3
2023-02-15T17:23:57.589Z,22.9
2023-02-15T17:29:36.049Z,22.7
2023-02-15T17:35:16.058Z,22.4
2023-02-15T17:40:53.461Z,22.7
2023-02-15T17:46:31.273Z,23.1
2023-02-15T17:52:09.832Z,23.7
2023-02-15T17:57:34.681Z,23.4
2023-02-15T18:02:56.785Z,23.1
2023-02-15T18:08:34.203Z,22.7
2023-02-15T18:14:11.186Z,22.6
2023-02-15T18:19:49.259Z,22.4
2023-02-15T18:25:26.516Z,22.7
2023-02-15T18:31:03.642Z,23.3
2023-02-15T18:36:41.805Z,23.6
2023-02-15T18:42:19.181Z,23.7
2023-02-15T18:47:57.761Z,23.8
2023-02-15T18:53:34.527Z,23.4
2023-02-15T18:59:11.059Z,22.9
2023-02-15T19:04:48.358Z,22.8
2023-02-15T19:10:09.704Z,22.9
2023-02-15T19:15:49.135Z,23.4
2023-02-15T19:21:27.033Z,23.8
2023-02-15T19:27:18.199Z,23.4
2023-02-15T19:32:58.778Z,22.9
2023-02-15T19:38:35.684Z,22.7
2023-02-15T19:44:15.890Z,22.9
2023-02-15T19:49:55.233Z,23.4
2023-02-15T19:55:36.497Z,23.6
2023-02-15T20:01:28.355Z,23.3
2023-02-15T20:06:51.145Z,22.8
2023-02-15T20:12:43.266Z,22.6
2023-02-15T20:18:22.346Z,22.8
2023-02-15T20:23:59.115Z,23.4
2023-02-15T20:29:35.935Z,23.8
2023-02-15T20:35:14.859Z,23.4
2023-02-15T20:40:53.784Z,22.9
2023-02-15T20:46:31.251Z,22.6
2023-02-15T20:52:10.075Z,22.7
2023-02-15T20:57:47.053Z,23.1
2023-02-15T21:03:24.510Z,23.6
2023-02-15T21:08:46.907Z,23.5
2023-02-15T21:14:09.024Z,23.6
2023-02-15T21:19:45.841Z,23.8
2023-02-15T21:25:22.372Z,23.4
2023-02-15T21:30:44.838Z,22.9
2023-02-15T21:36:22.684Z,22.6
2023-02-15T21:41:45.640Z,22.8
2023-02-15T21:46:52.833Z,23.3
2023-02-15T21:52:30.119Z,23.8
2023-02-15T21:58:07.419Z,23.6
2023-02-15T22:03:29.931Z,23.1
2023-02-15T22:09:07.941Z,22.7
2023-02-15T22:14:28.947Z,22.6
2023-02-15T22:20:06.598Z,23
2023-02-15T22:25:43.678Z,23.5
2023-02-15T22:31:20.792Z,24
2023-02-15T22:36:43.539Z,23.9
2023-02-15T22:42:20.907Z,23.4
2023-02-15T22:47:59.089Z,23.4
2023-02-15T22:53:24.476Z,23.8
2023-02-15T22:58:45.994Z,24.3
2023-02-15T23:03:53.079Z,24.3
2023-02-15T23:09:15.349Z,23.9
2023-02-15T23:14:06.272Z,24.1
2023-02-15T23:19:28.586Z,24.5
2023-02-15T23:24:50.199Z,24.2
2023-02-15T23:30:13.253Z,23.7
2023-02-15T23:35:36.602Z,23.3
2023-02-15T23:40:59.012Z,23.2
2023-02-15T23:46:36.436Z,23.5
2023-02-15T23:52:13.774Z,24
2023-02-15T23:57:50.939Z,24.4
