createdAt,value
2019-01-24T00:01:47.086Z,22.50
2019-01-24T00:04:16.888Z,21.70
2019-01-24T00:06:46.174Z,22.43
2019-01-24T00:09:15.183Z,21.13
2019-01-24T00:11:44.474Z,23.60
2019-01-24T00:14:13.498Z,24.17
2019-01-24T00:16:43.049Z,22.93
2019-01-24T00:19:12.389Z,21.87
2019-01-24T00:21:41.772Z,22.30
2019-01-24T00:24:10.969Z,21.77
2019-01-24T00:26:40.088Z,22.37
2019-01-24T00:29:09.116Z,20.60
2019-01-24T00:31:39.287Z,26.63
2019-01-24T00:34:09.112Z,23.30
2019-01-24T00:36:38.867Z,23.53
2019-01-24T00:39:08.972Z,24.00
2019-01-24T00:41:37.829Z,21.17
2019-01-24T00:44:07.389Z,24.63
2019-01-24T00:46:36.793Z,22.63
2019-01-24T00:49:06.208Z,20.77
2019-01-24T00:51:35.506Z,24.27
2019-01-24T00:54:05.023Z,22.10
2019-01-24T00:56:34.085Z,20.70
2019-01-24T00:59:03.434Z,24.00
2019-01-24T01:01:33.145Z,21.70
2019-01-24T01:04:02.429Z,23.07
2019-01-24T01:06:32.156Z,21.33
2019-01-24T01:09:01.717Z,23.10
2019-01-24T01:11:30.694Z,22.47
2019-01-24T01:13:59.880Z,22.23
2019-01-24T01:16:29.055Z,23.33
2019-01-24T01:18:58.482Z,23.30
2019-01-24T01:21:29.674Z,19.67
2019-01-24T01:23:59.045Z,21.27
2019-01-24T01:26:28.933Z,21.83
2019-01-24T01:28:58.710Z,21.93
2019-01-24T01:31:28.086Z,23.30
2019-01-24T01:33:57.834Z,20.53
2019-01-24T01:36:26.921Z,20.97
2019-01-24T01:38:56.984Z,19.13
2019-01-24T01:41:26.319Z,19.67
2019-01-24T01:43:55.400Z,21.33
2019-01-24T01:46:24.847Z,21.47
2019-01-24T01:48:54.284Z,21.30
2019-01-24T01:51:24.128Z,22.10
2019-01-24T01:53:53.109Z,21.57
2019-01-24T01:56:22.327Z,21.13
2019-01-24T01:58:51.718Z,22.60
2019-01-24T02:01:20.745Z,20.40
2019-01-24T02:03:50.209Z,20.37
2019-01-24T02:06:19.913Z,20.03
2019-01-24T02:08:51.696Z,21.30
2019-01-24T02:11:22.291Z,21.23
2019-01-24T02:13:51.338Z,20.30
2019-01-24T02:16:20.704Z,20.80
2019-01-24T02:18:50.115Z,20.20
2019-01-24T02:21:19.171Z,21.77
2019-01-24T02:23:48.170Z,22.40
2019-01-24T02:26:18.028Z,20.27
2019-01-24T02:28:47.448Z,19.63
2019-01-24T02:31:16.975Z,19.53
2019-01-24T02:33:46.330Z,20.37
2019-01-24T02:36:16.168Z,18.13
2019-01-24T02:38:45.781Z,19.13
2019-01-24T02:41:14.778Z,18.03
2019-01-24T02:43:44.409Z,19.63
2019-01-24T02:46:13.632Z,18.30
2019-01-24T02:48:43.166Z,19.63
2019-01-24T02:51:12.763Z,18.57
2019-01-24T02:53:42.540Z,18.77
2019-01-24T02:56:12.001Z,16.70
2019-01-24T02:58:41.157Z,20.93
2019-01-24T03:01:10.677Z,17.77
2019-01-24T03:03:39.749Z,18.27
2019-01-24T03:06:09.155Z,17.33
2019-01-24T03:08:38.969Z,17.47
2019-01-24T03:11:08.129Z,18.40
2019-01-24T03:13:37.771Z,16.30
2019-01-24T03:16:07.411Z,16.67
2019-01-24T03:18:37.889Z,16.37
2019-01-24T03:21:07.619Z,18.17
2019-01-24T03:23:37.094Z,16.80
2019-01-24T03:26:06.832Z,16.77
2019-01-24T03:28:36.773Z,15.93
2019-01-24T03:31:06.186Z,16.67
2019-01-24T03:33:36.087Z,16.50
2019-01-24T03:36:05.278Z,15.10
2019-01-24T03:38:34.695Z,16.80
2019-01-24T03:41:05.783Z,16.77
2019-01-24T03:43:35.513Z,17.37
2019-01-24T03:46:04.655Z,17.57
2019-01-24T03:48:34.153Z,17.43
2019-01-24T03:51:03.214Z,15.30
2019-01-24T03:53:33.031Z,17.20
2019-01-24T03:56:02.106Z,15.27
2019-01-24T03:58:31.278Z,18.20
2019-01-24T04:01:01.048Z,17.77
2019-01-24T04:03:30.510Z,16.77
2019-01-24T04:05:59.623Z,17.13
2019-01-24T04:08:28.637Z,20.07
2019-01-24T04:10:58.831Z,18.40
2019-01-24T04:13:28.694Z,18.20
2019-01-24T04:15:57.791Z,19.03
2019-01-24T04:18:27.506Z,19.90
2019-01-24T04:20:57.166Z,18.27
2019-01-24T04:23:29.075Z,18.07
2019-01-24T04:25:58.309Z,19.67
2019-01-24T04:28:27.697Z,20.00
2019-01-24T04:30:56.768Z,18.57
2019-01-24T04:33:26.034Z,20.50
2019-01-24T04:35:55.465Z,18.10
2019-01-24T04:38:24.846Z,20.43
2019-01-24T04:40:54.279Z,17.27
2019-01-24T04:43:23.808Z,19.70
2019-01-24T04:45:53.177Z,20.57
2019-01-24T04:48:23.318Z,18.80
2019-01-24T04:50:52.845Z,17.97
2019-01-24T04:53:22.947Z,17.77
2019-01-24T04:55:52.342Z,20.50
2019-01-24T04:58:21.438Z,20.73
2019-01-24T05:00:51.713Z,20.57
2019-01-24T05:03:21.048Z,18.70
2019-01-24T05:05:50.819Z,21.17
2019-01-24T05:08:20.295Z,20.73
2019-01-24T05:10:49.449Z,20.73
2019-01-24T05:13:19.201Z,21.33
2019-01-24T05:15:48.413Z,21.53
2019-01-24T05:18:18.352Z,18.47
2019-01-24T05:20:48.334Z,18.67
2019-01-24T05:23:18.189Z,18.10
2019-01-24T05:25:47.641Z,20.80
2019-01-24T05:28:17.481Z,19.03
2019-01-24T05:30:47.465Z,19.40
2019-01-24T05:33:17.061Z,20.87
2019-01-24T05:35:46.491Z,20.83
2019-01-24T05:38:15.478Z,22.33
2019-01-24T05:40:46.281Z,19.47
2019-01-24T05:43:16.416Z,22.00
2019-01-24T05:45:46.712Z,18.67
2019-01-24T05:48:16.407Z,20.57
2019-01-24T05:50:46.276Z,21.77
2019-01-24T05:53:15.694Z,21.63
2019-01-24T05:55:45.704Z,20.67
2019-01-24T05:58:15.054Z,20.30
2019-01-24T06:00:45.677Z,21.30
2019-01-24T06:03:14.885Z,20.30
2019-01-24T06:05:46.747Z,19.27
2019-01-24T06:08:17.239Z,19.63
2019-01-24T06:10:46.709Z,22.47
2019-01-24T06:13:15.989Z,19.53
2019-01-24T06:15:45.796Z,21.40
2019-01-24T06:18:15.953Z,21.40
2019-01-24T06:20:45.494Z,19.67
2019-01-24T06:23:15.160Z,20.00
2019-01-24T06:25:44.980Z,20.40
2019-01-24T06:28:14.698Z,20.80
2019-01-24T06:30:44.178Z,19.77
2019-01-24T06:33:13.503Z,21.47
2019-01-24T06:35:48.659Z,19.87
2019-01-24T06:38:14.577Z,20.80
2019-01-24T06:40:44.529Z,21.47
2019-01-24T06:43:13.759Z,18.33
2019-01-24T06:45:45.570Z,17.80
2019-01-24T06:48:15.168Z,20.87
2019-01-24T06:50:44.859Z,22.80
2019-01-24T06:53:13.958Z,20.40
2019-01-24T06:55:43.431Z,23.20
2019-01-24T06:58:12.742Z,21.27
2019-01-24T07:00:43.007Z,23.47
2019-01-24T07:03:12.569Z,19.67
2019-01-24T07:05:41.633Z,22.90
2019-01-24T07:08:11.063Z,21.23
2019-01-24T07:10:40.568Z,21.60
2019-01-24T07:13:09.675Z,20.70
2019-01-24T07:15:39.463Z,23.07
2019-01-24T07:18:08.495Z,21.83
2019-01-24T07:20:37.643Z,22.63
2019-01-24T07:23:07.686Z,21.67
2019-01-24T07:25:36.746Z,21.60
2019-01-24T07:28:07.273Z,20.20
2019-01-24T07:30:37.570Z,20.27
2019-01-24T07:33:07.286Z,21.50
2019-01-24T07:35:36.735Z,22.23
2019-01-24T07:38:06.582Z,21.53
2019-01-24T07:40:36.108Z,24.00
2019-01-24T07:43:05.442Z,21.53
2019-01-24T07:45:37.539Z,21.20
2019-01-24T07:48:07.135Z,22.23
2019-01-24T07:50:36.954Z,22.93
2019-01-24T07:53:08.010Z,22.70
2019-01-24T07:55:37.385Z,21.43
2019-01-24T07:58:07.087Z,21.73
2019-01-24T08:00:36.890Z,22.07
2019-01-24T08:03:06.504Z,23.63
2019-01-24T08:05:36.010Z,23.83
2019-01-24T08:08:05.980Z,18.77
2019-01-24T08:10:35.429Z,21.63
2019-01-24T08:13:05.455Z,23.87
2019-01-24T08:15:34.937Z,22.77
2019-01-24T08:18:05.812Z,21.60
2019-01-24T08:20:36.914Z,23.27
2019-01-24T08:23:06.030Z,21.90
2019-01-24T08:25:35.462Z,21.33
2019-01-24T08:28:05.074Z,19.53
2019-01-24T08:30:35.207Z,22.47
2019-01-24T08:33:04.598Z,24.57
2019-01-24T08:35:34.387Z,23.07
2019-01-24T08:38:04.986Z,23.90
2019-01-24T08:40:34.722Z,23.03
2019-01-24T08:43:04.887Z,20.70
2019-01-24T08:45:34.367Z,24.77
2019-01-24T08:48:04.123Z,27.97
2019-01-24T08:50:33.727Z,30.02
2019-01-24T08:53:03.378Z,27.47
2019-01-24T08:55:38.490Z,30.12
2019-01-24T08:58:08.687Z,22.70
2019-01-24T09:00:37.989Z,23.23
2019-01-24T09:03:07.887Z,23.60
2019-01-24T09:05:37.416Z,25.17
2019-01-24T09:08:07.739Z,23.23
2019-01-24T09:10:38.987Z,23.93
2019-01-24T09:13:09.087Z,24.60
2019-01-24T09:15:38.517Z,22.47
2019-01-24T09:18:08.458Z,24.00
2019-01-24T09:20:38.337Z,22.53
2019-01-24T09:23:08.629Z,21.17
2019-01-24T09:25:38.160Z,24.77
2019-01-24T09:28:14.584Z,21.93
2019-01-24T09:30:39.548Z,22.17
2019-01-24T09:33:09.759Z,17.30
2019-01-24T09:35:39.048Z,17.53
2019-01-24T09:38:10.513Z,19.83
2019-01-24T09:40:40.221Z,20.83
2019-01-24T09:43:10.196Z,22.47
2019-01-24T09:45:39.877Z,19.80
2019-01-24T09:48:10.049Z,21.80
2019-01-24T09:50:40.022Z,22.87
2019-01-24T09:53:10.162Z,17.30
2019-01-24T09:55:39.712Z,20.03
2019-01-24T09:58:09.725Z,21.27
2019-01-24T10:00:39.079Z,20.53
2019-01-24T10:03:08.433Z,19.53
2019-01-24T10:05:37.876Z,17.97
2019-01-24T10:08:08.436Z,15.50
2019-01-24T10:10:38.420Z,18.17
2019-01-24T10:13:08.242Z,16.73
2019-01-24T10:15:39.351Z,16.37
2019-01-24T10:18:08.668Z,17.00
2019-01-24T10:20:38.380Z,19.67
2019-01-24T10:23:07.526Z,18.50
2019-01-24T10:25:38.684Z,16.63
2019-01-24T10:28:09.047Z,18.23
2019-01-24T10:30:42.756Z,18.93
2019-01-24T10:33:09.760Z,17.87
2019-01-24T10:35:39.565Z,17.83
2019-01-24T10:38:09.818Z,17.37
2019-01-24T10:40:38.886Z,16.63
2019-01-24T10:43:10.047Z,17.23
2019-01-24T10:45:39.128Z,15.70
2019-01-24T10:48:08.961Z,18.87
2019-01-24T10:50:38.285Z,20.40
2019-01-24T10:53:07.865Z,18.40
2019-01-24T10:55:37.676Z,21.07
2019-01-24T10:58:07.680Z,21.07
2019-01-24T11:00:39.517Z,18.97
2019-01-24T11:03:11.349Z,18.93
2019-01-24T11:05:40.487Z,19.40
2019-01-24T11:08:09.570Z,19.30
2019-01-24T11:10:39.753Z,19.70
2019-01-24T11:13:09.173Z,18.67
2019-01-24T11:15:38.822Z,17.77
2019-01-24T11:18:08.808Z,17.63
2019-01-24T11:20:38.571Z,19.97
2019-01-24T11:23:09.059Z,19.10
2019-01-24T11:25:38.450Z,15.63
2019-01-24T11:28:09.207Z,14.57
2019-01-24T11:30:39.003Z,17.10
2019-01-24T11:33:08.749Z,17.23
2019-01-24T11:35:38.446Z,14.73
2019-01-24T11:38:08.120Z,17.27
2019-01-24T11:40:37.534Z,18.53
2019-01-24T11:43:07.434Z,17.97
2019-01-24T11:45:41.346Z,16.70
2019-01-24T11:48:12.461Z,18.10
2019-01-24T11:50:42.084Z,17.17
2019-01-24T11:53:13.249Z,17.10
2019-01-24T11:55:43.024Z,16.57
2019-01-24T11:58:12.462Z,17.87
2019-01-24T12:00:46.401Z,17.07
2019-01-24T12:03:16.100Z,16.20
2019-01-24T12:05:48.483Z,16.73
2019-01-24T12:08:18.451Z,15.67
2019-01-24T12:10:51.349Z,17.30
2019-01-24T12:13:21.132Z,19.53
2019-01-24T12:15:51.501Z,17.43
2019-01-24T12:18:21.129Z,16.33
2019-01-24T12:20:53.920Z,16.53
2019-01-24T12:23:23.153Z,16.20
2019-01-24T12:25:53.268Z,16.83
2019-01-24T12:28:24.341Z,16.33
2019-01-24T12:30:53.677Z,15.87
2019-01-24T12:33:22.950Z,17.97
2019-01-24T12:35:52.239Z,16.30
2019-01-24T12:38:22.239Z,15.73
2019-01-24T12:40:51.395Z,16.47
2019-01-24T12:43:21.703Z,16.23
2019-01-24T12:45:52.825Z,16.53
2019-01-24T12:48:24.473Z,18.37
2019-01-24T12:50:56.616Z,16.73
2019-01-24T12:53:26.165Z,17.73
2019-01-24T12:55:55.560Z,15.57
2019-01-24T12:58:25.856Z,16.53
2019-01-24T13:00:55.439Z,17.27
2019-01-24T13:03:25.515Z,17.70
2019-01-24T13:05:55.241Z,17.67
2019-01-24T13:08:25.253Z,19.00
2019-01-24T13:10:57.454Z,16.70
2019-01-24T13:13:27.385Z,17.57
2019-01-24T13:15:57.796Z,18.07
2019-01-24T13:18:27.179Z,16.87
2019-01-24T13:20:56.610Z,17.13
2019-01-24T13:23:26.228Z,16.93
2019-01-24T13:25:56.547Z,16.50
2019-01-24T13:28:26.338Z,17.40
2019-01-24T13:30:58.938Z,19.23
2019-01-24T13:33:28.860Z,17.67
2019-01-24T13:35:59.045Z,18.77
2019-01-24T13:38:28.578Z,18.33
2019-01-24T13:40:58.064Z,18.47
2019-01-24T13:43:27.743Z,17.23
2019-01-24T13:45:57.893Z,18.57
2019-01-24T13:48:27.412Z,19.50
2019-01-24T13:50:56.558Z,17.83
2019-01-24T13:53:27.490Z,17.23
2019-01-24T13:55:56.613Z,19.17
2019-01-24T13:58:27.235Z,18.00
2019-01-24T14:00:56.839Z,19.20
2019-01-24T14:04:05.534Z,16.57
2019-01-24T14:06:36.406Z,17.93
2019-01-24T14:09:12.199Z,19.13
2019-01-24T14:11:42.718Z,17.13
2019-01-24T14:14:18.340Z,17.23
2019-01-24T14:16:48.805Z,17.50
2019-01-24T14:19:23.075Z,15.13
2019-01-24T14:21:56.015Z,17.00
2019-01-24T14:24:26.908Z,16.93
2019-01-24T14:27:01.963Z,18.13
2019-01-24T14:29:31.274Z,17.07
2019-01-24T14:32:00.645Z,15.30
2019-01-24T14:34:33.238Z,16.37
2019-01-24T14:37:06.943Z,16.57
2019-01-24T14:39:39.199Z,13.97
2019-01-24T14:42:13.011Z,17.20
2019-01-24T14:44:42.863Z,16.47
2019-01-24T14:47:12.990Z,17.93
2019-01-24T14:49:45.734Z,17.37
2019-01-24T14:52:17.756Z,17.50
2019-01-24T14:54:48.192Z,15.67
2019-01-24T14:57:19.027Z,17.93
2019-01-24T14:59:48.563Z,18.43
2019-01-24T15:02:21.314Z,15.67
2019-01-24T15:04:51.462Z,16.47
2019-01-24T15:07:21.698Z,17.87
2019-01-24T15:09:52.331Z,17.23
2019-01-24T15:12:23.712Z,16.00
2019-01-24T15:14:53.165Z,15.93
2019-01-24T15:17:22.979Z,17.50
2019-01-24T15:19:52.451Z,16.20
2019-01-24T15:22:21.663Z,15.60
2019-01-24T15:24:51.446Z,17.20
2019-01-24T15:27:21.529Z,16.90
2019-01-24T15:29:52.297Z,16.60
2019-01-24T15:32:21.829Z,15.60
2019-01-24T15:34:53.650Z,16.23
2019-01-24T15:37:23.099Z,17.37
2019-01-24T15:39:52.311Z,18.33
2019-01-24T15:42:21.781Z,17.63
2019-01-24T15:44:50.816Z,18.93
2019-01-24T15:47:20.114Z,18.40
2019-01-24T15:49:49.365Z,18.07
2019-01-24T15:52:19.192Z,17.60
2019-01-24T15:54:49.081Z,17.13
2019-01-24T15:57:18.516Z,18.40
2019-01-24T15:59:48.285Z,18.40
2019-01-24T16:02:17.392Z,18.30
2019-01-24T16:04:46.894Z,16.77
2019-01-24T16:07:16.170Z,19.13
2019-01-24T16:09:45.643Z,15.80
2019-01-24T16:12:14.728Z,16.97
2019-01-24T16:14:44.759Z,19.10
2019-01-24T16:17:14.513Z,18.70
2019-01-24T16:19:43.934Z,19.50
2019-01-24T16:22:13.392Z,17.70
2019-01-24T16:24:42.574Z,19.50
2019-01-24T16:27:12.248Z,18.97
2019-01-24T16:29:41.734Z,19.37
2019-01-24T16:32:11.343Z,19.03
2019-01-24T16:34:40.859Z,20.10
2019-01-24T16:37:10.383Z,18.87
2019-01-24T16:39:39.749Z,19.00
2019-01-24T16:42:08.861Z,21.47
2019-01-24T16:44:38.080Z,22.27
2019-01-24T16:47:07.336Z,22.30
2019-01-24T16:49:36.897Z,22.70
2019-01-24T16:52:08.158Z,22.60
2019-01-24T16:54:38.099Z,20.53
2019-01-24T16:57:07.481Z,23.97
2019-01-24T16:59:36.742Z,27.23
2019-01-24T17:02:06.721Z,27.27
2019-01-24T17:04:36.402Z,27.40
2019-01-24T17:07:05.635Z,28.57
2019-01-24T17:09:35.382Z,27.63
2019-01-24T17:12:05.019Z,26.77
2019-01-24T17:14:34.264Z,28.47
2019-01-24T17:17:03.957Z,27.63
2019-01-24T17:19:33.268Z,29.67
2019-01-24T17:22:03.347Z,28.93
2019-01-24T17:24:32.603Z,30.43
2019-01-24T17:27:02.057Z,32.87
2019-01-24T17:29:31.487Z,33.47
2019-01-24T17:32:01.979Z,34.20
2019-01-24T17:34:49.031Z,32.47
2019-01-24T17:37:18.733Z,33.53
2019-01-24T17:39:50.074Z,33.20
2019-01-24T17:42:19.543Z,31.50
2019-01-24T17:44:48.988Z,32.93
2019-01-24T17:47:18.241Z,33.07
2019-01-24T17:49:47.889Z,31.77
2019-01-24T17:52:17.049Z,30.37
2019-01-24T17:54:46.256Z,31.87
2019-01-24T17:57:18.606Z,30.73
2019-01-24T17:59:48.731Z,30.83
2019-01-24T18:02:18.236Z,29.47
2019-01-24T18:04:48.014Z,30.43
2019-01-24T18:07:17.565Z,31.70
2019-01-24T18:09:48.338Z,31.37
2019-01-24T18:12:18.417Z,32.13
2019-01-24T18:14:48.129Z,32.00
2019-01-24T18:17:17.928Z,31.23
2019-01-24T18:19:47.152Z,32.70
2019-01-24T18:22:16.463Z,30.20
2019-01-24T18:24:45.664Z,32.20
2019-01-24T18:27:14.898Z,30.93
2019-01-24T18:29:44.735Z,30.43
2019-01-24T18:32:13.844Z,28.73
2019-01-24T18:34:44.207Z,30.33
2019-01-24T18:37:13.415Z,29.67
2019-01-24T18:39:43.098Z,29.80
2019-01-24T18:42:13.016Z,29.10
2019-01-24T18:44:42.807Z,29.70
2019-01-24T18:47:13.658Z,29.00
2019-01-24T18:49:43.235Z,28.70
2019-01-24T18:52:12.584Z,28.50
2019-01-24T18:54:42.228Z,27.23
2019-01-24T18:57:11.445Z,26.57
2019-01-24T18:59:41.207Z,26.90
2019-01-24T19:02:10.643Z,26.30
2019-01-24T19:04:40.553Z,27.23
2019-01-24T19:07:09.931Z,27.37
2019-01-24T19:09:39.502Z,28.47
2019-01-24T19:12:08.692Z,27.97
2019-01-24T19:14:37.913Z,27.73
2019-01-24T19:17:07.445Z,26.97
2019-01-24T19:19:36.950Z,27.80
2019-01-24T19:22:06.058Z,27.30
2019-01-24T19:24:35.478Z,27.37
2019-01-24T19:27:05.108Z,26.27
2019-01-24T19:29:34.590Z,27.03
2019-01-24T19:32:03.701Z,27.23
2019-01-24T19:34:32.823Z,26.83
2019-01-24T19:37:02.192Z,25.83
2019-01-24T19:39:32.508Z,27.70
2019-01-24T19:42:01.592Z,27.97
2019-01-24T19:44:31.840Z,27.53
2019-01-24T19:47:02.918Z,25.63
2019-01-24T19:49:31.983Z,26.93
2019-01-24T19:52:01.882Z,28.00
2019-01-24T19:54:30.997Z,29.80
2019-01-24T19:57:00.375Z,26.83
2019-01-24T19:59:30.122Z,29.90
2019-01-24T20:02:00.077Z,27.23
2019-01-24T20:04:30.163Z,26.43
2019-01-24T20:06:59.656Z,27.90
2019-01-24T20:09:29.024Z,36.65
2019-01-24T20:11:58.621Z,27.13
2019-01-24T20:14:27.943Z,29.37
2019-01-24T20:16:58.622Z,29.67
2019-01-24T20:19:27.671Z,29.27
2019-01-24T20:22:01.247Z,30.50
2019-01-24T20:24:33.878Z,28.30
2019-01-24T20:27:03.275Z,27.97
2019-01-24T20:29:32.330Z,30.27
2019-01-24T20:32:02.368Z,27.30
2019-01-24T20:34:31.500Z,27.97
2019-01-24T20:37:01.100Z,27.93
2019-01-24T20:39:30.870Z,27.90
2019-01-24T20:42:01.714Z,29.37
2019-01-24T20:44:31.456Z,26.23
2019-01-24T20:47:01.065Z,28.37
2019-01-24T20:49:30.335Z,27.83
2019-01-24T20:51:59.474Z,27.33
2019-01-24T20:54:29.866Z,28.53
2019-01-24T20:56:59.329Z,28.70
2019-01-24T20:59:28.767Z,27.77
2019-01-24T21:01:58.163Z,28.87
2019-01-24T21:04:27.517Z,30.80
2019-01-24T21:06:56.951Z,29.20
2019-01-24T21:09:26.133Z,28.37
2019-01-24T21:11:55.490Z,30.67
2019-01-24T21:14:28.834Z,25.00
2019-01-24T21:16:58.574Z,24.53
2019-01-24T21:19:29.414Z,24.20
2019-01-24T21:21:59.331Z,23.23
2019-01-24T21:24:29.195Z,21.97
2019-01-24T21:26:58.242Z,22.80
2019-01-24T21:29:28.118Z,23.80
2019-01-24T21:31:57.723Z,24.17
2019-01-24T21:34:28.536Z,22.43
2019-01-24T21:36:58.699Z,29.37
2019-01-24T21:39:28.315Z,24.03
2019-01-24T21:41:58.743Z,21.73
2019-01-24T21:44:28.048Z,23.40
2019-01-24T21:46:57.683Z,22.70
2019-01-24T21:49:27.337Z,24.50
2019-01-24T21:51:56.964Z,21.90
2019-01-24T21:54:26.375Z,22.23
2019-01-24T21:56:55.774Z,24.60
2019-01-24T21:59:24.927Z,24.70
2019-01-24T22:01:54.257Z,25.67
2019-01-24T22:04:23.580Z,25.30
2019-01-24T22:06:53.399Z,23.17
2019-01-24T22:09:29.029Z,23.97
2019-01-24T22:11:54.275Z,27.00
2019-01-24T22:14:24.259Z,25.67
2019-01-24T22:16:53.630Z,26.03
2019-01-24T22:19:25.756Z,25.47
2019-01-24T22:21:55.088Z,25.93
2019-01-24T22:24:27.566Z,24.17
2019-01-24T22:26:57.046Z,25.23
2019-01-24T22:29:26.538Z,26.20
2019-01-24T22:31:56.071Z,23.83
2019-01-24T22:34:25.411Z,25.73
2019-01-24T22:36:54.683Z,24.40
2019-01-24T22:39:24.686Z,26.73
2019-01-24T22:41:53.948Z,26.10
2019-01-24T22:44:24.051Z,24.33
2019-01-24T22:46:54.576Z,25.07
2019-01-24T22:49:23.669Z,26.70
2019-01-24T22:51:58.821Z,23.27
2019-01-24T22:54:28.464Z,24.83
2019-01-24T22:56:57.957Z,25.40
2019-01-24T22:59:27.541Z,25.23
2019-01-24T23:02:17.385Z,25.03
2019-01-24T23:04:47.353Z,24.40
2019-01-24T23:07:17.473Z,24.53
2019-01-24T23:09:47.243Z,25.07
2019-01-24T23:12:16.748Z,25.63
2019-01-24T23:14:46.482Z,25.07
2019-01-24T23:17:17.228Z,28.33
2019-01-24T23:19:47.582Z,26.80
2019-01-24T23:22:17.263Z,25.33
2019-01-24T23:24:46.883Z,25.37
2019-01-24T23:27:16.330Z,25.40
2019-01-24T23:29:46.821Z,25.30
2019-01-24T23:32:16.954Z,26.30
2019-01-24T23:34:46.109Z,23.67
2019-01-24T23:37:16.018Z,24.77
2019-01-24T23:39:51.328Z,22.53
2019-01-24T23:42:16.181Z,25.03
2019-01-24T23:44:45.828Z,23.57
2019-01-24T23:47:14.969Z,26.10
2019-01-24T23:49:44.393Z,25.10
2019-01-24T23:52:14.362Z,24.47
2019-01-24T23:54:43.698Z,24.90
2019-01-24T23:57:12.743Z,24.13
2019-01-24T23:59:42.148Z,24.80
