createdAt,value
2017-06-29T00:00:50.787Z,0
2017-06-29T00:01:53.156Z,0
2017-06-29T00:02:55.511Z,0
2017-06-29T00:03:57.866Z,0
2017-06-29T00:04:59.893Z,0
2017-06-29T00:06:01.927Z,0
2017-06-29T00:07:03.941Z,0
2017-06-29T00:08:05.962Z,0
2017-06-29T00:09:07.977Z,0
2017-06-29T00:10:09.996Z,0
2017-06-29T00:11:12.379Z,0
2017-06-29T00:12:14.394Z,0
2017-06-29T00:13:16.415Z,0
2017-06-29T00:14:18.439Z,0
2017-06-29T00:15:20.809Z,0
2017-06-29T00:16:22.829Z,0
2017-06-29T00:17:25.188Z,0
2017-06-29T00:18:27.208Z,0
2017-06-29T00:19:29.218Z,0
2017-06-29T00:20:31.232Z,0
2017-06-29T00:21:33.260Z,0
2017-06-29T00:22:35.273Z,0
2017-06-29T00:23:37.289Z,0
2017-06-29T00:24:39.648Z,0
2017-06-29T00:25:41.661Z,0
2017-06-29T00:26:43.675Z,0
2017-06-29T00:27:45.690Z,0
2017-06-29T00:28:47.722Z,0
2017-06-29T00:29:49.739Z,0
2017-06-29T00:30:51.754Z,0
2017-06-29T00:31:53.773Z,0
2017-06-29T00:32:55.790Z,0
2017-06-29T00:33:58.489Z,0
2017-06-29T00:35:00.500Z,0
2017-06-29T00:36:02.520Z,0
2017-06-29T00:37:04.541Z,0
2017-06-29T00:38:06.554Z,0
2017-06-29T00:39:08.573Z,0
2017-06-29T00:40:10.599Z,0
2017-06-29T00:42:45.044Z,0
2017-06-29T00:43:47.413Z,0
2017-06-29T00:44:50.120Z,0
2017-06-29T00:45:52.133Z,0
2017-06-29T00:46:54.148Z,0
2017-06-29T00:47:56.172Z,0
2017-06-29T00:48:58.192Z,0
2017-06-29T00:50:00.206Z,0
2017-06-29T00:51:02.228Z,0
2017-06-29T00:52:04.248Z,0
2017-06-29T00:53:06.276Z,0
2017-06-29T00:54:08.296Z,0
2017-06-29T00:55:10.311Z,0
2017-06-29T00:56:12.325Z,0
2017-06-29T00:57:14.339Z,0
2017-06-29T00:58:16.369Z,0
2017-06-29T00:59:18.388Z,0
2017-06-29T01:00:20.732Z,0
2017-06-29T01:01:22.753Z,0
2017-06-29T01:02:24.774Z,0
2017-06-29T01:03:26.790Z,0
2017-06-29T01:04:28.814Z,0
2017-06-29T01:05:30.832Z,0
2017-06-29T01:06:32.855Z,0
2017-06-29T01:07:34.871Z,0
2017-06-29T01:08:37.225Z,0
2017-06-29T01:09:39.251Z,0
2017-06-29T01:10:41.264Z,0
2017-06-29T01:11:43.291Z,0
2017-06-29T01:12:45.307Z,0
2017-06-29T01:13:47.335Z,0
2017-06-29T01:14:50.363Z,0
2017-06-29T01:15:52.387Z,0
2017-06-29T01:16:54.408Z,0
2017-06-29T01:17:56.425Z,0
2017-06-29T01:18:58.434Z,0
2017-06-29T01:20:00.455Z,0
2017-06-29T01:21:02.468Z,0
2017-06-29T01:22:04.827Z,0
2017-06-29T01:23:06.843Z,0
2017-06-29T01:24:08.859Z,0
2017-06-29T01:25:10.884Z,0
2017-06-29T01:26:12.901Z,0
2017-06-29T01:27:14.923Z,0
2017-06-29T01:28:17.287Z,0
2017-06-29T01:29:20.657Z,0
2017-06-29T01:30:22.681Z,0
2017-06-29T01:31:24.735Z,0
2017-06-29T01:32:26.753Z,0
2017-06-29T01:33:28.784Z,0
2017-06-29T01:34:31.134Z,0
2017-06-29T01:35:33.836Z,0
2017-06-29T01:36:35.854Z,0
2017-06-29T01:37:37.868Z,0
2017-06-29T01:38:39.888Z,0
2017-06-29T01:39:41.898Z,0
2017-06-29T01:40:43.925Z,0
2017-06-29T01:41:45.944Z,0
2017-06-29T01:42:47.953Z,0
2017-06-29T01:43:49.976Z,0
2017-06-29T01:44:51.990Z,0
2017-06-29T01:45:54.008Z,0
2017-06-29T01:46:56.024Z,0
2017-06-29T01:47:58.373Z,0
2017-06-29T01:49:00.402Z,0
2017-06-29T01:50:02.417Z,0
2017-06-29T01:51:04.434Z,0
2017-06-29T01:52:06.457Z,0
2017-06-29T01:53:08.477Z,0
2017-06-29T01:54:10.498Z,0
2017-06-29T01:55:12.864Z,0
2017-06-29T01:56:14.883Z,0
2017-06-29T01:57:16.896Z,0
2017-06-29T01:58:19.247Z,0
2017-06-29T01:59:21.267Z,0
2017-06-29T02:00:23.287Z,0
2017-06-29T02:01:25.298Z,4
2017-06-29T02:02:27.651Z,4
2017-06-29T02:03:29.662Z,4
2017-06-29T02:04:32.365Z,4
2017-06-29T02:05:34.384Z,0
2017-06-29T02:06:36.410Z,4
2017-06-29T02:07:38.424Z,4
2017-06-29T02:08:40.443Z,4
2017-06-29T02:09:42.459Z,8
2017-06-29T02:10:44.815Z,8
2017-06-29T02:11:46.833Z,4
2017-06-29T02:12:48.848Z,8
2017-06-29T02:13:50.873Z,8
2017-06-29T02:14:52.890Z,8
2017-06-29T02:15:54.905Z,8
2017-06-29T02:16:56.923Z,8
2017-06-29T02:17:58.935Z,12
2017-06-29T02:19:01.293Z,12
2017-06-29T02:20:03.316Z,16
2017-06-29T02:21:05.339Z,12
2017-06-29T02:22:07.705Z,16
2017-06-29T02:23:09.717Z,16
2017-06-29T02:24:11.740Z,16
2017-06-29T02:25:13.750Z,20
2017-06-29T02:26:15.765Z,20
2017-06-29T02:27:17.786Z,24
2017-06-29T02:28:19.815Z,28
2017-06-29T02:29:21.829Z,32
2017-06-29T02:30:23.851Z,36
2017-06-29T02:31:26.211Z,44
2017-06-29T02:32:28.230Z,44
2017-06-29T02:33:30.245Z,48
2017-06-29T02:34:32.266Z,48
2017-06-29T02:35:34.634Z,56
2017-06-29T02:36:36.655Z,56
2017-06-29T02:37:38.679Z,60
2017-06-29T02:38:40.699Z,60
2017-06-29T02:39:42.718Z,68
2017-06-29T02:40:45.083Z,72
2017-06-29T02:41:47.098Z,80
2017-06-29T02:42:49.131Z,88
2017-06-29T02:43:51.146Z,96
2017-06-29T02:44:53.165Z,100
2017-06-29T02:45:55.189Z,96
2017-06-29T02:46:57.204Z,100
2017-06-29T02:47:59.230Z,100
2017-06-29T02:49:01.592Z,104
2017-06-29T02:50:03.609Z,104
2017-06-29T02:51:05.628Z,112
2017-06-29T02:52:07.650Z,120
2017-06-29T02:53:09.673Z,136
2017-06-29T02:54:11.704Z,148
2017-06-29T02:55:13.723Z,168
2017-06-29T02:56:15.747Z,192
2017-06-29T02:57:17.768Z,208
2017-06-29T02:58:19.786Z,228
2017-06-29T02:59:21.813Z,240
2017-06-29T03:00:23.832Z,260
2017-06-29T03:01:25.852Z,284
2017-06-29T03:02:27.875Z,308
2017-06-29T03:03:29.888Z,340
2017-06-29T03:04:31.911Z,372
2017-06-29T03:05:33.933Z,396
2017-06-29T03:06:35.953Z,424
2017-06-29T03:07:38.318Z,444
2017-06-29T03:08:40.676Z,472
2017-06-29T03:09:42.694Z,500
2017-06-29T03:10:44.717Z,524
2017-06-29T03:11:47.074Z,556
2017-06-29T03:12:49.093Z,612
2017-06-29T03:13:51.786Z,696
2017-06-29T03:14:53.808Z,772
2017-06-29T03:15:55.829Z,840
2017-06-29T03:16:58.191Z,896
2017-06-29T03:18:00.207Z,940
2017-06-29T03:19:02.231Z,980
2017-06-29T03:20:04.256Z,1020
2017-06-29T03:21:06.282Z,1052
2017-06-29T03:22:08.300Z,1092
2017-06-29T03:23:10.324Z,1120
2017-06-29T03:24:12.359Z,1136
2017-06-29T03:25:14.717Z,1144
2017-06-29T03:26:16.738Z,1148
2017-06-29T03:27:18.760Z,1156
2017-06-29T03:28:20.783Z,1168
2017-06-29T03:29:22.809Z,1172
2017-06-29T03:30:25.168Z,1172
2017-06-29T03:31:27.182Z,1160
2017-06-29T03:32:29.203Z,1156
2017-06-29T03:33:31.226Z,1160
2017-06-29T03:34:33.257Z,1196
2017-06-29T03:35:35.279Z,1220
2017-06-29T03:36:37.300Z,1236
2017-06-29T03:37:39.324Z,1244
2017-06-29T03:38:41.678Z,1284
2017-06-29T03:39:43.697Z,1380
2017-06-29T03:40:45.712Z,1520
2017-06-29T03:41:47.734Z,1612
2017-06-29T03:42:49.760Z,1644
2017-06-29T03:43:51.780Z,1648
2017-06-29T03:44:53.806Z,1628
2017-06-29T03:45:55.825Z,1640
2017-06-29T03:46:58.186Z,1752
2017-06-29T03:48:00.551Z,1820
2017-06-29T03:49:02.573Z,1888
2017-06-29T03:50:04.929Z,1940
2017-06-29T03:51:06.954Z,1964
2017-06-29T03:52:08.980Z,1928
2017-06-29T03:53:11.016Z,1912
2017-06-29T03:54:13.380Z,2036
2017-06-29T03:55:15.402Z,2112
2017-06-29T03:56:17.424Z,2128
2017-06-29T03:57:19.439Z,2168
2017-06-29T03:58:21.467Z,2248
2017-06-29T03:59:23.486Z,2336
2017-06-29T04:00:25.503Z,2472
2017-06-29T04:01:28.202Z,2596
2017-06-29T04:02:30.220Z,2532
2017-06-29T04:03:32.243Z,2444
2017-06-29T04:04:34.943Z,2380
2017-06-29T04:05:36.965Z,2408
2017-06-29T04:06:39.323Z,2532
2017-06-29T04:07:41.345Z,2600
2017-06-29T04:08:43.366Z,2500
2017-06-29T04:09:45.393Z,2396
2017-06-29T04:10:47.452Z,2556
2017-06-29T04:11:49.480Z,2744
2017-06-29T04:12:51.505Z,2828
2017-06-29T04:13:53.536Z,2740
2017-06-29T04:14:55.563Z,2624
2017-06-29T04:15:57.595Z,2852
2017-06-29T04:16:59.620Z,2884
2017-06-29T04:18:01.649Z,2880
2017-06-29T04:19:03.656Z,2904
2017-06-29T04:20:05.688Z,2868
2017-06-29T04:21:07.702Z,3060
2017-06-29T04:22:09.721Z,3220
2017-06-29T04:23:11.739Z,2960
2017-06-29T04:24:13.760Z,2784
2017-06-29T04:25:15.776Z,2752
2017-06-29T04:26:17.795Z,2732
2017-06-29T04:27:20.155Z,2728
2017-06-29T04:28:22.184Z,2656
2017-06-29T04:29:24.202Z,2640
2017-06-29T04:30:26.573Z,2596
2017-06-29T04:31:28.942Z,2560
2017-06-29T04:32:30.965Z,2624
2017-06-29T04:33:32.998Z,2688
2017-06-29T04:34:35.376Z,2624
2017-06-29T04:35:37.430Z,2540
2017-06-29T04:36:39.477Z,2472
2017-06-29T04:37:41.493Z,2348
2017-06-29T04:38:43.525Z,2196
2017-06-29T04:39:45.889Z,2184
2017-06-29T04:40:48.244Z,2276
2017-06-29T04:41:50.267Z,2404
2017-06-29T04:42:52.631Z,2360
2017-06-29T04:43:54.992Z,2268
2017-06-29T04:44:57.024Z,2264
2017-06-29T04:45:59.376Z,2288
2017-06-29T04:47:01.403Z,2532
2017-06-29T04:48:03.425Z,2648
2017-06-29T04:49:06.158Z,2688
2017-06-29T04:50:08.183Z,2724
2017-06-29T04:51:10.208Z,2884
2017-06-29T04:52:12.237Z,3120
2017-06-29T04:53:14.262Z,3092
2017-06-29T04:54:16.272Z,3164
2017-06-29T04:55:18.631Z,3304
2017-06-29T04:56:20.648Z,3432
2017-06-29T04:57:22.665Z,3404
2017-06-29T04:58:24.685Z,3400
2017-06-29T04:59:26.704Z,3188
2017-06-29T05:00:28.730Z,3296
2017-06-29T05:01:30.745Z,3848
2017-06-29T05:02:33.104Z,4328
2017-06-29T05:03:35.126Z,4188
2017-06-29T05:04:37.138Z,4108
2017-06-29T05:05:39.164Z,4532
2017-06-29T05:06:41.187Z,5248
2017-06-29T05:07:43.205Z,5504
2017-06-29T05:08:45.225Z,5428
2017-06-29T05:09:47.243Z,5336
2017-06-29T05:10:49.275Z,5068
2017-06-29T05:11:51.303Z,5252
2017-06-29T05:12:53.323Z,5312
2017-06-29T05:13:56.024Z,5784
2017-06-29T05:14:58.391Z,4908
2017-06-29T05:16:00.416Z,5616
2017-06-29T05:17:02.430Z,6216
2017-06-29T05:18:04.457Z,6624
2017-06-29T05:19:06.477Z,7216
2017-06-29T05:20:08.501Z,7600
2017-06-29T05:21:10.522Z,8288
2017-06-29T05:22:12.544Z,7856
2017-06-29T05:23:14.563Z,7008
2017-06-29T05:24:16.588Z,6772
2017-06-29T05:25:18.631Z,7028
2017-06-29T05:26:20.657Z,7140
2017-06-29T05:27:22.679Z,7228
2017-06-29T05:28:24.701Z,6660
2017-06-29T05:29:26.722Z,6076
2017-06-29T05:30:28.753Z,5420
2017-06-29T05:31:30.776Z,5568
2017-06-29T05:32:32.831Z,5676
2017-06-29T05:33:34.850Z,5180
2017-06-29T05:34:37.214Z,4592
2017-06-29T05:35:39.235Z,4760
2017-06-29T05:36:41.266Z,5056
2017-06-29T05:37:43.285Z,6296
2017-06-29T05:38:45.308Z,7612
2017-06-29T05:39:47.327Z,7604
2017-06-29T05:40:49.351Z,6560
2017-06-29T05:41:51.373Z,6180
2017-06-29T05:42:53.401Z,6400
2017-06-29T05:43:55.766Z,6556
2017-06-29T05:44:57.792Z,6912
2017-06-29T05:45:59.809Z,7876
2017-06-29T05:47:02.187Z,8692
2017-06-29T05:48:04.210Z,10792
2017-06-29T05:49:06.234Z,12456
2017-06-29T05:50:08.257Z,11084
2017-06-29T05:51:10.274Z,9360
2017-06-29T05:52:12.291Z,8684
2017-06-29T05:53:14.319Z,8400
2017-06-29T05:54:16.336Z,8244
2017-06-29T05:55:18.693Z,8748
2017-06-29T05:56:20.716Z,9616
2017-06-29T05:57:22.733Z,9748
2017-06-29T05:58:24.767Z,9800
2017-06-29T05:59:27.468Z,9988
2017-06-29T06:00:29.490Z,9252
2017-06-29T06:01:31.873Z,9052
2017-06-29T06:02:33.896Z,9608
2017-06-29T06:03:36.252Z,9640
2017-06-29T06:04:38.277Z,9812
2017-06-29T06:05:40.299Z,10900
2017-06-29T06:06:42.657Z,12608
2017-06-29T06:07:44.679Z,14324
2017-06-29T06:08:46.715Z,15048
2017-06-29T06:09:48.814Z,14328
2017-06-29T06:10:51.206Z,14352
2017-06-29T06:11:54.485Z,14328
2017-06-29T06:12:58.010Z,13580
2017-06-29T06:14:02.023Z,13264
2017-06-29T06:15:05.319Z,12832
2017-06-29T06:16:08.507Z,11968
2017-06-29T06:17:13.546Z,12012
2017-06-29T06:18:17.750Z,12756
2017-06-29T06:19:21.008Z,13564
2017-06-29T06:20:24.160Z,14352
2017-06-29T06:21:29.550Z,15440
2017-06-29T06:22:33.627Z,15640
2017-06-29T06:23:38.984Z,14768
2017-06-29T06:24:42.746Z,13644
2017-06-29T06:25:46.527Z,13888
2017-06-29T06:26:49.931Z,14156
2017-06-29T06:27:53.401Z,14008
2017-06-29T06:28:56.007Z,14168
2017-06-29T06:30:00.579Z,14744
2017-06-29T06:31:04.064Z,16420
2017-06-29T06:32:06.929Z,14932
2017-06-29T06:33:11.599Z,13420
2017-06-29T06:34:15.548Z,14448
2017-06-29T06:35:18.698Z,14228
2017-06-29T06:36:24.155Z,14988
2017-06-29T06:37:28.090Z,15248
2017-06-29T06:38:32.701Z,15456
2017-06-29T06:39:36.369Z,15456
2017-06-29T06:40:41.596Z,14540
2017-06-29T06:41:46.154Z,14356
2017-06-29T06:42:50.491Z,14656
2017-06-29T06:43:54.096Z,14896
2017-06-29T06:44:56.737Z,16120
2017-06-29T06:46:01.703Z,17920
2017-06-29T06:47:03.753Z,18004
2017-06-29T06:48:06.137Z,17196
2017-06-29T06:49:08.161Z,18012
2017-06-29T06:50:10.194Z,18412
2017-06-29T06:51:12.255Z,18332
2017-06-29T06:52:14.276Z,18120
2017-06-29T06:53:16.305Z,18124
2017-06-29T06:54:18.328Z,17436
2017-06-29T06:55:20.693Z,17980
2017-06-29T06:56:22.724Z,17792
2017-06-29T06:57:24.743Z,18160
2017-06-29T06:58:26.793Z,16848
2017-06-29T06:59:28.810Z,16780
2017-06-29T07:00:30.830Z,17516
2017-06-29T07:01:32.861Z,18464
2017-06-29T07:02:34.927Z,20768
2017-06-29T07:03:36.961Z,19296
2017-06-29T07:04:39.326Z,16300
2017-06-29T07:05:41.360Z,15580
2017-06-29T07:06:43.396Z,16204
2017-06-29T07:07:45.995Z,18096
2017-06-29T07:08:48.031Z,22656
2017-06-29T07:09:50.059Z,25504
2017-06-29T07:10:52.098Z,24896
2017-06-29T07:11:54.531Z,22816
2017-06-29T07:12:57.449Z,21792
2017-06-29T07:13:59.473Z,21600
2017-06-29T07:15:01.516Z,21088
2017-06-29T07:16:03.876Z,21856
2017-06-29T07:17:05.908Z,22528
2017-06-29T07:18:08.270Z,21984
2017-06-29T07:19:10.292Z,20544
2017-06-29T07:20:12.317Z,20704
2017-06-29T07:21:14.339Z,21600
2017-06-29T07:22:17.056Z,21824
2017-06-29T07:23:19.084Z,22272
2017-06-29T07:24:21.103Z,23552
2017-06-29T07:25:23.175Z,24256
2017-06-29T07:26:25.198Z,23392
2017-06-29T07:27:27.225Z,23168
2017-06-29T07:28:29.258Z,22080
2017-06-29T07:29:31.279Z,22176
2017-06-29T07:30:33.311Z,22560
2017-06-29T07:31:35.329Z,21856
2017-06-29T07:32:37.354Z,19328
2017-06-29T07:33:39.381Z,18368
2017-06-29T07:34:41.404Z,18432
2017-06-29T07:35:43.429Z,18656
2017-06-29T07:36:45.452Z,17628
2017-06-29T07:37:48.173Z,17240
2017-06-29T07:38:50.537Z,19136
2017-06-29T07:39:52.893Z,19072
2017-06-29T07:40:54.929Z,21568
2017-06-29T07:41:57.336Z,25856
2017-06-29T07:42:59.359Z,25824
2017-06-29T07:44:01.724Z,24544
2017-06-29T07:45:03.759Z,27392
2017-06-29T07:46:06.140Z,22784
2017-06-29T07:47:08.162Z,23168
2017-06-29T07:48:10.184Z,17568
2017-06-29T07:49:12.242Z,13960
2017-06-29T07:50:14.278Z,13928
2017-06-29T07:51:16.304Z,13248
2017-06-29T07:52:18.334Z,15924
2017-06-29T07:53:20.393Z,15976
2017-06-29T07:54:22.417Z,16404
2017-06-29T07:55:24.440Z,16176
2017-06-29T07:56:26.468Z,17524
2017-06-29T07:57:28.492Z,20320
2017-06-29T07:58:30.569Z,21632
2017-06-29T07:59:32.590Z,22240
2017-06-29T08:00:34.617Z,21056
2017-06-29T08:01:36.644Z,20448
2017-06-29T08:02:39.012Z,20480
2017-06-29T08:03:41.040Z,18624
2017-06-29T08:04:43.062Z,18720
2017-06-29T08:05:45.095Z,19200
2017-06-29T08:06:47.125Z,19296
2017-06-29T08:07:49.149Z,19776
2017-06-29T08:08:51.519Z,22080
2017-06-29T08:09:53.546Z,25312
2017-06-29T08:10:55.575Z,26304
2017-06-29T08:11:57.595Z,30784
2017-06-29T08:12:59.622Z,36064
2017-06-29T08:14:01.649Z,33824
2017-06-29T08:15:03.675Z,34784
2017-06-29T08:16:06.048Z,36512
2017-06-29T08:17:08.075Z,39296
2017-06-29T08:18:10.778Z,38752
2017-06-29T08:19:12.801Z,35360
2017-06-29T08:20:14.821Z,38784
2017-06-29T08:21:16.857Z,35072
2017-06-29T08:22:18.886Z,37472
2017-06-29T08:23:20.912Z,35392
2017-06-29T08:24:22.953Z,35072
2017-06-29T08:25:24.984Z,40000
2017-06-29T08:26:27.015Z,32416
2017-06-29T08:27:29.043Z,29024
2017-06-29T08:28:31.405Z,29952
2017-06-29T08:29:33.432Z,30848
2017-06-29T08:30:35.465Z,26848
2017-06-29T08:31:37.825Z,29216
2017-06-29T08:32:39.895Z,32576
2017-06-29T08:33:41.921Z,35200
2017-06-29T08:34:43.947Z,33088
2017-06-29T08:35:45.971Z,28896
2017-06-29T08:36:47.995Z,28160
2017-06-29T08:37:50.028Z,30720
2017-06-29T08:38:52.053Z,31808
2017-06-29T08:39:54.081Z,29824
2017-06-29T08:40:56.113Z,27776
2017-06-29T08:41:58.148Z,28960
2017-06-29T08:43:00.182Z,27008
2017-06-29T08:44:02.593Z,31424
2017-06-29T08:45:04.613Z,33472
2017-06-29T08:46:06.644Z,26560
2017-06-29T08:47:08.668Z,34592
2017-06-29T08:48:10.698Z,37952
2017-06-29T08:49:12.729Z,34176
2017-06-29T08:50:14.754Z,37632
2017-06-29T08:51:16.783Z,40640
2017-06-29T08:52:18.813Z,45824
2017-06-29T08:53:20.838Z,41952
2017-06-29T08:54:22.872Z,39584
2017-06-29T08:55:24.890Z,38176
2017-06-29T08:56:26.921Z,39232
2017-06-29T08:57:28.948Z,36000
2017-06-29T08:58:31.317Z,36192
2017-06-29T08:59:33.377Z,41984
2017-06-29T09:00:35.407Z,46368
2017-06-29T09:01:37.773Z,50784
2017-06-29T09:02:39.807Z,41024
2017-06-29T09:03:41.833Z,32928
2017-06-29T09:04:43.859Z,31232
2017-06-29T09:05:45.889Z,33216
2017-06-29T09:06:47.920Z,37888
2017-06-29T09:07:49.951Z,38080
2017-06-29T09:08:51.984Z,46624
2017-06-29T09:09:54.007Z,34272
2017-06-29T09:10:56.042Z,29088
2017-06-29T09:11:58.073Z,26752
2017-06-29T09:13:00.088Z,26496
2017-06-29T09:14:02.124Z,27296
2017-06-29T09:15:04.184Z,28064
2017-06-29T09:16:06.206Z,31200
2017-06-29T09:17:08.237Z,35008
2017-06-29T09:18:10.268Z,26368
2017-06-29T09:19:12.302Z,21344
2017-06-29T09:20:14.331Z,19680
2017-06-29T09:21:16.362Z,19040
2017-06-29T09:22:18.397Z,18304
2017-06-29T09:23:20.428Z,18560
2017-06-29T09:24:22.455Z,18012
2017-06-29T09:25:24.824Z,19776
2017-06-29T09:26:26.857Z,23968
2017-06-29T09:27:28.895Z,27296
2017-06-29T09:28:31.257Z,31200
2017-06-29T09:29:33.298Z,28384
2017-06-29T09:30:35.324Z,33376
2017-06-29T09:31:37.353Z,43072
2017-06-29T09:32:39.376Z,41056
2017-06-29T09:33:41.412Z,37120
2017-06-29T09:34:43.433Z,38304
2017-06-29T09:35:45.471Z,50144
2017-06-29T09:36:47.503Z,49344
2017-06-29T09:37:49.872Z,72352
2017-06-29T09:38:51.901Z,48352
2017-06-29T09:39:54.269Z,33792
2017-06-29T09:40:56.301Z,31104
2017-06-29T09:41:58.335Z,37952
2017-06-29T09:43:00.361Z,28960
2017-06-29T09:44:02.388Z,25600
2017-06-29T09:45:04.412Z,24384
2017-06-29T09:46:06.459Z,22912
2017-06-29T09:47:08.487Z,20352
2017-06-29T09:48:10.513Z,20480
2017-06-29T09:49:12.548Z,20640
2017-06-29T09:50:14.577Z,21664
2017-06-29T09:51:16.607Z,24256
2017-06-29T09:52:18.634Z,25824
2017-06-29T09:53:20.999Z,23520
2017-06-29T09:54:23.051Z,21376
2017-06-29T09:55:25.079Z,21024
2017-06-29T09:56:27.112Z,21920
2017-06-29T09:57:29.140Z,22112
2017-06-29T09:58:31.167Z,24160
2017-06-29T09:59:33.537Z,27360
2017-06-29T10:00:35.563Z,26624
2017-06-29T10:01:37.590Z,25184
2017-06-29T10:02:39.619Z,21824
2017-06-29T10:03:41.648Z,18720
2017-06-29T10:04:43.676Z,17128
2017-06-29T10:05:45.704Z,18464
2017-06-29T10:06:48.073Z,20352
2017-06-29T10:07:50.434Z,22880
2017-06-29T10:08:52.461Z,25024
2017-06-29T10:09:54.501Z,24576
2017-06-29T10:10:56.532Z,22976
2017-06-29T10:11:58.557Z,23296
2017-06-29T10:13:00.588Z,24704
2017-06-29T10:14:02.626Z,26656
2017-06-29T10:15:04.654Z,28192
2017-06-29T10:16:06.684Z,30304
2017-06-29T10:17:08.724Z,32576
2017-06-29T10:18:11.095Z,35680
2017-06-29T10:19:13.125Z,39552
2017-06-29T10:20:15.160Z,33600
2017-06-29T10:21:17.191Z,31840
2017-06-29T10:22:19.219Z,37888
2017-06-29T10:23:21.289Z,46528
2017-06-29T10:24:23.328Z,45536
2017-06-29T10:25:25.349Z,43232
2017-06-29T10:26:27.379Z,41792
2017-06-29T10:27:29.750Z,43072
2017-06-29T10:28:31.786Z,45504
2017-06-29T10:29:33.812Z,46048
2017-06-29T10:30:35.850Z,44192
2017-06-29T10:31:37.876Z,41696
2017-06-29T10:32:39.905Z,38528
2017-06-29T10:33:41.927Z,34528
2017-06-29T10:34:44.296Z,31296
2017-06-29T10:35:46.324Z,29504
2017-06-29T10:36:48.358Z,27744
2017-06-29T10:37:50.386Z,26560
2017-06-29T10:38:52.420Z,24928
2017-06-29T10:39:54.451Z,26176
2017-06-29T10:40:56.471Z,33920
2017-06-29T10:41:58.850Z,54496
2017-06-29T10:43:00.889Z,58464
2017-06-29T10:44:02.915Z,42816
2017-06-29T10:45:05.297Z,43616
2017-06-29T10:46:07.325Z,71552
2017-06-29T10:47:09.356Z,61600
2017-06-29T10:48:11.395Z,61216
2017-06-29T10:49:13.419Z,71552
2017-06-29T10:50:15.450Z,43808
2017-06-29T10:51:17.481Z,37056
2017-06-29T10:52:19.514Z,28032
2017-06-29T10:53:21.891Z,28352
2017-06-29T10:54:23.918Z,33952
2017-06-29T10:55:25.946Z,35520
2017-06-29T10:56:28.035Z,38656
2017-06-29T10:57:31.104Z,38176
2017-06-29T10:58:33.792Z,40064
2017-06-29T10:59:35.832Z,45248
2017-06-29T11:00:38.238Z,65440
2017-06-29T11:01:40.268Z,60480
2017-06-29T11:02:42.303Z,44320
2017-06-29T11:03:44.334Z,34944
2017-06-29T11:04:46.370Z,31904
2017-06-29T11:05:49.154Z,33888
2017-06-29T11:06:55.294Z,32448
2017-06-29T11:08:03.530Z,30656
2017-06-29T11:09:11.207Z,33088
2017-06-29T11:10:21.013Z,40224
2017-06-29T11:11:31.039Z,39264
2017-06-29T11:12:39.105Z,40448
2017-06-29T11:13:45.841Z,47904
2017-06-29T11:14:48.229Z,51968
2017-06-29T11:15:51.619Z,58944
2017-06-29T11:16:55.317Z,64864
2017-06-29T11:18:01.708Z,62240
2017-06-29T11:19:11.642Z,64288
2017-06-29T11:20:21.398Z,99008
2017-06-29T11:21:28.458Z,80224
2017-06-29T11:22:37.211Z,54112
2017-06-29T11:23:46.040Z,40928
2017-06-29T11:24:54.016Z,36320
2017-06-29T11:26:00.876Z,34496
2017-06-29T11:27:09.900Z,33888
2017-06-29T11:28:17.953Z,35840
2017-06-29T11:29:26.222Z,47360
2017-06-29T11:30:34.801Z,58016
2017-06-29T11:31:36.834Z,60800
2017-06-29T11:32:38.873Z,61792
2017-06-29T11:33:40.909Z,66784
2017-06-29T11:34:42.939Z,64768
2017-06-29T11:35:44.970Z,60768
2017-06-29T11:36:47.009Z,56192
2017-06-29T11:37:49.057Z,50080
2017-06-29T11:38:51.105Z,43872
2017-06-29T11:39:53.147Z,39328
2017-06-29T11:40:55.172Z,44000
2017-06-29T11:41:57.201Z,42880
2017-06-29T11:42:59.256Z,38368
2017-06-29T11:44:01.286Z,34688
2017-06-29T11:45:03.653Z,32576
2017-06-29T11:46:06.045Z,32256
2017-06-29T11:47:08.077Z,32704
2017-06-29T11:48:10.447Z,32064
2017-06-29T11:49:12.476Z,32448
2017-06-29T11:50:14.510Z,33760
2017-06-29T11:51:16.537Z,34752
2017-06-29T11:52:18.576Z,35392
2017-06-29T11:53:20.613Z,36160
2017-06-29T11:54:22.639Z,37312
2017-06-29T11:55:24.671Z,37888
2017-06-29T11:56:26.707Z,38336
2017-06-29T11:57:28.742Z,40928
2017-06-29T11:58:30.772Z,39584
2017-06-29T11:59:32.843Z,38944
2017-06-29T12:00:34.877Z,31456
2017-06-29T12:01:36.972Z,30272
2017-06-29T12:02:39.186Z,29856
2017-06-29T12:03:41.231Z,29056
2017-06-29T12:04:43.263Z,27040
2017-06-29T12:05:45.309Z,24480
2017-06-29T12:06:47.336Z,25056
2017-06-29T12:07:49.715Z,24128
2017-06-29T12:08:51.745Z,22880
2017-06-29T12:09:53.777Z,21952
2017-06-29T12:10:55.820Z,21344
2017-06-29T12:11:57.847Z,20768
2017-06-29T12:12:59.880Z,19712
2017-06-29T12:14:01.909Z,18624
2017-06-29T12:15:03.932Z,17188
2017-06-29T12:16:06.668Z,16456
2017-06-29T12:17:08.703Z,16508
2017-06-29T12:18:10.730Z,16184
2017-06-29T12:19:12.767Z,16404
2017-06-29T12:20:14.795Z,16656
2017-06-29T12:21:16.829Z,17228
2017-06-29T12:22:18.859Z,18592
2017-06-29T12:23:21.231Z,19808
2017-06-29T12:24:23.260Z,19616
2017-06-29T12:25:25.293Z,19008
2017-06-29T12:26:27.321Z,18320
2017-06-29T12:27:29.352Z,19232
2017-06-29T12:28:31.389Z,20032
2017-06-29T12:29:33.433Z,20544
2017-06-29T12:30:35.460Z,20608
2017-06-29T12:31:37.826Z,19712
2017-06-29T12:32:39.859Z,18656
2017-06-29T12:33:41.888Z,17700
2017-06-29T12:34:43.918Z,16712
2017-06-29T12:35:45.946Z,15132
2017-06-29T12:36:48.010Z,13108
2017-06-29T12:37:50.037Z,11556
2017-06-29T12:38:52.062Z,11036
2017-06-29T12:39:54.087Z,11060
2017-06-29T12:40:56.115Z,11300
2017-06-29T12:41:58.142Z,12032
2017-06-29T12:43:00.166Z,12036
2017-06-29T12:44:02.197Z,10116
2017-06-29T12:45:04.559Z,7360
2017-06-29T12:46:06.584Z,6256
2017-06-29T12:47:08.652Z,4860
2017-06-29T12:48:11.021Z,4080
2017-06-29T12:49:13.050Z,4924
2017-06-29T12:50:15.081Z,5756
2017-06-29T12:51:17.445Z,6184
2017-06-29T12:52:19.475Z,7324
2017-06-29T12:53:21.515Z,8772
2017-06-29T12:54:23.535Z,8660
2017-06-29T12:55:25.567Z,6672
2017-06-29T12:56:27.593Z,6528
2017-06-29T12:57:29.614Z,5476
2017-06-29T12:58:32.316Z,4792
2017-06-29T12:59:34.364Z,3764
2017-06-29T13:00:36.726Z,3508
2017-06-29T13:01:38.750Z,3584
2017-06-29T13:02:40.769Z,3420
2017-06-29T13:03:42.800Z,3468
2017-06-29T13:04:44.820Z,4628
2017-06-29T13:05:48.045Z,5424
2017-06-29T13:06:50.074Z,6156
2017-06-29T13:07:52.098Z,6460
2017-06-29T13:08:54.119Z,6560
2017-06-29T13:09:56.148Z,7764
2017-06-29T13:10:58.167Z,6604
2017-06-29T13:12:00.531Z,6792
2017-06-29T13:13:02.550Z,6944
2017-06-29T13:14:04.581Z,6684
2017-06-29T13:15:07.299Z,6432
2017-06-29T13:16:09.664Z,6064
2017-06-29T13:17:11.693Z,4564
2017-06-29T13:18:13.719Z,4496
2017-06-29T13:19:15.745Z,5268
2017-06-29T13:20:17.801Z,5136
2017-06-29T13:21:20.163Z,4352
2017-06-29T13:22:22.546Z,4200
2017-06-29T13:23:25.068Z,4496
2017-06-29T13:24:27.144Z,4012
2017-06-29T13:25:29.182Z,4324
2017-06-29T13:26:31.548Z,4680
2017-06-29T13:27:33.571Z,3784
2017-06-29T13:28:35.605Z,4364
2017-06-29T13:29:37.963Z,4188
2017-06-29T13:30:39.996Z,4520
2017-06-29T13:31:42.391Z,3904
2017-06-29T13:34:44.246Z,4560
2017-06-29T13:35:46.295Z,3744
2017-06-29T13:36:48.679Z,4792
2017-06-29T13:37:50.725Z,5780
2017-06-29T13:38:52.771Z,4896
2017-06-29T13:39:55.165Z,4616
2017-06-29T13:40:57.198Z,5544
2017-06-29T13:41:59.246Z,5724
2017-06-29T13:43:01.490Z,6324
2017-06-29T13:44:04.570Z,6512
2017-06-29T13:45:06.679Z,6972
2017-06-29T13:46:08.718Z,7464
2017-06-29T13:47:10.762Z,8056
2017-06-29T13:48:13.161Z,7756
2017-06-29T13:49:15.203Z,7416
2017-06-29T13:50:17.246Z,6048
2017-06-29T13:51:19.287Z,6400
2017-06-29T13:52:21.349Z,6568
2017-06-29T13:53:23.408Z,5868
2017-06-29T13:54:25.458Z,5440
2017-06-29T13:55:27.492Z,5500
2017-06-29T13:56:29.567Z,4668