createdAt,value
2023-04-16T00:00:30.821Z,93585.16
2023-04-16T00:05:32.503Z,93591.22
2023-04-16T00:10:35.637Z,93578.91
2023-04-16T00:15:37.219Z,93587.53
2023-04-16T00:20:38.932Z,93585.50
2023-04-16T00:25:41.935Z,93594.88
2023-04-16T00:30:43.594Z,93587.63
2023-04-16T00:35:45.524Z,93590.25
2023-04-16T00:40:48.530Z,93589.19
2023-04-16T00:45:50.693Z,93589.19
2023-04-16T00:50:52.392Z,93589.75
2023-04-16T00:55:55.618Z,93591.44
2023-04-16T01:00:57.191Z,93592.41
2023-04-16T01:05:58.771Z,93588.22
2023-04-16T01:11:01.989Z,93592.88
2023-04-16T01:16:03.930Z,93586.09
2023-04-16T01:21:07.328Z,93596.22
2023-04-16T01:26:08.854Z,93597.44
2023-04-16T01:31:10.393Z,93589.31
2023-04-16T01:36:13.372Z,93601.56
2023-04-16T01:41:20.201Z,93602.63
2023-04-16T01:46:27.563Z,93607.00
2023-04-16T01:51:30.494Z,93603.00
2023-04-16T01:56:32.022Z,93601.69
2023-04-16T02:01:33.567Z,93605.06
2023-04-16T02:06:36.504Z,93601.00
2023-04-16T02:11:38.129Z,93605.97
2023-04-16T02:16:39.695Z,93607.63
2023-04-16T02:21:42.620Z,93608.78
2023-04-16T02:26:44.403Z,93604.56
2023-04-16T02:31:49.016Z,93615.34
2023-04-16T02:36:52.045Z,93613.13
2023-04-16T02:41:53.718Z,93609.19
2023-04-16T02:47:07.515Z,93608.25
2023-04-16T02:52:10.392Z,93620.94
2023-04-16T02:57:12.016Z,93612.94
2023-04-16T03:02:13.613Z,93616.84
2023-04-16T03:07:16.522Z,93610.00
2023-04-16T03:12:18.102Z,93616.22
2023-04-16T03:17:19.733Z,93624.56
2023-04-16T03:22:22.790Z,93616.03
2023-04-16T03:27:29.644Z,93624.75
2023-04-16T03:32:31.244Z,93621.41
2023-04-16T03:37:34.363Z,93623.41
2023-04-16T03:42:35.906Z,93623.91
2023-04-16T03:47:39.472Z,93627.84
2023-04-16T03:52:42.434Z,93636.06
2023-04-16T03:57:44.045Z,93642.75
2023-04-16T04:02:45.818Z,93636.34
2023-04-16T04:07:49.114Z,93647.00
2023-04-16T04:12:50.808Z,93643.41
2023-04-16T04:17:52.497Z,93646.19
2023-04-16T04:22:55.418Z,93657.19
2023-04-16T04:28:06.097Z,93651.59
2023-04-16T04:33:07.652Z,93656.13
2023-04-16T04:38:10.540Z,93666.31
2023-04-16T04:43:12.191Z,93667.13
2023-04-16T04:48:13.723Z,93668.41
2023-04-16T04:53:16.707Z,93675.94
2023-04-16T04:58:18.269Z,93690.06
2023-04-16T05:03:21.588Z,93684.81
2023-04-16T05:08:24.701Z,93683.50
2023-04-16T05:13:26.255Z,93677.13
2023-04-16T05:18:27.859Z,93689.38
2023-04-16T05:23:33.569Z,93685.47
2023-04-16T05:28:35.173Z,93697.56
2023-04-16T05:33:36.758Z,93703.31
2023-04-16T05:38:39.763Z,93700.03
2023-04-16T05:43:41.369Z,93703.00
2023-04-16T05:48:42.870Z,93710.81
2023-04-16T05:53:45.789Z,93723.09
2023-04-16T05:58:47.334Z,93731.28
2023-04-16T06:03:49.447Z,93733.25
2023-04-16T06:08:52.453Z,93732.56
2023-04-16T06:13:54.060Z,93729.47
2023-04-16T06:18:55.639Z,93732.63
2023-04-16T06:23:58.558Z,93743.53
2023-04-16T06:29:00.439Z,93748.44
2023-04-16T06:34:01.980Z,93745.34
2023-04-16T06:39:04.966Z,93754.84
2023-04-16T06:44:06.555Z,93750.22
2023-04-16T06:49:08.483Z,93747.75
2023-04-16T06:54:11.601Z,93746.34
2023-04-16T06:59:13.142Z,93754.84
2023-04-16T07:04:14.797Z,93758.16
2023-04-16T07:09:17.868Z,93757.19
2023-04-16T07:14:19.624Z,93757.19
2023-04-16T07:19:21.130Z,93756.72
2023-04-16T07:24:24.010Z,93771.47
2023-04-16T07:29:25.609Z,93761.38
2023-04-16T07:34:27.176Z,93770.59
2023-04-16T07:39:30.099Z,93767.88
2023-04-16T07:44:31.674Z,93776.50
2023-04-16T07:49:33.577Z,93783.25
2023-04-16T07:54:36.454Z,93785.41
2023-04-16T07:59:38.019Z,93793.78
2023-04-16T08:04:39.854Z,93789.69
2023-04-16T08:09:49.000Z,93802.25
2023-04-16T08:14:50.610Z,93818.66
2023-04-16T08:19:52.193Z,93815.25
2023-04-16T08:24:55.105Z,93819.09
2023-04-16T08:29:56.661Z,93825.66
2023-04-16T08:34:58.274Z,93830.56
2023-04-16T08:40:01.176Z,93835.00
2023-04-16T08:45:07.490Z,93834.97
2023-04-16T08:50:11.461Z,93827.06
2023-04-16T08:55:16.221Z,93835.38
2023-04-16T09:00:19.131Z,93841.56
2023-04-16T09:05:22.020Z,93845.38
2023-04-16T09:10:26.217Z,93830.19
2023-04-16T09:15:27.846Z,93854.72
2023-04-16T09:20:29.477Z,93850.31
2023-04-16T09:25:34.770Z,93851.72
2023-04-16T09:30:37.113Z,93857.44
2023-04-16T09:35:45.609Z,93851.50
2023-04-16T09:40:48.553Z,93860.31
2023-04-16T09:45:51.007Z,93861.34
2023-04-16T09:50:52.573Z,93865.19
2023-04-16T09:55:57.736Z,93881.31
2023-04-16T10:01:01.612Z,93878.06
2023-04-16T10:06:08.226Z,93882.81
2023-04-16T10:11:11.219Z,93883.78
2023-04-16T10:16:13.016Z,93888.09
2023-04-16T10:21:14.672Z,93884.88
2023-04-16T10:26:18.089Z,93896.63
2023-04-16T10:31:20.115Z,93888.16
2023-04-16T10:36:25.026Z,93888.22
2023-04-16T10:41:28.171Z,93894.78
2023-04-16T10:46:31.804Z,93883.00
2023-04-16T10:51:34.990Z,93887.91
2023-04-16T10:56:38.358Z,93889.91
2023-04-16T11:01:42.947Z,93893.78
2023-04-16T11:07:00.507Z,93895.91
2023-04-16T11:12:07.679Z,93893.28
2023-04-16T11:17:09.884Z,93905.59
2023-04-16T11:22:13.554Z,93897.88
2023-04-16T11:27:16.456Z,93909.88
2023-04-16T11:32:21.280Z,93918.91
2023-04-16T11:37:31.992Z,93904.50
2023-04-16T11:42:35.418Z,93920.66
2023-04-16T11:47:43.731Z,93916.41
2023-04-16T11:52:45.408Z,93935.69
2023-04-16T11:57:48.854Z,93898.91
2023-04-16T12:02:51.719Z,93919.03
2023-04-16T12:07:53.412Z,93933.97
2023-04-16T12:13:09.934Z,93929.91
2023-04-16T12:18:11.511Z,93933.34
2023-04-16T12:23:23.106Z,93925.47
2023-04-16T12:28:30.520Z,93947.44
2023-04-16T12:33:32.225Z,93942.81
2023-04-16T12:38:33.847Z,93940.34
2023-04-16T12:43:37.646Z,93931.28
2023-04-16T12:48:39.183Z,93945.91
2023-04-16T12:53:40.729Z,93937.03
2023-04-16T12:58:43.563Z,93948.66
2023-04-16T13:03:45.357Z,93949.16
2023-04-16T13:08:47.101Z,93932.88
2023-04-16T13:13:49.975Z,93943.94
2023-04-16T13:18:51.535Z,93944.06
2023-04-16T13:23:53.178Z,93936.81
2023-04-16T13:28:56.092Z,93947.72
2023-04-16T13:33:57.778Z,93939.25
2023-04-16T13:38:59.397Z,93955.66
2023-04-16T13:44:02.317Z,93951.09
2023-04-16T13:49:03.915Z,93932.81
2023-04-16T13:54:05.627Z,93954.56
2023-04-16T13:59:08.782Z,93950.75
2023-04-16T14:04:10.517Z,93966.84
2023-04-16T14:09:12.263Z,93954.25
2023-04-16T14:14:15.378Z,93965.94
2023-04-16T14:19:16.961Z,93955.97
2023-04-16T14:24:18.488Z,93957.63
2023-04-16T14:29:21.350Z,93957.00
2023-04-16T14:34:22.852Z,93956.81
2023-04-16T14:39:24.521Z,93956.69
2023-04-16T14:44:27.382Z,93955.50
2023-04-16T14:49:28.942Z,93963.41
2023-04-16T14:54:31.528Z,93960.63
2023-04-16T14:59:34.470Z,93969.44
2023-04-16T15:04:36.138Z,93953.13
2023-04-16T15:09:37.683Z,93967.84
2023-04-16T15:14:40.581Z,93980.94
2023-04-16T15:19:42.159Z,93972.84
2023-04-16T15:24:43.709Z,93970.94
2023-04-16T15:29:46.620Z,93983.44
2023-04-16T15:34:48.143Z,93971.56
2023-04-16T15:39:49.716Z,93978.09
2023-04-16T15:44:52.648Z,93981.31
2023-04-16T15:49:54.212Z,93980.72
2023-04-16T15:54:56.080Z,93982.06
2023-04-16T16:00:06.991Z,93987.88
2023-04-16T16:05:10.067Z,93991.78
2023-04-16T16:10:12.334Z,93990.69
2023-04-16T16:15:15.274Z,93991.94
2023-04-16T16:20:16.857Z,93996.19
2023-04-16T16:25:18.462Z,94000.69
2023-04-16T16:30:21.432Z,94003.31
2023-04-16T16:35:23.018Z,93998.53
2023-04-16T16:40:24.837Z,93998.72
2023-04-16T16:45:27.700Z,94010.06
2023-04-16T16:50:31.133Z,94013.09
2023-04-16T16:55:32.774Z,94022.50
2023-04-16T17:00:35.744Z,94019.69
2023-04-16T17:05:37.347Z,94010.00
2023-04-16T17:10:38.902Z,93995.13
2023-04-16T17:15:41.999Z,94010.16
2023-04-16T17:20:43.572Z,94022.97
2023-04-16T17:25:45.187Z,94028.06
2023-04-16T17:30:51.426Z,94027.06
2023-04-16T17:35:52.993Z,94026.56
2023-04-16T17:40:54.524Z,94030.00
2023-04-16T17:45:57.440Z,94035.25
2023-04-16T17:50:59.014Z,94028.88
2023-04-16T17:56:00.564Z,94040.66
2023-04-16T18:01:03.680Z,94029.69
2023-04-16T18:06:05.600Z,94042.84
2023-04-16T18:11:07.376Z,94037.91
2023-04-16T18:16:15.070Z,94040.22
2023-04-16T18:21:16.468Z,94047.06
2023-04-16T18:26:20.946Z,94055.91
2023-04-16T18:31:25.627Z,94052.00
2023-04-16T18:36:27.254Z,94065.59
2023-04-16T18:41:29.683Z,94066.75
2023-04-16T18:46:32.784Z,94062.31
2023-04-16T18:51:34.453Z,94067.56
2023-04-16T18:56:36.016Z,94071.97
2023-04-16T19:01:38.963Z,94076.13
2023-04-16T19:06:40.555Z,94077.59
2023-04-16T19:11:42.415Z,94085.94
2023-04-16T19:16:45.425Z,94084.63
2023-04-16T19:21:47.030Z,94078.75
2023-04-16T19:26:48.593Z,94082.31
2023-04-16T19:31:51.508Z,94090.06
2023-04-16T19:36:53.139Z,94089.56
2023-04-16T19:41:54.702Z,94099.72
2023-04-16T19:46:57.667Z,94096.91
2023-04-16T19:51:59.232Z,94105.09
2023-04-16T19:57:00.831Z,94106.13
2023-04-16T20:02:03.841Z,94105.44
2023-04-16T20:07:05.392Z,94104.16
2023-04-16T20:12:07.161Z,94111.19
2023-04-16T20:17:10.318Z,94119.72
2023-04-16T20:22:11.979Z,94117.03
2023-04-16T20:27:13.699Z,94111.63
2023-04-16T20:32:16.692Z,94111.00
2023-04-16T20:37:18.266Z,94106.91
2023-04-16T20:42:19.818Z,94103.28
2023-04-16T20:47:22.737Z,94112.94
2023-04-16T20:52:24.295Z,94112.81
2023-04-16T20:57:25.897Z,94117.41
2023-04-16T21:02:28.992Z,94113.28
2023-04-16T21:07:30.822Z,94112.31
2023-04-16T21:12:32.385Z,94115.75
2023-04-16T21:17:35.311Z,94114.91
2023-04-16T21:22:36.905Z,94117.38
2023-04-16T21:27:38.456Z,94114.91
2023-04-16T21:32:41.906Z,94126.25
2023-04-16T21:37:43.535Z,94116.56
2023-04-16T21:42:45.110Z,94122.94
2023-04-16T21:47:48.159Z,94118.06
2023-04-16T21:52:49.803Z,94123.78
2023-04-16T21:57:51.753Z,94121.38
2023-04-16T22:02:54.883Z,94113.94
2023-04-16T22:07:56.580Z,94111.53
2023-04-16T22:12:58.103Z,94121.13
2023-04-16T22:18:01.037Z,94117.72
2023-04-16T22:23:02.626Z,94113.13
2023-04-16T22:28:04.191Z,94108.69
2023-04-16T22:33:07.147Z,94103.34
2023-04-16T22:38:08.757Z,94105.94
2023-04-16T22:43:10.307Z,94095.09
2023-04-16T22:48:13.237Z,94101.97
2023-04-16T22:53:15.915Z,94113.09
2023-04-16T22:58:17.452Z,94105.06
2023-04-16T23:03:20.414Z,94104.56
2023-04-16T23:08:22.020Z,94106.19
2023-04-16T23:13:23.708Z,94102.25
2023-04-16T23:18:26.635Z,94103.25
2023-04-16T23:23:28.237Z,94098.31
2023-04-16T23:28:29.809Z,94094.88
2023-04-16T23:33:32.709Z,94095.84
2023-04-16T23:38:34.290Z,94096.66
2023-04-16T23:43:35.864Z,94097.81
2023-04-16T23:48:38.744Z,94092.44
2023-04-16T23:53:40.300Z,94097.03
2023-04-16T23:58:41.878Z,94094.75
