createdAt,value
2022-10-13T00:00:47.226Z,99898.94
2022-10-13T00:03:13.962Z,99903.34
2022-10-13T00:05:45.315Z,99899.81
2022-10-13T00:08:12.351Z,99897.13
2022-10-13T00:10:39.439Z,99896.22
2022-10-13T00:13:06.946Z,99888.31
2022-10-13T00:15:33.618Z,99897.31
2022-10-13T00:18:01.533Z,99900.91
2022-10-13T00:20:27.959Z,99895.63
2022-10-13T00:22:54.400Z,99893.06
2022-10-13T00:25:20.799Z,99885.09
2022-10-13T00:27:47.220Z,99892.25
2022-10-13T00:30:13.627Z,99891.41
2022-10-13T00:32:40.197Z,99894.13
2022-10-13T00:35:06.707Z,99899.47
2022-10-13T00:37:33.164Z,99890.59
2022-10-13T00:39:59.802Z,99894.16
2022-10-13T00:42:29.274Z,99884.34
2022-10-13T00:44:55.735Z,99887.81
2022-10-13T00:47:22.321Z,99888.69
2022-10-13T00:49:49.872Z,99890.50
2022-10-13T00:52:17.685Z,99881.63
2022-10-13T00:54:44.952Z,99887.94
2022-10-13T00:57:11.965Z,99882.66
2022-10-13T00:59:39.205Z,99881.72
2022-10-13T01:02:05.985Z,99882.59
2022-10-13T01:04:34.569Z,99882.53
2022-10-13T01:07:01.367Z,99882.44
2022-10-13T01:09:35.227Z,99877.88
2022-10-13T01:12:20.578Z,99878.75
2022-10-13T01:15:03.965Z,99884.09
2022-10-13T01:17:30.367Z,99876.88
2022-10-13T01:19:59.921Z,99876.88
2022-10-13T01:22:32.110Z,99867.09
2022-10-13T01:25:05.020Z,99868.91
2022-10-13T01:27:31.386Z,99864.41
2022-10-13T01:30:13.160Z,99862.50
2022-10-13T01:32:39.849Z,99864.16
2022-10-13T01:35:09.418Z,99857.91
2022-10-13T01:37:35.842Z,99854.44
2022-10-13T01:40:06.071Z,99858.00
2022-10-13T01:43:02.087Z,99856.41
2022-10-13T01:45:36.673Z,99863.56
2022-10-13T01:48:04.879Z,99853.84
2022-10-13T01:50:32.764Z,99851.31
2022-10-13T01:53:01.894Z,99849.59
2022-10-13T01:55:29.722Z,99847.91
2022-10-13T01:57:56.362Z,99844.47
2022-10-13T02:00:23.037Z,99849.91
2022-10-13T02:02:49.467Z,99844.63
2022-10-13T02:05:15.801Z,99845.63
2022-10-13T02:07:48.616Z,99846.59
2022-10-13T02:10:20.697Z,99843.06
2022-10-13T02:12:52.079Z,99842.28
2022-10-13T02:15:22.852Z,99844.16
2022-10-13T02:17:51.986Z,99841.56
2022-10-13T02:20:20.024Z,99837.13
2022-10-13T02:22:49.309Z,99838.03
2022-10-13T02:25:15.700Z,99831.03
2022-10-13T02:27:42.197Z,99839.91
2022-10-13T02:30:09.032Z,99840.00
2022-10-13T02:32:35.480Z,99835.66
2022-10-13T02:35:01.903Z,99839.28
2022-10-13T02:37:28.350Z,99826.88
2022-10-13T02:39:54.911Z,99831.41
2022-10-13T02:42:21.641Z,99825.25
2022-10-13T02:44:48.448Z,99833.25
2022-10-13T02:47:14.903Z,99833.25
2022-10-13T02:49:41.504Z,99828.72
2022-10-13T02:52:09.385Z,99833.19
2022-10-13T02:54:35.831Z,99826.03
2022-10-13T02:57:02.194Z,99826.94
2022-10-13T02:59:28.744Z,99824.22
2022-10-13T03:01:55.284Z,99825.13
2022-10-13T03:04:21.772Z,99816.22
2022-10-13T03:06:48.243Z,99820.72
2022-10-13T03:09:14.690Z,99826.06
2022-10-13T03:11:41.212Z,99812.78
2022-10-13T03:14:07.762Z,99818.19
2022-10-13T03:16:34.245Z,99814.72
2022-10-13T03:19:00.700Z,99821.81
2022-10-13T03:21:27.123Z,99820.94
2022-10-13T03:23:54.017Z,99814.81
2022-10-13T03:26:20.548Z,99808.69
2022-10-13T03:28:50.643Z,99814.00
2022-10-13T03:31:17.856Z,99815.81
2022-10-13T03:33:44.731Z,99805.25
2022-10-13T03:36:12.028Z,99804.38
2022-10-13T03:38:38.467Z,99803.56
2022-10-13T03:41:06.143Z,99804.34
2022-10-13T03:43:32.616Z,99808.69
2022-10-13T03:46:00.223Z,99811.28
2022-10-13T03:48:27.408Z,99812.06
2022-10-13T03:50:53.830Z,99812.06
2022-10-13T03:53:20.540Z,99805.81
2022-10-13T03:55:51.254Z,99813.88
2022-10-13T03:58:18.422Z,99813.09
2022-10-13T04:00:45.438Z,99812.25
2022-10-13T04:03:12.249Z,99810.50
2022-10-13T04:05:38.969Z,99808.78
2022-10-13T04:08:05.823Z,99803.44
2022-10-13T04:10:32.280Z,99804.28
2022-10-13T04:12:58.745Z,99795.34
2022-10-13T04:15:25.290Z,99799.81
2022-10-13T04:17:51.740Z,99799.75
2022-10-13T04:20:18.433Z,99805.97
2022-10-13T04:22:45.502Z,99796.19
2022-10-13T04:25:11.905Z,99799.72
2022-10-13T04:27:39.440Z,99799.75
2022-10-13T04:30:06.783Z,99799.81
2022-10-13T04:32:33.216Z,99791.75
2022-10-13T04:34:59.705Z,99799.75
2022-10-13T04:37:26.150Z,99801.63
2022-10-13T04:39:52.759Z,99798.09
2022-10-13T04:42:19.420Z,99791.81
2022-10-13T04:44:45.940Z,99798.91
2022-10-13T04:47:12.502Z,99799.81
2022-10-13T04:49:38.906Z,99795.38
2022-10-13T04:52:05.297Z,99792.66
2022-10-13T04:54:31.902Z,99797.09
2022-10-13T04:56:59.308Z,99794.38
2022-10-13T04:59:25.721Z,99784.59
2022-10-13T05:01:52.213Z,99783.72
2022-10-13T05:04:18.668Z,99785.47
2022-10-13T05:07:12.501Z,99781.09
2022-10-13T05:09:31.740Z,99776.69
2022-10-13T05:11:58.294Z,99772.22
2022-10-13T05:14:24.873Z,99766.09
2022-10-13T05:16:51.361Z,99768.69
2022-10-13T05:19:17.759Z,99775.44
2022-10-13T05:21:44.251Z,99770.66
2022-10-13T05:24:13.629Z,99765.06
2022-10-13T05:26:40.305Z,99771.91
2022-10-13T05:29:06.746Z,99776.28
2022-10-13T05:31:34.227Z,99780.53
2022-10-13T05:34:01.053Z,99764.44
2022-10-13T05:36:30.873Z,99760.56
2022-10-13T05:38:58.918Z,99756.84
2022-10-13T05:41:26.403Z,99759.38
2022-10-13T05:43:55.495Z,99758.38
2022-10-13T05:46:21.944Z,99760.94
2022-10-13T05:48:48.577Z,99762.50
2022-10-13T05:51:20.770Z,99761.44
2022-10-13T05:53:56.846Z,99755.00
2022-10-13T05:56:27.110Z,99753.88
2022-10-13T05:58:55.975Z,99750.09
2022-10-13T06:01:25.072Z,99755.22
2022-10-13T06:03:53.418Z,99756.78
2022-10-13T06:06:19.901Z,99765.53
2022-10-13T06:08:46.440Z,99765.31
2022-10-13T06:11:12.913Z,99756.16
2022-10-13T06:13:39.389Z,99755.06
2022-10-13T06:16:05.923Z,99753.09
2022-10-13T06:18:32.361Z,99752.91
2022-10-13T06:20:58.802Z,99759.00
2022-10-13T06:23:25.175Z,99751.75
2022-10-13T06:25:52.235Z,99757.09
2022-10-13T06:28:19.367Z,99752.53
2022-10-13T06:30:53.695Z,99753.44
2022-10-13T06:33:20.925Z,99757.03
2022-10-13T06:35:47.342Z,99754.44
2022-10-13T06:38:13.824Z,99758.09
2022-10-13T06:40:40.290Z,99759.00
2022-10-13T06:43:07.108Z,99766.31
2022-10-13T06:45:33.607Z,99760.16
2022-10-13T06:48:00.021Z,99770.84
2022-10-13T06:50:26.879Z,99766.47
2022-10-13T06:52:55.092Z,99773.66
2022-10-13T06:55:21.613Z,99776.34
2022-10-13T06:57:48.010Z,99785.16
2022-10-13T07:00:14.467Z,99786.91
2022-10-13T07:02:41.249Z,99785.94
2022-10-13T07:05:07.941Z,99786.66
2022-10-13T07:07:34.356Z,99797.19
2022-10-13T07:10:00.715Z,99790.72
2022-10-13T07:12:27.244Z,99796.69
2022-10-13T07:14:53.769Z,99793.63
2022-10-13T07:17:20.450Z,99794.34
2022-10-13T07:19:48.682Z,99791.38
2022-10-13T07:22:15.789Z,99787.44
2022-10-13T07:24:42.996Z,99786.13
2022-10-13T07:27:09.623Z,99780.06
2022-10-13T07:29:36.182Z,99775.94
2022-10-13T07:32:02.624Z,99781.38
2022-10-13T07:34:29.045Z,99777.81
2022-10-13T07:36:55.468Z,99777.25
2022-10-13T07:39:21.992Z,99774.03
2022-10-13T07:41:51.042Z,99778.09
2022-10-13T07:44:17.918Z,99772.44
2022-10-13T07:46:44.546Z,99765.72
2022-10-13T07:49:13.706Z,99771.78
2022-10-13T07:51:43.209Z,99764.34
2022-10-13T07:54:09.675Z,99760.41
2022-10-13T07:56:36.243Z,99756.66
2022-10-13T07:59:04.236Z,99752.78
2022-10-13T08:01:30.988Z,99751.44
2022-10-13T08:03:57.421Z,99747.44
2022-10-13T08:06:24.190Z,99746.84
2022-10-13T08:08:50.886Z,99743.34
2022-10-13T08:11:19.294Z,99741.69
2022-10-13T08:13:49.933Z,99743.56
2022-10-13T08:16:16.761Z,99732.03
2022-10-13T08:18:43.390Z,99728.63
2022-10-13T08:21:39.190Z,99728.94
2022-10-13T08:23:58.474Z,99731.03
2022-10-13T08:26:26.993Z,99727.88
2022-10-13T08:31:40.514Z,99728.81
2022-10-13T08:34:07.234Z,99730.31
2022-10-13T08:36:33.653Z,99725.50
2022-10-13T08:39:00.172Z,99725.91
2022-10-13T08:41:28.263Z,99714.66
2022-10-13T08:44:40.995Z,99711.09
2022-10-13T08:46:47.448Z,99714.72
2022-10-13T08:49:15.692Z,99715.66
2022-10-13T08:51:42.503Z,99713.50
2022-10-13T08:54:10.785Z,99710.59
2022-10-13T08:56:37.287Z,99706.00
2022-10-13T08:59:04.612Z,99713.03
2022-10-13T09:01:32.611Z,99713.19
2022-10-13T09:04:08.318Z,99707.22
2022-10-13T09:06:52.005Z,99703.78
2022-10-13T09:09:18.456Z,99702.63
2022-10-13T09:11:46.177Z,99699.44
2022-10-13T09:14:19.719Z,99697.03
2022-10-13T09:16:46.497Z,99693.63
2022-10-13T09:19:15.674Z,99692.75
2022-10-13T09:21:42.177Z,99694.28
2022-10-13T09:24:13.471Z,99691.84
2022-10-13T09:26:40.083Z,99690.25
2022-10-13T09:29:10.921Z,99690.22
2022-10-13T09:31:37.751Z,99686.78
2022-10-13T09:34:19.210Z,99689.53
2022-10-13T09:36:58.976Z,99684.75
2022-10-13T09:39:25.472Z,99687.00
2022-10-13T09:41:52.631Z,99681.81
2022-10-13T09:44:30.113Z,99681.66
2022-10-13T09:46:58.155Z,99681.34
2022-10-13T09:49:24.603Z,99677.66
2022-10-13T09:51:51.381Z,99674.41
2022-10-13T09:54:47.498Z,99674.75
2022-10-13T09:57:33.418Z,99669.31
2022-10-13T10:00:19.269Z,99664.75
2022-10-13T10:02:55.621Z,99668.88
2022-10-13T10:05:24.713Z,99665.13
2022-10-13T10:07:51.366Z,99658.28
2022-10-13T10:10:35.150Z,99664.16
2022-10-13T10:13:02.123Z,99668.03
2022-10-13T10:15:43.364Z,99666.22
2022-10-13T10:18:16.658Z,99660.00
2022-10-13T10:20:52.196Z,99661.31
2022-10-13T10:23:29.500Z,99657.63
2022-10-13T10:26:01.968Z,99651.75
2022-10-13T10:28:47.169Z,99644.91
2022-10-13T10:31:19.368Z,99651.03
2022-10-13T10:33:59.208Z,99647.78
2022-10-13T10:36:31.437Z,99641.91
2022-10-13T10:39:01.639Z,99649.00
2022-10-13T10:41:36.981Z,99648.78
2022-10-13T10:44:25.098Z,99637.81
2022-10-13T10:46:53.916Z,99639.78
2022-10-13T10:49:25.394Z,99634.03
2022-10-13T10:51:52.209Z,99641.19
2022-10-13T10:54:37.175Z,99630.53
2022-10-13T10:57:09.826Z,99630.88
2022-10-13T10:59:43.220Z,99625.34
2022-10-13T11:02:28.430Z,99615.00
2022-10-13T11:04:55.124Z,99614.34
2022-10-13T11:07:24.252Z,99612.53
2022-10-13T11:09:54.348Z,99609.16
2022-10-13T11:12:21.208Z,99602.41
2022-10-13T11:14:49.119Z,99599.38
2022-10-13T11:17:17.880Z,99603.09
2022-10-13T11:19:44.871Z,99592.97
2022-10-13T11:22:15.579Z,99593.44
2022-10-13T11:24:42.061Z,99586.25
2022-10-13T11:27:09.074Z,99578.31
2022-10-13T11:29:58.864Z,99581.50
2022-10-13T11:32:25.311Z,99582.53
2022-10-13T11:35:00.907Z,99571.53
2022-10-13T11:37:51.721Z,99569.97
2022-10-13T11:40:45.584Z,99569.88
2022-10-13T11:43:12.503Z,99566.38
2022-10-13T11:45:51.388Z,99559.47
2022-10-13T11:48:36.042Z,99559.22
2022-10-13T11:51:23.213Z,99553.78
2022-10-13T11:54:04.328Z,99550.38
2022-10-13T11:56:48.345Z,99549.84
2022-10-13T11:59:31.566Z,99560.88
2022-10-13T12:01:59.699Z,99555.28
2022-10-13T12:04:27.793Z,99551.47
2022-10-13T12:06:56.183Z,99543.44
2022-10-13T12:09:23.167Z,99547.13
2022-10-13T12:11:57.045Z,99540.81
2022-10-13T12:14:32.825Z,99542.97
2022-10-13T12:17:00.427Z,99542.34
2022-10-13T12:19:28.412Z,99543.78
2022-10-13T12:21:56.176Z,99547.19
2022-10-13T12:24:23.681Z,99532.75
2022-10-13T12:26:50.904Z,99534.72
2022-10-13T12:29:17.989Z,99532.00
2022-10-13T12:31:49.509Z,99534.75
2022-10-13T12:34:27.583Z,99534.13
2022-10-13T12:36:56.067Z,99535.63
2022-10-13T12:39:25.113Z,99532.25
2022-10-13T12:41:52.219Z,99533.81
2022-10-13T12:44:21.811Z,99532.72
2022-10-13T12:46:52.357Z,99527.91
2022-10-13T12:49:32.192Z,99521.53
2022-10-13T12:52:07.392Z,99526.94
2022-10-13T12:54:35.367Z,99528.16
2022-10-13T12:57:15.311Z,99523.16
2022-10-13T12:59:42.580Z,99521.75
2022-10-13T13:02:21.038Z,99521.88
2022-10-13T13:04:47.725Z,99518.97
2022-10-13T13:07:31.082Z,99516.59
2022-10-13T13:10:18.048Z,99516.94
2022-10-13T13:12:45.069Z,99514.13
2022-10-13T13:15:19.216Z,99517.88
2022-10-13T13:17:57.926Z,99512.91
2022-10-13T13:20:27.066Z,99513.16
2022-10-13T13:22:54.329Z,99507.81
2022-10-13T13:25:20.876Z,99509.03
2022-10-13T13:27:47.799Z,99494.94
2022-10-13T13:30:16.029Z,99499.59
2022-10-13T13:32:42.589Z,99506.00
2022-10-13T13:35:09.743Z,99500.03
2022-10-13T13:37:36.183Z,99505.34
2022-10-13T13:40:03.951Z,99497.78
2022-10-13T13:42:30.587Z,99497.13
2022-10-13T13:44:57.044Z,99497.34
2022-10-13T13:47:27.714Z,99501.03
2022-10-13T13:49:54.804Z,99495.31
2022-10-13T13:52:21.961Z,99500.09
2022-10-13T13:54:49.235Z,99509.09
2022-10-13T13:57:15.717Z,99501.47
2022-10-13T13:59:42.691Z,99509.53
2022-10-13T14:02:13.936Z,99502.13
2022-10-13T14:04:40.642Z,99495.97
2022-10-13T14:07:07.024Z,99491.72
2022-10-13T14:09:33.456Z,99490.28
2022-10-13T14:12:00.029Z,99484.84
2022-10-13T14:14:26.483Z,99475.94
2022-10-13T14:16:52.877Z,99480.53
2022-10-13T14:19:19.363Z,99479.94
2022-10-13T14:21:46.042Z,99474.94
2022-10-13T14:24:12.445Z,99466.38
2022-10-13T14:26:39.121Z,99467.28
2022-10-13T14:29:05.540Z,99469.66
2022-10-13T14:31:32.519Z,99464.56
2022-10-13T14:33:58.963Z,99463.91
2022-10-13T14:36:25.687Z,99463.09
2022-10-13T14:38:52.393Z,99458.00
2022-10-13T14:41:19.003Z,99464.22
2022-10-13T14:43:45.545Z,99461.19
2022-10-13T14:46:12.665Z,99455.31
2022-10-13T14:48:39.162Z,99448.84
2022-10-13T14:51:09.319Z,99458.84
2022-10-13T14:53:36.680Z,99455.63
2022-10-13T14:56:03.603Z,99456.84
2022-10-13T14:58:30.003Z,99455.66
2022-10-13T15:00:56.404Z,99460.22
2022-10-13T15:03:23.317Z,99456.53
2022-10-13T15:05:49.757Z,99458.72
2022-10-13T15:08:16.212Z,99452.09
2022-10-13T15:10:42.665Z,99452.97
2022-10-13T15:13:09.110Z,99449.50
2022-10-13T15:15:35.532Z,99452.19
2022-10-13T15:18:01.950Z,99444.56
2022-10-13T15:20:29.198Z,99442.22
2022-10-13T15:22:55.634Z,99438.38
2022-10-13T15:25:22.024Z,99436.31
2022-10-13T15:27:48.461Z,99438.84
2022-10-13T15:30:14.919Z,99434.03
2022-10-13T15:32:41.398Z,99429.34
2022-10-13T15:35:08.053Z,99426.38
2022-10-13T15:37:34.510Z,99432.44
2022-10-13T15:40:00.930Z,99426.75
2022-10-13T15:42:27.344Z,99439.03
2022-10-13T15:45:10.761Z,99426.88
2022-10-13T15:47:38.196Z,99429.25
2022-10-13T15:50:04.905Z,99425.25
2022-10-13T15:52:34.898Z,99425.75
2022-10-13T15:55:01.821Z,99427.13
2022-10-13T15:57:28.553Z,99429.34
2022-10-13T15:59:58.971Z,99426.22
2022-10-13T16:02:25.479Z,99428.47
2022-10-13T16:04:51.945Z,99430.78
2022-10-13T16:07:18.529Z,99425.75
2022-10-13T16:09:45.272Z,99429.78
2022-10-13T16:12:11.785Z,99432.97
2022-10-13T16:14:38.184Z,99435.19
2022-10-13T16:17:04.633Z,99435.56
2022-10-13T16:19:31.049Z,99432.28
2022-10-13T16:21:57.477Z,99431.03
2022-10-13T16:24:23.989Z,99439.50
2022-10-13T16:26:50.440Z,99438.22
2022-10-13T16:29:16.934Z,99446.59
2022-10-13T16:31:43.469Z,99443.28
2022-10-13T16:34:10.472Z,99441.03
2022-10-13T16:36:36.917Z,99444.97
2022-10-13T16:39:03.425Z,99439.94
2022-10-13T16:41:30.043Z,99441.16
2022-10-13T16:43:56.569Z,99441.50
2022-10-13T16:46:23.057Z,99441.88
2022-10-13T16:48:49.536Z,99444.03
2022-10-13T16:51:20.365Z,99439.84
2022-10-13T16:53:50.302Z,99450.13
2022-10-13T16:56:22.038Z,99448.63
2022-10-13T16:58:49.500Z,99444.47
2022-10-13T17:01:16.182Z,99442.13
2022-10-13T17:03:43.471Z,99449.66
2022-10-13T17:06:10.498Z,99453.66
2022-10-13T17:08:39.747Z,99446.00
2022-10-13T17:11:06.528Z,99446.25
2022-10-13T17:13:50.292Z,99449.22
2022-10-13T17:16:34.889Z,99459.28
2022-10-13T17:19:02.185Z,99465.72
2022-10-13T17:21:28.729Z,99456.94
2022-10-13T17:23:55.974Z,99469.63
2022-10-13T17:26:22.498Z,99462.66
2022-10-13T17:28:49.118Z,99473.53
2022-10-13T17:31:17.388Z,99472.88
2022-10-13T17:33:44.306Z,99476.69
2022-10-13T17:36:13.369Z,99472.53
2022-10-13T17:38:39.925Z,99471.03
2022-10-13T17:41:07.587Z,99476.63
2022-10-13T17:43:35.280Z,99474.28
2022-10-13T17:46:34.618Z,99478.88
2022-10-13T17:48:56.612Z,99472.06
2022-10-13T17:51:23.372Z,99476.03
2022-10-13T17:53:52.570Z,99474.50
2022-10-13T17:56:24.257Z,99480.97
2022-10-13T17:58:51.094Z,99480.66
2022-10-13T18:01:27.765Z,99479.22
2022-10-13T18:03:55.414Z,99483.16
2022-10-13T18:06:22.668Z,99478.91
2022-10-13T18:08:50.400Z,99479.22
2022-10-13T18:11:17.910Z,99482.91
2022-10-13T18:13:44.808Z,99480.38
2022-10-13T18:16:14.733Z,99476.91
2022-10-13T18:18:44.394Z,99478.69
2022-10-13T18:21:11.637Z,99474.94
2022-10-13T18:23:38.396Z,99482.84
2022-10-13T18:26:06.080Z,99472.94
2022-10-13T18:28:33.391Z,99478.25
2022-10-13T18:31:04.593Z,99484.28
2022-10-13T18:33:31.260Z,99478.91
2022-10-13T18:35:57.798Z,99477.00
2022-10-13T18:38:25.109Z,99477.88
2022-10-13T18:40:51.723Z,99473.44
2022-10-13T18:43:18.364Z,99463.63
2022-10-13T18:45:46.808Z,99471.63
2022-10-13T18:48:13.191Z,99473.34
2022-10-13T18:50:39.580Z,99473.34
2022-10-13T18:53:06.035Z,99472.41
2022-10-13T18:55:32.492Z,99471.53
2022-10-13T18:57:59.192Z,99463.56
2022-10-13T19:00:25.857Z,99461.81
2022-10-13T19:02:53.440Z,99462.75
2022-10-13T19:05:19.885Z,99465.59
2022-10-13T19:07:46.340Z,99462.13
2022-10-13T19:10:13.324Z,99459.47
2022-10-13T19:12:39.896Z,99454.09
2022-10-13T19:15:06.480Z,99451.50
2022-10-13T19:17:32.951Z,99457.81
2022-10-13T19:19:59.855Z,99451.72
2022-10-13T19:22:26.264Z,99447.53
2022-10-13T19:24:52.696Z,99447.75
2022-10-13T19:27:19.451Z,99445.38
2022-10-13T19:29:46.122Z,99438.50
2022-10-13T19:32:12.549Z,99433.34
2022-10-13T19:34:39.089Z,99441.78
2022-10-13T19:37:05.611Z,99448.31
2022-10-13T19:39:32.015Z,99448.53
2022-10-13T19:41:58.597Z,99445.19
2022-10-13T19:44:25.418Z,99441.78
2022-10-13T19:46:52.118Z,99450.06
2022-10-13T19:49:19.648Z,99444.03
2022-10-13T19:51:46.872Z,99442.38
2022-10-13T19:54:13.756Z,99448.75
2022-10-13T19:56:40.214Z,99445.41
2022-10-13T19:59:06.705Z,99449.34
2022-10-13T20:01:39.864Z,99451.16
2022-10-13T20:04:07.250Z,99452.22
2022-10-13T20:06:34.087Z,99446.13
2022-10-13T20:09:00.507Z,99446.28
2022-10-13T20:11:26.914Z,99457.09
2022-10-13T20:13:53.534Z,99451.06
2022-10-13T20:16:22.244Z,99457.50
2022-10-13T20:18:56.765Z,99455.91
2022-10-13T20:21:23.544Z,99454.16
2022-10-13T20:23:50.707Z,99456.94
2022-10-13T20:26:17.615Z,99456.03
2022-10-13T20:28:45.015Z,99458.97
2022-10-13T20:31:12.975Z,99467.09
2022-10-13T20:33:39.896Z,99453.09
2022-10-13T20:36:07.847Z,99462.16
2022-10-13T20:38:37.561Z,99463.09
2022-10-13T20:41:04.990Z,99455.91
2022-10-13T20:43:31.426Z,99451.41
2022-10-13T20:46:02.289Z,99450.41
2022-10-13T20:48:51.145Z,99456.72
2022-10-13T20:51:21.657Z,99454.16
2022-10-13T20:53:48.683Z,99457.78
2022-10-13T20:56:16.586Z,99460.59
2022-10-13T20:58:43.015Z,99460.00
2022-10-13T21:01:09.537Z,99464.66
2022-10-13T21:03:36.309Z,99460.47
2022-10-13T21:06:03.629Z,99463.34
2022-10-13T21:08:30.036Z,99461.69
2022-10-13T21:10:56.433Z,99457.25
2022-10-13T21:13:22.906Z,99462.56
2022-10-13T21:15:49.445Z,99467.03
2022-10-13T21:18:16.245Z,99460.00
2022-10-13T21:20:42.625Z,99452.03
2022-10-13T21:23:10.451Z,99457.25
2022-10-13T21:25:37.752Z,99459.00
2022-10-13T21:28:04.304Z,99456.31
2022-10-13T21:30:31.168Z,99453.56
2022-10-13T21:32:58.153Z,99451.75
2022-10-13T21:35:24.912Z,99453.50
2022-10-13T21:37:51.516Z,99453.50
2022-10-13T21:40:17.983Z,99451.75
2022-10-13T21:42:44.549Z,99447.41
2022-10-13T21:45:11.191Z,99444.75
2022-10-13T21:47:38.307Z,99442.31
2022-10-13T21:50:04.927Z,99437.97
2022-10-13T21:52:34.447Z,99441.06
2022-10-13T21:55:00.826Z,99443.16
2022-10-13T21:57:27.221Z,99442.47
2022-10-13T21:59:54.027Z,99446.22
2022-10-13T22:02:20.504Z,99443.59
2022-10-13T22:04:46.901Z,99440.09
2022-10-13T22:07:13.466Z,99439.28
2022-10-13T22:09:39.968Z,99437.63
2022-10-13T22:12:09.197Z,99432.47
2022-10-13T22:14:35.621Z,99445.06
2022-10-13T22:17:02.060Z,99435.41
2022-10-13T22:19:28.517Z,99439.13
2022-10-13T22:21:54.944Z,99437.50
2022-10-13T22:24:21.703Z,99434.00
2022-10-13T22:26:49.191Z,99434.25
2022-10-13T22:29:17.648Z,99437.16
2022-10-13T22:31:44.149Z,99425.63
2022-10-13T22:34:11.475Z,99424.78
2022-10-13T22:36:41.014Z,99422.13
2022-10-13T22:39:10.170Z,99418.69
2022-10-13T22:41:37.292Z,99424.88
2022-10-13T22:44:03.789Z,99434.72
2022-10-13T22:46:34.657Z,99419.50
2022-10-13T22:49:01.456Z,99421.25
2022-10-13T22:51:29.048Z,99417.66
2022-10-13T22:53:56.004Z,99418.56
2022-10-13T22:56:26.908Z,99421.31
2022-10-13T22:58:57.708Z,99420.59
2022-10-13T23:01:24.577Z,99412.78
2022-10-13T23:03:51.790Z,99420.06
2022-10-13T23:06:20.807Z,99406.84
2022-10-13T23:08:47.637Z,99418.41
2022-10-13T23:11:14.059Z,99419.41
2022-10-13T23:13:40.532Z,99416.81
2022-10-13T23:16:08.490Z,99416.00
2022-10-13T23:18:35.384Z,99419.63
2022-10-13T23:21:09.127Z,99421.47
2022-10-13T23:23:35.615Z,99422.59
2022-10-13T23:26:05.855Z,99417.44
2022-10-13T23:28:32.559Z,99419.34
2022-10-13T23:31:03.182Z,99413.16
2022-10-13T23:33:29.734Z,99414.16
2022-10-13T23:35:59.919Z,99407.13
2022-10-13T23:38:26.961Z,99410.03
2022-10-13T23:40:53.401Z,99402.19
2022-10-13T23:43:20.172Z,99408.59
2022-10-13T23:45:46.767Z,99403.50
2022-10-13T23:48:13.182Z,99408.97
2022-10-13T23:50:39.563Z,99401.09
2022-10-13T23:53:05.992Z,99402.16
2022-10-13T23:55:32.409Z,99403.25
2022-10-13T23:57:58.852Z,99401.63
