createdAt,value
2023-04-21T00:00:53.772Z,78.35
2023-04-21T00:03:22.151Z,76.25
2023-04-21T00:05:49.786Z,75.03
2023-04-21T00:08:17.026Z,77.53
2023-04-21T00:10:44.085Z,70.65
2023-04-21T00:13:10.874Z,74.38
2023-04-21T00:15:37.430Z,79.57
2023-04-21T00:18:04.249Z,73.25
2023-04-21T00:20:31.542Z,79.10
2023-04-21T00:22:58.851Z,79.72
2023-04-21T00:25:25.707Z,78.30
2023-04-21T00:27:54.770Z,84.30
2023-04-21T00:30:21.546Z,80.78
2023-04-21T00:32:48.146Z,76.88
2023-04-21T00:35:14.765Z,84.85
2023-04-21T00:37:41.674Z,79.75
2023-04-21T00:40:09.505Z,85.47
2023-04-21T00:42:36.123Z,78.85
2023-04-21T00:45:04.362Z,82.47
2023-04-21T00:47:31.388Z,82.20
2023-04-21T00:50:01.312Z,86.57
2023-04-21T00:52:28.940Z,83.45
2023-04-21T00:54:56.598Z,82.88
2023-04-21T00:57:23.222Z,81.95
2023-04-21T00:59:52.496Z,78.45
2023-04-21T01:02:19.553Z,80.68
2023-04-21T01:04:46.165Z,76.45
2023-04-21T01:07:12.864Z,75.97
2023-04-21T01:09:39.639Z,75.35
2023-04-21T01:12:11.161Z,82.03
2023-04-21T01:14:39.518Z,80.50
2023-04-21T01:17:07.699Z,79.88
2023-04-21T01:19:39.332Z,82.75
2023-04-21T01:22:11.246Z,85.22
2023-04-21T01:24:39.792Z,85.35
2023-04-21T01:27:18.756Z,82.53
2023-04-21T01:29:47.733Z,80.47
2023-04-21T01:32:20.943Z,82.85
2023-04-21T01:34:49.222Z,81.50
2023-04-21T01:37:19.248Z,80.97
2023-04-21T01:39:52.216Z,80.53
2023-04-21T01:42:19.264Z,85.40
2023-04-21T01:44:46.993Z,73.07
2023-04-21T01:47:14.157Z,84.47
2023-04-21T01:49:40.729Z,76.63
2023-04-21T01:52:07.563Z,73.22
2023-04-21T01:54:35.057Z,73.32
2023-04-21T01:57:02.463Z,73.78
2023-04-21T01:59:29.101Z,68.63
2023-04-21T02:01:55.703Z,58.15
2023-04-21T02:04:22.361Z,63.63
2023-04-21T02:06:49.058Z,59.03
2023-04-21T02:09:15.893Z,54.20
2023-04-21T02:11:42.436Z,52.15
2023-04-21T02:14:08.969Z,55.63
2023-04-21T02:16:36.011Z,54.40
2023-04-21T02:19:03.253Z,51.33
2023-04-21T02:21:29.771Z,54.47
2023-04-21T02:23:56.345Z,54.47
2023-04-21T02:26:23.586Z,46.97
2023-04-21T02:28:50.386Z,48.58
2023-04-21T02:31:20.465Z,46.85
2023-04-21T02:33:46.982Z,53.33
2023-04-21T02:36:13.460Z,52.92
2023-04-21T02:38:40.000Z,53.10
2023-04-21T02:41:06.543Z,48.92
2023-04-21T02:43:33.009Z,46.47
2023-04-21T02:45:59.526Z,43.47
2023-04-21T02:48:26.832Z,51.88
2023-04-21T02:50:53.488Z,50.20
2023-04-21T02:53:20.875Z,46.17
2023-04-21T02:55:47.559Z,41.67
2023-04-21T02:58:14.058Z,44.75
2023-04-21T03:00:40.736Z,40.92
2023-04-21T03:03:10.141Z,50.63
2023-04-21T03:05:36.785Z,47.10
2023-04-21T03:08:03.364Z,46.80
2023-04-21T03:10:29.920Z,48.40
2023-04-21T03:12:56.583Z,44.13
2023-04-21T03:15:23.893Z,47.17
2023-04-21T03:17:50.644Z,46.05
2023-04-21T03:20:17.931Z,45.10
2023-04-21T03:22:44.416Z,47.47
2023-04-21T03:25:11.989Z,48.28
2023-04-21T03:27:38.652Z,41.40
2023-04-21T03:30:06.805Z,45.88
2023-04-21T03:32:33.381Z,42.90
2023-04-21T03:34:59.987Z,45.60
2023-04-21T03:37:26.528Z,52.10
2023-04-21T03:39:53.034Z,39.47
2023-04-21T03:42:19.510Z,42.50
2023-04-21T03:44:45.958Z,46.17
2023-04-21T03:47:12.642Z,45.47
2023-04-21T03:49:39.156Z,42.08
2023-04-21T03:52:05.708Z,42.30
2023-04-21T03:54:32.181Z,40.58
2023-04-21T03:56:58.701Z,47.47
2023-04-21T03:59:25.138Z,37.65
2023-04-21T04:01:51.714Z,39.60
2023-04-21T04:04:18.442Z,41.72
2023-04-21T04:06:45.195Z,42.30
2023-04-21T04:09:11.651Z,43.83
2023-04-21T04:11:38.142Z,43.45
2023-04-21T04:14:04.595Z,42.53
2023-04-21T04:16:31.189Z,44.47
2023-04-21T04:18:57.727Z,44.45
2023-04-21T04:21:24.243Z,42.00
2023-04-21T04:23:54.124Z,40.55
2023-04-21T04:26:22.706Z,48.00
2023-04-21T04:28:49.274Z,44.05
2023-04-21T04:31:17.182Z,42.50
2023-04-21T04:33:44.231Z,42.50
2023-04-21T04:36:13.692Z,43.95
2023-04-21T04:38:40.332Z,45.10
2023-04-21T04:41:08.781Z,40.47
2023-04-21T04:43:39.344Z,37.90
2023-04-21T04:46:06.426Z,37.67
2023-04-21T04:48:33.070Z,41.10
2023-04-21T04:50:59.581Z,35.08
2023-04-21T04:53:28.235Z,47.40
2023-04-21T04:55:54.809Z,42.30
2023-04-21T04:58:22.188Z,39.05
2023-04-21T05:00:48.748Z,38.10
2023-04-21T05:03:15.399Z,41.65
2023-04-21T05:05:42.023Z,40.95
2023-04-21T05:08:08.537Z,46.78
2023-04-21T05:10:35.445Z,37.38
2023-04-21T05:13:01.959Z,42.83
2023-04-21T05:15:28.444Z,41.72
2023-04-21T05:17:55.058Z,39.35
2023-04-21T05:20:25.294Z,41.13
2023-04-21T05:22:51.770Z,39.20
2023-04-21T05:25:18.250Z,39.35
2023-04-21T05:27:44.790Z,34.60
2023-04-21T05:30:11.581Z,35.95
2023-04-21T05:32:38.225Z,53.95
2023-04-21T05:35:05.010Z,39.58
2023-04-21T05:37:31.552Z,38.63
2023-04-21T05:39:58.001Z,37.13
2023-04-21T05:42:24.512Z,44.03
2023-04-21T05:44:51.012Z,37.55
2023-04-21T05:47:17.478Z,32.53
2023-04-21T05:49:49.972Z,35.35
2023-04-21T05:52:17.771Z,41.08
2023-04-21T05:54:44.574Z,39.47
2023-04-21T05:57:16.226Z,35.88
2023-04-21T05:59:43.671Z,37.47
2023-04-21T06:02:10.554Z,34.00
2023-04-21T06:04:37.228Z,38.17
2023-04-21T06:07:09.642Z,35.95
2023-04-21T06:09:36.796Z,31.00
2023-04-21T06:12:03.624Z,30.67
2023-04-21T06:14:30.198Z,38.40
2023-04-21T06:16:56.657Z,33.22
2023-04-21T06:19:23.185Z,33.22
2023-04-21T06:21:49.822Z,32.78
2023-04-21T06:24:17.174Z,36.17
2023-04-21T06:26:43.817Z,37.35
2023-04-21T06:29:10.267Z,33.03
2023-04-21T06:31:36.777Z,34.63
2023-04-21T06:34:03.304Z,40.53
2023-04-21T06:36:29.778Z,32.50
2023-04-21T06:38:56.305Z,29.45
2023-04-21T06:41:24.735Z,32.20
2023-04-21T06:43:51.526Z,41.13
2023-04-21T06:46:18.349Z,34.92
2023-04-21T06:48:45.000Z,32.13
2023-04-21T06:51:11.495Z,36.22
2023-04-21T06:53:38.277Z,28.73
2023-04-21T06:56:05.246Z,31.27
2023-04-21T06:58:31.735Z,33.83
2023-04-21T07:00:58.276Z,33.65
2023-04-21T07:03:24.967Z,29.55
2023-04-21T07:05:51.818Z,27.45
2023-04-21T07:08:19.966Z,34.90
2023-04-21T07:10:46.453Z,36.65
2023-04-21T07:13:15.609Z,32.95
2023-04-21T07:15:42.378Z,28.52
2023-04-21T07:18:08.865Z,34.67
2023-04-21T07:20:35.355Z,33.75
2023-04-21T07:23:01.856Z,34.30
2023-04-21T07:25:28.298Z,40.45
2023-04-21T07:27:54.792Z,34.03
2023-04-21T07:30:24.323Z,46.25
2023-04-21T07:32:50.986Z,29.33
2023-04-21T07:35:17.663Z,31.40
2023-04-21T07:37:44.658Z,34.25
2023-04-21T07:40:11.727Z,35.15
2023-04-21T07:42:38.429Z,34.85
2023-04-21T07:45:05.703Z,32.60
2023-04-21T07:47:36.046Z,37.60
2023-04-21T07:50:02.925Z,38.13
2023-04-21T07:52:29.393Z,33.40
2023-04-21T07:54:56.072Z,33.15
2023-04-21T07:57:22.571Z,28.67
2023-04-21T07:59:49.377Z,27.33
2023-04-21T08:02:16.065Z,29.70
2023-04-21T08:04:42.693Z,25.90
2023-04-21T08:07:10.028Z,35.08
2023-04-21T08:09:36.886Z,31.60
2023-04-21T08:12:03.521Z,27.45
2023-04-21T08:14:31.069Z,23.35
2023-04-21T08:16:57.965Z,30.92
2023-04-21T08:19:25.014Z,30.75
2023-04-21T08:21:52.156Z,29.83
2023-04-21T08:24:19.224Z,30.38
2023-04-21T08:26:45.951Z,24.25
2023-04-21T08:29:13.372Z,31.38
2023-04-21T08:31:40.004Z,31.48
2023-04-21T08:34:07.245Z,24.25
2023-04-21T08:36:34.308Z,34.25
2023-04-21T08:39:01.742Z,27.95
2023-04-21T08:41:28.285Z,29.30
2023-04-21T08:43:54.785Z,24.85
2023-04-21T08:46:22.891Z,24.20
2023-04-21T08:48:49.604Z,31.67
2023-04-21T08:51:22.198Z,22.45
2023-04-21T08:53:48.694Z,27.25
2023-04-21T08:56:15.543Z,33.38
2023-04-21T08:58:42.204Z,26.80
2023-04-21T09:01:08.862Z,31.10
2023-04-21T09:03:35.708Z,25.38
2023-04-21T09:06:07.958Z,24.45
2023-04-21T09:08:38.481Z,25.70
2023-04-21T09:11:05.506Z,29.70
2023-04-21T09:13:34.248Z,26.20
2023-04-21T09:16:08.528Z,25.40
2023-04-21T09:18:37.403Z,22.73
2023-04-21T09:21:08.727Z,28.13
2023-04-21T09:23:51.877Z,30.42
2023-04-21T09:26:20.230Z,25.08
2023-04-21T09:28:49.657Z,23.58
2023-04-21T09:31:19.950Z,26.13
2023-04-21T09:33:57.105Z,20.15
2023-04-21T09:36:27.918Z,24.23
2023-04-21T09:39:08.979Z,22.73
2023-04-21T09:41:41.337Z,19.15
2023-04-21T09:44:07.936Z,25.27
2023-04-21T09:46:36.729Z,18.92
2023-04-21T09:49:04.368Z,20.90
2023-04-21T09:56:50.310Z,30.05
2023-04-21T09:59:24.251Z,29.00
2023-04-21T10:01:53.827Z,20.27
2023-04-21T10:04:22.911Z,23.88
2023-04-21T10:06:51.162Z,25.60
2023-04-21T10:09:21.163Z,27.02
2023-04-21T10:11:47.748Z,24.35
2023-04-21T10:14:14.239Z,18.95
2023-04-21T10:16:42.071Z,20.25
2023-04-21T10:19:28.152Z,19.70
2023-04-21T10:21:58.786Z,20.02
2023-04-21T10:24:29.697Z,16.98
2023-04-21T10:27:02.145Z,24.37
2023-04-21T10:29:43.604Z,24.50
2023-04-21T10:32:45.480Z,21.05
2023-04-21T10:35:21.546Z,17.35
2023-04-21T10:37:49.704Z,22.98
2023-04-21T10:40:43.162Z,20.15
2023-04-21T10:43:46.479Z,19.65
2023-04-21T10:46:53.788Z,21.75
2023-04-21T10:49:25.673Z,24.27
2023-04-21T10:54:49.331Z,26.13
2023-04-21T10:59:49.531Z,41.78
2023-04-21T11:02:18.998Z,29.13
2023-04-21T11:04:50.432Z,21.23
2023-04-21T11:07:20.128Z,18.98
2023-04-21T11:09:48.190Z,26.25
2023-04-21T11:12:18.302Z,15.93
2023-04-21T11:14:49.942Z,17.70
2023-04-21T11:17:24.322Z,21.92
2023-04-21T11:19:54.405Z,23.10
2023-04-21T11:22:23.229Z,21.63
2023-04-21T11:24:54.649Z,18.13
2023-04-21T11:27:22.388Z,44.13
2023-04-21T11:29:50.236Z,21.80
2023-04-21T11:32:17.725Z,16.08
2023-04-21T11:34:44.687Z,31.80
2023-04-21T11:37:16.789Z,17.23
2023-04-21T11:39:44.347Z,20.55
2023-04-21T11:42:11.966Z,15.05
2023-04-21T11:44:39.806Z,21.05
2023-04-21T11:47:20.971Z,19.23
2023-04-21T11:49:58.848Z,14.40
2023-04-21T11:52:28.094Z,15.00
2023-04-21T11:55:03.708Z,20.88
2023-04-21T11:57:32.634Z,18.75
2023-04-21T12:00:04.665Z,13.48
2023-04-21T12:02:33.375Z,23.75
2023-04-21T12:05:11.747Z,13.32
2023-04-21T12:07:43.654Z,15.68
2023-04-21T12:12:48.102Z,16.60
2023-04-21T12:15:20.363Z,19.02
2023-04-21T12:17:48.832Z,13.55
2023-04-21T12:20:23.444Z,19.52
2023-04-21T12:22:50.621Z,12.65
2023-04-21T12:25:17.353Z,15.27
2023-04-21T12:27:51.078Z,13.07
2023-04-21T12:30:18.025Z,17.23
2023-04-21T12:32:44.646Z,16.05
2023-04-21T12:35:11.344Z,12.10
2023-04-21T12:37:37.914Z,15.32
2023-04-21T12:40:05.406Z,14.50
2023-04-21T12:42:31.927Z,11.02
2023-04-21T12:44:58.656Z,12.48
2023-04-21T12:47:25.362Z,16.00
2023-04-21T12:49:51.883Z,12.30
2023-04-21T12:52:18.369Z,14.40
2023-04-21T12:54:44.973Z,12.27
2023-04-21T12:57:11.573Z,7.03
2023-04-21T12:59:38.111Z,13.32
2023-04-21T13:02:04.825Z,11.15
2023-04-21T13:04:32.494Z,15.60
2023-04-21T13:06:59.358Z,15.55
2023-04-21T13:09:26.043Z,11.25
2023-04-21T13:11:52.494Z,13.75
2023-04-21T13:14:19.039Z,10.30
2023-04-21T13:16:45.654Z,15.90
2023-04-21T13:19:12.159Z,11.18
2023-04-21T13:21:38.729Z,9.52
2023-04-21T13:24:05.930Z,19.00
2023-04-21T13:26:33.795Z,15.30
2023-04-21T13:29:00.906Z,11.73
2023-04-21T13:31:27.498Z,14.25
2023-04-21T13:33:54.330Z,15.77
2023-04-21T13:36:20.965Z,11.52
2023-04-21T13:38:48.150Z,15.07
2023-04-21T13:41:14.774Z,10.52
2023-04-21T13:43:41.372Z,12.20
2023-04-21T13:46:08.060Z,12.80
2023-04-21T13:48:34.559Z,10.27
2023-04-21T13:51:01.103Z,11.20
2023-04-21T13:53:27.592Z,12.30
2023-04-21T13:55:56.838Z,10.98
2023-04-21T13:58:23.449Z,13.07
2023-04-21T14:00:49.982Z,8.30
2023-04-21T14:03:16.864Z,15.50
2023-04-21T14:05:43.810Z,8.13
2023-04-21T14:08:10.784Z,8.25
2023-04-21T14:10:37.410Z,8.20
2023-04-21T14:13:06.858Z,9.15
2023-04-21T14:15:33.325Z,7.57
2023-04-21T14:18:00.554Z,16.98
2023-04-21T14:20:27.413Z,9.23
2023-04-21T14:22:54.023Z,8.27
2023-04-21T14:25:20.858Z,8.43
2023-04-21T14:27:47.350Z,18.67
2023-04-21T14:30:14.643Z,10.15
2023-04-21T14:32:47.365Z,12.63
2023-04-21T14:35:14.343Z,11.73
2023-04-21T14:37:41.254Z,12.07
2023-04-21T14:40:09.018Z,11.30
2023-04-21T14:42:35.961Z,11.07
2023-04-21T14:45:02.649Z,12.32
2023-04-21T14:47:29.189Z,8.32
2023-04-21T14:49:59.046Z,11.13
2023-04-21T14:52:26.900Z,14.02
2023-04-21T14:54:53.616Z,7.72
2023-04-21T14:57:21.734Z,8.32
2023-04-21T14:59:52.381Z,13.05
2023-04-21T15:02:20.140Z,13.48
2023-04-21T15:04:46.952Z,11.27
2023-04-21T15:07:13.524Z,8.85
2023-04-21T15:09:41.157Z,12.00
2023-04-21T15:12:07.685Z,13.23
2023-04-21T15:14:34.233Z,12.90
2023-04-21T15:17:00.755Z,9.43
2023-04-21T15:19:27.267Z,10.85
2023-04-21T15:21:53.762Z,10.95
2023-04-21T15:24:20.293Z,9.13
2023-04-21T15:26:46.789Z,8.43
2023-04-21T15:29:13.345Z,12.43
2023-04-21T15:31:40.652Z,12.95
2023-04-21T15:34:07.349Z,11.25
2023-04-21T15:36:34.263Z,10.07
2023-04-21T15:39:00.880Z,15.05
2023-04-21T15:41:29.438Z,11.10
2023-04-21T15:43:59.535Z,12.07
2023-04-21T15:46:26.124Z,13.05
2023-04-21T15:48:52.664Z,10.38
2023-04-21T15:51:19.204Z,11.02
2023-04-21T15:53:47.895Z,13.20
2023-04-21T15:56:15.535Z,13.38
2023-04-21T15:58:43.136Z,17.17
2023-04-21T16:01:09.903Z,16.13
2023-04-21T16:03:36.880Z,9.55
2023-04-21T16:06:04.034Z,13.70
2023-04-21T16:08:33.040Z,15.27
2023-04-21T16:11:00.342Z,7.93
2023-04-21T16:13:27.057Z,13.73
2023-04-21T16:15:53.681Z,10.55
2023-04-21T16:18:20.941Z,9.55
2023-04-21T16:20:47.825Z,9.80
2023-04-21T16:23:15.208Z,13.38
2023-04-21T16:25:42.436Z,10.30
2023-04-21T16:28:09.739Z,15.20
2023-04-21T16:30:38.639Z,10.05
2023-04-21T16:33:05.139Z,11.93
2023-04-21T16:35:31.993Z,14.38
2023-04-21T16:37:58.607Z,10.00
2023-04-21T16:40:25.532Z,13.15
2023-04-21T16:42:52.436Z,20.23
2023-04-21T16:45:19.061Z,13.77
2023-04-21T16:47:45.846Z,10.43
2023-04-21T16:50:12.436Z,11.38
2023-04-21T16:52:39.107Z,10.75
2023-04-21T16:55:06.068Z,16.40
2023-04-21T16:57:33.190Z,11.55
2023-04-21T16:59:59.900Z,8.23
2023-04-21T17:02:26.580Z,15.13
2023-04-21T17:04:53.168Z,8.00
2023-04-21T17:07:19.670Z,9.00
2023-04-21T17:09:46.377Z,12.20
2023-04-21T17:12:12.875Z,10.93
2023-04-21T17:14:40.325Z,14.13
2023-04-21T17:17:07.269Z,12.02
2023-04-21T17:19:33.907Z,12.48
2023-04-21T17:22:00.492Z,18.60
2023-04-21T17:24:29.567Z,10.30
2023-04-21T17:26:59.781Z,12.10
2023-04-21T17:29:29.132Z,6.45
2023-04-21T17:31:55.712Z,7.95
2023-04-21T17:34:22.203Z,11.63
2023-04-21T17:36:48.682Z,10.85
2023-04-21T17:39:15.858Z,10.50
2023-04-21T17:41:42.639Z,12.68
2023-04-21T17:44:09.147Z,13.95
2023-04-21T17:46:37.523Z,9.30
2023-04-21T17:49:04.070Z,10.32
2023-04-21T17:51:31.029Z,11.25
2023-04-21T17:53:57.499Z,10.70
2023-04-21T17:56:24.074Z,9.43
2023-04-21T17:58:51.756Z,10.38
2023-04-21T18:01:18.311Z,11.88
2023-04-21T18:03:44.970Z,12.68
2023-04-21T18:06:15.794Z,7.88
2023-04-21T18:08:42.989Z,14.55
2023-04-21T18:11:09.505Z,13.55
2023-04-21T18:13:36.012Z,13.30
2023-04-21T18:16:03.345Z,10.38
2023-04-21T18:18:29.836Z,11.02
2023-04-21T18:20:56.310Z,12.75
2023-04-21T18:23:22.801Z,12.68
2023-04-21T18:25:52.928Z,14.95
2023-04-21T18:28:19.413Z,17.83
2023-04-21T18:30:46.730Z,13.18
2023-04-21T18:33:13.339Z,10.23
2023-04-21T18:35:41.683Z,13.20
2023-04-21T18:38:10.513Z,14.18
2023-04-21T18:40:41.192Z,12.18
2023-04-21T18:43:09.648Z,12.48
2023-04-21T18:45:36.660Z,20.58
2023-04-21T18:48:03.294Z,17.17
2023-04-21T18:50:30.880Z,14.15
2023-04-21T18:52:58.113Z,10.77
2023-04-21T18:55:27.990Z,11.68
2023-04-21T18:57:54.803Z,8.85
2023-04-21T19:00:21.338Z,16.33
2023-04-21T19:02:51.405Z,17.85
2023-04-21T19:05:18.587Z,12.05
2023-04-21T19:07:47.431Z,16.20
2023-04-21T19:10:14.033Z,9.80
2023-04-21T19:12:41.570Z,10.93
2023-04-21T19:15:08.723Z,10.43
2023-04-21T19:17:35.553Z,14.05
2023-04-21T19:20:02.133Z,14.63
2023-04-21T19:22:31.789Z,10.38
2023-04-21T19:24:58.339Z,18.27
2023-04-21T19:27:24.902Z,12.13
2023-04-21T19:29:51.485Z,10.77
2023-04-21T19:32:18.148Z,16.10
2023-04-21T19:34:44.857Z,14.43
2023-04-21T19:37:11.495Z,17.52
2023-04-21T19:39:37.979Z,12.27
2023-04-21T19:42:04.794Z,15.80
2023-04-21T19:44:32.923Z,16.85
2023-04-21T19:46:59.496Z,16.40
2023-04-21T19:49:26.231Z,13.63
2023-04-21T19:51:52.689Z,12.35
2023-04-21T19:54:19.162Z,15.32
2023-04-21T19:56:45.783Z,13.35
2023-04-21T19:59:19.300Z,14.35
2023-04-21T20:01:45.807Z,15.98
2023-04-21T20:04:12.712Z,13.32
2023-04-21T20:06:45.669Z,14.88
2023-04-21T20:09:13.490Z,12.23
2023-04-21T20:11:40.256Z,11.18
2023-04-21T20:14:09.557Z,17.00
2023-04-21T20:16:39.625Z,13.02
2023-04-21T20:19:10.229Z,18.13
2023-04-21T20:21:37.237Z,15.55
2023-04-21T20:24:03.813Z,14.25
2023-04-21T20:26:30.336Z,11.82
2023-04-21T20:28:56.824Z,12.77
2023-04-21T20:31:25.470Z,12.48
2023-04-21T20:33:52.159Z,17.63
2023-04-21T20:36:18.709Z,15.30
2023-04-21T20:38:46.460Z,14.48
2023-04-21T20:41:13.515Z,15.73
2023-04-21T20:43:40.338Z,20.15
2023-04-21T20:46:08.065Z,15.45
2023-04-21T20:48:34.638Z,14.45
2023-04-21T20:51:01.138Z,16.83
2023-04-21T20:53:27.982Z,13.60
2023-04-21T20:55:54.570Z,17.00
2023-04-21T20:58:21.138Z,15.68
2023-04-21T21:00:47.784Z,13.48
2023-04-21T21:03:14.340Z,13.95
2023-04-21T21:05:41.378Z,14.45
2023-04-21T21:08:08.860Z,17.23
2023-04-21T21:10:35.666Z,21.00
2023-04-21T21:13:02.243Z,13.57
2023-04-21T21:15:30.447Z,20.45
2023-04-21T21:17:57.527Z,20.05
2023-04-21T21:20:26.950Z,21.05
2023-04-21T21:22:59.800Z,21.05
2023-04-21T21:25:26.767Z,19.10
2023-04-21T21:27:54.178Z,19.10
2023-04-21T21:30:20.807Z,16.48
2023-04-21T21:32:47.731Z,18.15
2023-04-21T21:35:14.282Z,14.50
2023-04-21T21:37:40.828Z,18.10
2023-04-21T21:40:09.514Z,19.40
2023-04-21T21:42:37.545Z,17.02
2023-04-21T21:45:07.619Z,12.50
2023-04-21T21:47:36.498Z,15.88
2023-04-21T21:50:05.258Z,19.55
2023-04-21T21:52:31.782Z,17.95
2023-04-21T21:54:58.470Z,19.75
2023-04-21T21:57:28.598Z,10.95
2023-04-21T21:59:57.988Z,19.75
2023-04-21T22:02:24.670Z,16.25
2023-04-21T22:04:55.589Z,13.85
2023-04-21T22:07:25.355Z,15.75
2023-04-21T22:09:52.491Z,24.35
2023-04-21T22:12:18.996Z,17.70
2023-04-21T22:14:46.626Z,18.90
2023-04-21T22:17:13.107Z,18.30
2023-04-21T22:19:45.419Z,17.33
2023-04-21T22:22:12.156Z,19.27
2023-04-21T22:24:38.734Z,14.43
2023-04-21T22:27:16.143Z,15.00
2023-04-21T22:29:42.864Z,20.90
2023-04-21T22:32:10.154Z,17.13
2023-04-21T22:34:36.740Z,13.38
2023-04-21T22:37:03.265Z,17.85
2023-04-21T22:39:29.971Z,17.83
2023-04-21T22:41:59.441Z,17.00
2023-04-21T22:44:28.499Z,14.27
2023-04-21T22:46:55.533Z,15.40
2023-04-21T22:49:26.843Z,16.60
2023-04-21T22:51:54.343Z,19.88
2023-04-21T22:54:20.825Z,13.38
2023-04-21T22:56:47.467Z,22.52
2023-04-21T22:59:13.920Z,17.77
2023-04-21T23:01:43.125Z,17.40
2023-04-21T23:04:12.637Z,17.02
2023-04-21T23:06:42.030Z,12.68
2023-04-21T23:09:08.565Z,22.58
2023-04-21T23:11:35.078Z,22.95
2023-04-21T23:14:01.582Z,17.80
2023-04-21T23:16:28.060Z,17.70
2023-04-21T23:18:54.617Z,18.50
2023-04-21T23:21:21.122Z,14.77
2023-04-21T23:23:47.601Z,19.73
2023-04-21T23:26:14.120Z,16.30
2023-04-21T23:28:40.587Z,16.73
2023-04-21T23:31:07.216Z,14.25
2023-04-21T23:33:33.745Z,18.70
2023-04-21T23:36:00.263Z,17.88
2023-04-21T23:38:26.762Z,19.25
2023-04-21T23:40:55.271Z,17.38
2023-04-21T23:43:24.501Z,17.55
2023-04-21T23:45:51.926Z,19.30
2023-04-21T23:48:18.473Z,17.13
2023-04-21T23:50:45.037Z,18.52
2023-04-21T23:53:11.565Z,17.70
2023-04-21T23:55:38.155Z,19.83
2023-04-21T23:58:07.767Z,17.08
