createdAt,value
2018-06-24T00:00:14.681Z,1013.84
2018-06-24T00:00:55.227Z,1013.84
2018-06-24T00:01:35.780Z,1013.88
2018-06-24T00:02:16.367Z,1013.85
2018-06-24T00:02:56.934Z,1013.88
2018-06-24T00:03:37.518Z,1013.85
2018-06-24T00:04:18.081Z,1013.82
2018-06-24T00:04:58.641Z,1013.82
2018-06-24T00:05:39.223Z,1013.82
2018-06-24T00:06:19.762Z,1013.81
2018-06-24T00:07:00.321Z,1013.8
2018-06-24T00:07:40.877Z,1013.8
2018-06-24T00:08:21.448Z,1013.78
2018-06-24T00:09:02.008Z,1013.77
2018-06-24T00:09:42.587Z,1013.81
2018-06-24T00:10:23.129Z,1013.78
2018-06-24T00:11:03.669Z,1013.76
2018-06-24T00:11:44.230Z,1013.75
2018-06-24T00:12:24.775Z,1013.78
2018-06-24T00:13:05.340Z,1013.75
2018-06-24T00:13:45.967Z,1013.74
2018-06-24T00:14:26.495Z,1013.68
2018-06-24T00:15:07.056Z,1013.73
2018-06-24T00:15:47.657Z,1013.7
2018-06-24T00:16:28.208Z,1013.68
2018-06-24T00:17:08.758Z,1013.67
2018-06-24T00:17:49.331Z,1013.68
2018-06-24T00:18:29.893Z,1013.67
2018-06-24T00:19:10.477Z,1013.66
2018-06-24T00:19:51.052Z,1013.62
2018-06-24T00:20:31.602Z,1013.63
2018-06-24T00:21:12.152Z,1013.6
2018-06-24T00:21:52.702Z,1013.63
2018-06-24T00:22:33.256Z,1013.65
2018-06-24T00:23:13.812Z,1013.66
2018-06-24T00:23:54.395Z,1013.65
2018-06-24T00:24:34.978Z,1013.61
2018-06-24T00:25:15.538Z,1013.61
2018-06-24T00:25:56.104Z,1013.64
2018-06-24T00:26:36.670Z,1013.62
2018-06-24T00:27:17.241Z,1013.6
2018-06-24T00:27:57.802Z,1013.6
2018-06-24T00:28:38.435Z,1013.61
2018-06-24T00:29:19.218Z,1013.64
2018-06-24T00:29:59.879Z,1013.61
2018-06-24T00:30:40.453Z,1013.63
2018-06-24T00:31:21.091Z,1013.58
2018-06-24T00:32:01.674Z,1013.61
2018-06-24T00:32:42.230Z,1013.6
2018-06-24T00:33:22.885Z,1013.64
2018-06-24T00:34:03.530Z,1013.62
2018-06-24T00:34:44.113Z,1013.64
2018-06-24T00:35:24.798Z,1013.64
2018-06-24T00:36:05.513Z,1013.61
2018-06-24T00:36:46.154Z,1013.61
2018-06-24T00:37:26.700Z,1013.62
2018-06-24T00:38:07.266Z,1013.61
2018-06-24T00:38:47.818Z,1013.62
2018-06-24T00:39:28.488Z,1013.65
2018-06-24T00:40:09.031Z,1013.66
2018-06-24T00:40:49.633Z,1013.62
2018-06-24T00:41:30.198Z,1013.6
2018-06-24T00:42:10.755Z,1013.6
2018-06-24T00:42:51.329Z,1013.66
2018-06-24T00:43:31.894Z,1013.62
2018-06-24T00:44:12.451Z,1013.58
2018-06-24T00:44:53.008Z,1013.58
2018-06-24T00:45:33.573Z,1013.55
2018-06-24T00:46:14.127Z,1013.57
2018-06-24T00:46:54.690Z,1013.58
2018-06-24T00:47:35.259Z,1013.57
2018-06-24T00:48:15.812Z,1013.51
2018-06-24T00:48:56.384Z,1013.55
2018-06-24T00:49:36.950Z,1013.51
2018-06-24T00:50:17.511Z,1013.47
2018-06-24T00:50:58.066Z,1013.51
2018-06-24T00:51:38.628Z,1013.47
2018-06-24T00:52:19.204Z,1013.47
2018-06-24T00:52:59.769Z,1013.48
2018-06-24T00:53:40.333Z,1013.48
2018-06-24T00:54:20.910Z,1013.52
2018-06-24T00:55:01.496Z,1013.49
2018-06-24T00:55:42.079Z,1013.53
2018-06-24T00:56:22.661Z,1013.52
2018-06-24T00:57:03.227Z,1013.52
2018-06-24T00:57:43.769Z,1013.49
2018-06-24T00:58:24.323Z,1013.48
2018-06-24T00:59:04.875Z,1013.5
2018-06-24T00:59:45.440Z,1013.44
2018-06-24T01:00:26.072Z,1013.47
2018-06-24T01:01:06.624Z,1013.46
2018-06-24T01:01:47.176Z,1013.46
2018-06-24T01:02:27.734Z,1013.51
2018-06-24T01:03:08.289Z,1013.43
2018-06-24T01:03:48.877Z,1013.48
2018-06-24T01:04:29.459Z,1013.47
2018-06-24T01:05:09.986Z,1013.44
2018-06-24T01:05:50.534Z,1013.42
2018-06-24T01:06:31.140Z,1013.47
2018-06-24T01:07:11.693Z,1013.44
2018-06-24T01:07:52.264Z,1013.46
2018-06-24T01:08:32.839Z,1013.42
2018-06-24T01:09:13.388Z,1013.45
2018-06-24T01:09:53.948Z,1013.44
2018-06-24T01:10:34.594Z,1013.46
2018-06-24T01:11:15.156Z,1013.51
2018-06-24T01:11:55.713Z,1013.5
2018-06-24T01:12:36.273Z,1013.46
2018-06-24T01:13:16.832Z,1013.49
2018-06-24T01:13:57.397Z,1013.5
2018-06-24T01:14:37.965Z,1013.5
2018-06-24T01:15:18.532Z,1013.51
2018-06-24T01:15:59.102Z,1013.49
2018-06-24T01:16:39.662Z,1013.5
2018-06-24T01:17:20.274Z,1013.48
2018-06-24T01:18:00.823Z,1013.51
2018-06-24T01:18:41.396Z,1013.52
2018-06-24T01:19:21.948Z,1013.48
2018-06-24T01:20:02.528Z,1013.5
2018-06-24T01:20:43.095Z,1013.52
2018-06-24T01:21:23.655Z,1013.49
2018-06-24T01:22:04.200Z,1013.51
2018-06-24T01:22:44.758Z,1013.5
2018-06-24T01:23:25.327Z,1013.47
2018-06-24T01:24:05.900Z,1013.46
2018-06-24T01:24:46.470Z,1013.49
2018-06-24T01:25:27.029Z,1013.5
2018-06-24T01:26:07.588Z,1013.46
2018-06-24T01:26:48.155Z,1013.48
2018-06-24T01:27:28.713Z,1013.52
2018-06-24T01:28:09.261Z,1013.5
2018-06-24T01:28:49.822Z,1013.48
2018-06-24T01:29:30.389Z,1013.47
2018-06-24T01:30:10.965Z,1013.52
2018-06-24T01:30:51.521Z,1013.47
2018-06-24T01:31:32.071Z,1013.48
2018-06-24T01:32:12.663Z,1013.47
2018-06-24T01:32:53.196Z,1013.44
2018-06-24T01:33:33.745Z,1013.48
2018-06-24T01:34:14.302Z,1013.47
2018-06-24T01:34:54.900Z,1013.48
2018-06-24T01:35:35.458Z,1013.44
2018-06-24T01:36:16.029Z,1013.46
2018-06-24T01:36:56.561Z,1013.43
2018-06-24T01:37:37.127Z,1013.43
2018-06-24T01:38:17.690Z,1013.44
2018-06-24T01:38:58.257Z,1013.48
2018-06-24T01:39:38.815Z,1013.46
2018-06-24T01:40:19.389Z,1013.43
2018-06-24T01:40:59.946Z,1013.43
2018-06-24T01:41:40.504Z,1013.42
2018-06-24T01:42:21.072Z,1013.45
2018-06-24T01:43:01.636Z,1013.41
2018-06-24T01:43:42.184Z,1013.43
2018-06-24T01:44:22.763Z,1013.43
2018-06-24T01:45:03.323Z,1013.38
2018-06-24T01:45:43.894Z,1013.38
2018-06-24T01:46:24.477Z,1013.39
2018-06-24T01:47:05.036Z,1013.4
2018-06-24T01:47:45.594Z,1013.36
2018-06-24T01:48:26.149Z,1013.39
2018-06-24T01:49:06.721Z,1013.36
2018-06-24T01:49:47.278Z,1013.35
2018-06-24T01:50:27.852Z,1013.38
2018-06-24T01:51:08.414Z,1013.37
2018-06-24T01:51:48.989Z,1013.36
2018-06-24T01:52:29.550Z,1013.33
2018-06-24T01:53:10.133Z,1013.37
2018-06-24T01:53:50.700Z,1013.36
2018-06-24T01:54:31.279Z,1013.39
2018-06-24T01:55:11.828Z,1013.37
2018-06-24T01:55:52.382Z,1013.33
2018-06-24T01:56:32.946Z,1013.4
2018-06-24T01:57:13.516Z,1013.34
2018-06-24T01:57:54.099Z,1013.33
2018-06-24T01:58:34.659Z,1013.32
2018-06-24T01:59:15.211Z,1013.35
2018-06-24T01:59:55.776Z,1013.28
2018-06-24T02:00:36.331Z,1013.34
2018-06-24T02:01:16.905Z,1013.33
2018-06-24T02:01:57.466Z,1013.3
2018-06-24T02:02:38.028Z,1013.33
2018-06-24T02:03:18.591Z,1013.32
2018-06-24T02:03:59.150Z,1013.25
2018-06-24T02:04:39.758Z,1013.32
2018-06-24T02:05:20.321Z,1013.3
2018-06-24T02:06:00.894Z,1013.31
2018-06-24T02:06:41.459Z,1013.32
2018-06-24T02:07:22.045Z,1013.36
2018-06-24T02:08:02.596Z,1013.26
2018-06-24T02:08:43.157Z,1013.27
2018-06-24T02:09:23.733Z,1013.32
2018-06-24T02:10:04.304Z,1013.33
2018-06-24T02:10:44.863Z,1013.27
2018-06-24T02:11:25.416Z,1013.26
2018-06-24T02:12:05.991Z,1013.35
2018-06-24T02:12:46.590Z,1013.27
2018-06-24T02:13:27.171Z,1013.3
2018-06-24T02:14:07.738Z,1013.27
2018-06-24T02:14:48.311Z,1013.27
2018-06-24T02:15:28.887Z,1013.29
2018-06-24T02:16:09.452Z,1013.29
2018-06-24T02:16:50.018Z,1013.28
2018-06-24T02:17:30.574Z,1013.26
2018-06-24T02:18:11.146Z,1013.26
2018-06-24T02:18:51.715Z,1013.27
2018-06-24T02:19:32.267Z,1013.25
2018-06-24T02:20:12.826Z,1013.27
2018-06-24T02:20:53.394Z,1013.28
2018-06-24T02:21:33.955Z,1013.29
2018-06-24T02:22:14.500Z,1013.29
2018-06-24T02:22:55.057Z,1013.28
2018-06-24T02:23:35.584Z,1013.27
2018-06-24T02:24:16.133Z,1013.24
2018-06-24T02:24:56.678Z,1013.27
2018-06-24T02:25:37.242Z,1013.23
2018-06-24T02:26:17.803Z,1013.26
2018-06-24T02:26:58.354Z,1013.23
2018-06-24T02:27:38.908Z,1013.25
2018-06-24T02:28:19.481Z,1013.23
2018-06-24T02:29:00.040Z,1013.25
2018-06-24T02:29:40.591Z,1013.24
2018-06-24T02:30:21.155Z,1013.22
2018-06-24T02:31:01.708Z,1013.25
2018-06-24T02:31:42.263Z,1013.22
2018-06-24T02:32:22.823Z,1013.24
2018-06-24T02:33:03.373Z,1013.23
2018-06-24T02:33:43.940Z,1013.23
2018-06-24T02:34:24.490Z,1013.21
2018-06-24T02:35:05.066Z,1013.18
2018-06-24T02:35:45.620Z,1013.24
2018-06-24T02:36:26.174Z,1013.21
2018-06-24T02:37:06.747Z,1013.2
2018-06-24T02:37:47.301Z,1013.21
2018-06-24T02:38:27.881Z,1013.2
2018-06-24T02:39:08.457Z,1013.14
2018-06-24T02:39:49.023Z,1013.2
2018-06-24T02:40:29.573Z,1013.23
2018-06-24T02:41:10.154Z,1013.21
2018-06-24T02:41:50.707Z,1013.22
2018-06-24T02:42:31.285Z,1013.24
2018-06-24T02:43:11.848Z,1013.19
2018-06-24T02:43:52.403Z,1013.16
2018-06-24T02:44:32.951Z,1013.16
2018-06-24T02:45:13.525Z,1013.16
2018-06-24T02:45:54.090Z,1013.14
2018-06-24T02:46:34.658Z,1013.15
2018-06-24T02:47:15.217Z,1013.15
2018-06-24T02:47:55.787Z,1013.16
2018-06-24T02:48:36.337Z,1013.16
2018-06-24T02:49:16.902Z,1013.17
2018-06-24T02:49:57.460Z,1013.17
2018-06-24T02:50:38.016Z,1013.17
2018-06-24T02:51:18.592Z,1013.18
2018-06-24T02:51:59.141Z,1013.19
2018-06-24T02:52:39.690Z,1013.17
2018-06-24T02:53:20.244Z,1013.16
2018-06-24T02:54:00.817Z,1013.15
2018-06-24T02:54:41.365Z,1013.16
2018-06-24T02:55:21.939Z,1013.16
2018-06-24T02:56:02.515Z,1013.13
2018-06-24T02:56:43.078Z,1013.13
2018-06-24T02:57:23.643Z,1013.17
2018-06-24T02:58:04.203Z,1013.16
2018-06-24T02:58:44.763Z,1013.15
2018-06-24T02:59:25.317Z,1013.14
2018-06-24T03:00:05.875Z,1013.14
2018-06-24T03:00:46.425Z,1013.17
2018-06-24T03:01:26.971Z,1013.11
2018-06-24T03:02:07.543Z,1013.13
2018-06-24T03:02:48.098Z,1013.14
2018-06-24T03:03:28.655Z,1013.15
2018-06-24T03:04:09.216Z,1013.14
2018-06-24T03:04:49.749Z,1013.16
2018-06-24T03:05:30.316Z,1013.16
2018-06-24T03:06:10.896Z,1013.19
2018-06-24T03:06:51.510Z,1013.14
2018-06-24T03:07:32.091Z,1013.16
2018-06-24T03:08:12.665Z,1013.15
2018-06-24T03:08:53.222Z,1013.17
2018-06-24T03:09:33.804Z,1013.19
2018-06-24T03:10:14.364Z,1013.19
2018-06-24T03:10:54.911Z,1013.18
2018-06-24T03:11:35.480Z,1013.17
2018-06-24T03:12:16.034Z,1013.15
2018-06-24T03:12:56.583Z,1013.21
2018-06-24T03:13:37.134Z,1013.2
2018-06-24T03:14:17.680Z,1013.21
2018-06-24T03:14:58.235Z,1013.19
2018-06-24T03:15:38.798Z,1013.2
2018-06-24T03:16:19.356Z,1013.22
2018-06-24T03:16:59.913Z,1013.22
2018-06-24T03:17:40.495Z,1013.21
2018-06-24T03:18:21.070Z,1013.18
2018-06-24T03:19:01.617Z,1013.21
2018-06-24T03:19:42.185Z,1013.2
2018-06-24T03:20:22.735Z,1013.18
2018-06-24T03:21:03.290Z,1013.19
2018-06-24T03:21:43.833Z,1013.18
2018-06-24T03:22:24.392Z,1013.21
2018-06-24T03:23:04.933Z,1013.21
2018-06-24T03:23:45.508Z,1013.17
2018-06-24T03:24:26.084Z,1013.21
2018-06-24T03:25:06.633Z,1013.19
2018-06-24T03:25:47.233Z,1013.18
2018-06-24T03:26:27.799Z,1013.2
2018-06-24T03:27:08.362Z,1013.21
2018-06-24T03:27:48.930Z,1013.17
2018-06-24T03:28:29.490Z,1013.17
2018-06-24T03:29:10.049Z,1013.16
2018-06-24T03:29:50.651Z,1013.22
2018-06-24T03:30:31.199Z,1013.19
2018-06-24T03:31:11.760Z,1013.18
2018-06-24T03:31:52.320Z,1013.22
2018-06-24T03:32:32.897Z,1013.15
2018-06-24T03:33:13.458Z,1013.24
2018-06-24T03:33:54.025Z,1013.21
2018-06-24T03:34:34.601Z,1013.17
2018-06-24T03:35:15.150Z,1013.14
2018-06-24T03:35:55.708Z,1013.2
2018-06-24T03:36:36.278Z,1013.21
2018-06-24T03:37:16.880Z,1013.17
2018-06-24T03:37:57.435Z,1013.18
2018-06-24T03:38:37.973Z,1013.18
2018-06-24T03:39:18.537Z,1013.15
2018-06-24T03:39:59.100Z,1013.18
2018-06-24T03:40:39.645Z,1013.18
2018-06-24T03:41:20.192Z,1013.2
2018-06-24T03:42:00.760Z,1013.18
2018-06-24T03:42:41.328Z,1013.22
2018-06-24T03:43:21.885Z,1013.2
2018-06-24T03:44:02.469Z,1013.2
2018-06-24T03:44:43.039Z,1013.23
2018-06-24T03:45:23.593Z,1013.21
2018-06-24T03:46:04.156Z,1013.18
2018-06-24T03:46:44.698Z,1013.2
2018-06-24T03:47:25.268Z,1013.17
2018-06-24T03:48:05.827Z,1013.19
2018-06-24T03:48:46.388Z,1013.16
2018-06-24T03:49:26.956Z,1013.13
2018-06-24T03:50:07.520Z,1013.17
2018-06-24T03:50:48.098Z,1013.17
2018-06-24T03:51:28.649Z,1013.16
2018-06-24T03:52:09.213Z,1013.13
2018-06-24T03:52:49.766Z,1013.12
2018-06-24T03:53:30.306Z,1013.2
2018-06-24T03:54:10.852Z,1013.19
2018-06-24T03:54:51.409Z,1013.22
2018-06-24T03:55:31.982Z,1013.22
2018-06-24T03:56:12.534Z,1013.17
2018-06-24T03:56:53.108Z,1013.17
2018-06-24T03:57:33.670Z,1013.2
2018-06-24T03:58:14.239Z,1013.21
2018-06-24T03:58:54.802Z,1013.17
2018-06-24T03:59:35.353Z,1013.18
2018-06-24T04:00:15.909Z,1013.17
2018-06-24T04:00:56.461Z,1013.2
2018-06-24T04:01:37.024Z,1013.18
2018-06-24T04:02:17.573Z,1013.19
2018-06-24T04:02:58.112Z,1013.21
2018-06-24T04:03:38.663Z,1013.19
2018-06-24T04:04:19.199Z,1013.23
2018-06-24T04:04:59.756Z,1013.17
2018-06-24T04:05:40.321Z,1013.21
2018-06-24T04:06:20.888Z,1013.18
2018-06-24T04:07:01.524Z,1013.2
2018-06-24T04:07:42.080Z,1013.21
2018-06-24T04:08:22.639Z,1013.2
2018-06-24T04:09:03.216Z,1013.21
2018-06-24T04:09:43.779Z,1013.21
2018-06-24T04:10:24.316Z,1013.21
2018-06-24T04:11:04.877Z,1013.21
2018-06-24T04:11:45.440Z,1013.19
2018-06-24T04:12:26.012Z,1013.18
2018-06-24T04:13:06.568Z,1013.18
2018-06-24T04:13:47.131Z,1013.16
2018-06-24T04:14:27.687Z,1013.17
2018-06-24T04:15:08.239Z,1013.19
2018-06-24T04:15:48.799Z,1013.23
2018-06-24T04:16:29.343Z,1013.21
2018-06-24T04:17:09.887Z,1013.22
2018-06-24T04:17:50.520Z,1013.22
2018-06-24T04:18:31.202Z,1013.22
2018-06-24T04:19:11.708Z,1013.17
2018-06-24T04:19:52.285Z,1013.21
2018-06-24T04:20:32.853Z,1013.21
2018-06-24T04:21:13.404Z,1013.21
2018-06-24T04:21:53.953Z,1013.21
2018-06-24T04:22:34.512Z,1013.19
2018-06-24T04:23:15.064Z,1013.23
2018-06-24T04:23:55.612Z,1013.2
2018-06-24T04:24:36.162Z,1013.23
2018-06-24T04:25:16.713Z,1013.21
2018-06-24T04:25:57.260Z,1013.24
2018-06-24T04:26:37.839Z,1013.24
2018-06-24T04:27:18.387Z,1013.21
2018-06-24T04:27:58.944Z,1013.17
2018-06-24T04:28:39.531Z,1013.26
2018-06-24T04:29:20.071Z,1013.22
2018-06-24T04:30:00.632Z,1013.23
2018-06-24T04:30:41.192Z,1013.2
2018-06-24T04:31:21.750Z,1013.17
2018-06-24T04:32:02.306Z,1013.2
2018-06-24T04:32:42.875Z,1013.2
2018-06-24T04:33:23.407Z,1013.19
2018-06-24T04:34:03.956Z,1013.19
2018-06-24T04:34:44.519Z,1013.2
2018-06-24T04:35:25.072Z,1013.18
2018-06-24T04:36:05.617Z,1013.21
2018-06-24T04:36:46.181Z,1013.21
2018-06-24T04:37:26.726Z,1013.17
2018-06-24T04:38:07.277Z,1013.21
2018-06-24T04:38:47.828Z,1013.21
2018-06-24T04:39:28.374Z,1013.19
2018-06-24T04:40:08.926Z,1013.19
2018-06-24T04:40:49.475Z,1013.2
2018-06-24T04:41:30.027Z,1013.18
2018-06-24T04:42:10.582Z,1013.2
2018-06-24T04:42:51.126Z,1013.16
2018-06-24T04:43:31.697Z,1013.17
2018-06-24T04:44:12.212Z,1013.19
2018-06-24T04:44:52.759Z,1013.15
2018-06-24T04:45:33.316Z,1013.18
2018-06-24T04:46:13.882Z,1013.16
2018-06-24T04:46:54.409Z,1013.16
2018-06-24T04:47:34.969Z,1013.17
2018-06-24T04:48:15.547Z,1013.17
2018-06-24T04:48:56.074Z,1013.18
2018-06-24T04:49:36.636Z,1013.19
2018-06-24T04:50:17.184Z,1013.17
2018-06-24T04:50:57.745Z,1013.13
2018-06-24T04:51:38.275Z,1013.16
2018-06-24T04:52:18.820Z,1013.21
2018-06-24T04:52:59.378Z,1013.21
2018-06-24T04:53:39.967Z,1013.18
2018-06-24T04:54:20.549Z,1013.16
2018-06-24T04:55:01.109Z,1013.17
2018-06-24T04:55:41.663Z,1013.18
2018-06-24T04:56:22.205Z,1013.21
2018-06-24T04:57:02.774Z,1013.17
2018-06-24T04:57:43.331Z,1013.16
2018-06-24T04:58:23.876Z,1013.16
2018-06-24T04:59:04.423Z,1013.16
2018-06-24T04:59:44.982Z,1013.19
2018-06-24T05:00:25.528Z,1013.19
2018-06-24T05:01:06.077Z,1013.17
2018-06-24T05:01:46.631Z,1013.22
2018-06-24T05:02:27.231Z,1013.16
2018-06-24T05:03:07.783Z,1013.18
2018-06-24T05:03:48.340Z,1013.15
2018-06-24T05:04:28.898Z,1013.21
2018-06-24T05:05:09.440Z,1013.2
2018-06-24T05:05:50.000Z,1013.15
2018-06-24T05:06:30.621Z,1013.2
2018-06-24T05:07:11.130Z,1013.19
2018-06-24T05:07:51.671Z,1013.16
2018-06-24T05:08:32.224Z,1013.19
2018-06-24T05:09:12.788Z,1013.21
2018-06-24T05:09:53.347Z,1013.19
2018-06-24T05:10:33.889Z,1013.19
2018-06-24T05:11:14.451Z,1013.19
2018-06-24T05:11:55.006Z,1013.19
2018-06-24T05:12:35.550Z,1013.17
2018-06-24T05:13:16.101Z,1013.17
2018-06-24T05:13:56.648Z,1013.15
2018-06-24T05:14:37.207Z,1013.19
2018-06-24T05:15:17.787Z,1013.19
2018-06-24T05:15:58.352Z,1013.19
2018-06-24T05:16:38.913Z,1013.16
2018-06-24T05:17:19.444Z,1013.14
2018-06-24T05:18:00.011Z,1013.16
2018-06-24T05:18:40.574Z,1013.16
2018-06-24T05:19:21.138Z,1013.15
2018-06-24T05:20:01.690Z,1013.16
2018-06-24T05:20:42.240Z,1013.14
2018-06-24T05:21:22.801Z,1013.1
2018-06-24T05:22:03.357Z,1013.12
2018-06-24T05:22:43.908Z,1013.13
2018-06-24T05:23:24.465Z,1013.11
2018-06-24T05:24:05.005Z,1013.13
2018-06-24T05:24:45.555Z,1013.13
2018-06-24T05:25:26.104Z,1013.09
2018-06-24T05:26:06.657Z,1013.08
2018-06-24T05:26:47.235Z,1013.12
2018-06-24T05:27:27.818Z,1013.17
2018-06-24T05:28:08.317Z,1013.12
2018-06-24T05:28:48.868Z,1013.13
2018-06-24T05:29:29.432Z,1013.13
2018-06-24T05:30:09.984Z,1013.15
2018-06-24T05:30:50.570Z,1013.18
2018-06-24T05:31:31.128Z,1013.16
2018-06-24T05:32:11.688Z,1013.16
2018-06-24T05:32:52.259Z,1013.16
2018-06-24T05:33:32.802Z,1013.17
2018-06-24T05:34:13.367Z,1013.13
2018-06-24T05:34:53.924Z,1013.17
2018-06-24T05:35:34.478Z,1013.22
2018-06-24T05:36:15.039Z,1013.21
2018-06-24T05:36:55.599Z,1013.2
2018-06-24T05:37:36.166Z,1013.15
2018-06-24T05:38:16.729Z,1013.17
2018-06-24T05:38:57.284Z,1013.21
2018-06-24T05:39:37.836Z,1013.15
2018-06-24T05:40:18.415Z,1013.17
2018-06-24T05:40:58.976Z,1013.17
2018-06-24T05:41:39.557Z,1013.15
2018-06-24T05:42:20.131Z,1013.19
2018-06-24T05:43:00.722Z,1013.18
2018-06-24T05:43:41.265Z,1013.19
2018-06-24T05:44:21.895Z,1013.2
2018-06-24T05:45:02.445Z,1013.2
2018-06-24T05:45:43.000Z,1013.2
2018-06-24T05:46:23.552Z,1013.18
2018-06-24T05:47:04.114Z,1013.18
2018-06-24T05:47:44.819Z,1013.23
2018-06-24T05:48:25.239Z,1013.19
2018-06-24T05:49:05.789Z,1013.2
2018-06-24T05:49:46.337Z,1013.24
2018-06-24T05:50:26.893Z,1013.23
2018-06-24T05:51:07.438Z,1013.23
2018-06-24T05:51:47.991Z,1013.2
2018-06-24T05:52:28.570Z,1013.24
2018-06-24T05:53:09.101Z,1013.22
2018-06-24T05:53:49.647Z,1013.23
2018-06-24T05:54:30.203Z,1013.25
2018-06-24T05:55:10.747Z,1013.25
2018-06-24T05:55:51.280Z,1013.24
2018-06-24T05:56:31.851Z,1013.25
2018-06-24T05:57:12.450Z,1013.24
2018-06-24T05:57:52.990Z,1013.26
2018-06-24T05:58:33.549Z,1013.21
2018-06-24T05:59:14.103Z,1013.26
2018-06-24T05:59:54.663Z,1013.26
2018-06-24T06:00:35.231Z,1013.27
2018-06-24T06:01:15.779Z,1013.24
2018-06-24T06:01:56.348Z,1013.27
2018-06-24T06:02:36.923Z,1013.24
2018-06-24T06:03:17.507Z,1013.2
2018-06-24T06:03:58.160Z,1013.25
2018-06-24T06:04:38.719Z,1013.22
2018-06-24T06:05:19.315Z,1013.24
2018-06-24T06:05:59.875Z,1013.25
2018-06-24T06:06:40.518Z,1013.27
2018-06-24T06:07:21.081Z,1013.26
2018-06-24T06:08:01.641Z,1013.27
2018-06-24T06:08:42.204Z,1013.26
2018-06-24T06:09:22.773Z,1013.27
2018-06-24T06:10:03.398Z,1013.25
2018-06-24T06:10:43.891Z,1013.25
2018-06-24T06:11:24.446Z,1013.23
2018-06-24T06:12:04.999Z,1013.22
2018-06-24T06:12:45.551Z,1013.22
2018-06-24T06:13:26.114Z,1013.24
2018-06-24T06:14:06.668Z,1013.21
2018-06-24T06:14:47.226Z,1013.24
2018-06-24T06:15:27.800Z,1013.21
2018-06-24T06:16:08.377Z,1013.26
2018-06-24T06:16:48.976Z,1013.27
2018-06-24T06:17:29.525Z,1013.23
2018-06-24T06:18:10.081Z,1013.27
2018-06-24T06:18:50.624Z,1013.26
2018-06-24T06:19:31.193Z,1013.29
2018-06-24T06:20:11.754Z,1013.25
2018-06-24T06:20:52.321Z,1013.27
2018-06-24T06:21:32.883Z,1013.28
2018-06-24T06:22:13.452Z,1013.33
2018-06-24T06:22:54.014Z,1013.29
2018-06-24T06:23:34.567Z,1013.28
2018-06-24T06:24:15.108Z,1013.3
2018-06-24T06:24:55.677Z,1013.33
2018-06-24T06:25:36.226Z,1013.32
2018-06-24T06:26:16.779Z,1013.32
2018-06-24T06:26:57.338Z,1013.3
2018-06-24T06:27:37.880Z,1013.3
2018-06-24T06:28:18.431Z,1013.34
2018-06-24T06:28:59.001Z,1013.3
2018-06-24T06:29:39.592Z,1013.38
2018-06-24T06:30:20.165Z,1013.31
2018-06-24T06:31:00.828Z,1013.34
2018-06-24T06:31:41.387Z,1013.34
2018-06-24T06:32:21.937Z,1013.31
2018-06-24T06:33:02.468Z,1013.38
2018-06-24T06:33:43.034Z,1013.35
2018-06-24T06:34:23.575Z,1013.35
2018-06-24T06:35:04.134Z,1013.36
2018-06-24T06:35:44.712Z,1013.35
2018-06-24T06:36:25.305Z,1013.34
2018-06-24T06:37:05.869Z,1013.3
2018-06-24T06:37:46.528Z,1013.37
2018-06-24T06:38:27.121Z,1013.35
2018-06-24T06:39:07.694Z,1013.32
2018-06-24T06:39:48.315Z,1013.38
2018-06-24T06:40:28.889Z,1013.36
2018-06-24T06:41:09.464Z,1013.37
2018-06-24T06:41:50.076Z,1013.38
2018-06-24T06:42:30.630Z,1013.42
2018-06-24T06:43:11.176Z,1013.38
2018-06-24T06:43:51.735Z,1013.39
2018-06-24T06:44:32.290Z,1013.4
2018-06-24T06:45:12.902Z,1013.43
2018-06-24T06:45:53.427Z,1013.4
2018-06-24T06:46:34.003Z,1013.4
2018-06-24T06:47:14.586Z,1013.35
2018-06-24T06:47:55.181Z,1013.35
2018-06-24T06:48:35.767Z,1013.36
2018-06-24T06:49:16.374Z,1013.36
2018-06-24T06:49:56.943Z,1013.37
2018-06-24T06:50:37.527Z,1013.39
2018-06-24T06:51:18.123Z,1013.42
2018-06-24T06:51:58.692Z,1013.4
2018-06-24T06:52:39.352Z,1013.44
2018-06-24T06:53:19.888Z,1013.41
2018-06-24T06:54:00.585Z,1013.43
2018-06-24T06:54:41.128Z,1013.42
2018-06-24T06:55:21.644Z,1013.42
2018-06-24T06:56:42.754Z,1013.38
2018-06-24T06:57:23.317Z,1013.41
2018-06-24T06:58:03.880Z,1013.41
2018-06-24T06:58:44.609Z,1013.39
2018-06-24T06:59:25.165Z,1013.42
2018-06-24T07:00:05.786Z,1013.39
2018-06-24T07:00:46.349Z,1013.43
2018-06-24T07:01:26.986Z,1013.43
2018-06-24T07:02:07.645Z,1013.41
2018-06-24T07:02:48.168Z,1013.46
2018-06-24T07:03:28.858Z,1013.44
2018-06-24T07:04:09.480Z,1013.46
2018-06-24T07:04:50.058Z,1013.44
2018-06-24T07:05:30.695Z,1013.44
2018-06-24T07:06:11.346Z,1013.45
2018-06-24T07:06:51.907Z,1013.44
2018-06-24T07:07:32.504Z,1013.42
2018-06-24T07:08:13.140Z,1013.46
2018-06-24T07:08:53.833Z,1013.47
2018-06-24T07:09:34.416Z,1013.49
2018-06-24T07:10:15.031Z,1013.45
2018-06-24T07:10:55.626Z,1013.46
2018-06-24T07:11:36.204Z,1013.49
2018-06-24T07:12:17.011Z,1013.52
2018-06-24T07:12:57.749Z,1013.54
2018-06-24T07:13:38.414Z,1013.48
2018-06-24T07:14:18.916Z,1013.53
2018-06-24T07:14:59.474Z,1013.55
2018-06-24T07:15:40.027Z,1013.55
2018-06-24T07:16:20.726Z,1013.57
2018-06-24T07:17:01.394Z,1013.58
2018-06-24T07:17:41.994Z,1013.52
2018-06-24T07:18:22.483Z,1013.56
2018-06-24T07:19:03.099Z,1013.58
2018-06-24T07:19:43.787Z,1013.6
2018-06-24T07:20:24.438Z,1013.58
2018-06-24T07:21:05.023Z,1013.58
2018-06-24T07:21:45.562Z,1013.57
2018-06-24T07:22:26.207Z,1013.62
2018-06-24T07:23:06.852Z,1013.54
2018-06-24T07:23:47.447Z,1013.56
2018-06-24T07:24:27.992Z,1013.58
2018-06-24T07:25:08.531Z,1013.55
2018-06-24T07:25:49.126Z,1013.56
2018-06-24T07:26:29.750Z,1013.55
2018-06-24T07:27:10.263Z,1013.54
2018-06-24T07:27:50.961Z,1013.54
2018-06-24T07:28:31.457Z,1013.56
2018-06-24T07:29:12.174Z,1013.57
2018-06-24T07:29:52.798Z,1013.56
2018-06-24T07:30:33.350Z,1013.55
2018-06-24T07:31:13.977Z,1013.53
2018-06-24T07:31:54.665Z,1013.62
2018-06-24T07:32:35.475Z,1013.58
2018-06-24T07:33:16.243Z,1013.61
2018-06-24T07:33:57.252Z,1013.58
2018-06-24T07:34:37.892Z,1013.58
2018-06-24T07:35:18.521Z,1013.64
2018-06-24T07:35:59.213Z,1013.61
2018-06-24T07:36:40.097Z,1013.64
2018-06-24T07:37:20.845Z,1013.63
2018-06-24T07:38:01.395Z,1013.64
2018-06-24T07:38:42.300Z,1013.66
2018-06-24T07:39:23.128Z,1013.67
2018-06-24T07:40:03.974Z,1013.64
2018-06-24T07:40:44.877Z,1013.64
2018-06-24T07:41:25.457Z,1013.65
2018-06-24T07:42:06.326Z,1013.6
2018-06-24T07:42:46.990Z,1013.67
2018-06-24T07:43:27.562Z,1013.63
2018-06-24T07:44:08.240Z,1013.58
2018-06-24T07:44:48.837Z,1013.62
2018-06-24T07:45:29.421Z,1013.65
2018-06-24T07:46:10.023Z,1013.57
2018-06-24T07:46:50.522Z,1013.62
2018-06-24T07:47:31.124Z,1013.62
2018-06-24T07:48:11.773Z,1013.63
2018-06-24T07:48:52.287Z,1013.56
2018-06-24T07:49:32.925Z,1013.61
2018-06-24T07:50:13.520Z,1013.57
2018-06-24T07:50:54.397Z,1013.54
2018-06-24T07:51:35.100Z,1013.52
2018-06-24T07:52:15.732Z,1013.59
2018-06-24T07:52:58.189Z,1013.56
2018-06-24T07:53:40.126Z,1013.51
2018-06-24T07:54:20.717Z,1013.54
2018-06-24T07:55:02.010Z,1013.53
2018-06-24T07:55:42.917Z,1013.55
2018-06-24T07:56:23.464Z,1013.56
2018-06-24T07:57:04.084Z,1013.52
2018-06-24T07:57:44.669Z,1013.49
2018-06-24T07:58:25.358Z,1013.57
2018-06-24T07:59:05.895Z,1013.45
2018-06-24T07:59:46.836Z,1013.5
2018-06-24T08:00:27.470Z,1013.51
2018-06-24T08:01:08.015Z,1013.47
2018-06-24T08:01:48.698Z,1013.5
2018-06-24T08:02:29.700Z,1013.52
2018-06-24T08:03:10.410Z,1013.53
2018-06-24T08:03:51.170Z,1013.54
2018-06-24T08:04:31.742Z,1013.56
2018-06-24T08:05:12.361Z,1013.57
2018-06-24T08:05:53.155Z,1013.57
2018-06-24T08:06:34.936Z,1013.56
2018-06-24T08:07:15.700Z,1013.55
2018-06-24T08:07:56.292Z,1013.56
2018-06-24T08:08:36.853Z,1013.59
2018-06-24T08:09:17.497Z,1013.56
2018-06-24T08:09:58.104Z,1013.55
2018-06-24T08:10:38.671Z,1013.58
2018-06-24T08:11:19.665Z,1013.62
2018-06-24T08:12:00.186Z,1013.59
2018-06-24T08:12:40.754Z,1013.62