createdAt,value
2022-08-21T00:01:27.954Z,4.18
2022-08-21T00:04:05.539Z,5.20
2022-08-21T00:06:48.642Z,4.97
2022-08-21T00:09:32.709Z,5.28
2022-08-21T00:12:11.019Z,4.93
2022-08-21T00:14:57.192Z,4.97
2022-08-21T00:17:31.920Z,5.60
2022-08-21T00:20:04.390Z,4.97
2022-08-21T00:22:42.002Z,4.50
2022-08-21T00:25:14.282Z,5.75
2022-08-21T00:27:51.908Z,5.00
2022-08-21T00:30:29.899Z,4.50
2022-08-21T00:33:00.372Z,5.12
2022-08-21T00:35:40.899Z,4.72
2022-08-21T00:38:13.152Z,5.43
2022-08-21T00:40:55.381Z,7.28
2022-08-21T00:43:33.845Z,5.20
2022-08-21T00:46:07.839Z,4.75
2022-08-21T00:48:42.438Z,5.68
2022-08-21T00:51:30.604Z,7.00
2022-08-21T00:54:06.099Z,9.68
2022-08-21T00:56:49.703Z,6.95
2022-08-21T01:02:14.596Z,5.62
2022-08-21T01:04:54.469Z,7.18
2022-08-21T01:07:31.873Z,6.87
2022-08-21T01:10:07.840Z,6.90
2022-08-21T01:12:50.280Z,6.60
2022-08-21T01:15:28.794Z,7.75
2022-08-21T01:18:10.147Z,8.32
2022-08-21T01:20:45.335Z,8.30
2022-08-21T01:23:28.038Z,7.15
2022-08-21T01:26:05.096Z,6.68
2022-08-21T01:28:49.672Z,10.27
2022-08-21T01:31:26.385Z,7.30
2022-08-21T01:34:00.598Z,6.53
2022-08-21T01:36:33.221Z,9.13
2022-08-21T01:39:07.826Z,8.27
2022-08-21T01:41:43.098Z,6.82
2022-08-21T01:44:16.190Z,8.15
2022-08-21T01:49:29.470Z,7.68
2022-08-21T01:52:05.110Z,6.65
2022-08-21T01:54:42.904Z,7.72
2022-08-21T01:57:17.581Z,9.73
2022-08-21T01:59:51.350Z,11.52
2022-08-21T02:02:27.573Z,9.00
2022-08-21T02:05:03.880Z,10.48
2022-08-21T02:07:47.835Z,9.85
2022-08-21T02:10:29.467Z,12.30
2022-08-21T02:13:04.925Z,9.35
2022-08-21T02:15:41.060Z,10.25
2022-08-21T02:18:17.858Z,10.65
2022-08-21T02:21:02.948Z,8.63
2022-08-21T02:23:36.711Z,9.98
2022-08-21T02:26:11.245Z,7.28
2022-08-21T02:28:56.813Z,10.10
2022-08-21T02:31:34.982Z,10.52
2022-08-21T02:34:05.705Z,10.23
2022-08-21T02:36:59.411Z,9.38
2022-08-21T02:39:30.908Z,10.50
2022-08-21T02:42:11.214Z,11.80
2022-08-21T02:44:43.276Z,10.57
2022-08-21T02:47:18.213Z,9.85
2022-08-21T02:49:50.546Z,10.13
2022-08-21T02:52:28.335Z,12.82
2022-08-21T02:55:02.125Z,10.73
2022-08-21T02:57:38.032Z,9.88
2022-08-21T03:00:15.523Z,10.35
2022-08-21T03:02:57.391Z,10.45
2022-08-21T03:05:34.384Z,9.70
2022-08-21T03:08:10.499Z,10.38
2022-08-21T03:10:59.877Z,11.65
2022-08-21T03:13:38.054Z,9.13
2022-08-21T03:16:11.600Z,10.02
2022-08-21T03:18:50.238Z,10.45
2022-08-21T03:21:26.350Z,10.82
2022-08-21T03:24:20.737Z,10.60
2022-08-21T03:26:54.859Z,12.25
2022-08-21T03:29:30.429Z,11.32
2022-08-21T03:32:08.815Z,10.63
2022-08-21T03:34:45.685Z,10.67
2022-08-21T03:37:22.720Z,11.20
2022-08-21T03:39:59.027Z,11.12
2022-08-21T03:42:45.033Z,10.55
2022-08-21T03:45:19.588Z,12.00
2022-08-21T03:48:01.369Z,11.32
2022-08-21T03:50:44.183Z,11.75
2022-08-21T03:53:28.116Z,10.95
2022-08-21T03:56:02.640Z,12.20
2022-08-21T03:58:41.629Z,10.23
2022-08-21T04:01:22.219Z,13.00
2022-08-21T04:04:00.406Z,11.32
2022-08-21T04:06:37.223Z,9.90
2022-08-21T04:09:11.423Z,10.63
2022-08-21T04:11:42.402Z,12.90
2022-08-21T04:17:04.992Z,11.40
2022-08-21T04:19:49.396Z,10.95
2022-08-21T04:22:24.185Z,11.57
2022-08-21T04:24:58.860Z,10.63
2022-08-21T04:27:35.475Z,12.48
2022-08-21T04:30:11.175Z,11.70
2022-08-21T04:32:52.053Z,12.00
2022-08-21T04:35:36.251Z,10.18
2022-08-21T04:38:11.168Z,10.77
2022-08-21T04:40:47.268Z,10.30
2022-08-21T04:43:22.463Z,10.32
2022-08-21T04:45:59.078Z,9.10
2022-08-21T04:48:43.338Z,11.63
2022-08-21T04:51:31.373Z,9.35
2022-08-21T04:54:17.402Z,8.93
2022-08-21T04:57:03.382Z,10.05
2022-08-21T04:59:48.050Z,9.57
2022-08-21T05:02:20.231Z,9.43
2022-08-21T05:04:55.211Z,9.05
2022-08-21T05:07:42.518Z,7.85
2022-08-21T05:10:14.596Z,8.15
2022-08-21T05:12:49.885Z,8.30
2022-08-21T05:15:23.133Z,7.10
2022-08-21T05:18:01.538Z,7.93
2022-08-21T05:20:33.228Z,6.97
2022-08-21T05:23:14.170Z,7.47
2022-08-21T05:25:42.801Z,6.68
2022-08-21T05:28:27.538Z,7.00
2022-08-21T05:30:58.166Z,7.10
2022-08-21T05:33:40.164Z,6.68
2022-08-21T05:36:17.739Z,8.25
2022-08-21T05:38:52.446Z,7.47
2022-08-21T05:41:27.689Z,6.93
2022-08-21T05:43:59.928Z,7.85
2022-08-21T05:46:37.055Z,6.85
2022-08-21T05:49:12.451Z,5.72
2022-08-21T05:51:46.544Z,6.30
2022-08-21T05:54:23.161Z,6.85
2022-08-21T05:57:02.549Z,6.22
2022-08-21T05:59:42.033Z,6.18
2022-08-21T06:02:21.619Z,8.27
2022-08-21T06:05:00.921Z,7.22
2022-08-21T06:07:30.119Z,5.72
2022-08-21T06:10:13.731Z,7.80
2022-08-21T06:12:53.749Z,6.62
2022-08-21T06:15:32.341Z,6.37
2022-08-21T06:18:09.326Z,6.95
2022-08-21T06:20:40.607Z,7.28
2022-08-21T06:23:15.397Z,6.35
2022-08-21T06:25:55.757Z,5.87
2022-08-21T06:28:29.773Z,6.82
2022-08-21T06:31:03.901Z,5.72
2022-08-21T06:33:37.733Z,6.25
2022-08-21T06:36:14.866Z,6.55
2022-08-21T06:38:50.911Z,5.87
2022-08-21T06:41:32.394Z,5.50
2022-08-21T06:44:14.296Z,7.40
2022-08-21T06:46:47.591Z,6.47
2022-08-21T06:49:22.016Z,6.37
2022-08-21T06:51:58.445Z,6.85
2022-08-21T06:54:34.296Z,5.95
2022-08-21T06:57:08.234Z,7.28
2022-08-21T06:59:41.551Z,6.37
2022-08-21T07:02:20.532Z,7.68
2022-08-21T07:04:57.792Z,5.85
2022-08-21T07:07:33.859Z,5.87
2022-08-21T07:10:09.060Z,7.05
2022-08-21T07:13:01.672Z,6.78
2022-08-21T07:15:33.170Z,6.25
2022-08-21T07:18:04.976Z,7.60
2022-08-21T07:20:36.079Z,6.93
2022-08-21T07:23:12.975Z,5.82
2022-08-21T07:25:43.117Z,10.55
2022-08-21T07:28:20.382Z,5.87
2022-08-21T07:30:57.819Z,7.50
2022-08-21T07:33:32.062Z,7.40
2022-08-21T07:36:03.084Z,7.72
2022-08-21T07:38:38.518Z,5.65
2022-08-21T07:44:10.553Z,6.53
2022-08-21T07:46:43.596Z,6.35
2022-08-21T07:49:27.146Z,8.03
2022-08-21T07:52:00.370Z,6.55
2022-08-21T07:54:39.528Z,7.03
2022-08-21T07:57:18.788Z,7.65
2022-08-21T07:59:53.790Z,7.32
2022-08-21T08:02:32.016Z,8.10
2022-08-21T08:05:13.282Z,5.28
2022-08-21T08:07:45.746Z,6.87
2022-08-21T08:10:31.201Z,5.62
2022-08-21T08:13:03.428Z,6.35
2022-08-21T08:15:41.442Z,8.50
2022-08-21T08:18:21.108Z,7.70
2022-08-21T08:21:07.630Z,6.50
2022-08-21T08:23:44.352Z,7.93
2022-08-21T08:26:34.052Z,8.32
2022-08-21T08:29:10.313Z,6.53
2022-08-21T08:31:50.980Z,7.00
2022-08-21T08:34:27.162Z,5.72
2022-08-21T08:37:09.536Z,5.37
2022-08-21T08:39:47.063Z,5.95
2022-08-21T08:42:32.881Z,7.10
2022-08-21T08:45:22.926Z,7.55
2022-08-21T08:48:07.000Z,5.93
2022-08-21T08:54:12.582Z,7.15
2022-08-21T08:57:07.585Z,6.75
2022-08-21T08:59:58.289Z,6.37
2022-08-21T09:02:48.749Z,6.72
2022-08-21T09:06:06.877Z,7.30
2022-08-21T09:09:18.828Z,9.70
2022-08-21T09:12:33.270Z,6.10
2022-08-21T09:15:27.988Z,6.35
2022-08-21T09:18:32.783Z,5.53
2022-08-21T09:21:26.559Z,6.15
2022-08-21T09:24:21.492Z,6.43
2022-08-21T09:27:31.279Z,6.15
2022-08-21T09:30:17.517Z,5.78
2022-08-21T09:33:01.466Z,6.80
2022-08-21T09:36:01.951Z,6.12
2022-08-21T09:39:06.210Z,7.25
2022-08-21T09:42:04.356Z,6.87
2022-08-21T09:45:18.901Z,7.05
2022-08-21T09:48:22.756Z,7.37
2022-08-21T09:51:29.803Z,7.00
2022-08-21T09:54:49.188Z,7.10
2022-08-21T09:57:53.073Z,6.70
2022-08-21T10:00:56.277Z,6.25
2022-08-21T10:03:54.265Z,9.25
2022-08-21T10:06:39.794Z,7.53
2022-08-21T10:09:21.373Z,6.50
2022-08-21T10:12:11.266Z,7.10
2022-08-21T10:15:08.376Z,6.07
2022-08-21T10:21:12.170Z,6.70
2022-08-21T10:24:03.880Z,6.10
2022-08-21T10:27:21.196Z,6.80
2022-08-21T10:33:36.890Z,7.18
2022-08-21T10:36:42.058Z,7.22
2022-08-21T10:39:56.075Z,6.65
2022-08-21T10:43:05.851Z,7.30
2022-08-21T10:47:19.612Z,6.57
2022-08-21T10:54:23.474Z,7.07
2022-08-21T10:58:17.345Z,7.47
2022-08-21T11:01:39.393Z,7.87
2022-08-21T11:05:54.132Z,7.68
2022-08-21T11:09:21.590Z,6.62
2022-08-21T11:13:37.700Z,6.62
2022-08-21T11:21:08.187Z,7.37
2022-08-21T11:26:42.695Z,8.30
2022-08-21T11:29:11.545Z,6.47
2022-08-21T11:32:43.216Z,5.85
2022-08-21T11:36:25.201Z,4.90
2022-08-21T11:43:45.323Z,7.18
2022-08-21T11:47:14.511Z,7.43
2022-08-21T11:50:40.359Z,6.55
2022-08-21T11:54:19.909Z,7.80
2022-08-21T11:58:03.709Z,8.50
2022-08-21T12:01:22.491Z,6.80
2022-08-21T12:17:04.687Z,6.75
2022-08-21T12:21:08.498Z,8.40
2022-08-21T12:24:56.313Z,6.55
2022-08-21T12:28:48.179Z,7.85
2022-08-21T12:35:39.619Z,6.65
2022-08-21T12:39:02.500Z,7.07
2022-08-21T12:46:20.230Z,6.37
2022-08-21T12:57:17.950Z,6.30
2022-08-21T13:04:09.811Z,5.47
2022-08-21T13:08:23.616Z,5.85
2022-08-21T13:11:33.863Z,4.82
2022-08-21T13:14:47.523Z,5.60
2022-08-21T13:21:55.606Z,4.68
2022-08-21T13:25:25.354Z,3.45
2022-08-21T13:31:45.197Z,3.93
2022-08-21T13:34:54.031Z,3.92
2022-08-21T13:38:27.336Z,5.03
2022-08-21T13:42:15.702Z,4.37
2022-08-21T13:49:23.445Z,5.20
2022-08-21T13:52:31.546Z,4.03
2022-08-21T13:55:57.434Z,4.35
2022-08-21T13:59:28.876Z,5.68
2022-08-21T14:02:59.523Z,2.95
2022-08-21T14:06:45.608Z,5.07
2022-08-21T14:10:21.802Z,3.97
2022-08-21T14:22:10.760Z,3.37
2022-08-21T14:25:05.785Z,2.83
2022-08-21T14:32:21.915Z,3.15
2022-08-21T14:36:53.354Z,3.85
2022-08-21T14:39:20.366Z,4.90
2022-08-21T14:42:39.518Z,4.03
2022-08-21T14:50:00.205Z,3.20
2022-08-21T14:59:52.490Z,4.57
2022-08-21T15:02:50.821Z,4.80
2022-08-21T15:06:01.088Z,3.80
2022-08-21T15:09:05.228Z,3.30
2022-08-21T15:12:35.612Z,3.70
2022-08-21T15:15:34.573Z,5.07
2022-08-21T15:21:38.628Z,3.45
2022-08-21T15:27:20.253Z,7.10
2022-08-21T15:30:15.406Z,3.67
2022-08-21T15:35:58.179Z,6.00
2022-08-21T15:39:09.017Z,4.62
2022-08-21T15:42:09.999Z,6.05
2022-08-21T15:45:11.772Z,3.67
2022-08-21T15:51:18.497Z,3.65
2022-08-21T15:54:26.589Z,3.70
2022-08-21T15:57:56.767Z,3.37
2022-08-21T16:00:51.105Z,5.05
2022-08-21T16:03:55.953Z,5.07
2022-08-21T16:07:21.044Z,4.45
2022-08-21T16:11:01.298Z,3.55
2022-08-21T16:13:56.988Z,3.95
2022-08-21T16:17:24.325Z,5.15
2022-08-21T16:20:32.623Z,4.37
2022-08-21T16:24:00.455Z,2.67
2022-08-21T16:27:13.025Z,3.30
2022-08-21T16:30:41.502Z,4.37
2022-08-21T16:34:40.016Z,4.07
2022-08-21T16:40:44.396Z,3.60
2022-08-21T16:43:50.790Z,3.58
2022-08-21T16:46:54.930Z,6.12
2022-08-21T16:50:12.976Z,4.03
2022-08-21T16:53:15.341Z,4.22
2022-08-21T16:56:54.472Z,3.42
2022-08-21T16:59:43.644Z,4.05
2022-08-21T17:10:07.452Z,6.78
2022-08-21T17:13:40.816Z,4.75
2022-08-21T17:17:15.959Z,5.40
2022-08-21T17:21:34.688Z,5.05
2022-08-21T17:36:17.789Z,4.18
2022-08-21T17:51:23.022Z,4.45
2022-08-21T18:12:52.165Z,3.65
2022-08-21T18:17:04.580Z,4.28
2022-08-21T18:28:25.391Z,4.30
2022-08-21T18:40:04.979Z,4.32
2022-08-21T18:52:09.699Z,2.12
2022-08-21T18:55:32.639Z,3.53
2022-08-21T19:14:53.063Z,2.60
2022-08-21T19:19:40.409Z,3.28
2022-08-21T19:26:35.307Z,4.62
2022-08-21T19:39:31.129Z,3.00
2022-08-21T20:10:52.919Z,3.45
2022-08-21T20:13:57.820Z,1.85
2022-08-21T20:16:27.853Z,3.75
2022-08-21T20:19:19.260Z,3.62
2022-08-21T20:22:08.795Z,2.50
2022-08-21T20:24:43.789Z,2.28
2022-08-21T20:27:24.283Z,3.22
2022-08-21T20:29:59.864Z,1.58
2022-08-21T20:32:31.591Z,2.10
2022-08-21T20:38:31.223Z,2.83
2022-08-21T20:41:42.317Z,3.45
2022-08-21T20:44:33.556Z,2.67
2022-08-21T20:47:09.177Z,3.42
2022-08-21T20:50:01.839Z,2.40
2022-08-21T20:53:07.536Z,2.55
2022-08-21T20:56:00.516Z,2.05
2022-08-21T20:58:56.219Z,2.78
2022-08-21T21:02:16.186Z,2.90
2022-08-21T21:05:06.496Z,3.83
2022-08-21T21:08:24.317Z,2.58
2022-08-21T21:11:44.713Z,2.45
2022-08-21T21:31:31.213Z,2.92
2022-08-21T21:34:23.879Z,4.28
2022-08-21T21:59:57.798Z,4.68
2022-08-21T22:03:00.499Z,4.97
2022-08-21T22:28:26.209Z,5.10
2022-08-21T22:31:40.215Z,4.32
2022-08-21T22:34:36.255Z,5.60
2022-08-21T22:37:35.851Z,4.10
2022-08-21T22:44:07.820Z,5.95
2022-08-21T22:47:19.523Z,5.72
2022-08-21T23:03:17.244Z,5.65
2022-08-21T23:06:12.732Z,4.95
2022-08-21T23:08:53.610Z,6.00
2022-08-21T23:11:43.974Z,5.03
2022-08-21T23:21:44.226Z,5.18
2022-08-21T23:24:52.242Z,5.70
2022-08-21T23:28:22.189Z,4.90
2022-08-21T23:31:36.733Z,7.18
2022-08-21T23:35:17.828Z,8.60
