createdAt,value
2024-01-10T00:00:44.484Z,20.81
2024-01-10T00:03:11.612Z,20.86
2024-01-10T00:05:38.690Z,20.60
2024-01-10T00:08:07.731Z,20.16
2024-01-10T00:10:34.767Z,20.65
2024-01-10T00:13:01.906Z,20.23
2024-01-10T00:15:29.011Z,20.75
2024-01-10T00:17:56.115Z,21.66
2024-01-10T00:20:23.309Z,21.29
2024-01-10T00:22:50.797Z,21.45
2024-01-10T00:25:17.988Z,20.84
2024-01-10T00:27:44.978Z,20.64
2024-01-10T00:30:12.290Z,20.49
2024-01-10T00:32:39.442Z,21.79
2024-01-10T00:35:06.695Z,20.64
2024-01-10T00:37:33.955Z,21.08
2024-01-10T00:40:00.984Z,22.37
2024-01-10T00:42:28.090Z,21.82
2024-01-10T00:44:55.423Z,21.55
2024-01-10T00:47:22.552Z,21.98
2024-01-10T00:49:49.725Z,21.55
2024-01-10T00:52:16.847Z,21.41
2024-01-10T00:54:45.555Z,20.90
2024-01-10T00:57:12.632Z,20.72
2024-01-10T00:59:40.414Z,20.71
2024-01-10T01:02:07.617Z,21.16
2024-01-10T01:04:34.752Z,21.33
2024-01-10T01:07:01.786Z,20.21
2024-01-10T01:09:28.768Z,21.48
2024-01-10T01:11:55.946Z,22.70
2024-01-10T01:14:23.196Z,21.54
2024-01-10T01:16:50.281Z,20.13
2024-01-10T01:19:17.455Z,21.40
2024-01-10T01:21:44.996Z,21.55
2024-01-10T01:24:12.696Z,21.06
2024-01-10T01:26:39.780Z,19.58
2024-01-10T01:29:07.235Z,19.72
2024-01-10T01:31:34.375Z,19.73
2024-01-10T01:34:01.601Z,27.42
2024-01-10T01:36:28.721Z,19.38
2024-01-10T01:38:55.841Z,19.08
2024-01-10T01:41:23.006Z,18.96
2024-01-10T01:43:50.341Z,19.09
2024-01-10T01:46:17.707Z,18.46
2024-01-10T01:48:45.667Z,18.72
2024-01-10T01:51:16.496Z,18.54
2024-01-10T01:53:47.001Z,18.83
2024-01-10T01:56:16.329Z,17.47
2024-01-10T01:58:46.557Z,17.98
2024-01-10T02:01:14.268Z,18.89
2024-01-10T02:03:41.689Z,18.64
2024-01-10T02:06:09.020Z,18.43
2024-01-10T02:08:37.542Z,17.76
2024-01-10T02:11:06.674Z,18.43
2024-01-10T02:13:34.835Z,18.17
2024-01-10T02:16:04.982Z,19.44
2024-01-10T02:18:32.882Z,18.80
2024-01-10T02:21:00.055Z,19.35
2024-01-10T02:23:27.182Z,18.57
2024-01-10T02:25:54.491Z,18.83
2024-01-10T02:28:21.639Z,18.22
2024-01-10T02:30:48.926Z,19.36
2024-01-10T02:33:16.102Z,18.56
2024-01-10T02:35:43.232Z,18.78
2024-01-10T02:38:10.367Z,18.40
2024-01-10T02:40:37.661Z,18.25
2024-01-10T02:43:05.044Z,18.37
2024-01-10T02:45:32.136Z,17.90
2024-01-10T02:47:59.306Z,17.57
2024-01-10T02:50:26.427Z,17.98
2024-01-10T02:52:53.548Z,18.38
2024-01-10T02:55:20.666Z,18.08
2024-01-10T02:57:47.770Z,19.33
2024-01-10T03:00:15.513Z,18.46
2024-01-10T03:02:42.613Z,17.57
2024-01-10T03:05:09.914Z,18.62
2024-01-10T03:07:37.106Z,18.59
2024-01-10T03:10:05.444Z,18.14
2024-01-10T03:12:32.484Z,18.60
2024-01-10T03:15:00.379Z,18.64
2024-01-10T03:17:27.495Z,19.75
2024-01-10T03:19:54.579Z,18.76
2024-01-10T03:22:21.655Z,19.11
2024-01-10T03:24:49.237Z,19.83
2024-01-10T03:27:16.287Z,18.93
2024-01-10T03:29:43.299Z,18.51
2024-01-10T03:32:10.496Z,18.61
2024-01-10T03:34:37.615Z,18.31
2024-01-10T03:37:05.085Z,19.48
2024-01-10T03:39:32.197Z,19.43
2024-01-10T03:41:59.223Z,20.07
2024-01-10T03:44:28.678Z,20.26
2024-01-10T03:46:56.172Z,18.99
2024-01-10T03:49:24.200Z,19.64
2024-01-10T03:51:51.323Z,19.71
2024-01-10T03:54:18.377Z,19.18
2024-01-10T03:56:45.477Z,18.89
2024-01-10T03:59:12.563Z,17.93
2024-01-10T04:01:40.839Z,18.98
2024-01-10T04:04:07.903Z,19.79
2024-01-10T04:06:36.170Z,20.47
2024-01-10T04:09:04.197Z,20.06
2024-01-10T04:11:31.282Z,19.28
2024-01-10T04:13:58.599Z,20.28
2024-01-10T04:16:27.357Z,20.41
2024-01-10T04:18:54.399Z,20.41
2024-01-10T04:21:22.904Z,19.60
2024-01-10T04:23:49.973Z,20.30
2024-01-10T04:26:17.163Z,20.22
2024-01-10T04:28:44.353Z,18.95
2024-01-10T04:31:11.557Z,20.35
2024-01-10T04:33:38.658Z,20.98
2024-01-10T04:36:06.083Z,22.09
2024-01-10T04:38:33.380Z,20.68
2024-01-10T04:41:00.553Z,21.62
2024-01-10T04:43:27.670Z,22.02
2024-01-10T04:45:54.769Z,22.54
2024-01-10T04:48:21.927Z,21.53
2024-01-10T04:50:49.195Z,21.38
2024-01-10T04:53:16.322Z,22.81
2024-01-10T04:55:43.468Z,22.24
2024-01-10T04:58:10.547Z,22.52
2024-01-10T05:00:38.010Z,21.71
2024-01-10T05:03:05.415Z,22.58
2024-01-10T05:05:32.630Z,22.18
2024-01-10T05:07:59.786Z,22.35
2024-01-10T05:10:26.882Z,22.34
2024-01-10T05:12:53.930Z,23.68
2024-01-10T05:15:21.117Z,21.67
2024-01-10T05:17:48.288Z,21.74
2024-01-10T05:20:15.439Z,21.95
2024-01-10T05:22:44.729Z,21.52
2024-01-10T05:25:11.808Z,21.40
2024-01-10T05:27:38.871Z,21.39
2024-01-10T05:30:07.059Z,22.26
2024-01-10T05:32:34.163Z,22.36
2024-01-10T05:35:01.907Z,22.23
2024-01-10T05:37:29.049Z,21.32
2024-01-10T05:39:56.126Z,21.99
2024-01-10T05:42:23.184Z,21.93
2024-01-10T05:44:50.215Z,22.50
2024-01-10T05:47:17.305Z,22.88
2024-01-10T05:49:44.453Z,22.28
2024-01-10T05:52:11.791Z,22.22
2024-01-10T05:54:39.968Z,22.25
2024-01-10T05:57:07.326Z,23.25
2024-01-10T05:59:34.367Z,25.26
2024-01-10T06:02:01.426Z,24.12
2024-01-10T06:04:29.459Z,22.83
2024-01-10T06:06:56.540Z,22.37
2024-01-10T06:09:23.616Z,21.21
2024-01-10T06:11:51.188Z,22.00
2024-01-10T06:14:18.902Z,21.83
2024-01-10T06:16:46.806Z,23.21
2024-01-10T06:19:13.999Z,22.10
2024-01-10T06:21:41.159Z,22.15
2024-01-10T06:24:09.578Z,21.06
2024-01-10T06:26:36.783Z,21.15
2024-01-10T06:29:03.935Z,22.89
2024-01-10T06:31:31.068Z,22.69
2024-01-10T06:33:58.180Z,21.86
2024-01-10T06:36:25.584Z,21.98
2024-01-10T06:38:52.750Z,21.78
2024-01-10T06:41:25.802Z,23.43
2024-01-10T06:43:54.324Z,23.81
2024-01-10T06:46:22.688Z,22.98
2024-01-10T06:48:49.904Z,22.89
2024-01-10T06:51:18.078Z,23.93
2024-01-10T06:53:45.087Z,24.27
2024-01-10T06:56:12.628Z,23.31
2024-01-10T06:58:40.859Z,23.50
2024-01-10T07:01:15.290Z,23.31
2024-01-10T07:03:42.911Z,23.45
2024-01-10T07:06:10.263Z,23.24
2024-01-10T07:08:37.761Z,24.43
2024-01-10T07:11:05.111Z,24.32
2024-01-10T07:13:33.032Z,24.70
2024-01-10T07:16:03.489Z,24.33
2024-01-10T07:18:31.214Z,24.35
2024-01-10T07:20:58.471Z,23.91
2024-01-10T07:23:25.726Z,24.58
2024-01-10T07:25:53.928Z,24.75
2024-01-10T07:28:21.902Z,23.86
2024-01-10T07:30:50.146Z,32.69
2024-01-10T07:33:17.392Z,44.84
2024-01-10T07:35:44.970Z,24.57
2024-01-10T07:38:12.167Z,22.92
2024-01-10T07:40:39.270Z,22.44
2024-01-10T07:43:06.341Z,22.02
2024-01-10T07:45:34.937Z,22.59
2024-01-10T07:48:02.270Z,23.17
2024-01-10T07:50:30.269Z,22.40
2024-01-10T07:52:58.067Z,22.66
2024-01-10T07:55:25.161Z,22.96
2024-01-10T07:57:53.317Z,22.99
2024-01-10T08:00:21.975Z,23.21
2024-01-10T08:02:50.218Z,23.04
2024-01-10T08:05:17.543Z,22.69
2024-01-10T08:07:44.800Z,22.76
2024-01-10T08:10:12.102Z,22.24
2024-01-10T08:12:45.843Z,22.22
2024-01-10T08:15:12.939Z,22.52
2024-01-10T08:17:40.130Z,22.73
2024-01-10T08:20:10.265Z,22.70
2024-01-10T08:22:37.503Z,23.89
2024-01-10T08:25:06.021Z,22.98
2024-01-10T08:27:33.142Z,23.81
2024-01-10T08:30:00.675Z,23.89
2024-01-10T08:32:27.875Z,23.31
2024-01-10T08:34:54.946Z,24.11
2024-01-10T08:37:22.191Z,23.82
2024-01-10T08:39:49.347Z,23.59
2024-01-10T08:42:16.581Z,24.27
2024-01-10T08:44:44.849Z,24.04
2024-01-10T08:47:12.052Z,24.36
2024-01-10T08:49:39.749Z,23.63
2024-01-10T08:52:07.175Z,23.67
2024-01-10T08:54:35.254Z,23.30
2024-01-10T08:57:02.309Z,23.70
2024-01-10T08:59:29.767Z,23.86
2024-01-10T09:01:57.375Z,22.93
2024-01-10T09:04:24.438Z,23.97
2024-01-10T09:06:51.831Z,23.33
2024-01-10T09:09:22.431Z,23.15
2024-01-10T09:11:50.056Z,23.10
2024-01-10T09:14:17.236Z,23.16
2024-01-10T09:16:44.715Z,23.40
2024-01-10T09:19:12.370Z,22.90
2024-01-10T09:21:41.709Z,23.51
2024-01-10T09:24:21.728Z,22.88
2024-01-10T09:26:56.217Z,22.76
2024-01-10T09:29:25.702Z,22.84
2024-01-10T09:31:53.044Z,23.57
2024-01-10T09:34:21.646Z,23.99
2024-01-10T09:36:49.453Z,23.85
2024-01-10T09:39:18.292Z,23.59
2024-01-10T09:41:51.746Z,23.73
2024-01-10T09:44:20.309Z,24.13
2024-01-10T09:46:54.471Z,24.27
2024-01-10T09:49:23.915Z,23.66
2024-01-10T09:51:54.907Z,25.35
2024-01-10T09:54:27.416Z,27.00
2024-01-10T09:56:54.999Z,28.61
2024-01-10T09:59:22.319Z,24.21
2024-01-10T10:01:49.879Z,23.00
2024-01-10T10:04:20.368Z,22.31
2024-01-10T10:06:47.836Z,22.30
2024-01-10T10:09:17.389Z,21.07
2024-01-10T10:11:44.787Z,22.04
2024-01-10T10:14:20.390Z,22.11
2024-01-10T10:16:47.775Z,21.39
2024-01-10T10:19:34.219Z,21.91
2024-01-10T10:22:12.082Z,22.63
2024-01-10T10:24:41.039Z,22.70
2024-01-10T10:27:12.972Z,21.72
2024-01-10T10:29:41.050Z,23.23
2024-01-10T10:32:10.296Z,23.09
2024-01-10T10:34:37.604Z,23.06
2024-01-10T10:37:06.436Z,23.11
2024-01-10T10:39:33.664Z,22.97
2024-01-10T10:42:02.734Z,23.86
2024-01-10T10:44:37.463Z,23.66
2024-01-10T10:47:13.685Z,24.53
2024-01-10T10:49:56.525Z,25.14
2024-01-10T10:52:26.283Z,25.76
2024-01-10T10:54:58.581Z,24.51
2024-01-10T10:57:29.129Z,25.18
2024-01-10T10:59:58.875Z,24.84
2024-01-10T11:02:30.203Z,24.44
2024-01-10T11:05:02.838Z,24.36
2024-01-10T11:07:30.172Z,24.17
2024-01-10T11:10:02.235Z,24.75
2024-01-10T11:13:11.942Z,23.57
2024-01-10T11:16:17.967Z,24.18
2024-01-10T11:19:12.107Z,25.52
2024-01-10T11:21:50.930Z,23.95
2024-01-10T11:24:21.174Z,24.85
2024-01-10T11:26:48.422Z,24.62
2024-01-10T11:29:17.259Z,25.47
2024-01-10T11:31:54.079Z,25.76
2024-01-10T11:34:28.343Z,24.30
2024-01-10T11:37:14.252Z,29.28
2024-01-10T11:39:45.360Z,24.17
2024-01-10T11:42:13.657Z,25.24
2024-01-10T11:44:52.258Z,26.68
2024-01-10T11:47:21.548Z,26.83
2024-01-10T11:50:00.535Z,26.58
2024-01-10T11:52:35.978Z,27.02
2024-01-10T11:55:04.470Z,28.30
2024-01-10T11:57:33.769Z,26.79
2024-01-10T12:00:02.214Z,24.72
2024-01-10T12:02:32.091Z,23.46
2024-01-10T12:05:00.208Z,23.99
2024-01-10T12:07:27.564Z,26.51
2024-01-10T12:09:56.430Z,25.85
2024-01-10T12:12:23.756Z,23.82
2024-01-10T12:14:53.192Z,23.12
2024-01-10T12:17:20.972Z,24.73
2024-01-10T12:19:49.860Z,23.61
2024-01-10T12:22:20.128Z,23.30
2024-01-10T12:24:52.024Z,22.55
2024-01-10T12:27:23.023Z,23.00
2024-01-10T12:29:54.135Z,23.36
2024-01-10T12:32:25.510Z,22.69
2024-01-10T12:35:03.345Z,23.27
2024-01-10T12:37:30.739Z,23.89
2024-01-10T12:39:58.675Z,23.38
2024-01-10T12:42:26.064Z,22.82
2024-01-10T12:44:53.146Z,22.87
2024-01-10T12:47:22.827Z,22.96
2024-01-10T12:49:51.247Z,23.09
2024-01-10T12:52:22.654Z,22.90
2024-01-10T12:54:50.556Z,22.68
2024-01-10T12:57:17.977Z,21.36
2024-01-10T12:59:46.762Z,22.73
2024-01-10T13:02:13.924Z,22.79
2024-01-10T13:04:41.210Z,22.52
2024-01-10T13:07:08.393Z,22.14
2024-01-10T13:09:36.752Z,24.08
2024-01-10T13:12:05.728Z,23.42
2024-01-10T13:14:33.485Z,22.10
2024-01-10T13:17:01.232Z,22.43
2024-01-10T13:19:28.780Z,23.14
2024-01-10T13:21:56.826Z,23.14
2024-01-10T13:24:24.019Z,22.47
2024-01-10T13:26:51.235Z,21.74
2024-01-10T13:29:18.427Z,21.65
2024-01-10T13:31:45.882Z,21.66
2024-01-10T13:34:13.217Z,21.87
2024-01-10T13:36:40.885Z,22.34
2024-01-10T13:39:08.780Z,21.99
2024-01-10T13:41:36.527Z,22.58
2024-01-10T13:44:05.257Z,22.39
2024-01-10T13:46:33.361Z,21.29
2024-01-10T13:49:03.411Z,21.67
2024-01-10T13:51:31.479Z,22.80
2024-01-10T13:53:58.709Z,23.65
2024-01-10T13:56:26.074Z,24.21
2024-01-10T13:58:53.140Z,25.14
2024-01-10T14:01:20.312Z,25.31
2024-01-10T14:03:47.640Z,23.39
2024-01-10T14:06:14.967Z,23.38
2024-01-10T14:08:45.045Z,23.50
2024-01-10T14:11:12.227Z,23.61
2024-01-10T14:13:39.331Z,25.55
2024-01-10T14:16:06.561Z,24.71
2024-01-10T14:18:34.297Z,22.73
2024-01-10T14:21:01.618Z,23.43
2024-01-10T14:23:28.711Z,24.72
2024-01-10T14:25:55.933Z,22.79
2024-01-10T14:28:23.895Z,23.78
2024-01-10T14:30:52.108Z,23.32
2024-01-10T14:33:21.583Z,23.76
2024-01-10T14:35:48.966Z,23.38
2024-01-10T14:38:16.276Z,22.50
2024-01-10T14:40:43.438Z,23.98
2024-01-10T14:43:10.490Z,24.49
2024-01-10T14:45:37.645Z,22.49
2024-01-10T14:48:05.528Z,22.75
2024-01-10T14:50:32.790Z,22.82
2024-01-10T14:52:59.975Z,23.68
2024-01-10T14:55:27.214Z,23.00
2024-01-10T14:57:54.295Z,22.27
2024-01-10T15:00:21.575Z,22.44
2024-01-10T15:02:49.792Z,22.25
2024-01-10T15:05:17.518Z,22.48
2024-01-10T15:07:44.595Z,22.96
2024-01-10T15:10:11.921Z,22.22
2024-01-10T15:12:39.093Z,23.44
2024-01-10T15:15:07.377Z,22.33
2024-01-10T15:17:35.001Z,21.92
2024-01-10T15:20:02.227Z,23.07
2024-01-10T15:22:30.552Z,22.16
2024-01-10T15:24:57.597Z,21.22
2024-01-10T15:27:24.690Z,21.22
2024-01-10T15:29:56.822Z,20.37
2024-01-10T15:32:34.999Z,20.52
2024-01-10T15:35:06.733Z,21.09
2024-01-10T15:37:34.412Z,21.47
2024-01-10T15:40:02.118Z,21.50
2024-01-10T15:42:30.012Z,21.28
2024-01-10T15:44:57.159Z,20.45
2024-01-10T15:47:25.101Z,22.33
2024-01-10T15:49:52.759Z,24.02
2024-01-10T15:52:28.521Z,29.77
2024-01-10T15:54:56.631Z,27.26
2024-01-10T15:57:27.085Z,24.22
2024-01-10T15:59:55.922Z,22.07
2024-01-10T16:02:23.380Z,21.82
2024-01-10T16:04:51.475Z,21.13
2024-01-10T16:07:21.806Z,20.57
2024-01-10T16:09:49.452Z,19.21
2024-01-10T16:12:19.106Z,20.97
2024-01-10T16:14:48.953Z,21.14
2024-01-10T16:17:19.212Z,18.46
2024-01-10T16:20:05.862Z,20.38
2024-01-10T16:22:37.577Z,20.58
2024-01-10T16:25:06.502Z,20.56
2024-01-10T16:27:33.575Z,22.89
2024-01-10T16:30:01.873Z,20.90
2024-01-10T16:32:30.789Z,19.92
2024-01-10T16:34:59.593Z,18.65
2024-01-10T16:37:26.773Z,18.62
2024-01-10T16:39:54.671Z,23.54
2024-01-10T16:42:21.935Z,20.03
2024-01-10T16:44:49.379Z,21.22
2024-01-10T16:47:16.792Z,21.34
2024-01-10T16:49:47.021Z,19.98
2024-01-10T16:52:14.445Z,19.68
2024-01-10T16:54:41.746Z,18.96
2024-01-10T16:57:09.826Z,19.46
2024-01-10T16:59:36.945Z,20.34
2024-01-10T17:02:04.161Z,19.56
2024-01-10T17:04:31.621Z,20.50
2024-01-10T17:06:58.685Z,23.89
2024-01-10T17:09:28.069Z,20.68
2024-01-10T17:11:55.137Z,19.36
2024-01-10T17:14:22.294Z,19.96
2024-01-10T17:16:49.653Z,20.63
2024-01-10T17:19:16.834Z,19.69
2024-01-10T17:21:44.183Z,17.91
2024-01-10T17:24:11.519Z,19.33
2024-01-10T17:26:38.703Z,18.91
2024-01-10T17:29:08.347Z,19.01
2024-01-10T17:31:35.460Z,17.08
2024-01-10T17:34:02.860Z,18.06
2024-01-10T17:36:38.029Z,17.12
2024-01-10T17:39:06.160Z,17.08
2024-01-10T17:41:33.861Z,24.57
2024-01-10T17:44:01.178Z,19.52
2024-01-10T17:46:28.301Z,19.33
2024-01-10T17:48:55.570Z,19.19
2024-01-10T17:51:23.280Z,17.51
2024-01-10T17:53:50.458Z,17.87
2024-01-10T17:56:17.734Z,19.26
2024-01-10T17:58:44.845Z,19.74
2024-01-10T18:01:12.379Z,17.60
2024-01-10T18:03:39.513Z,17.83
2024-01-10T18:06:07.155Z,17.21
2024-01-10T18:08:34.556Z,16.57
2024-01-10T18:11:01.830Z,17.82
2024-01-10T18:13:28.854Z,20.25
2024-01-10T18:15:55.961Z,23.42
2024-01-10T18:18:23.929Z,21.20
2024-01-10T18:20:51.303Z,20.15
2024-01-10T18:23:18.392Z,18.72
2024-01-10T18:25:48.140Z,19.59
2024-01-10T18:28:15.404Z,19.31
2024-01-10T18:30:42.471Z,18.53
2024-01-10T18:33:10.699Z,17.87
2024-01-10T18:35:38.307Z,18.84
2024-01-10T18:38:05.982Z,18.83
2024-01-10T18:40:33.109Z,18.76
2024-01-10T18:43:00.166Z,30.70
2024-01-10T18:45:27.196Z,23.34
2024-01-10T18:47:54.534Z,23.08
2024-01-10T18:50:21.730Z,20.04
2024-01-10T18:52:48.843Z,20.23
2024-01-10T18:55:15.913Z,21.84
2024-01-10T18:57:42.968Z,22.42
2024-01-10T19:00:13.408Z,22.90
2024-01-10T19:02:40.487Z,18.65
2024-01-10T19:05:08.070Z,19.91
2024-01-10T19:07:35.142Z,19.19
2024-01-10T19:10:02.879Z,20.32
2024-01-10T19:12:30.197Z,20.35
2024-01-10T19:14:57.253Z,20.21
2024-01-10T19:17:24.445Z,19.41
2024-01-10T19:19:51.645Z,19.03
2024-01-10T19:22:18.738Z,18.85
2024-01-10T19:24:45.818Z,19.82
2024-01-10T19:27:13.256Z,20.85
2024-01-10T19:29:40.509Z,19.76
2024-01-10T19:32:07.556Z,19.47
2024-01-10T19:34:34.696Z,20.29
2024-01-10T19:37:02.136Z,20.09
2024-01-10T19:39:29.260Z,19.51
2024-01-10T19:41:56.337Z,19.76
2024-01-10T19:44:23.447Z,20.93
2024-01-10T19:46:50.793Z,20.72
2024-01-10T19:49:18.109Z,21.53
2024-01-10T19:51:48.154Z,22.50
2024-01-10T19:54:16.164Z,22.78
2024-01-10T19:56:43.273Z,23.24
2024-01-10T19:59:10.339Z,22.98
2024-01-10T20:01:37.362Z,21.28
2024-01-10T20:04:04.620Z,20.77
2024-01-10T20:06:31.815Z,22.10
2024-01-10T20:08:58.952Z,22.00
2024-01-10T20:11:26.704Z,20.78
2024-01-10T20:13:53.879Z,22.69
2024-01-10T20:16:20.941Z,20.52
2024-01-10T20:18:48.126Z,20.93
2024-01-10T20:21:16.864Z,21.98
2024-01-10T20:23:48.497Z,21.23
2024-01-10T20:26:16.260Z,22.57
2024-01-10T20:28:43.337Z,22.35
2024-01-10T20:31:10.948Z,22.26
2024-01-10T20:33:38.347Z,22.89
2024-01-10T20:36:06.071Z,22.79
2024-01-10T20:38:33.256Z,22.32
2024-01-10T20:41:00.743Z,23.44
2024-01-10T20:43:28.222Z,22.33
2024-01-10T20:45:55.535Z,22.96
2024-01-10T20:48:22.618Z,23.34
2024-01-10T20:50:49.689Z,23.37
2024-01-10T20:53:17.244Z,22.61
2024-01-10T20:55:44.777Z,23.08
2024-01-10T20:58:12.388Z,22.92
2024-01-10T21:00:40.444Z,22.90
2024-01-10T21:03:07.859Z,22.46
2024-01-10T21:05:35.148Z,21.23
2024-01-10T21:08:02.313Z,23.31
2024-01-10T21:10:29.424Z,23.00
2024-01-10T21:12:56.536Z,24.21
2024-01-10T21:15:23.744Z,22.60
2024-01-10T21:17:51.046Z,24.45
2024-01-10T21:20:18.239Z,24.85
2024-01-10T21:22:45.283Z,24.54
2024-01-10T21:25:12.536Z,24.54
2024-01-10T21:27:41.708Z,25.23
2024-01-10T21:30:09.623Z,24.88
2024-01-10T21:32:36.943Z,24.99
2024-01-10T21:35:04.419Z,25.38
2024-01-10T21:37:31.599Z,24.10
2024-01-10T21:39:58.924Z,25.81
2024-01-10T21:42:27.055Z,25.07
2024-01-10T21:44:55.240Z,25.13
2024-01-10T21:47:22.390Z,25.68
2024-01-10T21:49:49.856Z,24.75
2024-01-10T21:52:17.005Z,24.82
2024-01-10T21:54:44.129Z,25.67
2024-01-10T21:57:11.133Z,25.09
2024-01-10T21:59:41.690Z,25.95
2024-01-10T22:02:08.894Z,25.16
2024-01-10T22:04:36.243Z,25.61
2024-01-10T22:07:03.617Z,25.80
2024-01-10T22:09:30.740Z,25.71
2024-01-10T22:11:57.768Z,25.59
2024-01-10T22:14:24.819Z,26.27
2024-01-10T22:16:52.012Z,25.96
2024-01-10T22:19:19.330Z,25.28
2024-01-10T22:21:46.571Z,26.24
2024-01-10T22:24:13.668Z,26.22
2024-01-10T22:26:40.738Z,25.74
2024-01-10T22:29:07.834Z,26.05
2024-01-10T22:31:34.981Z,26.75
2024-01-10T22:34:02.068Z,25.92
2024-01-10T22:36:29.207Z,25.57
2024-01-10T22:38:56.789Z,25.16
2024-01-10T22:41:23.923Z,25.43
2024-01-10T22:43:51.035Z,25.06
2024-01-10T22:46:18.500Z,26.11
2024-01-10T22:48:45.652Z,25.47
2024-01-10T22:51:12.922Z,25.18
2024-01-10T22:53:40.385Z,25.14
2024-01-10T22:56:07.725Z,26.72
2024-01-10T22:58:34.768Z,26.15
2024-01-10T23:01:02.249Z,26.34
2024-01-10T23:03:33.234Z,25.97
2024-01-10T23:06:01.930Z,25.86
2024-01-10T23:08:29.769Z,25.68
2024-01-10T23:10:58.691Z,26.30
2024-01-10T23:13:26.054Z,27.35
2024-01-10T23:15:53.491Z,26.62
2024-01-10T23:18:22.000Z,26.15
2024-01-10T23:20:49.757Z,26.46
2024-01-10T23:23:16.856Z,26.07
2024-01-10T23:25:44.047Z,26.85
2024-01-10T23:28:11.134Z,27.18
2024-01-10T23:30:38.239Z,28.27
2024-01-10T23:33:05.630Z,27.72
2024-01-10T23:35:40.677Z,26.83
2024-01-10T23:38:15.061Z,27.58
2024-01-10T23:40:42.235Z,26.58
2024-01-10T23:43:15.771Z,25.83
2024-01-10T23:45:52.366Z,27.05
2024-01-10T23:48:19.624Z,26.95
2024-01-10T23:50:46.761Z,25.90
2024-01-10T23:53:14.071Z,26.11
2024-01-10T23:55:41.202Z,25.65
2024-01-10T23:58:08.421Z,26.31
