createdAt,value
2022-08-09T00:01:10.317Z,59.39
2022-08-09T00:04:05.534Z,59.35
2022-08-09T00:06:38.026Z,59.55
2022-08-09T00:09:10.520Z,59.45
2022-08-09T00:12:03.830Z,58.97
2022-08-09T00:14:38.352Z,58.67
2022-08-09T00:17:15.132Z,58.78
2022-08-09T00:20:01.902Z,59.11
2022-08-09T00:22:36.318Z,59.23
2022-08-09T00:25:12.818Z,58.94
2022-08-09T00:27:44.236Z,59.01
2022-08-09T00:30:26.030Z,59.13
2022-08-09T00:32:58.348Z,59.54
2022-08-09T00:35:29.943Z,59.74
2022-08-09T00:38:16.064Z,59.68
2022-08-09T00:40:54.039Z,59.51
2022-08-09T00:44:15.860Z,59.54
2022-08-09T00:46:44.098Z,59.16
2022-08-09T00:49:10.954Z,58.49
2022-08-09T00:51:42.718Z,58.64
2022-08-09T00:54:31.524Z,58.83
2022-08-09T00:57:10.311Z,58.95
2022-08-09T00:59:46.306Z,58.99
2022-08-09T01:02:23.097Z,58.94
2022-08-09T01:05:03.281Z,58.79
2022-08-09T01:07:59.748Z,59.12
2022-08-09T01:10:39.404Z,58.72
2022-08-09T01:13:22.371Z,58.66
2022-08-09T01:15:56.753Z,58.93
2022-08-09T01:18:32.586Z,59.23
2022-08-09T01:21:18.411Z,59.25
2022-08-09T01:24:04.998Z,59.31
2022-08-09T01:27:02.490Z,58.95
2022-08-09T01:29:56.095Z,58.90
2022-08-09T01:32:34.258Z,58.96
2022-08-09T01:35:38.047Z,59.48
2022-08-09T01:38:10.761Z,59.72
2022-08-09T01:40:52.926Z,59.57
2022-08-09T01:43:50.577Z,60.02
2022-08-09T01:46:27.699Z,59.89
2022-08-09T01:49:09.431Z,60.52
2022-08-09T01:51:54.011Z,60.70
2022-08-09T01:54:32.550Z,60.41
2022-08-09T01:57:14.964Z,60.24
2022-08-09T01:59:51.651Z,60.13
2022-08-09T02:02:30.105Z,59.97
2022-08-09T02:05:15.719Z,60.56
2022-08-09T02:08:39.194Z,60.66
2022-08-09T02:10:50.683Z,60.74
2022-08-09T02:13:26.108Z,60.97
2022-08-09T02:16:11.573Z,61.05
2022-08-09T02:18:47.654Z,61.33
2022-08-09T02:21:24.898Z,61.91
2022-08-09T02:24:02.040Z,61.91
2022-08-09T02:26:36.013Z,61.81
2022-08-09T02:29:18.109Z,61.55
2022-08-09T02:31:51.583Z,61.89
2022-08-09T02:34:40.161Z,62.03
2022-08-09T02:37:16.654Z,62.31
2022-08-09T02:39:55.206Z,62.20
2022-08-09T02:42:36.502Z,61.87
2022-08-09T02:45:13.231Z,61.92
2022-08-09T02:47:59.203Z,62.01
2022-08-09T02:50:36.499Z,61.88
2022-08-09T02:53:25.822Z,61.86
2022-08-09T02:56:01.139Z,61.77
2022-08-09T02:58:36.681Z,61.97
2022-08-09T03:01:15.106Z,62.22
2022-08-09T03:04:17.011Z,62.28
2022-08-09T03:06:49.232Z,62.30
2022-08-09T03:09:21.995Z,62.32
2022-08-09T03:12:11.023Z,62.25
2022-08-09T03:14:44.343Z,62.42
2022-08-09T03:17:26.409Z,62.42
2022-08-09T03:20:05.172Z,62.61
2022-08-09T03:22:56.833Z,62.71
2022-08-09T03:25:56.944Z,62.26
2022-08-09T03:28:24.605Z,62.71
2022-08-09T03:30:57.859Z,62.80
2022-08-09T03:33:53.484Z,62.98
2022-08-09T03:36:37.818Z,62.63
2022-08-09T03:39:16.931Z,62.36
2022-08-09T03:42:06.395Z,62.76
2022-08-09T03:44:44.335Z,62.49
2022-08-09T03:47:16.035Z,62.47
2022-08-09T03:49:58.273Z,62.50
2022-08-09T03:52:33.191Z,62.37
2022-08-09T03:55:09.900Z,62.56
2022-08-09T03:57:53.468Z,62.71
2022-08-09T04:00:34.629Z,62.78
2022-08-09T04:03:08.536Z,62.77
2022-08-09T04:05:43.838Z,62.73
2022-08-09T04:08:17.182Z,62.57
2022-08-09T04:10:49.797Z,62.58
2022-08-09T04:13:45.105Z,62.61
2022-08-09T04:16:20.632Z,62.95
2022-08-09T04:18:52.906Z,62.68
2022-08-09T04:21:25.532Z,62.81
2022-08-09T04:23:57.555Z,62.47
2022-08-09T04:26:35.203Z,62.41
2022-08-09T04:29:15.690Z,62.80
2022-08-09T04:31:47.885Z,62.45
2022-08-09T04:34:31.958Z,62.07
2022-08-09T04:37:04.066Z,62.16
2022-08-09T04:39:40.593Z,62.18
2022-08-09T04:42:15.891Z,62.53
2022-08-09T04:44:49.903Z,62.96
2022-08-09T04:47:25.283Z,63.09
2022-08-09T04:50:04.769Z,63.20
2022-08-09T04:52:36.655Z,62.91
2022-08-09T04:55:11.990Z,62.40
2022-08-09T04:57:58.923Z,62.64
2022-08-09T05:00:36.052Z,62.55
2022-08-09T05:03:30.617Z,62.66
2022-08-09T05:06:06.414Z,62.83
2022-08-09T05:08:43.910Z,62.73
2022-08-09T05:11:19.151Z,62.57
2022-08-09T05:13:55.050Z,61.92
2022-08-09T05:16:31.751Z,61.95
2022-08-09T05:19:03.768Z,61.90
2022-08-09T05:21:47.173Z,62.15
2022-08-09T05:24:27.360Z,62.02
2022-08-09T05:26:59.461Z,61.91
2022-08-09T05:29:35.412Z,62.09
2022-08-09T05:32:08.326Z,62.47
2022-08-09T05:34:42.913Z,62.49
2022-08-09T05:37:17.215Z,62.44
2022-08-09T05:39:48.755Z,62.22
2022-08-09T05:42:33.405Z,61.92
2022-08-09T05:45:06.090Z,61.43
2022-08-09T05:47:45.609Z,61.40
2022-08-09T05:50:44.315Z,61.68
2022-08-09T05:53:30.955Z,62.17
2022-08-09T05:56:05.156Z,62.45
2022-08-09T05:58:36.676Z,62.40
2022-08-09T06:01:08.120Z,62.66
2022-08-09T06:03:57.991Z,62.86
2022-08-09T06:06:30.176Z,63.00
2022-08-09T06:09:09.912Z,62.44
2022-08-09T06:11:56.911Z,62.05
2022-08-09T06:14:28.554Z,61.75
2022-08-09T06:17:09.155Z,61.78
2022-08-09T06:19:41.388Z,61.54
2022-08-09T06:22:15.438Z,61.67
2022-08-09T06:24:47.049Z,61.80
2022-08-09T06:27:20.616Z,61.61
2022-08-09T06:29:58.581Z,61.65
2022-08-09T06:32:59.733Z,61.55
2022-08-09T06:35:55.924Z,61.29
2022-08-09T06:38:19.961Z,60.89
2022-08-09T06:41:03.682Z,60.88
2022-08-09T06:43:35.214Z,60.76
2022-08-09T06:46:11.276Z,60.98
2022-08-09T06:49:02.517Z,61.11
2022-08-09T06:51:39.139Z,60.81
2022-08-09T06:54:15.015Z,60.93
2022-08-09T06:56:47.025Z,60.67
2022-08-09T07:00:49.910Z,60.26
2022-08-09T07:02:10.262Z,60.23
2022-08-09T07:04:41.829Z,60.18
2022-08-09T07:08:00.144Z,60.30
2022-08-09T07:10:22.404Z,59.72
2022-08-09T07:12:57.754Z,59.16
2022-08-09T07:16:38.721Z,58.87
2022-08-09T07:18:21.442Z,58.36
2022-08-09T07:20:52.791Z,58.25
2022-08-09T07:23:24.379Z,57.96
2022-08-09T07:26:02.667Z,57.52
2022-08-09T07:28:35.077Z,57.58
2022-08-09T07:31:08.392Z,57.40
2022-08-09T07:33:52.995Z,57.52
2022-08-09T07:36:27.146Z,57.14
2022-08-09T07:39:01.060Z,56.92
2022-08-09T07:41:38.658Z,56.80
2022-08-09T07:44:15.751Z,56.82
2022-08-09T07:46:55.629Z,56.31
2022-08-09T07:49:29.476Z,56.25
2022-08-09T07:52:27.083Z,56.33
2022-08-09T07:54:57.548Z,56.29
2022-08-09T07:57:33.954Z,56.53
2022-08-09T08:00:10.714Z,56.45
2022-08-09T08:02:42.360Z,56.16
2022-08-09T08:05:18.050Z,55.95
2022-08-09T08:08:45.217Z,55.50
2022-08-09T08:10:48.761Z,55.21
2022-08-09T08:13:40.038Z,55.08
2022-08-09T08:16:29.534Z,55.19
2022-08-09T08:19:04.489Z,55.04
2022-08-09T08:21:39.735Z,54.91
2022-08-09T08:24:16.627Z,54.85
2022-08-09T08:26:55.731Z,54.39
2022-08-09T08:29:39.405Z,54.28
2022-08-09T08:32:27.477Z,53.40
2022-08-09T08:35:01.412Z,52.73
2022-08-09T08:37:41.955Z,52.78
2022-08-09T08:40:26.968Z,52.46
2022-08-09T08:43:01.513Z,52.10
2022-08-09T08:45:50.746Z,51.31
2022-08-09T08:48:29.230Z,50.63
2022-08-09T08:51:02.590Z,49.53
2022-08-09T08:53:37.233Z,48.16
2022-08-09T08:56:16.784Z,47.29
2022-08-09T08:58:57.124Z,47.60
2022-08-09T09:01:28.617Z,46.85
2022-08-09T09:04:17.874Z,46.85
2022-08-09T09:07:02.959Z,46.78
2022-08-09T09:09:57.910Z,47.11
2022-08-09T09:12:35.603Z,46.83
2022-08-09T09:15:08.795Z,46.55
2022-08-09T09:17:49.609Z,45.52
2022-08-09T09:20:25.794Z,45.26
2022-08-09T09:23:01.613Z,43.54
2022-08-09T09:26:03.210Z,44.21
2022-08-09T09:29:01.801Z,44.53
2022-08-09T09:32:06.815Z,43.60
2022-08-09T09:34:19.869Z,44.54
2022-08-09T09:36:54.493Z,44.83
2022-08-09T09:39:54.898Z,43.62
2022-08-09T09:42:28.058Z,43.19
2022-08-09T09:45:05.561Z,43.88
2022-08-09T09:47:47.676Z,44.77
2022-08-09T09:50:51.039Z,44.46
2022-08-09T09:53:43.893Z,44.85
2022-08-09T09:56:30.956Z,45.39
2022-08-09T09:59:03.707Z,45.68
2022-08-09T10:01:38.152Z,46.00
2022-08-09T10:04:22.844Z,45.83
2022-08-09T10:07:03.288Z,45.70
2022-08-09T10:09:54.579Z,45.06
2022-08-09T10:12:34.708Z,44.62
2022-08-09T10:15:25.383Z,44.51
2022-08-09T10:18:15.239Z,44.40
2022-08-09T10:20:48.141Z,44.16
2022-08-09T10:23:24.266Z,44.23
2022-08-09T10:26:08.093Z,44.45
2022-08-09T10:28:48.778Z,45.26
2022-08-09T10:34:32.965Z,45.59
2022-08-09T10:37:09.644Z,45.21
2022-08-09T10:39:48.903Z,45.16
2022-08-09T10:42:21.215Z,44.67
2022-08-09T10:45:01.552Z,44.55
2022-08-09T10:48:20.265Z,44.11
2022-08-09T10:51:09.770Z,44.31
2022-08-09T10:53:58.597Z,44.53
2022-08-09T10:56:35.093Z,44.10
2022-08-09T10:59:43.177Z,44.43
2022-08-09T11:03:16.530Z,44.43
2022-08-09T11:05:32.883Z,43.76
2022-08-09T11:11:08.755Z,44.88
2022-08-09T11:13:54.489Z,44.98
2022-08-09T11:16:41.023Z,44.32
2022-08-09T11:19:13.126Z,43.93
2022-08-09T11:22:16.583Z,44.36
2022-08-09T11:25:14.565Z,44.50
2022-08-09T11:28:03.789Z,45.15
2022-08-09T11:30:39.782Z,44.07
2022-08-09T11:33:50.251Z,44.15
2022-08-09T11:36:35.687Z,43.82
2022-08-09T11:39:08.652Z,42.65
2022-08-09T11:41:43.168Z,42.71
2022-08-09T11:44:17.358Z,42.90
2022-08-09T11:46:57.380Z,42.78
2022-08-09T11:50:54.017Z,43.05
2022-08-09T11:53:59.385Z,42.95
2022-08-09T11:56:41.751Z,42.41
2022-08-09T11:59:30.594Z,42.48
2022-08-09T12:02:18.087Z,42.32
2022-08-09T12:04:58.850Z,42.99
2022-08-09T12:07:41.503Z,42.57
2022-08-09T12:10:38.294Z,42.39
2022-08-09T12:14:09.658Z,42.00
2022-08-09T12:16:06.900Z,42.04
2022-08-09T12:18:59.200Z,41.86
2022-08-09T12:21:38.713Z,41.68
2022-08-09T12:24:13.190Z,41.80
2022-08-09T12:29:13.384Z,42.17
2022-08-09T12:29:51.297Z,42.41
2022-08-09T12:32:30.016Z,40.99
2022-08-09T12:35:05.083Z,39.97
2022-08-09T12:37:50.316Z,40.34
2022-08-09T12:40:27.491Z,41.53
2022-08-09T12:42:59.724Z,41.58
2022-08-09T12:45:35.018Z,41.65
2022-08-09T12:48:27.937Z,40.54
2022-08-09T12:51:04.819Z,40.14
2022-08-09T12:53:40.955Z,39.92
2022-08-09T12:56:40.181Z,40.05
2022-08-09T12:59:12.049Z,39.93
2022-08-09T13:01:49.858Z,40.06
2022-08-09T13:04:36.294Z,39.83
2022-08-09T13:07:19.406Z,38.15
2022-08-09T13:10:05.476Z,38.44
2022-08-09T13:13:09.127Z,38.81
2022-08-09T13:15:54.086Z,38.89
2022-08-09T13:18:27.833Z,39.45
2022-08-09T13:22:34.111Z,39.69
2022-08-09T13:24:07.004Z,39.98
2022-08-09T13:26:53.624Z,39.56
2022-08-09T13:29:41.913Z,39.49
2022-08-09T13:32:26.601Z,39.78
2022-08-09T13:35:00.405Z,39.62
2022-08-09T13:37:52.302Z,36.85
2022-08-09T13:41:46.924Z,37.34
2022-08-09T13:43:19.030Z,37.90
2022-08-09T13:46:43.249Z,37.43
2022-08-09T13:48:42.820Z,37.45
2022-08-09T13:51:20.064Z,37.07
2022-08-09T13:53:52.695Z,37.14
2022-08-09T13:56:25.532Z,37.26
2022-08-09T13:58:57.211Z,36.60
2022-08-09T14:01:56.482Z,35.27
2022-08-09T14:04:23.924Z,35.32
2022-08-09T14:07:00.399Z,35.84
2022-08-09T14:09:35.656Z,36.12
2022-08-09T14:12:15.484Z,36.15
2022-08-09T14:14:47.447Z,36.02
2022-08-09T14:17:25.690Z,35.80
2022-08-09T14:20:05.718Z,36.07
2022-08-09T14:22:38.696Z,36.35
2022-08-09T14:25:12.563Z,36.25
2022-08-09T14:27:56.991Z,36.19
2022-08-09T14:30:37.267Z,36.54
2022-08-09T14:33:13.258Z,34.62
2022-08-09T14:35:53.470Z,34.91
2022-08-09T14:38:25.112Z,35.47
2022-08-09T14:41:01.359Z,35.93
2022-08-09T14:43:47.390Z,34.76
2022-08-09T14:46:54.602Z,34.21
2022-08-09T14:49:16.484Z,34.73
2022-08-09T14:51:48.066Z,34.85
2022-08-09T14:54:22.166Z,34.96
2022-08-09T14:56:57.650Z,35.31
2022-08-09T14:59:30.192Z,35.33
2022-08-09T15:02:02.652Z,35.81
2022-08-09T15:04:34.112Z,35.83
2022-08-09T15:07:06.020Z,36.17
2022-08-09T15:10:04.610Z,36.17
2022-08-09T15:12:33.983Z,36.32
2022-08-09T15:15:08.587Z,36.69
2022-08-09T15:17:42.071Z,36.52
2022-08-09T15:21:58.871Z,36.48
2022-08-09T15:24:03.298Z,36.18
2022-08-09T15:25:59.797Z,35.79
2022-08-09T15:28:33.389Z,35.77
2022-08-09T15:31:09.953Z,35.72
2022-08-09T15:34:17.546Z,36.03
2022-08-09T15:36:34.781Z,36.35
2022-08-09T15:39:06.341Z,36.56
2022-08-09T15:41:38.357Z,36.83
2022-08-09T15:44:14.499Z,36.77
2022-08-09T15:46:51.230Z,36.94
2022-08-09T15:49:24.027Z,36.90
2022-08-09T15:52:03.112Z,36.94
2022-08-09T15:54:49.364Z,36.93
2022-08-09T15:57:34.242Z,37.16
2022-08-09T16:00:10.972Z,36.68
2022-08-09T16:02:53.458Z,37.46
2022-08-09T16:05:47.739Z,38.40
2022-08-09T16:08:30.833Z,38.86
2022-08-09T16:11:03.982Z,38.97
2022-08-09T16:14:03.392Z,39.11
2022-08-09T16:16:31.955Z,39.69
2022-08-09T16:19:02.186Z,39.77
2022-08-09T16:21:35.279Z,40.35
2022-08-09T16:24:19.992Z,40.91
2022-08-09T16:27:01.088Z,41.38
2022-08-09T16:29:37.374Z,41.01
2022-08-09T16:32:35.216Z,41.46
2022-08-09T16:35:08.052Z,41.55
2022-08-09T16:37:55.830Z,41.53
2022-08-09T16:40:40.398Z,42.03
2022-08-09T16:43:14.435Z,41.73
2022-08-09T16:45:46.435Z,41.84
2022-08-09T16:48:39.385Z,42.42
2022-08-09T16:51:14.323Z,42.79
2022-08-09T16:56:48.955Z,43.13
2022-08-09T16:59:21.080Z,43.35
2022-08-09T17:01:52.919Z,43.78
2022-08-09T17:04:28.445Z,43.56
2022-08-09T17:08:40.252Z,43.39
2022-08-09T17:09:52.668Z,43.56
2022-08-09T17:12:33.611Z,43.53
2022-08-09T17:15:30.499Z,43.74
2022-08-09T17:18:00.870Z,44.16
2022-08-09T17:20:38.871Z,44.01
2022-08-09T17:23:14.784Z,44.14
2022-08-09T17:25:52.958Z,44.30
2022-08-09T17:28:24.614Z,44.52
2022-08-09T17:30:58.458Z,44.74
2022-08-09T17:33:35.815Z,44.88
2022-08-09T17:36:15.761Z,44.81
2022-08-09T17:38:57.857Z,44.81
2022-08-09T17:41:38.553Z,44.72
2022-08-09T17:44:39.238Z,44.85
2022-08-09T17:47:04.149Z,45.26
2022-08-09T17:49:35.602Z,45.93
2022-08-09T17:52:08.075Z,45.95
2022-08-09T17:54:54.812Z,45.87
2022-08-09T17:58:03.876Z,46.38
2022-08-09T18:00:20.456Z,47.05
2022-08-09T18:03:06.700Z,47.46
2022-08-09T18:05:43.682Z,47.60
2022-08-09T18:08:16.212Z,47.67
2022-08-09T18:11:00.631Z,47.91
2022-08-09T18:13:39.258Z,47.70
2022-08-09T18:16:13.712Z,48.03
2022-08-09T18:18:49.105Z,48.62
2022-08-09T18:21:23.528Z,48.73
2022-08-09T18:24:10.554Z,48.77
2022-08-09T18:26:48.078Z,48.44
2022-08-09T18:30:38.914Z,48.55
2022-08-09T18:32:13.418Z,48.31
2022-08-09T18:34:45.243Z,48.68
2022-08-09T18:37:47.624Z,49.01
2022-08-09T18:40:11.781Z,49.55
2022-08-09T18:42:45.109Z,49.95
2022-08-09T18:45:21.547Z,50.72
2022-08-09T18:48:09.841Z,50.81
2022-08-09T18:50:42.845Z,51.16
2022-08-09T18:53:19.449Z,51.60
2022-08-09T18:55:57.302Z,51.65
2022-08-09T18:58:39.073Z,51.48
2022-08-09T19:01:11.384Z,51.56
2022-08-09T19:03:54.607Z,51.93
2022-08-09T19:06:38.409Z,52.38
2022-08-09T19:09:13.486Z,52.80
2022-08-09T19:11:52.168Z,53.14
2022-08-09T19:14:24.312Z,52.93
2022-08-09T19:17:00.699Z,52.51
2022-08-09T19:19:41.322Z,52.47
2022-08-09T19:22:15.242Z,52.89
2022-08-09T19:25:09.621Z,53.35
2022-08-09T19:27:40.520Z,53.17
2022-08-09T19:30:22.937Z,53.60
2022-08-09T19:33:01.201Z,53.92
2022-08-09T19:35:58.385Z,54.21
2022-08-09T19:38:24.737Z,54.17
2022-08-09T19:40:59.897Z,54.03
2022-08-09T19:44:02.160Z,54.18
2022-08-09T19:46:35.242Z,54.80
2022-08-09T19:50:08.467Z,54.71
2022-08-09T19:52:00.601Z,54.72
2022-08-09T19:54:35.049Z,55.12
2022-08-09T19:57:08.464Z,55.34
2022-08-09T20:00:00.049Z,55.19
2022-08-09T20:04:09.629Z,55.55
2022-08-09T20:05:26.977Z,55.31
2022-08-09T20:08:05.303Z,55.33
2022-08-09T20:10:38.489Z,55.30
2022-08-09T20:13:10.705Z,55.23
2022-08-09T20:16:34.152Z,55.60
2022-08-09T20:18:33.609Z,56.21
2022-08-09T20:21:08.548Z,56.66
2022-08-09T20:23:40.505Z,56.76
2022-08-09T20:26:13.158Z,56.70
2022-08-09T20:28:48.812Z,56.53
2022-08-09T20:31:22.457Z,56.28
2022-08-09T20:33:58.357Z,56.87
2022-08-09T20:36:33.442Z,57.00
2022-08-09T20:39:28.106Z,57.09
2022-08-09T20:42:01.418Z,56.93
2022-08-09T20:44:36.389Z,56.83
2022-08-09T20:47:45.502Z,56.92
2022-08-09T20:50:01.831Z,56.69
2022-08-09T20:52:34.952Z,56.91
2022-08-09T20:55:10.947Z,57.06
2022-08-09T20:58:05.194Z,57.19
2022-08-09T21:00:45.167Z,56.97
2022-08-09T21:03:22.033Z,56.60
2022-08-09T21:05:59.754Z,56.93
2022-08-09T21:08:36.508Z,57.08
2022-08-09T21:14:00.503Z,57.15
2022-08-09T21:16:32.101Z,56.70
2022-08-09T21:20:18.318Z,56.47
2022-08-09T21:21:57.401Z,56.32
2022-08-09T21:24:32.535Z,56.83
2022-08-09T21:27:50.207Z,57.61
2022-08-09T21:29:58.358Z,57.73
2022-08-09T21:32:33.654Z,57.70
2022-08-09T21:35:08.626Z,58.00
2022-08-09T21:37:58.804Z,57.96
2022-08-09T21:40:32.770Z,58.09
2022-08-09T21:43:06.370Z,57.75
2022-08-09T21:45:38.966Z,57.69
2022-08-09T21:48:11.607Z,57.76
2022-08-09T21:50:46.623Z,58.09
2022-08-09T21:53:39.839Z,58.19
2022-08-09T21:56:28.232Z,58.07
2022-08-09T21:59:04.094Z,58.02
2022-08-09T22:01:59.193Z,58.47
2022-08-09T22:04:55.598Z,58.60
2022-08-09T22:07:35.298Z,58.82
2022-08-09T22:10:14.873Z,58.96
2022-08-09T22:12:54.603Z,59.09
2022-08-09T22:15:34.728Z,59.54
2022-08-09T22:18:11.909Z,59.96
2022-08-09T22:20:44.010Z,59.86
2022-08-09T22:23:17.821Z,59.98
2022-08-09T22:26:07.646Z,59.94
2022-08-09T22:28:47.237Z,59.52
2022-08-09T22:31:25.958Z,59.63
2022-08-09T22:34:00.652Z,59.98
2022-08-09T22:36:45.690Z,60.41
2022-08-09T22:39:47.121Z,60.34
2022-08-09T22:42:20.991Z,60.22
2022-08-09T22:45:00.091Z,60.04
2022-08-09T22:48:18.808Z,59.96
2022-08-09T22:50:38.202Z,60.25
2022-08-09T22:53:09.742Z,60.78
2022-08-09T22:56:31.498Z,61.13
2022-08-09T22:58:33.744Z,60.94
2022-08-09T23:01:08.583Z,60.71
2022-08-09T23:04:03.244Z,60.88
2022-08-09T23:06:51.519Z,61.15
2022-08-09T23:09:23.431Z,61.11
2022-08-09T23:11:54.880Z,61.52
2022-08-09T23:14:37.352Z,61.43
2022-08-09T23:17:13.004Z,60.89
2022-08-09T23:20:00.633Z,61.00
2022-08-09T23:22:36.047Z,61.13
2022-08-09T23:25:08.420Z,61.30
2022-08-09T23:27:57.361Z,61.63
2022-08-09T23:30:31.907Z,62.00
2022-08-09T23:33:03.260Z,62.14
2022-08-09T23:36:04.457Z,62.48
2022-08-09T23:38:26.919Z,62.18
2022-08-09T23:40:58.978Z,61.96
2022-08-09T23:43:30.971Z,61.88
2022-08-09T23:46:02.623Z,62.11
2022-08-09T23:48:33.939Z,62.51
2022-08-09T23:51:05.830Z,62.96
2022-08-09T23:53:37.857Z,62.44
2022-08-09T23:56:11.829Z,62.59
2022-08-09T23:58:43.245Z,62.38
