createdAt,value
2019-05-22T00:00:31.573Z,12.63
2019-05-22T00:03:02.732Z,12.54
2019-05-22T00:05:34.940Z,12.58
2019-05-22T00:08:09.751Z,12.32
2019-05-22T00:10:41.339Z,12.20
2019-05-22T00:13:13.065Z,11.95
2019-05-22T00:15:43.257Z,11.70
2019-05-22T00:18:13.075Z,11.86
2019-05-22T00:20:42.195Z,11.61
2019-05-22T00:23:12.938Z,11.39
2019-05-22T00:25:43.626Z,11.23
2019-05-22T00:28:13.131Z,11.15
2019-05-22T00:30:44.922Z,11.11
2019-05-22T00:33:14.860Z,11.07
2019-05-22T00:35:45.444Z,11.04
2019-05-22T00:38:15.339Z,11.08
2019-05-22T00:40:45.638Z,11.19
2019-05-22T00:43:17.324Z,11.18
2019-05-22T00:45:49.346Z,11.18
2019-05-22T00:48:21.529Z,11.13
2019-05-22T00:50:54.884Z,11.05
2019-05-22T00:53:30.776Z,10.90
2019-05-22T00:56:02.400Z,10.77
2019-05-22T00:58:35.485Z,10.68
2019-05-22T01:01:12.574Z,10.66
2019-05-22T01:03:42.858Z,10.60
2019-05-22T01:06:13.371Z,10.59
2019-05-22T01:08:44.430Z,10.59
2019-05-22T01:11:15.192Z,10.59
2019-05-22T01:13:44.279Z,10.54
2019-05-22T01:16:15.406Z,10.54
2019-05-22T01:18:45.316Z,10.45
2019-05-22T01:21:16.205Z,10.39
2019-05-22T01:23:46.074Z,10.39
2019-05-22T01:26:18.724Z,10.39
2019-05-22T01:28:48.739Z,10.36
2019-05-22T01:31:36.377Z,10.35
2019-05-22T01:34:14.843Z,10.45
2019-05-22T01:36:46.099Z,10.38
2019-05-22T01:39:28.490Z,10.27
2019-05-22T01:42:01.849Z,10.24
2019-05-22T01:44:31.346Z,10.20
2019-05-22T01:47:04.207Z,10.16
2019-05-22T01:49:35.419Z,10.15
2019-05-22T01:52:04.194Z,10.11
2019-05-22T01:54:32.948Z,10.07
2019-05-22T01:57:07.191Z,10.09
2019-05-22T01:59:36.908Z,10.11
2019-05-22T02:02:08.902Z,10.11
2019-05-22T02:04:38.890Z,10.14
2019-05-22T02:07:09.608Z,10.13
2019-05-22T02:09:40.869Z,10.12
2019-05-22T02:12:17.572Z,10.15
2019-05-22T02:14:50.876Z,10.21
2019-05-22T02:17:24.191Z,10.33
2019-05-22T02:19:52.906Z,10.49
2019-05-22T02:22:22.140Z,10.52
2019-05-22T02:24:52.076Z,10.42
2019-05-22T02:27:21.288Z,10.35
2019-05-22T02:29:52.259Z,10.29
2019-05-22T02:32:21.526Z,10.25
2019-05-22T02:34:50.782Z,10.22
2019-05-22T02:37:20.895Z,10.18
2019-05-22T02:39:50.564Z,10.18
2019-05-22T02:42:26.081Z,10.18
2019-05-22T02:44:55.790Z,10.15
2019-05-22T02:47:25.250Z,10.13
2019-05-22T02:49:58.378Z,10.10
2019-05-22T02:52:27.310Z,10.06
2019-05-22T02:54:56.757Z,10.06
2019-05-22T02:57:26.412Z,10.07
2019-05-22T02:59:56.102Z,10.07
2019-05-22T03:02:25.519Z,10.07
2019-05-22T03:05:04.229Z,10.09
2019-05-22T03:07:33.421Z,10.14
2019-05-22T03:10:03.578Z,10.16
2019-05-22T03:12:35.443Z,10.20
2019-05-22T03:15:07.593Z,10.22
2019-05-22T03:17:36.681Z,10.27
2019-05-22T03:20:09.744Z,10.30
2019-05-22T03:22:42.207Z,10.52
2019-05-22T03:25:13.616Z,10.68
2019-05-22T03:27:46.004Z,10.47
2019-05-22T03:30:21.612Z,10.28
2019-05-22T03:32:52.407Z,10.24
2019-05-22T03:35:22.690Z,10.25
2019-05-22T03:37:53.433Z,10.46
2019-05-22T03:40:23.628Z,10.59
2019-05-22T03:42:53.949Z,10.63
2019-05-22T03:45:23.676Z,10.65
2019-05-22T03:47:54.549Z,10.59
2019-05-22T03:50:24.173Z,10.51
2019-05-22T03:52:55.718Z,10.45
2019-05-22T03:55:28.205Z,10.47
2019-05-22T03:57:57.230Z,10.63
2019-05-22T04:00:28.046Z,10.66
2019-05-22T04:02:57.331Z,10.76
2019-05-22T04:05:27.861Z,10.92
2019-05-22T04:07:58.427Z,11.24
2019-05-22T04:10:30.262Z,11.41
2019-05-22T04:13:00.592Z,11.52
2019-05-22T04:15:30.909Z,11.50
2019-05-22T04:18:02.570Z,11.48
2019-05-22T04:20:32.694Z,11.56
2019-05-22T04:23:02.430Z,11.61
2019-05-22T04:25:31.372Z,11.66
2019-05-22T04:28:00.897Z,11.75
2019-05-22T04:30:30.018Z,11.73
2019-05-22T04:32:58.892Z,11.86
2019-05-22T04:35:28.124Z,11.91
2019-05-22T04:37:57.869Z,12.03
2019-05-22T04:40:38.408Z,12.15
2019-05-22T04:43:08.532Z,12.25
2019-05-22T04:45:37.852Z,12.42
2019-05-22T04:48:06.907Z,12.56
2019-05-22T04:50:35.827Z,12.81
2019-05-22T04:53:05.944Z,13.00
2019-05-22T04:55:35.329Z,13.23
2019-05-22T04:58:07.459Z,13.83
2019-05-22T05:00:36.981Z,14.69
2019-05-22T05:03:06.587Z,15.57
2019-05-22T05:05:37.361Z,16.21
2019-05-22T05:08:06.576Z,16.66
2019-05-22T05:10:35.432Z,17.05
2019-05-22T05:13:04.251Z,17.63
2019-05-22T05:15:32.969Z,17.73
2019-05-22T05:18:01.749Z,18.37
2019-05-22T05:20:30.468Z,18.28
2019-05-22T05:22:59.387Z,18.62
2019-05-22T05:25:28.576Z,18.83
2019-05-22T05:27:57.395Z,18.90
2019-05-22T05:30:27.515Z,19.11
2019-05-22T05:32:56.692Z,19.14
2019-05-22T05:35:29.185Z,19.04
2019-05-22T05:37:58.229Z,19.07
2019-05-22T05:40:34.968Z,19.35
2019-05-22T05:43:05.619Z,19.35
2019-05-22T05:45:34.955Z,19.73
2019-05-22T05:48:06.880Z,20.13
2019-05-22T05:50:39.933Z,20.55
2019-05-22T05:53:09.525Z,20.91
2019-05-22T05:55:41.221Z,20.95
2019-05-22T05:58:28.687Z,20.93
2019-05-22T06:01:03.564Z,20.76
2019-05-22T06:03:40.760Z,20.34
2019-05-22T06:06:25.228Z,20.05
2019-05-22T06:09:00.642Z,19.71
2019-05-22T06:11:42.997Z,19.72
2019-05-22T06:14:20.787Z,19.70
2019-05-22T06:16:58.297Z,19.76
2019-05-22T06:19:28.528Z,19.72
2019-05-22T06:21:58.359Z,19.87
2019-05-22T06:24:37.003Z,19.97
2019-05-22T06:27:14.505Z,20.29
2019-05-22T06:29:53.271Z,20.40
2019-05-22T06:32:30.876Z,20.71
2019-05-22T06:35:00.343Z,21.09
2019-05-22T06:37:31.987Z,21.37
2019-05-22T06:40:01.520Z,21.59
2019-05-22T06:42:30.493Z,21.77
2019-05-22T06:44:59.312Z,21.85
2019-05-22T06:47:28.835Z,22.06
2019-05-22T06:49:58.136Z,22.42
2019-05-22T06:52:27.664Z,22.90
2019-05-22T06:54:57.487Z,23.23
2019-05-22T06:57:27.446Z,23.57
2019-05-22T07:00:12.474Z,23.70
2019-05-22T07:02:29.350Z,23.90
2019-05-22T07:04:58.410Z,23.90
2019-05-22T07:07:27.741Z,24.02
2019-05-22T07:09:56.871Z,24.32
2019-05-22T07:12:28.413Z,24.32
2019-05-22T07:15:07.173Z,24.52
2019-05-22T07:17:37.633Z,24.45
2019-05-22T07:20:08.812Z,24.73
2019-05-22T07:22:37.562Z,24.63
2019-05-22T07:25:09.181Z,24.57
2019-05-22T07:27:39.000Z,24.80
2019-05-22T07:30:09.733Z,24.89
2019-05-22T07:32:38.973Z,25.25
2019-05-22T07:35:10.672Z,25.47
2019-05-22T07:37:42.661Z,25.50
2019-05-22T07:40:13.248Z,25.73
2019-05-22T07:42:42.114Z,25.41
2019-05-22T07:45:11.474Z,25.23
2019-05-22T07:47:41.726Z,25.49
2019-05-22T07:50:12.637Z,25.90
2019-05-22T07:52:41.458Z,25.84
2019-05-22T07:55:10.669Z,26.05
2019-05-22T07:57:41.694Z,25.98
2019-05-22T08:00:11.937Z,26.06
2019-05-22T08:02:46.629Z,26.38
2019-05-22T08:05:16.801Z,26.74
2019-05-22T08:07:46.255Z,26.83
2019-05-22T08:10:17.699Z,26.75
2019-05-22T08:12:47.235Z,26.99
2019-05-22T08:15:18.085Z,26.90
2019-05-22T08:17:46.911Z,27.00
2019-05-22T08:20:15.931Z,26.75
2019-05-22T08:22:45.734Z,26.60
2019-05-22T08:25:14.894Z,26.99
2019-05-22T08:27:44.002Z,27.14
2019-05-22T08:30:13.537Z,27.27
2019-05-22T08:32:43.219Z,27.33
2019-05-22T08:35:12.443Z,27.28
2019-05-22T08:37:41.860Z,27.66
2019-05-22T08:40:18.040Z,27.62
2019-05-22T08:42:48.211Z,27.48
2019-05-22T08:45:18.998Z,27.62
2019-05-22T08:47:50.260Z,27.54
2019-05-22T08:50:20.845Z,27.33
2019-05-22T08:52:49.811Z,27.07
2019-05-22T08:55:19.171Z,27.10
2019-05-22T08:57:48.217Z,27.47
2019-05-22T09:00:21.741Z,27.67
2019-05-22T09:02:51.119Z,28.05
2019-05-22T09:05:21.435Z,28.14
2019-05-22T09:07:50.383Z,28.05
2019-05-22T09:10:19.959Z,27.90
2019-05-22T09:12:48.679Z,27.92
2019-05-22T09:15:17.593Z,27.73
2019-05-22T09:17:46.553Z,28.15
2019-05-22T09:20:17.327Z,28.36
2019-05-22T09:22:47.253Z,28.40
2019-05-22T09:25:16.807Z,28.86
2019-05-22T09:27:45.777Z,29.17
2019-05-22T09:30:15.300Z,29.13
2019-05-22T09:32:47.430Z,28.66
2019-05-22T09:35:15.059Z,28.32
2019-05-22T09:37:43.786Z,28.10
2019-05-22T09:40:14.370Z,28.44
2019-05-22T09:42:43.530Z,28.55
2019-05-22T09:45:12.754Z,28.53
2019-05-22T09:47:42.151Z,28.77
2019-05-22T09:50:12.368Z,28.53
2019-05-22T09:52:56.390Z,28.77
2019-05-22T09:55:14.232Z,29.13
2019-05-22T09:57:45.026Z,29.34
2019-05-22T10:00:14.662Z,29.85
2019-05-22T10:02:43.955Z,30.31
2019-05-22T10:05:13.297Z,30.75
2019-05-22T10:07:57.832Z,30.67
2019-05-22T10:10:14.676Z,30.57
2019-05-22T10:12:43.912Z,30.73
2019-05-22T10:15:13.142Z,29.42
2019-05-22T10:17:47.958Z,29.31
2019-05-22T10:20:17.086Z,29.45
2019-05-22T10:22:46.531Z,29.58
2019-05-22T10:25:17.098Z,29.18
2019-05-22T10:27:47.705Z,29.24
2019-05-22T10:30:22.891Z,29.16
2019-05-22T10:32:51.911Z,29.45
2019-05-22T10:35:27.913Z,29.56
2019-05-22T10:37:57.547Z,29.35
2019-05-22T10:40:27.162Z,29.58
2019-05-22T10:42:57.019Z,29.32
2019-05-22T10:45:27.656Z,28.86
2019-05-22T10:47:57.220Z,28.60
2019-05-22T10:50:26.951Z,28.50
2019-05-22T10:52:55.872Z,28.32
2019-05-22T10:55:26.480Z,28.53
2019-05-22T10:57:55.515Z,28.68
2019-05-22T11:00:25.373Z,28.36
2019-05-22T11:02:55.857Z,28.65
2019-05-22T11:05:25.014Z,29.06
2019-05-22T11:07:55.840Z,29.06
2019-05-22T11:10:25.467Z,28.94
2019-05-22T11:12:54.832Z,28.96
2019-05-22T11:15:25.395Z,29.00
2019-05-22T11:17:55.816Z,29.06
2019-05-22T11:20:25.721Z,29.49
2019-05-22T11:22:55.029Z,29.30
2019-05-22T11:25:24.362Z,29.37
2019-05-22T11:27:54.728Z,28.94
2019-05-22T11:30:23.933Z,28.58
2019-05-22T11:32:53.751Z,28.68
2019-05-22T11:35:23.104Z,28.70
2019-05-22T11:37:52.026Z,29.03
2019-05-22T11:40:21.629Z,29.17
2019-05-22T11:42:53.275Z,29.37
2019-05-22T11:45:23.807Z,29.21
2019-05-22T11:47:54.739Z,29.46
2019-05-22T11:50:23.743Z,30.00
2019-05-22T11:52:52.837Z,30.58
2019-05-22T11:55:21.550Z,30.28
2019-05-22T11:57:51.928Z,30.71
2019-05-22T12:00:21.431Z,30.66
2019-05-22T12:02:51.648Z,30.40
2019-05-22T12:05:22.037Z,30.15
2019-05-22T12:07:51.459Z,29.71
2019-05-22T12:10:22.680Z,29.21
2019-05-22T12:12:53.707Z,29.12
2019-05-22T12:15:26.586Z,29.35
2019-05-22T12:17:55.719Z,29.12
2019-05-22T12:20:27.950Z,28.92
2019-05-22T12:22:57.380Z,29.11
2019-05-22T12:25:26.517Z,28.97
2019-05-22T12:27:56.177Z,29.42
2019-05-22T12:30:25.402Z,28.96
2019-05-22T12:32:55.346Z,28.82
2019-05-22T12:35:26.806Z,28.72
2019-05-22T12:37:57.316Z,28.71
2019-05-22T12:40:28.171Z,29.11
2019-05-22T12:42:57.339Z,29.73
2019-05-22T12:45:28.690Z,30.43
2019-05-22T12:47:58.573Z,30.34
2019-05-22T12:50:30.225Z,30.63
2019-05-22T12:53:01.342Z,30.46
2019-05-22T12:55:30.617Z,30.39
2019-05-22T12:58:00.833Z,30.57
2019-05-22T13:00:29.950Z,30.28
2019-05-22T13:03:00.969Z,30.07
2019-05-22T13:05:30.343Z,30.61
2019-05-22T13:07:59.471Z,30.49
2019-05-22T13:10:28.862Z,30.34
2019-05-22T13:12:58.258Z,29.98
2019-05-22T13:15:27.683Z,29.56
2019-05-22T13:17:58.131Z,29.22
2019-05-22T13:20:42.750Z,29.57
2019-05-22T13:23:06.150Z,29.17
2019-05-22T13:25:37.184Z,28.70
2019-05-22T13:28:07.866Z,28.61
2019-05-22T13:30:39.393Z,28.75
2019-05-22T13:33:11.507Z,28.85
2019-05-22T13:35:42.116Z,28.83
2019-05-22T13:38:12.842Z,28.81
2019-05-22T13:40:42.670Z,29.57
2019-05-22T13:43:11.737Z,30.27
2019-05-22T13:45:40.448Z,30.97
2019-05-22T13:48:09.273Z,30.81
2019-05-22T13:50:38.555Z,30.45
2019-05-22T13:53:08.900Z,30.09
2019-05-22T13:55:37.724Z,30.16
2019-05-22T13:58:07.792Z,29.96
2019-05-22T14:00:37.716Z,29.48
2019-05-22T14:03:06.746Z,28.82
2019-05-22T14:05:36.651Z,28.39
2019-05-22T14:08:07.423Z,28.65
2019-05-22T14:10:36.449Z,29.12
2019-05-22T14:13:05.891Z,29.47
2019-05-22T14:15:49.888Z,29.30
2019-05-22T14:18:06.554Z,28.67
2019-05-22T14:20:35.406Z,28.36
2019-05-22T14:23:04.425Z,28.60
2019-05-22T14:25:33.650Z,28.79
2019-05-22T14:28:03.612Z,28.83
2019-05-22T14:30:32.815Z,28.96
2019-05-22T14:33:04.736Z,28.92
2019-05-22T14:35:47.744Z,28.61
2019-05-22T14:38:07.277Z,28.67
2019-05-22T14:40:37.699Z,28.71
2019-05-22T14:43:06.559Z,28.86
2019-05-22T14:45:35.882Z,28.58
2019-05-22T14:48:04.802Z,28.31
2019-05-22T14:50:34.049Z,28.56
2019-05-22T14:53:03.171Z,29.28
2019-05-22T14:55:34.921Z,29.85
2019-05-22T14:58:05.668Z,30.15
2019-05-22T15:00:35.411Z,29.83
2019-05-22T15:03:05.729Z,29.66
2019-05-22T15:05:34.973Z,29.97
2019-05-22T15:08:05.030Z,30.42
2019-05-22T15:10:34.921Z,30.76
2019-05-22T15:13:03.915Z,30.84
2019-05-22T15:15:33.226Z,31.03
2019-05-22T15:18:02.350Z,31.12
2019-05-22T15:20:32.757Z,30.96
2019-05-22T15:23:01.476Z,30.85
2019-05-22T15:25:30.388Z,30.75
2019-05-22T15:28:00.657Z,30.51
2019-05-22T15:30:29.891Z,30.56
2019-05-22T15:32:58.708Z,30.99
2019-05-22T15:35:27.678Z,30.99
2019-05-22T15:37:57.088Z,30.52
2019-05-22T15:40:25.920Z,30.03
2019-05-22T15:42:55.053Z,29.63
2019-05-22T15:45:27.572Z,29.40
2019-05-22T15:48:00.758Z,29.22
2019-05-22T15:50:35.326Z,28.97
2019-05-22T15:53:11.743Z,29.07
2019-05-22T15:55:41.394Z,29.06
2019-05-22T15:58:13.552Z,28.80
2019-05-22T16:00:44.045Z,28.51
2019-05-22T16:03:18.623Z,28.41
2019-05-22T16:05:48.279Z,28.28
2019-05-22T16:08:17.376Z,28.12
2019-05-22T16:10:48.358Z,28.20
2019-05-22T16:13:20.372Z,28.07
2019-05-22T16:15:53.075Z,27.79
2019-05-22T16:18:25.440Z,27.69
2019-05-22T16:20:54.955Z,27.48
2019-05-22T16:23:24.955Z,27.14
2019-05-22T16:25:54.083Z,27.14
2019-05-22T16:28:24.090Z,27.15
2019-05-22T16:30:53.647Z,27.08
2019-05-22T16:33:23.896Z,27.05
2019-05-22T16:35:53.438Z,27.07
2019-05-22T16:38:24.601Z,26.92
2019-05-22T16:40:53.638Z,26.62
2019-05-22T16:43:23.254Z,26.41
2019-05-22T16:45:53.666Z,26.25
2019-05-22T16:48:28.773Z,26.19
2019-05-22T16:50:53.741Z,26.11
2019-05-22T16:53:24.904Z,26.11
2019-05-22T16:55:54.527Z,26.04
2019-05-22T16:58:23.954Z,25.94
2019-05-22T17:00:56.639Z,25.94
2019-05-22T17:03:26.051Z,25.77
2019-05-22T17:05:55.071Z,25.70
2019-05-22T17:08:23.958Z,25.64
2019-05-22T17:10:53.234Z,25.55
2019-05-22T17:13:22.723Z,25.44
2019-05-22T17:15:52.274Z,25.25
2019-05-22T17:18:23.427Z,25.14
2019-05-22T17:20:52.354Z,25.09
2019-05-22T17:23:22.618Z,24.97
2019-05-22T17:25:51.750Z,24.82
2019-05-22T17:28:20.835Z,24.64
2019-05-22T17:30:51.355Z,24.48
2019-05-22T17:33:20.801Z,24.34
2019-05-22T17:35:51.350Z,24.22
2019-05-22T17:38:23.249Z,24.11
2019-05-22T17:40:52.147Z,24.08
2019-05-22T17:43:23.462Z,24.07
2019-05-22T17:45:53.366Z,23.96
2019-05-22T17:48:22.788Z,23.95
2019-05-22T17:50:53.308Z,23.93
2019-05-22T17:53:22.577Z,23.91
2019-05-22T17:55:51.801Z,23.92
2019-05-22T17:58:24.536Z,23.81
2019-05-22T18:00:53.499Z,23.74
2019-05-22T18:03:23.210Z,23.67
2019-05-22T18:05:51.932Z,23.68
2019-05-22T18:08:22.388Z,23.57
2019-05-22T18:10:51.108Z,23.50
2019-05-22T18:13:20.037Z,23.48
2019-05-22T18:15:48.981Z,23.33
2019-05-22T18:18:17.696Z,23.22
2019-05-22T18:20:46.961Z,23.21
2019-05-22T18:23:16.127Z,23.06
2019-05-22T18:25:45.996Z,22.90
2019-05-22T18:28:15.903Z,22.71
2019-05-22T18:30:45.099Z,22.52
2019-05-22T18:33:14.621Z,22.41
2019-05-22T18:35:43.475Z,22.33
2019-05-22T18:38:12.520Z,22.20
2019-05-22T18:40:41.231Z,21.99
2019-05-22T18:43:10.856Z,21.85
2019-05-22T18:45:40.295Z,21.69
2019-05-22T18:48:09.626Z,21.48
2019-05-22T18:50:38.447Z,21.35
2019-05-22T18:53:08.024Z,21.15
2019-05-22T18:55:36.760Z,21.06
2019-05-22T18:58:05.686Z,20.90
2019-05-22T19:00:34.541Z,20.75
2019-05-22T19:03:03.457Z,20.63
2019-05-22T19:05:33.774Z,20.51
2019-05-22T19:08:02.924Z,20.39
2019-05-22T19:10:31.920Z,20.34
2019-05-22T19:13:00.834Z,20.15
2019-05-22T19:15:30.186Z,20.05
2019-05-22T19:17:59.003Z,19.89
2019-05-22T19:20:27.720Z,19.70
2019-05-22T19:23:01.058Z,19.51
2019-05-22T19:25:27.120Z,19.36
2019-05-22T19:27:55.848Z,19.32
2019-05-22T19:30:24.921Z,19.32
2019-05-22T19:32:53.761Z,19.33
2019-05-22T19:35:22.582Z,19.36
2019-05-22T19:37:52.045Z,19.42
2019-05-22T19:40:21.158Z,19.47
2019-05-22T19:42:49.877Z,19.54
2019-05-22T19:45:21.128Z,19.58
2019-05-22T19:47:52.982Z,19.60
2019-05-22T19:50:25.093Z,19.68
2019-05-22T19:52:55.287Z,19.74
2019-05-22T19:55:26.103Z,19.86
2019-05-22T19:57:55.335Z,19.95
2019-05-22T20:00:24.932Z,20.05
2019-05-22T20:02:55.575Z,20.08
2019-05-22T20:05:25.491Z,20.13
2019-05-22T20:07:54.846Z,20.15
2019-05-22T20:10:23.773Z,20.12
2019-05-22T20:12:52.850Z,20.08
2019-05-22T20:15:22.617Z,19.92
2019-05-22T20:17:51.360Z,19.59
2019-05-22T20:20:22.429Z,19.17
2019-05-22T20:22:51.663Z,18.79
2019-05-22T20:25:22.091Z,18.51
2019-05-22T20:27:51.500Z,18.40
2019-05-22T20:30:22.045Z,18.35
2019-05-22T20:32:51.070Z,18.47
2019-05-22T20:35:20.493Z,18.55
2019-05-22T20:37:51.054Z,18.52
2019-05-22T20:40:20.543Z,18.52
2019-05-22T20:42:50.692Z,18.56
2019-05-22T20:45:21.906Z,18.75
2019-05-22T20:48:09.844Z,18.83
2019-05-22T20:50:38.985Z,18.95
2019-05-22T20:53:10.080Z,19.05
2019-05-22T20:55:40.407Z,19.25
2019-05-22T20:58:11.211Z,19.35
2019-05-22T21:00:40.982Z,19.46
2019-05-22T21:03:10.405Z,19.53
2019-05-22T21:05:40.374Z,19.54
2019-05-22T21:08:15.624Z,19.58
2019-05-22T21:10:47.243Z,19.52
2019-05-22T21:13:16.956Z,19.45
2019-05-22T21:15:46.706Z,19.39
2019-05-22T21:18:16.983Z,19.41
2019-05-22T21:20:54.811Z,19.40
2019-05-22T21:23:16.956Z,19.38
2019-05-22T21:25:45.949Z,19.35
2019-05-22T21:28:14.772Z,19.44
2019-05-22T21:30:43.627Z,19.44
2019-05-22T21:33:12.876Z,19.50
2019-05-22T21:35:41.797Z,19.59
2019-05-22T21:38:12.114Z,19.64
2019-05-22T21:40:41.051Z,19.61
2019-05-22T21:43:10.279Z,19.56
2019-05-22T21:45:39.502Z,19.60
2019-05-22T21:48:08.696Z,19.56
2019-05-22T21:50:38.220Z,19.43
2019-05-22T21:53:11.456Z,19.46
2019-05-22T21:55:40.530Z,19.45
2019-05-22T21:58:10.038Z,19.46
2019-05-22T22:00:58.393Z,19.45
2019-05-22T22:03:46.853Z,19.42
2019-05-22T22:06:17.518Z,19.36
2019-05-22T22:08:47.243Z,19.18
2019-05-22T22:11:18.467Z,19.13
2019-05-22T22:13:48.124Z,19.00
2019-05-22T22:16:17.670Z,19.05
2019-05-22T22:18:46.791Z,19.04
2019-05-22T22:21:16.193Z,19.04
2019-05-22T22:23:46.487Z,19.04
2019-05-22T22:26:25.304Z,19.00
2019-05-22T22:28:47.027Z,18.99
2019-05-22T22:31:18.416Z,18.92
2019-05-22T22:33:50.152Z,19.05
2019-05-22T22:36:20.041Z,19.01
2019-05-22T22:38:48.867Z,19.00
2019-05-22T22:41:19.066Z,18.92
2019-05-22T22:43:49.337Z,18.87
2019-05-22T22:46:34.165Z,18.79
2019-05-22T22:49:03.418Z,18.70
2019-05-22T22:51:33.383Z,18.67
2019-05-22T22:54:04.961Z,18.63
2019-05-22T22:56:34.339Z,18.53
2019-05-22T22:59:03.563Z,18.52
2019-05-22T23:01:33.884Z,18.40
2019-05-22T23:04:05.403Z,18.33
2019-05-22T23:06:36.260Z,18.40
2019-05-22T23:09:08.142Z,18.52
2019-05-22T23:11:38.876Z,18.44
2019-05-22T23:14:08.110Z,18.14
2019-05-22T23:16:37.625Z,18.08
2019-05-22T23:19:17.114Z,18.07
2019-05-22T23:21:45.544Z,17.96
2019-05-22T23:24:14.525Z,17.85
2019-05-22T23:26:43.805Z,17.77
2019-05-22T23:29:12.767Z,17.78
2019-05-22T23:31:42.216Z,17.72
2019-05-22T23:34:11.659Z,17.78
2019-05-22T23:36:40.883Z,17.73
2019-05-22T23:39:12.990Z,17.65
2019-05-22T23:41:42.395Z,17.58
2019-05-22T23:44:12.507Z,17.55
2019-05-22T23:46:43.021Z,17.49
2019-05-22T23:49:13.596Z,17.53
2019-05-22T23:51:43.711Z,17.51
2019-05-22T23:54:13.331Z,17.46
2019-05-22T23:56:42.117Z,17.48
2019-05-22T23:59:10.834Z,17.40
