createdAt,value
2022-09-28T00:03:59.041Z,3.40
2022-09-28T00:08:57.899Z,3.40
2022-09-28T00:13:58.933Z,3.45
2022-09-28T00:18:57.189Z,3.72
2022-09-28T00:24:15.272Z,3.42
2022-09-28T00:29:19.425Z,3.85
2022-09-28T00:34:17.746Z,3.70
2022-09-28T00:39:16.635Z,4.47
2022-09-28T00:44:35.327Z,3.28
2022-09-28T00:49:35.066Z,3.40
2022-09-28T00:54:33.314Z,3.50
2022-09-28T00:59:33.603Z,3.10
2022-09-28T01:04:32.256Z,3.33
2022-09-28T01:09:31.543Z,3.10
2022-09-28T01:14:29.896Z,3.10
2022-09-28T01:19:38.917Z,2.95
2022-09-28T01:24:41.488Z,2.90
2022-09-28T01:29:53.522Z,3.03
2022-09-28T01:34:55.654Z,2.70
2022-09-28T01:39:55.538Z,3.08
2022-09-28T01:44:57.967Z,2.67
2022-09-28T01:49:59.482Z,2.22
2022-09-28T01:54:59.487Z,2.53
2022-09-28T02:00:02.012Z,2.55
2022-09-28T02:05:03.231Z,2.67
2022-09-28T02:10:03.737Z,2.28
2022-09-28T02:15:08.397Z,2.58
2022-09-28T02:20:07.844Z,2.50
2022-09-28T02:25:09.901Z,2.40
2022-09-28T02:30:10.572Z,2.95
2022-09-28T02:35:10.030Z,2.80
2022-09-28T02:40:13.931Z,2.95
2022-09-28T02:45:16.999Z,4.40
2022-09-28T02:50:19.522Z,3.85
2022-09-28T02:55:20.785Z,3.80
2022-09-28T03:00:22.956Z,4.00
2022-09-28T03:05:23.914Z,4.35
2022-09-28T03:10:25.631Z,4.65
2022-09-28T03:15:26.697Z,4.70
2022-09-28T03:20:26.440Z,4.97
2022-09-28T03:25:25.014Z,7.90
2022-09-28T03:30:23.405Z,5.38
2022-09-28T03:35:23.070Z,5.60
2022-09-28T03:40:21.317Z,4.15
2022-09-28T03:45:19.617Z,4.13
2022-09-28T03:50:20.020Z,3.95
2022-09-28T03:55:21.153Z,3.97
2022-09-28T04:00:19.631Z,3.65
2022-09-28T04:05:17.943Z,4.38
2022-09-28T04:10:16.238Z,7.40
2022-09-28T04:15:16.015Z,4.13
2022-09-28T04:20:14.432Z,4.32
2022-09-28T04:25:26.981Z,4.40
2022-09-28T04:30:26.862Z,4.60
2022-09-28T04:35:25.084Z,3.90
2022-09-28T04:40:23.417Z,3.50
2022-09-28T04:45:22.395Z,3.38
2022-09-28T04:50:23.569Z,3.22
2022-09-28T04:55:40.306Z,3.28
2022-09-28T05:00:39.263Z,3.47
2022-09-28T05:05:48.092Z,3.38
2022-09-28T05:16:05.064Z,3.45
2022-09-28T05:21:15.015Z,3.72
2022-09-28T05:26:13.226Z,2.95
2022-09-28T05:31:11.738Z,3.05
2022-09-28T05:36:32.631Z,2.67
2022-09-28T05:41:30.837Z,2.90
2022-09-28T05:46:29.141Z,3.00
2022-09-28T05:51:31.850Z,3.00
2022-09-28T05:56:31.144Z,4.40
2022-09-28T06:01:29.567Z,3.05
2022-09-28T06:06:31.496Z,3.75
2022-09-28T06:11:29.739Z,3.13
2022-09-28T06:16:30.219Z,5.47
2022-09-28T06:21:28.528Z,4.00
2022-09-28T06:26:28.133Z,3.05
2022-09-28T06:31:26.385Z,3.72
2022-09-28T06:36:25.742Z,3.83
2022-09-28T06:41:24.397Z,2.80
2022-09-28T06:46:24.186Z,3.08
2022-09-28T06:51:22.372Z,2.58
2022-09-28T06:56:28.336Z,2.53
2022-09-28T07:01:31.818Z,2.45
2022-09-28T07:06:39.385Z,2.47
2022-09-28T07:12:13.474Z,2.95
2022-09-28T07:17:20.119Z,2.45
2022-09-28T07:22:20.701Z,3.55
2022-09-28T07:27:28.754Z,2.88
2022-09-28T07:32:43.726Z,3.05
2022-09-28T07:38:01.618Z,2.40
2022-09-28T07:43:05.046Z,2.10
2022-09-28T07:48:04.709Z,2.88
2022-09-28T07:53:22.618Z,2.00
2022-09-28T07:58:47.973Z,2.97
2022-09-28T08:04:06.359Z,6.68
2022-09-28T08:09:06.746Z,2.17
2022-09-28T08:14:43.196Z,2.45
2022-09-28T08:20:50.732Z,3.00
2022-09-28T08:25:50.145Z,4.45
2022-09-28T08:30:51.012Z,3.78
2022-09-28T08:36:10.723Z,3.05
2022-09-28T08:41:35.418Z,3.25
2022-09-28T08:46:44.399Z,2.85
2022-09-28T08:52:07.157Z,2.45
2022-09-28T08:57:25.839Z,2.00
2022-09-28T09:02:28.516Z,1.80
2022-09-28T09:08:03.989Z,2.17
2022-09-28T09:13:07.210Z,2.20
2022-09-28T09:18:19.277Z,1.88
2022-09-28T09:23:35.826Z,2.03
2022-09-28T09:28:44.001Z,1.95
2022-09-28T09:33:53.575Z,1.80
2022-09-28T09:39:19.720Z,2.10
2022-09-28T09:44:46.142Z,1.63
2022-09-28T09:50:12.805Z,1.88
2022-09-28T09:55:16.009Z,1.95
2022-09-28T10:00:26.829Z,2.20
2022-09-28T10:05:38.098Z,1.77
2022-09-28T10:10:40.011Z,2.40
2022-09-28T10:15:51.393Z,2.30
2022-09-28T10:21:01.056Z,1.80
2022-09-28T10:26:09.740Z,1.90
2022-09-28T10:31:26.752Z,1.85
2022-09-28T10:36:27.933Z,1.95
2022-09-28T10:41:27.677Z,1.95
2022-09-28T10:46:29.528Z,1.85
2022-09-28T10:51:41.023Z,2.40
2022-09-28T10:56:42.105Z,2.05
2022-09-28T11:01:47.637Z,1.92
2022-09-28T11:06:46.999Z,2.30
2022-09-28T11:11:46.801Z,1.70
2022-09-28T11:16:45.974Z,1.80
2022-09-28T11:21:46.068Z,2.28
2022-09-28T11:26:48.020Z,2.20
2022-09-28T11:31:54.663Z,3.00
2022-09-28T11:37:13.873Z,2.88
2022-09-28T11:42:18.874Z,2.55
2022-09-28T11:47:37.568Z,3.08
2022-09-28T11:52:40.409Z,2.28
2022-09-28T11:57:42.123Z,2.00
2022-09-28T12:02:42.689Z,1.90
2022-09-28T12:07:45.233Z,2.35
2022-09-28T12:13:05.879Z,2.08
2022-09-28T12:18:06.380Z,2.30
2022-09-28T12:23:06.884Z,2.15
2022-09-28T12:28:08.691Z,1.77
2022-09-28T12:33:11.715Z,1.60
2022-09-28T12:38:17.688Z,1.95
2022-09-28T12:43:30.133Z,2.17
2022-09-28T12:48:37.501Z,1.35
2022-09-28T12:53:50.506Z,2.30
2022-09-28T12:59:01.048Z,2.03
2022-09-28T13:04:05.471Z,2.28
2022-09-28T13:09:13.151Z,1.52
2022-09-28T13:14:23.146Z,2.05
2022-09-28T13:19:25.338Z,2.10
2022-09-28T13:24:34.063Z,3.05
2022-09-28T13:29:35.119Z,2.28
2022-09-28T13:34:35.364Z,1.75
2022-09-28T13:39:48.854Z,3.65
2022-09-28T13:44:59.552Z,2.08
2022-09-28T13:50:04.108Z,2.03
2022-09-28T13:55:15.335Z,3.50
2022-09-28T14:00:18.482Z,1.88
2022-09-28T14:05:35.424Z,2.25
2022-09-28T14:10:54.545Z,4.25
2022-09-28T14:15:54.163Z,3.10
2022-09-28T14:20:59.949Z,2.58
2022-09-28T14:26:04.090Z,1.40
2022-09-28T14:36:04.408Z,2.25
2022-09-28T14:41:17.487Z,5.05
2022-09-28T14:46:32.931Z,2.90
2022-09-28T14:51:49.926Z,1.65
2022-09-28T14:56:57.107Z,2.40
2022-09-28T15:02:00.701Z,2.28
2022-09-28T15:07:01.013Z,2.53
2022-09-28T15:12:04.067Z,3.13
2022-09-28T15:17:09.757Z,2.70
2022-09-28T15:22:15.518Z,7.15
2022-09-28T15:27:19.185Z,4.32
2022-09-28T15:32:24.322Z,4.60
2022-09-28T15:37:23.530Z,4.13
2022-09-28T15:42:23.300Z,6.57
2022-09-28T15:47:26.052Z,5.15
2022-09-28T15:52:29.004Z,4.40
2022-09-28T15:57:33.972Z,5.05
2022-09-28T16:02:32.225Z,4.85
2022-09-28T16:07:33.382Z,5.15
2022-09-28T16:12:43.753Z,7.07
2022-09-28T16:17:42.017Z,7.70
2022-09-28T16:22:44.053Z,19.15
2022-09-28T16:27:44.735Z,15.60
2022-09-28T16:32:49.707Z,7.20
2022-09-28T16:37:49.184Z,4.85
2022-09-28T16:42:49.431Z,5.57
2022-09-28T16:47:51.965Z,4.45
2022-09-28T16:53:09.726Z,4.68
2022-09-28T16:58:09.474Z,5.20
2022-09-28T17:03:12.797Z,3.10
2022-09-28T17:08:14.300Z,3.43
2022-09-28T17:13:15.652Z,4.00
2022-09-28T17:18:14.878Z,4.32
2022-09-28T17:23:13.144Z,3.38
2022-09-28T17:28:18.636Z,2.85
2022-09-28T17:33:16.821Z,3.17
2022-09-28T17:38:15.734Z,2.40
2022-09-28T17:43:15.357Z,2.83
2022-09-28T17:48:15.885Z,3.08
2022-09-28T17:53:14.685Z,2.28
2022-09-28T17:58:16.736Z,2.20
2022-09-28T18:03:23.549Z,2.40
2022-09-28T18:08:22.635Z,2.58
2022-09-28T18:13:22.364Z,2.85
2022-09-28T18:18:21.770Z,2.50
2022-09-28T18:23:20.077Z,2.95
2022-09-28T18:28:18.236Z,2.85
2022-09-28T18:33:18.137Z,1.95
2022-09-28T18:38:16.332Z,1.92
2022-09-28T18:43:14.508Z,1.75
2022-09-28T18:48:15.228Z,1.63
2022-09-28T18:53:14.930Z,2.13
2022-09-28T18:58:15.288Z,2.00
2022-09-28T19:03:15.415Z,1.70
2022-09-28T19:08:18.512Z,2.00
2022-09-28T19:13:19.090Z,2.22
2022-09-28T19:18:20.904Z,2.55
2022-09-28T19:23:20.520Z,1.70
2022-09-28T19:28:18.735Z,1.60
2022-09-28T19:33:17.662Z,2.60
2022-09-28T19:38:15.934Z,1.80
2022-09-28T19:43:15.842Z,2.03
2022-09-28T19:48:14.443Z,2.00
2022-09-28T19:53:12.634Z,1.70
2022-09-28T19:58:10.957Z,2.05
2022-09-28T20:03:10.885Z,2.50
2022-09-28T20:08:10.993Z,2.20
2022-09-28T20:13:09.312Z,2.70
2022-09-28T20:18:07.516Z,2.05
2022-09-28T20:23:07.158Z,2.42
2022-09-28T20:28:05.327Z,1.70
2022-09-28T20:33:03.549Z,1.98
2022-09-28T20:38:08.101Z,2.10
2022-09-28T20:43:07.981Z,1.90
2022-09-28T20:48:06.871Z,3.22
2022-09-28T20:53:05.062Z,2.75
2022-09-28T20:58:04.000Z,2.08
2022-09-28T21:03:03.587Z,1.75
2022-09-28T21:08:01.948Z,1.55
2022-09-28T21:13:00.254Z,1.52
2022-09-28T21:17:58.382Z,1.83
2022-09-28T21:22:57.916Z,1.48
2022-09-28T21:27:56.250Z,1.70
2022-09-28T21:32:54.535Z,1.80
2022-09-28T21:37:52.794Z,1.88
2022-09-28T21:42:52.460Z,1.75
2022-09-28T21:47:53.753Z,1.65
2022-09-28T21:52:52.837Z,1.60
2022-09-28T21:57:52.370Z,1.95
2022-09-28T22:02:51.012Z,1.60
2022-09-28T22:07:49.240Z,1.80
2022-09-28T22:12:47.375Z,1.73
2022-09-28T22:17:46.905Z,1.95
2022-09-28T22:22:49.969Z,1.85
2022-09-28T22:27:48.103Z,2.28
2022-09-28T22:32:47.724Z,1.80
2022-09-28T22:37:46.049Z,1.60
2022-09-28T22:42:44.216Z,2.08
2022-09-28T22:47:42.753Z,1.77
2022-09-28T22:52:44.112Z,1.83
2022-09-28T22:57:42.572Z,2.10
2022-09-28T23:02:40.790Z,1.70
2022-09-28T23:07:39.246Z,2.10
2022-09-28T23:12:39.037Z,1.73
2022-09-28T23:17:37.220Z,2.25
2022-09-28T23:22:35.383Z,1.83
2022-09-28T23:27:33.565Z,1.88
2022-09-28T23:32:33.084Z,2.10
2022-09-28T23:37:31.271Z,2.35
2022-09-28T23:42:29.456Z,1.73
2022-09-28T23:47:27.734Z,1.65
2022-09-28T23:52:27.315Z,1.73
2022-09-28T23:57:25.645Z,1.77
