createdAt,value
2018-09-30T00:00:05.919Z,0.00
2018-09-30T00:01:05.894Z,0.00
2018-09-30T00:02:05.859Z,0.00
2018-09-30T00:03:06.038Z,0.00
2018-09-30T00:04:05.801Z,0.00
2018-09-30T00:05:05.772Z,0.00
2018-09-30T00:06:05.742Z,0.00
2018-09-30T00:07:05.713Z,0.00
2018-09-30T00:08:05.685Z,0.00
2018-09-30T00:09:05.655Z,0.00
2018-09-30T00:10:05.626Z,0.00
2018-09-30T00:11:05.598Z,0.00
2018-09-30T00:12:05.571Z,0.00
2018-09-30T00:13:05.540Z,0.00
2018-09-30T00:14:05.513Z,0.00
2018-09-30T00:15:05.481Z,0.00
2018-09-30T00:16:05.451Z,0.00
2018-09-30T00:17:05.424Z,0.00
2018-09-30T00:18:05.397Z,0.00
2018-09-30T00:19:05.373Z,0.00
2018-09-30T00:20:05.335Z,0.00
2018-09-30T00:21:05.307Z,0.00
2018-09-30T00:22:05.277Z,0.00
2018-09-30T00:23:05.251Z,0.00
2018-09-30T00:24:05.221Z,0.00
2018-09-30T00:25:05.190Z,0.00
2018-09-30T00:26:05.161Z,0.00
2018-09-30T00:27:05.179Z,0.00
2018-09-30T00:28:05.104Z,0.00
2018-09-30T00:29:05.081Z,0.00
2018-09-30T00:30:05.044Z,0.00
2018-09-30T00:31:05.131Z,0.00
2018-09-30T00:32:04.985Z,0.00
2018-09-30T00:33:04.967Z,0.00
2018-09-30T00:34:04.928Z,0.00
2018-09-30T00:35:04.902Z,0.00
2018-09-30T00:36:04.897Z,0.00
2018-09-30T00:37:04.841Z,0.00
2018-09-30T00:38:04.811Z,0.00
2018-09-30T00:39:04.785Z,0.00
2018-09-30T00:40:04.754Z,0.00
2018-09-30T00:41:04.725Z,0.00
2018-09-30T00:42:04.695Z,0.00
2018-09-30T00:43:04.670Z,0.00
2018-09-30T00:44:04.638Z,0.00
2018-09-30T00:45:04.609Z,0.00
2018-09-30T00:46:04.579Z,0.00
2018-09-30T00:47:04.550Z,0.00
2018-09-30T00:48:04.523Z,0.00
2018-09-30T00:49:04.945Z,0.00
2018-09-30T00:50:04.463Z,0.00
2018-09-30T00:51:04.437Z,0.00
2018-09-30T00:52:04.412Z,0.00
2018-09-30T00:53:04.377Z,0.00
2018-09-30T00:54:04.347Z,0.00
2018-09-30T00:55:04.318Z,0.00
2018-09-30T00:56:04.289Z,0.00
2018-09-30T00:57:04.263Z,0.00
2018-09-30T00:58:04.232Z,0.00
2018-09-30T00:59:04.201Z,0.00
2018-09-30T01:00:04.173Z,0.00
2018-09-30T01:01:04.145Z,0.00
2018-09-30T01:02:04.115Z,0.00
2018-09-30T01:03:04.095Z,0.00
2018-09-30T01:04:04.059Z,0.00
2018-09-30T01:05:04.029Z,0.00
2018-09-30T01:06:04.000Z,0.00
2018-09-30T01:07:03.974Z,0.00
2018-09-30T01:08:03.942Z,0.00
2018-09-30T01:09:03.914Z,0.00
2018-09-30T01:10:03.884Z,0.00
2018-09-30T01:11:03.856Z,0.00
2018-09-30T01:12:03.825Z,0.00
2018-09-30T01:13:03.798Z,0.00
2018-09-30T01:14:03.769Z,0.00
2018-09-30T01:15:03.742Z,0.00
2018-09-30T01:16:03.711Z,0.00
2018-09-30T01:17:03.685Z,0.00
2018-09-30T01:18:03.654Z,0.00
2018-09-30T01:19:03.635Z,0.00
2018-09-30T01:20:03.615Z,0.00
2018-09-30T01:21:03.565Z,0.00
2018-09-30T01:22:03.537Z,0.00
2018-09-30T01:23:03.514Z,0.00
2018-09-30T01:24:03.481Z,0.00
2018-09-30T01:25:03.452Z,0.00
2018-09-30T01:26:03.422Z,0.00
2018-09-30T01:27:03.394Z,0.00
2018-09-30T01:28:03.364Z,0.00
2018-09-30T01:29:03.336Z,0.00
2018-09-30T01:30:03.307Z,0.00
2018-09-30T01:31:03.279Z,0.00
2018-09-30T01:32:03.250Z,0.00
2018-09-30T01:33:03.221Z,0.00
2018-09-30T01:34:03.191Z,0.00
2018-09-30T01:35:03.163Z,0.00
2018-09-30T01:36:03.134Z,0.00
2018-09-30T01:37:03.105Z,0.00
2018-09-30T01:38:03.075Z,0.00
2018-09-30T01:39:03.047Z,0.00
2018-09-30T01:40:03.023Z,0.00
2018-09-30T01:41:03.011Z,0.00
2018-09-30T01:42:02.960Z,0.00
2018-09-30T01:43:02.946Z,0.00
2018-09-30T01:44:02.902Z,0.00
2018-09-30T01:45:02.881Z,0.00
2018-09-30T01:46:02.847Z,0.00
2018-09-30T01:47:02.844Z,0.00
2018-09-30T01:48:02.790Z,0.00
2018-09-30T01:49:02.758Z,0.00
2018-09-30T01:50:02.732Z,0.00
2018-09-30T01:51:02.702Z,0.00
2018-09-30T01:52:02.675Z,0.00
2018-09-30T01:53:02.642Z,0.00
2018-09-30T01:54:02.612Z,0.00
2018-09-30T01:55:02.588Z,0.00
2018-09-30T01:56:02.556Z,0.00
2018-09-30T01:57:02.527Z,0.00
2018-09-30T01:58:02.497Z,0.00
2018-09-30T01:59:02.469Z,0.00
2018-09-30T02:00:02.442Z,0.00
2018-09-30T02:01:02.413Z,0.00
2018-09-30T02:02:02.386Z,0.00
2018-09-30T02:03:02.353Z,0.00
2018-09-30T02:04:02.333Z,0.00
2018-09-30T02:05:02.297Z,0.00
2018-09-30T02:06:02.266Z,0.00
2018-09-30T02:07:02.237Z,0.00
2018-09-30T02:08:02.209Z,0.00
2018-09-30T02:09:02.180Z,0.00
2018-09-30T02:10:02.154Z,0.00
2018-09-30T02:11:02.122Z,0.00
2018-09-30T02:12:02.093Z,0.00
2018-09-30T02:13:02.067Z,0.00
2018-09-30T02:14:02.035Z,0.00
2018-09-30T02:15:02.010Z,0.00
2018-09-30T02:16:01.978Z,0.00
2018-09-30T02:17:01.947Z,0.00
2018-09-30T02:18:01.919Z,0.00
2018-09-30T02:19:01.890Z,0.00
2018-09-30T02:20:01.862Z,0.00
2018-09-30T02:21:01.836Z,0.00
2018-09-30T02:22:01.804Z,0.00
2018-09-30T02:23:01.774Z,0.00
2018-09-30T02:24:01.747Z,0.00
2018-09-30T02:25:01.720Z,0.00
2018-09-30T02:26:01.687Z,0.00
2018-09-30T02:27:01.660Z,0.00
2018-09-30T02:28:01.633Z,0.00
2018-09-30T02:29:01.602Z,0.00
2018-09-30T02:30:01.572Z,0.00
2018-09-30T02:31:01.543Z,0.00
2018-09-30T02:32:01.516Z,0.00
2018-09-30T02:33:01.486Z,0.00
2018-09-30T02:34:01.463Z,0.00
2018-09-30T02:35:01.427Z,0.00
2018-09-30T02:36:01.398Z,0.00
2018-09-30T02:37:01.370Z,0.00
2018-09-30T02:38:01.339Z,0.00
2018-09-30T02:39:01.311Z,0.00
2018-09-30T02:40:01.282Z,0.00
2018-09-30T02:41:01.256Z,0.00
2018-09-30T02:42:01.224Z,0.00
2018-09-30T02:43:01.195Z,0.00
2018-09-30T02:44:01.168Z,0.00
2018-09-30T02:45:01.137Z,0.00
2018-09-30T02:46:01.108Z,0.00
2018-09-30T02:47:01.079Z,0.00
2018-09-30T02:48:01.050Z,0.00
2018-09-30T02:49:01.023Z,0.00
2018-09-30T02:50:00.992Z,0.00
2018-09-30T02:51:00.962Z,0.00
2018-09-30T02:52:00.934Z,0.00
2018-09-30T02:53:00.905Z,0.00
2018-09-30T02:54:00.875Z,0.00
2018-09-30T02:55:00.846Z,0.00
2018-09-30T02:56:00.818Z,0.00
2018-09-30T02:57:00.789Z,0.00
2018-09-30T02:58:00.759Z,0.00
2018-09-30T02:59:00.734Z,0.00
2018-09-30T03:00:00.701Z,0.00
2018-09-30T03:01:00.676Z,0.00
2018-09-30T03:02:00.643Z,0.00
2018-09-30T03:03:00.616Z,0.00
2018-09-30T03:04:00.584Z,0.00
2018-09-30T03:05:00.555Z,0.00
2018-09-30T03:06:00.527Z,0.00
2018-09-30T03:07:00.497Z,0.00
2018-09-30T03:08:00.467Z,0.00
2018-09-30T03:09:00.438Z,0.00
2018-09-30T03:10:00.407Z,0.00
2018-09-30T03:11:00.380Z,0.00
2018-09-30T03:12:00.353Z,0.00
2018-09-30T03:13:00.321Z,0.00
2018-09-30T03:14:00.291Z,0.00
2018-09-30T03:15:00.264Z,0.00
2018-09-30T03:16:00.241Z,0.00
2018-09-30T03:17:00.204Z,0.00
2018-09-30T03:18:00.173Z,0.00
2018-09-30T03:19:00.145Z,0.00
2018-09-30T03:20:00.118Z,0.00
2018-09-30T03:21:00.089Z,0.00
2018-09-30T03:22:00.062Z,0.00
2018-09-30T03:23:00.028Z,0.00
2018-09-30T03:24:00.001Z,0.00
2018-09-30T03:24:59.971Z,0.00
2018-09-30T03:25:59.939Z,0.00
2018-09-30T03:26:59.914Z,0.00
2018-09-30T03:27:59.881Z,0.00
2018-09-30T03:28:59.860Z,0.00
2018-09-30T03:29:59.822Z,0.00
2018-09-30T03:30:59.797Z,0.00
2018-09-30T03:31:59.766Z,0.00
2018-09-30T03:32:59.735Z,0.00
2018-09-30T03:33:59.706Z,0.00
2018-09-30T03:34:59.676Z,0.00
2018-09-30T03:35:59.659Z,0.00
2018-09-30T03:36:59.617Z,0.00
2018-09-30T03:37:59.585Z,0.00
2018-09-30T03:38:59.809Z,0.00
2018-09-30T03:39:59.528Z,0.00
2018-09-30T03:40:59.499Z,0.00
2018-09-30T03:41:59.469Z,0.00
2018-09-30T03:42:59.441Z,0.00
2018-09-30T03:43:59.410Z,0.00
2018-09-30T03:44:59.381Z,0.00
2018-09-30T03:45:59.353Z,0.00
2018-09-30T03:46:59.322Z,0.00
2018-09-30T03:47:59.292Z,0.00
2018-09-30T03:48:59.263Z,0.00
2018-09-30T03:49:59.239Z,0.00
2018-09-30T03:50:59.202Z,0.00
2018-09-30T03:51:59.174Z,0.00
2018-09-30T03:52:59.155Z,0.00
2018-09-30T03:53:59.114Z,0.00
2018-09-30T03:54:59.088Z,0.00
2018-09-30T03:55:59.059Z,0.00
2018-09-30T03:56:59.027Z,0.00
2018-09-30T03:57:58.997Z,0.00
2018-09-30T03:58:58.967Z,0.00
2018-09-30T03:59:58.939Z,0.00
2018-09-30T04:00:58.911Z,0.00
2018-09-30T04:01:58.881Z,0.00
2018-09-30T04:02:58.853Z,0.00
2018-09-30T04:03:58.822Z,0.00
2018-09-30T04:04:58.791Z,0.00
2018-09-30T04:05:58.763Z,0.00
2018-09-30T04:06:58.733Z,0.00
2018-09-30T04:07:58.706Z,0.00
2018-09-30T04:08:58.671Z,0.00
2018-09-30T04:09:58.719Z,0.00
2018-09-30T04:10:58.617Z,0.00
2018-09-30T04:11:58.609Z,0.00
2018-09-30T04:12:58.553Z,0.00
2018-09-30T04:13:58.831Z,0.00
2018-09-30T04:14:58.500Z,0.00
2018-09-30T04:15:58.467Z,0.00
2018-09-30T04:16:58.524Z,0.00
2018-09-30T04:17:58.405Z,0.00
2018-09-30T04:18:58.676Z,0.00
2018-09-30T04:19:58.354Z,0.00
2018-09-30T04:20:58.316Z,0.00
2018-09-30T04:21:58.287Z,0.00
2018-09-30T04:22:58.256Z,0.00
2018-09-30T04:23:58.229Z,0.00
2018-09-30T04:24:58.197Z,0.00
2018-09-30T04:25:58.166Z,0.00
2018-09-30T04:26:58.142Z,0.00
2018-09-30T04:27:58.110Z,0.00
2018-09-30T04:28:58.084Z,0.00
2018-09-30T04:29:58.048Z,0.00
2018-09-30T04:30:58.267Z,0.00
2018-09-30T04:31:57.988Z,0.00
2018-09-30T04:32:57.960Z,0.00
2018-09-30T04:33:57.930Z,0.00
2018-09-30T04:34:57.899Z,0.00
2018-09-30T04:35:57.872Z,0.00
2018-09-30T04:36:57.839Z,0.00
2018-09-30T04:37:57.809Z,0.00
2018-09-30T04:38:57.780Z,4.00
2018-09-30T04:39:57.749Z,4.00
2018-09-30T04:40:57.721Z,0.00
2018-09-30T04:41:57.692Z,0.00
2018-09-30T04:42:57.665Z,4.00
2018-09-30T04:43:57.631Z,4.00
2018-09-30T04:44:57.608Z,0.00
2018-09-30T04:45:57.571Z,4.00
2018-09-30T04:46:57.541Z,0.00
2018-09-30T04:47:57.512Z,4.00
2018-09-30T04:48:57.482Z,4.00
2018-09-30T04:49:57.519Z,4.00
2018-09-30T04:50:57.422Z,4.00
2018-09-30T04:51:57.401Z,8.00
2018-09-30T04:52:57.363Z,8.00
2018-09-30T04:53:57.333Z,8.00
2018-09-30T04:54:57.304Z,12.00
2018-09-30T04:55:57.274Z,16.00
2018-09-30T04:56:57.247Z,16.00
2018-09-30T04:57:57.216Z,20.00
2018-09-30T04:58:57.185Z,24.00
2018-09-30T04:59:57.163Z,24.00
2018-09-30T05:00:57.126Z,32.00
2018-09-30T05:01:57.095Z,36.00
2018-09-30T05:02:57.066Z,40.00
2018-09-30T05:03:57.036Z,48.00
2018-09-30T05:04:57.009Z,52.00
2018-09-30T05:05:56.982Z,64.00
2018-09-30T05:06:56.949Z,76.00
2018-09-30T05:07:56.922Z,88.00
2018-09-30T05:08:56.888Z,100.00
2018-09-30T05:09:56.857Z,116.00
2018-09-30T05:10:56.829Z,128.00
2018-09-30T05:11:56.798Z,144.00
2018-09-30T05:12:56.782Z,164.00
2018-09-30T05:13:56.738Z,184.00
2018-09-30T05:14:56.710Z,204.00
2018-09-30T05:15:56.732Z,216.00
2018-09-30T05:16:56.653Z,224.00
2018-09-30T05:17:57.375Z,236.00
2018-09-30T05:18:56.592Z,256.00
2018-09-30T05:19:56.564Z,272.00
2018-09-30T05:20:56.532Z,296.00
2018-09-30T05:21:56.503Z,320.00
2018-09-30T05:22:56.476Z,348.00
2018-09-30T05:23:56.443Z,380.00
2018-09-30T05:24:56.419Z,416.00
2018-09-30T05:25:56.391Z,460.00
2018-09-30T05:26:56.354Z,516.00
2018-09-30T05:27:56.328Z,584.00
2018-09-30T05:28:56.295Z,656.00
2018-09-30T05:29:56.265Z,732.00
2018-09-30T05:30:56.236Z,816.00
2018-09-30T05:31:56.209Z,912.00
2018-09-30T05:32:56.177Z,988.00
2018-09-30T05:33:56.148Z,1064.00
2018-09-30T05:34:56.117Z,1148.00
2018-09-30T05:35:56.089Z,1220.00
2018-09-30T05:36:56.064Z,1288.00
2018-09-30T05:37:56.029Z,1328.00
2018-09-30T05:38:55.999Z,1364.00
2018-09-30T05:39:55.977Z,1468.00
2018-09-30T05:40:55.941Z,1584.00
2018-09-30T05:41:55.911Z,1668.00
2018-09-30T05:42:55.881Z,1788.00
2018-09-30T05:43:55.858Z,1876.00
2018-09-30T05:44:55.823Z,2000.00
2018-09-30T05:45:55.793Z,2196.00
2018-09-30T05:46:55.765Z,2360.00
2018-09-30T05:47:55.774Z,2228.00
2018-09-30T05:48:55.752Z,1808.00
2018-09-30T05:49:55.679Z,1684.00
2018-09-30T05:50:55.647Z,1744.00
2018-09-30T05:51:55.621Z,1824.00
2018-09-30T05:52:55.588Z,1912.00
2018-09-30T05:53:55.560Z,1996.00
2018-09-30T05:54:55.535Z,2084.00
2018-09-30T05:55:55.502Z,2176.00
2018-09-30T05:56:55.473Z,2276.00
2018-09-30T05:57:55.480Z,2372.00
2018-09-30T05:58:55.867Z,2480.00
2018-09-30T05:59:55.389Z,2588.00
2018-09-30T06:00:55.356Z,2692.00
2018-09-30T06:01:55.327Z,2784.00
2018-09-30T06:02:55.298Z,2888.00
2018-09-30T06:03:55.278Z,2984.00
2018-09-30T06:04:55.240Z,3080.00
2018-09-30T06:05:55.210Z,3176.00
2018-09-30T06:06:55.181Z,3292.00
2018-09-30T06:07:55.152Z,3412.00
2018-09-30T06:08:55.165Z,3532.00
2018-09-30T06:09:55.093Z,3660.00
2018-09-30T06:10:55.064Z,3804.00
2018-09-30T06:11:55.046Z,3956.00
2018-09-30T06:12:55.015Z,4112.00
2018-09-30T06:13:55.107Z,4276.00
2018-09-30T06:14:54.954Z,4452.00
2018-09-30T06:15:54.931Z,4620.00
2018-09-30T06:16:54.888Z,4768.00
2018-09-30T06:17:54.858Z,4920.00
2018-09-30T06:18:54.834Z,5088.00
2018-09-30T06:19:54.801Z,5252.00
2018-09-30T06:20:54.772Z,5432.00
2018-09-30T06:21:54.745Z,5616.00
2018-09-30T06:22:54.712Z,5804.00
2018-09-30T06:23:54.688Z,6008.00
2018-09-30T06:24:54.655Z,6208.00
2018-09-30T06:25:54.627Z,6400.00
2018-09-30T06:26:54.600Z,6568.00
2018-09-30T06:27:54.591Z,6724.00
2018-09-30T06:28:54.539Z,6888.00
2018-09-30T06:29:54.509Z,7048.00
2018-09-30T06:30:54.481Z,7220.00
2018-09-30T06:31:54.456Z,7408.00
2018-09-30T06:32:54.422Z,7624.00
2018-09-30T06:33:54.693Z,7856.00
2018-09-30T06:34:54.366Z,8104.00
2018-09-30T06:35:54.333Z,8348.00
2018-09-30T06:36:54.306Z,8584.00
2018-09-30T06:37:54.276Z,8840.00
2018-09-30T06:38:54.247Z,9096.00
2018-09-30T06:39:54.520Z,9344.00
2018-09-30T06:40:54.190Z,9580.00
2018-09-30T06:41:54.167Z,9800.00
2018-09-30T06:42:54.131Z,9996.00
2018-09-30T06:43:54.102Z,10176.00
2018-09-30T06:44:54.089Z,10300.00
2018-09-30T06:45:54.045Z,10364.00
2018-09-30T06:46:54.017Z,10336.00
2018-09-30T06:47:53.992Z,10264.00
2018-09-30T06:48:53.959Z,10160.00
2018-09-30T06:49:53.930Z,10020.00
2018-09-30T06:50:54.027Z,9852.00
2018-09-30T06:51:53.874Z,9688.00
2018-09-30T06:52:53.845Z,9560.00
2018-09-30T06:53:53.817Z,9464.00
2018-09-30T06:54:53.792Z,9368.00
2018-09-30T06:55:53.761Z,9248.00
2018-09-30T06:56:53.729Z,9104.00
2018-09-30T06:57:53.701Z,8964.00
2018-09-30T06:58:53.673Z,8820.00
2018-09-30T06:59:53.644Z,8696.00
2018-09-30T07:00:53.623Z,8600.00
2018-09-30T07:01:53.587Z,8568.00
2018-09-30T07:02:53.560Z,8596.00
2018-09-30T07:03:53.532Z,8624.00
2018-09-30T07:04:53.555Z,8700.00
2018-09-30T07:05:53.472Z,8792.00
2018-09-30T07:06:53.444Z,9084.00
2018-09-30T07:07:53.417Z,9396.00
2018-09-30T07:08:53.389Z,9796.00
2018-09-30T07:09:53.400Z,9760.00
2018-09-30T07:10:53.388Z,11268.00
2018-09-30T07:11:53.304Z,10608.00
2018-09-30T07:12:53.280Z,13704.00
2018-09-30T07:13:53.243Z,25664.00
2018-09-30T07:14:53.217Z,32192.00
2018-09-30T07:15:53.190Z,31680.00
2018-09-30T07:16:53.217Z,32704.00
2018-09-30T07:17:53.130Z,33600.00
2018-09-30T07:18:53.101Z,33472.00
2018-09-30T07:19:53.075Z,32096.00
2018-09-30T07:20:53.047Z,32576.00
2018-09-30T07:21:53.019Z,32352.00
2018-09-30T07:22:52.992Z,34176.00
2018-09-30T07:23:52.966Z,34368.00
2018-09-30T07:24:52.938Z,34240.00
2018-09-30T07:25:52.909Z,35392.00
2018-09-30T07:26:52.883Z,35360.00
2018-09-30T07:27:52.860Z,35040.00
2018-09-30T07:28:52.829Z,35712.00
2018-09-30T07:29:52.803Z,36000.00
2018-09-30T07:30:52.780Z,35360.00
2018-09-30T07:31:52.753Z,36128.00
2018-09-30T07:32:52.726Z,34720.00
2018-09-30T07:33:52.769Z,33760.00
2018-09-30T07:34:52.675Z,33184.00
2018-09-30T07:35:52.648Z,31264.00
2018-09-30T07:36:52.623Z,30560.00
2018-09-30T07:37:52.599Z,28288.00
2018-09-30T07:38:52.572Z,26656.00
2018-09-30T07:39:52.549Z,26112.00
2018-09-30T07:40:52.525Z,25088.00
2018-09-30T07:41:52.498Z,24544.00
2018-09-30T07:42:52.477Z,25888.00
2018-09-30T07:43:52.449Z,31584.00
2018-09-30T07:44:52.476Z,35648.00
2018-09-30T07:45:52.399Z,37152.00
2018-09-30T07:46:52.450Z,36768.00
2018-09-30T07:47:52.351Z,35072.00
2018-09-30T07:48:52.337Z,34496.00
2018-09-30T07:49:52.303Z,34784.00
2018-09-30T07:50:52.285Z,37952.00
2018-09-30T07:51:52.256Z,39840.00
2018-09-30T07:52:52.232Z,39712.00
2018-09-30T07:53:52.207Z,39552.00
2018-09-30T07:54:52.184Z,40480.00
2018-09-30T07:55:52.161Z,40896.00
2018-09-30T07:56:52.138Z,40288.00
2018-09-30T07:57:52.114Z,39456.00
2018-09-30T07:58:52.095Z,40032.00
2018-09-30T07:59:52.068Z,41600.00
2018-09-30T08:00:52.045Z,43712.00
2018-09-30T08:01:52.021Z,45088.00
2018-09-30T08:02:51.997Z,45856.00
2018-09-30T08:03:51.978Z,46880.00
2018-09-30T08:04:51.953Z,47616.00
2018-09-30T08:05:51.929Z,47584.00
2018-09-30T08:06:51.908Z,46464.00
2018-09-30T08:07:51.884Z,48320.00
2018-09-30T08:08:52.064Z,50528.00
2018-09-30T08:09:52.040Z,50048.00
2018-09-30T08:10:51.821Z,47808.00
2018-09-30T08:11:51.996Z,49792.00
2018-09-30T08:12:51.973Z,52480.00
2018-09-30T08:13:51.955Z,49760.00
2018-09-30T08:14:51.730Z,52320.00
2018-09-30T08:15:51.704Z,44928.00
2018-09-30T08:16:51.889Z,37888.00
2018-09-30T08:17:51.659Z,36096.00
2018-09-30T08:18:51.638Z,36608.00
2018-09-30T08:19:51.617Z,37184.00
2018-09-30T08:20:51.599Z,37440.00
2018-09-30T08:21:51.572Z,37600.00
2018-09-30T08:22:51.550Z,39264.00
2018-09-30T08:23:51.543Z,36960.00
2018-09-30T08:24:51.507Z,33472.00
2018-09-30T08:25:51.484Z,31712.00
2018-09-30T08:26:51.464Z,31296.00
2018-09-30T08:27:51.440Z,36608.00
2018-09-30T08:28:51.418Z,44512.00
2018-09-30T08:29:51.395Z,44384.00
2018-09-30T08:30:51.416Z,46336.00
2018-09-30T08:31:51.351Z,47136.00
2018-09-30T08:32:51.329Z,47552.00
2018-09-30T08:33:51.307Z,48416.00
2018-09-30T08:34:51.284Z,46176.00
2018-09-30T08:35:51.268Z,45376.00
2018-09-30T08:36:51.252Z,43328.00
2018-09-30T08:37:51.221Z,44640.00
2018-09-30T08:38:51.197Z,42080.00
2018-09-30T08:39:51.252Z,41792.00
2018-09-30T08:40:51.155Z,43360.00
2018-09-30T08:41:51.132Z,42080.00
2018-09-30T08:42:51.109Z,41568.00
2018-09-30T08:43:51.176Z,41472.00
2018-09-30T08:44:51.068Z,41632.00
2018-09-30T08:45:51.072Z,42432.00
2018-09-30T08:46:51.135Z,42336.00
2018-09-30T08:47:51.011Z,43040.00
2018-09-30T08:48:51.008Z,43808.00
2018-09-30T08:49:50.958Z,43456.00
2018-09-30T08:50:50.936Z,43616.00
2018-09-30T08:51:50.915Z,44544.00
2018-09-30T08:52:50.893Z,44704.00
2018-09-30T08:53:50.875Z,44640.00
2018-09-30T08:54:50.848Z,43840.00
2018-09-30T08:55:50.896Z,45088.00
2018-09-30T08:56:50.805Z,44960.00
2018-09-30T08:57:50.781Z,46208.00
2018-09-30T08:58:50.761Z,46976.00
2018-09-30T08:59:50.741Z,46880.00
2018-09-30T09:00:50.718Z,45856.00
2018-09-30T09:01:50.694Z,46560.00
2018-09-30T09:02:50.674Z,47328.00
2018-09-30T09:03:50.651Z,48064.00
2018-09-30T09:04:50.629Z,49760.00
2018-09-30T09:05:50.604Z,49696.00
2018-09-30T09:06:50.584Z,50272.00
2018-09-30T09:07:50.562Z,51424.00
2018-09-30T09:08:50.842Z,52320.00
2018-09-30T09:09:50.526Z,51872.00
2018-09-30T09:10:50.495Z,52928.00
2018-09-30T09:11:50.474Z,54176.00
2018-09-30T09:12:50.451Z,55072.00
2018-09-30T09:13:50.430Z,57024.00
2018-09-30T09:14:50.409Z,57792.00
2018-09-30T09:15:50.385Z,57312.00
2018-09-30T09:16:50.363Z,58496.00
2018-09-30T09:17:50.340Z,59680.00
2018-09-30T09:18:50.320Z,61888.00
2018-09-30T09:19:50.297Z,61792.00
2018-09-30T09:20:50.277Z,63904.00
2018-09-30T09:21:50.258Z,65664.00
2018-09-30T09:22:50.381Z,67328.00
2018-09-30T09:23:50.207Z,66464.00
2018-09-30T09:24:50.187Z,65152.00
2018-09-30T09:25:50.164Z,68096.00
2018-09-30T09:26:50.142Z,66656.00
2018-09-30T09:27:50.122Z,67456.00
2018-09-30T09:28:50.099Z,69888.00
2018-09-30T09:29:50.076Z,70624.00
2018-09-30T09:30:50.057Z,68800.00
2018-09-30T09:31:50.174Z,69568.00
2018-09-30T09:32:50.020Z,70976.00
2018-09-30T09:33:49.990Z,69152.00
2018-09-30T09:34:50.169Z,72448.00
2018-09-30T09:36:32.306Z,73344.00
2018-09-30T09:37:32.081Z,70176.00
2018-09-30T09:38:32.128Z,67680.00
2018-09-30T09:39:32.041Z,72320.00
2018-09-30T09:40:32.017Z,71072.00
2018-09-30T09:41:31.992Z,68640.00
2018-09-30T09:42:31.974Z,68672.00
2018-09-30T09:43:31.950Z,69920.00
2018-09-30T09:44:31.931Z,68160.00
2018-09-30T09:45:31.908Z,65984.00
2018-09-30T09:46:31.893Z,66560.00
2018-09-30T09:47:31.871Z,69632.00
2018-09-30T09:48:31.844Z,69088.00
2018-09-30T09:49:31.821Z,69984.00
2018-09-30T09:50:31.800Z,69888.00
2018-09-30T09:51:31.779Z,71104.00
2018-09-30T09:52:31.806Z,71072.00
2018-09-30T09:53:31.735Z,68320.00
2018-09-30T09:54:31.712Z,66080.00
2018-09-30T09:55:31.692Z,67168.00
2018-09-30T09:56:31.671Z,70304.00
2018-09-30T09:57:31.648Z,70816.00
2018-09-30T09:58:31.628Z,70304.00
2018-09-30T09:59:31.736Z,70752.00
2018-09-30T10:00:31.586Z,70400.00
2018-09-30T10:01:31.573Z,71808.00
2018-09-30T10:02:31.543Z,76864.00
2018-09-30T10:03:31.520Z,80384.00
2018-09-30T10:04:31.498Z,40544.00
2018-09-30T10:05:31.474Z,40544.00
2018-09-30T10:06:31.454Z,45536.00
2018-09-30T10:07:31.433Z,38912.00
2018-09-30T10:08:31.414Z,42400.00
2018-09-30T10:09:31.388Z,50176.00
2018-09-30T10:10:31.366Z,78720.00
2018-09-30T10:11:31.345Z,74400.00
2018-09-30T10:12:31.323Z,72512.00
2018-09-30T10:13:31.300Z,72768.00
2018-09-30T10:14:31.278Z,74240.00
2018-09-30T10:15:31.280Z,74592.00
2018-09-30T10:16:31.235Z,77888.00
2018-09-30T10:17:31.212Z,78528.00
2018-09-30T10:18:31.190Z,79936.00
2018-09-30T10:19:31.198Z,79040.00
2018-09-30T10:20:31.147Z,76448.00
2018-09-30T10:21:31.134Z,77856.00
2018-09-30T10:22:31.112Z,82560.00
2018-09-30T10:23:31.082Z,76672.00
2018-09-30T10:24:31.264Z,81440.00
2018-09-30T10:25:31.242Z,74784.00
2018-09-30T10:26:31.222Z,73856.00
2018-09-30T10:27:30.999Z,80448.00
2018-09-30T10:28:30.978Z,80928.00
2018-09-30T10:29:30.959Z,79808.00
2018-09-30T10:30:31.139Z,78272.00
2018-09-30T10:31:31.126Z,75680.00
2018-09-30T10:32:30.894Z,68128.00
2018-09-30T10:33:30.872Z,68160.00
2018-09-30T10:34:30.852Z,62304.00
2018-09-30T10:35:30.832Z,63808.00
2018-09-30T10:36:30.813Z,63968.00
2018-09-30T10:37:30.788Z,72320.00
2018-09-30T10:38:30.804Z,81184.00
2018-09-30T10:39:30.747Z,83072.00
2018-09-30T10:40:30.731Z,81600.00
2018-09-30T10:41:30.704Z,82528.00
2018-09-30T10:42:30.688Z,84224.00
2018-09-30T10:43:30.667Z,84960.00
2018-09-30T10:44:30.644Z,85408.00
2018-09-30T10:45:30.622Z,83328.00
2018-09-30T10:46:30.803Z,81984.00
2018-09-30T10:47:30.594Z,84224.00
2018-09-30T10:48:30.585Z,87808.00
2018-09-30T10:49:30.742Z,86144.00
2018-09-30T10:50:30.723Z,86272.00
2018-09-30T10:51:30.500Z,87328.00
2018-09-30T10:52:30.480Z,89408.00
2018-09-30T10:53:30.459Z,76800.00
2018-09-30T10:54:30.444Z,93184.00
2018-09-30T10:55:30.421Z,92672.00
2018-09-30T10:56:30.402Z,93376.00
2018-09-30T10:57:30.585Z,92992.00
2018-09-30T10:58:30.360Z,62784.00
2018-09-30T10:59:30.345Z,50976.00
2018-09-30T11:00:30.321Z,44256.00
2018-09-30T11:01:30.304Z,53088.00
2018-09-30T11:02:30.287Z,58432.00
2018-09-30T11:03:30.351Z,60832.00
2018-09-30T11:04:30.242Z,85120.00
2018-09-30T11:05:30.222Z,81728.00
2018-09-30T11:06:30.202Z,80544.00
2018-09-30T11:07:30.182Z,75328.00
2018-09-30T11:08:30.162Z,58496.00
2018-09-30T11:09:30.204Z,63040.00
2018-09-30T11:10:30.122Z,75520.00
2018-09-30T11:11:30.105Z,82656.00
2018-09-30T11:12:30.086Z,84096.00
2018-09-30T11:13:30.060Z,80800.00
2018-09-30T11:14:30.042Z,79200.00
2018-09-30T11:15:30.021Z,77920.00
2018-09-30T11:16:30.001Z,77152.00
2018-09-30T11:17:29.981Z,79168.00
2018-09-30T11:18:29.960Z,76480.00
2018-09-30T11:19:29.942Z,74176.00
2018-09-30T11:20:29.922Z,75264.00
2018-09-30T11:21:29.905Z,75712.00
2018-09-30T11:22:29.907Z,73920.00
2018-09-30T11:23:29.861Z,73920.00
2018-09-30T11:24:29.843Z,75552.00
2018-09-30T11:25:29.822Z,75264.00
2018-09-30T11:26:29.802Z,70496.00
2018-09-30T11:27:29.782Z,56832.00
2018-09-30T11:28:29.763Z,56736.00
2018-09-30T11:29:29.742Z,65248.00
2018-09-30T11:30:29.723Z,70016.00
2018-09-30T11:31:29.703Z,72800.00
2018-09-30T11:32:29.685Z,72672.00
2018-09-30T11:33:29.663Z,71296.00
2018-09-30T11:34:29.643Z,69664.00
2018-09-30T11:35:29.622Z,71552.00
2018-09-30T11:36:29.602Z,71104.00
2018-09-30T11:37:29.581Z,71232.00
2018-09-30T11:38:29.562Z,72192.00
2018-09-30T11:39:29.546Z,72640.00
2018-09-30T11:40:29.524Z,73568.00
2018-09-30T11:41:29.555Z,74432.00
2018-09-30T11:42:29.483Z,75360.00
2018-09-30T11:43:29.467Z,78048.00
2018-09-30T11:44:29.444Z,45856.00
2018-09-30T11:45:29.425Z,75648.00
2018-09-30T11:46:29.404Z,75680.00
2018-09-30T11:47:29.386Z,75712.00
2018-09-30T11:48:29.370Z,77376.00
2018-09-30T11:49:29.346Z,76608.00
2018-09-30T11:50:29.531Z,55904.00
2018-09-30T11:51:29.310Z,75424.00
2018-09-30T11:52:29.498Z,77216.00
2018-09-30T11:53:29.273Z,82048.00
2018-09-30T11:55:56.384Z,79072.00
2018-09-30T11:56:53.541Z,81760.00
2018-09-30T11:57:53.727Z,80928.00
2018-09-30T11:58:53.508Z,82272.00
2018-09-30T11:59:53.488Z,79968.00
2018-09-30T12:00:53.467Z,79904.00
2018-09-30T12:01:53.445Z,79296.00
2018-09-30T12:02:53.631Z,78976.00
2018-09-30T12:03:53.608Z,78976.00
2018-09-30T12:04:53.588Z,30912.00
2018-09-30T12:05:53.375Z,77632.00
2018-09-30T12:06:53.364Z,76320.00
2018-09-30T12:07:53.329Z,76768.00
2018-09-30T12:08:53.310Z,77440.00
2018-09-30T12:09:53.292Z,72416.00
2018-09-30T12:10:53.272Z,70560.00
2018-09-30T12:11:53.256Z,81376.00
2018-09-30T12:12:53.458Z,79200.00
2018-09-30T12:13:53.616Z,77888.00
2018-09-30T12:14:53.395Z,70432.00
2018-09-30T12:15:53.424Z,80160.00
2018-09-30T12:16:53.153Z,81120.00
2018-09-30T12:17:53.134Z,82048.00
2018-09-30T12:18:53.119Z,80384.00
2018-09-30T12:21:59.770Z,35872.00
2018-09-30T12:22:59.542Z,66496.00
2018-09-30T12:23:59.524Z,68512.00
2018-09-30T12:24:59.706Z,54624.00
2018-09-30T12:25:59.553Z,29952.00
2018-09-30T12:26:59.674Z,28416.00
2018-09-30T12:27:59.652Z,27776.00