createdAt,value
2018-10-01T00:01:43.568Z,2.40
2018-10-01T00:04:13.509Z,2.00
2018-10-01T00:06:43.629Z,2.00
2018-10-01T00:09:13.822Z,2.00
2018-10-01T00:11:43.319Z,2.00
2018-10-01T00:14:13.054Z,2.40
2018-10-01T00:16:42.682Z,1.40
2018-10-01T00:19:17.798Z,2.00
2018-10-01T00:21:52.447Z,1.60
2018-10-01T00:24:22.643Z,2.00
2018-10-01T00:26:52.644Z,1.60
2018-10-01T00:29:22.392Z,1.80
2018-10-01T00:31:53.084Z,2.40
2018-10-01T00:34:22.702Z,2.00
2018-10-01T00:36:52.441Z,4.00
2018-10-01T00:39:23.692Z,2.00
2018-10-01T00:41:53.510Z,2.40
2018-10-01T00:44:23.661Z,3.20
2018-10-01T00:46:53.824Z,2.00
2018-10-01T00:49:23.483Z,1.40
2018-10-01T00:51:53.271Z,3.20
2018-10-01T00:54:23.091Z,3.00
2018-10-01T00:56:53.301Z,3.00
2018-10-01T00:59:22.890Z,1.00
2018-10-01T01:01:52.739Z,2.00
2018-10-01T01:04:22.810Z,2.00
2018-10-01T01:06:52.818Z,1.80
2018-10-01T01:09:23.218Z,1.00
2018-10-01T01:11:53.230Z,2.20
2018-10-01T01:14:23.092Z,2.00
2018-10-01T01:16:52.820Z,2.00
2018-10-01T01:19:22.452Z,2.00
2018-10-01T01:21:52.068Z,2.00
2018-10-01T01:24:22.316Z,2.00
2018-10-01T01:26:52.478Z,2.00
2018-10-01T01:29:22.503Z,2.20
2018-10-01T01:31:52.057Z,2.00
2018-10-01T01:34:21.997Z,2.40
2018-10-01T01:36:52.834Z,2.00
2018-10-01T01:39:22.522Z,3.60
2018-10-01T01:41:52.112Z,1.20
2018-10-01T01:44:21.828Z,2.00
2018-10-01T01:46:51.551Z,2.00
2018-10-01T01:49:21.372Z,3.00
2018-10-01T01:51:51.048Z,3.00
2018-10-01T01:54:20.942Z,3.20
2018-10-01T01:56:50.583Z,2.00
2018-10-01T01:59:20.300Z,2.00
2018-10-01T02:01:50.110Z,2.00
2018-10-01T02:04:19.829Z,1.80
2018-10-01T02:06:49.526Z,2.00
2018-10-01T02:09:19.632Z,2.00
2018-10-01T02:11:49.462Z,3.60
2018-10-01T02:14:20.339Z,2.00
2018-10-01T02:16:49.895Z,1.60
2018-10-01T02:19:19.824Z,2.00
2018-10-01T02:21:50.105Z,2.00
2018-10-01T02:24:20.269Z,2.00
2018-10-01T02:26:50.049Z,2.00
2018-10-01T02:29:19.663Z,2.00
2018-10-01T02:31:49.484Z,1.60
2018-10-01T02:34:19.129Z,2.00
2018-10-01T02:36:48.807Z,1.60
2018-10-01T02:39:18.545Z,1.40
2018-10-01T02:41:48.215Z,2.80
2018-10-01T02:44:17.915Z,1.80
2018-10-01T02:46:47.473Z,2.00
2018-10-01T02:49:16.947Z,2.00
2018-10-01T02:51:51.603Z,1.40
2018-10-01T02:54:26.689Z,3.20
2018-10-01T02:56:56.779Z,2.00
2018-10-01T02:59:26.914Z,1.60
2018-10-01T03:01:57.068Z,2.00
2018-10-01T03:04:27.152Z,2.80
2018-10-01T03:06:56.951Z,2.00
2018-10-01T03:09:26.943Z,3.00
2018-10-01T03:11:56.955Z,2.00
2018-10-01T03:14:26.665Z,2.00
2018-10-01T03:16:57.087Z,3.20
2018-10-01T03:19:26.755Z,0.80
2018-10-01T03:21:56.446Z,2.00
2018-10-01T03:24:26.141Z,2.00
2018-10-01T03:26:55.900Z,1.00
2018-10-01T03:29:26.464Z,2.40
2018-10-01T03:31:56.780Z,1.80
2018-10-01T03:34:27.047Z,1.60
2018-10-01T03:36:56.691Z,3.20
2018-10-01T03:39:26.459Z,2.00
2018-10-01T03:41:56.156Z,1.40
2018-10-01T03:44:26.258Z,4.00
2018-10-01T03:46:56.394Z,2.40
2018-10-01T03:49:26.316Z,2.40
2018-10-01T03:51:56.011Z,2.40
2018-10-01T03:54:25.783Z,2.00
2018-10-01T03:56:55.521Z,2.00
2018-10-01T03:59:25.995Z,2.00
2018-10-01T04:01:56.375Z,1.00
2018-10-01T04:04:26.726Z,1.00
2018-10-01T04:06:56.927Z,3.00
2018-10-01T04:09:27.116Z,2.00
2018-10-01T04:11:57.243Z,2.00
2018-10-01T04:14:26.979Z,2.00
2018-10-01T04:16:57.532Z,3.00
2018-10-01T04:19:27.967Z,2.00
2018-10-01T04:21:57.677Z,2.00
2018-10-01T04:24:27.416Z,2.00
2018-10-01T04:26:57.150Z,1.00
2018-10-01T04:29:26.765Z,1.80
2018-10-01T04:31:56.741Z,2.00
2018-10-01T04:34:27.268Z,2.80
2018-10-01T04:36:57.716Z,2.20
2018-10-01T04:39:27.464Z,1.80
2018-10-01T04:41:57.176Z,2.40
2018-10-01T04:44:27.088Z,1.60
2018-10-01T04:46:57.060Z,1.00
2018-10-01T04:49:27.460Z,2.20
2018-10-01T04:51:57.303Z,2.00
2018-10-01T04:54:27.025Z,2.00
2018-10-01T04:56:57.933Z,2.00
2018-10-01T04:59:28.116Z,1.00
2018-10-01T05:01:57.984Z,2.00
2018-10-01T05:04:27.700Z,4.00
2018-10-01T05:06:57.450Z,2.00
2018-10-01T05:09:27.700Z,2.00
2018-10-01T05:11:57.705Z,1.40
2018-10-01T05:14:27.412Z,1.80
2018-10-01T05:16:57.552Z,1.80
2018-10-01T05:19:27.413Z,1.60
2018-10-01T05:21:57.554Z,2.00
2018-10-01T05:24:27.184Z,2.00
2018-10-01T05:26:56.907Z,2.40
2018-10-01T05:29:26.964Z,1.00
2018-10-01T05:31:56.637Z,1.00
2018-10-01T05:34:26.312Z,2.00
2018-10-01T05:36:56.040Z,2.00
2018-10-01T05:39:26.289Z,1.80
2018-10-01T05:41:56.031Z,2.00
2018-10-01T05:44:26.265Z,2.40
2018-10-01T05:46:56.459Z,2.20
2018-10-01T05:49:26.125Z,2.00
2018-10-01T05:51:55.906Z,1.40
2018-10-01T05:54:25.581Z,0.80
2018-10-01T05:56:55.584Z,2.00
2018-10-01T05:59:25.438Z,2.00
2018-10-01T06:01:55.614Z,1.20
2018-10-01T06:04:25.641Z,2.40
2018-10-01T06:06:55.361Z,2.00
2018-10-01T06:09:25.093Z,2.00
2018-10-01T06:11:54.989Z,1.60
2018-10-01T06:14:24.718Z,2.00
2018-10-01T06:16:54.387Z,1.40
2018-10-01T06:19:25.607Z,2.00
2018-10-01T06:21:56.152Z,2.00
2018-10-01T06:24:26.328Z,2.00
2018-10-01T06:26:56.339Z,1.20
2018-10-01T06:29:26.219Z,2.80
2018-10-01T06:31:56.072Z,1.00
2018-10-01T06:34:25.931Z,2.80
2018-10-01T06:36:55.696Z,2.00
2018-10-01T06:39:25.991Z,1.20
2018-10-01T06:41:55.949Z,1.00
2018-10-01T06:44:25.703Z,1.00
2018-10-01T06:46:55.534Z,1.20
2018-10-01T06:49:25.967Z,2.00
2018-10-01T06:51:56.059Z,1.40
2018-10-01T06:54:26.040Z,1.00
2018-10-01T06:56:55.920Z,2.00
2018-10-01T06:59:25.904Z,1.60
2018-10-01T07:01:55.715Z,1.00
2018-10-01T07:04:25.862Z,0.80
2018-10-01T07:06:56.083Z,1.00
2018-10-01T07:09:26.164Z,2.00
2018-10-01T07:11:56.066Z,1.00
2018-10-01T07:14:26.752Z,1.00
2018-10-01T07:16:56.566Z,1.00
2018-10-01T07:19:26.640Z,1.80
2018-10-01T07:21:56.756Z,1.20
2018-10-01T07:24:27.082Z,1.00
2018-10-01T07:26:56.954Z,1.00
2018-10-01T07:29:27.206Z,1.00
2018-10-01T07:31:57.778Z,1.00
2018-10-01T07:34:27.791Z,0.80
2018-10-01T07:36:57.518Z,1.00
2018-10-01T07:39:27.624Z,1.20
2018-10-01T07:41:57.595Z,0.80
2018-10-01T07:44:27.497Z,1.00
2018-10-01T07:46:57.295Z,2.00
2018-10-01T07:49:27.304Z,1.00
2018-10-01T07:51:57.632Z,1.00
2018-10-01T07:54:27.894Z,1.00
2018-10-01T07:56:57.871Z,1.00
2018-10-01T07:59:28.856Z,2.00
2018-10-01T08:01:58.963Z,1.60
2018-10-01T08:04:29.430Z,3.20
2018-10-01T08:06:59.526Z,2.00
2018-10-01T08:09:29.966Z,2.00
2018-10-01T08:11:59.965Z,2.00
2018-10-01T08:14:30.565Z,2.00
2018-10-01T08:17:00.627Z,1.80
2018-10-01T08:19:30.736Z,2.00
2018-10-01T08:22:01.778Z,1.60
2018-10-01T08:24:32.196Z,1.40
2018-10-01T08:27:02.160Z,1.00
2018-10-01T08:29:33.127Z,3.60
2018-10-01T08:32:03.297Z,2.00
2018-10-01T08:34:33.489Z,1.00
2018-10-01T08:37:03.548Z,4.00
2018-10-01T08:39:33.810Z,2.00
2018-10-01T08:42:03.674Z,1.60
2018-10-01T08:44:34.564Z,2.40
2018-10-01T08:47:04.337Z,2.00
2018-10-01T08:49:39.910Z,1.00
2018-10-01T08:52:20.322Z,0.00
2018-10-01T08:54:50.480Z,2.00
2018-10-01T08:57:20.483Z,2.20
2018-10-01T08:59:50.670Z,4.00
2018-10-01T09:02:20.827Z,1.80
2018-10-01T09:04:50.505Z,2.00
2018-10-01T09:07:21.156Z,1.80
2018-10-01T09:09:51.487Z,2.00
2018-10-01T09:12:21.292Z,2.00
2018-10-01T09:14:51.020Z,1.00
2018-10-01T09:17:20.957Z,0.00
2018-10-01T09:19:50.685Z,3.00
2018-10-01T09:22:20.411Z,1.20
2018-10-01T09:24:50.491Z,2.00
2018-10-01T09:27:20.250Z,1.00
2018-10-01T09:29:50.080Z,2.00
2018-10-01T09:32:19.870Z,1.00
2018-10-01T09:34:49.906Z,1.60
2018-10-01T09:37:20.143Z,2.00
2018-10-01T09:39:50.458Z,1.00
2018-10-01T09:42:20.484Z,2.00
2018-10-01T09:44:51.020Z,2.00
2018-10-01T09:47:21.194Z,2.00
2018-10-01T09:49:51.272Z,1.00
2018-10-01T09:52:21.636Z,2.00
2018-10-01T09:54:51.287Z,2.00
2018-10-01T09:57:22.453Z,2.00
2018-10-01T09:59:52.141Z,2.00
2018-10-01T10:02:21.899Z,1.60
2018-10-01T10:04:51.856Z,1.00
2018-10-01T10:07:23.517Z,1.00
2018-10-01T10:09:53.331Z,1.00
2018-10-01T10:12:23.186Z,1.40
2018-10-01T10:14:53.278Z,2.00
2018-10-01T10:17:22.993Z,1.00
2018-10-01T10:19:53.195Z,1.00
2018-10-01T10:22:23.502Z,1.00
2018-10-01T10:24:53.431Z,1.80
2018-10-01T10:27:23.064Z,2.00
2018-10-01T10:29:52.751Z,1.00
2018-10-01T10:32:22.620Z,1.00
2018-10-01T10:34:52.617Z,1.00
2018-10-01T10:37:22.804Z,1.00
2018-10-01T10:39:52.563Z,1.20
2018-10-01T10:42:22.394Z,1.00
2018-10-01T10:44:52.463Z,1.60
2018-10-01T10:47:22.472Z,1.20
2018-10-01T10:49:52.433Z,0.20
2018-10-01T10:52:22.547Z,1.20
2018-10-01T10:54:52.638Z,0.80
2018-10-01T10:57:23.120Z,1.00
2018-10-01T10:59:53.358Z,1.00
2018-10-01T11:02:23.187Z,1.00
2018-10-01T11:04:53.211Z,1.00
2018-10-01T11:07:23.230Z,0.00
2018-10-01T11:09:53.231Z,0.80
2018-10-01T11:12:23.891Z,1.00
2018-10-01T11:14:54.539Z,0.00
2018-10-01T11:19:47.434Z,1.00
2018-10-01T11:22:17.532Z,2.00
2018-10-01T11:24:48.783Z,1.00
2018-10-01T11:27:19.401Z,1.60
2018-10-01T11:29:49.385Z,0.00
2018-10-01T11:32:19.226Z,1.00
2018-10-01T11:34:49.246Z,1.00
2018-10-01T11:37:19.391Z,1.00
2018-10-01T11:39:50.724Z,1.00
2018-10-01T11:42:20.634Z,1.00
2018-10-01T11:44:50.604Z,1.00
2018-10-01T11:47:21.273Z,0.80
2018-10-01T11:49:52.739Z,0.60
2018-10-01T11:52:22.704Z,0.20
2018-10-01T11:54:52.646Z,1.00
2018-10-01T11:57:23.375Z,0.20
2018-10-01T11:59:54.208Z,1.00
2018-10-01T12:02:26.487Z,1.00
2018-10-01T12:04:56.780Z,0.80
2018-10-01T12:07:26.690Z,0.00
2018-10-01T12:09:57.425Z,0.00
2018-10-01T12:12:29.385Z,0.00
2018-10-01T12:14:59.332Z,0.00
2018-10-01T12:17:29.608Z,0.60
2018-10-01T12:20:01.341Z,0.80
2018-10-01T12:22:36.442Z,0.00
2018-10-01T12:25:06.494Z,0.20
2018-10-01T12:27:37.234Z,0.00
2018-10-01T12:30:09.393Z,0.00
2018-10-01T12:32:39.706Z,0.00
2018-10-01T12:35:11.228Z,0.00
2018-10-01T12:37:42.780Z,0.00
2018-10-01T12:40:12.940Z,0.00
2018-10-01T12:42:43.066Z,0.00
2018-10-01T12:45:13.709Z,0.00
2018-10-01T12:47:44.796Z,0.00
2018-10-01T12:50:16.473Z,0.00
2018-10-01T12:52:46.231Z,0.00
2018-10-01T12:55:16.471Z,0.00
2018-10-01T12:57:46.823Z,0.00
2018-10-01T13:00:17.355Z,0.00
2018-10-01T13:02:47.360Z,0.00
2018-10-01T13:05:17.868Z,0.00
2018-10-01T13:07:48.803Z,0.20
2018-10-01T13:10:18.522Z,0.00
2018-10-01T13:12:49.225Z,0.00
2018-10-01T13:15:19.883Z,0.00
2018-10-01T13:17:50.169Z,0.40
2018-10-01T13:20:22.859Z,0.00
2018-10-01T13:22:53.250Z,0.00
2018-10-01T13:25:23.739Z,0.00
2018-10-01T13:27:54.739Z,0.00
2018-10-01T13:30:25.137Z,0.00
2018-10-01T13:32:55.718Z,0.00
2018-10-01T13:35:26.553Z,0.00
2018-10-01T13:37:56.695Z,0.00
2018-10-01T13:40:26.610Z,0.00
2018-10-01T13:42:56.811Z,0.00
2018-10-01T13:45:27.136Z,0.00
2018-10-01T13:48:08.297Z,0.00
2018-10-01T13:50:38.512Z,0.00
2018-10-01T13:53:08.758Z,0.00
2018-10-01T13:55:39.175Z,0.80
2018-10-01T13:58:09.514Z,0.00
2018-10-01T14:00:40.150Z,0.00
2018-10-01T14:03:10.090Z,0.00
2018-10-01T14:05:40.466Z,0.00
2018-10-01T14:08:10.918Z,0.00
2018-10-01T14:10:41.126Z,0.00
2018-10-01T14:13:11.908Z,0.00
2018-10-01T14:15:41.863Z,0.00
2018-10-01T14:18:11.651Z,0.00
2018-10-01T14:20:42.439Z,0.00
2018-10-01T14:23:12.751Z,0.00
2018-10-01T14:25:42.663Z,0.00
2018-10-01T14:28:12.655Z,0.00
2018-10-01T14:30:43.535Z,0.00
2018-10-01T14:33:16.045Z,0.00
2018-10-01T14:35:46.575Z,0.00
2018-10-01T14:38:17.564Z,0.00
2018-10-01T14:40:48.359Z,0.00
2018-10-01T14:43:18.611Z,0.00
2018-10-01T14:45:49.399Z,0.00
2018-10-01T14:48:20.261Z,0.00
2018-10-01T14:50:50.440Z,0.00
2018-10-01T14:53:21.611Z,0.20
2018-10-01T14:55:52.135Z,0.00
2018-10-01T14:58:24.675Z,0.00
2018-10-01T15:00:55.254Z,0.00
2018-10-01T15:03:25.766Z,0.00
2018-10-01T15:05:56.068Z,0.00
2018-10-01T15:08:26.143Z,0.00
2018-10-01T15:10:57.016Z,0.00
2018-10-01T15:13:28.088Z,0.00
2018-10-01T15:15:58.471Z,0.00
2018-10-01T15:18:28.351Z,0.00
2018-10-01T15:20:59.308Z,0.00
2018-10-01T15:23:29.115Z,0.00
2018-10-01T15:25:59.652Z,0.00
2018-10-01T15:28:31.140Z,0.00
2018-10-01T15:31:04.284Z,0.00
2018-10-01T15:33:34.926Z,0.00
2018-10-01T15:36:05.313Z,0.00
2018-10-01T15:38:35.530Z,0.00
2018-10-01T15:41:06.272Z,0.00
2018-10-01T15:43:37.230Z,0.00
2018-10-01T15:46:07.385Z,0.00
2018-10-01T15:48:37.241Z,0.00
2018-10-01T15:51:08.303Z,0.00
2018-10-01T15:53:39.191Z,0.00
2018-10-01T15:56:09.395Z,0.00
2018-10-01T15:58:39.292Z,0.00
2018-10-01T16:01:11.720Z,0.00
2018-10-01T16:03:43.157Z,0.00
2018-10-01T16:06:13.548Z,0.00
2018-10-01T16:08:44.263Z,0.00
2018-10-01T16:11:16.093Z,0.00
2018-10-01T16:13:49.675Z,0.00
2018-10-01T16:16:20.187Z,0.00
2018-10-01T16:18:50.478Z,0.00
2018-10-01T16:21:20.427Z,0.00
2018-10-01T16:23:52.703Z,0.00
2018-10-01T16:26:24.085Z,0.00
2018-10-01T16:28:54.572Z,0.00
2018-10-01T16:31:25.198Z,0.00
2018-10-01T16:33:56.195Z,0.00
2018-10-01T16:36:26.147Z,0.00
2018-10-01T16:38:56.387Z,0.00
2018-10-01T16:41:26.380Z,0.00
2018-10-01T16:43:57.955Z,0.00
2018-10-01T16:46:28.283Z,0.00
2018-10-01T16:48:59.887Z,0.00
2018-10-01T16:51:30.068Z,0.00
2018-10-01T16:54:00.405Z,0.00
2018-10-01T16:56:31.207Z,0.00
2018-10-01T16:59:01.871Z,0.00
2018-10-01T17:01:32.175Z,0.00
2018-10-01T17:04:02.763Z,0.00
2018-10-01T17:06:34.033Z,0.00
2018-10-01T17:09:06.429Z,0.00
2018-10-01T17:11:36.380Z,0.00
2018-10-01T17:14:06.265Z,0.00
2018-10-01T17:16:37.398Z,0.00
2018-10-01T17:19:07.407Z,0.00
2018-10-01T17:21:37.219Z,0.00
2018-10-01T17:24:07.719Z,0.00
2018-10-01T17:26:39.096Z,0.00
2018-10-01T17:29:10.127Z,0.00
2018-10-01T17:31:40.627Z,0.00
2018-10-01T17:34:10.507Z,0.00
2018-10-01T17:36:40.470Z,0.00
2018-10-01T17:39:11.663Z,0.00
2018-10-01T17:41:42.467Z,0.00
2018-10-01T17:44:13.592Z,0.00
2018-10-01T17:46:44.287Z,0.00
2018-10-01T17:49:14.479Z,0.00
2018-10-01T17:51:46.726Z,0.00
2018-10-01T17:54:17.489Z,0.00
2018-10-01T17:56:48.621Z,0.00
2018-10-01T17:59:18.878Z,0.00
2018-10-01T18:01:49.318Z,0.00
2018-10-01T18:04:20.695Z,0.00
2018-10-01T18:06:52.111Z,0.00
2018-10-01T18:09:22.487Z,0.00
2018-10-01T18:11:53.103Z,0.00
2018-10-01T18:14:23.503Z,0.00
2018-10-01T18:16:53.797Z,0.00
2018-10-01T18:19:23.939Z,0.00
2018-10-01T18:21:54.413Z,0.00
2018-10-01T18:24:25.932Z,0.00
2018-10-01T18:26:57.025Z,0.00
2018-10-01T18:29:27.281Z,0.00
2018-10-01T18:31:57.823Z,0.00
2018-10-01T18:34:27.895Z,0.00
2018-10-01T18:36:58.135Z,0.00
2018-10-01T18:39:31.156Z,0.00
2018-10-01T18:42:01.897Z,0.00
2018-10-01T18:44:33.866Z,0.00
2018-10-01T18:47:04.658Z,0.00
2018-10-01T18:49:34.710Z,0.00
2018-10-01T18:52:05.267Z,0.00
2018-10-01T18:54:35.819Z,0.00
2018-10-01T18:57:07.179Z,0.00
2018-10-01T18:59:37.151Z,0.00
2018-10-01T19:02:07.470Z,0.00
2018-10-01T19:04:38.378Z,0.00
2018-10-01T19:07:08.763Z,0.00
2018-10-01T19:09:39.806Z,0.00
2018-10-01T19:12:10.445Z,0.00
2018-10-01T19:14:41.101Z,0.00
2018-10-01T19:17:11.195Z,0.00
2018-10-01T19:19:41.648Z,0.00
2018-10-01T19:22:12.790Z,0.00
2018-10-01T19:24:44.432Z,0.00
2018-10-01T19:27:14.525Z,0.00
2018-10-01T19:29:45.898Z,0.00
2018-10-01T19:32:16.666Z,0.00
2018-10-01T19:34:46.912Z,0.00
2018-10-01T19:37:17.337Z,0.00
2018-10-01T19:39:47.287Z,0.00
2018-10-01T19:42:17.827Z,0.00
2018-10-01T19:44:47.686Z,0.00
2018-10-01T19:47:20.265Z,0.00
2018-10-01T19:49:50.788Z,0.00
2018-10-01T19:52:21.396Z,0.00
2018-10-01T19:54:51.819Z,0.00
2018-10-01T19:57:22.362Z,0.00
2018-10-01T19:59:53.145Z,0.00
2018-10-01T20:02:23.198Z,0.00
2018-10-01T20:04:53.700Z,0.00
2018-10-01T20:07:23.857Z,0.00
2018-10-01T20:09:54.682Z,0.00
2018-10-01T20:12:24.620Z,0.00
2018-10-01T20:14:55.826Z,0.00
2018-10-01T20:17:25.841Z,0.00
2018-10-01T20:19:56.203Z,0.00
2018-10-01T20:22:26.753Z,0.00
2018-10-01T20:24:57.612Z,0.00
2018-10-01T20:27:28.078Z,0.00
2018-10-01T20:29:59.581Z,0.00
2018-10-01T20:32:30.167Z,0.00
2018-10-01T20:35:00.262Z,0.00
2018-10-01T20:37:32.162Z,0.00
2018-10-01T20:40:02.637Z,0.00
2018-10-01T20:42:33.671Z,0.00
2018-10-01T20:45:05.145Z,0.00
2018-10-01T20:47:35.295Z,0.00
2018-10-01T20:50:08.546Z,0.00
2018-10-01T20:52:39.427Z,0.00
2018-10-01T20:55:15.131Z,0.00
2018-10-01T20:57:44.856Z,0.00
2018-10-01T21:00:14.859Z,0.00
2018-10-01T21:02:48.665Z,0.00
2018-10-01T21:05:19.653Z,0.00
2018-10-01T21:07:49.867Z,0.00
2018-10-01T21:10:20.436Z,0.00
2018-10-01T21:12:51.620Z,0.00
2018-10-01T21:15:22.814Z,0.00
2018-10-01T21:17:54.243Z,0.00
2018-10-01T21:20:24.877Z,0.00
2018-10-01T21:22:54.569Z,0.00
2018-10-01T21:25:25.151Z,0.00
2018-10-01T21:27:55.411Z,0.00
2018-10-01T21:30:26.166Z,0.60
2018-10-01T21:32:59.307Z,0.00
2018-10-01T21:35:30.830Z,0.00
2018-10-01T21:38:02.106Z,0.00
2018-10-01T21:40:31.736Z,0.00
2018-10-01T21:43:02.721Z,0.00
2018-10-01T21:45:33.704Z,0.40
2018-10-01T21:48:03.904Z,0.00
2018-10-01T21:50:34.199Z,0.00
2018-10-01T21:53:04.752Z,0.00
2018-10-01T21:55:37.303Z,0.00
2018-10-01T21:58:07.722Z,0.00
2018-10-01T22:00:42.973Z,0.00
2018-10-01T22:03:13.159Z,0.00
2018-10-01T22:05:43.373Z,0.00
2018-10-01T22:08:13.391Z,0.00
2018-10-01T22:10:44.042Z,0.00
2018-10-01T22:13:13.811Z,0.00
2018-10-01T22:15:47.196Z,0.00
2018-10-01T22:18:18.567Z,0.00
2018-10-01T22:20:49.503Z,0.00
2018-10-01T22:23:19.387Z,0.00
2018-10-01T22:25:50.018Z,0.00
2018-10-01T22:28:19.975Z,0.00
2018-10-01T22:30:49.768Z,0.00
2018-10-01T22:33:20.725Z,0.00
2018-10-01T22:35:51.278Z,0.00
2018-10-01T22:38:20.880Z,0.00
2018-10-01T22:40:51.092Z,0.00
2018-10-01T22:43:21.467Z,0.00
2018-10-01T22:45:51.669Z,0.00
2018-10-01T22:48:21.791Z,0.00
2018-10-01T22:50:51.883Z,0.00
2018-10-01T22:53:21.875Z,0.00
2018-10-01T22:55:51.894Z,0.00
2018-10-01T22:58:22.291Z,0.00
2018-10-01T23:00:52.195Z,0.00
2018-10-01T23:03:22.789Z,0.00
2018-10-01T23:05:52.893Z,0.40
2018-10-01T23:08:22.983Z,0.00
2018-10-01T23:10:53.041Z,0.20
2018-10-01T23:13:23.104Z,0.00
2018-10-01T23:15:53.257Z,0.00
2018-10-01T23:18:23.679Z,0.60
2018-10-01T23:20:53.439Z,0.00
2018-10-01T23:23:23.181Z,0.00
2018-10-01T23:25:53.351Z,0.00
2018-10-01T23:28:23.198Z,0.00
2018-10-01T23:30:52.905Z,0.00
2018-10-01T23:33:22.868Z,0.00
2018-10-01T23:35:54.728Z,0.00
2018-10-01T23:38:24.563Z,0.00
2018-10-01T23:40:54.462Z,0.00
2018-10-01T23:43:24.765Z,0.00
2018-10-01T23:45:54.889Z,0.00
2018-10-01T23:48:24.581Z,0.00
2018-10-01T23:50:55.091Z,0.00
2018-10-01T23:53:25.359Z,0.00
2018-10-01T23:55:55.385Z,0.00
2018-10-01T23:58:25.378Z,0.00
