createdAt,value
2023-03-12T00:01:46.984Z,99923.59
2023-03-12T00:04:13.475Z,99917.23
2023-03-12T00:06:40.116Z,99916.00
2023-03-12T00:09:08.508Z,99911.34
2023-03-12T00:11:35.009Z,99911.64
2023-03-12T00:14:01.484Z,99910.93
2023-03-12T00:16:28.431Z,99913.13
2023-03-12T00:18:55.390Z,99910.73
2023-03-12T00:21:22.533Z,99908.80
2023-03-12T00:24:46.215Z,99908.88
2023-03-12T00:35:00.363Z,99913.04
2023-03-12T00:37:46.950Z,99908.04
2023-03-12T00:40:32.348Z,99905.33
2023-03-12T00:59:39.759Z,99901.23
2023-03-12T01:02:07.862Z,99902.98
2023-03-12T01:04:34.719Z,99906.52
2023-03-12T01:07:01.125Z,99901.63
2023-03-12T01:09:27.784Z,99905.83
2023-03-12T01:11:54.271Z,99907.28
2023-03-12T01:14:20.790Z,99910.83
2023-03-12T01:16:49.135Z,99911.06
2023-03-12T01:36:20.373Z,99901.68
2023-03-12T01:38:52.264Z,99900.27
2023-03-12T01:46:04.698Z,99904.06
2023-03-12T01:49:43.005Z,99903.25
2023-03-12T02:12:53.245Z,99913.21
2023-03-12T02:15:21.253Z,99918.89
2023-03-12T02:17:49.165Z,99919.23
2023-03-12T02:20:42.100Z,99917.14
2023-03-12T02:23:14.381Z,99919.34
2023-03-12T02:25:52.353Z,99919.28
2023-03-12T02:28:23.756Z,99921.12
2023-03-12T02:30:53.998Z,99922.16
2023-03-12T02:33:21.963Z,99925.29
2023-03-12T02:35:49.758Z,99930.98
2023-03-12T02:38:32.113Z,99931.32
2023-03-12T02:41:21.405Z,99932.02
2023-03-12T02:44:00.034Z,99935.77
2023-03-12T02:46:28.436Z,99938.64
2023-03-12T02:48:56.437Z,99941.77
2023-03-12T02:51:24.348Z,99939.21
2023-03-12T02:53:54.998Z,99936.89
2023-03-12T02:56:24.859Z,99933.13
2023-03-12T02:58:52.575Z,99939.52
2023-03-12T03:01:20.978Z,99940.30
2023-03-12T03:03:49.003Z,99939.03
2023-03-12T03:06:17.234Z,99941.73
2023-03-12T03:08:45.189Z,99947.71
2023-03-12T03:11:13.564Z,99944.67
2023-03-12T03:13:41.513Z,99948.35
2023-03-12T03:16:09.708Z,99948.95
2023-03-12T03:18:37.860Z,99948.77
2023-03-12T03:21:08.751Z,99949.44
2023-03-12T03:23:37.199Z,99949.59
2023-03-12T03:26:05.184Z,99953.61
2023-03-12T03:28:33.083Z,99955.42
2023-03-12T03:31:02.269Z,99957.30
2023-03-12T03:33:31.757Z,99961.02
2023-03-12T03:36:00.211Z,99965.36
2023-03-12T03:38:29.317Z,99969.31
2023-03-12T03:40:57.510Z,99970.73
2023-03-12T03:43:25.763Z,99971.71
2023-03-12T03:45:58.609Z,99972.73
2023-03-12T03:48:27.018Z,99981.73
2023-03-12T03:50:54.801Z,99983.33
2023-03-12T03:53:22.795Z,99980.27
2023-03-12T03:55:50.598Z,99983.84
2023-03-12T03:58:18.882Z,99989.06
2023-03-12T04:00:46.865Z,99986.11
2023-03-12T04:03:14.928Z,99984.88
2023-03-12T04:05:45.578Z,99986.91
2023-03-12T04:08:13.752Z,99983.28
2023-03-12T04:10:41.829Z,99986.59
2023-03-12T04:13:09.816Z,99990.11
2023-03-12T04:15:46.856Z,99995.56
2023-03-12T04:18:14.988Z,99996.83
2023-03-12T04:20:42.901Z,100000.20
2023-03-12T04:23:11.454Z,100004.73
2023-03-12T04:25:40.054Z,100002.83
2023-03-12T04:28:07.946Z,100001.98
2023-03-12T04:30:38.278Z,100006.63
2023-03-12T04:33:06.706Z,100005.70
2023-03-12T04:35:34.698Z,100007.91
2023-03-12T04:38:04.100Z,100013.30
2023-03-12T04:40:32.106Z,100012.67
2023-03-12T04:42:59.891Z,100017.64
2023-03-12T04:45:28.093Z,100020.27
2023-03-12T04:47:56.250Z,100021.63
2023-03-12T04:50:24.131Z,100021.64
2023-03-12T04:52:52.096Z,100029.27
2023-03-12T04:55:20.034Z,100027.64
2023-03-12T04:57:48.014Z,100034.41
2023-03-12T05:00:16.095Z,100034.14
2023-03-12T05:02:44.054Z,100033.23
2023-03-12T05:05:12.620Z,100033.83
2023-03-12T05:07:40.480Z,100040.03
2023-03-12T05:10:09.474Z,100045.23
2023-03-12T05:12:37.519Z,100046.47
2023-03-12T05:15:06.062Z,100044.77
2023-03-12T05:17:33.900Z,100049.50
2023-03-12T05:20:02.375Z,100046.77
2023-03-12T05:22:30.205Z,100054.88
2023-03-12T05:24:58.177Z,100056.48
2023-03-12T05:27:26.245Z,100052.71
2023-03-12T05:29:54.169Z,100058.84
2023-03-12T05:32:21.983Z,100051.38
2023-03-12T05:34:50.019Z,100055.23
2023-03-12T05:37:18.237Z,100057.17
2023-03-12T05:39:48.954Z,100061.17
2023-03-12T05:42:16.899Z,100062.10
2023-03-12T05:44:44.628Z,100064.26
2023-03-12T05:47:12.658Z,100068.58
2023-03-12T05:49:40.450Z,100070.61
2023-03-12T05:52:08.736Z,100074.19
2023-03-12T05:54:36.711Z,100076.07
2023-03-12T05:57:04.728Z,100076.45
2023-03-12T05:59:32.711Z,100074.80
2023-03-12T06:02:00.485Z,100081.13
2023-03-12T06:04:28.518Z,100084.29
2023-03-12T06:06:56.649Z,100089.47
2023-03-12T06:09:24.700Z,100093.64
2023-03-12T06:11:52.469Z,100095.83
2023-03-12T06:14:20.361Z,100098.25
2023-03-12T06:16:48.601Z,100100.44
2023-03-12T06:19:16.408Z,100104.95
2023-03-12T06:21:44.355Z,100113.13
2023-03-12T06:24:12.330Z,100119.14
2023-03-12T06:26:40.776Z,100124.40
2023-03-12T06:29:08.541Z,100123.05
2023-03-12T06:31:38.837Z,100125.94
2023-03-12T06:34:07.011Z,100124.55
2023-03-12T06:36:35.088Z,100124.80
2023-03-12T06:39:06.242Z,100119.92
2023-03-12T06:41:34.550Z,100123.23
2023-03-12T06:44:06.152Z,100125.40
2023-03-12T06:46:35.007Z,100131.27
2023-03-12T06:49:02.896Z,100137.83
2023-03-12T06:51:31.171Z,100141.15
2023-03-12T06:54:02.564Z,100142.52
2023-03-12T06:56:30.941Z,100142.13
2023-03-12T06:58:59.278Z,100145.89
2023-03-12T07:01:27.815Z,100145.13
2023-03-12T07:03:59.270Z,100149.69
2023-03-12T07:06:27.359Z,100148.66
2023-03-12T07:08:55.162Z,100147.86
2023-03-12T07:11:23.572Z,100148.59
2023-03-12T07:13:52.196Z,100150.39
2023-03-12T07:16:20.507Z,100159.98
2023-03-12T07:18:48.499Z,100165.67
2023-03-12T07:21:22.686Z,100166.63
2023-03-12T07:23:51.587Z,100168.78
2023-03-12T07:26:20.196Z,100167.55
2023-03-12T07:28:48.308Z,100177.73
2023-03-12T07:31:16.259Z,100174.95
2023-03-12T07:33:44.471Z,100182.96
2023-03-12T07:36:12.884Z,100182.70
2023-03-12T07:38:41.186Z,100187.71
2023-03-12T07:41:09.189Z,100186.67
2023-03-12T07:43:37.051Z,100190.11
2023-03-12T07:46:05.028Z,100189.06
2023-03-12T07:48:33.247Z,100193.42
2023-03-12T07:51:01.530Z,100194.17
2023-03-12T07:53:29.736Z,100193.27
2023-03-12T07:55:58.379Z,100193.90
2023-03-12T07:58:26.690Z,100197.95
2023-03-12T08:00:56.551Z,100193.26
2023-03-12T08:03:24.958Z,100197.77
2023-03-12T08:06:01.511Z,100200.92
2023-03-12T08:08:31.166Z,100201.17
2023-03-12T08:11:00.398Z,100204.08
2023-03-12T08:13:28.644Z,100204.24
2023-03-12T08:15:57.130Z,100204.67
2023-03-12T08:18:25.668Z,100205.12
2023-03-12T08:20:54.489Z,100199.84
2023-03-12T08:23:23.232Z,100208.58
2023-03-12T08:25:51.466Z,100206.84
2023-03-12T08:28:20.679Z,100205.77
2023-03-12T08:30:53.129Z,100205.27
2023-03-12T08:33:21.956Z,100210.98
2023-03-12T08:35:50.526Z,100208.02
2023-03-12T08:38:18.931Z,100208.10
2023-03-12T08:40:47.082Z,100206.09
2023-03-12T08:43:14.999Z,100210.32
2023-03-12T08:45:42.942Z,100212.37
2023-03-12T08:48:10.924Z,100210.65
2023-03-12T08:50:39.824Z,100211.32
2023-03-12T08:53:08.487Z,100217.30
2023-03-12T08:55:36.834Z,100211.61
2023-03-12T08:58:05.006Z,100212.98
2023-03-12T09:00:33.131Z,100216.27
2023-03-12T09:03:01.312Z,100219.08
2023-03-12T09:05:30.309Z,100219.25
2023-03-12T09:07:58.799Z,100219.42
2023-03-12T09:10:30.293Z,100222.51
2023-03-12T09:12:59.227Z,100224.14
2023-03-12T09:15:27.617Z,100220.35
2023-03-12T09:17:55.904Z,100223.95
2023-03-12T09:20:24.451Z,100216.62
2023-03-12T09:22:52.512Z,100221.61
2023-03-12T09:25:23.052Z,100217.08
2023-03-12T09:27:51.260Z,100217.87
2023-03-12T09:30:21.882Z,100218.46
2023-03-12T09:32:50.006Z,100217.88
2023-03-12T09:35:18.474Z,100219.06
2023-03-12T09:37:49.629Z,100217.88
2023-03-12T09:40:20.928Z,100217.79
2023-03-12T09:43:03.935Z,100214.60
2023-03-12T09:45:38.672Z,100217.06
2023-03-12T09:48:11.235Z,100214.55
2023-03-12T09:50:43.946Z,100212.95
2023-03-12T09:53:14.771Z,100212.39
2023-03-12T09:55:45.678Z,100210.98
2023-03-12T09:58:27.724Z,100210.13
2023-03-12T10:01:02.454Z,100212.73
2023-03-12T10:04:07.912Z,100211.67
2023-03-12T10:06:40.291Z,100209.42
2023-03-12T10:09:30.112Z,100213.09
2023-03-12T10:12:25.493Z,100207.99
2023-03-12T10:15:12.350Z,100206.08
2023-03-12T10:17:59.267Z,100213.86
2023-03-12T10:21:19.010Z,100214.80
2023-03-12T10:24:12.922Z,100209.69
2023-03-12T10:26:46.419Z,100203.53
2023-03-12T10:29:27.222Z,100201.31
2023-03-12T10:32:02.921Z,100200.56
2023-03-12T10:34:41.286Z,100209.40
2023-03-12T10:37:21.699Z,100205.05
2023-03-12T10:39:50.820Z,100201.94
2023-03-12T10:42:21.462Z,100203.98
2023-03-12T10:44:56.790Z,100207.98
2023-03-12T10:47:42.290Z,100204.23
2023-03-12T10:50:14.970Z,100207.00
2023-03-12T10:52:43.622Z,100205.21
2023-03-12T10:55:20.873Z,100209.27
2023-03-12T10:57:49.688Z,100211.14
2023-03-12T11:00:28.987Z,100204.96
2023-03-12T11:03:05.700Z,100204.71
2023-03-12T11:05:36.754Z,100207.35
2023-03-12T11:08:29.461Z,100204.82
2023-03-12T11:10:59.271Z,100201.53
2023-03-12T11:13:27.139Z,100196.80
2023-03-12T11:16:03.925Z,100200.39
2023-03-12T11:18:37.271Z,100197.59
2023-03-12T11:21:11.375Z,100196.77
2023-03-12T11:24:20.816Z,100197.36
2023-03-12T11:26:56.958Z,100190.00
2023-03-12T11:29:31.435Z,100185.05
2023-03-12T11:32:25.307Z,100183.70
2023-03-12T11:34:53.487Z,100177.10
2023-03-12T11:37:30.788Z,100176.53
2023-03-12T11:40:01.287Z,100170.56
2023-03-12T11:42:51.989Z,100175.10
2023-03-12T11:45:26.150Z,100167.88
2023-03-12T11:48:05.565Z,100160.48
2023-03-12T11:50:42.366Z,100160.31
2023-03-12T11:53:16.362Z,100163.08
2023-03-12T11:56:05.627Z,100164.71
2023-03-12T11:58:50.044Z,100163.71
2023-03-12T12:01:31.259Z,100169.73
2023-03-12T12:04:28.566Z,100166.59
2023-03-12T12:07:38.304Z,100160.86
2023-03-12T12:10:26.150Z,100157.02
2023-03-12T12:13:03.507Z,100158.88
2023-03-12T12:15:43.989Z,100150.76
2023-03-12T12:18:11.915Z,100151.16
2023-03-12T12:20:56.673Z,100149.58
2023-03-12T12:23:49.236Z,100155.80
2023-03-12T12:26:21.580Z,100150.38
2023-03-12T12:29:04.597Z,100146.50
2023-03-12T12:31:57.008Z,100151.46
2023-03-12T12:34:27.800Z,100151.58
2023-03-12T12:37:20.341Z,100148.80
2023-03-12T12:40:11.652Z,100146.77
2023-03-12T12:43:03.866Z,100146.60
2023-03-12T12:45:31.805Z,100137.44
2023-03-12T12:48:15.336Z,100134.50
2023-03-12T12:50:44.315Z,100135.15
2023-03-12T12:53:25.622Z,100129.51
2023-03-12T12:56:00.998Z,100127.27
2023-03-12T12:58:56.978Z,100127.70
2023-03-12T13:01:27.766Z,100125.39
2023-03-12T13:04:03.690Z,100129.05
2023-03-12T13:06:59.029Z,100134.34
2023-03-12T13:09:47.547Z,100133.17
2023-03-12T13:12:19.044Z,100134.48
2023-03-12T13:14:47.747Z,100127.75
2023-03-12T13:17:35.772Z,100121.73
2023-03-12T13:20:10.995Z,100113.06
2023-03-12T13:22:42.182Z,100108.47
2023-03-12T13:25:32.074Z,100103.02
2023-03-12T13:28:02.647Z,100102.00
2023-03-12T13:30:33.589Z,100092.33
2023-03-12T13:33:04.387Z,100093.10
2023-03-12T13:35:37.156Z,100104.90
2023-03-12T13:38:25.432Z,100105.55
2023-03-12T13:41:00.841Z,100105.37
2023-03-12T13:43:38.121Z,100111.52
2023-03-12T13:46:16.484Z,100115.43
2023-03-12T13:48:46.112Z,100120.31
2023-03-12T13:51:19.036Z,100122.09
2023-03-12T13:53:54.245Z,100119.09
2023-03-12T13:56:28.212Z,100114.52
2023-03-12T13:59:00.010Z,100111.59
2023-03-12T14:01:31.673Z,100105.65
2023-03-12T14:04:04.450Z,100104.35
2023-03-12T14:06:38.601Z,100106.63
2023-03-12T14:09:35.511Z,100104.79
2023-03-12T14:12:22.695Z,100106.16
2023-03-12T14:15:32.122Z,100105.17
2023-03-12T14:18:03.150Z,100095.09
2023-03-12T14:20:31.256Z,100090.27
2023-03-12T14:23:05.331Z,100088.68
2023-03-12T14:25:47.383Z,100090.96
2023-03-12T14:28:23.230Z,100088.50
2023-03-12T14:31:07.216Z,100091.58
2023-03-12T14:34:00.962Z,100091.03
2023-03-12T14:36:36.733Z,100088.32
2023-03-12T14:39:35.455Z,100090.73
2023-03-12T14:42:06.601Z,100083.98
2023-03-12T14:44:39.716Z,100081.66
2023-03-12T14:47:12.900Z,100085.09
2023-03-12T14:49:43.021Z,100075.32
2023-03-12T14:52:15.425Z,100080.97
2023-03-12T14:54:57.078Z,100085.52
2023-03-12T14:57:25.886Z,100082.99
2023-03-12T14:59:56.718Z,100075.55
2023-03-12T15:02:26.021Z,100071.88
2023-03-12T15:04:56.054Z,100066.63
2023-03-12T15:07:36.146Z,100067.32
2023-03-12T15:10:07.232Z,100057.36
2023-03-12T15:12:37.355Z,100054.36
2023-03-12T15:15:11.062Z,100060.69
2023-03-12T15:17:39.109Z,100062.24
2023-03-12T15:20:09.379Z,100063.61
2023-03-12T15:22:37.892Z,100062.13
2023-03-12T15:25:29.137Z,100063.36
2023-03-12T15:28:15.669Z,100064.56
2023-03-12T15:30:44.318Z,100053.05
2023-03-12T15:33:32.657Z,100049.90
2023-03-12T15:36:05.455Z,100045.91
2023-03-12T15:38:34.203Z,100045.27
2023-03-12T15:41:09.527Z,100045.15
2023-03-12T15:43:37.811Z,100054.84
2023-03-12T15:46:06.964Z,100052.59
2023-03-12T15:48:38.126Z,100048.02
2023-03-12T15:51:28.289Z,100050.54
2023-03-12T15:54:05.423Z,100049.55
2023-03-12T15:56:35.555Z,100045.65
2023-03-12T15:59:15.537Z,100036.52
2023-03-12T16:01:48.410Z,100021.73
2023-03-12T16:04:16.496Z,100006.67
2023-03-12T16:06:47.071Z,100003.73
2023-03-12T16:09:21.535Z,100000.30
2023-03-12T16:11:49.423Z,99999.18
2023-03-12T16:14:24.648Z,99994.55
2023-03-12T16:16:52.780Z,100002.68
2023-03-12T16:19:22.941Z,100022.65
2023-03-12T16:21:50.973Z,100029.52
2023-03-12T16:24:18.845Z,100026.45
2023-03-12T16:26:49.277Z,100003.77
2023-03-12T16:29:18.479Z,99994.17
2023-03-12T16:31:52.481Z,99996.45
2023-03-12T16:34:20.637Z,99985.27
2023-03-12T16:36:48.771Z,99991.27
2023-03-12T16:39:18.756Z,99992.44
2023-03-12T16:41:47.624Z,99990.40
2023-03-12T16:44:21.188Z,99988.63
2023-03-12T16:46:49.594Z,99980.45
2023-03-12T16:49:18.196Z,99987.25
2023-03-12T16:51:46.174Z,99995.89
2023-03-12T16:54:14.087Z,100006.59
2023-03-12T16:56:45.128Z,100008.14
2023-03-12T16:59:26.257Z,100002.17
2023-03-12T17:04:40.674Z,99994.69
2023-03-12T17:07:08.894Z,100000.08
2023-03-12T17:09:36.639Z,100008.13
2023-03-12T17:12:05.166Z,100010.66
2023-03-12T17:14:33.231Z,100013.45
2023-03-12T17:17:01.131Z,100018.14
2023-03-12T17:19:29.538Z,100018.43
2023-03-12T17:21:57.579Z,100014.38
2023-03-12T17:24:28.627Z,100009.16
2023-03-12T17:26:58.103Z,100009.13
2023-03-12T17:29:25.986Z,100009.88
2023-03-12T17:31:54.058Z,100010.39
2023-03-12T17:34:22.194Z,100002.54
2023-03-12T17:36:50.268Z,100001.09
2023-03-12T17:39:18.032Z,100011.94
2023-03-12T17:41:46.357Z,100018.77
2023-03-12T17:44:16.011Z,100014.71
2023-03-12T17:46:56.518Z,100022.27
2023-03-12T17:49:27.584Z,100026.68
2023-03-12T17:51:55.692Z,100029.29
2023-03-12T17:54:23.995Z,100021.98
2023-03-12T17:56:52.076Z,100020.71
2023-03-12T17:59:20.230Z,100019.23
2023-03-12T18:01:48.119Z,100014.09
2023-03-12T18:04:16.282Z,100003.52
2023-03-12T18:06:44.509Z,99999.88
2023-03-12T18:09:12.668Z,99994.64
2023-03-12T18:11:40.707Z,99994.09
2023-03-12T18:14:09.101Z,99986.36
2023-03-12T18:16:37.377Z,99985.99
2023-03-12T18:19:05.440Z,99974.05
2023-03-12T18:21:33.577Z,99983.05
2023-03-12T18:24:11.725Z,99982.95
2023-03-12T18:26:42.056Z,99984.10
2023-03-12T18:29:10.040Z,99994.16
2023-03-12T18:31:38.223Z,99999.00
2023-03-12T18:34:06.426Z,99991.00
2023-03-12T18:36:34.416Z,99989.27
2023-03-12T18:39:04.784Z,99989.27
2023-03-12T18:41:33.063Z,99986.84
2023-03-12T18:44:00.925Z,99984.31
2023-03-12T18:46:29.218Z,99984.17
2023-03-12T18:48:57.472Z,99979.39
2023-03-12T18:51:25.634Z,99971.95
2023-03-12T18:53:53.969Z,99962.98
2023-03-12T18:56:22.493Z,99956.94
2023-03-12T18:58:50.487Z,99952.72
2023-03-12T19:01:19.001Z,99945.89
2023-03-12T19:03:47.125Z,99938.70
2023-03-12T19:06:16.741Z,99933.59
2023-03-12T19:08:44.647Z,99934.50
2023-03-12T19:11:15.380Z,99934.10
2023-03-12T19:13:43.765Z,99927.02
2023-03-12T19:16:12.541Z,99925.96
2023-03-12T19:18:41.132Z,99932.30
2023-03-12T19:21:09.132Z,99931.86
2023-03-12T19:23:37.276Z,99917.80
2023-03-12T19:26:05.526Z,99928.90
2023-03-12T19:28:33.702Z,99922.72
2023-03-12T19:31:03.306Z,99915.70
2023-03-12T19:33:33.649Z,99911.62
2023-03-12T19:36:02.161Z,99910.75
2023-03-12T19:38:30.207Z,99909.27
2023-03-12T19:40:58.841Z,99908.44
2023-03-12T19:43:27.053Z,99908.98
2023-03-12T19:45:55.989Z,99905.73
2023-03-12T19:48:25.550Z,99906.63
2023-03-12T19:50:56.525Z,99909.84
2023-03-12T19:53:25.281Z,99908.84
2023-03-12T19:55:54.309Z,99906.31
2023-03-12T19:58:22.419Z,99906.48
2023-03-12T20:00:50.231Z,99904.50
2023-03-12T20:03:18.290Z,99909.48
2023-03-12T20:05:47.614Z,99913.36
2023-03-12T20:08:15.588Z,99910.36
2023-03-12T20:10:43.519Z,99909.42
2023-03-12T20:13:13.486Z,99912.95
2023-03-12T20:15:47.386Z,99914.33
2023-03-12T20:18:16.340Z,99907.93
2023-03-12T20:20:44.287Z,99909.70
2023-03-12T20:23:12.328Z,99913.89
2023-03-12T20:25:41.141Z,99911.23
2023-03-12T20:28:11.000Z,99909.63
2023-03-12T20:30:41.341Z,99911.98
2023-03-12T20:33:09.642Z,99912.95
2023-03-12T20:35:37.999Z,99912.66
2023-03-12T20:38:05.911Z,99915.77
2023-03-12T20:40:34.101Z,99915.05
2023-03-12T20:43:05.169Z,99918.59
2023-03-12T20:45:34.118Z,99915.34
2023-03-12T20:48:02.184Z,99919.42
2023-03-12T20:50:30.267Z,99924.95
2023-03-12T20:52:58.191Z,99923.04
2023-03-12T20:55:26.015Z,99921.29
2023-03-12T20:57:53.897Z,99920.00
2023-03-12T21:00:22.208Z,99922.17
2023-03-12T21:02:50.425Z,99919.52
2023-03-12T21:05:18.498Z,99911.30
2023-03-12T21:07:46.249Z,99912.23
2023-03-12T21:10:14.659Z,99907.38
2023-03-12T21:12:42.467Z,99904.64
2023-03-12T21:15:12.485Z,99896.14
2023-03-12T21:17:40.683Z,99894.95
2023-03-12T21:20:13.133Z,99898.31
2023-03-12T21:22:43.936Z,99901.42
2023-03-12T21:25:12.710Z,99904.92
2023-03-12T21:27:50.487Z,99905.83
2023-03-12T21:30:19.643Z,99901.48
2023-03-12T21:32:47.613Z,99897.40
2023-03-12T21:35:15.390Z,99891.91
2023-03-12T21:37:43.203Z,99890.28
2023-03-12T21:40:13.083Z,99884.02
2023-03-12T21:42:41.008Z,99877.27
2023-03-12T21:45:09.937Z,99878.13
2023-03-12T21:47:38.285Z,99875.83
2023-03-12T21:50:06.423Z,99886.41
2023-03-12T21:52:41.271Z,99881.97
2023-03-12T21:55:11.244Z,99877.20
2023-03-12T21:57:39.026Z,99879.77
2023-03-12T22:00:12.312Z,99875.17
2023-03-12T22:02:41.768Z,99879.00
2023-03-12T22:05:10.167Z,99874.23
2023-03-12T22:07:39.005Z,99870.08
2023-03-12T22:10:07.961Z,99876.03
2023-03-12T22:12:35.880Z,99871.77
2023-03-12T22:15:05.234Z,99870.51
2023-03-12T22:17:33.360Z,99863.35
2023-03-12T22:20:01.264Z,99860.67
2023-03-12T22:22:29.263Z,99858.57
2023-03-12T22:24:57.415Z,99857.30
2023-03-12T22:27:25.470Z,99851.41
2023-03-12T22:29:53.749Z,99850.83
2023-03-12T22:32:21.762Z,99850.90
2023-03-12T22:34:49.910Z,99850.74
2023-03-12T22:37:17.810Z,99849.20
2023-03-12T22:39:46.235Z,99834.00
2023-03-12T22:42:14.092Z,99827.34
2023-03-12T22:44:42.316Z,99833.02
2023-03-12T22:47:10.205Z,99830.83
2023-03-12T22:49:38.597Z,99819.40
2023-03-12T22:52:06.830Z,99819.01
2023-03-12T22:54:34.756Z,99825.75
2023-03-12T22:57:02.763Z,99823.59
2023-03-12T22:59:30.501Z,99826.44
2023-03-12T23:01:58.391Z,99829.17
2023-03-12T23:04:26.296Z,99830.40
2023-03-12T23:07:04.432Z,99822.88
2023-03-12T23:09:39.515Z,99819.90
2023-03-12T23:12:07.880Z,99811.91
2023-03-12T23:14:35.713Z,99807.21
2023-03-12T23:17:03.560Z,99802.54
2023-03-12T23:19:34.919Z,99802.47
2023-03-12T23:22:02.776Z,99804.20
2023-03-12T23:24:32.959Z,99797.48
2023-03-12T23:27:00.879Z,99793.35
2023-03-12T23:29:30.392Z,99785.85
2023-03-12T23:31:58.351Z,99778.95
2023-03-12T23:34:26.528Z,99776.52
2023-03-12T23:36:54.703Z,99777.77
2023-03-12T23:39:22.710Z,99772.59
2023-03-12T23:41:51.013Z,99774.38
2023-03-12T23:44:19.242Z,99775.83
2023-03-12T23:46:47.230Z,99778.75
2023-03-12T23:49:15.191Z,99783.23
2023-03-12T23:51:43.109Z,99781.59
2023-03-12T23:54:10.880Z,99786.33
2023-03-12T23:56:40.942Z,99790.41
2023-03-12T23:59:09.715Z,99789.59
