createdAt,value
2023-03-06T00:00:33.770Z,3.40
2023-03-06T00:03:00.664Z,3.40
2023-03-06T00:05:28.034Z,3.40
2023-03-06T00:07:54.911Z,3.30
2023-03-06T00:10:24.611Z,3.20
2023-03-06T00:12:53.030Z,3.20
2023-03-06T00:15:19.927Z,3.20
2023-03-06T00:17:46.946Z,3.20
2023-03-06T00:20:14.822Z,3.20
2023-03-06T00:22:41.756Z,3.30
2023-03-06T00:25:12.989Z,3.20
2023-03-06T00:27:39.953Z,3.20
2023-03-06T00:30:07.691Z,3.20
2023-03-06T00:32:34.572Z,3.20
2023-03-06T00:35:01.453Z,3.20
2023-03-06T00:37:28.188Z,3.20
2023-03-06T00:39:55.129Z,3.10
2023-03-06T00:42:22.095Z,3.10
2023-03-06T00:44:49.095Z,3.20
2023-03-06T00:47:17.368Z,3.10
2023-03-06T00:49:45.031Z,3.20
2023-03-06T00:52:12.556Z,3.20
2023-03-06T00:54:39.753Z,3.10
2023-03-06T00:57:06.841Z,3.20
2023-03-06T00:59:33.689Z,3.20
2023-03-06T01:02:00.524Z,3.10
2023-03-06T01:04:27.456Z,3.10
2023-03-06T01:06:54.600Z,3.10
2023-03-06T01:09:21.743Z,3.10
2023-03-06T01:11:48.558Z,3.10
2023-03-06T01:14:15.378Z,3.10
2023-03-06T01:16:42.245Z,3.10
2023-03-06T01:19:09.068Z,3.10
2023-03-06T01:21:35.871Z,3.10
2023-03-06T01:24:03.158Z,3.00
2023-03-06T01:26:30.036Z,3.00
2023-03-06T01:28:57.551Z,3.00
2023-03-06T01:31:25.142Z,3.00
2023-03-06T01:33:52.250Z,3.00
2023-03-06T01:36:19.102Z,3.00
2023-03-06T01:38:45.922Z,3.00
2023-03-06T01:41:15.860Z,3.00
2023-03-06T01:43:45.251Z,3.00
2023-03-06T01:46:35.252Z,2.90
2023-03-06T01:49:21.726Z,2.90
2023-03-06T01:51:56.108Z,2.90
2023-03-06T01:54:26.646Z,2.90
2023-03-06T01:56:57.836Z,2.90
2023-03-06T01:59:26.998Z,2.90
2023-03-06T02:01:55.158Z,2.90
2023-03-06T02:04:22.011Z,2.90
2023-03-06T02:06:48.835Z,2.90
2023-03-06T02:09:16.155Z,2.80
2023-03-06T02:11:44.302Z,2.80
2023-03-06T02:14:16.084Z,2.80
2023-03-06T02:16:43.715Z,2.90
2023-03-06T02:19:42.887Z,2.90
2023-03-06T02:22:10.086Z,2.90
2023-03-06T02:24:52.166Z,2.90
2023-03-06T02:27:19.890Z,2.90
2023-03-06T02:29:47.094Z,2.90
2023-03-06T02:32:13.933Z,2.80
2023-03-06T02:34:40.781Z,2.90
2023-03-06T02:37:09.675Z,2.80
2023-03-06T02:39:40.592Z,2.80
2023-03-06T02:42:08.963Z,2.80
2023-03-06T02:44:36.351Z,2.80
2023-03-06T02:47:03.139Z,2.80
2023-03-06T02:49:29.961Z,2.80
2023-03-06T02:51:56.743Z,2.80
2023-03-06T02:54:23.541Z,2.80
2023-03-06T02:56:50.358Z,2.80
2023-03-06T02:59:17.086Z,2.80
2023-03-06T03:01:43.937Z,2.80
2023-03-06T03:04:11.141Z,2.80
2023-03-06T03:06:37.956Z,2.80
2023-03-06T03:09:04.866Z,2.70
2023-03-06T03:11:31.663Z,2.70
2023-03-06T03:13:58.513Z,2.70
2023-03-06T03:16:25.542Z,2.70
2023-03-06T03:18:52.494Z,2.70
2023-03-06T03:21:19.513Z,2.70
2023-03-06T03:23:46.362Z,2.70
2023-03-06T03:26:15.865Z,2.70
2023-03-06T03:28:42.821Z,2.70
2023-03-06T03:31:10.553Z,2.70
2023-03-06T03:33:37.460Z,2.60
2023-03-06T03:36:05.669Z,2.60
2023-03-06T03:38:33.239Z,2.60
2023-03-06T03:41:03.917Z,2.60
2023-03-06T03:43:31.260Z,2.60
2023-03-06T03:45:58.054Z,2.60
2023-03-06T03:48:24.963Z,2.60
2023-03-06T03:50:52.056Z,2.60
2023-03-06T03:53:18.845Z,2.60
2023-03-06T03:55:48.013Z,2.60
2023-03-06T03:58:14.951Z,2.60
2023-03-06T04:00:41.746Z,2.60
2023-03-06T04:03:08.565Z,2.60
2023-03-06T04:05:35.456Z,2.60
2023-03-06T04:08:03.284Z,2.60
2023-03-06T04:10:30.200Z,2.60
2023-03-06T04:12:57.315Z,2.60
2023-03-06T04:15:24.172Z,2.50
2023-03-06T04:17:51.059Z,2.50
2023-03-06T04:20:18.149Z,2.50
2023-03-06T04:22:45.091Z,2.50
2023-03-06T04:25:11.939Z,2.50
2023-03-06T04:27:38.735Z,2.50
2023-03-06T04:30:06.943Z,2.50
2023-03-06T04:32:33.768Z,2.50
2023-03-06T04:35:00.716Z,2.50
2023-03-06T04:37:27.639Z,2.50
2023-03-06T04:39:54.543Z,2.50
2023-03-06T04:42:21.343Z,2.50
2023-03-06T04:44:48.141Z,2.50
2023-03-06T04:47:15.002Z,2.40
2023-03-06T04:49:41.774Z,2.40
2023-03-06T04:52:08.995Z,2.40
2023-03-06T04:54:35.890Z,2.40
2023-03-06T04:57:02.687Z,2.30
2023-03-06T04:59:29.484Z,2.30
2023-03-06T05:01:56.376Z,2.30
2023-03-06T05:04:23.182Z,2.20
2023-03-06T05:06:50.097Z,2.20
2023-03-06T05:09:16.902Z,2.20
2023-03-06T05:11:43.693Z,2.10
2023-03-06T05:14:10.540Z,2.10
2023-03-06T05:16:37.401Z,2.10
2023-03-06T05:19:04.272Z,2.00
2023-03-06T05:21:31.100Z,2.00
2023-03-06T05:23:57.843Z,2.00
2023-03-06T05:26:24.631Z,1.90
2023-03-06T05:28:51.409Z,1.90
2023-03-06T05:31:18.256Z,1.90
2023-03-06T05:33:45.043Z,1.90
2023-03-06T05:36:11.927Z,1.90
2023-03-06T05:38:38.819Z,1.90
2023-03-06T05:41:05.600Z,1.90
2023-03-06T05:43:32.396Z,1.90
2023-03-06T05:46:04.045Z,1.90
2023-03-06T05:48:30.975Z,1.90
2023-03-06T05:50:58.980Z,1.90
2023-03-06T05:53:26.867Z,1.80
2023-03-06T05:56:11.848Z,1.80
2023-03-06T05:58:39.097Z,1.80
2023-03-06T06:01:13.967Z,1.80
2023-03-06T06:03:41.191Z,1.90
2023-03-06T06:06:09.357Z,1.80
2023-03-06T06:08:36.417Z,1.90
2023-03-06T06:11:07.104Z,1.80
2023-03-06T06:13:34.597Z,1.80
2023-03-06T06:16:09.652Z,1.90
2023-03-06T06:18:38.670Z,1.90
2023-03-06T06:21:07.665Z,1.90
2023-03-06T06:23:34.494Z,1.90
2023-03-06T06:26:03.901Z,1.90
2023-03-06T06:28:30.996Z,1.90
2023-03-06T06:30:57.949Z,1.90
2023-03-06T06:33:24.884Z,1.90
2023-03-06T06:35:51.834Z,1.90
2023-03-06T06:38:18.712Z,1.90
2023-03-06T06:40:53.974Z,1.90
2023-03-06T06:43:31.851Z,1.90
2023-03-06T06:46:16.488Z,1.90
2023-03-06T06:48:48.873Z,1.90
2023-03-06T06:51:16.817Z,1.80
2023-03-06T06:53:44.600Z,1.90
2023-03-06T06:56:11.439Z,1.80
2023-03-06T06:58:38.224Z,1.80
2023-03-06T07:01:09.428Z,1.80
2023-03-06T07:03:36.447Z,1.70
2023-03-06T07:06:04.133Z,1.80
2023-03-06T07:08:31.238Z,1.80
2023-03-06T07:10:59.031Z,1.80
2023-03-06T07:13:25.840Z,1.80
2023-03-06T07:15:52.674Z,1.80
2023-03-06T07:18:19.584Z,1.90
2023-03-06T07:20:46.688Z,1.90
2023-03-06T07:23:13.608Z,2.00
2023-03-06T07:25:40.440Z,2.00
2023-03-06T07:28:07.625Z,2.10
2023-03-06T07:30:34.548Z,2.10
2023-03-06T07:33:01.756Z,2.10
2023-03-06T07:35:28.650Z,2.10
2023-03-06T07:37:55.616Z,2.10
2023-03-06T07:40:23.274Z,2.10
2023-03-06T07:42:50.497Z,2.10
2023-03-06T07:45:17.531Z,2.20
2023-03-06T07:47:44.322Z,2.20
2023-03-06T07:50:11.809Z,2.30
2023-03-06T07:52:38.781Z,2.30
2023-03-06T07:55:06.070Z,2.30
2023-03-06T07:57:32.919Z,2.30
2023-03-06T07:59:59.704Z,2.30
2023-03-06T08:02:26.555Z,2.40
2023-03-06T08:04:54.430Z,2.40
2023-03-06T08:07:21.804Z,2.40
2023-03-06T08:09:48.943Z,2.50
2023-03-06T08:12:16.711Z,2.60
2023-03-06T08:14:43.633Z,2.60
2023-03-06T08:17:10.447Z,2.70
2023-03-06T08:19:37.304Z,2.70
2023-03-06T08:22:05.898Z,2.70
2023-03-06T08:24:33.714Z,2.80
2023-03-06T08:27:00.810Z,2.80
2023-03-06T08:29:27.767Z,2.80
2023-03-06T08:31:54.713Z,2.90
2023-03-06T08:34:24.359Z,2.90
2023-03-06T08:36:51.470Z,2.90
2023-03-06T08:39:18.645Z,2.90
2023-03-06T08:41:45.482Z,2.90
2023-03-06T08:44:12.792Z,3.00
2023-03-06T08:46:40.431Z,3.00
2023-03-06T08:49:07.714Z,3.10
2023-03-06T08:51:34.693Z,3.20
2023-03-06T08:54:01.494Z,3.10
2023-03-06T08:56:30.976Z,3.20
2023-03-06T08:58:59.137Z,3.20
2023-03-06T09:01:35.147Z,3.20
2023-03-06T09:04:07.029Z,3.30
2023-03-06T09:06:37.469Z,3.40
2023-03-06T09:09:04.923Z,3.40
2023-03-06T09:11:32.020Z,3.40
2023-03-06T09:13:58.952Z,3.50
2023-03-06T09:16:25.807Z,3.50
2023-03-06T09:18:54.064Z,3.60
2023-03-06T09:21:22.622Z,3.60
2023-03-06T09:23:49.975Z,3.70
2023-03-06T09:26:16.968Z,3.70
2023-03-06T09:28:43.877Z,3.80
2023-03-06T09:31:16.431Z,3.80
2023-03-06T09:33:43.472Z,3.90
2023-03-06T09:36:15.634Z,4.00
2023-03-06T09:38:50.265Z,4.00
2023-03-06T09:41:20.155Z,4.10
2023-03-06T09:43:48.669Z,4.10
2023-03-06T09:46:37.580Z,4.10
2023-03-06T09:49:44.859Z,4.20
2023-03-06T09:52:21.037Z,4.20
2023-03-06T09:54:54.321Z,4.30
2023-03-06T09:57:37.485Z,4.40
2023-03-06T10:00:15.759Z,4.50
2023-03-06T10:02:50.399Z,4.50
2023-03-06T10:05:22.443Z,4.50
2023-03-06T10:07:54.623Z,4.60
2023-03-06T10:10:27.649Z,4.70
2023-03-06T10:13:03.432Z,4.70
2023-03-06T10:15:34.565Z,4.70
2023-03-06T10:18:02.824Z,4.80
2023-03-06T10:20:49.879Z,4.80
2023-03-06T10:23:31.803Z,4.90
2023-03-06T10:26:02.399Z,5.00
2023-03-06T10:28:56.043Z,5.00
2023-03-06T10:31:25.214Z,5.10
2023-03-06T10:34:01.206Z,5.10
2023-03-06T10:36:28.874Z,5.20
2023-03-06T10:38:58.428Z,5.30
2023-03-06T10:41:31.451Z,5.30
2023-03-06T10:44:01.342Z,5.40
2023-03-06T10:46:39.878Z,5.40
2023-03-06T10:49:23.511Z,5.50
2023-03-06T10:51:59.214Z,5.50
2023-03-06T10:54:27.602Z,5.60
2023-03-06T10:56:54.452Z,5.70
2023-03-06T10:59:25.354Z,5.80
2023-03-06T11:01:54.228Z,5.80
2023-03-06T11:04:22.043Z,5.80
2023-03-06T11:06:49.607Z,5.90
2023-03-06T11:09:22.978Z,5.90
2023-03-06T11:11:53.730Z,6.00
2023-03-06T11:14:27.472Z,6.10
2023-03-06T11:16:54.478Z,6.10
2023-03-06T11:19:26.568Z,6.10
2023-03-06T11:22:19.847Z,6.20
2023-03-06T11:24:49.585Z,6.30
2023-03-06T11:27:38.322Z,6.30
2023-03-06T11:30:47.523Z,6.30
2023-03-06T11:33:36.565Z,6.40
2023-03-06T11:36:15.453Z,6.40
2023-03-06T11:38:51.156Z,6.50
2023-03-06T11:41:37.341Z,6.50
2023-03-06T11:44:23.224Z,6.50
2023-03-06T11:46:54.478Z,6.60
2023-03-06T11:49:27.704Z,6.70
2023-03-06T11:52:26.683Z,6.80
2023-03-06T11:54:57.350Z,6.80
2023-03-06T11:57:39.336Z,6.80
2023-03-06T12:00:21.173Z,6.90
2023-03-06T12:03:09.497Z,6.80
2023-03-06T12:05:42.462Z,6.90
2023-03-06T12:08:22.625Z,6.90
2023-03-06T12:10:52.982Z,6.90
2023-03-06T12:13:33.941Z,7.00
2023-03-06T12:16:33.416Z,7.10
2023-03-06T12:19:10.697Z,7.20
2023-03-06T12:21:56.054Z,7.30
2023-03-06T12:24:47.148Z,7.30
2023-03-06T12:27:29.348Z,7.40
2023-03-06T12:30:17.967Z,7.40
2023-03-06T12:33:03.041Z,7.50
2023-03-06T12:35:59.998Z,7.50
2023-03-06T12:38:40.594Z,7.70
2023-03-06T12:41:28.355Z,7.70
2023-03-06T12:44:14.140Z,7.70
2023-03-06T12:46:52.049Z,7.80
2023-03-06T12:49:33.043Z,7.90
2023-03-06T12:52:01.244Z,7.80
2023-03-06T12:54:29.908Z,7.80
2023-03-06T12:56:58.309Z,7.90
2023-03-06T12:59:57.650Z,8.00
2023-03-06T13:02:36.532Z,8.00
2023-03-06T13:05:03.495Z,8.10
2023-03-06T13:07:55.803Z,8.20
2023-03-06T13:10:27.618Z,8.20
2023-03-06T13:13:05.226Z,8.20
2023-03-06T13:15:37.952Z,8.30
2023-03-06T13:18:22.974Z,8.40
2023-03-06T13:20:52.006Z,8.40
2023-03-06T13:23:34.788Z,8.40
2023-03-06T13:26:30.736Z,8.40
2023-03-06T13:28:58.461Z,8.60
2023-03-06T13:31:36.274Z,8.80
2023-03-06T13:34:04.897Z,8.70
2023-03-06T13:36:39.478Z,8.70
2023-03-06T13:39:11.211Z,8.70
2023-03-06T13:41:43.077Z,8.80
2023-03-06T13:44:25.415Z,9.00
2023-03-06T13:47:16.931Z,9.00
2023-03-06T13:49:45.536Z,8.80
2023-03-06T13:52:23.302Z,8.70
2023-03-06T13:55:18.023Z,8.80
2023-03-06T13:57:44.785Z,8.70
2023-03-06T14:00:20.925Z,8.50
2023-03-06T14:03:26.493Z,8.50
2023-03-06T14:05:53.390Z,8.60
2023-03-06T14:08:25.265Z,8.70
2023-03-06T14:11:02.177Z,8.60
2023-03-06T14:13:41.852Z,8.60
2023-03-06T14:16:22.607Z,8.50
2023-03-06T14:18:51.641Z,8.60
2023-03-06T14:21:42.326Z,8.70
2023-03-06T14:24:17.228Z,8.70
2023-03-06T14:26:47.450Z,8.70
2023-03-06T14:29:19.802Z,8.80
2023-03-06T14:31:49.837Z,8.80
2023-03-06T14:34:23.889Z,8.70
2023-03-06T14:36:52.751Z,8.70
2023-03-06T14:39:49.087Z,8.70
2023-03-06T14:42:18.700Z,8.70
2023-03-06T14:44:46.956Z,8.70
2023-03-06T14:47:27.226Z,8.70
2023-03-06T14:50:29.144Z,8.70
2023-03-06T14:53:04.312Z,8.70
2023-03-06T14:55:33.474Z,8.60
2023-03-06T14:58:00.243Z,8.60
2023-03-06T15:00:33.313Z,8.40
2023-03-06T15:03:00.432Z,8.40
2023-03-06T15:05:30.877Z,8.30
2023-03-06T15:08:01.063Z,8.40
2023-03-06T15:10:34.371Z,8.50
2023-03-06T15:13:20.686Z,8.50
2023-03-06T15:16:04.374Z,8.50
2023-03-06T15:18:39.012Z,8.50
2023-03-06T15:21:18.565Z,8.40
2023-03-06T15:23:50.606Z,8.40
2023-03-06T15:26:34.773Z,8.30
2023-03-06T15:29:26.229Z,8.20
2023-03-06T15:32:13.401Z,8.20
2023-03-06T15:34:40.557Z,8.10
2023-03-06T15:37:27.061Z,8.00
2023-03-06T15:40:09.518Z,8.00
2023-03-06T15:42:36.546Z,7.90
2023-03-06T15:45:16.606Z,8.00
2023-03-06T15:47:44.827Z,8.00
2023-03-06T15:50:22.134Z,7.90
2023-03-06T15:52:49.934Z,7.90
2023-03-06T15:55:19.229Z,7.90
2023-03-06T15:57:54.112Z,8.00
2023-03-06T16:00:28.318Z,7.90
2023-03-06T16:02:58.811Z,7.90
2023-03-06T16:05:26.935Z,7.80
2023-03-06T16:07:54.502Z,7.80
2023-03-06T16:10:26.683Z,7.90
2023-03-06T16:13:02.571Z,7.90
2023-03-06T16:15:30.608Z,7.90
2023-03-06T16:17:58.590Z,7.90
2023-03-06T16:20:28.326Z,7.90
2023-03-06T16:22:55.449Z,7.90
2023-03-06T16:25:24.061Z,7.80
2023-03-06T16:27:58.643Z,7.80
2023-03-06T16:30:30.531Z,7.80
2023-03-06T16:32:58.155Z,7.70
2023-03-06T16:35:25.465Z,7.80
2023-03-06T16:37:52.475Z,7.70
2023-03-06T16:40:26.929Z,7.80
2023-03-06T16:42:55.064Z,7.70
2023-03-06T16:45:23.103Z,7.70
2023-03-06T16:47:50.350Z,7.70
2023-03-06T16:50:25.070Z,7.60
2023-03-06T16:52:53.546Z,7.60
2023-03-06T16:55:21.509Z,7.50
2023-03-06T16:57:48.479Z,7.40
2023-03-06T17:00:16.017Z,7.50
2023-03-06T17:02:43.444Z,7.40
2023-03-06T17:05:11.392Z,7.50
2023-03-06T17:07:38.847Z,7.40
2023-03-06T17:10:08.507Z,7.40
2023-03-06T17:12:35.735Z,7.40
2023-03-06T17:15:03.511Z,7.30
2023-03-06T17:17:30.298Z,7.30
2023-03-06T17:19:57.436Z,7.20
2023-03-06T17:22:24.657Z,7.20
2023-03-06T17:24:52.264Z,7.20
2023-03-06T17:27:20.679Z,7.20
2023-03-06T17:29:47.685Z,7.10
2023-03-06T17:32:14.936Z,6.90
2023-03-06T17:34:41.929Z,6.80
2023-03-06T17:37:09.065Z,6.90
2023-03-06T17:39:37.607Z,6.80
2023-03-06T17:42:05.918Z,6.80
2023-03-06T17:44:33.413Z,6.80
2023-03-06T17:47:00.526Z,6.70
2023-03-06T17:49:27.358Z,6.70
2023-03-06T17:51:56.483Z,6.70
2023-03-06T17:54:26.205Z,6.70
2023-03-06T17:56:53.481Z,6.60
2023-03-06T17:59:20.258Z,6.60
2023-03-06T18:01:47.345Z,6.70
2023-03-06T18:04:14.295Z,6.60
2023-03-06T18:06:41.083Z,6.60
2023-03-06T18:09:10.074Z,6.60
2023-03-06T18:11:37.288Z,6.50
2023-03-06T18:14:05.561Z,6.60
2023-03-06T18:16:33.162Z,6.60
2023-03-06T18:19:00.039Z,6.50
2023-03-06T18:21:26.938Z,6.40
2023-03-06T18:23:53.800Z,6.40
2023-03-06T18:26:21.725Z,6.30
2023-03-06T18:28:52.396Z,6.30
2023-03-06T18:31:21.780Z,6.30
2023-03-06T18:33:49.515Z,6.30
2023-03-06T18:36:17.114Z,6.30
2023-03-06T18:38:45.613Z,6.20
2023-03-06T18:41:13.879Z,6.30
2023-03-06T18:43:40.749Z,6.20
2023-03-06T18:46:08.005Z,6.10
2023-03-06T18:48:36.786Z,6.10
2023-03-06T18:51:08.476Z,6.10
2023-03-06T18:53:36.578Z,6.00
2023-03-06T18:56:03.868Z,6.00
2023-03-06T18:58:30.715Z,6.10
2023-03-06T19:00:59.344Z,6.10
2023-03-06T19:03:26.455Z,6.10
2023-03-06T19:05:53.416Z,6.00
2023-03-06T19:08:20.872Z,6.00
2023-03-06T19:10:48.675Z,5.90
2023-03-06T19:13:15.806Z,6.00
2023-03-06T19:15:47.570Z,6.00
2023-03-06T19:18:16.866Z,5.90
2023-03-06T19:20:44.664Z,6.00
2023-03-06T19:23:11.507Z,6.00
2023-03-06T19:25:38.401Z,5.90
2023-03-06T19:28:05.599Z,6.00
2023-03-06T19:30:32.444Z,6.00
2023-03-06T19:32:59.544Z,6.00
2023-03-06T19:35:27.298Z,6.00
2023-03-06T19:37:54.164Z,6.00
2023-03-06T19:40:21.133Z,6.00
2023-03-06T19:42:48.000Z,6.00
2023-03-06T19:45:14.839Z,6.00
2023-03-06T19:47:41.646Z,6.00
2023-03-06T19:50:09.484Z,6.00
2023-03-06T19:52:38.383Z,6.00
2023-03-06T19:55:06.473Z,6.00
2023-03-06T19:57:33.321Z,6.00
2023-03-06T20:00:01.470Z,6.00
2023-03-06T20:02:28.381Z,6.00
2023-03-06T20:04:55.279Z,5.90
2023-03-06T20:07:22.367Z,5.90
2023-03-06T20:09:49.293Z,5.90
2023-03-06T20:12:16.356Z,5.90
2023-03-06T20:14:43.273Z,5.90
2023-03-06T20:17:10.369Z,5.90
2023-03-06T20:19:37.395Z,5.90
2023-03-06T20:22:04.769Z,5.90
2023-03-06T20:24:31.802Z,5.80
2023-03-06T20:26:59.572Z,5.90
2023-03-06T20:29:28.380Z,5.80
2023-03-06T20:31:56.978Z,5.80
2023-03-06T20:34:24.790Z,5.70
2023-03-06T20:36:51.857Z,5.70
2023-03-06T20:39:21.045Z,5.70
2023-03-06T20:41:48.441Z,5.70
2023-03-06T20:44:17.654Z,5.70
2023-03-06T20:46:45.050Z,5.70
2023-03-06T20:49:13.229Z,5.60
2023-03-06T20:51:41.033Z,5.60
2023-03-06T20:54:10.025Z,5.60
2023-03-06T20:56:39.673Z,5.60
2023-03-06T20:59:07.683Z,5.60
2023-03-06T21:01:38.453Z,5.50
2023-03-06T21:04:05.481Z,5.50
2023-03-06T21:06:33.001Z,5.50
2023-03-06T21:09:01.305Z,5.50
2023-03-06T21:11:28.544Z,5.50
2023-03-06T21:13:56.050Z,5.40
2023-03-06T21:16:25.342Z,5.40
2023-03-06T21:18:54.190Z,5.40
2023-03-06T21:21:24.310Z,5.40
2023-03-06T21:23:51.261Z,5.40
2023-03-06T21:26:23.148Z,5.40
2023-03-06T21:28:50.144Z,5.40
2023-03-06T21:31:18.437Z,5.40
2023-03-06T21:33:45.962Z,5.40
2023-03-06T21:36:13.219Z,5.40
2023-03-06T21:38:40.204Z,5.40
2023-03-06T21:41:12.729Z,5.40
2023-03-06T21:43:39.749Z,5.40
2023-03-06T21:46:06.870Z,5.40
2023-03-06T21:48:33.962Z,5.30
2023-03-06T21:51:08.271Z,5.30
2023-03-06T21:53:35.572Z,5.40
2023-03-06T21:56:03.305Z,5.30
2023-03-06T21:58:30.422Z,5.30
2023-03-06T22:00:57.349Z,5.30
2023-03-06T22:03:24.608Z,5.30
2023-03-06T22:05:52.828Z,5.30
2023-03-06T22:08:28.150Z,5.30
2023-03-06T22:10:55.075Z,5.30
2023-03-06T22:13:22.936Z,5.30
2023-03-06T22:15:53.307Z,5.20
2023-03-06T22:18:20.086Z,5.20
2023-03-06T22:20:47.396Z,5.20
2023-03-06T22:23:14.419Z,5.20
2023-03-06T22:25:41.328Z,5.20
2023-03-06T22:28:08.123Z,5.20
2023-03-06T22:30:34.916Z,5.20
2023-03-06T22:33:01.750Z,5.20
2023-03-06T22:35:28.512Z,5.20
2023-03-06T22:37:55.466Z,5.20
2023-03-06T22:40:22.236Z,5.20
2023-03-06T22:42:49.032Z,5.20
2023-03-06T22:45:15.960Z,5.20
2023-03-06T22:47:42.794Z,5.20
2023-03-06T22:50:10.551Z,5.10
2023-03-06T22:52:37.370Z,5.10
2023-03-06T22:55:04.624Z,5.10
2023-03-06T22:57:32.100Z,5.10
2023-03-06T22:59:58.968Z,5.10
2023-03-06T23:02:25.749Z,5.10
2023-03-06T23:04:53.303Z,5.10
2023-03-06T23:07:20.932Z,5.10
2023-03-06T23:09:47.784Z,5.10
2023-03-06T23:12:14.659Z,5.10
2023-03-06T23:14:41.683Z,5.10
2023-03-06T23:17:09.283Z,5.10
2023-03-06T23:19:36.242Z,5.10
2023-03-06T23:22:03.127Z,5.10
2023-03-06T23:24:30.120Z,5.10
2023-03-06T23:26:56.950Z,5.10
2023-03-06T23:29:23.734Z,5.10
2023-03-06T23:31:50.525Z,5.10
2023-03-06T23:34:17.333Z,5.10
2023-03-06T23:36:44.155Z,5.10
2023-03-06T23:39:12.294Z,5.00
2023-03-06T23:41:39.126Z,5.10
2023-03-06T23:44:05.970Z,5.10
2023-03-06T23:46:32.823Z,5.10
2023-03-06T23:48:59.634Z,5.10
2023-03-06T23:51:26.457Z,5.10
2023-03-06T23:54:00.267Z,5.10
2023-03-06T23:56:28.360Z,5.10
2023-03-06T23:58:55.527Z,5.10
