createdAt,value
2023-04-16T00:03:20.618Z,9.62
2023-04-16T00:07:19.903Z,9.61
2023-04-16T00:11:21.082Z,9.60
2023-04-16T00:19:20.136Z,9.59
2023-04-16T00:27:19.996Z,9.62
2023-04-16T00:31:26.729Z,9.63
2023-04-16T00:35:20.113Z,9.68
2023-04-16T00:39:19.910Z,9.71
2023-04-16T00:43:21.935Z,9.69
2023-04-16T00:47:20.719Z,9.66
2023-04-16T00:51:20.505Z,9.67
2023-04-16T00:55:20.394Z,9.66
2023-04-16T01:03:20.416Z,9.64
2023-04-16T01:07:20.023Z,9.53
2023-04-16T01:11:20.154Z,9.41
2023-04-16T01:15:19.977Z,9.36
2023-04-16T01:19:20.208Z,9.29
2023-04-16T01:23:20.425Z,9.22
2023-04-16T01:27:20.187Z,9.16
2023-04-16T01:31:20.041Z,9.11
2023-04-16T01:35:20.243Z,9.09
2023-04-16T01:39:20.225Z,9.05
2023-04-16T01:43:20.074Z,9.03
2023-04-16T01:47:20.479Z,9.01
2023-04-16T01:51:20.422Z,9.00
2023-04-16T01:55:20.312Z,8.99
2023-04-16T01:59:20.229Z,9.02
2023-04-16T02:11:20.566Z,9.04
2023-04-16T02:15:20.129Z,9.06
2023-04-16T02:27:20.204Z,9.08
2023-04-16T02:31:21.393Z,9.06
2023-04-16T02:35:20.354Z,9.05
2023-04-16T02:39:20.243Z,8.99
2023-04-16T02:43:20.312Z,8.93
2023-04-16T02:47:20.198Z,8.89
2023-04-16T02:51:20.453Z,8.83
2023-04-16T02:55:20.231Z,8.76
2023-04-16T02:59:20.699Z,8.70
2023-04-16T03:03:20.852Z,8.65
2023-04-16T03:07:20.617Z,8.63
2023-04-16T03:11:20.759Z,8.57
2023-04-16T03:15:20.519Z,8.51
2023-04-16T03:19:20.505Z,8.45
2023-04-16T03:23:20.394Z,8.42
2023-04-16T03:27:20.473Z,8.44
2023-04-16T03:31:22.848Z,8.43
2023-04-16T03:35:20.498Z,8.42
2023-04-16T03:39:20.462Z,8.43
2023-04-16T03:43:20.582Z,8.46
2023-04-16T03:47:20.464Z,8.44
2023-04-16T03:51:20.453Z,8.41
2023-04-16T03:55:20.478Z,8.42
2023-04-16T03:59:20.462Z,8.43
2023-04-16T04:03:20.638Z,8.36
2023-04-16T04:07:20.633Z,8.33
2023-04-16T04:11:20.718Z,8.28
2023-04-16T04:15:20.589Z,8.31
2023-04-16T04:19:20.477Z,8.37
2023-04-16T04:23:20.552Z,8.43
2023-04-16T04:27:20.468Z,8.50
2023-04-16T04:31:20.616Z,8.58
2023-04-16T04:35:20.556Z,8.59
2023-04-16T04:39:20.975Z,8.55
2023-04-16T04:43:20.589Z,8.52
2023-04-16T04:47:20.773Z,8.51
2023-04-16T04:51:20.647Z,8.49
2023-04-16T04:55:20.627Z,8.50
2023-04-16T04:59:20.664Z,8.52
2023-04-16T05:03:21.452Z,8.54
2023-04-16T05:07:21.038Z,8.49
2023-04-16T05:11:20.961Z,8.44
2023-04-16T05:15:20.911Z,8.42
2023-04-16T05:23:20.860Z,8.40
2023-04-16T05:35:21.132Z,8.37
2023-04-16T05:39:20.685Z,8.38
2023-04-16T05:47:20.937Z,8.43
2023-04-16T05:51:22.073Z,8.48
2023-04-16T05:55:20.947Z,8.51
2023-04-16T05:59:20.729Z,8.53
2023-04-16T06:03:21.090Z,8.56
2023-04-16T06:07:20.730Z,8.60
2023-04-16T06:11:21.277Z,8.64
2023-04-16T06:15:20.764Z,8.69
2023-04-16T06:19:20.873Z,8.73
2023-04-16T06:23:20.817Z,8.79
2023-04-16T06:27:20.955Z,8.83
2023-04-16T06:31:20.940Z,8.88
2023-04-16T06:35:21.147Z,8.92
2023-04-16T06:39:20.878Z,8.95
2023-04-16T06:43:21.077Z,9.00
2023-04-16T06:47:20.949Z,9.04
2023-04-16T06:51:21.304Z,9.06
2023-04-16T06:55:20.894Z,9.12
2023-04-16T06:59:21.386Z,9.22
2023-04-16T07:03:21.040Z,9.30
2023-04-16T07:07:20.979Z,9.39
2023-04-16T07:11:21.466Z,9.48
2023-04-16T07:15:21.212Z,9.55
2023-04-16T07:19:21.036Z,9.63
2023-04-16T07:23:21.016Z,9.70
2023-04-16T07:27:21.115Z,9.77
2023-04-16T07:31:21.311Z,9.84
2023-04-16T07:35:21.054Z,9.89
2023-04-16T07:39:21.154Z,9.95
2023-04-16T07:43:20.980Z,10.02
2023-04-16T07:47:22.112Z,10.08
2023-04-16T07:51:21.065Z,10.15
2023-04-16T07:55:21.642Z,10.22
2023-04-16T07:59:23.507Z,10.29
2023-04-16T08:03:21.745Z,10.36
2023-04-16T08:07:21.333Z,10.42
2023-04-16T08:11:21.209Z,10.52
2023-04-16T08:15:21.110Z,10.62
2023-04-16T08:19:21.300Z,10.73
2023-04-16T08:23:21.158Z,10.84
2023-04-16T08:27:21.277Z,10.94
2023-04-16T08:31:21.223Z,11.01
2023-04-16T08:35:21.385Z,11.09
2023-04-16T08:39:21.157Z,11.15
2023-04-16T08:43:23.133Z,11.24
2023-04-16T08:47:24.484Z,11.34
2023-04-16T08:51:22.061Z,11.46
2023-04-16T08:55:25.435Z,11.58
2023-04-16T08:59:21.665Z,11.65
2023-04-16T09:03:21.300Z,11.75
2023-04-16T09:07:21.686Z,11.82
2023-04-16T09:11:21.488Z,11.91
2023-04-16T09:15:21.763Z,12.00
2023-04-16T09:19:22.257Z,12.09
2023-04-16T09:23:21.716Z,12.20
2023-04-16T09:27:22.954Z,12.31
2023-04-16T09:31:21.483Z,12.43
2023-04-16T09:35:21.387Z,12.50
2023-04-16T09:39:22.346Z,12.51
2023-04-16T09:43:21.343Z,12.59
2023-04-16T09:47:22.575Z,12.69
2023-04-16T09:51:21.455Z,12.76
2023-04-16T09:55:26.050Z,12.81
2023-04-16T09:59:24.330Z,12.87
2023-04-16T10:07:21.815Z,12.89
2023-04-16T10:11:22.355Z,12.93
2023-04-16T10:15:21.602Z,13.04
2023-04-16T10:19:21.799Z,13.10
2023-04-16T10:23:22.070Z,13.21
2023-04-16T10:27:21.808Z,13.31
2023-04-16T10:31:21.949Z,13.41
2023-04-16T10:35:24.682Z,13.48
2023-04-16T10:39:23.023Z,13.49
2023-04-16T10:43:24.698Z,13.53
2023-04-16T10:47:23.856Z,13.61
2023-04-16T10:51:25.185Z,13.73
2023-04-16T10:55:23.888Z,13.83
2023-04-16T10:59:23.085Z,13.90
2023-04-16T11:03:21.924Z,13.98
2023-04-16T11:07:32.912Z,14.01
2023-04-16T11:19:21.813Z,13.93
2023-04-16T11:23:21.887Z,13.90
2023-04-16T11:27:22.241Z,13.91
2023-04-16T11:31:22.444Z,13.93
2023-04-16T11:35:21.963Z,13.89
2023-04-16T11:43:22.102Z,13.91
2023-04-16T11:47:22.435Z,13.89
2023-04-16T11:51:22.391Z,13.92
2023-04-16T11:55:22.728Z,13.98
2023-04-16T11:59:23.243Z,14.01
2023-04-16T12:03:42.558Z,14.09
2023-04-16T12:07:21.882Z,14.20
2023-04-16T12:11:39.251Z,14.30
2023-04-16T12:15:22.054Z,14.36
2023-04-16T12:19:21.875Z,14.40
2023-04-16T12:23:23.520Z,14.51
2023-04-16T12:27:21.901Z,14.59
2023-04-16T12:31:36.164Z,14.62
2023-04-16T12:35:30.512Z,14.64
2023-04-16T12:39:22.039Z,14.71
2023-04-16T12:43:22.029Z,14.74
2023-04-16T12:47:22.042Z,14.79
2023-04-16T12:51:22.160Z,14.82
2023-04-16T12:55:22.255Z,14.84
2023-04-16T12:59:21.950Z,14.81
2023-04-16T13:03:22.244Z,14.79
2023-04-16T13:07:23.132Z,14.80
2023-04-16T13:11:21.984Z,14.87
2023-04-16T13:19:22.165Z,14.84
2023-04-16T13:27:22.093Z,14.83
2023-04-16T13:31:22.230Z,14.84
2023-04-16T13:35:22.085Z,14.80
2023-04-16T13:39:22.029Z,14.74
2023-04-16T13:43:22.264Z,14.70
2023-04-16T13:47:22.152Z,14.66
2023-04-16T13:51:22.449Z,14.68
2023-04-16T13:55:22.207Z,14.73
2023-04-16T13:59:22.283Z,14.75
2023-04-16T14:03:23.991Z,14.80
2023-04-16T14:07:25.190Z,14.84
2023-04-16T14:11:23.052Z,14.88
2023-04-16T14:15:22.619Z,14.93
2023-04-16T14:19:22.086Z,14.99
2023-04-16T14:23:22.271Z,15.04
2023-04-16T14:27:22.497Z,15.07
2023-04-16T14:31:22.636Z,15.08
2023-04-16T14:35:22.534Z,15.13
2023-04-16T14:39:23.172Z,15.22
2023-04-16T14:43:22.210Z,15.29
2023-04-16T14:47:22.504Z,15.25
2023-04-16T14:51:22.388Z,15.26
2023-04-16T14:55:22.283Z,15.50
2023-04-16T14:59:22.221Z,15.51
2023-04-16T15:03:23.270Z,15.44
2023-04-16T15:07:22.273Z,15.42
2023-04-16T15:11:22.486Z,15.34
2023-04-16T15:19:22.497Z,15.45
2023-04-16T15:23:22.470Z,15.61
2023-04-16T15:27:22.401Z,15.87
2023-04-16T15:31:22.368Z,16.15
2023-04-16T15:35:22.630Z,16.33
2023-04-16T15:39:22.589Z,16.29
2023-04-16T15:43:25.845Z,16.16
2023-04-16T15:47:22.669Z,16.07
2023-04-16T15:51:22.676Z,16.24
2023-04-16T15:55:22.506Z,16.54
2023-04-16T15:59:22.641Z,16.85
2023-04-16T16:03:22.763Z,16.91
2023-04-16T16:07:24.159Z,17.09
2023-04-16T16:11:22.452Z,17.28
2023-04-16T16:15:22.790Z,17.40
2023-04-16T16:19:22.435Z,17.37
2023-04-16T16:27:22.634Z,17.63
2023-04-16T16:31:22.537Z,17.90
2023-04-16T16:35:22.855Z,18.00
2023-04-16T16:39:24.250Z,18.17
2023-04-16T16:43:22.710Z,18.30
2023-04-16T16:47:23.450Z,18.23
2023-04-16T16:51:22.591Z,17.90
2023-04-16T16:55:22.718Z,17.63
2023-04-16T16:59:22.680Z,17.42
2023-04-16T17:03:22.833Z,17.32
2023-04-16T17:07:22.732Z,17.27
2023-04-16T17:11:25.821Z,17.18
2023-04-16T17:15:22.846Z,17.05
2023-04-16T17:19:22.656Z,16.95
2023-04-16T17:23:22.763Z,16.88
2023-04-16T17:27:22.631Z,16.83
2023-04-16T17:31:23.939Z,16.79
2023-04-16T17:35:23.628Z,16.74
2023-04-16T17:39:22.921Z,16.63
2023-04-16T17:43:23.157Z,16.50
2023-04-16T17:47:22.828Z,16.33
2023-04-16T17:51:22.785Z,16.21
2023-04-16T17:55:23.036Z,16.06
2023-04-16T17:59:22.956Z,15.93
2023-04-16T18:03:23.208Z,15.81
2023-04-16T18:07:22.798Z,15.75
2023-04-16T18:11:23.221Z,15.66
2023-04-16T18:15:23.029Z,15.53
2023-04-16T18:19:23.067Z,15.54
2023-04-16T18:23:22.912Z,15.49
2023-04-16T18:27:23.530Z,15.42
2023-04-16T18:31:22.955Z,15.33
2023-04-16T18:35:22.906Z,15.24
2023-04-16T18:39:22.902Z,15.17
2023-04-16T18:43:23.347Z,15.04
2023-04-16T18:47:22.949Z,14.97
2023-04-16T18:51:23.126Z,14.94
2023-04-16T18:55:22.936Z,14.91
2023-04-16T18:59:23.111Z,14.80
2023-04-16T19:03:23.174Z,14.73
2023-04-16T19:07:23.089Z,14.67
2023-04-16T19:11:22.937Z,14.56
2023-04-16T19:15:23.082Z,14.43
2023-04-16T19:19:23.504Z,14.41
2023-04-16T19:23:23.019Z,14.39
2023-04-16T19:27:22.984Z,14.31
2023-04-16T19:31:25.117Z,14.28
2023-04-16T19:35:23.354Z,14.19
2023-04-16T19:39:25.673Z,14.07
2023-04-16T19:43:23.248Z,14.00
2023-04-16T19:47:23.842Z,13.95
2023-04-16T19:51:23.432Z,14.00
2023-04-16T19:55:23.226Z,14.01
2023-04-16T19:59:23.987Z,14.00
2023-04-16T20:03:23.286Z,14.02
2023-04-16T20:07:23.089Z,14.04
2023-04-16T20:11:23.565Z,14.01
2023-04-16T20:27:23.340Z,14.02
2023-04-16T20:31:23.212Z,14.03
2023-04-16T20:35:23.326Z,14.02
2023-04-16T20:39:23.473Z,14.00
2023-04-16T20:43:25.148Z,13.97
2023-04-16T20:47:23.192Z,13.92
2023-04-16T20:59:24.003Z,13.91
2023-04-16T21:03:23.548Z,13.92
2023-04-16T21:07:23.367Z,13.91
2023-04-16T21:11:23.262Z,13.88
2023-04-16T21:15:23.578Z,13.82
2023-04-16T21:19:23.389Z,13.75
2023-04-16T21:23:23.527Z,13.69
2023-04-16T21:31:23.763Z,13.70
2023-04-16T21:39:26.533Z,13.67
2023-04-16T21:43:23.627Z,13.62
2023-04-16T21:47:23.838Z,13.59
2023-04-16T21:51:28.084Z,13.57
2023-04-16T21:55:23.714Z,13.54
2023-04-16T21:59:23.381Z,13.50
2023-04-16T22:03:25.182Z,13.48
2023-04-16T22:07:26.163Z,13.45
2023-04-16T22:11:23.507Z,13.40
2023-04-16T22:15:23.510Z,13.39
2023-04-16T22:19:23.671Z,13.38
2023-04-16T22:27:23.564Z,13.36
2023-04-16T22:31:23.681Z,13.34
2023-04-16T22:35:23.729Z,13.35
2023-04-16T22:39:23.598Z,13.36
2023-04-16T22:43:23.608Z,13.35
2023-04-16T22:47:23.642Z,13.33
2023-04-16T22:51:23.738Z,13.30
2023-04-16T22:55:23.707Z,13.27
2023-04-16T22:59:24.406Z,13.26
2023-04-16T23:03:24.025Z,13.25
2023-04-16T23:07:23.652Z,13.21
2023-04-16T23:11:23.704Z,13.19
2023-04-16T23:15:23.818Z,13.17
2023-04-16T23:19:23.900Z,13.14
2023-04-16T23:23:23.665Z,13.10
2023-04-16T23:27:23.903Z,13.06
2023-04-16T23:31:23.794Z,12.99
2023-04-16T23:35:24.594Z,12.94
2023-04-16T23:39:23.815Z,12.91
2023-04-16T23:43:23.884Z,12.92
2023-04-16T23:51:25.224Z,12.90
2023-04-16T23:55:24.113Z,12.84
2023-04-16T23:59:23.940Z,12.79
