createdAt,value
2017-12-19T00:02:00.444Z,24.30
2017-12-19T00:04:28.120Z,23.37
2017-12-19T00:06:55.850Z,24.63
2017-12-19T00:09:23.459Z,25.10
2017-12-19T00:11:51.111Z,22.93
2017-12-19T00:14:18.763Z,20.77
2017-12-19T00:16:46.415Z,21.07
2017-12-19T00:19:14.011Z,22.87
2017-12-19T00:21:41.743Z,20.83
2017-12-19T00:24:09.359Z,22.10
2017-12-19T00:26:36.971Z,19.00
2017-12-19T00:29:04.659Z,18.60
2017-12-19T00:31:32.259Z,22.03
2017-12-19T00:33:59.920Z,25.20
2017-12-19T00:36:27.636Z,19.87
2017-12-19T00:38:55.303Z,20.77
2017-12-19T00:41:22.959Z,23.80
2017-12-19T00:43:50.632Z,21.23
2017-12-19T00:46:18.238Z,22.20
2017-12-19T00:48:45.912Z,21.47
2017-12-19T00:51:13.574Z,20.17
2017-12-19T00:53:41.246Z,19.77
2017-12-19T00:56:09.412Z,21.80
2017-12-19T00:58:37.151Z,21.67
2017-12-19T01:01:04.834Z,16.70
2017-12-19T01:03:32.440Z,22.40
2017-12-19T01:06:00.159Z,20.47
2017-12-19T01:08:27.847Z,20.27
2017-12-19T01:10:55.451Z,22.87
2017-12-19T01:13:23.172Z,21.30
2017-12-19T01:15:50.786Z,22.00
2017-12-19T01:18:18.394Z,22.70
2017-12-19T01:20:46.055Z,22.80
2017-12-19T01:23:13.654Z,23.60
2017-12-19T01:25:41.259Z,25.00
2017-12-19T01:28:08.934Z,21.57
2017-12-19T01:30:36.535Z,20.90
2017-12-19T01:33:04.143Z,18.60
2017-12-19T01:35:31.795Z,21.00
2017-12-19T01:37:59.394Z,22.70
2017-12-19T01:40:26.998Z,18.70
2017-12-19T01:42:54.719Z,19.67
2017-12-19T01:45:22.314Z,19.80
2017-12-19T01:47:49.979Z,18.67
2017-12-19T01:50:17.629Z,20.30
2017-12-19T01:52:45.239Z,18.83
2017-12-19T01:55:12.843Z,19.23
2017-12-19T01:57:40.561Z,21.83
2017-12-19T02:00:08.344Z,20.27
2017-12-19T02:02:35.953Z,18.90
2017-12-19T02:05:03.618Z,17.80
2017-12-19T02:07:31.215Z,17.60
2017-12-19T02:09:58.814Z,19.73
2017-12-19T02:12:26.471Z,16.73
2017-12-19T02:14:54.079Z,17.13
2017-12-19T02:17:21.695Z,18.23
2017-12-19T02:19:49.395Z,18.53
2017-12-19T02:22:17.014Z,21.17
2017-12-19T02:24:44.635Z,20.90
2017-12-19T02:27:12.343Z,20.37
2017-12-19T02:29:39.947Z,21.07
2017-12-19T02:32:07.628Z,18.60
2017-12-19T02:34:35.375Z,20.87
2017-12-19T02:37:03.014Z,18.20
2017-12-19T02:39:30.696Z,19.43
2017-12-19T02:41:58.374Z,21.03
2017-12-19T02:44:25.996Z,24.30
2017-12-19T02:46:53.699Z,21.17
2017-12-19T02:49:21.383Z,21.00
2017-12-19T02:51:49.159Z,22.37
2017-12-19T02:54:16.853Z,19.50
2017-12-19T02:56:44.618Z,20.23
2017-12-19T02:59:12.283Z,19.07
2017-12-19T03:01:39.920Z,19.90
2017-12-19T03:04:07.587Z,18.50
2017-12-19T03:06:35.319Z,21.77
2017-12-19T03:09:03.092Z,18.07
2017-12-19T03:11:30.781Z,21.77
2017-12-19T03:13:58.403Z,21.00
2017-12-19T03:16:26.115Z,19.40
2017-12-19T03:18:53.911Z,19.10
2017-12-19T03:21:21.543Z,17.20
2017-12-19T03:23:49.167Z,23.53
2017-12-19T03:26:16.858Z,19.27
2017-12-19T03:28:44.482Z,20.83
2017-12-19T03:31:12.103Z,22.23
2017-12-19T03:33:39.793Z,23.80
2017-12-19T03:36:07.479Z,18.77
2017-12-19T03:38:35.187Z,20.30
2017-12-19T03:41:02.863Z,18.40
2017-12-19T03:43:30.558Z,22.57
2017-12-19T03:45:58.191Z,20.20
2017-12-19T03:48:25.871Z,22.57
2017-12-19T03:50:53.571Z,19.70
2017-12-19T03:53:21.258Z,21.07
2017-12-19T03:55:49.003Z,22.80
2017-12-19T03:58:16.630Z,19.83
2017-12-19T04:00:44.520Z,17.60
2017-12-19T04:03:12.191Z,21.03
2017-12-19T04:05:39.939Z,18.87
2017-12-19T04:08:07.564Z,18.57
2017-12-19T04:10:35.246Z,17.80
2017-12-19T04:13:02.933Z,19.63
2017-12-19T04:15:30.628Z,17.73
2017-12-19T04:17:58.306Z,18.40
2017-12-19T04:20:25.935Z,20.83
2017-12-19T04:22:53.608Z,21.80
2017-12-19T04:25:21.286Z,22.80
2017-12-19T04:27:48.973Z,21.30
2017-12-19T04:30:16.594Z,20.90
2017-12-19T04:32:44.271Z,22.43
2017-12-19T04:35:11.902Z,19.50
2017-12-19T04:37:39.580Z,19.17
2017-12-19T04:40:07.270Z,17.07
2017-12-19T04:42:34.904Z,19.00
2017-12-19T04:45:02.594Z,21.47
2017-12-19T04:47:30.263Z,19.77
2017-12-19T04:49:57.874Z,19.13
2017-12-19T04:52:25.551Z,20.50
2017-12-19T04:54:53.234Z,24.10
2017-12-19T04:57:20.851Z,26.63
2017-12-19T04:59:48.483Z,52.47
2017-12-19T05:02:16.150Z,39.10
2017-12-19T05:04:43.773Z,31.70
2017-12-19T05:07:11.411Z,28.30
2017-12-19T05:09:39.135Z,35.83
2017-12-19T05:12:06.819Z,28.80
2017-12-19T05:14:34.459Z,24.50
2017-12-19T05:17:02.118Z,24.97
2017-12-19T05:19:29.730Z,36.53
2017-12-19T05:21:57.348Z,25.23
2017-12-19T05:24:25.027Z,23.00
2017-12-19T05:26:52.643Z,26.63
2017-12-19T05:29:20.324Z,33.90
2017-12-19T05:31:48.056Z,27.90
2017-12-19T05:34:15.679Z,27.70
2017-12-19T05:36:43.287Z,26.60
2017-12-19T05:39:11.048Z,28.07
2017-12-19T05:41:38.664Z,29.97
2017-12-19T05:44:06.349Z,31.77
2017-12-19T05:46:34.092Z,33.30
2017-12-19T05:49:01.715Z,31.17
2017-12-19T05:51:29.347Z,33.17
2017-12-19T05:53:57.020Z,46.27
2017-12-19T05:56:24.695Z,43.63
2017-12-19T05:58:52.306Z,33.97
2017-12-19T06:01:20.011Z,28.63
2017-12-19T06:03:47.693Z,28.67
2017-12-19T06:06:15.312Z,25.60
2017-12-19T06:08:42.985Z,29.77
2017-12-19T06:11:10.608Z,28.50
2017-12-19T06:13:38.231Z,28.47
2017-12-19T06:16:05.909Z,30.77
2017-12-19T06:18:33.584Z,27.67
2017-12-19T06:21:01.271Z,45.93
2017-12-19T06:23:28.968Z,37.30
2017-12-19T06:25:56.599Z,28.97
2017-12-19T06:28:24.220Z,25.87
2017-12-19T06:30:51.943Z,27.90
2017-12-19T06:33:19.623Z,23.13
2017-12-19T06:35:47.312Z,25.10
2017-12-19T06:38:14.986Z,33.60
2017-12-19T06:40:42.663Z,30.87
2017-12-19T06:43:10.275Z,91.97
2017-12-19T06:45:38.008Z,58.23
2017-12-19T06:48:05.629Z,41.10
2017-12-19T06:50:33.307Z,29.43
2017-12-19T06:53:00.980Z,28.07
2017-12-19T06:55:28.612Z,34.77
2017-12-19T06:57:56.228Z,34.77
2017-12-19T07:00:23.940Z,32.10
2017-12-19T07:02:51.623Z,34.80
2017-12-19T07:05:19.248Z,34.87
2017-12-19T07:07:46.926Z,54.20
2017-12-19T07:10:14.544Z,42.03
2017-12-19T07:12:42.170Z,28.97
2017-12-19T07:15:09.904Z,28.60
2017-12-19T07:17:37.528Z,29.73
2017-12-19T07:20:05.202Z,24.07
2017-12-19T07:22:32.879Z,22.70
2017-12-19T07:25:00.524Z,25.40
2017-12-19T07:27:28.150Z,23.47
2017-12-19T07:29:55.866Z,26.70
2017-12-19T07:32:23.479Z,28.67
2017-12-19T07:34:51.155Z,31.40
2017-12-19T07:37:18.827Z,30.07
2017-12-19T07:39:46.468Z,23.60
2017-12-19T07:42:14.092Z,23.60
2017-12-19T07:44:41.783Z,25.93
2017-12-19T07:47:09.446Z,23.77
2017-12-19T07:49:37.058Z,26.10
2017-12-19T07:52:04.727Z,31.23
2017-12-19T07:54:32.331Z,21.00
2017-12-19T07:56:59.967Z,31.10
2017-12-19T07:59:27.627Z,33.57
2017-12-19T08:01:55.235Z,30.80
2017-12-19T08:04:22.831Z,26.10
2017-12-19T08:06:50.483Z,26.20
2017-12-19T08:09:18.102Z,29.00
2017-12-19T08:11:45.705Z,31.43
2017-12-19T08:14:13.374Z,29.00
2017-12-19T08:16:41.057Z,27.30
2017-12-19T08:19:08.666Z,26.20
2017-12-19T08:21:36.318Z,25.80
2017-12-19T08:24:03.919Z,19.60
2017-12-19T08:26:31.574Z,28.67
2017-12-19T08:28:59.235Z,24.43
2017-12-19T08:31:26.892Z,25.17
2017-12-19T08:33:54.486Z,25.40
2017-12-19T08:36:22.150Z,23.37
2017-12-19T08:38:49.812Z,26.83
2017-12-19T08:41:17.415Z,25.90
2017-12-19T08:43:45.096Z,28.30
2017-12-19T08:46:12.751Z,27.57
2017-12-19T08:48:40.361Z,25.33
2017-12-19T08:51:08.020Z,27.10
2017-12-19T08:53:35.686Z,27.63
2017-12-19T08:56:03.331Z,25.20
2017-12-19T08:58:31.055Z,26.57
2017-12-19T09:00:58.655Z,26.50
2017-12-19T09:03:26.258Z,22.70
2017-12-19T09:05:53.930Z,26.03
2017-12-19T09:08:21.531Z,24.10
2017-12-19T09:10:49.127Z,24.57
2017-12-19T09:13:16.809Z,21.90
2017-12-19T09:15:44.447Z,22.47
2017-12-19T09:18:12.107Z,23.33
2017-12-19T09:20:39.821Z,24.73
2017-12-19T09:23:07.423Z,23.60
2017-12-19T09:25:35.034Z,25.87
2017-12-19T09:28:02.691Z,25.90
2017-12-19T09:30:30.347Z,26.67
2017-12-19T09:32:57.947Z,27.83
2017-12-19T09:35:25.599Z,25.57
2017-12-19T09:37:53.194Z,24.37
2017-12-19T09:40:20.855Z,27.30
2017-12-19T09:42:48.503Z,28.40
2017-12-19T09:45:16.102Z,36.27
2017-12-19T09:47:43.703Z,25.87
2017-12-19T09:50:11.393Z,37.97
2017-12-19T09:52:38.991Z,26.67
2017-12-19T09:55:06.590Z,21.40
2017-12-19T09:57:34.244Z,22.33
2017-12-19T10:00:01.851Z,30.53
2017-12-19T10:02:29.523Z,35.33
2017-12-19T10:04:57.234Z,24.80
2017-12-19T10:07:24.843Z,32.03
2017-12-19T10:09:52.443Z,42.10
2017-12-19T10:12:20.162Z,35.90
2017-12-19T10:14:47.767Z,42.60
2017-12-19T10:17:15.434Z,35.40
2017-12-19T10:19:43.146Z,26.17
2017-12-19T10:22:10.778Z,38.77
2017-12-19T10:24:38.410Z,29.37
2017-12-19T10:27:06.199Z,33.70
2017-12-19T10:29:33.831Z,32.20
2017-12-19T10:32:01.479Z,33.03
2017-12-19T10:34:29.196Z,31.07
2017-12-19T10:36:56.807Z,35.17
2017-12-19T10:39:24.407Z,32.60
2017-12-19T10:41:52.083Z,30.47
2017-12-19T10:44:19.779Z,27.30
2017-12-19T10:46:47.387Z,25.33
2017-12-19T10:49:15.095Z,26.60
2017-12-19T10:51:42.694Z,23.93
2017-12-19T10:54:10.299Z,27.60
2017-12-19T10:56:37.962Z,25.43
2017-12-19T10:59:05.618Z,24.50
2017-12-19T11:01:33.290Z,26.03
2017-12-19T11:04:00.947Z,21.80
2017-12-19T11:06:28.555Z,27.43
2017-12-19T11:08:56.155Z,32.63
2017-12-19T11:11:23.866Z,30.00
2017-12-19T11:13:51.470Z,31.20
2017-12-19T11:16:19.127Z,28.97
2017-12-19T11:18:46.839Z,28.07
2017-12-19T11:21:14.438Z,25.27
2017-12-19T11:23:42.167Z,24.53
2017-12-19T11:26:09.923Z,25.73
2017-12-19T11:28:37.691Z,24.63
2017-12-19T11:31:05.355Z,33.40
2017-12-19T11:33:33.127Z,35.93
2017-12-19T11:36:00.907Z,27.87
2017-12-19T11:38:28.603Z,24.40
2017-12-19T11:40:57.227Z,21.70
2017-12-19T11:43:24.832Z,21.90
2017-12-19T11:45:52.439Z,23.83
2017-12-19T11:48:20.107Z,22.83
2017-12-19T11:50:47.706Z,26.57
2017-12-19T11:53:15.319Z,23.17
2017-12-19T11:55:42.975Z,26.03
2017-12-19T11:58:10.582Z,25.20
2017-12-19T12:00:38.194Z,25.37
2017-12-19T12:03:05.851Z,30.80
2017-12-19T12:05:33.462Z,27.73
2017-12-19T12:08:01.120Z,28.87
2017-12-19T12:10:28.766Z,32.00
2017-12-19T12:12:56.371Z,25.37
2017-12-19T12:15:23.976Z,31.10
2017-12-19T12:17:51.640Z,35.70
2017-12-19T12:20:19.311Z,34.13
2017-12-19T12:22:46.983Z,35.80
2017-12-19T12:25:14.715Z,35.10
2017-12-19T12:27:42.322Z,38.00
2017-12-19T12:30:09.940Z,31.60
2017-12-19T12:32:37.627Z,35.23
2017-12-19T12:35:05.240Z,36.53
2017-12-19T12:37:32.842Z,31.60
2017-12-19T12:40:00.589Z,35.90
2017-12-19T12:42:28.287Z,55.53
2017-12-19T12:44:55.887Z,30.13
2017-12-19T12:47:23.566Z,30.33
2017-12-19T12:49:51.231Z,27.23
2017-12-19T12:52:18.964Z,33.53
2017-12-19T12:54:46.685Z,30.17
2017-12-19T12:57:14.387Z,34.20
2017-12-19T12:59:42.076Z,33.33
2017-12-19T13:02:09.783Z,31.73
2017-12-19T13:04:37.407Z,33.97
2017-12-19T13:07:05.072Z,36.70
2017-12-19T13:09:32.758Z,32.50
2017-12-19T13:12:00.387Z,35.07
2017-12-19T13:14:27.994Z,29.07
2017-12-19T13:16:55.651Z,35.63
2017-12-19T13:19:23.255Z,40.20
2017-12-19T13:21:50.864Z,41.53
2017-12-19T13:24:18.518Z,33.40
2017-12-19T13:26:46.119Z,24.70
2017-12-19T13:29:13.783Z,28.13
2017-12-19T13:31:41.458Z,27.60
2017-12-19T13:34:09.123Z,25.70
2017-12-19T13:36:36.779Z,26.07
2017-12-19T13:39:04.582Z,22.03
2017-12-19T13:41:32.184Z,26.80
2017-12-19T13:43:59.794Z,19.67
2017-12-19T13:46:27.448Z,21.87
2017-12-19T13:48:55.056Z,20.53
2017-12-19T13:51:22.719Z,39.53
2017-12-19T13:53:50.387Z,26.47
2017-12-19T13:56:18.051Z,28.13
2017-12-19T13:58:45.697Z,27.90
2017-12-19T14:01:13.447Z,27.00
2017-12-19T14:03:41.055Z,25.47
2017-12-19T14:06:08.751Z,26.70
2017-12-19T14:08:36.411Z,23.23
2017-12-19T14:11:04.014Z,22.00
2017-12-19T14:13:31.611Z,25.10
2017-12-19T14:15:59.266Z,21.90
2017-12-19T14:18:26.927Z,21.07
2017-12-19T14:20:54.583Z,18.53
2017-12-19T14:23:22.295Z,21.07
2017-12-19T14:25:49.894Z,29.90
2017-12-19T14:28:17.491Z,25.80
2017-12-19T14:30:45.151Z,25.80
2017-12-19T14:33:12.784Z,23.67
2017-12-19T14:35:40.387Z,20.70
2017-12-19T14:38:08.099Z,24.30
2017-12-19T14:40:35.755Z,25.33
2017-12-19T14:43:03.465Z,22.30
2017-12-19T14:45:31.142Z,25.20
2017-12-19T14:47:58.743Z,24.40
2017-12-19T14:50:26.403Z,28.73
2017-12-19T14:52:54.147Z,29.70
2017-12-19T14:55:21.754Z,21.70
2017-12-19T14:57:49.358Z,18.73
2017-12-19T15:00:17.047Z,18.97
2017-12-19T15:02:44.712Z,22.30
2017-12-19T15:05:12.416Z,24.33
2017-12-19T15:07:40.132Z,24.97
2017-12-19T15:10:07.735Z,34.20
2017-12-19T15:12:35.396Z,17.33
2017-12-19T15:15:03.080Z,19.30
2017-12-19T15:17:30.745Z,24.10
2017-12-19T15:19:58.413Z,23.10
2017-12-19T15:22:26.090Z,30.87
2017-12-19T15:24:53.700Z,29.20
2017-12-19T15:27:21.364Z,24.83
2017-12-19T15:29:49.024Z,17.57
2017-12-19T15:32:16.627Z,23.50
2017-12-19T15:34:44.227Z,17.00
2017-12-19T15:37:11.888Z,28.77
2017-12-19T15:39:39.544Z,18.80
2017-12-19T15:42:07.154Z,21.67
2017-12-19T15:44:34.923Z,25.00
2017-12-19T15:47:02.544Z,28.37
2017-12-19T15:49:30.155Z,25.30
2017-12-19T15:51:57.827Z,18.27
2017-12-19T15:54:25.427Z,25.77
2017-12-19T15:56:53.070Z,28.13
2017-12-19T15:59:20.771Z,26.50
2017-12-19T16:01:48.374Z,29.03
2017-12-19T16:04:15.980Z,27.77
2017-12-19T16:06:43.636Z,21.10
2017-12-19T16:09:11.237Z,24.57
2017-12-19T16:11:38.952Z,27.20
2017-12-19T16:14:06.604Z,27.67
2017-12-19T16:16:34.263Z,32.67
2017-12-19T16:19:01.995Z,33.37
2017-12-19T16:21:29.707Z,33.70
2017-12-19T16:23:57.310Z,31.30
2017-12-19T16:26:24.906Z,30.93
2017-12-19T16:28:52.586Z,24.00
2017-12-19T16:31:20.247Z,28.73
2017-12-19T16:33:47.854Z,32.70
2017-12-19T16:36:15.571Z,78.47
2017-12-19T16:38:43.178Z,45.70
2017-12-19T16:41:10.785Z,27.63
2017-12-19T16:43:38.507Z,32.03
2017-12-19T16:46:06.168Z,37.00
2017-12-19T16:48:33.834Z,30.73
2017-12-19T16:51:01.542Z,23.33
2017-12-19T16:53:29.144Z,25.00
2017-12-19T16:55:56.743Z,21.80
2017-12-19T16:58:24.485Z,20.80
2017-12-19T17:00:52.151Z,27.20
2017-12-19T17:03:19.819Z,32.10
2017-12-19T17:05:47.539Z,26.57
2017-12-19T17:08:15.146Z,26.80
2017-12-19T17:10:42.750Z,30.30
2017-12-19T17:13:10.420Z,26.67
2017-12-19T17:15:38.101Z,43.97
2017-12-19T17:18:05.710Z,44.57
2017-12-19T17:20:33.362Z,22.80
2017-12-19T17:23:01.028Z,23.40
2017-12-19T17:25:28.691Z,26.40
2017-12-19T17:27:56.351Z,31.57
2017-12-19T17:30:23.959Z,28.53
2017-12-19T17:32:51.619Z,26.40
2017-12-19T17:35:19.275Z,23.60
2017-12-19T17:37:47.083Z,28.00
2017-12-19T17:40:14.691Z,24.80
2017-12-19T17:42:42.354Z,29.90
2017-12-19T17:45:09.954Z,26.00
2017-12-19T17:47:37.591Z,33.30
2017-12-19T17:50:05.311Z,27.43
2017-12-19T17:52:32.975Z,30.60
2017-12-19T17:55:00.583Z,26.17
2017-12-19T17:57:28.248Z,25.40
2017-12-19T17:59:55.914Z,25.23
2017-12-19T18:02:23.583Z,25.17
2017-12-19T18:04:51.246Z,31.77
2017-12-19T18:07:18.860Z,26.00
2017-12-19T18:09:46.467Z,25.67
2017-12-19T18:12:14.128Z,24.10
2017-12-19T18:14:41.794Z,21.50
2017-12-19T18:17:09.460Z,23.10
2017-12-19T18:19:37.170Z,31.30
2017-12-19T18:22:04.780Z,20.00
2017-12-19T18:24:32.455Z,19.47
2017-12-19T18:27:00.110Z,24.27
2017-12-19T18:29:27.770Z,25.30
2017-12-19T18:31:55.376Z,27.20
2017-12-19T18:34:23.026Z,26.80
2017-12-19T18:36:50.702Z,26.87
2017-12-19T18:39:18.316Z,25.60
2017-12-19T18:41:46.047Z,25.57
2017-12-19T18:44:13.651Z,25.43
2017-12-19T18:46:41.259Z,26.63
2017-12-19T18:49:08.917Z,24.60
2017-12-19T18:51:36.577Z,26.13
2017-12-19T18:54:04.239Z,24.30
2017-12-19T18:56:31.967Z,24.87
2017-12-19T18:58:59.569Z,25.43
2017-12-19T19:01:27.248Z,27.50
2017-12-19T19:03:54.930Z,26.57
2017-12-19T19:06:22.538Z,25.23
2017-12-19T19:08:50.199Z,26.40
2017-12-19T19:11:17.911Z,23.63
2017-12-19T19:13:45.585Z,21.63
2017-12-19T19:16:13.351Z,26.10
2017-12-19T19:18:41.107Z,29.27
2017-12-19T19:21:08.723Z,24.97
2017-12-19T19:23:36.398Z,28.70
2017-12-19T19:26:04.054Z,23.77
2017-12-19T19:28:31.719Z,24.23
2017-12-19T19:30:59.315Z,26.23
2017-12-19T19:33:26.973Z,26.63
2017-12-19T19:35:54.591Z,23.60
2017-12-19T19:38:22.203Z,23.07
2017-12-19T19:40:49.960Z,24.53
2017-12-19T19:43:17.565Z,23.53
2017-12-19T19:45:45.471Z,24.17
2017-12-19T19:48:13.137Z,23.37
2017-12-19T19:50:40.743Z,19.17
2017-12-19T19:53:08.407Z,18.93
2017-12-19T19:55:36.125Z,25.77
2017-12-19T19:58:03.743Z,20.70
2017-12-19T20:00:31.348Z,20.73
2017-12-19T20:02:59.004Z,22.70
2017-12-19T20:05:26.668Z,21.73
2017-12-19T20:07:54.267Z,23.70
2017-12-19T20:10:21.931Z,23.07
2017-12-19T20:12:49.551Z,22.53
2017-12-19T20:15:17.159Z,21.20
2017-12-19T20:17:44.819Z,20.87
2017-12-19T20:20:12.480Z,24.43
2017-12-19T20:22:40.090Z,25.13
2017-12-19T20:25:07.799Z,24.30
2017-12-19T20:27:35.409Z,21.93
2017-12-19T20:30:03.014Z,21.80
2017-12-19T20:32:30.676Z,24.70
2017-12-19T20:34:58.340Z,22.90
2017-12-19T20:37:25.947Z,24.20
2017-12-19T20:39:53.665Z,23.13
2017-12-19T20:42:21.271Z,21.37
2017-12-19T20:44:48.882Z,20.77
2017-12-19T20:47:16.554Z,21.20
2017-12-19T20:49:44.165Z,21.80
2017-12-19T20:52:11.836Z,22.50
2017-12-19T20:54:39.519Z,21.70
2017-12-19T20:57:07.123Z,18.83
2017-12-19T20:59:34.734Z,17.70
2017-12-19T21:02:02.395Z,21.07
2017-12-19T21:04:30.011Z,24.63
2017-12-19T21:06:57.619Z,21.97
2017-12-19T21:09:25.279Z,25.00
2017-12-19T21:11:52.890Z,20.60
2017-12-19T21:14:20.500Z,23.23
2017-12-19T21:16:48.214Z,24.23
2017-12-19T21:19:15.820Z,20.20
2017-12-19T21:21:43.433Z,24.97
2017-12-19T21:24:11.091Z,26.93
2017-12-19T21:26:38.767Z,27.33
2017-12-19T21:29:06.432Z,26.63
2017-12-19T21:31:34.103Z,24.27
2017-12-19T21:34:01.706Z,27.27
2017-12-19T21:36:29.373Z,23.17
2017-12-19T21:38:57.033Z,26.93
2017-12-19T21:41:24.700Z,22.40
2017-12-19T21:43:52.379Z,23.93
2017-12-19T21:46:20.039Z,21.13
2017-12-19T21:48:47.651Z,22.77
2017-12-19T21:51:15.365Z,21.40
2017-12-19T21:53:43.083Z,19.00
2017-12-19T21:56:10.689Z,23.43
2017-12-19T21:58:38.351Z,20.10
2017-12-19T22:01:06.010Z,21.90
2017-12-19T22:03:33.692Z,19.47
2017-12-19T22:06:01.359Z,17.80
2017-12-19T22:08:29.027Z,17.67
2017-12-19T22:10:56.638Z,18.73
2017-12-19T22:13:24.239Z,16.10
2017-12-19T22:15:51.907Z,18.00
2017-12-19T22:18:19.511Z,18.30
2017-12-19T22:20:47.112Z,19.37
2017-12-19T22:23:14.827Z,18.70
2017-12-19T22:25:42.497Z,17.00
2017-12-19T22:28:10.090Z,18.80
2017-12-19T22:30:37.747Z,17.23
2017-12-19T22:33:05.359Z,18.37
2017-12-19T22:35:32.970Z,17.53
2017-12-19T22:38:00.744Z,17.90
2017-12-19T22:40:28.344Z,18.90
2017-12-19T22:42:55.942Z,18.43
2017-12-19T22:45:23.602Z,21.13
2017-12-19T22:47:51.266Z,17.20
2017-12-19T22:50:18.874Z,19.83
2017-12-19T22:52:46.527Z,19.13
2017-12-19T22:55:14.130Z,17.70
2017-12-19T22:57:41.735Z,18.73
2017-12-19T23:00:09.395Z,20.80
2017-12-19T23:02:37.014Z,18.13
2017-12-19T23:05:04.733Z,18.10
2017-12-19T23:07:32.387Z,18.30
2017-12-19T23:09:59.991Z,14.23
2017-12-19T23:12:27.603Z,15.70
2017-12-19T23:14:55.270Z,18.73
2017-12-19T23:17:22.871Z,14.40
2017-12-19T23:19:50.475Z,16.67
2017-12-19T23:22:18.127Z,18.60
2017-12-19T23:24:45.722Z,18.77
2017-12-19T23:27:13.331Z,17.43
2017-12-19T23:29:41.040Z,18.43
2017-12-19T23:32:08.651Z,15.63
2017-12-19T23:34:36.254Z,14.43
2017-12-19T23:37:03.971Z,17.10
2017-12-19T23:39:31.604Z,17.40
2017-12-19T23:41:59.202Z,15.50
2017-12-19T23:44:26.920Z,16.00
2017-12-19T23:46:54.530Z,15.53
2017-12-19T23:49:22.131Z,13.57
2017-12-19T23:51:49.888Z,14.57
2017-12-19T23:54:17.495Z,15.13
2017-12-19T23:56:45.159Z,13.40
2017-12-19T23:59:12.815Z,14.07
