createdAt,value
2022-10-30T00:04:58.165Z,6.13
2022-10-30T00:09:59.806Z,5.88
2022-10-30T00:15:01.921Z,5.88
2022-10-30T00:20:04.508Z,4.97
2022-10-30T00:25:06.456Z,5.88
2022-10-30T00:30:10.117Z,6.75
2022-10-30T00:35:11.937Z,6.30
2022-10-30T00:40:18.153Z,5.95
2022-10-30T00:45:19.966Z,6.47
2022-10-30T00:50:30.869Z,6.45
2022-10-30T00:55:40.267Z,6.15
2022-10-30T01:00:46.390Z,5.72
2022-10-30T01:05:53.716Z,6.32
2022-10-30T01:10:58.453Z,6.30
2022-10-30T01:16:17.704Z,6.15
2022-10-30T01:21:45.608Z,6.55
2022-10-30T01:27:14.275Z,6.43
2022-10-30T01:32:37.985Z,5.70
2022-10-30T01:37:48.283Z,6.25
2022-10-30T01:42:52.850Z,5.75
2022-10-30T01:48:09.087Z,6.32
2022-10-30T01:53:26.168Z,6.57
2022-10-30T01:58:31.448Z,6.25
2022-10-30T02:03:38.246Z,6.50
2022-10-30T02:08:39.896Z,6.07
2022-10-30T02:13:41.949Z,6.57
2022-10-30T02:23:47.081Z,6.32
2022-10-30T02:28:49.354Z,6.38
2022-10-30T02:33:52.936Z,6.13
2022-10-30T02:38:55.639Z,5.35
2022-10-30T02:43:57.942Z,5.93
2022-10-30T02:48:59.632Z,6.57
2022-10-30T02:54:02.601Z,5.97
2022-10-30T02:59:05.361Z,5.97
2022-10-30T03:04:07.176Z,5.75
2022-10-30T03:09:08.945Z,5.80
2022-10-30T03:14:12.107Z,5.57
2022-10-30T03:19:13.731Z,5.85
2022-10-30T03:24:15.764Z,6.13
2022-10-30T03:29:18.078Z,5.68
2022-10-30T03:34:19.916Z,6.60
2022-10-30T03:39:21.671Z,6.13
2022-10-30T03:44:23.409Z,5.05
2022-10-30T03:49:25.763Z,5.88
2022-10-30T03:54:29.102Z,5.78
2022-10-30T03:59:31.218Z,5.70
2022-10-30T04:04:59.076Z,5.38
2022-10-30T04:10:00.819Z,5.80
2022-10-30T04:15:05.485Z,6.05
2022-10-30T04:20:08.055Z,6.65
2022-10-30T04:25:09.780Z,6.57
2022-10-30T04:30:13.112Z,6.78
2022-10-30T04:35:16.777Z,6.40
2022-10-30T04:40:18.661Z,6.40
2022-10-30T04:45:28.218Z,6.85
2022-10-30T04:50:31.960Z,6.15
2022-10-30T04:55:34.188Z,5.93
2022-10-30T05:00:36.693Z,6.10
2022-10-30T05:05:45.626Z,6.28
2022-10-30T05:10:47.259Z,5.82
2022-10-30T05:15:49.157Z,6.03
2022-10-30T05:20:50.810Z,6.38
2022-10-30T05:25:52.461Z,6.13
2022-10-30T05:30:55.233Z,6.95
2022-10-30T05:36:17.154Z,6.25
2022-10-30T05:41:19.101Z,6.53
2022-10-30T05:46:22.172Z,5.85
2022-10-30T05:51:25.284Z,6.97
2022-10-30T05:56:30.798Z,6.50
2022-10-30T06:01:33.931Z,6.68
2022-10-30T06:06:39.277Z,6.43
2022-10-30T06:11:40.951Z,6.78
2022-10-30T06:16:45.165Z,7.25
2022-10-30T06:21:55.076Z,6.68
2022-10-30T06:27:06.958Z,6.57
2022-10-30T06:32:08.981Z,6.63
2022-10-30T06:37:11.804Z,7.15
2022-10-30T06:42:13.980Z,6.68
2022-10-30T06:47:46.025Z,6.60
2022-10-30T06:52:48.427Z,6.65
2022-10-30T06:57:58.358Z,6.53
2022-10-30T07:03:13.869Z,6.30
2022-10-30T07:08:15.577Z,6.55
2022-10-30T07:13:18.725Z,7.20
2022-10-30T07:18:26.979Z,6.70
2022-10-30T07:23:32.509Z,6.32
2022-10-30T07:28:43.965Z,6.60
2022-10-30T07:33:56.325Z,6.93
2022-10-30T07:39:23.685Z,6.90
2022-10-30T07:44:37.750Z,6.25
2022-10-30T07:49:48.918Z,6.32
2022-10-30T07:54:52.147Z,6.63
2022-10-30T08:00:19.484Z,6.80
2022-10-30T08:05:31.189Z,6.75
2022-10-30T08:10:58.986Z,7.00
2022-10-30T08:16:00.547Z,6.55
2022-10-30T08:21:02.292Z,6.20
2022-10-30T08:26:04.133Z,5.90
2022-10-30T08:31:08.902Z,5.75
2022-10-30T08:36:30.449Z,5.40
2022-10-30T08:41:32.605Z,5.40
2022-10-30T08:46:34.384Z,6.38
2022-10-30T08:51:36.217Z,5.65
2022-10-30T08:56:39.223Z,5.15
2022-10-30T09:01:47.011Z,4.90
2022-10-30T09:11:56.721Z,5.28
2022-10-30T09:16:59.433Z,5.40
2022-10-30T09:22:01.396Z,4.78
2022-10-30T09:27:04.588Z,5.47
2022-10-30T09:32:12.501Z,4.65
2022-10-30T09:37:34.981Z,4.15
2022-10-30T09:42:46.223Z,4.97
2022-10-30T09:48:30.566Z,4.55
2022-10-30T09:54:20.313Z,4.65
2022-10-30T09:59:52.725Z,5.03
2022-10-30T10:05:21.998Z,6.90
2022-10-30T10:11:03.928Z,4.63
2022-10-30T10:16:16.248Z,5.25
2022-10-30T10:21:25.709Z,5.07
2022-10-30T10:26:56.041Z,4.72
2022-10-30T10:32:28.837Z,4.63
2022-10-30T10:37:49.462Z,4.35
2022-10-30T10:43:31.306Z,4.18
2022-10-30T10:48:53.404Z,4.55
2022-10-30T10:53:57.838Z,3.70
2022-10-30T10:59:29.917Z,3.30
2022-10-30T11:04:46.759Z,4.38
2022-10-30T11:09:56.193Z,4.30
2022-10-30T11:15:27.749Z,4.45
2022-10-30T11:20:32.000Z,4.22
2022-10-30T11:25:38.318Z,4.18
2022-10-30T11:30:44.674Z,4.60
2022-10-30T11:35:46.188Z,4.57
2022-10-30T11:40:51.199Z,4.05
2022-10-30T11:45:53.510Z,3.92
2022-10-30T11:51:06.947Z,4.10
2022-10-30T11:56:22.780Z,3.90
2022-10-30T12:01:36.933Z,4.25
2022-10-30T12:06:41.699Z,4.45
2022-10-30T12:11:45.255Z,4.45
2022-10-30T12:16:52.417Z,3.78
2022-10-30T12:21:58.268Z,4.85
2022-10-30T12:27:06.540Z,3.72
2022-10-30T12:32:19.219Z,4.20
2022-10-30T12:37:36.730Z,4.00
2022-10-30T12:42:47.957Z,3.67
2022-10-30T12:47:59.614Z,3.83
2022-10-30T12:53:12.289Z,3.72
2022-10-30T12:58:33.597Z,4.35
2022-10-30T13:03:40.848Z,4.38
2022-10-30T13:09:19.696Z,3.65
2022-10-30T13:14:29.784Z,3.38
2022-10-30T13:19:31.709Z,4.20
2022-10-30T13:25:03.734Z,4.13
2022-10-30T13:30:12.641Z,3.50
2022-10-30T13:40:48.784Z,3.75
2022-10-30T13:46:10.113Z,3.30
2022-10-30T13:51:34.800Z,3.35
2022-10-30T13:56:39.753Z,4.00
2022-10-30T14:02:10.887Z,3.83
2022-10-30T14:07:45.293Z,3.38
2022-10-30T14:13:00.464Z,3.42
2022-10-30T14:18:29.453Z,3.60
2022-10-30T14:23:36.053Z,3.67
2022-10-30T14:28:39.981Z,3.67
2022-10-30T14:33:46.693Z,4.03
2022-10-30T14:39:24.245Z,3.75
2022-10-30T14:44:46.002Z,3.63
2022-10-30T14:50:11.882Z,3.47
2022-10-30T14:55:28.973Z,4.20
2022-10-30T15:00:33.143Z,3.75
2022-10-30T15:06:09.197Z,3.47
2022-10-30T15:11:36.854Z,3.45
2022-10-30T15:16:40.758Z,3.78
2022-10-30T15:21:45.540Z,3.42
2022-10-30T15:26:52.931Z,4.03
2022-10-30T15:32:02.297Z,3.88
2022-10-30T15:37:12.813Z,4.60
2022-10-30T15:42:14.784Z,4.05
2022-10-30T15:47:21.001Z,4.25
2022-10-30T15:52:28.320Z,4.57
2022-10-30T15:58:04.870Z,4.13
2022-10-30T16:03:20.904Z,4.00
2022-10-30T16:08:24.199Z,4.07
2022-10-30T16:13:33.831Z,4.68
2022-10-30T16:18:38.222Z,4.75
2022-10-30T16:23:42.364Z,4.85
2022-10-30T16:28:47.301Z,4.57
2022-10-30T16:33:50.450Z,4.70
2022-10-30T16:38:54.581Z,4.20
2022-10-30T16:44:15.860Z,4.82
2022-10-30T16:49:26.287Z,4.50
2022-10-30T16:54:44.747Z,4.80
2022-10-30T16:59:54.202Z,4.68
2022-10-30T17:05:08.517Z,5.07
2022-10-30T17:10:30.741Z,4.50
2022-10-30T17:15:34.588Z,4.78
2022-10-30T17:20:38.737Z,4.80
2022-10-30T17:25:40.825Z,4.75
2022-10-30T17:30:45.048Z,5.18
2022-10-30T17:35:46.611Z,4.55
2022-10-30T17:40:50.741Z,5.13
2022-10-30T17:45:54.798Z,4.72
2022-10-30T17:50:59.697Z,5.47
2022-10-30T17:56:13.968Z,5.18
2022-10-30T18:01:25.903Z,4.80
2022-10-30T18:06:28.873Z,7.35
2022-10-30T18:11:32.719Z,5.50
2022-10-30T18:16:37.802Z,5.00
2022-10-30T18:21:39.502Z,4.72
2022-10-30T18:26:43.255Z,5.13
2022-10-30T18:31:49.411Z,5.72
2022-10-30T18:36:55.685Z,4.88
2022-10-30T18:41:59.682Z,5.03
2022-10-30T18:47:03.176Z,5.35
2022-10-30T18:52:09.140Z,5.45
2022-10-30T19:02:26.139Z,4.90
2022-10-30T19:07:27.850Z,5.00
2022-10-30T19:12:29.513Z,5.35
2022-10-30T19:17:32.108Z,5.47
2022-10-30T19:22:33.791Z,5.65
2022-10-30T19:27:39.694Z,5.80
2022-10-30T19:32:41.320Z,5.65
2022-10-30T19:37:45.660Z,5.57
2022-10-30T19:42:47.812Z,5.38
2022-10-30T19:47:54.261Z,5.13
2022-10-30T19:52:59.384Z,5.40
2022-10-30T19:58:02.476Z,5.93
2022-10-30T20:03:06.178Z,5.82
2022-10-30T20:08:24.188Z,5.40
2022-10-30T20:13:30.458Z,5.45
2022-10-30T20:18:35.674Z,4.80
2022-10-30T20:23:43.157Z,4.38
2022-10-30T20:28:49.279Z,5.80
2022-10-30T20:33:50.867Z,5.82
2022-10-30T20:38:54.345Z,5.15
2022-10-30T20:43:56.006Z,5.57
2022-10-30T20:49:01.327Z,4.35
2022-10-30T20:54:09.951Z,4.55
2022-10-30T20:59:18.883Z,5.20
2022-10-30T21:04:22.508Z,5.20
2022-10-30T21:09:26.165Z,4.68
2022-10-30T21:14:30.899Z,4.55
2022-10-30T21:19:32.630Z,5.28
2022-10-30T21:24:37.385Z,4.97
2022-10-30T21:29:39.001Z,4.68
2022-10-30T21:34:45.236Z,4.63
2022-10-30T21:39:52.628Z,5.32
2022-10-30T21:44:54.191Z,4.82
2022-10-30T21:50:02.802Z,4.50
2022-10-30T21:55:06.474Z,4.28
2022-10-30T22:00:16.122Z,7.18
2022-10-30T22:05:20.459Z,15.77
2022-10-30T22:10:21.993Z,19.05
2022-10-30T22:15:23.752Z,17.27
2022-10-30T22:20:27.807Z,17.73
2022-10-30T22:25:31.683Z,12.73
2022-10-30T22:30:33.244Z,13.20
2022-10-30T22:35:40.143Z,8.98
2022-10-30T22:40:52.761Z,9.65
2022-10-30T22:45:54.481Z,8.05
2022-10-30T22:50:57.952Z,7.20
2022-10-30T22:56:00.680Z,8.18
2022-10-30T23:01:11.221Z,6.95
2022-10-30T23:06:15.490Z,7.00
2022-10-30T23:11:18.125Z,9.60
2022-10-30T23:16:22.144Z,9.02
2022-10-30T23:21:27.576Z,9.95
2022-10-30T23:26:32.118Z,8.23
2022-10-30T23:31:35.523Z,8.77
2022-10-30T23:36:38.210Z,9.38
2022-10-30T23:41:45.020Z,7.70
2022-10-30T23:46:49.918Z,7.32
2022-10-30T23:51:53.790Z,7.43
2022-10-30T23:56:55.477Z,6.22
