createdAt,value
2023-02-12T00:01:15.342Z,98330.31
2023-02-12T00:03:41.989Z,98357.94
2023-02-12T00:06:09.981Z,98353.69
2023-02-12T00:08:38.034Z,98364.88
2023-02-12T00:11:13.740Z,98357.72
2023-02-12T00:13:40.992Z,98369.28
2023-02-12T00:16:09.772Z,98373.94
2023-02-12T00:18:36.441Z,98374.22
2023-02-12T00:21:03.656Z,98362.28
2023-02-12T00:23:30.592Z,98376.94
2023-02-12T00:25:57.472Z,98379.69
2023-02-12T00:28:24.045Z,98378.63
2023-02-12T00:30:50.687Z,98381.34
2023-02-12T00:33:17.237Z,98376.09
2023-02-12T00:35:44.231Z,98372.53
2023-02-12T00:38:12.595Z,98365.84
2023-02-12T00:40:39.156Z,98369.66
2023-02-12T00:43:06.069Z,98370.59
2023-02-12T00:45:32.614Z,98362.03
2023-02-12T00:47:59.041Z,98342.97
2023-02-12T00:50:25.649Z,98338.06
2023-02-12T00:52:52.654Z,98361.28
2023-02-12T00:55:19.637Z,98355.34
2023-02-12T00:57:46.137Z,98349.63
2023-02-12T01:00:13.873Z,98325.78
2023-02-12T01:02:40.772Z,98333.16
2023-02-12T01:05:07.610Z,98326.94
2023-02-12T01:07:34.096Z,98324.91
2023-02-12T01:10:00.589Z,98311.41
2023-02-12T01:12:27.150Z,98316.91
2023-02-12T01:14:53.601Z,98315.75
2023-02-12T01:17:21.290Z,98310.25
2023-02-12T01:19:47.694Z,98313.81
2023-02-12T01:22:14.105Z,98304.16
2023-02-12T01:24:40.526Z,98307.75
2023-02-12T01:27:06.932Z,98312.16
2023-02-12T01:29:33.365Z,98311.44
2023-02-12T01:31:59.862Z,98313.81
2023-02-12T01:34:26.364Z,98303.72
2023-02-12T01:36:52.789Z,98300.84
2023-02-12T01:39:19.284Z,98312.38
2023-02-12T01:41:45.956Z,98296.19
2023-02-12T01:44:25.909Z,98303.66
2023-02-12T01:46:59.698Z,98306.69
2023-02-12T01:49:52.267Z,98308.91
2023-02-12T01:52:27.423Z,98251.22
2023-02-12T01:54:57.327Z,98306.88
2023-02-12T01:57:24.813Z,98287.03
2023-02-12T01:59:58.135Z,98320.00
2023-02-12T02:02:30.298Z,98314.47
2023-02-12T02:05:00.170Z,98322.81
2023-02-12T02:07:26.983Z,98333.56
2023-02-12T02:09:53.832Z,98329.13
2023-02-12T02:12:39.199Z,98343.78
2023-02-12T02:15:06.975Z,98345.47
2023-02-12T02:17:51.343Z,98341.66
2023-02-12T02:20:42.859Z,98339.72
2023-02-12T02:23:32.587Z,98340.88
2023-02-12T02:26:14.832Z,98329.47
2023-02-12T02:28:56.493Z,98344.22
2023-02-12T02:31:43.851Z,98350.88
2023-02-12T02:34:36.731Z,98347.88
2023-02-12T02:37:14.373Z,98361.59
2023-02-12T02:39:52.078Z,98364.31
2023-02-12T02:42:33.164Z,98379.03
2023-02-12T02:45:13.807Z,98379.97
2023-02-12T02:47:48.803Z,98390.25
2023-02-12T02:50:25.258Z,98398.00
2023-02-12T02:53:17.480Z,98411.25
2023-02-12T02:55:50.303Z,98416.50
2023-02-12T02:58:27.926Z,98439.06
2023-02-12T03:01:20.452Z,98445.16
2023-02-12T03:03:54.973Z,98450.41
2023-02-12T03:06:45.184Z,98458.97
2023-02-12T03:09:33.690Z,98456.59
2023-02-12T03:12:06.453Z,98444.91
2023-02-12T03:14:42.539Z,98464.94
2023-02-12T03:17:14.426Z,98472.94
2023-02-12T03:19:46.508Z,98472.81
2023-02-12T03:22:18.333Z,98489.88
2023-02-12T03:24:53.726Z,98485.94
2023-02-12T03:27:31.581Z,98482.69
2023-02-12T03:29:58.798Z,98497.59
2023-02-12T03:32:36.361Z,98506.47
2023-02-12T03:35:16.324Z,98512.19
2023-02-12T03:37:58.149Z,98531.28
2023-02-12T03:40:37.158Z,98539.78
2023-02-12T03:43:25.041Z,98533.19
2023-02-12T03:46:24.935Z,98547.03
2023-02-12T03:49:03.450Z,98539.88
2023-02-12T03:51:42.257Z,98558.13
2023-02-12T03:54:12.775Z,98562.56
2023-02-12T03:57:08.164Z,98567.31
2023-02-12T03:59:37.735Z,98567.81
2023-02-12T04:02:04.864Z,98567.59
2023-02-12T04:04:32.210Z,98588.19
2023-02-12T04:06:58.952Z,98606.13
2023-02-12T04:09:27.572Z,98617.59
2023-02-12T04:12:26.021Z,98618.63
2023-02-12T04:15:02.223Z,98585.25
2023-02-12T04:17:53.619Z,98617.94
2023-02-12T04:20:36.750Z,98649.22
2023-02-12T04:23:24.204Z,98648.97
2023-02-12T04:26:09.904Z,98656.50
2023-02-12T04:28:42.229Z,98664.03
2023-02-12T04:31:20.580Z,98673.56
2023-02-12T04:34:07.335Z,98655.16
2023-02-12T04:36:38.679Z,98695.19
2023-02-12T04:39:11.924Z,98700.56
2023-02-12T04:41:39.677Z,98716.56
2023-02-12T04:44:16.036Z,98709.16
2023-02-12T04:46:42.447Z,98724.75
2023-02-12T04:49:12.486Z,98721.34
2023-02-12T04:51:38.965Z,98710.09
2023-02-12T04:54:05.725Z,98740.91
2023-02-12T04:56:32.401Z,98731.09
2023-02-12T04:58:59.107Z,98745.44
2023-02-12T05:01:25.892Z,98736.38
2023-02-12T05:03:52.726Z,98740.19
2023-02-12T05:06:19.292Z,98736.59
2023-02-12T05:08:45.943Z,98739.13
2023-02-12T05:11:12.371Z,98747.84
2023-02-12T05:13:39.099Z,98754.50
2023-02-12T05:16:07.620Z,98755.00
2023-02-12T05:18:35.211Z,98766.69
2023-02-12T05:21:04.452Z,98768.13
2023-02-12T05:23:33.281Z,98749.72
2023-02-12T05:26:01.253Z,98773.25
2023-02-12T05:28:28.336Z,98769.44
2023-02-12T05:30:55.258Z,98767.41
2023-02-12T05:33:21.728Z,98757.50
2023-02-12T05:35:48.137Z,98768.13
2023-02-12T05:38:14.713Z,98768.13
2023-02-12T05:40:43.121Z,98778.97
2023-02-12T05:43:09.525Z,98780.78
2023-02-12T05:45:36.111Z,98776.72
2023-02-12T05:48:03.057Z,98784.13
2023-02-12T05:50:29.606Z,98787.72
2023-02-12T05:52:56.080Z,98787.97
2023-02-12T05:55:22.522Z,98799.88
2023-02-12T05:57:50.881Z,98799.41
2023-02-12T06:00:17.558Z,98800.13
2023-02-12T06:02:44.363Z,98802.03
2023-02-12T06:05:10.787Z,98792.50
2023-02-12T06:07:37.206Z,98796.56
2023-02-12T06:10:03.635Z,98789.63
2023-02-12T06:12:30.076Z,98809.53
2023-02-12T06:14:56.542Z,98815.63
2023-02-12T06:17:22.960Z,98824.25
2023-02-12T06:19:49.642Z,98807.69
2023-02-12T06:22:16.077Z,98818.16
2023-02-12T06:24:42.513Z,98811.34
2023-02-12T06:27:09.203Z,98819.75
2023-02-12T06:29:35.628Z,98822.69
2023-02-12T06:32:02.198Z,98834.88
2023-02-12T06:34:28.796Z,98828.34
2023-02-12T06:36:55.203Z,98836.56
2023-02-12T06:39:21.735Z,98846.25
2023-02-12T06:41:48.182Z,98850.41
2023-02-12T06:44:14.808Z,98853.38
2023-02-12T06:46:41.313Z,98838.09
2023-02-12T06:49:07.898Z,98854.31
2023-02-12T06:51:36.397Z,98868.56
2023-02-12T06:54:02.881Z,98867.03
2023-02-12T06:56:29.278Z,98874.41
2023-02-12T06:58:58.359Z,98882.06
2023-02-12T07:01:27.065Z,98890.88
2023-02-12T07:04:03.627Z,98891.84
2023-02-12T07:06:31.993Z,98900.94
2023-02-12T07:08:58.745Z,98895.66
2023-02-12T07:11:27.319Z,98906.41
2023-02-12T07:13:53.982Z,98909.97
2023-02-12T07:16:21.003Z,98895.19
2023-02-12T07:18:48.018Z,98912.25
2023-02-12T07:21:16.305Z,98904.63
2023-02-12T07:23:49.168Z,98887.75
2023-02-12T07:26:17.815Z,98913.47
2023-02-12T07:28:44.275Z,98909.56
2023-02-12T07:31:16.707Z,98922.47
2023-02-12T07:33:43.536Z,98921.63
2023-02-12T07:36:13.566Z,98928.31
2023-02-12T07:38:40.852Z,98931.88
2023-02-12T07:41:13.113Z,98945.59
2023-02-12T07:43:41.634Z,98941.09
2023-02-12T07:46:23.023Z,98938.81
2023-02-12T07:48:51.956Z,98935.84
2023-02-12T07:51:21.672Z,98946.34
2023-02-12T07:53:49.053Z,98946.13
2023-02-12T07:56:22.328Z,98958.53
2023-02-12T07:58:51.039Z,98961.66
2023-02-12T08:01:28.782Z,98970.13
2023-02-12T08:03:59.246Z,98968.59
2023-02-12T08:06:28.510Z,98970.53
2023-02-12T08:08:57.485Z,98977.44
2023-02-12T08:11:25.338Z,98979.34
2023-02-12T08:13:52.147Z,98985.09
2023-02-12T08:16:22.239Z,98987.03
2023-02-12T08:18:49.569Z,98986.06
2023-02-12T08:21:22.183Z,98997.56
2023-02-12T08:23:51.780Z,98996.59
2023-02-12T08:26:22.118Z,98993.28
2023-02-12T08:29:22.432Z,98998.88
2023-02-12T08:31:50.662Z,99011.81
2023-02-12T08:34:23.232Z,99020.78
2023-02-12T08:36:53.971Z,99024.81
2023-02-12T08:39:21.170Z,99035.59
2023-02-12T08:41:48.169Z,99039.88
2023-02-12T08:44:15.357Z,99031.81
2023-02-12T08:46:50.785Z,99045.31
2023-02-12T08:49:20.071Z,99042.31
2023-02-12T08:51:49.113Z,99046.88
2023-02-12T08:54:18.684Z,99044.50
2023-02-12T08:56:45.656Z,99055.72
2023-02-12T08:59:14.101Z,99056.94
2023-02-12T09:01:41.891Z,99065.06
2023-02-12T09:04:15.112Z,99077.72
2023-02-12T09:06:41.945Z,99079.78
2023-02-12T09:09:08.428Z,99092.06
2023-02-12T09:11:35.556Z,99090.06
2023-02-12T09:14:03.995Z,99091.34
2023-02-12T09:16:33.653Z,99100.84
2023-02-12T09:19:00.346Z,99109.81
2023-02-12T09:21:27.196Z,99109.25
2023-02-12T09:23:53.784Z,99102.88
2023-02-12T09:26:23.357Z,99088.69
2023-02-12T09:28:50.592Z,99102.88
2023-02-12T09:31:37.385Z,99108.34
2023-02-12T09:34:06.193Z,99097.59
2023-02-12T09:36:33.243Z,99098.22
2023-02-12T09:39:00.523Z,99085.09
2023-02-12T09:41:50.631Z,99086.06
2023-02-12T09:44:26.695Z,99080.00
2023-02-12T09:47:16.143Z,99082.13
2023-02-12T09:50:33.654Z,99087.16
2023-02-12T09:53:00.670Z,99100.19
2023-02-12T09:55:32.163Z,99090.66
2023-02-12T09:58:02.988Z,99083.53
2023-02-12T10:00:31.845Z,99088.56
2023-02-12T10:03:05.469Z,99100.78
2023-02-12T10:05:38.942Z,99125.16
2023-02-12T10:08:32.308Z,99124.72
2023-02-12T10:11:05.294Z,99143.81
2023-02-12T10:14:02.105Z,99156.28
2023-02-12T10:16:46.900Z,99151.03
2023-02-12T10:19:27.075Z,99159.16
2023-02-12T10:21:56.213Z,99163.50
2023-02-12T10:24:47.455Z,99171.63
2023-02-12T10:27:20.641Z,99184.44
2023-02-12T10:29:48.785Z,99186.47
2023-02-12T10:32:25.832Z,99208.47
2023-02-12T10:34:53.926Z,99212.88
2023-02-12T10:37:28.366Z,99217.44
2023-02-12T10:40:02.141Z,99218.78
2023-02-12T10:42:43.231Z,99206.38
2023-02-12T10:45:15.215Z,99212.59
2023-02-12T10:47:41.704Z,99204.09
2023-02-12T10:50:42.798Z,99231.06
2023-02-12T10:53:20.340Z,99254.13
2023-02-12T10:55:46.857Z,99253.09
2023-02-12T10:58:23.068Z,99275.25
2023-02-12T11:00:58.356Z,99282.69
2023-02-12T11:03:37.593Z,99295.91
2023-02-12T11:06:16.611Z,99308.59
2023-02-12T11:08:43.992Z,99331.16
2023-02-12T11:11:21.726Z,99364.78
2023-02-12T11:13:59.902Z,99367.53
2023-02-12T11:16:36.702Z,99381.28
2023-02-12T11:19:19.582Z,99388.09
2023-02-12T11:21:46.247Z,99387.69
2023-02-12T11:24:23.213Z,99365.97
2023-02-12T11:26:49.632Z,99383.88
2023-02-12T11:29:25.863Z,99380.59
2023-02-12T11:32:04.965Z,99393.38
2023-02-12T11:34:31.794Z,99382.41
2023-02-12T11:36:58.595Z,99368.16
2023-02-12T11:39:32.565Z,99393.59
2023-02-12T11:42:15.331Z,99382.63
2023-02-12T11:44:47.726Z,99387.31
2023-02-12T11:47:23.734Z,99391.84
2023-02-12T11:49:53.959Z,99385.84
2023-02-12T11:52:24.028Z,99388.00
2023-02-12T11:54:53.651Z,99385.41
2023-02-12T11:57:43.985Z,99399.38
2023-02-12T12:00:52.149Z,99408.50
2023-02-12T12:03:35.518Z,99414.44
2023-02-12T12:06:24.518Z,99410.06
2023-02-12T12:09:09.872Z,99409.88
2023-02-12T12:11:54.886Z,99415.97
2023-02-12T12:14:27.458Z,99406.75
2023-02-12T12:17:25.002Z,99393.03
2023-02-12T12:20:11.171Z,99406.88
2023-02-12T12:22:56.198Z,99408.06
2023-02-12T12:25:28.088Z,99415.22
2023-02-12T12:28:18.308Z,99390.81
2023-02-12T12:30:44.740Z,99393.03
2023-02-12T12:33:20.274Z,99392.38
2023-02-12T12:36:14.550Z,99395.28
2023-02-12T12:38:40.966Z,99419.41
2023-02-12T12:41:18.503Z,99438.78
2023-02-12T12:43:57.712Z,99448.13
2023-02-12T12:46:56.113Z,99447.97
2023-02-12T12:50:05.312Z,99435.16
2023-02-12T12:52:42.921Z,99426.97
2023-02-12T12:55:37.150Z,99419.63
2023-02-12T12:58:12.889Z,99424.53
2023-02-12T13:01:04.345Z,99413.91
2023-02-12T13:03:49.207Z,99422.53
2023-02-12T13:06:37.970Z,99426.25
2023-02-12T13:09:38.937Z,99435.84
2023-02-12T13:12:11.214Z,99442.44
2023-02-12T13:14:53.687Z,99443.03
2023-02-12T13:17:29.386Z,99461.47
2023-02-12T13:20:24.470Z,99465.16
2023-02-12T13:23:22.056Z,99468.97
2023-02-12T13:26:04.838Z,99463.84
2023-02-12T13:28:38.389Z,99472.13
2023-02-12T13:31:30.089Z,99487.66
2023-02-12T13:34:01.513Z,99483.38
2023-02-12T13:36:27.961Z,99494.63
2023-02-12T13:39:12.610Z,99497.13
2023-02-12T13:41:45.528Z,99508.22
2023-02-12T13:44:28.879Z,99509.66
2023-02-12T13:47:22.712Z,99495.78
2023-02-12T13:50:05.372Z,99486.22
2023-02-12T13:52:53.001Z,99492.75
2023-02-12T13:55:29.760Z,99507.66
2023-02-12T13:58:40.059Z,99485.47
2023-02-12T14:01:10.550Z,99491.84
2023-02-12T14:03:38.856Z,99498.75
2023-02-12T14:06:22.629Z,99477.56
2023-02-12T14:09:09.940Z,99474.41
2023-02-12T14:11:48.451Z,99478.91
2023-02-12T14:14:27.591Z,99485.78
2023-02-12T14:16:54.133Z,99486.31
2023-02-12T14:19:52.913Z,99486.00
2023-02-12T14:22:28.093Z,99483.31
2023-02-12T14:24:59.040Z,99475.94
2023-02-12T14:27:46.130Z,99460.94
2023-02-12T14:30:12.715Z,99460.69
2023-02-12T14:32:58.096Z,99452.06
2023-02-12T14:35:36.751Z,99455.53
2023-02-12T14:38:11.423Z,99464.16
2023-02-12T14:40:47.286Z,99447.19
2023-02-12T14:43:58.957Z,99456.41
2023-02-12T14:46:25.470Z,99442.00
2023-02-12T14:48:51.970Z,99441.41
2023-02-12T14:51:45.409Z,99422.56
2023-02-12T14:54:30.236Z,99425.00
2023-02-12T14:57:01.627Z,99428.34
2023-02-12T14:59:33.747Z,99435.88
2023-02-12T15:02:02.385Z,99443.66
2023-02-12T15:04:33.012Z,99456.59
2023-02-12T15:07:08.267Z,99455.13
2023-02-12T15:10:10.065Z,99457.53
2023-02-12T15:12:45.682Z,99453.84
2023-02-12T15:15:35.368Z,99456.88
2023-02-12T15:18:18.709Z,99461.66
2023-02-12T15:20:51.071Z,99462.38
2023-02-12T15:23:36.322Z,99465.63
2023-02-12T15:26:05.022Z,99471.84
2023-02-12T15:28:38.288Z,99465.78
2023-02-12T15:31:10.754Z,99469.78
2023-02-12T15:33:44.908Z,99460.31
2023-02-12T15:36:18.382Z,99464.72
2023-02-12T15:38:51.078Z,99460.41
2023-02-12T15:41:33.488Z,99463.81
2023-02-12T15:44:02.339Z,99463.28
2023-02-12T15:46:28.781Z,99429.84
2023-02-12T15:48:58.376Z,99452.34
2023-02-12T15:51:34.851Z,99442.22
2023-02-12T15:54:04.981Z,99443.06
2023-02-12T15:56:33.869Z,99446.41
2023-02-12T15:59:02.497Z,99455.28
2023-02-12T16:01:32.798Z,99438.50
2023-02-12T16:04:02.303Z,99440.84
2023-02-12T16:06:32.298Z,99437.69
2023-02-12T16:09:03.789Z,99427.16
2023-02-12T16:11:31.640Z,99424.06
2023-02-12T16:14:08.810Z,99404.13
2023-02-12T16:16:45.552Z,99417.00
2023-02-12T16:19:25.598Z,99411.91
2023-02-12T16:21:55.045Z,99414.66
2023-02-12T16:24:27.119Z,99425.03
2023-02-12T16:26:54.280Z,99431.97
2023-02-12T16:29:21.390Z,99434.50
2023-02-12T16:32:01.918Z,99449.06
2023-02-12T16:34:37.736Z,99435.28
2023-02-12T16:37:39.004Z,99432.72
2023-02-12T16:40:15.571Z,99424.28
2023-02-12T16:42:47.727Z,99429.66
2023-02-12T16:45:32.437Z,99436.41
2023-02-12T16:48:10.375Z,99421.44
2023-02-12T16:50:44.842Z,99421.13
2023-02-12T16:53:29.967Z,99430.38
2023-02-12T16:55:58.284Z,99438.75
2023-02-12T16:58:26.348Z,99434.56
2023-02-12T17:00:54.932Z,99433.94
2023-02-12T17:03:21.469Z,99428.22
2023-02-12T17:05:49.372Z,99418.97
2023-02-12T17:08:19.592Z,99422.53
2023-02-12T17:10:46.067Z,99420.03
2023-02-12T17:13:12.451Z,99432.03
2023-02-12T17:15:56.696Z,99421.50
2023-02-12T17:18:24.908Z,99423.81
2023-02-12T17:21:03.510Z,99415.44
2023-02-12T17:23:30.789Z,99394.38
2023-02-12T17:25:57.872Z,99408.78
2023-02-12T17:30:52.323Z,99376.16
2023-02-12T17:33:19.973Z,99381.91
2023-02-12T17:35:46.544Z,99383.72
2023-02-12T17:38:13.095Z,99384.88
2023-02-12T17:40:39.522Z,99390.78
2023-02-12T17:43:06.288Z,99393.13
2023-02-12T17:45:32.799Z,99374.19
2023-02-12T17:47:59.408Z,99358.78
2023-02-12T17:50:25.904Z,99353.88
2023-02-12T17:52:52.439Z,99357.00
2023-02-12T17:55:18.984Z,99349.97
2023-02-12T17:57:45.433Z,99359.47
2023-02-12T18:00:14.715Z,99357.25
2023-02-12T18:02:41.193Z,99352.09
2023-02-12T18:07:50.854Z,99332.75
2023-02-12T18:10:17.353Z,99322.25
2023-02-12T18:12:43.818Z,99310.25
2023-02-12T18:15:10.848Z,99308.56
2023-02-12T18:17:40.980Z,99303.94
2023-02-12T18:20:08.537Z,99291.88
2023-02-12T18:22:35.627Z,99293.69
2023-02-12T18:25:02.140Z,99298.25
2023-02-12T18:27:28.626Z,99302.34
2023-02-12T18:29:56.957Z,99286.25
2023-02-12T18:32:24.453Z,99292.38
2023-02-12T18:34:51.140Z,99275.13
2023-02-12T18:37:17.563Z,99260.50
2023-02-12T18:44:51.942Z,99228.66
2023-02-12T18:47:19.731Z,99201.59
2023-02-12T18:49:46.360Z,99190.25
2023-02-12T18:52:12.969Z,99198.19
2023-02-12T18:54:39.534Z,99161.44
2023-02-12T18:57:06.165Z,99166.03
2023-02-12T18:59:32.674Z,99144.00
2023-02-12T19:01:59.320Z,99142.59
2023-02-12T19:04:27.823Z,99128.16
2023-02-12T19:06:54.985Z,99140.81
2023-02-12T19:09:24.847Z,99119.78
2023-02-12T19:11:54.708Z,99114.03
2023-02-12T19:14:23.158Z,99069.56
2023-02-12T19:16:50.353Z,99106.22
2023-02-12T19:19:18.376Z,99112.31
2023-02-12T19:21:44.838Z,99129.00
2023-02-12T19:24:14.926Z,99134.28
2023-02-12T19:26:41.562Z,99104.00
2023-02-12T19:29:08.072Z,99138.34
2023-02-12T19:31:37.671Z,99144.88
2023-02-12T19:34:07.372Z,99146.09
2023-02-12T19:36:35.982Z,99143.75
2023-02-12T19:39:04.988Z,99154.94
2023-02-12T19:41:32.993Z,99143.38
2023-02-12T19:44:01.512Z,99109.41
2023-02-12T19:46:30.828Z,99131.28
2023-02-12T19:48:59.692Z,99134.34
2023-02-12T19:51:26.800Z,99129.53
2023-02-12T19:53:53.809Z,99133.00
2023-02-12T19:56:20.318Z,99129.31
2023-02-12T19:58:46.771Z,99123.69
2023-02-12T20:01:17.700Z,99092.41
2023-02-12T20:03:45.322Z,99090.50
2023-02-12T20:06:16.235Z,99099.81
2023-02-12T20:08:44.363Z,99088.56
2023-02-12T20:11:16.542Z,99086.06
2023-02-12T20:13:44.052Z,99062.56
2023-02-12T20:16:16.792Z,99061.47
2023-02-12T20:18:45.329Z,99043.59
2023-02-12T20:21:15.118Z,99061.91
2023-02-12T20:23:42.165Z,99057.59
2023-02-12T20:26:10.684Z,99035.91
2023-02-12T20:28:38.358Z,99045.72
2023-02-12T20:31:19.239Z,99016.75
2023-02-12T20:33:47.067Z,99028.69
2023-02-12T20:36:14.923Z,99029.31
2023-02-12T20:38:44.830Z,99049.91
2023-02-12T20:41:12.582Z,99043.00
2023-02-12T20:43:39.775Z,99051.31
2023-02-12T20:46:18.316Z,99036.06
2023-02-12T20:48:45.982Z,99046.41
2023-02-12T20:51:16.028Z,99044.78
2023-02-12T20:53:43.815Z,99047.69
2023-02-12T20:56:13.919Z,99042.88
2023-02-12T20:58:45.103Z,99040.75
2023-02-12T21:01:21.589Z,99050.41
2023-02-12T21:03:50.023Z,99049.19
2023-02-12T21:06:17.536Z,99048.03
2023-02-12T21:08:44.457Z,99042.88
2023-02-12T21:11:17.281Z,99027.53
2023-02-12T21:13:58.616Z,99031.59
2023-02-12T21:16:38.163Z,99036.22
2023-02-12T21:19:04.937Z,99044.56
2023-02-12T21:21:34.222Z,99047.78
2023-02-12T21:24:02.552Z,99058.63
2023-02-12T21:26:32.037Z,99047.63
2023-02-12T21:29:00.398Z,99013.84
2023-02-12T21:31:36.475Z,99074.94
2023-02-12T21:34:05.199Z,99076.91
2023-02-12T21:36:34.832Z,99076.00
2023-02-12T21:39:01.612Z,99086.19
2023-02-12T21:41:31.177Z,99079.69
2023-02-12T21:44:00.302Z,99102.38
2023-02-12T21:46:27.710Z,99095.56
2023-02-12T21:48:54.717Z,99106.06
2023-02-12T21:51:23.617Z,99111.19
2023-02-12T21:53:55.112Z,99121.09
2023-02-12T21:56:22.501Z,99103.84
2023-02-12T21:58:49.715Z,99128.09
2023-02-12T22:01:22.817Z,99135.53
2023-02-12T22:03:50.397Z,99142.03
2023-02-12T22:06:19.177Z,99154.44
2023-02-12T22:08:46.796Z,99157.47
2023-02-12T22:11:13.935Z,99149.59
2023-02-12T22:13:41.455Z,99150.56
2023-02-12T22:16:13.882Z,99151.16
2023-02-12T22:18:41.519Z,99146.22
2023-02-12T22:21:13.097Z,99146.03
2023-02-12T22:23:40.376Z,99154.09
2023-02-12T22:26:12.749Z,99152.53
2023-02-12T22:28:41.783Z,99138.88
2023-02-12T22:31:09.876Z,99148.13
2023-02-12T22:33:36.446Z,99141.44
2023-02-12T22:36:08.614Z,99144.97
2023-02-12T22:38:36.475Z,99148.34
2023-02-12T22:41:04.553Z,99141.19
2023-02-12T22:43:32.937Z,99138.75
2023-02-12T22:46:00.066Z,99162.50
2023-02-12T22:48:30.946Z,99163.66
2023-02-12T22:50:58.497Z,99167.88
2023-02-12T22:53:25.962Z,99154.84
2023-02-12T22:55:53.098Z,99167.00
2023-02-12T22:58:19.767Z,99163.16
2023-02-12T23:00:46.249Z,99180.47
2023-02-12T23:03:12.741Z,99181.72
2023-02-12T23:05:39.548Z,99200.09
2023-02-12T23:08:06.701Z,99198.31
2023-02-12T23:10:33.654Z,99218.25
2023-02-12T23:13:02.391Z,99217.91
2023-02-12T23:15:29.208Z,99241.53
2023-02-12T23:17:55.754Z,99248.88
2023-02-12T23:20:22.196Z,99256.47
2023-02-12T23:22:48.610Z,99256.56
2023-02-12T23:25:15.066Z,99266.75
2023-02-12T23:27:41.542Z,99241.31
2023-02-12T23:30:09.111Z,99273.88
2023-02-12T23:32:35.591Z,99279.97
2023-02-12T23:35:02.042Z,99303.22
2023-02-12T23:37:28.494Z,99322.44
2023-02-12T23:39:54.913Z,99331.03
2023-02-12T23:42:21.351Z,99332.50
2023-02-12T23:44:47.911Z,99346.78
2023-02-12T23:47:14.303Z,99345.13
2023-02-12T23:49:40.797Z,99363.97
2023-02-12T23:52:07.422Z,99382.22
2023-02-12T23:54:33.977Z,99380.75
2023-02-12T23:57:00.485Z,99387.56
2023-02-12T23:59:27.702Z,99383.25
