createdAt,value
2022-12-01T00:00:23.813Z,53.10
2022-12-01T00:01:23.989Z,53.00
2022-12-01T00:02:24.181Z,53.37
2022-12-01T00:03:24.228Z,53.07
2022-12-01T00:04:24.415Z,53.34
2022-12-01T00:05:24.460Z,53.20
2022-12-01T00:06:24.599Z,53.07
2022-12-01T00:07:24.812Z,53.27
2022-12-01T00:08:24.882Z,53.03
2022-12-01T00:09:25.080Z,53.00
2022-12-01T00:10:25.152Z,53.24
2022-12-01T00:11:25.270Z,53.10
2022-12-01T00:12:25.432Z,53.34
2022-12-01T00:13:25.539Z,53.00
2022-12-01T00:14:25.699Z,53.34
2022-12-01T00:15:25.834Z,53.37
2022-12-01T00:16:26.002Z,53.34
2022-12-01T00:17:26.076Z,53.44
2022-12-01T00:18:26.227Z,53.54
2022-12-01T00:19:26.395Z,53.34
2022-12-01T00:20:26.484Z,53.24
2022-12-01T00:21:26.617Z,53.47
2022-12-01T00:22:26.750Z,53.65
2022-12-01T00:23:26.867Z,53.61
2022-12-01T00:24:27.058Z,53.61
2022-12-01T00:25:27.144Z,53.58
2022-12-01T00:26:27.282Z,53.75
2022-12-01T00:27:27.397Z,53.51
2022-12-01T00:28:27.527Z,53.65
2022-12-01T00:29:27.758Z,53.89
2022-12-01T00:30:27.784Z,53.75
2022-12-01T00:31:28.058Z,54.13
2022-12-01T00:32:28.055Z,53.68
2022-12-01T00:33:28.187Z,53.89
2022-12-01T00:34:28.353Z,53.82
2022-12-01T00:35:28.454Z,54.10
2022-12-01T00:36:28.585Z,53.75
2022-12-01T00:37:28.722Z,53.99
2022-12-01T00:38:28.853Z,54.10
2022-12-01T00:39:29.020Z,54.06
2022-12-01T00:40:29.104Z,54.06
2022-12-01T00:41:29.233Z,53.92
2022-12-01T00:42:29.363Z,54.24
2022-12-01T00:43:29.493Z,54.24
2022-12-01T00:44:29.655Z,54.24
2022-12-01T00:45:29.885Z,53.99
2022-12-01T00:46:29.968Z,54.56
2022-12-01T00:47:30.010Z,54.13
2022-12-01T00:48:30.144Z,54.24
2022-12-01T00:49:30.304Z,54.42
2022-12-01T00:50:30.411Z,54.45
2022-12-01T00:51:30.531Z,54.06
2022-12-01T00:52:30.660Z,54.38
2022-12-01T00:53:30.788Z,54.38
2022-12-01T00:54:30.929Z,54.59
2022-12-01T00:55:31.069Z,54.24
2022-12-01T00:56:31.212Z,54.31
2022-12-01T00:57:31.341Z,54.38
2022-12-01T00:58:31.496Z,54.38
2022-12-01T00:59:31.667Z,54.56
2022-12-01T01:00:31.748Z,54.59
2022-12-01T01:01:31.929Z,54.49
2022-12-01T01:02:32.053Z,54.56
2022-12-01T01:03:32.136Z,54.35
2022-12-01T01:04:32.306Z,54.70
2022-12-01T01:05:32.395Z,54.81
2022-12-01T01:06:32.544Z,54.63
2022-12-01T01:07:33.205Z,54.63
2022-12-01T01:08:32.775Z,54.56
2022-12-01T01:09:32.981Z,54.77
2022-12-01T01:10:33.045Z,54.42
2022-12-01T01:11:33.176Z,54.77
2022-12-01T01:12:33.313Z,54.52
2022-12-01T01:13:33.459Z,54.70
2022-12-01T01:14:33.594Z,54.59
2022-12-01T01:15:33.749Z,54.88
2022-12-01T01:16:33.913Z,54.70
2022-12-01T01:17:34.004Z,54.63
2022-12-01T01:18:34.154Z,54.99
2022-12-01T01:19:34.283Z,54.63
2022-12-01T01:20:34.424Z,55.17
2022-12-01T01:21:34.567Z,54.77
2022-12-01T01:22:34.737Z,54.85
2022-12-01T01:23:34.871Z,54.85
2022-12-01T01:24:34.957Z,54.74
2022-12-01T01:25:35.090Z,54.63
2022-12-01T01:26:35.229Z,55.03
2022-12-01T01:27:35.370Z,54.81
2022-12-01T01:28:35.529Z,55.03
2022-12-01T01:29:35.631Z,54.70
2022-12-01T01:30:35.812Z,55.21
2022-12-01T01:31:35.891Z,54.85
2022-12-01T01:32:36.028Z,55.03
2022-12-01T01:33:36.187Z,55.13
2022-12-01T01:34:36.286Z,55.32
2022-12-01T01:35:36.438Z,55.50
2022-12-01T01:36:36.552Z,55.24
2022-12-01T01:37:36.676Z,55.03
2022-12-01T01:38:36.879Z,55.39
2022-12-01T01:39:36.930Z,55.21
2022-12-01T01:40:37.065Z,55.03
2022-12-01T01:41:37.202Z,55.32
2022-12-01T01:42:37.351Z,55.17
2022-12-01T01:43:37.526Z,55.35
2022-12-01T01:44:37.597Z,55.54
2022-12-01T01:45:37.768Z,55.32
2022-12-01T01:46:37.874Z,55.32
2022-12-01T01:47:38.013Z,55.21
2022-12-01T01:48:38.194Z,55.28
2022-12-01T01:49:38.282Z,55.80
2022-12-01T01:50:38.413Z,55.32
2022-12-01T01:51:38.545Z,55.65
2022-12-01T01:52:38.672Z,55.54
2022-12-01T01:53:38.828Z,55.47
2022-12-01T01:54:38.949Z,55.76
2022-12-01T01:55:39.101Z,55.50
2022-12-01T01:56:39.221Z,55.50
2022-12-01T01:57:39.391Z,55.65
2022-12-01T01:58:39.541Z,55.65
2022-12-01T01:59:39.625Z,54.95
2022-12-01T02:00:39.762Z,55.69
2022-12-01T02:01:39.937Z,55.72
2022-12-01T02:02:40.096Z,55.50
2022-12-01T02:03:40.183Z,55.76
2022-12-01T02:04:40.271Z,55.58
2022-12-01T02:05:40.411Z,55.72
2022-12-01T02:06:40.546Z,55.06
2022-12-01T02:07:40.773Z,55.61
2022-12-01T02:08:40.797Z,55.54
2022-12-01T02:09:40.939Z,55.54
2022-12-01T02:10:41.080Z,55.47
2022-12-01T02:11:41.207Z,55.72
2022-12-01T02:12:41.366Z,55.72
2022-12-01T02:13:41.513Z,55.91
2022-12-01T02:14:41.588Z,55.72
2022-12-01T02:15:41.689Z,55.99
2022-12-01T02:16:41.886Z,55.61
2022-12-01T02:17:42.159Z,55.95
2022-12-01T02:18:42.085Z,55.91
2022-12-01T02:19:42.235Z,55.76
2022-12-01T02:20:42.371Z,55.87
2022-12-01T02:21:42.451Z,55.99
2022-12-01T02:22:42.645Z,56.06
2022-12-01T02:23:42.741Z,55.80
2022-12-01T02:24:42.841Z,55.76
2022-12-01T02:25:42.936Z,56.06
2022-12-01T02:26:43.072Z,55.91
2022-12-01T02:27:43.257Z,55.91
2022-12-01T02:28:43.370Z,55.87
2022-12-01T02:29:43.504Z,55.95
2022-12-01T02:30:43.638Z,56.44
2022-12-01T02:31:43.722Z,56.29
2022-12-01T02:32:43.908Z,55.91
2022-12-01T02:33:43.990Z,56.02
2022-12-01T02:34:44.155Z,56.06
2022-12-01T02:35:44.270Z,55.87
2022-12-01T02:36:44.363Z,55.65
2022-12-01T02:37:44.564Z,55.47
2022-12-01T02:38:44.635Z,56.33
2022-12-01T02:39:44.776Z,56.21
2022-12-01T02:40:44.902Z,56.21
2022-12-01T02:41:45.027Z,56.44
2022-12-01T02:42:45.215Z,55.87
2022-12-01T02:43:45.307Z,56.52
2022-12-01T02:44:45.476Z,56.21
2022-12-01T02:45:45.584Z,56.25
2022-12-01T02:46:45.747Z,56.56
2022-12-01T02:47:46.397Z,56.10
2022-12-01T02:48:45.992Z,56.40
2022-12-01T02:49:46.300Z,56.25
2022-12-01T02:50:46.243Z,56.29
2022-12-01T02:51:46.365Z,56.52
2022-12-01T02:52:46.507Z,56.56
2022-12-01T02:53:46.672Z,56.36
2022-12-01T02:54:46.765Z,56.36
2022-12-01T02:55:46.897Z,56.36
2022-12-01T02:56:47.038Z,56.25
2022-12-01T02:57:47.192Z,56.44
2022-12-01T02:58:47.338Z,56.33
2022-12-01T02:59:47.744Z,56.40
2022-12-01T03:00:47.594Z,56.98
2022-12-01T03:01:47.740Z,56.48
2022-12-01T03:02:47.919Z,56.52
2022-12-01T03:03:47.983Z,56.52
2022-12-01T03:04:48.072Z,56.67
2022-12-01T03:05:48.212Z,56.44
2022-12-01T03:06:48.353Z,56.86
2022-12-01T03:07:48.536Z,56.63
2022-12-01T03:08:48.611Z,56.59
2022-12-01T03:09:49.136Z,56.67
2022-12-01T03:10:48.880Z,56.52
2022-12-01T03:11:49.021Z,56.79
2022-12-01T03:12:49.159Z,57.06
2022-12-01T03:13:49.310Z,56.67
2022-12-01T03:14:49.398Z,56.83
2022-12-01T03:15:49.602Z,56.10
2022-12-01T03:16:49.659Z,56.63
2022-12-01T03:17:49.828Z,56.86
2022-12-01T03:18:49.983Z,56.94
2022-12-01T03:19:50.368Z,56.63
2022-12-01T03:20:50.204Z,56.83
2022-12-01T03:21:50.338Z,56.79
2022-12-01T03:22:50.454Z,56.83
2022-12-01T03:23:50.654Z,56.83
2022-12-01T03:24:50.746Z,57.21
2022-12-01T03:25:50.827Z,56.90
2022-12-01T03:26:50.956Z,57.06
2022-12-01T03:28:19.744Z,57.06
2022-12-01T03:28:52.257Z,56.56
2022-12-01T03:29:51.590Z,57.10
2022-12-01T03:30:51.565Z,57.17
2022-12-01T03:31:51.667Z,57.10
2022-12-01T03:32:51.794Z,57.06
2022-12-01T03:33:51.925Z,57.25
2022-12-01T03:34:52.244Z,57.33
2022-12-01T03:35:52.204Z,57.77
2022-12-01T03:36:52.333Z,56.59
2022-12-01T03:37:52.488Z,57.37
2022-12-01T03:38:52.623Z,57.29
2022-12-01T03:39:57.242Z,56.75
2022-12-01T03:40:53.902Z,57.17
2022-12-01T03:41:53.033Z,57.57
2022-12-01T03:42:53.122Z,57.53
2022-12-01T03:43:53.242Z,57.61
2022-12-01T03:44:53.389Z,57.65
2022-12-01T03:45:53.551Z,57.53
2022-12-01T03:46:53.646Z,57.93
2022-12-01T03:47:53.781Z,57.69
2022-12-01T03:48:53.980Z,57.77
2022-12-01T03:49:54.097Z,57.69
2022-12-01T03:50:54.201Z,57.33
2022-12-01T03:51:54.311Z,57.33
2022-12-01T03:52:54.401Z,58.25
2022-12-01T03:53:54.528Z,57.85
2022-12-01T03:54:54.689Z,58.17
2022-12-01T03:55:54.783Z,58.21
2022-12-01T03:56:54.918Z,58.13
2022-12-01T03:57:55.058Z,57.69
2022-12-01T03:58:55.188Z,57.73
2022-12-01T03:59:55.371Z,58.50
2022-12-01T04:00:55.447Z,57.89
2022-12-01T04:01:55.643Z,57.89
2022-12-01T04:02:55.808Z,57.49
2022-12-01T04:03:55.835Z,57.85
2022-12-01T04:04:56.097Z,58.05
2022-12-01T04:05:56.119Z,58.21
2022-12-01T04:06:56.265Z,58.46
2022-12-01T04:07:56.481Z,58.09
2022-12-01T04:08:56.514Z,58.38
2022-12-01T04:09:56.700Z,58.58
2022-12-01T04:10:56.771Z,58.17
2022-12-01T04:11:56.903Z,57.81
2022-12-01T04:12:57.040Z,58.29
2022-12-01T04:13:57.163Z,58.25
2022-12-01T04:14:57.341Z,58.21
2022-12-01T04:15:57.494Z,57.73
2022-12-01T04:16:57.535Z,58.17
2022-12-01T04:17:57.675Z,57.77
2022-12-01T04:18:57.804Z,58.46
2022-12-01T04:19:57.972Z,58.29
2022-12-01T04:20:58.090Z,58.38
2022-12-01T04:21:58.250Z,58.70
2022-12-01T04:22:58.324Z,58.42
2022-12-01T04:23:58.470Z,58.13
2022-12-01T04:24:58.580Z,58.54
2022-12-01T04:25:58.718Z,58.62
2022-12-01T04:26:58.801Z,58.58
2022-12-01T04:27:58.931Z,58.83
2022-12-01T04:28:59.051Z,58.46
2022-12-01T04:29:59.180Z,58.54
2022-12-01T04:30:59.393Z,58.79
2022-12-01T04:31:59.461Z,58.66
2022-12-01T04:32:59.599Z,58.54
2022-12-01T04:33:59.742Z,58.17
2022-12-01T04:34:59.881Z,58.42
2022-12-01T04:36:00.040Z,58.33
2022-12-01T04:37:00.130Z,58.38
2022-12-01T04:38:00.260Z,58.87
2022-12-01T04:39:00.400Z,59.04
2022-12-01T04:40:00.559Z,58.66
2022-12-01T04:41:00.665Z,58.87
2022-12-01T04:42:00.818Z,58.38
2022-12-01T04:43:00.925Z,58.99
2022-12-01T04:44:01.056Z,58.79
2022-12-01T04:45:01.215Z,58.09
2022-12-01T04:46:01.318Z,58.25
2022-12-01T04:47:01.484Z,58.09
2022-12-01T04:48:01.582Z,58.87
2022-12-01T04:49:01.718Z,58.33
2022-12-01T04:50:01.886Z,58.62
2022-12-01T04:51:01.982Z,58.74
2022-12-01T04:52:02.126Z,58.17
2022-12-01T04:53:02.274Z,58.91
2022-12-01T04:54:02.375Z,58.62
2022-12-01T04:55:02.528Z,58.91
2022-12-01T04:56:02.643Z,59.29
2022-12-01T04:57:02.781Z,58.87
2022-12-01T04:58:02.921Z,59.08
2022-12-01T04:59:02.983Z,58.79
2022-12-01T05:00:03.189Z,58.83
2022-12-01T05:01:03.360Z,58.38
2022-12-01T05:02:03.402Z,58.42
2022-12-01T05:03:03.550Z,59.16
2022-12-01T05:04:03.651Z,59.20
2022-12-01T05:05:03.843Z,59.16
2022-12-01T05:06:03.932Z,59.04
2022-12-01T05:07:04.053Z,58.91
2022-12-01T05:08:04.212Z,58.91
2022-12-01T05:09:04.310Z,58.83
2022-12-01T05:10:04.518Z,58.87
2022-12-01T05:11:04.622Z,59.08
2022-12-01T05:12:04.707Z,58.95
2022-12-01T05:13:04.858Z,59.16
2022-12-01T05:14:05.009Z,58.79
2022-12-01T05:15:05.097Z,59.25
2022-12-01T05:16:05.276Z,58.25
2022-12-01T05:17:05.385Z,59.25
2022-12-01T05:18:05.526Z,58.33
2022-12-01T05:19:05.596Z,58.62
2022-12-01T05:20:05.738Z,58.83
2022-12-01T05:21:05.879Z,59.12
2022-12-01T05:22:06.027Z,58.99
2022-12-01T05:23:06.797Z,58.83
2022-12-01T05:24:06.297Z,58.33
2022-12-01T05:25:06.469Z,58.38
2022-12-01T05:26:06.563Z,58.91
2022-12-01T05:27:06.724Z,58.62
2022-12-01T05:28:06.825Z,58.66
2022-12-01T05:29:06.957Z,58.87
2022-12-01T05:30:07.086Z,58.25
2022-12-01T05:31:07.250Z,58.87
2022-12-01T05:32:07.353Z,58.83
2022-12-01T05:33:07.521Z,58.83
2022-12-01T05:34:07.639Z,58.58
2022-12-01T05:35:07.962Z,59.20
2022-12-01T05:36:07.901Z,58.21
2022-12-01T05:37:08.042Z,59.08
2022-12-01T05:38:08.422Z,58.99
2022-12-01T05:39:08.315Z,58.38
2022-12-01T05:40:08.480Z,59.08
2022-12-01T05:41:08.570Z,59.08
2022-12-01T05:42:08.706Z,58.83
2022-12-01T05:43:08.842Z,59.04
2022-12-01T05:44:08.960Z,58.79
2022-12-01T05:45:09.110Z,59.33
2022-12-01T05:46:09.323Z,59.29
2022-12-01T05:47:09.381Z,59.37
2022-12-01T05:48:09.554Z,59.50
2022-12-01T05:49:09.681Z,59.12
2022-12-01T05:50:09.784Z,59.29
2022-12-01T05:51:09.914Z,58.46
2022-12-01T05:52:10.069Z,59.16
2022-12-01T05:53:10.187Z,58.79
2022-12-01T05:54:10.319Z,59.16
2022-12-01T05:55:10.457Z,59.25
2022-12-01T05:56:10.536Z,59.50
2022-12-01T05:57:10.675Z,59.29
2022-12-01T05:58:10.818Z,59.84
2022-12-01T05:59:10.979Z,59.20
2022-12-01T06:00:11.075Z,59.84
2022-12-01T06:01:11.205Z,59.58
2022-12-01T06:02:11.411Z,59.58
2022-12-01T06:03:11.497Z,58.83
2022-12-01T06:04:11.717Z,59.63
2022-12-01T06:05:11.774Z,59.29
2022-12-01T06:06:11.938Z,59.84
2022-12-01T06:07:12.024Z,60.01
2022-12-01T06:08:12.152Z,59.67
2022-12-01T06:09:12.323Z,59.16
2022-12-01T06:10:12.444Z,59.71
2022-12-01T06:11:12.552Z,59.84
2022-12-01T06:12:12.675Z,59.67
2022-12-01T06:13:12.823Z,59.67
2022-12-01T06:14:12.918Z,59.58
2022-12-01T06:15:13.062Z,59.04
2022-12-01T06:16:13.166Z,58.95
2022-12-01T06:17:13.349Z,59.04
2022-12-01T06:18:13.451Z,59.97
2022-12-01T06:19:13.589Z,60.06
2022-12-01T06:20:13.667Z,59.71
2022-12-01T06:21:13.788Z,58.99
2022-12-01T06:22:13.929Z,59.08
2022-12-01T06:23:14.068Z,59.41
2022-12-01T06:24:14.213Z,59.76
2022-12-01T06:25:14.339Z,60.40
2022-12-01T06:26:14.470Z,59.93
2022-12-01T06:27:14.617Z,60.19
2022-12-01T06:28:14.785Z,60.23
2022-12-01T06:29:14.904Z,59.33
2022-12-01T06:30:15.020Z,59.67
2022-12-01T06:31:15.158Z,60.36
2022-12-01T06:32:15.304Z,59.58
2022-12-01T06:33:15.417Z,60.01
2022-12-01T06:34:15.604Z,60.14
2022-12-01T06:35:15.685Z,60.23
2022-12-01T06:36:15.844Z,60.71
2022-12-01T06:37:15.992Z,59.93
2022-12-01T06:38:16.086Z,60.14
2022-12-01T06:39:16.303Z,60.14
2022-12-01T06:40:16.403Z,59.97
2022-12-01T06:41:16.536Z,60.06
2022-12-01T06:42:16.636Z,60.93
2022-12-01T06:43:16.795Z,60.36
2022-12-01T06:44:16.925Z,61.02
2022-12-01T06:45:17.032Z,60.10
2022-12-01T06:46:17.285Z,60.98
2022-12-01T06:47:17.311Z,60.49
2022-12-01T06:48:17.461Z,60.98
2022-12-01T06:49:17.543Z,60.45
2022-12-01T06:50:17.671Z,60.84
2022-12-01T06:51:17.811Z,61.02
2022-12-01T06:52:18.007Z,60.40
2022-12-01T06:53:18.104Z,60.93
2022-12-01T06:54:18.247Z,61.16
2022-12-01T06:55:18.351Z,60.49
2022-12-01T06:56:18.479Z,60.58
2022-12-01T06:57:18.603Z,61.38
2022-12-01T06:58:18.780Z,60.40
2022-12-01T06:59:18.908Z,61.16
2022-12-01T07:00:18.998Z,61.20
2022-12-01T07:01:19.148Z,60.98
2022-12-01T07:02:19.301Z,60.45
2022-12-01T07:03:19.508Z,61.74
2022-12-01T07:04:19.497Z,60.80
2022-12-01T07:05:19.687Z,61.79
2022-12-01T07:06:19.779Z,61.43
2022-12-01T07:07:19.888Z,61.25
2022-12-01T07:08:20.032Z,61.34
2022-12-01T07:09:20.146Z,60.62
2022-12-01T07:10:20.257Z,60.84
2022-12-01T07:11:20.391Z,61.20
2022-12-01T07:12:20.524Z,61.47
2022-12-01T07:13:20.711Z,61.25
2022-12-01T07:14:20.784Z,60.67
2022-12-01T07:15:20.925Z,60.80
2022-12-01T07:16:21.102Z,61.84
2022-12-01T07:17:21.174Z,61.02
2022-12-01T07:18:21.370Z,61.47
2022-12-01T07:19:21.432Z,60.80
2022-12-01T07:20:21.591Z,61.61
2022-12-01T07:21:21.694Z,60.89
2022-12-01T07:22:21.872Z,61.93
2022-12-01T07:23:21.978Z,61.84
2022-12-01T07:24:22.112Z,60.98
2022-12-01T07:25:22.218Z,60.89
2022-12-01T07:26:23.305Z,61.34
2022-12-01T07:27:22.483Z,61.20
2022-12-01T07:28:22.640Z,61.11
2022-12-01T07:29:22.900Z,61.88
2022-12-01T07:30:28.085Z,61.84
2022-12-01T07:31:24.072Z,62.25
2022-12-01T07:32:23.144Z,61.79
2022-12-01T07:33:23.290Z,61.79
2022-12-01T07:34:23.413Z,61.29
2022-12-01T07:35:23.523Z,61.61
2022-12-01T07:36:23.648Z,62.11
2022-12-01T07:37:23.779Z,61.25
2022-12-01T07:38:23.929Z,62.07
2022-12-01T07:39:24.108Z,62.49
2022-12-01T07:40:24.188Z,61.70
2022-12-01T07:41:24.331Z,61.61
2022-12-01T07:42:24.477Z,62.34
2022-12-01T07:43:24.637Z,61.52
2022-12-01T07:44:24.825Z,62.21
2022-12-01T07:45:24.862Z,62.58
2022-12-01T07:46:25.069Z,62.25
2022-12-01T07:47:25.136Z,62.07
2022-12-01T07:48:25.256Z,62.49
2022-12-01T07:49:25.916Z,61.88
2022-12-01T07:50:25.525Z,62.34
2022-12-01T07:51:25.668Z,61.25
2022-12-01T07:52:25.795Z,61.47
2022-12-01T07:53:25.954Z,61.61
2022-12-01T07:54:26.045Z,62.02
2022-12-01T07:55:26.178Z,61.74
2022-12-01T07:56:26.322Z,61.88
2022-12-01T07:57:26.453Z,62.25
2022-12-01T07:58:26.833Z,61.61
2022-12-01T07:59:26.715Z,62.53
2022-12-01T08:00:26.877Z,62.16
2022-12-01T08:01:27.086Z,62.34
2022-12-01T08:02:27.153Z,62.62
2022-12-01T08:03:27.294Z,62.21
2022-12-01T08:04:27.402Z,61.84
2022-12-01T08:05:27.512Z,62.58
2022-12-01T08:06:27.645Z,61.84
2022-12-01T08:07:29.978Z,62.44
2022-12-01T08:08:27.959Z,62.21
2022-12-01T08:09:28.031Z,62.44
2022-12-01T08:10:28.157Z,62.44
2022-12-01T08:11:28.298Z,61.70
2022-12-01T08:12:28.442Z,62.39
2022-12-01T08:13:28.600Z,62.44
2022-12-01T08:14:28.700Z,62.21
2022-12-01T08:15:28.878Z,62.72
2022-12-01T08:16:28.993Z,62.39
2022-12-01T08:17:29.101Z,61.79
2022-12-01T08:18:29.257Z,62.11
2022-12-01T08:19:29.375Z,62.49
2022-12-01T08:20:29.517Z,62.30
2022-12-01T08:21:29.605Z,62.21
2022-12-01T08:22:29.758Z,62.53
2022-12-01T08:23:29.865Z,61.88
2022-12-01T08:24:30.013Z,63.00
2022-12-01T08:25:30.194Z,61.97
2022-12-01T08:26:30.267Z,62.96
2022-12-01T08:27:30.392Z,62.58
2022-12-01T08:28:30.548Z,62.39
2022-12-01T08:29:30.767Z,62.49
2022-12-01T08:30:30.770Z,62.39
2022-12-01T08:31:30.928Z,62.77
2022-12-01T08:32:31.011Z,62.72
2022-12-01T08:33:31.166Z,62.72
2022-12-01T08:34:31.264Z,62.53
2022-12-01T08:35:31.425Z,62.67
2022-12-01T08:36:31.554Z,63.00
2022-12-01T08:37:31.672Z,62.53
2022-12-01T08:38:31.973Z,61.84
2022-12-01T08:39:31.944Z,62.58
2022-12-01T08:40:32.071Z,62.53
2022-12-01T08:41:32.268Z,62.72
2022-12-01T08:42:32.331Z,62.67
2022-12-01T08:43:56.745Z,62.07
2022-12-01T08:44:33.621Z,63.10
2022-12-01T08:45:34.340Z,62.72
2022-12-01T08:46:32.910Z,63.53
2022-12-01T08:47:33.000Z,63.44
2022-12-01T08:48:33.139Z,62.91
2022-12-01T08:49:33.276Z,63.15
2022-12-01T08:50:33.399Z,63.10
2022-12-01T08:51:33.529Z,63.05
2022-12-01T08:52:33.657Z,63.05
2022-12-01T08:53:33.800Z,63.10
2022-12-01T08:54:33.935Z,63.39
2022-12-01T08:55:34.067Z,63.29
2022-12-01T08:56:34.210Z,62.77
2022-12-01T08:57:34.367Z,63.58
2022-12-01T08:58:34.519Z,63.53
2022-12-01T08:59:34.605Z,63.87
2022-12-01T09:00:34.737Z,64.46
2022-12-01T09:01:34.953Z,63.77
2022-12-01T09:02:35.090Z,63.34
2022-12-01T09:03:35.167Z,64.12
2022-12-01T09:04:35.245Z,64.02
2022-12-01T09:05:35.414Z,63.68
2022-12-01T09:06:35.516Z,64.56
2022-12-01T09:07:35.683Z,64.41
2022-12-01T09:08:35.795Z,64.86
2022-12-01T09:09:35.903Z,64.17
2022-12-01T09:10:36.043Z,64.71
2022-12-01T09:11:36.183Z,64.26
2022-12-01T09:12:36.353Z,64.71
2022-12-01T09:13:36.453Z,64.76
2022-12-01T09:14:36.593Z,64.46
2022-12-01T09:15:36.720Z,64.36
2022-12-01T09:16:36.993Z,64.32
2022-12-01T09:17:37.054Z,64.17
2022-12-01T09:18:37.207Z,64.12
2022-12-01T09:19:37.274Z,63.97
2022-12-01T09:20:37.412Z,64.02
2022-12-01T09:21:37.561Z,63.77
2022-12-01T09:22:37.710Z,63.68
2022-12-01T09:23:37.810Z,63.68
2022-12-01T09:24:37.951Z,64.36
2022-12-01T09:25:38.151Z,63.87
2022-12-01T09:26:38.232Z,64.32
2022-12-01T09:27:38.378Z,63.82
2022-12-01T09:28:38.508Z,63.77
2022-12-01T09:29:38.665Z,63.68
2022-12-01T09:30:38.763Z,63.87
2022-12-01T09:31:38.956Z,63.63
2022-12-01T09:32:39.216Z,63.82
2022-12-01T09:33:39.148Z,63.77
2022-12-01T09:34:39.291Z,63.39
2022-12-01T09:35:39.425Z,63.63
2022-12-01T09:36:39.563Z,63.58
2022-12-01T09:37:39.705Z,64.46
2022-12-01T09:38:39.850Z,63.87
2022-12-01T09:39:39.986Z,63.63
2022-12-01T09:40:40.145Z,63.97
2022-12-01T09:41:40.257Z,64.07
2022-12-01T09:42:40.419Z,63.53
2022-12-01T09:43:40.547Z,63.39
2022-12-01T09:44:40.636Z,63.63
2022-12-01T09:45:40.901Z,63.29
2022-12-01T09:46:40.930Z,63.53
2022-12-01T09:47:41.042Z,63.19
2022-12-01T09:48:41.143Z,63.29
2022-12-01T09:49:41.282Z,63.39
2022-12-01T09:50:41.431Z,63.05
2022-12-01T09:51:41.551Z,62.91
2022-12-01T09:52:41.710Z,63.05
2022-12-01T09:53:41.811Z,62.25
2022-12-01T09:54:41.973Z,61.65
2022-12-01T09:55:42.080Z,61.56
2022-12-01T09:56:42.197Z,61.52
2022-12-01T09:57:42.292Z,61.34
2022-12-01T09:58:42.419Z,61.34
2022-12-01T09:59:42.551Z,60.93
2022-12-01T10:00:42.735Z,60.89
2022-12-01T10:01:42.885Z,60.14
2022-12-01T10:02:42.942Z,60.19
2022-12-01T10:03:43.077Z,60.01
2022-12-01T10:04:43.227Z,60.01
2022-12-01T10:06:02.968Z,59.71
2022-12-01T10:06:44.459Z,59.76
2022-12-01T10:07:43.702Z,59.84
2022-12-01T10:08:43.706Z,59.88
2022-12-01T10:09:43.865Z,59.33
2022-12-01T10:10:43.957Z,59.58
2022-12-01T10:11:44.109Z,59.33
2022-12-01T10:12:44.266Z,59.41
2022-12-01T10:13:44.355Z,59.29
2022-12-01T10:14:44.515Z,59.12
2022-12-01T10:15:44.634Z,59.16
2022-12-01T10:16:44.818Z,59.25
2022-12-01T10:17:44.904Z,58.99
2022-12-01T10:18:45.012Z,59.16
2022-12-01T10:19:45.143Z,58.87
2022-12-01T10:20:45.294Z,58.42
2022-12-01T10:21:45.406Z,58.83
2022-12-01T10:22:45.742Z,58.74
2022-12-01T10:23:45.661Z,58.50
2022-12-01T10:24:45.820Z,58.54
2022-12-01T10:25:46.014Z,58.42
2022-12-01T10:26:46.041Z,58.79
2022-12-01T10:27:46.191Z,58.46
2022-12-01T10:28:46.293Z,58.13
2022-12-01T10:29:47.700Z,58.38
2022-12-01T10:30:46.580Z,58.25
2022-12-01T10:31:46.798Z,58.21
2022-12-01T10:32:46.852Z,58.46
2022-12-01T10:33:47.217Z,58.17
2022-12-01T10:34:47.120Z,58.09
2022-12-01T10:35:47.290Z,57.97
2022-12-01T10:36:47.399Z,57.77
2022-12-01T10:37:47.599Z,57.61
2022-12-01T10:38:47.639Z,57.14
2022-12-01T10:39:48.269Z,57.25
2022-12-01T10:40:47.899Z,57.37
2022-12-01T10:41:48.072Z,57.06
2022-12-01T10:42:48.160Z,56.94
2022-12-01T10:43:48.306Z,56.75
2022-12-01T10:44:48.451Z,56.86
2022-12-01T10:45:48.679Z,56.71
2022-12-01T10:46:48.716Z,56.63
2022-12-01T10:47:48.821Z,56.40
2022-12-01T10:48:48.955Z,56.59
2022-12-01T10:49:49.402Z,56.56
2022-12-01T10:50:49.236Z,56.40
2022-12-01T10:51:49.492Z,56.33
2022-12-01T10:52:49.529Z,56.14
2022-12-01T10:53:49.647Z,55.99
2022-12-01T10:54:49.776Z,56.06
2022-12-01T10:55:49.904Z,55.87
2022-12-01T10:56:50.070Z,55.28
2022-12-01T10:57:50.204Z,55.35
2022-12-01T10:58:50.296Z,55.50
2022-12-01T10:59:50.708Z,55.17
2022-12-01T11:00:59.483Z,55.03
2022-12-01T11:01:51.805Z,54.81
2022-12-01T11:02:50.966Z,54.52
2022-12-01T11:03:50.998Z,54.67
2022-12-01T11:04:51.130Z,54.77
2022-12-01T11:05:51.274Z,54.52
2022-12-01T11:06:51.428Z,54.42
2022-12-01T11:07:51.513Z,54.49
2022-12-01T11:08:51.576Z,54.03
2022-12-01T11:09:51.798Z,54.03
2022-12-01T11:10:51.841Z,54.17
2022-12-01T11:11:51.988Z,53.82
2022-12-01T11:12:52.072Z,53.82
2022-12-01T11:13:52.208Z,53.54
2022-12-01T11:14:52.349Z,53.68
2022-12-01T11:15:52.490Z,53.51
2022-12-01T11:16:52.694Z,53.44
2022-12-01T11:17:52.767Z,53.44
2022-12-01T11:18:52.899Z,53.30
2022-12-01T11:19:53.339Z,53.30
2022-12-01T11:20:53.107Z,53.37
2022-12-01T11:21:53.306Z,53.61
2022-12-01T11:22:53.366Z,53.13
2022-12-01T11:23:53.514Z,53.24
2022-12-01T11:24:53.657Z,53.24
2022-12-01T11:25:53.785Z,53.27
2022-12-01T11:26:53.973Z,53.34
2022-12-01T11:27:53.996Z,53.20
2022-12-01T11:28:54.168Z,53.30
2022-12-01T11:29:54.277Z,53.10
2022-12-01T11:30:56.678Z,53.41
2022-12-01T11:31:54.609Z,53.07
2022-12-01T11:32:54.693Z,53.20
2022-12-01T11:33:54.783Z,53.30
2022-12-01T11:34:54.903Z,53.41
2022-12-01T11:35:58.806Z,53.34
2022-12-01T11:36:55.197Z,53.37
2022-12-01T11:38:27.813Z,53.41
2022-12-01T11:38:56.443Z,53.65
2022-12-01T11:39:55.561Z,53.37
2022-12-01T11:40:55.734Z,53.47
2022-12-01T11:41:55.861Z,53.61
2022-12-01T11:42:55.941Z,53.54
2022-12-01T11:44:01.493Z,53.34
2022-12-01T11:44:57.226Z,53.65
2022-12-01T11:45:56.456Z,53.89
2022-12-01T11:47:21.474Z,53.61
2022-12-01T11:47:57.589Z,53.65
2022-12-01T11:48:56.730Z,53.78
2022-12-01T11:49:56.813Z,53.72
2022-12-01T11:50:57.040Z,54.17
2022-12-01T11:51:57.207Z,53.78
2022-12-01T11:52:57.237Z,53.82
2022-12-01T11:53:57.331Z,54.03
2022-12-01T11:54:57.465Z,53.85
2022-12-01T11:55:57.616Z,54.10
2022-12-01T11:57:31.850Z,54.10
2022-12-01T11:57:58.839Z,54.17
2022-12-01T11:58:57.977Z,54.20
2022-12-01T11:59:58.097Z,54.03
2022-12-01T12:00:58.237Z,54.52
2022-12-01T12:01:58.450Z,54.03
2022-12-01T12:02:58.598Z,53.92
2022-12-01T12:03:58.666Z,54.17
2022-12-01T12:04:58.827Z,54.35
2022-12-01T12:06:17.871Z,54.38
2022-12-01T12:07:00.075Z,54.35
2022-12-01T12:07:59.199Z,54.38
2022-12-01T12:08:59.359Z,54.38
2022-12-01T12:09:59.432Z,54.27
2022-12-01T12:10:59.630Z,54.03
2022-12-01T12:11:59.783Z,54.20
2022-12-01T12:12:59.841Z,54.67
2022-12-01T12:13:59.953Z,54.38
2022-12-01T12:15:00.074Z,54.35
2022-12-01T12:16:00.256Z,54.52
2022-12-01T12:17:00.416Z,54.59
2022-12-01T12:18:00.500Z,54.31
2022-12-01T12:19:00.561Z,54.52
2022-12-01T12:20:09.100Z,54.52
2022-12-01T12:21:01.832Z,54.45
2022-12-01T12:22:00.982Z,54.31
2022-12-01T12:23:01.159Z,54.49
2022-12-01T12:24:01.211Z,54.45
2022-12-01T12:25:01.358Z,54.59
2022-12-01T12:26:01.578Z,54.70
2022-12-01T12:27:01.689Z,54.42
2022-12-01T12:28:01.753Z,54.52
2022-12-01T12:29:01.878Z,55.13
2022-12-01T12:30:01.960Z,54.85
2022-12-01T12:31:02.175Z,54.88
2022-12-01T12:32:02.274Z,55.03
2022-12-01T12:33:02.386Z,55.13
2022-12-01T12:34:02.476Z,55.10
2022-12-01T12:35:02.609Z,55.13
2022-12-01T12:36:02.763Z,55.03
2022-12-01T12:37:02.886Z,54.88
2022-12-01T12:38:03.035Z,55.06
2022-12-01T12:39:03.176Z,55.21
2022-12-01T12:40:03.302Z,54.95
2022-12-01T12:41:03.436Z,55.28
2022-12-01T12:42:03.604Z,55.13
2022-12-01T12:43:03.694Z,55.03
2022-12-01T12:44:03.824Z,54.81
2022-12-01T12:45:03.964Z,55.17
2022-12-01T12:46:04.204Z,54.63
2022-12-01T12:47:04.371Z,55.03
2022-12-01T12:48:04.366Z,54.81
2022-12-01T12:49:19.313Z,54.81
2022-12-01T12:50:05.654Z,55.06
2022-12-01T12:51:04.783Z,55.03
2022-12-01T12:52:08.316Z,55.13
2022-12-01T12:53:05.034Z,55.13
2022-12-01T12:54:05.233Z,54.85