createdAt,value
2016-12-22T00:01:54.421Z,0.71
2016-12-22T00:04:47.820Z,0.72
2016-12-22T00:10:34.545Z,0.74
2016-12-22T00:16:21.290Z,0.74
2016-12-22T00:19:14.639Z,0.74
2016-12-22T00:22:08.029Z,0.75
2016-12-22T00:27:56.117Z,0.74
2016-12-22T00:30:49.559Z,0.73
2016-12-22T00:33:41.924Z,0.73
2016-12-22T00:39:28.700Z,0.68
2016-12-22T00:42:22.111Z,0.68
2016-12-22T00:45:15.449Z,0.66
2016-12-22T00:48:08.734Z,0.66
2016-12-22T00:51:02.004Z,0.65
2016-12-22T00:53:55.288Z,0.65
2016-12-22T00:56:48.781Z,0.65
2016-12-22T00:59:42.195Z,0.65
2016-12-22T01:02:35.561Z,0.63
2016-12-22T01:08:22.254Z,0.63
2016-12-22T01:11:15.569Z,0.63
2016-12-22T01:17:02.345Z,0.63
2016-12-22T01:22:48.925Z,0.63
2016-12-22T01:28:35.605Z,0.65
2016-12-22T01:34:22.275Z,0.64
2016-12-22T01:37:16.577Z,0.64
2016-12-22T01:40:08.961Z,0.63
2016-12-22T01:45:55.549Z,0.62
2016-12-22T01:48:49.016Z,0.62
2016-12-22T01:51:42.249Z,0.62
2016-12-22T01:54:35.649Z,0.61
2016-12-22T01:57:29.148Z,0.61
2016-12-22T02:00:23.536Z,0.61
2016-12-22T02:06:09.056Z,0.62
2016-12-22T02:09:02.385Z,0.61
2016-12-22T02:11:55.629Z,0.61
2016-12-22T02:14:49.013Z,0.60
2016-12-22T02:20:35.628Z,0.57
2016-12-22T02:23:28.841Z,0.55
2016-12-22T02:29:15.509Z,0.52
2016-12-22T02:32:08.837Z,0.52
2016-12-22T02:35:02.102Z,0.53
2016-12-22T02:37:55.478Z,0.52
2016-12-22T02:40:48.802Z,0.51
2016-12-22T02:43:42.134Z,0.50
2016-12-22T02:52:22.219Z,0.45
2016-12-22T02:55:15.556Z,0.44
2016-12-22T02:58:08.890Z,0.42
2016-12-22T03:01:02.179Z,0.38
2016-12-22T03:03:55.539Z,0.36
2016-12-22T03:06:48.829Z,0.33
2016-12-22T03:09:42.517Z,0.32
2016-12-22T03:12:36.823Z,0.31
2016-12-22T03:18:23.067Z,0.29
2016-12-22T03:24:09.836Z,0.29
2016-12-22T03:27:03.178Z,0.27
2016-12-22T03:32:49.826Z,0.26
2016-12-22T03:35:43.162Z,0.24
2016-12-22T03:38:36.396Z,0.23
2016-12-22T03:41:29.777Z,0.22
2016-12-22T03:47:16.515Z,0.20
2016-12-22T03:50:09.833Z,0.19
2016-12-22T03:53:03.227Z,0.18
2016-12-22T03:55:56.474Z,0.15
2016-12-22T03:58:49.853Z,0.13
2016-12-22T04:01:43.217Z,0.13
2016-12-22T04:04:37.584Z,0.13
2016-12-22T04:10:23.324Z,0.14
2016-12-22T04:13:16.680Z,0.14
2016-12-22T04:16:10.071Z,0.15
2016-12-22T04:21:56.617Z,0.14
2016-12-22T04:24:49.934Z,0.14
2016-12-22T04:30:36.602Z,0.13
2016-12-22T04:33:30.050Z,0.14
2016-12-22T04:39:16.782Z,0.16
2016-12-22T04:45:03.578Z,0.17
2016-12-22T04:47:56.896Z,0.17
2016-12-22T04:50:50.277Z,0.17
2016-12-22T04:56:37.044Z,0.17
2016-12-22T04:59:30.340Z,0.16
2016-12-22T05:02:23.794Z,0.16
2016-12-22T05:05:17.203Z,0.15
2016-12-22T05:11:03.901Z,0.14
2016-12-22T05:13:57.281Z,0.15
2016-12-22T05:16:50.649Z,0.15
2016-12-22T05:19:44.012Z,0.13
2016-12-22T05:28:24.862Z,0.13
2016-12-22T05:31:17.369Z,0.12
2016-12-22T05:34:10.719Z,0.12
2016-12-22T05:37:03.931Z,0.12
2016-12-22T05:39:57.276Z,0.12
2016-12-22T05:42:50.666Z,0.11
2016-12-22T05:45:44.110Z,0.11
2016-12-22T05:51:30.873Z,0.10
2016-12-22T05:57:17.517Z,0.10
2016-12-22T06:00:11.805Z,0.09
2016-12-22T06:03:04.145Z,0.10
2016-12-22T06:05:57.457Z,0.10
2016-12-22T06:08:51.703Z,0.10
2016-12-22T06:17:30.586Z,0.10
2016-12-22T06:20:23.954Z,0.10
2016-12-22T06:23:17.304Z,0.10
2016-12-22T06:26:10.539Z,0.11
2016-12-22T06:29:03.761Z,0.13
2016-12-22T06:37:44.368Z,0.15
2016-12-22T06:40:38.738Z,0.15
2016-12-22T06:43:31.136Z,0.15
2016-12-22T06:46:24.484Z,0.16
2016-12-22T06:52:12.193Z,0.18
2016-12-22T06:55:04.462Z,0.19
2016-12-22T06:57:58.752Z,0.20
2016-12-22T07:06:37.876Z,0.20
2016-12-22T07:09:31.194Z,0.21
2016-12-22T07:15:17.823Z,0.21
2016-12-22T07:18:11.195Z,0.21
2016-12-22T07:21:05.544Z,0.23
2016-12-22T07:23:57.806Z,0.25
2016-12-22T07:26:51.120Z,0.29
2016-12-22T07:29:45.453Z,0.35
2016-12-22T07:35:31.292Z,0.47
2016-12-22T07:38:24.686Z,0.54
2016-12-22T07:41:18.158Z,0.61
2016-12-22T07:44:11.726Z,0.67
2016-12-22T07:47:05.087Z,0.75
2016-12-22T07:49:59.228Z,0.80
2016-12-22T07:55:46.105Z,0.91
2016-12-22T08:01:33.449Z,1.02
2016-12-22T08:04:26.875Z,1.06
2016-12-22T08:07:20.332Z,1.11
2016-12-22T08:16:00.958Z,1.26
2016-12-22T08:18:54.413Z,1.31
2016-12-22T08:27:34.711Z,1.44
2016-12-22T08:33:21.684Z,1.53
2016-12-22T08:36:15.227Z,1.58
2016-12-22T08:42:02.303Z,1.67
2016-12-22T08:44:55.856Z,1.71
2016-12-22T08:47:49.340Z,1.76
2016-12-22T08:56:29.791Z,1.93
2016-12-22T08:59:23.395Z,1.97
2016-12-22T09:05:10.341Z,2.09
2016-12-22T09:08:03.942Z,2.15
2016-12-22T09:10:57.348Z,2.22
2016-12-22T09:13:50.815Z,2.27
2016-12-22T09:19:38.212Z,2.33
2016-12-22T09:22:31.740Z,2.36
2016-12-22T09:28:19.012Z,2.43
2016-12-22T09:31:12.805Z,2.48
2016-12-22T09:34:06.300Z,2.49
2016-12-22T09:36:59.866Z,2.49
2016-12-22T09:39:53.399Z,2.50
2016-12-22T09:54:21.149Z,2.74
2016-12-22T09:57:14.683Z,2.76
2016-12-22T10:00:08.318Z,2.80
2016-12-22T10:03:01.924Z,2.84
2016-12-22T10:08:49.202Z,2.96
2016-12-22T10:11:42.803Z,3.00
2016-12-22T10:20:23.782Z,3.07
2016-12-22T10:29:04.737Z,3.26
2016-12-22T10:34:52.162Z,3.38
2016-12-22T10:37:45.647Z,3.43
2016-12-22T10:40:40.249Z,3.47
2016-12-22T10:43:32.958Z,3.49
2016-12-22T10:49:20.147Z,3.53
2016-12-22T10:52:13.760Z,3.57
2016-12-22T10:58:01.024Z,3.61
2016-12-22T11:06:41.940Z,3.60
2016-12-22T11:09:35.502Z,3.60
2016-12-22T11:12:29.102Z,3.60
2016-12-22T11:15:22.765Z,3.59
2016-12-22T11:18:16.366Z,3.60
2016-12-22T11:21:10.234Z,3.62
2016-12-22T11:24:03.703Z,3.66
2016-12-22T11:26:57.314Z,3.66
2016-12-22T11:29:52.462Z,3.67
2016-12-22T11:32:45.157Z,3.69
2016-12-22T11:35:38.845Z,3.70
2016-12-22T11:38:32.345Z,3.73
2016-12-22T11:41:25.914Z,3.76
2016-12-22T11:44:19.473Z,3.80
2016-12-22T11:47:12.974Z,3.83
2016-12-22T11:53:00.301Z,3.87
2016-12-22T11:55:53.818Z,3.88
2016-12-22T12:01:41.425Z,3.93
2016-12-22T12:04:35.165Z,3.96
2016-12-22T12:07:28.807Z,4.01
2016-12-22T12:10:22.388Z,4.03
2016-12-22T12:16:09.678Z,4.09
2016-12-22T12:21:57.028Z,4.10
2016-12-22T12:24:50.858Z,4.12
2016-12-22T12:27:44.417Z,4.11
2016-12-22T12:30:37.994Z,4.11
2016-12-22T12:33:31.709Z,4.11
2016-12-22T12:36:25.276Z,4.10
2016-12-22T12:42:12.572Z,4.14
2016-12-22T12:45:06.176Z,4.17
2016-12-22T12:48:00.453Z,4.20
2016-12-22T12:50:54.615Z,4.23
2016-12-22T12:53:48.362Z,4.25
2016-12-22T12:56:42.043Z,4.26
2016-12-22T12:59:35.773Z,4.24
2016-12-22T13:02:29.436Z,4.25
2016-12-22T13:05:23.144Z,4.26
2016-12-22T13:08:16.851Z,4.26
2016-12-22T13:11:10.289Z,4.24
2016-12-22T13:14:04.016Z,4.24
2016-12-22T13:19:51.955Z,4.22
2016-12-22T13:22:45.492Z,4.20
2016-12-22T13:25:39.040Z,4.18
2016-12-22T13:28:32.571Z,4.15
2016-12-22T13:31:26.275Z,4.11
2016-12-22T13:34:19.811Z,4.10
2016-12-22T13:37:13.413Z,4.10
2016-12-22T13:40:06.964Z,4.08
2016-12-22T13:43:00.581Z,4.06
2016-12-22T13:48:48.790Z,4.05
2016-12-22T13:51:41.522Z,4.03
2016-12-22T13:54:35.082Z,4.02
2016-12-22T13:57:28.583Z,4.01
2016-12-22T14:00:22.365Z,4.02
2016-12-22T14:03:16.126Z,4.02
2016-12-22T14:06:09.631Z,4.03
2016-12-22T14:11:57.071Z,4.00
2016-12-22T14:14:50.678Z,3.99
2016-12-22T14:17:44.358Z,3.98
2016-12-22T14:20:38.993Z,3.99
2016-12-22T14:23:31.639Z,3.98
2016-12-22T14:26:25.201Z,3.98
2016-12-22T14:29:18.917Z,3.96
2016-12-22T14:32:12.495Z,3.98
2016-12-22T14:38:00.027Z,4.06
2016-12-22T14:40:53.738Z,4.07
2016-12-22T14:43:47.447Z,4.08
2016-12-22T14:46:42.072Z,4.07
2016-12-22T14:49:34.715Z,4.06
2016-12-22T14:55:22.173Z,4.08
2016-12-22T15:04:03.359Z,4.07
2016-12-22T15:12:44.523Z,4.01
2016-12-22T15:15:38.092Z,4.00
2016-12-22T15:18:31.864Z,3.98
2016-12-22T15:27:13.209Z,3.97
2016-12-22T15:33:00.835Z,3.95
2016-12-22T15:35:54.604Z,3.94
2016-12-22T15:38:48.163Z,3.93
2016-12-22T15:41:41.846Z,3.93
2016-12-22T15:44:35.548Z,3.92
2016-12-22T15:47:30.225Z,3.92
2016-12-22T15:50:22.889Z,3.93
2016-12-22T15:59:03.799Z,3.90
2016-12-22T16:01:57.468Z,3.89
2016-12-22T16:04:51.099Z,3.90
2016-12-22T16:10:39.140Z,3.90
2016-12-22T16:13:32.692Z,3.90
2016-12-22T16:16:26.344Z,3.90
2016-12-22T16:19:20.142Z,3.90
2016-12-22T16:28:01.074Z,3.90
2016-12-22T16:30:54.548Z,3.91
2016-12-22T16:33:48.179Z,3.92
2016-12-22T16:36:41.895Z,3.93
2016-12-22T16:45:23.089Z,3.92
2016-12-22T16:48:16.795Z,3.91
2016-12-22T16:54:04.150Z,3.92
2016-12-22T16:59:51.911Z,3.91
2016-12-22T17:02:45.691Z,3.91
2016-12-22T17:05:39.399Z,3.92
2016-12-22T17:11:26.687Z,3.93
2016-12-22T17:14:20.494Z,3.95
2016-12-22T17:20:08.308Z,3.97
2016-12-22T17:23:01.871Z,3.98
2016-12-22T17:25:55.605Z,3.98
2016-12-22T17:31:42.931Z,3.99
2016-12-22T17:34:36.592Z,3.99
2016-12-22T17:40:23.817Z,4.03
2016-12-22T17:49:04.816Z,4.04
2016-12-22T17:51:59.347Z,4.06
2016-12-22T17:54:52.047Z,4.07
2016-12-22T18:03:33.093Z,4.07
2016-12-22T18:06:26.754Z,4.08
2016-12-22T18:09:20.537Z,4.11
2016-12-22T18:15:08.051Z,4.13
2016-12-22T18:18:02.653Z,4.14
2016-12-22T18:20:55.326Z,4.16
2016-12-22T18:23:49.058Z,4.16
2016-12-22T18:26:42.727Z,4.16
2016-12-22T18:29:36.426Z,4.14
2016-12-22T18:32:30.123Z,4.14
2016-12-22T18:35:23.851Z,4.14
2016-12-22T18:38:18.054Z,4.17
2016-12-22T18:46:59.237Z,4.22
2016-12-22T18:49:52.898Z,4.22
2016-12-22T18:52:46.622Z,4.23
2016-12-22T18:55:40.318Z,4.22
2016-12-22T18:58:34.151Z,4.22
2016-12-22T19:07:15.001Z,4.22
2016-12-22T19:10:08.805Z,4.22
2016-12-22T19:13:02.467Z,4.24
2016-12-22T19:15:56.191Z,4.25
2016-12-22T19:18:49.847Z,4.26
2016-12-22T19:21:43.537Z,4.28
2016-12-22T19:27:31.032Z,4.27
2016-12-22T19:30:24.740Z,4.28
2016-12-22T19:33:18.686Z,4.29
2016-12-22T19:36:12.284Z,4.31
2016-12-22T19:39:07.150Z,4.33
2016-12-22T19:41:59.707Z,4.33
2016-12-22T19:44:53.405Z,4.33
2016-12-22T19:50:40.869Z,4.32
2016-12-22T19:53:34.538Z,4.33
2016-12-22T19:59:21.867Z,4.35
2016-12-22T20:08:02.936Z,4.37
2016-12-22T20:13:50.224Z,4.36
2016-12-22T20:16:43.895Z,4.36
2016-12-22T20:19:37.608Z,4.35
2016-12-22T20:22:31.397Z,4.37
2016-12-22T20:25:25.057Z,4.38
2016-12-22T20:28:18.717Z,4.38
2016-12-22T20:31:12.440Z,4.41
2016-12-22T20:36:59.907Z,4.40
2016-12-22T20:39:53.556Z,4.40
2016-12-22T20:45:41.039Z,4.41
2016-12-22T20:48:34.662Z,4.41
2016-12-22T20:51:28.368Z,4.40
2016-12-22T20:54:22.143Z,4.40
2016-12-22T21:08:50.706Z,4.42
2016-12-22T21:14:38.032Z,4.43
2016-12-22T21:17:31.775Z,4.42
2016-12-22T21:23:19.084Z,4.40
2016-12-22T21:26:12.828Z,4.41
2016-12-22T21:32:00.227Z,4.40
2016-12-22T21:34:53.886Z,4.40
2016-12-22T21:37:47.582Z,4.40
2016-12-22T21:40:41.247Z,4.40
2016-12-22T21:46:28.698Z,4.39
2016-12-22T21:49:22.519Z,4.38
2016-12-22T21:52:16.160Z,4.36
2016-12-22T21:55:09.945Z,4.36
2016-12-22T21:58:03.643Z,4.37
2016-12-22T22:00:57.299Z,4.38
2016-12-22T22:03:50.966Z,4.37
2016-12-22T22:06:44.651Z,4.37
2016-12-22T22:09:38.423Z,4.37
2016-12-22T22:12:31.882Z,4.37
2016-12-22T22:18:19.360Z,4.35
2016-12-22T22:27:00.258Z,4.35
2016-12-22T22:29:53.889Z,4.33
2016-12-22T22:32:47.585Z,4.33
2016-12-22T22:35:41.532Z,4.33
2016-12-22T22:38:35.269Z,4.33
2016-12-22T22:41:29.037Z,4.34
2016-12-22T22:44:22.724Z,4.35
2016-12-22T22:47:16.475Z,4.35
2016-12-22T22:50:10.736Z,4.35
2016-12-22T22:53:04.358Z,4.34
2016-12-22T22:55:58.077Z,4.34
2016-12-22T23:04:39.507Z,4.34
2016-12-22T23:07:33.171Z,4.34
2016-12-22T23:10:26.858Z,4.34
2016-12-22T23:13:21.506Z,4.34
2016-12-22T23:16:14.204Z,4.34
2016-12-22T23:19:07.867Z,4.32
2016-12-22T23:22:01.907Z,4.33
2016-12-22T23:24:56.691Z,4.34
2016-12-22T23:27:49.460Z,4.33
2016-12-22T23:30:43.228Z,4.31
2016-12-22T23:33:36.942Z,4.31
2016-12-22T23:36:30.607Z,4.30
2016-12-22T23:39:24.381Z,4.30
2016-12-22T23:42:18.675Z,4.31
2016-12-22T23:45:12.323Z,4.31
2016-12-22T23:48:06.035Z,4.33
2016-12-22T23:50:59.817Z,4.33
2016-12-22T23:56:47.278Z,4.33
2016-12-22T23:59:40.995Z,4.31
