createdAt,value
2018-09-23T00:02:09.570Z,0.70
2018-09-23T00:04:39.566Z,0.63
2018-09-23T00:07:09.182Z,0.70
2018-09-23T00:09:38.702Z,0.70
2018-09-23T00:12:08.395Z,1.00
2018-09-23T00:14:37.988Z,1.27
2018-09-23T00:17:07.571Z,1.30
2018-09-23T00:19:37.383Z,1.40
2018-09-23T00:22:07.245Z,1.23
2018-09-23T00:24:36.802Z,1.23
2018-09-23T00:27:06.144Z,0.90
2018-09-23T00:29:40.434Z,1.50
2018-09-23T00:32:09.889Z,1.13
2018-09-23T00:34:39.330Z,0.70
2018-09-23T00:37:08.749Z,0.77
2018-09-23T00:39:38.221Z,0.83
2018-09-23T00:42:07.777Z,0.80
2018-09-23T00:44:46.124Z,0.70
2018-09-23T00:47:15.732Z,0.70
2018-09-23T00:49:45.311Z,0.80
2018-09-23T00:52:14.917Z,0.70
2018-09-23T00:54:45.367Z,1.20
2018-09-23T00:57:15.217Z,0.60
2018-09-23T00:59:44.789Z,0.90
2018-09-23T01:02:14.476Z,0.80
2018-09-23T01:04:43.957Z,0.70
2018-09-23T01:07:13.640Z,0.80
2018-09-23T01:09:42.991Z,0.80
2018-09-23T01:12:12.510Z,0.87
2018-09-23T01:14:42.264Z,1.10
2018-09-23T01:17:11.821Z,1.20
2018-09-23T01:19:41.278Z,0.80
2018-09-23T01:22:10.831Z,0.87
2018-09-23T01:24:40.312Z,0.90
2018-09-23T01:27:09.857Z,0.70
2018-09-23T01:29:39.807Z,0.80
2018-09-23T01:32:09.534Z,0.60
2018-09-23T01:34:39.117Z,0.80
2018-09-23T01:37:10.737Z,0.70
2018-09-23T01:39:40.295Z,0.73
2018-09-23T01:42:11.249Z,0.60
2018-09-23T01:44:40.858Z,0.83
2018-09-23T01:47:10.393Z,1.10
2018-09-23T01:49:40.240Z,0.90
2018-09-23T01:52:09.754Z,0.90
2018-09-23T01:54:39.816Z,0.70
2018-09-23T01:57:09.373Z,0.67
2018-09-23T01:59:38.943Z,0.70
2018-09-23T02:02:08.364Z,0.70
2018-09-23T02:04:37.908Z,0.80
2018-09-23T02:07:08.392Z,0.90
2018-09-23T02:09:37.903Z,0.73
2018-09-23T02:12:07.438Z,0.80
2018-09-23T02:14:37.057Z,0.80
2018-09-23T02:17:06.592Z,0.77
2018-09-23T02:19:35.824Z,0.70
2018-09-23T02:22:05.566Z,0.80
2018-09-23T02:24:35.695Z,1.00
2018-09-23T02:27:05.309Z,0.67
2018-09-23T02:29:35.920Z,0.90
2018-09-23T02:32:05.797Z,0.90
2018-09-23T02:34:35.383Z,0.77
2018-09-23T02:37:05.553Z,0.70
2018-09-23T02:39:34.802Z,0.77
2018-09-23T02:42:04.327Z,0.83
2018-09-23T02:44:33.654Z,0.70
2018-09-23T02:47:03.124Z,1.00
2018-09-23T02:49:32.787Z,1.53
2018-09-23T02:52:02.219Z,0.77
2018-09-23T02:54:31.914Z,0.70
2018-09-23T02:57:01.492Z,0.70
2018-09-23T02:59:31.057Z,0.80
2018-09-23T03:02:00.687Z,0.80
2018-09-23T03:04:30.760Z,0.90
2018-09-23T03:07:01.338Z,0.60
2018-09-23T03:09:30.865Z,1.40
2018-09-23T03:12:00.224Z,0.90
2018-09-23T03:14:29.826Z,0.77
2018-09-23T03:16:59.315Z,0.80
2018-09-23T03:19:28.968Z,0.90
2018-09-23T03:21:58.417Z,1.00
2018-09-23T03:24:28.008Z,0.87
2018-09-23T03:26:57.781Z,1.00
2018-09-23T03:29:27.416Z,1.03
2018-09-23T03:31:56.837Z,1.00
2018-09-23T03:34:26.395Z,1.20
2018-09-23T03:36:55.980Z,0.93
2018-09-23T03:39:26.448Z,0.63
2018-09-23T03:41:56.036Z,0.80
2018-09-23T03:44:25.542Z,0.80
2018-09-23T03:46:55.292Z,1.10
2018-09-23T03:49:25.324Z,1.10
2018-09-23T03:51:54.961Z,0.93
2018-09-23T03:54:25.221Z,1.10
2018-09-23T03:56:54.702Z,0.90
2018-09-23T03:59:24.217Z,0.93
2018-09-23T04:01:53.933Z,0.90
2018-09-23T04:04:23.385Z,0.83
2018-09-23T04:06:52.944Z,1.27
2018-09-23T04:09:22.793Z,0.80
2018-09-23T04:11:52.500Z,1.00
2018-09-23T04:14:22.136Z,1.00
2018-09-23T04:16:51.664Z,0.80
2018-09-23T04:19:21.090Z,0.90
2018-09-23T04:21:51.010Z,1.10
2018-09-23T04:24:20.458Z,0.90
2018-09-23T04:26:49.969Z,1.03
2018-09-23T04:29:19.595Z,0.90
2018-09-23T04:31:49.097Z,1.10
2018-09-23T04:34:18.672Z,0.80
2018-09-23T04:36:48.278Z,0.90
2018-09-23T04:39:17.854Z,0.80
2018-09-23T04:41:49.215Z,1.03
2018-09-23T04:44:18.798Z,0.80
2018-09-23T04:46:48.347Z,0.97
2018-09-23T04:49:17.947Z,0.90
2018-09-23T04:51:47.575Z,1.00
2018-09-23T04:56:47.812Z,1.10
2018-09-23T04:59:17.477Z,0.70
2018-09-23T05:01:46.991Z,0.70
2018-09-23T05:04:16.671Z,0.80
2018-09-23T05:06:46.248Z,1.00
2018-09-23T05:09:15.785Z,1.00
2018-09-23T05:11:45.401Z,1.00
2018-09-23T05:14:14.827Z,0.90
2018-09-23T05:16:44.641Z,1.03
2018-09-23T05:19:14.214Z,0.70
2018-09-23T05:21:44.007Z,1.10
2018-09-23T05:24:13.772Z,0.93
2018-09-23T05:26:43.299Z,0.90
2018-09-23T05:29:12.932Z,1.30
2018-09-23T05:31:42.597Z,0.70
2018-09-23T05:34:12.079Z,0.63
2018-09-23T05:36:41.620Z,0.83
2018-09-23T05:39:11.725Z,1.10
2018-09-23T05:41:41.787Z,1.20
2018-09-23T05:44:11.624Z,1.20
2018-09-23T05:46:41.163Z,1.10
2018-09-23T05:49:10.798Z,1.10
2018-09-23T05:51:40.312Z,0.80
2018-09-23T05:54:10.814Z,0.87
2018-09-23T05:56:40.641Z,0.90
2018-09-23T05:59:10.327Z,1.00
2018-09-23T06:01:39.956Z,1.13
2018-09-23T06:04:09.799Z,0.90
2018-09-23T06:06:44.305Z,0.70
2018-09-23T06:09:13.946Z,0.90
2018-09-23T06:11:43.538Z,1.07
2018-09-23T06:14:12.937Z,0.80
2018-09-23T06:16:42.971Z,0.80
2018-09-23T06:19:12.682Z,0.77
2018-09-23T06:21:42.159Z,0.50
2018-09-23T06:24:11.571Z,0.73
2018-09-23T06:26:41.140Z,0.77
2018-09-23T06:29:10.773Z,0.83
2018-09-23T06:31:40.335Z,0.60
2018-09-23T06:34:09.993Z,0.70
2018-09-23T06:36:39.528Z,0.60
2018-09-23T06:39:10.413Z,0.60
2018-09-23T06:41:40.277Z,0.63
2018-09-23T06:44:09.992Z,0.77
2018-09-23T06:46:40.019Z,0.80
2018-09-23T06:49:09.661Z,0.80
2018-09-23T06:51:39.290Z,0.70
2018-09-23T06:54:09.101Z,0.80
2018-09-23T06:56:38.373Z,0.57
2018-09-23T06:59:07.941Z,0.90
2018-09-23T07:01:38.814Z,0.80
2018-09-23T07:04:08.394Z,0.70
2018-09-23T07:06:37.893Z,0.77
2018-09-23T07:09:07.495Z,0.70
2018-09-23T07:11:36.845Z,0.57
2018-09-23T07:14:07.114Z,0.80
2018-09-23T07:16:39.159Z,1.03
2018-09-23T07:19:08.832Z,0.67
2018-09-23T07:21:38.305Z,0.90
2018-09-23T07:24:08.147Z,0.63
2018-09-23T07:26:37.776Z,0.80
2018-09-23T07:29:07.315Z,0.70
2018-09-23T07:31:36.732Z,0.80
2018-09-23T07:34:06.432Z,0.93
2018-09-23T07:36:35.936Z,0.80
2018-09-23T07:39:06.760Z,0.73
2018-09-23T07:41:38.817Z,1.07
2018-09-23T07:44:09.626Z,0.90
2018-09-23T07:46:39.203Z,0.97
2018-09-23T07:49:09.072Z,0.93
2018-09-23T07:51:38.922Z,0.97
2018-09-23T07:54:08.728Z,1.10
2018-09-23T07:56:38.442Z,0.87
2018-09-23T07:59:08.233Z,1.00
2018-09-23T08:01:37.943Z,1.00
2018-09-23T08:04:07.813Z,1.20
2018-09-23T08:06:37.153Z,1.37
2018-09-23T08:09:08.223Z,1.20
2018-09-23T08:11:38.464Z,0.97
2018-09-23T08:14:09.077Z,1.00
2018-09-23T08:16:38.462Z,1.10
2018-09-23T08:19:08.799Z,1.17
2018-09-23T08:21:38.762Z,1.40
2018-09-23T08:24:08.207Z,1.33
2018-09-23T08:26:37.781Z,1.27
2018-09-23T08:29:07.330Z,1.60
2018-09-23T08:31:37.346Z,1.03
2018-09-23T08:34:07.160Z,1.00
2018-09-23T08:36:36.783Z,1.43
2018-09-23T08:39:07.360Z,1.27
2018-09-23T08:41:36.894Z,1.30
2018-09-23T08:44:06.577Z,1.50
2018-09-23T08:46:36.110Z,1.80
2018-09-23T08:49:06.665Z,1.50
2018-09-23T08:51:36.278Z,1.90
2018-09-23T08:54:06.040Z,1.43
2018-09-23T08:56:35.298Z,1.70
2018-09-23T08:59:05.017Z,1.53
2018-09-23T09:01:34.766Z,1.83
2018-09-23T09:04:04.434Z,1.50
2018-09-23T09:06:33.991Z,1.60
2018-09-23T09:09:04.471Z,1.80
2018-09-23T09:11:34.328Z,1.70
2018-09-23T09:14:04.904Z,1.77
2018-09-23T09:16:34.488Z,1.80
2018-09-23T09:19:03.778Z,1.60
2018-09-23T09:21:33.490Z,1.40
2018-09-23T09:24:03.210Z,1.90
2018-09-23T09:26:32.689Z,1.57
2018-09-23T09:29:02.298Z,1.60
2018-09-23T09:31:32.009Z,1.27
2018-09-23T09:34:01.527Z,1.60
2018-09-23T09:36:31.081Z,1.73
2018-09-23T09:39:01.822Z,1.43
2018-09-23T09:41:31.436Z,1.20
2018-09-23T09:44:01.274Z,1.23
2018-09-23T09:46:30.852Z,1.33
2018-09-23T09:49:00.398Z,1.10
2018-09-23T09:51:29.852Z,1.37
2018-09-23T09:53:59.284Z,1.37
2018-09-23T09:56:28.965Z,1.73
2018-09-23T09:58:59.426Z,1.47
2018-09-23T10:01:29.069Z,1.60
2018-09-23T10:03:58.684Z,1.17
2018-09-23T10:06:29.158Z,1.20
2018-09-23T10:08:58.738Z,0.90
2018-09-23T10:11:28.531Z,1.10
2018-09-23T10:13:58.286Z,0.87
2018-09-23T10:16:27.775Z,1.10
2018-09-23T10:18:58.406Z,0.63
2018-09-23T10:21:27.899Z,0.63
2018-09-23T10:23:57.791Z,0.60
2018-09-23T10:26:27.221Z,1.00
2018-09-23T10:28:56.883Z,0.50
2018-09-23T10:31:26.553Z,1.03
2018-09-23T10:33:56.166Z,0.40
2018-09-23T10:36:25.715Z,0.40
2018-09-23T10:38:55.197Z,0.70
2018-09-23T10:41:24.968Z,0.90
2018-09-23T10:43:54.193Z,0.73
2018-09-23T10:46:23.891Z,0.90
2018-09-23T10:48:53.151Z,0.60
2018-09-23T10:51:22.897Z,0.60
2018-09-23T10:53:52.487Z,0.40
2018-09-23T10:56:22.217Z,0.63
2018-09-23T10:58:51.946Z,0.97
2018-09-23T11:01:21.536Z,0.50
2018-09-23T11:03:51.336Z,0.50
2018-09-23T11:06:20.787Z,0.47
2018-09-23T11:08:50.792Z,0.30
2018-09-23T11:11:20.695Z,0.40
2018-09-23T11:13:50.603Z,0.33
2018-09-23T11:16:20.386Z,0.47
2018-09-23T11:18:49.978Z,0.43
2018-09-23T11:21:19.655Z,0.30
2018-09-23T11:23:49.337Z,0.30
2018-09-23T11:26:19.109Z,0.27
2018-09-23T11:28:48.908Z,0.23
2018-09-23T11:31:18.515Z,0.37
2018-09-23T11:33:47.870Z,0.30
2018-09-23T11:36:17.900Z,0.20
2018-09-23T11:38:47.762Z,0.20
2018-09-23T11:41:17.778Z,0.20
2018-09-23T11:43:47.378Z,0.33
2018-09-23T11:46:17.744Z,0.30
2018-09-23T11:48:47.783Z,0.50
2018-09-23T11:51:17.546Z,0.40
2018-09-23T11:53:47.204Z,0.20
2018-09-23T11:56:16.922Z,0.23
2018-09-23T11:58:47.032Z,0.20
2018-09-23T12:01:16.642Z,0.30
2018-09-23T12:03:46.663Z,0.20
2018-09-23T12:06:16.420Z,0.23
2018-09-23T12:08:46.980Z,0.20
2018-09-23T12:11:16.607Z,0.40
2018-09-23T12:13:46.560Z,0.30
2018-09-23T12:16:16.353Z,0.30
2018-09-23T12:18:46.582Z,0.30
2018-09-23T12:21:16.524Z,0.30
2018-09-23T12:23:46.254Z,0.10
2018-09-23T12:26:16.285Z,0.30
2018-09-23T12:28:46.119Z,0.37
2018-09-23T12:31:17.364Z,0.30
2018-09-23T12:33:46.951Z,0.40
2018-09-23T12:36:16.871Z,0.30
2018-09-23T12:38:46.650Z,0.17
2018-09-23T12:41:16.344Z,0.50
2018-09-23T12:43:46.576Z,0.43
2018-09-23T12:46:16.241Z,0.20
2018-09-23T12:48:45.800Z,0.30
2018-09-23T12:51:15.386Z,0.30
2018-09-23T12:53:44.978Z,0.50
2018-09-23T12:56:14.925Z,0.30
2018-09-23T12:58:44.526Z,0.20
2018-09-23T13:01:14.084Z,0.10
2018-09-23T13:03:43.893Z,0.20
2018-09-23T13:06:14.138Z,0.30
2018-09-23T13:08:43.940Z,0.20
2018-09-23T13:11:14.247Z,0.13
2018-09-23T13:13:43.825Z,0.20
2018-09-23T13:16:17.915Z,0.40
2018-09-23T13:18:47.857Z,0.30
2018-09-23T13:21:17.653Z,0.53
2018-09-23T13:23:47.206Z,0.20
2018-09-23T13:26:17.041Z,0.17
2018-09-23T13:28:46.897Z,0.30
2018-09-23T13:31:17.372Z,0.30
2018-09-23T13:33:47.631Z,0.13
2018-09-23T13:36:17.264Z,0.20
2018-09-23T13:38:46.931Z,0.10
2018-09-23T13:41:16.622Z,0.10
2018-09-23T13:43:46.360Z,0.20
2018-09-23T13:46:16.684Z,0.20
2018-09-23T13:48:46.190Z,0.20
2018-09-23T13:51:15.836Z,0.10
2018-09-23T13:53:45.890Z,0.30
2018-09-23T13:56:15.787Z,0.10
2018-09-23T13:58:45.224Z,0.20
2018-09-23T14:01:15.611Z,0.30
2018-09-23T14:03:45.306Z,0.20
2018-09-23T14:06:15.548Z,0.03
2018-09-23T14:08:44.888Z,0.20
2018-09-23T14:11:14.375Z,0.10
2018-09-23T14:13:44.038Z,0.23
2018-09-23T14:16:13.520Z,0.20
2018-09-23T14:18:44.535Z,0.30
2018-09-23T14:21:14.226Z,0.20
2018-09-23T14:23:43.807Z,0.20
2018-09-23T14:28:49.013Z,0.10
2018-09-23T14:31:19.212Z,0.23
2018-09-23T14:33:48.589Z,0.10
2018-09-23T14:36:19.315Z,0.20
2018-09-23T14:38:48.929Z,0.10
2018-09-23T14:41:18.507Z,0.20
2018-09-23T14:43:49.100Z,0.10
2018-09-23T14:46:18.661Z,0.10
2018-09-23T14:48:48.271Z,0.10
2018-09-23T14:51:18.223Z,0.10
2018-09-23T14:53:47.914Z,0.10
2018-09-23T14:56:17.425Z,0.10
2018-09-23T14:58:46.985Z,0.17
2018-09-23T15:01:17.175Z,0.10
2018-09-23T15:03:46.818Z,0.10
2018-09-23T15:06:16.682Z,0.10
2018-09-23T15:08:49.514Z,0.20
2018-09-23T15:11:19.469Z,0.30
2018-09-23T15:13:49.784Z,0.00
2018-09-23T15:16:19.270Z,0.10
2018-09-23T15:18:50.109Z,0.20
2018-09-23T15:21:20.178Z,0.13
2018-09-23T15:23:49.501Z,0.10
2018-09-23T15:26:19.236Z,0.10
2018-09-23T15:28:48.782Z,0.10
2018-09-23T15:31:18.434Z,0.00
2018-09-23T15:33:48.027Z,0.10
2018-09-23T15:36:18.029Z,0.00
2018-09-23T15:38:47.514Z,0.17
2018-09-23T15:41:17.703Z,0.10
2018-09-23T15:43:47.521Z,0.13
2018-09-23T15:46:17.977Z,0.03
2018-09-23T15:48:47.535Z,0.07
2018-09-23T15:51:17.931Z,0.03
2018-09-23T15:53:48.498Z,0.03
2018-09-23T15:56:18.687Z,0.10
2018-09-23T15:58:48.364Z,0.10
2018-09-23T16:01:19.859Z,0.10
2018-09-23T16:03:49.930Z,0.10
2018-09-23T16:06:19.932Z,0.20
2018-09-23T16:08:50.203Z,0.20
2018-09-23T16:11:20.047Z,0.20
2018-09-23T16:13:49.971Z,0.10
2018-09-23T16:16:20.959Z,0.20
2018-09-23T16:18:50.866Z,0.10
2018-09-23T16:21:20.722Z,0.10
2018-09-23T16:23:50.516Z,1.07
2018-09-23T16:26:20.271Z,0.97
2018-09-23T16:28:49.804Z,0.37
2018-09-23T16:31:19.610Z,0.27
2018-09-23T16:33:49.360Z,0.77
2018-09-23T16:36:19.400Z,0.47
2018-09-23T16:38:49.387Z,0.80
2018-09-23T16:41:19.655Z,0.33
2018-09-23T16:43:49.778Z,0.30
2018-09-23T16:46:19.606Z,0.30
2018-09-23T16:48:50.127Z,0.30
2018-09-23T16:51:20.420Z,0.70
2018-09-23T16:53:50.891Z,0.60
2018-09-23T16:56:24.183Z,0.60
2018-09-23T16:58:54.013Z,0.40
2018-09-23T17:01:23.520Z,0.70
2018-09-23T17:03:53.029Z,0.50
2018-09-23T17:06:23.006Z,0.60
2018-09-23T17:08:54.550Z,0.30
2018-09-23T17:11:26.064Z,0.30
2018-09-23T17:13:55.758Z,0.40
2018-09-23T17:16:26.295Z,0.23
2018-09-23T17:18:56.007Z,0.40
2018-09-23T17:21:25.741Z,0.60
2018-09-23T17:23:55.633Z,0.20
2018-09-23T17:26:25.557Z,0.30
2018-09-23T17:28:55.689Z,0.40
2018-09-23T17:31:26.293Z,0.60
2018-09-23T17:33:55.969Z,0.40
2018-09-23T17:36:26.452Z,0.43
2018-09-23T17:38:57.188Z,0.40
2018-09-23T17:41:28.285Z,0.33
2018-09-23T17:43:58.404Z,0.30
2018-09-23T17:46:28.641Z,0.30
2018-09-23T17:48:58.358Z,0.70
2018-09-23T17:51:27.986Z,0.50
2018-09-23T17:53:58.233Z,0.40
2018-09-23T17:56:29.795Z,0.30
2018-09-23T17:59:02.680Z,0.30
2018-09-23T18:01:33.961Z,0.50
2018-09-23T18:04:03.667Z,0.30
2018-09-23T18:06:33.399Z,0.27
2018-09-23T18:09:03.441Z,0.30
2018-09-23T18:11:33.317Z,0.43
2018-09-23T18:14:04.429Z,0.30
2018-09-23T18:16:35.304Z,0.50
2018-09-23T18:19:04.847Z,0.20
2018-09-23T18:21:34.994Z,0.30
2018-09-23T18:24:04.490Z,0.40
2018-09-23T18:26:34.063Z,0.40
2018-09-23T18:29:03.835Z,0.30
2018-09-23T18:31:34.200Z,0.40
2018-09-23T18:34:04.365Z,0.30
2018-09-23T18:36:34.590Z,0.40
2018-09-23T18:39:05.233Z,0.30
2018-09-23T18:41:43.926Z,0.30
2018-09-23T18:44:14.317Z,0.40
2018-09-23T18:46:43.999Z,0.40
2018-09-23T18:49:13.832Z,0.33
2018-09-23T18:51:45.715Z,0.30
2018-09-23T18:54:20.497Z,0.30
2018-09-23T18:56:49.990Z,0.33
2018-09-23T18:59:19.990Z,0.40
2018-09-23T19:01:57.474Z,0.30
2018-09-23T19:04:27.187Z,0.50
2018-09-23T19:07:00.706Z,0.30
2018-09-23T19:09:31.230Z,0.33
2018-09-23T19:12:01.646Z,0.30
2018-09-23T19:14:31.408Z,0.30
2018-09-23T19:17:01.156Z,0.30
2018-09-23T19:19:36.156Z,0.30
2018-09-23T19:22:09.874Z,0.30
2018-09-23T19:24:47.515Z,0.30
2018-09-23T19:27:18.977Z,0.20
2018-09-23T19:29:55.406Z,0.30
2018-09-23T19:32:25.074Z,0.30
2018-09-23T19:34:55.201Z,0.40
2018-09-23T19:37:25.156Z,0.30
2018-09-23T19:39:55.158Z,0.93
2018-09-23T19:42:25.510Z,0.30
2018-09-23T19:44:55.102Z,0.30
2018-09-23T19:50:00.548Z,0.47
2018-09-23T19:52:30.063Z,0.30
2018-09-23T19:55:00.211Z,0.47
2018-09-23T19:57:29.659Z,0.30
2018-09-23T19:59:59.689Z,0.30
2018-09-23T20:02:29.482Z,0.30
2018-09-23T20:04:59.252Z,0.30
2018-09-23T20:07:29.126Z,0.30
2018-09-23T20:09:59.156Z,0.30
2018-09-23T20:12:28.870Z,0.40
2018-09-23T20:14:58.474Z,0.40
2018-09-23T20:17:28.086Z,0.33
2018-09-23T20:19:57.950Z,0.30
2018-09-23T20:22:27.879Z,0.30
2018-09-23T20:24:57.843Z,0.30
2018-09-23T20:27:27.572Z,0.40
2018-09-23T20:29:57.384Z,0.40
2018-09-23T20:32:27.342Z,0.30
2018-09-23T20:34:57.776Z,0.40
2018-09-23T20:37:27.876Z,0.60
2018-09-23T20:39:57.569Z,0.40
2018-09-23T20:42:27.382Z,0.40
2018-09-23T20:44:57.150Z,0.30
2018-09-23T20:47:26.698Z,0.40
2018-09-23T20:49:56.538Z,0.40
2018-09-23T20:52:26.140Z,0.40
2018-09-23T20:54:55.865Z,0.57
2018-09-23T20:57:25.594Z,0.40
2018-09-23T20:59:55.484Z,0.40
2018-09-23T21:02:25.019Z,0.50
2018-09-23T21:04:54.881Z,0.47
2018-09-23T21:07:24.715Z,0.50
2018-09-23T21:09:54.591Z,0.40
2018-09-23T21:12:24.355Z,0.50
2018-09-23T21:14:54.185Z,0.40
2018-09-23T21:17:24.223Z,0.50
2018-09-23T21:19:53.877Z,0.60
2018-09-23T21:22:23.688Z,0.47
2018-09-23T21:24:53.538Z,0.43
2018-09-23T21:27:23.475Z,0.43
2018-09-23T21:29:53.082Z,0.40
2018-09-23T21:32:23.356Z,0.50
2018-09-23T21:34:53.285Z,0.50
2018-09-23T21:37:22.897Z,0.50
2018-09-23T21:39:52.559Z,0.50
2018-09-23T21:42:36.886Z,0.50
2018-09-23T21:45:06.209Z,0.70
2018-09-23T21:47:35.940Z,0.50
2018-09-23T21:50:05.432Z,0.57
2018-09-23T21:52:35.049Z,0.50
2018-09-23T21:55:04.774Z,0.50
2018-09-23T21:57:34.656Z,0.70
2018-09-23T22:00:04.393Z,0.40
2018-09-23T22:02:34.233Z,0.40
2018-09-23T22:05:04.423Z,0.60
2018-09-23T22:07:33.999Z,0.50
2018-09-23T22:10:04.420Z,0.40
2018-09-23T22:12:33.945Z,0.40
2018-09-23T22:15:03.861Z,0.50
2018-09-23T22:17:33.764Z,0.60
2018-09-23T22:20:03.458Z,0.40
2018-09-23T22:22:34.107Z,0.50
2018-09-23T22:25:03.694Z,0.40
2018-09-23T22:27:33.606Z,0.30
2018-09-23T22:30:03.197Z,0.40
2018-09-23T22:32:33.023Z,0.57
2018-09-23T22:35:07.560Z,0.50
2018-09-23T22:37:37.550Z,0.50
2018-09-23T22:40:07.795Z,0.60
2018-09-23T22:42:38.305Z,0.40
2018-09-23T22:45:08.557Z,0.50
2018-09-23T22:47:38.711Z,0.60
2018-09-23T22:50:08.468Z,0.50
2018-09-23T22:52:38.127Z,0.60
2018-09-23T22:55:08.395Z,0.57
2018-09-23T22:57:37.840Z,0.40
2018-09-23T23:00:07.477Z,0.67
2018-09-23T23:02:37.007Z,0.50
2018-09-23T23:05:06.451Z,0.40
2018-09-23T23:07:35.660Z,0.50
2018-09-23T23:10:04.966Z,0.60
2018-09-23T23:12:39.695Z,0.50
2018-09-23T23:15:09.619Z,0.70
2018-09-23T23:17:39.518Z,0.43
2018-09-23T23:20:09.505Z,0.50
2018-09-23T23:22:39.267Z,0.60
2018-09-23T23:25:09.118Z,0.50
2018-09-23T23:27:40.839Z,0.50
2018-09-23T23:30:10.449Z,0.53
2018-09-23T23:32:41.975Z,0.50
2018-09-23T23:35:12.472Z,0.60
2018-09-23T23:37:42.762Z,0.50
2018-09-23T23:40:12.400Z,0.50
2018-09-23T23:42:42.000Z,0.57
2018-09-23T23:45:11.695Z,0.50
2018-09-23T23:47:41.429Z,0.50
2018-09-23T23:50:11.332Z,0.70
2018-09-23T23:52:40.936Z,0.47
2018-09-23T23:55:10.885Z,0.50
2018-09-23T23:57:40.399Z,0.50
