createdAt,value
2023-04-24T00:09:33.654Z,12.10
2023-04-24T00:19:32.521Z,12.00
2023-04-24T00:29:31.573Z,12.00
2023-04-24T00:39:30.822Z,12.20
2023-04-24T00:49:29.550Z,12.30
2023-04-24T00:59:29.111Z,12.30
2023-04-24T01:09:27.720Z,12.30
2023-04-24T01:19:26.921Z,12.30
2023-04-24T01:29:25.714Z,12.40
2023-04-24T01:39:28.194Z,12.30
2023-04-24T01:49:26.533Z,12.20
2023-04-24T01:59:25.772Z,11.90
2023-04-24T02:09:25.521Z,11.60
2023-04-24T02:19:25.157Z,11.30
2023-04-24T02:29:24.015Z,10.90
2023-04-24T02:39:22.755Z,10.70
2023-04-24T02:49:21.587Z,10.70
2023-04-24T02:59:20.884Z,10.80
2023-04-24T03:09:21.714Z,10.90
2023-04-24T03:19:22.569Z,11.00
2023-04-24T03:29:21.701Z,11.10
2023-04-24T03:39:22.516Z,11.10
2023-04-24T03:49:22.961Z,11.10
2023-04-24T03:59:23.941Z,11.00
2023-04-24T04:09:22.726Z,11.00
2023-04-24T04:19:22.137Z,11.00
2023-04-24T04:29:22.652Z,11.10
2023-04-24T04:39:29.584Z,11.10
2023-04-24T04:49:29.819Z,11.00
2023-04-24T04:59:31.045Z,11.10
2023-04-24T05:09:32.169Z,11.00
2023-04-24T05:19:33.020Z,10.80
2023-04-24T05:29:32.446Z,10.70
2023-04-24T05:39:33.710Z,10.80
2023-04-24T05:49:33.132Z,10.80
2023-04-24T05:59:32.315Z,10.80
2023-04-24T06:09:32.553Z,10.60
2023-04-24T06:19:32.105Z,10.40
2023-04-24T06:29:30.755Z,10.40
2023-04-24T06:39:29.897Z,10.50
2023-04-24T06:49:28.841Z,10.60
2023-04-24T06:59:27.804Z,10.30
2023-04-24T07:09:26.838Z,10.30
2023-04-24T07:19:25.781Z,10.30
2023-04-24T07:29:25.354Z,10.20
2023-04-24T07:39:25.014Z,10.20
2023-04-24T07:49:23.901Z,10.10
2023-04-24T07:59:22.901Z,10.20
2023-04-24T08:09:21.838Z,9.70
2023-04-24T08:19:20.777Z,9.20
2023-04-24T08:29:20.026Z,9.10
2023-04-24T08:39:18.775Z,9.10
2023-04-24T08:49:18.027Z,9.10
2023-04-24T08:59:17.058Z,9.00
2023-04-24T09:09:15.905Z,9.00
2023-04-24T09:19:17.929Z,8.90
2023-04-24T09:29:16.907Z,9.30
2023-04-24T09:39:16.479Z,9.50
2023-04-24T09:49:16.242Z,9.40
2023-04-24T09:59:14.955Z,9.40
2023-04-24T10:09:14.371Z,9.70
2023-04-24T10:19:13.847Z,9.70
2023-04-24T10:29:13.318Z,10.10
2023-04-24T10:39:11.834Z,10.30
2023-04-24T10:49:10.961Z,11.20
2023-04-24T10:59:11.935Z,11.80
2023-04-24T11:09:12.739Z,11.90
2023-04-24T11:19:11.942Z,11.80
2023-04-24T11:29:11.353Z,12.00
2023-04-24T11:39:11.072Z,11.40
2023-04-24T11:49:09.952Z,11.30
2023-04-24T11:59:09.109Z,12.00
2023-04-24T12:09:17.905Z,13.20
2023-04-24T12:19:10.178Z,13.20
2023-04-24T12:29:09.271Z,12.30
2023-04-24T12:39:08.376Z,12.90
2023-04-24T12:49:06.901Z,13.60
2023-04-24T12:59:06.221Z,13.40
2023-04-24T13:09:05.684Z,13.50
2023-04-24T13:19:05.133Z,14.20
2023-04-24T13:29:04.485Z,14.20
2023-04-24T13:39:03.988Z,14.60
2023-04-24T13:49:04.071Z,14.90
2023-04-24T13:59:03.284Z,15.60
2023-04-24T14:09:02.049Z,14.70
2023-04-24T14:19:01.087Z,14.90
2023-04-24T14:29:11.528Z,14.00
2023-04-24T14:39:02.921Z,14.00
2023-04-24T14:49:02.020Z,14.90
2023-04-24T14:59:01.179Z,14.80
2023-04-24T15:09:00.367Z,15.40
2023-04-24T15:18:59.262Z,15.20
2023-04-24T15:28:58.112Z,15.70
2023-04-24T15:38:57.053Z,15.60
2023-04-24T15:48:56.560Z,14.90
2023-04-24T15:58:56.262Z,15.50
2023-04-24T16:08:57.231Z,15.40
2023-04-24T16:18:56.113Z,15.00
2023-04-24T16:28:55.724Z,14.80
2023-04-24T16:38:55.417Z,14.60
2023-04-24T16:48:54.239Z,15.50
2023-04-24T16:58:53.099Z,15.90
2023-04-24T17:08:52.250Z,15.90
2023-04-24T17:18:51.293Z,15.70
2023-04-24T17:28:52.230Z,14.70
2023-04-24T17:38:51.590Z,14.50
2023-04-24T17:48:50.411Z,13.80
2023-04-24T17:58:49.345Z,13.10
2023-04-24T18:08:48.644Z,12.90
2023-04-24T18:18:48.322Z,12.70
2023-04-24T18:28:47.333Z,12.50
2023-04-24T18:38:46.770Z,12.20
2023-04-24T18:48:46.717Z,11.70
2023-04-24T18:58:46.549Z,11.40
2023-04-24T19:08:47.308Z,11.20
2023-04-24T19:18:46.642Z,11.10
2023-04-24T19:28:45.579Z,11.00
2023-04-24T19:38:44.329Z,11.00
2023-04-24T19:48:43.107Z,10.80
2023-04-24T19:58:42.389Z,10.60
2023-04-24T20:08:42.358Z,10.40
2023-04-24T20:18:41.326Z,10.30
2023-04-24T20:28:40.451Z,10.10
2023-04-24T20:38:39.419Z,10.10
2023-04-24T20:48:38.448Z,10.10
2023-04-24T20:58:37.276Z,10.00
2023-04-24T21:08:37.260Z,9.80
2023-04-24T21:18:38.561Z,9.60
2023-04-24T21:28:37.280Z,9.50
2023-04-24T21:38:36.642Z,9.40
2023-04-24T21:48:35.379Z,9.30
2023-04-24T21:58:34.426Z,9.20
2023-04-24T22:08:33.586Z,9.10
2023-04-24T22:18:46.141Z,8.90
2023-04-24T22:28:33.412Z,8.80
2023-04-24T22:38:32.357Z,8.70
2023-04-24T22:48:32.627Z,8.60
2023-04-24T22:58:32.298Z,8.50
2023-04-24T23:08:31.749Z,8.40
2023-04-24T23:18:30.798Z,8.30
2023-04-24T23:28:29.510Z,8.30
2023-04-24T23:38:36.590Z,8.20
2023-04-24T23:48:29.469Z,8.20
2023-04-24T23:58:28.544Z,8.00
