createdAt,value
2018-04-24T00:00:51.624Z,99.90
2018-04-24T00:02:01.102Z,99.90
2018-04-24T00:03:09.790Z,99.90
2018-04-24T00:04:18.493Z,99.90
2018-04-24T00:05:27.228Z,99.90
2018-04-24T00:06:36.623Z,99.90
2018-04-24T00:07:45.247Z,99.90
2018-04-24T00:08:53.858Z,99.90
2018-04-24T00:10:02.578Z,99.90
2018-04-24T00:11:11.174Z,99.90
2018-04-24T00:12:19.841Z,99.90
2018-04-24T00:13:28.496Z,99.90
2018-04-24T00:14:38.003Z,99.90
2018-04-24T00:15:46.707Z,99.90
2018-04-24T00:16:55.427Z,99.90
2018-04-24T00:18:04.009Z,99.90
2018-04-24T00:19:12.664Z,99.90
2018-04-24T00:20:21.228Z,99.90
2018-04-24T00:21:29.834Z,99.90
2018-04-24T00:22:39.305Z,99.90
2018-04-24T00:23:47.901Z,99.90
2018-04-24T00:24:56.498Z,99.90
2018-04-24T00:26:05.298Z,99.90
2018-04-24T00:27:13.836Z,99.90
2018-04-24T00:28:22.478Z,99.90
2018-04-24T00:29:31.305Z,99.90
2018-04-24T00:30:40.019Z,99.90
2018-04-24T00:31:48.763Z,99.90
2018-04-24T00:32:57.527Z,99.90
2018-04-24T00:34:06.185Z,99.90
2018-04-24T00:35:14.924Z,99.90
2018-04-24T00:36:24.374Z,99.90
2018-04-24T00:37:33.263Z,99.90
2018-04-24T00:38:41.905Z,99.90
2018-04-24T00:39:51.414Z,99.90
2018-04-24T00:41:00.126Z,99.90
2018-04-24T00:42:08.906Z,99.90
2018-04-24T00:43:17.671Z,99.90
2018-04-24T00:44:26.312Z,99.90
2018-04-24T00:45:34.973Z,99.90
2018-04-24T00:46:43.808Z,99.90
2018-04-24T00:47:52.620Z,99.90
2018-04-24T00:49:01.280Z,99.90
2018-04-24T00:50:09.998Z,99.90
2018-04-24T00:51:18.574Z,99.90
2018-04-24T00:52:27.262Z,99.90
2018-04-24T00:53:43.035Z,99.90
2018-04-24T00:54:51.716Z,99.90
2018-04-24T00:56:00.418Z,99.90
2018-04-24T00:57:09.192Z,99.90
2018-04-24T00:58:17.829Z,99.90
2018-04-24T00:59:26.525Z,99.90
2018-04-24T01:00:35.915Z,99.90
2018-04-24T01:01:44.590Z,99.90
2018-04-24T01:02:53.335Z,99.90
2018-04-24T01:04:01.928Z,99.90
2018-04-24T01:05:11.248Z,99.90
2018-04-24T01:06:19.932Z,99.90
2018-04-24T01:07:28.779Z,99.90
2018-04-24T01:08:37.499Z,99.90
2018-04-24T01:09:46.175Z,99.90
2018-04-24T01:10:54.863Z,99.90
2018-04-24T01:12:03.674Z,99.90
2018-04-24T01:13:12.335Z,99.90
2018-04-24T01:14:21.173Z,99.90
2018-04-24T01:15:29.895Z,99.90
2018-04-24T01:16:39.436Z,99.90
2018-04-24T01:17:48.254Z,99.90
2018-04-24T01:18:56.921Z,99.90
2018-04-24T01:20:05.629Z,99.90
2018-04-24T01:21:14.201Z,99.90
2018-04-24T01:22:22.841Z,99.90
2018-04-24T01:23:31.433Z,99.90
2018-04-24T01:24:40.126Z,99.90
2018-04-24T01:25:48.822Z,99.90
2018-04-24T01:26:57.483Z,99.90
2018-04-24T01:28:06.091Z,99.90
2018-04-24T01:29:14.731Z,99.90
2018-04-24T01:30:24.234Z,99.90
2018-04-24T01:31:33.083Z,99.90
2018-04-24T01:32:42.474Z,99.90
2018-04-24T01:33:51.389Z,99.90
2018-04-24T01:35:00.003Z,99.90
2018-04-24T01:36:08.675Z,99.90
2018-04-24T01:37:18.034Z,99.90
2018-04-24T01:38:26.822Z,99.90
2018-04-24T01:39:35.470Z,99.90
2018-04-24T01:40:44.126Z,99.90
2018-04-24T01:41:53.596Z,99.90
2018-04-24T01:43:02.220Z,99.90
2018-04-24T01:44:11.007Z,99.90
2018-04-24T01:45:19.592Z,99.90
2018-04-24T01:46:29.040Z,99.90
2018-04-24T01:47:37.924Z,99.90
2018-04-24T01:48:46.503Z,99.90
2018-04-24T01:49:55.106Z,99.90
2018-04-24T01:51:03.690Z,99.90
2018-04-24T01:52:12.307Z,99.90
2018-04-24T01:53:21.120Z,99.90
2018-04-24T01:54:29.753Z,99.90
2018-04-24T01:55:38.650Z,99.90
2018-04-24T01:56:47.306Z,99.90
2018-04-24T01:57:56.108Z,99.90
2018-04-24T01:59:04.778Z,99.90
2018-04-24T02:00:13.468Z,99.90
2018-04-24T02:01:22.135Z,99.90
2018-04-24T02:02:30.775Z,99.90
2018-04-24T02:03:39.476Z,99.90
2018-04-24T02:04:48.165Z,99.90
2018-04-24T02:05:56.801Z,99.90
2018-04-24T02:07:06.223Z,99.90
2018-04-24T02:08:14.932Z,99.90
2018-04-24T02:09:23.473Z,99.90
2018-04-24T02:10:32.273Z,99.90
2018-04-24T02:11:41.117Z,99.90
2018-04-24T02:12:49.901Z,99.90
2018-04-24T02:13:58.486Z,99.90
2018-04-24T02:15:07.282Z,99.90
2018-04-24T02:16:16.054Z,99.90
2018-04-24T02:17:25.498Z,99.90
2018-04-24T02:18:34.315Z,99.90
2018-04-24T02:19:43.021Z,99.90
2018-04-24T02:20:51.855Z,99.90
2018-04-24T02:22:00.463Z,99.90
2018-04-24T02:23:09.255Z,99.90
2018-04-24T02:24:18.014Z,99.90
2018-04-24T02:25:26.566Z,99.90
2018-04-24T02:26:35.203Z,99.90
2018-04-24T02:27:43.898Z,99.90
2018-04-24T02:28:52.501Z,99.90
2018-04-24T02:30:01.212Z,99.90
2018-04-24T02:31:09.926Z,99.90
2018-04-24T02:32:19.421Z,99.90
2018-04-24T02:33:28.105Z,99.90
2018-04-24T02:34:37.662Z,99.90
2018-04-24T02:35:46.185Z,99.90
2018-04-24T02:36:54.782Z,99.90
2018-04-24T02:38:03.365Z,99.90
2018-04-24T02:39:12.032Z,99.90
2018-04-24T02:40:20.743Z,99.90
2018-04-24T02:41:29.471Z,99.90
2018-04-24T02:42:38.245Z,99.90
2018-04-24T02:43:46.933Z,99.90
2018-04-24T02:44:55.564Z,99.90
2018-04-24T02:46:04.252Z,99.90
2018-04-24T02:47:13.051Z,99.90
2018-04-24T02:48:22.610Z,99.90
2018-04-24T02:49:31.210Z,99.90
2018-04-24T02:50:39.805Z,99.90
2018-04-24T02:51:48.578Z,99.90
2018-04-24T02:52:58.127Z,99.90
2018-04-24T02:54:07.524Z,99.90
2018-04-24T02:55:16.218Z,99.90
2018-04-24T02:56:24.792Z,99.90
2018-04-24T02:57:33.418Z,99.90
2018-04-24T02:58:42.118Z,99.90
2018-04-24T02:59:50.864Z,99.90
2018-04-24T03:01:00.319Z,99.90
2018-04-24T03:02:09.903Z,99.90
2018-04-24T03:03:18.595Z,99.90
2018-04-24T03:04:27.200Z,99.90
2018-04-24T03:05:36.738Z,99.90
2018-04-24T03:06:46.236Z,99.90
2018-04-24T03:07:54.783Z,99.90
2018-04-24T03:09:03.532Z,99.90
2018-04-24T03:10:12.117Z,99.90
2018-04-24T03:11:20.729Z,99.90
2018-04-24T03:12:29.467Z,99.90
2018-04-24T03:13:38.051Z,99.90
2018-04-24T03:14:46.687Z,99.90
2018-04-24T03:15:55.270Z,99.90
2018-04-24T03:17:03.954Z,99.90
2018-04-24T03:18:12.562Z,99.90
2018-04-24T03:19:21.248Z,99.90
2018-04-24T03:20:29.966Z,99.90
2018-04-24T03:21:39.518Z,99.90
2018-04-24T03:22:48.079Z,99.90
2018-04-24T03:23:56.795Z,99.90
2018-04-24T03:25:05.472Z,99.90
2018-04-24T03:26:14.152Z,99.90
2018-04-24T03:27:22.754Z,99.90
2018-04-24T03:28:31.487Z,99.90
2018-04-24T03:29:40.004Z,99.90
2018-04-24T03:30:48.658Z,99.90
2018-04-24T03:31:57.396Z,99.90
2018-04-24T03:33:06.022Z,99.90
2018-04-24T03:34:14.646Z,99.90
2018-04-24T03:35:23.373Z,99.90
2018-04-24T03:36:32.096Z,99.90
2018-04-24T03:37:40.602Z,99.90
2018-04-24T03:38:49.990Z,99.90
2018-04-24T03:39:58.710Z,99.90
2018-04-24T03:41:07.295Z,99.90
2018-04-24T03:42:16.877Z,99.90
2018-04-24T03:43:25.608Z,99.90
2018-04-24T03:44:34.370Z,99.90
2018-04-24T03:45:43.062Z,99.90
2018-04-24T03:46:51.609Z,99.90
2018-04-24T03:48:01.017Z,99.90
2018-04-24T03:49:09.627Z,99.90
2018-04-24T03:50:18.319Z,99.90
2018-04-24T03:51:27.036Z,99.90
2018-04-24T03:52:35.672Z,99.90
2018-04-24T03:53:44.417Z,99.90
2018-04-24T03:54:53.001Z,99.90
2018-04-24T03:56:01.728Z,99.90
2018-04-24T03:57:10.462Z,99.90
2018-04-24T03:58:19.052Z,99.90
2018-04-24T03:59:27.751Z,99.90
2018-04-24T04:00:37.040Z,99.90
2018-04-24T04:01:45.668Z,99.90
2018-04-24T04:02:54.249Z,99.90
2018-04-24T04:04:02.979Z,99.90
2018-04-24T04:05:11.563Z,99.90
2018-04-24T04:06:20.903Z,99.90
2018-04-24T04:07:29.507Z,99.90
2018-04-24T04:08:38.061Z,99.90
2018-04-24T04:09:47.638Z,99.90
2018-04-24T04:10:56.278Z,99.90
2018-04-24T04:12:04.955Z,99.90
2018-04-24T04:13:13.732Z,99.90
2018-04-24T04:14:22.291Z,99.90
2018-04-24T04:15:30.989Z,99.90
2018-04-24T04:16:39.540Z,99.90
2018-04-24T04:18:00.284Z,99.90
2018-04-24T04:19:20.822Z,99.90
2018-04-24T04:20:53.354Z,99.90
2018-04-24T04:22:13.795Z,99.90
2018-04-24T04:23:35.147Z,99.90
2018-04-24T04:24:47.768Z,99.90
2018-04-24T04:25:56.602Z,99.90
2018-04-24T04:27:05.283Z,99.90
2018-04-24T04:28:14.752Z,99.90
2018-04-24T04:29:23.500Z,99.90
2018-04-24T04:30:32.324Z,99.90
2018-04-24T04:31:41.108Z,99.90
2018-04-24T04:32:49.756Z,99.90
2018-04-24T04:33:58.399Z,99.90
2018-04-24T04:35:07.003Z,99.90
2018-04-24T04:36:15.773Z,99.90
2018-04-24T04:37:24.407Z,99.90
2018-04-24T04:38:33.934Z,99.90
2018-04-24T04:39:42.526Z,99.90
2018-04-24T04:40:51.158Z,99.90
2018-04-24T04:41:59.876Z,99.90
2018-04-24T04:43:08.509Z,99.90
2018-04-24T04:44:17.909Z,99.90
2018-04-24T04:45:26.614Z,99.90
2018-04-24T04:46:35.276Z,99.90
2018-04-24T04:47:44.130Z,99.90
2018-04-24T04:48:52.661Z,99.90
2018-04-24T04:50:01.331Z,99.90
2018-04-24T04:51:09.896Z,99.90
2018-04-24T04:52:19.714Z,99.90
2018-04-24T04:53:28.540Z,99.90
2018-04-24T04:54:38.183Z,99.90
2018-04-24T04:55:47.185Z,99.90
2018-04-24T04:56:56.068Z,99.90
2018-04-24T04:58:05.054Z,99.90
2018-04-24T04:59:13.836Z,99.90
2018-04-24T05:00:22.660Z,99.90
2018-04-24T05:01:31.384Z,99.90
2018-04-24T05:02:40.083Z,99.90
2018-04-24T05:03:48.694Z,99.90
2018-04-24T05:04:57.399Z,99.90
2018-04-24T05:06:06.100Z,99.90
2018-04-24T05:07:15.736Z,99.90
2018-04-24T05:08:24.545Z,99.90
2018-04-24T05:09:33.158Z,99.90
2018-04-24T05:10:42.670Z,99.90
2018-04-24T05:11:51.398Z,99.90
2018-04-24T05:12:59.987Z,99.90
2018-04-24T05:14:08.609Z,99.90
2018-04-24T05:15:17.277Z,99.90
2018-04-24T05:16:25.879Z,99.90
2018-04-24T05:17:35.352Z,99.90
2018-04-24T05:18:44.139Z,99.90
2018-04-24T05:19:53.483Z,99.90
2018-04-24T05:21:02.071Z,99.90
2018-04-24T05:22:10.781Z,99.90
2018-04-24T05:23:19.429Z,99.90
2018-04-24T05:24:27.976Z,99.90
2018-04-24T05:25:36.618Z,99.90
2018-04-24T05:26:45.219Z,99.90
2018-04-24T05:27:53.779Z,99.90
2018-04-24T05:29:02.523Z,99.90
2018-04-24T05:30:11.416Z,99.90
2018-04-24T05:31:21.138Z,99.90
2018-04-24T05:32:29.865Z,99.90
2018-04-24T05:33:38.362Z,99.90
2018-04-24T05:34:46.991Z,99.90
2018-04-24T05:35:55.551Z,99.90
2018-04-24T05:37:04.279Z,99.90
2018-04-24T05:38:12.989Z,99.90
2018-04-24T05:39:21.732Z,99.90
2018-04-24T05:40:30.495Z,99.90
2018-04-24T05:41:38.999Z,99.90
2018-04-24T05:42:47.657Z,99.90
2018-04-24T05:43:57.166Z,99.90
2018-04-24T05:45:06.606Z,99.90
2018-04-24T05:46:16.007Z,99.90
2018-04-24T05:47:24.595Z,99.90
2018-04-24T05:48:33.112Z,99.90
2018-04-24T05:49:41.829Z,99.90
2018-04-24T05:50:51.339Z,99.90
2018-04-24T05:52:00.055Z,99.90
2018-04-24T05:53:08.808Z,99.90
2018-04-24T05:54:17.496Z,99.90
2018-04-24T05:55:26.825Z,99.90
2018-04-24T05:56:35.380Z,99.90
2018-04-24T05:57:44.246Z,99.90
2018-04-24T05:58:52.986Z,99.90
2018-04-24T06:00:01.648Z,99.90
2018-04-24T06:01:10.357Z,99.90
2018-04-24T06:02:19.027Z,99.90
2018-04-24T06:03:27.687Z,99.90
2018-04-24T06:04:36.431Z,99.90
2018-04-24T06:05:45.131Z,99.90
2018-04-24T06:06:53.799Z,99.90
2018-04-24T06:08:02.507Z,99.90
2018-04-24T06:09:11.219Z,99.90
2018-04-24T06:10:19.917Z,99.90
2018-04-24T06:11:28.587Z,99.90
2018-04-24T06:12:38.097Z,99.90
2018-04-24T06:13:46.922Z,99.90
2018-04-24T06:14:55.755Z,99.90
2018-04-24T06:16:04.584Z,99.90
2018-04-24T06:17:13.225Z,99.90
2018-04-24T06:18:21.915Z,99.90
2018-04-24T06:19:30.569Z,99.90
2018-04-24T06:20:39.293Z,99.90
2018-04-24T06:21:47.867Z,99.90
2018-04-24T06:22:56.495Z,99.90
2018-04-24T06:24:05.821Z,99.90
2018-04-24T06:25:15.244Z,99.90
2018-04-24T06:26:24.017Z,99.90
2018-04-24T06:27:32.630Z,99.90
2018-04-24T06:28:41.403Z,99.90
2018-04-24T06:29:50.126Z,99.90
2018-04-24T06:30:58.780Z,99.90
2018-04-24T06:32:07.404Z,99.90
2018-04-24T06:33:16.027Z,99.90
2018-04-24T06:34:24.726Z,99.90
2018-04-24T06:35:33.372Z,99.90
2018-04-24T06:36:42.018Z,99.90
2018-04-24T06:37:50.636Z,99.90
2018-04-24T06:38:59.327Z,99.90
2018-04-24T06:40:07.954Z,99.90
2018-04-24T06:41:16.591Z,99.90
2018-04-24T06:42:25.322Z,99.90
2018-04-24T06:43:33.976Z,99.90
2018-04-24T06:44:42.590Z,99.90
2018-04-24T06:45:51.305Z,99.90
2018-04-24T06:47:00.652Z,99.90
2018-04-24T06:48:09.241Z,99.90
2018-04-24T06:49:17.848Z,99.90
2018-04-24T06:50:26.394Z,99.90
2018-04-24T06:51:35.078Z,99.90
2018-04-24T06:52:43.714Z,99.90
2018-04-24T06:53:52.386Z,99.90
2018-04-24T06:55:01.080Z,99.90
2018-04-24T06:56:09.770Z,99.90
2018-04-24T06:57:18.378Z,99.90
2018-04-24T06:58:27.097Z,99.90
2018-04-24T06:59:35.768Z,99.90
2018-04-24T07:00:45.143Z,99.90
2018-04-24T07:01:53.916Z,99.90
2018-04-24T07:03:02.602Z,99.90
2018-04-24T07:04:11.359Z,99.90
2018-04-24T07:05:20.093Z,99.90
2018-04-24T07:06:28.953Z,99.90
2018-04-24T07:07:37.416Z,99.90
2018-04-24T07:08:46.054Z,99.90
2018-04-24T07:09:54.640Z,99.90
2018-04-24T07:11:04.038Z,99.90
2018-04-24T07:12:13.518Z,99.90
2018-04-24T07:13:22.139Z,99.90
2018-04-24T07:14:30.788Z,99.90
2018-04-24T07:15:40.215Z,99.90
2018-04-24T07:16:49.052Z,99.90
2018-04-24T07:17:57.660Z,99.90
2018-04-24T07:19:06.299Z,99.90
2018-04-24T07:20:15.059Z,99.90
2018-04-24T07:21:23.722Z,99.90
2018-04-24T07:22:32.422Z,99.90
2018-04-24T07:23:41.147Z,99.90
2018-04-24T07:24:49.900Z,99.90
2018-04-24T07:25:58.545Z,99.90
2018-04-24T07:27:07.224Z,99.90
2018-04-24T07:28:15.815Z,99.90
2018-04-24T07:29:24.499Z,99.90
2018-04-24T07:30:33.097Z,99.90
2018-04-24T07:31:41.704Z,99.90
2018-04-24T07:32:50.384Z,99.90
2018-04-24T07:33:58.923Z,99.90
2018-04-24T07:35:07.659Z,99.90
2018-04-24T07:36:16.263Z,99.90
2018-04-24T07:37:25.209Z,99.90
2018-04-24T07:38:33.894Z,99.90
2018-04-24T07:39:42.435Z,99.90
2018-04-24T07:40:51.206Z,99.90
2018-04-24T07:41:59.782Z,99.90
2018-04-24T07:43:08.408Z,99.90
2018-04-24T07:44:17.061Z,99.90
2018-04-24T07:45:25.863Z,99.90
2018-04-24T07:46:34.488Z,99.90
2018-04-24T07:47:43.151Z,99.90
2018-04-24T07:48:51.912Z,99.90
2018-04-24T07:50:00.832Z,99.90
2018-04-24T07:51:09.449Z,99.90
2018-04-24T07:52:18.132Z,99.90
2018-04-24T07:53:26.707Z,99.90
2018-04-24T07:54:35.405Z,99.90
2018-04-24T07:55:44.187Z,99.40
2018-04-24T07:56:52.859Z,99.60
2018-04-24T07:58:01.463Z,99.60
2018-04-24T07:59:10.040Z,99.50
2018-04-24T08:00:18.690Z,99.50
2018-04-24T08:01:27.280Z,99.40
2018-04-24T08:02:36.684Z,99.40
2018-04-24T08:03:45.251Z,99.60
2018-04-24T08:04:53.920Z,99.60
2018-04-24T08:06:02.528Z,99.80
2018-04-24T08:07:11.252Z,99.90
2018-04-24T08:08:19.911Z,99.30
2018-04-24T08:09:28.617Z,99.00
2018-04-24T08:10:37.479Z,98.40
2018-04-24T08:11:46.390Z,98.50
2018-04-24T08:12:55.132Z,98.30
2018-04-24T08:14:03.968Z,98.00
2018-04-24T08:15:12.572Z,97.90
2018-04-24T08:16:21.181Z,97.90
2018-04-24T08:17:29.827Z,97.60
2018-04-24T08:18:38.427Z,97.30
2018-04-24T08:19:47.904Z,97.40
2018-04-24T08:20:56.608Z,97.40
2018-04-24T08:23:05.231Z,96.90
2018-04-24T08:24:14.022Z,96.80
2018-04-24T08:25:22.740Z,96.80
2018-04-24T08:26:31.613Z,96.60
2018-04-24T08:27:40.271Z,96.50
2018-04-24T08:28:49.795Z,96.40
2018-04-24T08:29:58.602Z,96.30
2018-04-24T08:31:08.054Z,96.60
2018-04-24T08:32:16.771Z,96.50
2018-04-24T08:33:25.350Z,96.60
2018-04-24T08:34:34.011Z,97.00
2018-04-24T08:35:43.418Z,96.80
2018-04-24T08:36:52.226Z,96.70
2018-04-24T08:38:00.833Z,96.70
2018-04-24T08:39:10.143Z,96.10
2018-04-24T08:40:18.886Z,96.10
2018-04-24T08:41:27.478Z,96.30
2018-04-24T08:42:36.122Z,96.70
2018-04-24T08:43:44.725Z,96.90
2018-04-24T08:44:53.330Z,96.80
2018-04-24T08:46:02.727Z,96.60
2018-04-24T08:47:11.369Z,96.30
2018-04-24T08:48:20.035Z,96.30
2018-04-24T08:49:28.737Z,96.30
2018-04-24T08:50:37.404Z,96.20
2018-04-24T08:51:46.780Z,95.60
2018-04-24T08:52:55.693Z,95.50
2018-04-24T08:54:04.412Z,96.00
2018-04-24T08:55:13.105Z,96.00
2018-04-24T08:56:21.850Z,96.20
2018-04-24T08:57:30.591Z,96.00
2018-04-24T08:58:39.164Z,95.80
2018-04-24T08:59:47.902Z,95.70
2018-04-24T09:00:56.468Z,95.60
2018-04-24T09:02:05.245Z,95.80
2018-04-24T09:03:13.844Z,95.90
2018-04-24T09:04:24.019Z,96.00
2018-04-24T09:05:32.819Z,96.00
2018-04-24T09:06:41.507Z,96.10
2018-04-24T09:07:50.164Z,95.90
2018-04-24T09:08:58.746Z,95.70
2018-04-24T09:10:07.421Z,95.50
2018-04-24T09:11:16.192Z,95.10
2018-04-24T09:12:25.607Z,95.10
2018-04-24T09:13:34.236Z,95.00
2018-04-24T09:14:42.851Z,95.20
2018-04-24T09:15:51.692Z,95.20
2018-04-24T09:17:00.326Z,95.40
2018-04-24T09:18:08.949Z,95.10
2018-04-24T09:19:17.536Z,95.00
2018-04-24T09:20:26.266Z,95.00
2018-04-24T09:21:35.687Z,95.00
2018-04-24T09:22:44.369Z,94.90
2018-04-24T09:23:53.911Z,95.30
2018-04-24T09:25:02.620Z,95.20
2018-04-24T09:26:11.313Z,94.70
2018-04-24T09:27:20.058Z,94.50
2018-04-24T09:28:29.494Z,94.90
2018-04-24T09:29:38.239Z,94.90
2018-04-24T09:30:46.903Z,94.80
2018-04-24T09:31:55.475Z,94.60
2018-04-24T09:33:04.413Z,94.60
2018-04-24T09:34:13.273Z,94.40
2018-04-24T09:35:27.824Z,94.00
2018-04-24T09:36:36.492Z,94.20
2018-04-24T09:37:45.113Z,93.80
2018-04-24T09:38:54.560Z,93.50
2018-04-24T09:40:03.279Z,93.50
2018-04-24T09:41:11.954Z,93.10
2018-04-24T09:42:21.396Z,93.10
2018-04-24T09:43:30.056Z,93.10
2018-04-24T09:44:39.540Z,93.00
2018-04-24T09:45:48.345Z,93.00
2018-04-24T09:46:57.887Z,92.90
2018-04-24T09:48:06.455Z,92.90
2018-04-24T09:49:15.028Z,93.00
2018-04-24T09:50:23.732Z,92.50
2018-04-24T09:51:33.148Z,92.00
2018-04-24T09:52:42.669Z,92.20
2018-04-24T09:53:51.388Z,92.20
2018-04-24T09:54:59.994Z,92.40
2018-04-24T09:56:08.635Z,92.00
2018-04-24T09:57:17.440Z,91.90
2018-04-24T09:58:26.339Z,92.10
2018-04-24T09:59:35.081Z,92.20
2018-04-24T10:00:43.800Z,91.80
2018-04-24T10:01:52.485Z,91.50
2018-04-24T10:03:01.166Z,91.00
2018-04-24T10:04:09.799Z,89.40
2018-04-24T10:05:18.619Z,87.80
2018-04-24T10:06:27.377Z,88.80
2018-04-24T10:07:36.088Z,89.80
2018-04-24T10:08:44.683Z,90.20
2018-04-24T10:09:53.456Z,90.40
2018-04-24T10:11:02.962Z,90.30
2018-04-24T10:12:11.717Z,90.10
2018-04-24T10:13:21.347Z,90.10
2018-04-24T10:14:30.148Z,89.60
2018-04-24T10:15:38.807Z,88.80
2018-04-24T10:16:47.415Z,89.20
2018-04-24T10:17:56.099Z,90.00
2018-04-24T10:19:05.579Z,90.20
2018-04-24T10:20:14.309Z,90.20
2018-04-24T10:21:23.052Z,90.20
2018-04-24T10:22:31.712Z,90.40
2018-04-24T10:23:40.440Z,90.50
2018-04-24T10:24:49.173Z,90.60
2018-04-24T10:25:58.654Z,91.00
2018-04-24T10:27:07.517Z,91.00
2018-04-24T10:28:16.067Z,90.90
2018-04-24T10:29:24.693Z,90.70
2018-04-24T10:30:34.320Z,90.70
2018-04-24T10:31:43.000Z,90.70
2018-04-24T10:32:51.778Z,90.10
2018-04-24T10:34:00.484Z,89.80
2018-04-24T10:35:09.129Z,87.80
2018-04-24T10:36:17.797Z,86.40
2018-04-24T10:37:26.408Z,87.00
2018-04-24T10:38:35.016Z,87.50
2018-04-24T10:39:43.614Z,87.10
2018-04-24T10:40:52.460Z,87.50
2018-04-24T10:42:01.234Z,86.90
2018-04-24T10:43:09.933Z,86.40
2018-04-24T10:44:18.700Z,87.00
2018-04-24T10:45:27.375Z,87.80
2018-04-24T10:46:36.004Z,88.50
2018-04-24T10:47:45.536Z,88.40
2018-04-24T10:48:54.236Z,88.30
2018-04-24T10:50:03.065Z,88.40
2018-04-24T10:51:11.757Z,87.70
2018-04-24T10:52:20.381Z,87.40
2018-04-24T10:53:28.938Z,86.80
2018-04-24T10:54:37.559Z,86.40
2018-04-24T10:55:46.165Z,86.80
2018-04-24T10:56:54.873Z,85.80
2018-04-24T10:58:03.627Z,85.50
2018-04-24T10:59:12.307Z,85.80
2018-04-24T11:00:20.836Z,86.00
2018-04-24T11:01:29.452Z,86.10
2018-04-24T11:02:38.067Z,85.80
2018-04-24T11:03:46.873Z,86.00
2018-04-24T11:04:55.449Z,86.60
2018-04-24T11:06:04.991Z,86.00
2018-04-24T11:07:13.637Z,85.80
2018-04-24T11:08:22.324Z,84.80
2018-04-24T11:09:31.058Z,85.00
2018-04-24T11:10:39.615Z,84.90
2018-04-24T11:11:48.272Z,81.80
2018-04-24T11:12:56.826Z,81.10
2018-04-24T11:14:05.432Z,81.10
2018-04-24T11:15:14.064Z,81.10
2018-04-24T11:16:23.377Z,81.80
2018-04-24T11:17:31.942Z,81.80
2018-04-24T11:18:40.612Z,81.60
2018-04-24T11:19:49.487Z,81.90
2018-04-24T11:20:59.052Z,81.50
2018-04-24T11:22:07.897Z,81.40
2018-04-24T11:23:16.606Z,80.20
2018-04-24T11:24:25.388Z,78.90
2018-04-24T11:25:34.003Z,78.20
2018-04-24T11:26:43.382Z,78.20
2018-04-24T11:27:52.030Z,78.20
2018-04-24T11:29:00.781Z,78.00
2018-04-24T11:30:09.474Z,77.90
2018-04-24T11:31:18.045Z,78.10
2018-04-24T11:32:26.737Z,76.50
2018-04-24T11:33:35.526Z,75.70
2018-04-24T11:34:44.186Z,75.70
2018-04-24T11:35:53.068Z,75.20
2018-04-24T11:37:03.364Z,75.30
2018-04-24T11:38:12.068Z,75.30
2018-04-24T11:39:20.676Z,74.90
2018-04-24T11:40:29.366Z,75.40
2018-04-24T11:41:38.829Z,74.30
2018-04-24T11:42:47.297Z,74.10
2018-04-24T11:43:56.065Z,74.30
2018-04-24T11:45:05.548Z,72.90
2018-04-24T11:46:14.806Z,72.80
2018-04-24T11:47:23.518Z,72.80
2018-04-24T11:48:32.101Z,73.20
2018-04-24T11:49:41.633Z,74.20
2018-04-24T11:50:50.255Z,73.60
2018-04-24T11:51:58.983Z,72.10
2018-04-24T11:53:07.557Z,71.60
2018-04-24T11:54:16.183Z,70.90
2018-04-24T11:55:24.823Z,69.70
2018-04-24T11:56:34.312Z,69.40
2018-04-24T11:57:43.074Z,69.40
2018-04-24T11:58:52.647Z,69.30
2018-04-24T12:00:01.433Z,69.20
2018-04-24T12:01:10.312Z,68.90
2018-04-24T12:02:19.023Z,68.90
2018-04-24T12:03:27.626Z,68.50
2018-04-24T12:04:36.445Z,68.70
2018-04-24T12:05:45.030Z,68.60
2018-04-24T12:06:53.766Z,67.60
2018-04-24T12:08:02.448Z,66.80
2018-04-24T12:09:11.047Z,66.80
2018-04-24T12:10:19.712Z,67.70
2018-04-24T12:11:28.519Z,65.50
2018-04-24T12:12:37.283Z,65.70
2018-04-24T12:13:45.901Z,66.30
2018-04-24T12:14:54.652Z,66.90
2018-04-24T12:16:03.316Z,67.40
2018-04-24T12:17:11.953Z,65.80
2018-04-24T12:18:21.407Z,67.80
2018-04-24T12:19:30.160Z,67.70
2018-04-24T12:20:38.813Z,65.60
2018-04-24T12:21:47.384Z,65.40
2018-04-24T12:22:56.959Z,64.70
2018-04-24T12:24:05.467Z,64.60
2018-04-24T12:25:14.172Z,65.10
2018-04-24T12:26:23.698Z,65.40
2018-04-24T12:27:33.042Z,65.40
2018-04-24T12:28:41.715Z,65.40
2018-04-24T12:29:50.399Z,63.30
2018-04-24T12:30:59.092Z,61.30
2018-04-24T12:32:07.757Z,61.00
2018-04-24T12:33:16.362Z,61.20
2018-04-24T12:34:24.955Z,59.40
2018-04-24T12:35:33.711Z,59.40
2018-04-24T12:36:42.474Z,59.70
2018-04-24T12:37:51.218Z,59.90
2018-04-24T12:38:59.801Z,61.00
2018-04-24T12:40:08.398Z,61.50
2018-04-24T12:41:17.119Z,62.30
2018-04-24T12:42:25.845Z,63.10
2018-04-24T12:43:34.576Z,63.60
2018-04-24T12:44:43.328Z,64.60
2018-04-24T12:45:51.892Z,65.30
2018-04-24T12:47:01.499Z,63.40
2018-04-24T12:48:10.211Z,63.90
2018-04-24T12:49:18.919Z,63.90
2018-04-24T12:50:27.636Z,64.40
2018-04-24T12:51:36.490Z,64.20
2018-04-24T12:52:45.972Z,62.20
2018-04-24T12:53:54.574Z,61.80
2018-04-24T12:55:03.177Z,61.50
2018-04-24T12:56:11.893Z,60.50
2018-04-24T12:57:20.467Z,60.70
2018-04-24T12:58:29.144Z,58.60
2018-04-24T12:59:37.740Z,56.80
2018-04-24T13:00:46.544Z,57.80
2018-04-24T13:01:55.314Z,58.60
2018-04-24T13:03:04.795Z,59.60
2018-04-24T13:04:13.538Z,59.50
2018-04-24T13:05:22.161Z,59.80
2018-04-24T13:06:30.880Z,59.40
2018-04-24T13:07:40.340Z,57.80
2018-04-24T13:08:49.052Z,57.80
2018-04-24T13:09:57.656Z,57.30
2018-04-24T13:11:06.469Z,57.30
2018-04-24T13:12:15.021Z,56.60
2018-04-24T13:13:23.590Z,56.50
2018-04-24T13:14:32.251Z,56.50
2018-04-24T13:15:41.636Z,56.20
2018-04-24T13:16:50.228Z,55.60
2018-04-24T13:17:59.776Z,54.10
2018-04-24T13:19:08.415Z,54.10
2018-04-24T13:20:17.928Z,52.60
2018-04-24T13:21:27.443Z,52.50
2018-04-24T13:22:36.040Z,52.00
2018-04-24T13:23:45.613Z,52.00
2018-04-24T13:24:54.315Z,52.00
2018-04-24T13:26:02.978Z,52.00
2018-04-24T13:27:11.690Z,51.60
2018-04-24T13:28:20.342Z,51.90
2018-04-24T13:29:29.016Z,52.20
2018-04-24T13:30:37.581Z,52.10
2018-04-24T13:31:46.218Z,51.60
2018-04-24T13:32:54.863Z,51.00
2018-04-24T13:34:03.502Z,51.40
2018-04-24T13:35:12.209Z,50.70
2018-04-24T13:36:20.894Z,51.10
2018-04-24T13:37:29.497Z,50.90
2018-04-24T13:38:37.997Z,50.30
2018-04-24T13:39:46.690Z,50.00
2018-04-24T13:40:55.316Z,50.30
2018-04-24T13:42:03.969Z,50.60
2018-04-24T13:43:12.658Z,50.40
2018-04-24T13:44:21.179Z,50.50
2018-04-24T13:45:29.811Z,50.80
2018-04-24T13:46:38.480Z,50.40
2018-04-24T13:47:47.946Z,49.90
2018-04-24T13:48:57.278Z,49.90
2018-04-24T13:50:05.865Z,49.90
2018-04-24T13:51:14.543Z,49.60
2018-04-24T13:52:23.979Z,48.60
2018-04-24T13:53:32.690Z,48.10
2018-04-24T13:54:41.304Z,47.40
2018-04-24T13:55:49.964Z,47.40
2018-04-24T13:56:58.652Z,47.80
2018-04-24T13:58:07.368Z,45.90
2018-04-24T13:59:16.008Z,44.90
2018-04-24T14:00:24.649Z,44.70
2018-04-24T14:01:33.282Z,44.50
2018-04-24T14:02:41.861Z,44.80
2018-04-24T14:03:50.506Z,45.20
2018-04-24T14:04:59.084Z,45.50
2018-04-24T14:06:07.722Z,45.70
2018-04-24T14:07:16.319Z,46.00
2018-04-24T14:08:24.925Z,45.70
2018-04-24T14:09:33.508Z,45.40
2018-04-24T14:10:42.146Z,45.40
2018-04-24T14:11:50.780Z,45.20
2018-04-24T14:12:59.468Z,44.90
2018-04-24T14:14:08.227Z,44.40
2018-04-24T14:15:17.085Z,43.60
2018-04-24T14:16:26.609Z,43.10
2018-04-24T14:17:35.213Z,43.10
2018-04-24T14:18:44.674Z,43.30
2018-04-24T14:19:53.397Z,43.20
2018-04-24T14:21:03.030Z,43.50
2018-04-24T14:22:11.758Z,43.50
2018-04-24T14:23:20.396Z,43.70
2018-04-24T14:24:29.163Z,44.10
2018-04-24T14:25:37.764Z,43.80
2018-04-24T14:26:46.323Z,43.40
2018-04-24T14:27:55.084Z,43.00
2018-04-24T14:29:03.804Z,42.90
2018-04-24T14:30:12.652Z,43.40
2018-04-24T14:31:21.453Z,43.50
2018-04-24T14:32:30.060Z,43.80
2018-04-24T14:33:39.451Z,43.30
2018-04-24T14:34:48.271Z,43.30
2018-04-24T14:35:56.988Z,43.20
2018-04-24T14:37:05.850Z,43.50
2018-04-24T14:38:14.421Z,43.90
2018-04-24T14:39:24.643Z,44.10
2018-04-24T14:40:33.248Z,44.00
2018-04-24T14:41:42.802Z,43.30
2018-04-24T14:42:51.486Z,43.30
2018-04-24T14:44:00.910Z,43.80
2018-04-24T14:45:09.656Z,43.80
2018-04-24T14:46:18.253Z,42.50
2018-04-24T14:47:26.861Z,43.00
2018-04-24T14:48:35.572Z,43.40