createdAt,value
2022-11-17T00:00:42.471Z,13.10
2022-11-17T00:03:16.278Z,13.20
2022-11-17T00:05:44.185Z,13.20
2022-11-17T00:08:11.299Z,13.20
2022-11-17T00:10:38.089Z,13.20
2022-11-17T00:13:23.189Z,13.20
2022-11-17T00:15:49.965Z,13.20
2022-11-17T00:18:34.915Z,13.20
2022-11-17T00:21:19.416Z,13.20
2022-11-17T00:23:49.761Z,13.20
2022-11-17T00:26:32.498Z,13.20
2022-11-17T00:29:04.420Z,13.20
2022-11-17T00:31:52.796Z,13.20
2022-11-17T00:34:23.649Z,13.30
2022-11-17T00:36:55.322Z,13.30
2022-11-17T00:39:24.026Z,13.30
2022-11-17T00:41:51.094Z,13.30
2022-11-17T00:44:18.187Z,13.30
2022-11-17T00:46:45.383Z,13.30
2022-11-17T00:49:12.973Z,13.30
2022-11-17T00:51:39.803Z,13.30
2022-11-17T00:54:09.994Z,13.30
2022-11-17T00:56:37.118Z,13.30
2022-11-17T00:59:04.029Z,13.40
2022-11-17T01:01:31.818Z,13.40
2022-11-17T01:04:03.323Z,13.40
2022-11-17T01:06:39.941Z,13.40
2022-11-17T01:09:15.552Z,13.40
2022-11-17T01:11:43.486Z,13.40
2022-11-17T01:14:16.478Z,13.40
2022-11-17T01:16:44.624Z,13.30
2022-11-17T01:19:14.482Z,13.30
2022-11-17T01:21:43.365Z,13.30
2022-11-17T01:24:12.454Z,13.30
2022-11-17T01:26:40.992Z,13.30
2022-11-17T01:29:29.017Z,13.30
2022-11-17T01:31:55.916Z,13.30
2022-11-17T01:34:22.779Z,13.30
2022-11-17T01:37:07.922Z,13.30
2022-11-17T01:39:34.729Z,13.30
2022-11-17T01:42:19.152Z,13.30
2022-11-17T01:45:23.974Z,13.30
2022-11-17T01:47:59.508Z,13.30
2022-11-17T01:50:40.201Z,13.20
2022-11-17T01:53:18.847Z,13.30
2022-11-17T01:55:59.567Z,13.20
2022-11-17T01:58:37.622Z,13.20
2022-11-17T02:01:04.513Z,13.20
2022-11-17T02:03:34.635Z,13.20
2022-11-17T02:06:35.410Z,13.20
2022-11-17T02:09:04.321Z,13.20
2022-11-17T02:11:36.204Z,13.20
2022-11-17T02:14:05.344Z,13.20
2022-11-17T02:16:32.142Z,13.20
2022-11-17T02:18:59.161Z,13.20
2022-11-17T02:21:43.605Z,13.20
2022-11-17T02:25:03.461Z,13.30
2022-11-17T02:28:05.474Z,13.30
2022-11-17T02:30:57.063Z,13.30
2022-11-17T02:34:06.426Z,13.30
2022-11-17T02:36:45.825Z,13.30
2022-11-17T02:39:25.117Z,13.30
2022-11-17T02:42:16.362Z,13.40
2022-11-17T02:45:19.310Z,13.40
2022-11-17T02:47:50.826Z,13.40
2022-11-17T02:50:27.841Z,13.40
2022-11-17T02:52:55.645Z,13.40
2022-11-17T02:55:22.457Z,13.40
2022-11-17T02:57:49.766Z,13.40
2022-11-17T03:00:20.730Z,13.50
2022-11-17T03:03:05.117Z,13.50
2022-11-17T03:06:09.766Z,13.50
2022-11-17T03:08:52.370Z,13.50
2022-11-17T03:11:31.133Z,13.60
2022-11-17T03:14:38.376Z,13.60
2022-11-17T03:17:32.647Z,13.60
2022-11-17T03:20:25.951Z,13.70
2022-11-17T03:23:13.777Z,13.70
2022-11-17T03:25:48.706Z,13.80
2022-11-17T03:28:18.770Z,13.80
2022-11-17T03:30:47.928Z,13.90
2022-11-17T03:33:21.527Z,13.90
2022-11-17T03:36:03.424Z,14.00
2022-11-17T03:38:37.290Z,14.00
2022-11-17T03:41:09.089Z,14.10
2022-11-17T03:43:38.659Z,14.10
2022-11-17T03:46:15.770Z,14.20
2022-11-17T03:49:03.677Z,14.20
2022-11-17T03:51:33.221Z,14.30
2022-11-17T03:54:01.473Z,14.30
2022-11-17T03:56:51.962Z,14.30
2022-11-17T03:59:43.222Z,14.40
2022-11-17T04:02:18.092Z,14.40
2022-11-17T04:05:03.613Z,14.40
2022-11-17T04:07:30.457Z,14.50
2022-11-17T04:09:57.373Z,14.50
2022-11-17T04:12:50.238Z,14.50
2022-11-17T04:15:52.553Z,14.50
2022-11-17T04:18:20.982Z,14.50
2022-11-17T04:20:55.892Z,14.80
2022-11-17T04:23:24.700Z,14.60
2022-11-17T04:26:13.294Z,14.60
2022-11-17T04:28:49.618Z,14.60
2022-11-17T04:31:22.799Z,14.60
2022-11-17T04:33:56.771Z,14.60
2022-11-17T04:36:34.416Z,14.70
2022-11-17T04:39:01.762Z,14.70
2022-11-17T04:41:48.544Z,14.70
2022-11-17T04:44:17.653Z,14.70
2022-11-17T04:46:46.136Z,14.80
2022-11-17T04:49:15.298Z,14.80
2022-11-17T04:51:43.341Z,14.80
2022-11-17T04:54:13.350Z,14.80
2022-11-17T04:56:40.571Z,14.80
2022-11-17T04:59:08.185Z,14.80
2022-11-17T05:01:35.690Z,14.80
2022-11-17T05:04:12.341Z,14.90
2022-11-17T05:06:43.182Z,14.90
2022-11-17T05:09:16.726Z,14.90
2022-11-17T05:12:02.900Z,14.90
2022-11-17T05:14:30.393Z,14.80
2022-11-17T05:17:10.930Z,14.80
2022-11-17T05:19:44.137Z,14.80
2022-11-17T05:22:36.010Z,14.80
2022-11-17T05:25:04.805Z,14.80
2022-11-17T05:27:33.846Z,14.80
2022-11-17T05:30:05.670Z,14.80
2022-11-17T05:32:32.639Z,14.80
2022-11-17T05:34:59.464Z,14.80
2022-11-17T05:37:26.349Z,14.80
2022-11-17T05:39:53.149Z,14.80
2022-11-17T05:42:20.144Z,14.80
2022-11-17T05:44:48.401Z,14.80
2022-11-17T05:47:15.464Z,14.80
2022-11-17T05:49:42.241Z,14.90
2022-11-17T05:52:09.085Z,14.90
2022-11-17T05:54:35.913Z,14.90
2022-11-17T05:57:16.940Z,14.90
2022-11-17T06:00:01.574Z,14.90
2022-11-17T06:02:39.600Z,14.90
2022-11-17T06:05:07.552Z,14.90
2022-11-17T06:07:36.587Z,14.90
2022-11-17T06:10:03.884Z,14.90
2022-11-17T06:12:30.676Z,14.90
2022-11-17T06:14:57.870Z,15.00
2022-11-17T06:17:42.521Z,14.90
2022-11-17T06:20:21.541Z,15.00
2022-11-17T06:22:50.234Z,15.00
2022-11-17T06:25:19.448Z,15.00
2022-11-17T06:27:47.965Z,15.00
2022-11-17T06:30:14.972Z,15.00
2022-11-17T06:32:43.858Z,15.00
2022-11-17T06:35:13.430Z,15.00
2022-11-17T06:37:40.402Z,15.00
2022-11-17T06:40:08.419Z,15.00
2022-11-17T06:42:54.156Z,15.00
2022-11-17T06:45:20.926Z,15.00
2022-11-17T06:47:47.848Z,15.00
2022-11-17T06:50:15.045Z,15.00
2022-11-17T06:52:41.893Z,15.00
2022-11-17T06:55:09.100Z,15.00
2022-11-17T06:57:36.090Z,15.00
2022-11-17T07:00:06.326Z,15.00
2022-11-17T07:02:33.536Z,15.00
2022-11-17T07:05:00.449Z,15.00
2022-11-17T07:07:27.567Z,15.00
2022-11-17T07:09:54.443Z,15.00
2022-11-17T07:12:37.668Z,15.00
2022-11-17T07:15:05.198Z,15.00
2022-11-17T07:17:32.423Z,15.00
2022-11-17T07:19:59.429Z,15.00
2022-11-17T07:22:26.305Z,15.00
2022-11-17T07:24:54.102Z,15.00
2022-11-17T07:27:20.945Z,15.00
2022-11-17T07:29:49.905Z,14.90
2022-11-17T07:32:16.775Z,14.90
2022-11-17T07:34:43.658Z,14.90
2022-11-17T07:37:10.540Z,14.90
2022-11-17T07:39:37.375Z,14.90
2022-11-17T07:42:04.358Z,14.90
2022-11-17T07:44:37.703Z,14.90
2022-11-17T07:47:04.761Z,14.90
2022-11-17T07:49:31.642Z,14.90
2022-11-17T07:51:58.546Z,14.90
2022-11-17T07:54:25.365Z,14.90
2022-11-17T07:56:55.239Z,14.90
2022-11-17T07:59:22.097Z,14.90
2022-11-17T08:01:48.953Z,14.90
2022-11-17T08:04:33.515Z,14.90
2022-11-17T08:08:09.838Z,14.90
2022-11-17T08:14:16.321Z,14.90
2022-11-17T08:16:43.232Z,14.90
2022-11-17T08:19:12.240Z,14.80
2022-11-17T08:21:40.067Z,14.80
2022-11-17T08:24:44.062Z,14.80
2022-11-17T08:27:13.829Z,14.80
2022-11-17T08:30:35.003Z,14.90
2022-11-17T08:36:17.553Z,14.90
2022-11-17T08:39:30.139Z,14.90
2022-11-17T08:41:57.014Z,14.80
2022-11-17T08:44:23.894Z,14.80
2022-11-17T08:46:50.846Z,14.80
2022-11-17T08:49:20.315Z,14.80
2022-11-17T08:51:47.133Z,14.80
2022-11-17T08:54:13.974Z,14.80
2022-11-17T08:56:52.280Z,14.80
2022-11-17T08:59:19.328Z,14.80
2022-11-17T09:01:46.181Z,14.80
2022-11-17T09:04:13.149Z,14.80
2022-11-17T09:06:40.025Z,14.80
2022-11-17T09:09:06.895Z,14.80
2022-11-17T09:11:33.918Z,14.80
2022-11-17T09:14:00.791Z,14.80
2022-11-17T09:16:27.984Z,14.80
2022-11-17T09:18:58.657Z,14.80
2022-11-17T09:21:27.180Z,14.80
2022-11-17T09:23:54.849Z,14.80
2022-11-17T09:26:21.989Z,14.80
2022-11-17T09:28:49.104Z,14.80
2022-11-17T09:31:23.350Z,14.80
2022-11-17T09:34:05.559Z,14.80
2022-11-17T09:53:02.101Z,14.60
2022-11-17T09:56:09.122Z,14.80
2022-11-17T09:58:50.956Z,14.90
2022-11-17T10:01:20.651Z,14.80
2022-11-17T10:03:50.614Z,14.80
2022-11-17T10:06:25.647Z,14.80
2022-11-17T10:09:45.430Z,14.80
2022-11-17T10:12:21.987Z,14.90
2022-11-17T10:14:50.368Z,14.90
2022-11-17T10:17:17.462Z,14.90
2022-11-17T10:19:45.347Z,14.90
2022-11-17T10:22:36.363Z,14.90
2022-11-17T10:25:03.461Z,14.90
2022-11-17T10:27:34.418Z,14.90
2022-11-17T10:30:19.273Z,14.90
2022-11-17T10:33:04.773Z,14.90
2022-11-17T10:35:35.049Z,14.90
2022-11-17T10:38:20.829Z,15.00
2022-11-17T10:40:51.806Z,15.00
2022-11-17T10:43:35.620Z,15.00
2022-11-17T10:46:13.049Z,15.00
2022-11-17T10:48:54.799Z,15.00
2022-11-17T10:51:26.518Z,15.10
2022-11-17T10:54:16.683Z,15.10
2022-11-17T10:56:58.444Z,15.10
2022-11-17T10:59:33.239Z,15.20
2022-11-17T11:02:25.878Z,15.20
2022-11-17T11:05:09.296Z,15.20
2022-11-17T11:07:36.815Z,15.30
2022-11-17T11:10:33.321Z,15.30
2022-11-17T11:13:29.995Z,15.40
2022-11-17T11:15:56.907Z,15.40
2022-11-17T11:18:23.921Z,15.60
2022-11-17T11:21:08.719Z,15.60
2022-11-17T11:23:44.563Z,15.60
2022-11-17T11:26:54.051Z,15.70
2022-11-17T11:29:29.996Z,15.70
2022-11-17T11:32:05.734Z,15.80
2022-11-17T11:34:56.910Z,15.80
2022-11-17T11:37:38.150Z,15.80
2022-11-17T11:48:33.712Z,15.90
2022-11-17T11:55:32.056Z,15.80
2022-11-17T11:58:23.389Z,15.80
2022-11-17T12:00:56.357Z,15.80
2022-11-17T12:03:53.164Z,15.80
2022-11-17T12:06:42.893Z,15.90
2022-11-17T12:09:44.516Z,15.90
2022-11-17T12:12:19.545Z,15.90
2022-11-17T12:15:20.797Z,16.00
2022-11-17T12:18:16.886Z,16.00
2022-11-17T12:20:55.429Z,16.10
2022-11-17T12:23:46.400Z,16.10
2022-11-17T12:26:32.866Z,16.20
2022-11-17T12:29:21.294Z,16.20
2022-11-17T12:31:49.409Z,16.30
2022-11-17T12:34:27.870Z,16.30
2022-11-17T12:37:13.162Z,16.40
2022-11-17T12:39:59.757Z,16.40
2022-11-17T12:42:28.725Z,16.40
2022-11-17T12:45:11.432Z,16.40
2022-11-17T12:47:54.779Z,16.40
2022-11-17T12:51:25.096Z,16.40
2022-11-17T12:54:24.675Z,16.40
2022-11-17T12:57:03.109Z,16.40
2022-11-17T12:59:39.674Z,16.40
2022-11-17T13:02:39.714Z,16.40
2022-11-17T13:05:17.788Z,16.40
2022-11-17T13:07:45.150Z,16.40
2022-11-17T13:10:44.391Z,16.40
2022-11-17T13:13:25.023Z,16.40
2022-11-17T13:15:58.751Z,16.50
2022-11-17T13:18:31.949Z,16.50
2022-11-17T13:21:00.620Z,16.50
2022-11-17T13:23:33.659Z,16.50
2022-11-17T13:26:11.186Z,16.50
2022-11-17T13:28:38.166Z,16.60
2022-11-17T13:31:05.138Z,16.70
2022-11-17T13:33:38.504Z,16.70
2022-11-17T13:36:17.651Z,16.70
2022-11-17T13:38:54.714Z,16.70
2022-11-17T13:41:24.969Z,16.70
2022-11-17T13:43:54.708Z,16.80
2022-11-17T13:46:22.520Z,16.80
2022-11-17T13:48:50.960Z,16.60
2022-11-17T13:51:27.738Z,16.80
2022-11-17T13:54:12.356Z,16.80
2022-11-17T13:56:46.979Z,16.80
2022-11-17T13:59:33.809Z,16.80
2022-11-17T14:02:41.967Z,16.80
2022-11-17T14:05:35.996Z,16.90
2022-11-17T14:17:34.484Z,16.90
2022-11-17T14:29:12.414Z,16.90
2022-11-17T14:41:43.372Z,16.90
2022-11-17T14:49:09.323Z,16.80
2022-11-17T14:52:02.704Z,16.80
2022-11-17T14:54:48.250Z,16.70
2022-11-17T14:58:21.329Z,16.70
2022-11-17T15:00:48.426Z,16.70
2022-11-17T15:03:15.389Z,16.70
2022-11-17T15:05:46.270Z,16.70
2022-11-17T15:08:14.135Z,16.70
2022-11-17T15:10:45.592Z,16.60
2022-11-17T15:13:12.527Z,16.60
2022-11-17T15:15:39.352Z,16.60
2022-11-17T15:18:06.554Z,16.60
2022-11-17T15:20:33.419Z,16.60
2022-11-17T15:23:03.246Z,16.60
2022-11-17T15:25:30.759Z,16.50
2022-11-17T15:27:57.570Z,16.50
2022-11-17T15:30:24.538Z,16.60
2022-11-17T15:32:51.400Z,16.50
2022-11-17T15:35:18.239Z,16.50
2022-11-17T15:37:45.035Z,16.50
2022-11-17T15:40:17.996Z,16.50
2022-11-17T15:42:46.144Z,16.50
2022-11-17T15:45:13.082Z,16.50
2022-11-17T15:47:39.930Z,16.40
2022-11-17T15:50:07.814Z,16.40
2022-11-17T15:53:02.162Z,16.40
2022-11-17T15:55:21.500Z,16.40
2022-11-17T15:57:48.408Z,16.40
2022-11-17T16:00:16.126Z,16.30
2022-11-17T16:02:42.930Z,16.30
2022-11-17T16:05:10.055Z,16.30
2022-11-17T16:07:37.128Z,16.30
2022-11-17T16:10:04.529Z,16.30
2022-11-17T16:12:31.479Z,16.30
2022-11-17T16:14:58.658Z,16.30
2022-11-17T16:17:25.489Z,16.30
2022-11-17T16:19:52.343Z,16.20
2022-11-17T16:22:19.277Z,16.30
2022-11-17T16:24:46.070Z,16.20
2022-11-17T16:27:13.721Z,16.20
2022-11-17T16:29:40.614Z,16.20
2022-11-17T16:32:07.439Z,16.20
2022-11-17T16:34:34.252Z,16.20
2022-11-17T16:37:01.030Z,16.20
2022-11-17T16:39:27.891Z,16.20
2022-11-17T16:41:55.667Z,16.20
2022-11-17T16:44:22.561Z,16.20
2022-11-17T16:46:52.457Z,16.10
2022-11-17T16:49:20.277Z,16.20
2022-11-17T16:51:53.810Z,16.10
2022-11-17T16:54:21.195Z,16.10
2022-11-17T16:56:48.453Z,16.10
2022-11-17T16:59:15.790Z,16.10
2022-11-17T17:01:42.855Z,16.10
2022-11-17T17:04:12.257Z,16.10
2022-11-17T17:06:44.525Z,16.10
2022-11-17T17:09:13.974Z,16.10
2022-11-17T17:11:41.699Z,16.10
2022-11-17T17:14:12.679Z,16.00
2022-11-17T17:16:40.351Z,16.00
2022-11-17T17:19:09.287Z,16.00
2022-11-17T17:21:37.634Z,16.00
2022-11-17T17:24:05.724Z,16.00
2022-11-17T17:26:34.120Z,16.00
2022-11-17T17:29:03.737Z,16.00
2022-11-17T17:31:38.203Z,16.00
2022-11-17T17:34:07.201Z,16.00
2022-11-17T17:36:36.520Z,16.00
2022-11-17T17:39:04.988Z,16.00
2022-11-17T17:41:40.999Z,16.00
2022-11-17T17:44:13.219Z,16.00
2022-11-17T17:46:40.166Z,16.00
2022-11-17T17:49:07.150Z,16.00
2022-11-17T17:51:39.978Z,16.00
2022-11-17T17:54:12.600Z,16.00
2022-11-17T17:56:39.436Z,16.00
2022-11-17T17:59:06.335Z,16.00
2022-11-17T18:01:37.420Z,16.00
2022-11-17T18:04:05.124Z,16.00
2022-11-17T18:06:38.531Z,15.90
2022-11-17T18:09:07.891Z,15.90
2022-11-17T18:11:35.718Z,15.90
2022-11-17T18:14:03.471Z,15.90
2022-11-17T18:16:32.646Z,15.90
2022-11-17T18:19:03.969Z,15.90
2022-11-17T18:21:32.733Z,15.90
2022-11-17T18:24:02.151Z,15.90
2022-11-17T18:26:33.004Z,15.80
2022-11-17T18:29:05.011Z,15.80
2022-11-17T18:31:34.680Z,15.80
2022-11-17T18:34:09.026Z,15.70
2022-11-17T18:36:36.095Z,15.70
2022-11-17T18:39:03.707Z,15.70
2022-11-17T18:41:31.227Z,15.70
2022-11-17T18:43:58.621Z,15.70
2022-11-17T18:46:28.971Z,15.70
2022-11-17T18:48:56.912Z,15.70
2022-11-17T18:51:30.673Z,15.70
2022-11-17T18:54:00.613Z,15.70
2022-11-17T18:56:33.628Z,15.60
2022-11-17T18:59:01.531Z,15.60
2022-11-17T19:01:30.286Z,15.50
2022-11-17T19:04:02.407Z,15.50
2022-11-17T19:06:30.182Z,15.40
2022-11-17T19:08:59.671Z,15.30
2022-11-17T19:11:28.824Z,15.30
2022-11-17T19:13:55.745Z,15.20
2022-11-17T19:16:26.197Z,15.10
2022-11-17T19:18:56.922Z,15.10
2022-11-17T19:21:31.376Z,15.00
2022-11-17T19:24:04.523Z,15.00
2022-11-17T19:26:36.353Z,14.90
2022-11-17T19:29:16.106Z,14.80
2022-11-17T19:31:45.723Z,14.80
2022-11-17T19:34:14.627Z,14.70
2022-11-17T19:36:42.591Z,14.80
2022-11-17T19:39:12.406Z,14.70
2022-11-17T19:41:39.899Z,14.70
2022-11-17T19:44:09.658Z,14.70
2022-11-17T19:46:37.114Z,14.70
2022-11-17T19:49:06.245Z,14.60
2022-11-17T19:51:36.920Z,14.60
2022-11-17T19:54:09.737Z,14.60
2022-11-17T19:56:38.656Z,14.60
2022-11-17T19:59:09.696Z,14.50
2022-11-17T20:01:39.753Z,14.50
2022-11-17T20:04:07.725Z,14.50
2022-11-17T20:06:38.541Z,14.50
2022-11-17T20:09:11.302Z,14.50
2022-11-17T20:11:38.707Z,14.40
2022-11-17T20:14:06.029Z,14.40
2022-11-17T20:16:33.906Z,14.40
2022-11-17T20:19:03.026Z,14.40
2022-11-17T20:21:31.517Z,14.30
2022-11-17T20:24:00.469Z,14.30
2022-11-17T20:26:32.914Z,14.30
2022-11-17T20:29:01.399Z,14.30
2022-11-17T20:31:32.809Z,14.30
2022-11-17T20:34:02.721Z,14.30
2022-11-17T20:36:33.918Z,14.30
2022-11-17T20:39:05.784Z,14.20
2022-11-17T20:41:34.062Z,14.20
2022-11-17T20:44:03.351Z,14.20
2022-11-17T20:46:31.264Z,14.20
2022-11-17T20:48:58.190Z,14.20
2022-11-17T20:51:26.127Z,14.20
2022-11-17T20:53:53.997Z,14.20
2022-11-17T20:56:22.144Z,14.10
2022-11-17T20:58:49.326Z,14.20
2022-11-17T21:01:24.428Z,14.20
2022-11-17T21:03:51.811Z,14.10
2022-11-17T21:06:25.499Z,14.10
2022-11-17T21:08:52.836Z,14.10
2022-11-17T21:11:41.670Z,14.10
2022-11-17T21:14:12.528Z,14.10
2022-11-17T21:16:44.339Z,14.10
2022-11-17T21:19:13.474Z,14.10
2022-11-17T21:21:40.564Z,14.00
2022-11-17T21:24:08.026Z,14.00
2022-11-17T21:26:35.265Z,14.00
2022-11-17T21:29:06.443Z,14.00
2022-11-17T21:31:34.386Z,14.00
2022-11-17T21:34:04.475Z,13.90
2022-11-17T21:36:32.866Z,13.90
2022-11-17T21:39:00.648Z,13.90
2022-11-17T21:41:35.446Z,13.90
2022-11-17T21:44:03.864Z,13.90
2022-11-17T21:46:34.018Z,13.90
2022-11-17T21:49:01.774Z,13.80
2022-11-17T21:51:38.746Z,13.80
2022-11-17T21:54:10.272Z,13.80
2022-11-17T21:56:38.576Z,13.80
2022-11-17T21:59:11.506Z,13.80
2022-11-17T22:01:39.736Z,13.80
2022-11-17T22:04:07.266Z,13.80
2022-11-17T22:06:34.269Z,13.80
2022-11-17T22:09:01.312Z,13.80
2022-11-17T22:11:37.299Z,13.70
2022-11-17T22:14:14.262Z,13.70
2022-11-17T22:16:43.116Z,13.70
2022-11-17T22:19:12.275Z,13.70
2022-11-17T22:21:40.271Z,13.70
2022-11-17T22:24:10.464Z,13.70
2022-11-17T22:26:40.991Z,13.60
2022-11-17T22:29:19.928Z,13.60
2022-11-17T22:31:48.871Z,13.60
2022-11-17T22:34:18.058Z,13.60
2022-11-17T22:36:45.111Z,13.60
2022-11-17T22:39:12.185Z,13.60
2022-11-17T22:41:39.796Z,13.60
2022-11-17T22:44:07.258Z,13.60
2022-11-17T22:46:36.397Z,13.60
2022-11-17T22:49:04.310Z,13.60
2022-11-17T22:51:50.535Z,13.60
2022-11-17T22:54:17.531Z,13.60
2022-11-17T22:56:44.900Z,13.50
2022-11-17T22:59:11.827Z,13.50
2022-11-17T23:01:38.801Z,13.50
2022-11-17T23:04:06.930Z,13.50
2022-11-17T23:06:33.840Z,13.50
2022-11-17T23:09:00.672Z,13.60
2022-11-17T23:11:43.394Z,13.50
2022-11-17T23:14:13.779Z,13.60
2022-11-17T23:16:41.474Z,13.50
2022-11-17T23:19:12.221Z,13.50
2022-11-17T23:21:39.189Z,13.60
2022-11-17T23:24:06.767Z,13.60
2022-11-17T23:26:33.459Z,13.60
2022-11-17T23:29:00.375Z,13.60
2022-11-17T23:31:28.078Z,13.60
2022-11-17T23:33:54.908Z,13.60
2022-11-17T23:36:22.888Z,13.60
2022-11-17T23:38:51.296Z,13.50
2022-11-17T23:41:20.617Z,13.60
2022-11-17T23:43:52.038Z,13.60
2022-11-17T23:46:22.124Z,13.60
2022-11-17T23:48:49.130Z,13.60
2022-11-17T23:51:22.770Z,13.50
2022-11-17T23:53:50.304Z,13.60
2022-11-17T23:56:19.219Z,13.60
2022-11-17T23:58:46.248Z,13.50
