createdAt,value
2023-05-20T00:00:14.893Z,1005.01
2023-05-20T00:01:14.890Z,1005.02
2023-05-20T00:02:14.874Z,1005.09
2023-05-20T00:03:14.972Z,1005.10
2023-05-20T00:04:15.142Z,1005.10
2023-05-20T00:05:14.850Z,1005.11
2023-05-20T00:06:14.855Z,1005.08
2023-05-20T00:07:14.816Z,1005.06
2023-05-20T00:08:14.863Z,1005.06
2023-05-20T00:09:14.788Z,1005.07
2023-05-20T00:10:14.802Z,1005.11
2023-05-20T00:11:14.784Z,1005.07
2023-05-20T00:12:14.755Z,1005.04
2023-05-20T00:13:14.754Z,1005.06
2023-05-20T00:14:14.782Z,1005.05
2023-05-20T00:15:14.733Z,1005.04
2023-05-20T00:16:14.749Z,1005.02
2023-05-20T00:17:14.731Z,1005.00
2023-05-20T00:18:14.693Z,1005.02
2023-05-20T00:19:14.765Z,1005.01
2023-05-20T00:20:14.661Z,1005.03
2023-05-20T00:21:14.644Z,1005.03
2023-05-20T00:22:14.678Z,1005.01
2023-05-20T00:23:14.645Z,1005.00
2023-05-20T00:24:14.624Z,1005.00
2023-05-20T00:25:14.666Z,1004.98
2023-05-20T00:26:14.589Z,1004.98
2023-05-20T00:27:14.584Z,1004.96
2023-05-20T00:28:14.583Z,1004.98
2023-05-20T00:29:14.570Z,1004.99
2023-05-20T00:30:14.783Z,1004.90
2023-05-20T00:31:14.538Z,1004.85
2023-05-20T00:32:14.592Z,1004.83
2023-05-20T00:33:14.596Z,1004.82
2023-05-20T00:34:14.500Z,1004.83
2023-05-20T00:35:14.524Z,1004.81
2023-05-20T00:36:14.535Z,1004.83
2023-05-20T00:37:14.481Z,1004.86
2023-05-20T00:38:14.466Z,1004.88
2023-05-20T00:39:14.456Z,1004.86
2023-05-20T00:40:15.581Z,1004.87
2023-05-20T00:41:14.478Z,1004.84
2023-05-20T00:42:14.448Z,1004.86
2023-05-20T00:43:14.402Z,1004.88
2023-05-20T00:44:14.423Z,1004.86
2023-05-20T00:45:14.428Z,1004.90
2023-05-20T00:46:14.459Z,1004.86
2023-05-20T00:47:14.350Z,1004.88
2023-05-20T00:48:14.350Z,1004.88
2023-05-20T00:49:14.331Z,1004.86
2023-05-20T00:50:14.346Z,1004.85
2023-05-20T00:51:14.340Z,1004.85
2023-05-20T00:52:14.286Z,1004.86
2023-05-20T00:53:14.293Z,1004.88
2023-05-20T00:54:14.296Z,1004.91
2023-05-20T00:55:14.268Z,1004.90
2023-05-20T00:56:14.261Z,1004.90
2023-05-20T00:57:14.265Z,1004.92
2023-05-20T00:58:14.250Z,1004.93
2023-05-20T00:59:14.251Z,1004.90
2023-05-20T01:00:14.252Z,1004.88
2023-05-20T01:01:14.250Z,1004.93
2023-05-20T01:02:14.353Z,1004.90
2023-05-20T01:03:14.271Z,1004.96
2023-05-20T01:04:14.215Z,1004.95
2023-05-20T01:05:14.187Z,1004.93
2023-05-20T01:06:14.229Z,1004.91
2023-05-20T01:07:14.195Z,1004.94
2023-05-20T01:08:14.148Z,1004.90
2023-05-20T01:09:14.119Z,1004.86
2023-05-20T01:10:14.105Z,1004.85
2023-05-20T01:11:14.085Z,1004.82
2023-05-20T01:12:14.061Z,1004.80
2023-05-20T01:13:14.065Z,1004.77
2023-05-20T01:14:14.024Z,1004.80
2023-05-20T01:15:14.048Z,1004.78
2023-05-20T01:16:14.067Z,1004.78
2023-05-20T01:17:14.325Z,1004.76
2023-05-20T01:18:13.996Z,1004.75
2023-05-20T01:19:14.017Z,1004.72
2023-05-20T01:20:13.984Z,1004.70
2023-05-20T01:21:13.998Z,1004.69
2023-05-20T01:22:13.939Z,1004.71
2023-05-20T01:23:13.962Z,1004.68
2023-05-20T01:24:13.909Z,1004.68
2023-05-20T01:25:13.941Z,1004.71
2023-05-20T01:26:14.093Z,1004.71
2023-05-20T01:27:13.915Z,1004.69
2023-05-20T01:28:13.889Z,1004.71
2023-05-20T01:29:13.883Z,1004.76
2023-05-20T01:30:13.856Z,1004.74
2023-05-20T01:31:13.848Z,1004.74
2023-05-20T01:32:13.845Z,1004.70
2023-05-20T01:33:13.822Z,1004.76
2023-05-20T01:34:13.818Z,1004.75
2023-05-20T01:35:13.835Z,1004.76
2023-05-20T01:36:13.797Z,1004.73
2023-05-20T01:37:13.777Z,1004.74
2023-05-20T01:38:13.791Z,1004.75
2023-05-20T01:39:13.753Z,1004.73
2023-05-20T01:40:13.749Z,1004.68
2023-05-20T01:41:13.762Z,1004.68
2023-05-20T01:42:13.717Z,1004.63
2023-05-20T01:43:15.584Z,1004.63
2023-05-20T01:44:13.694Z,1004.66
2023-05-20T01:45:13.692Z,1004.67
2023-05-20T01:46:13.812Z,1004.66
2023-05-20T01:47:13.695Z,1004.72
2023-05-20T01:48:13.642Z,1004.76
2023-05-20T01:49:13.631Z,1004.75
2023-05-20T01:50:13.651Z,1004.78
2023-05-20T01:51:13.611Z,1004.82
2023-05-20T01:52:13.651Z,1004.78
2023-05-20T01:53:13.618Z,1004.86
2023-05-20T01:54:13.632Z,1004.91
2023-05-20T01:55:13.606Z,1004.94
2023-05-20T01:56:13.561Z,1004.98
2023-05-20T01:57:13.557Z,1005.01
2023-05-20T01:58:13.536Z,1005.04
2023-05-20T01:59:13.564Z,1005.05
2023-05-20T02:00:13.541Z,1005.02
2023-05-20T02:01:13.540Z,1005.02
2023-05-20T02:02:13.514Z,1005.02
2023-05-20T02:03:13.536Z,1005.02
2023-05-20T02:04:13.503Z,1004.92
2023-05-20T02:05:13.465Z,1004.93
2023-05-20T02:06:13.441Z,1004.89
2023-05-20T02:07:13.428Z,1004.87
2023-05-20T02:08:13.432Z,1004.92
2023-05-20T02:09:13.421Z,1004.88
2023-05-20T02:10:13.406Z,1004.89
2023-05-20T02:11:13.404Z,1004.87
2023-05-20T02:12:13.358Z,1004.83
2023-05-20T02:13:13.363Z,1004.82
2023-05-20T02:14:13.363Z,1004.78
2023-05-20T02:15:13.372Z,1004.78
2023-05-20T02:16:13.397Z,1004.80
2023-05-20T02:17:13.296Z,1004.81
2023-05-20T02:18:13.310Z,1004.77
2023-05-20T02:19:13.439Z,1004.81
2023-05-20T02:20:13.283Z,1004.81
2023-05-20T02:21:13.329Z,1004.77
2023-05-20T02:22:13.243Z,1004.78
2023-05-20T02:23:13.236Z,1004.74
2023-05-20T02:24:13.239Z,1004.77
2023-05-20T02:25:13.218Z,1004.79
2023-05-20T02:26:13.240Z,1004.74
2023-05-20T02:27:13.264Z,1004.73
2023-05-20T02:28:13.188Z,1004.74
2023-05-20T02:29:13.169Z,1004.72
2023-05-20T02:30:13.179Z,1004.74
2023-05-20T02:31:13.205Z,1004.73
2023-05-20T02:32:13.141Z,1004.71
2023-05-20T02:33:13.145Z,1004.73
2023-05-20T02:34:13.170Z,1004.74
2023-05-20T02:35:13.117Z,1004.71
2023-05-20T02:36:13.076Z,1004.70
2023-05-20T02:37:13.124Z,1004.66
2023-05-20T02:38:13.086Z,1004.67
2023-05-20T02:39:13.036Z,1004.68
2023-05-20T02:40:13.102Z,1004.69
2023-05-20T02:41:13.023Z,1004.69
2023-05-20T02:42:13.031Z,1004.64
2023-05-20T02:43:13.022Z,1004.73
2023-05-20T02:44:13.002Z,1004.68
2023-05-20T02:45:12.971Z,1004.66
2023-05-20T02:46:13.019Z,1004.68
2023-05-20T02:47:12.948Z,1004.66
2023-05-20T02:48:12.976Z,1004.64
2023-05-20T02:49:12.937Z,1004.67
2023-05-20T02:50:12.955Z,1004.69
2023-05-20T02:51:12.904Z,1004.67
2023-05-20T02:52:12.883Z,1004.68
2023-05-20T02:53:12.894Z,1004.65
2023-05-20T02:54:12.934Z,1004.71
2023-05-20T02:55:12.899Z,1004.69
2023-05-20T02:56:12.875Z,1004.70
2023-05-20T02:57:12.843Z,1004.71
2023-05-20T02:58:12.836Z,1004.72
2023-05-20T02:59:12.825Z,1004.74
2023-05-20T03:00:12.874Z,1004.73
2023-05-20T03:01:12.839Z,1004.76
2023-05-20T03:02:12.775Z,1004.72
2023-05-20T03:03:12.774Z,1004.71
2023-05-20T03:04:12.790Z,1004.71
2023-05-20T03:05:12.774Z,1004.71
2023-05-20T03:06:12.766Z,1004.64
2023-05-20T03:07:12.709Z,1004.62
2023-05-20T03:08:12.719Z,1004.69
2023-05-20T03:09:12.736Z,1004.60
2023-05-20T03:10:12.701Z,1004.62
2023-05-20T03:11:12.684Z,1004.60
2023-05-20T03:12:12.666Z,1004.63
2023-05-20T03:13:12.674Z,1004.55
2023-05-20T03:14:12.663Z,1004.57
2023-05-20T03:15:12.640Z,1004.58
2023-05-20T03:16:12.651Z,1004.60
2023-05-20T03:17:12.619Z,1004.66
2023-05-20T03:18:12.592Z,1004.60
2023-05-20T03:19:12.614Z,1004.59
2023-05-20T03:20:12.808Z,1004.58
2023-05-20T03:21:12.597Z,1004.59
2023-05-20T03:22:12.531Z,1004.58
2023-05-20T03:23:12.532Z,1004.58
2023-05-20T03:24:12.521Z,1004.57
2023-05-20T03:25:12.543Z,1004.57
2023-05-20T03:26:12.524Z,1004.60
2023-05-20T03:27:12.510Z,1004.54
2023-05-20T03:28:12.463Z,1004.55
2023-05-20T03:29:12.470Z,1004.58
2023-05-20T03:30:12.513Z,1004.57
2023-05-20T03:31:12.453Z,1004.61
2023-05-20T03:32:12.450Z,1004.54
2023-05-20T03:33:12.428Z,1004.58
2023-05-20T03:34:12.422Z,1004.56
2023-05-20T03:35:12.408Z,1004.49
2023-05-20T03:36:12.381Z,1004.51
2023-05-20T03:37:12.389Z,1004.52
2023-05-20T03:38:12.360Z,1004.51
2023-05-20T03:39:12.360Z,1004.52
2023-05-20T03:40:12.352Z,1004.51
2023-05-20T03:41:12.346Z,1004.49
2023-05-20T03:42:12.347Z,1004.49
2023-05-20T03:43:12.300Z,1004.46
2023-05-20T03:44:12.276Z,1004.46
2023-05-20T03:45:12.274Z,1004.43
2023-05-20T03:46:12.291Z,1004.47
2023-05-20T03:47:12.290Z,1004.46
2023-05-20T03:48:12.238Z,1004.40
2023-05-20T03:49:12.237Z,1004.44
2023-05-20T03:50:12.216Z,1004.42
2023-05-20T03:51:12.232Z,1004.41
2023-05-20T03:52:12.197Z,1004.46
2023-05-20T03:53:12.230Z,1004.43
2023-05-20T03:54:12.208Z,1004.46
2023-05-20T03:55:12.166Z,1004.45
2023-05-20T03:56:14.239Z,1004.39
2023-05-20T03:57:13.420Z,1004.39
2023-05-20T03:58:12.446Z,1004.44
2023-05-20T03:59:12.148Z,1004.41
2023-05-20T04:00:12.242Z,1004.44
2023-05-20T04:01:12.092Z,1004.42
2023-05-20T04:02:12.137Z,1004.39
2023-05-20T04:03:12.171Z,1004.46
2023-05-20T04:04:12.164Z,1004.42
2023-05-20T04:05:12.086Z,1004.43
2023-05-20T04:06:12.072Z,1004.46
2023-05-20T04:07:12.028Z,1004.44
2023-05-20T04:08:12.036Z,1004.47
2023-05-20T04:09:11.995Z,1004.43
2023-05-20T04:10:11.980Z,1004.48
2023-05-20T04:11:11.974Z,1004.48
2023-05-20T04:12:12.020Z,1004.48
2023-05-20T04:13:11.970Z,1004.52
2023-05-20T04:14:11.939Z,1004.54
2023-05-20T04:15:11.931Z,1004.54
2023-05-20T04:16:11.927Z,1004.60
2023-05-20T04:17:11.898Z,1004.57
2023-05-20T04:18:11.978Z,1004.63
2023-05-20T04:19:11.963Z,1004.65
2023-05-20T04:20:11.867Z,1004.64
2023-05-20T04:21:11.873Z,1004.71
2023-05-20T04:22:11.840Z,1004.65
2023-05-20T04:23:11.837Z,1004.67
2023-05-20T04:24:11.824Z,1004.72
2023-05-20T04:25:11.848Z,1004.73
2023-05-20T04:26:11.794Z,1004.72
2023-05-20T04:27:11.805Z,1004.80
2023-05-20T04:28:11.782Z,1004.77
2023-05-20T04:29:12.764Z,1004.80
2023-05-20T04:30:11.752Z,1004.85
2023-05-20T04:31:11.794Z,1004.82
2023-05-20T04:32:11.775Z,1004.81
2023-05-20T04:33:11.713Z,1004.84
2023-05-20T04:34:11.731Z,1004.84
2023-05-20T04:35:12.182Z,1004.84
2023-05-20T04:36:11.730Z,1004.81
2023-05-20T04:37:11.656Z,1004.84
2023-05-20T04:38:11.678Z,1004.80
2023-05-20T04:39:11.636Z,1004.84
2023-05-20T04:40:11.629Z,1004.84
2023-05-20T04:41:11.652Z,1004.86
2023-05-20T04:42:11.636Z,1004.81
2023-05-20T04:43:11.608Z,1004.82
2023-05-20T04:44:11.592Z,1004.78
2023-05-20T04:45:11.574Z,1004.77
2023-05-20T04:46:11.617Z,1004.84
2023-05-20T04:47:11.591Z,1004.80
2023-05-20T04:48:11.554Z,1004.78
2023-05-20T04:49:11.528Z,1004.82
2023-05-20T04:50:11.555Z,1004.81
2023-05-20T04:51:11.498Z,1004.84
2023-05-20T04:52:11.497Z,1004.81
2023-05-20T04:53:11.499Z,1004.78
2023-05-20T04:54:11.493Z,1004.79
2023-05-20T04:55:11.465Z,1004.79
2023-05-20T04:56:11.435Z,1004.77
2023-05-20T04:57:11.428Z,1004.76
2023-05-20T04:58:11.468Z,1004.86
2023-05-20T04:59:11.421Z,1004.84
2023-05-20T05:00:11.433Z,1004.82
2023-05-20T05:01:11.426Z,1004.83
2023-05-20T05:02:11.388Z,1004.85
2023-05-20T05:03:11.417Z,1004.83
2023-05-20T05:04:11.454Z,1004.84
2023-05-20T05:05:11.340Z,1004.82
2023-05-20T05:06:11.360Z,1004.83
2023-05-20T05:07:11.327Z,1004.81
2023-05-20T05:08:11.313Z,1004.74
2023-05-20T05:09:11.371Z,1004.72
2023-05-20T05:10:11.328Z,1004.71
2023-05-20T05:11:11.285Z,1004.71
2023-05-20T05:12:11.302Z,1004.65
2023-05-20T05:13:11.262Z,1004.66
2023-05-20T05:14:11.245Z,1004.66
2023-05-20T05:15:11.267Z,1004.64
2023-05-20T05:16:11.269Z,1004.64
2023-05-20T05:17:11.222Z,1004.68
2023-05-20T05:18:11.296Z,1004.64
2023-05-20T05:19:11.246Z,1004.66
2023-05-20T05:20:11.230Z,1004.64
2023-05-20T05:21:11.161Z,1004.66
2023-05-20T05:22:11.169Z,1004.64
2023-05-20T05:23:11.166Z,1004.65
2023-05-20T05:24:11.126Z,1004.68
2023-05-20T05:25:11.152Z,1004.63
2023-05-20T05:26:11.148Z,1004.66
2023-05-20T05:27:11.111Z,1004.61
2023-05-20T05:28:11.072Z,1004.62
2023-05-20T05:29:11.843Z,1004.64
2023-05-20T05:30:11.073Z,1004.62
2023-05-20T05:31:11.089Z,1004.58
2023-05-20T05:32:11.092Z,1004.57
2023-05-20T05:33:11.055Z,1004.63
2023-05-20T05:34:11.006Z,1004.61
2023-05-20T05:35:11.001Z,1004.64
2023-05-20T05:36:11.012Z,1004.66
2023-05-20T05:37:10.970Z,1004.62
2023-05-20T05:38:10.997Z,1004.65
2023-05-20T05:39:10.940Z,1004.66
2023-05-20T05:40:10.950Z,1004.65
2023-05-20T05:41:10.931Z,1004.66
2023-05-20T05:42:10.930Z,1004.58
2023-05-20T05:43:10.892Z,1004.55
2023-05-20T05:44:10.920Z,1004.53
2023-05-20T05:45:10.917Z,1004.54
2023-05-20T05:46:10.869Z,1004.55
2023-05-20T05:47:10.893Z,1004.58
2023-05-20T05:48:10.936Z,1004.58
2023-05-20T05:49:10.831Z,1004.57
2023-05-20T05:50:10.851Z,1004.63
2023-05-20T05:51:10.802Z,1004.63
2023-05-20T05:52:10.831Z,1004.68
2023-05-20T05:53:10.790Z,1004.68
2023-05-20T05:54:10.795Z,1004.68
2023-05-20T05:55:10.799Z,1004.70
2023-05-20T05:56:10.788Z,1004.66
2023-05-20T05:57:10.764Z,1004.62
2023-05-20T05:58:10.735Z,1004.64
2023-05-20T05:59:10.704Z,1004.62
2023-05-20T06:00:10.720Z,1004.61
2023-05-20T06:01:10.740Z,1004.60
2023-05-20T06:02:10.868Z,1004.63
2023-05-20T06:03:10.753Z,1004.60
2023-05-20T06:04:10.746Z,1004.60
2023-05-20T06:05:10.638Z,1004.62
2023-05-20T06:06:10.645Z,1004.53
2023-05-20T06:07:10.660Z,1004.57
2023-05-20T06:08:10.643Z,1004.58
2023-05-20T06:09:10.621Z,1004.59
2023-05-20T06:10:10.709Z,1004.61
2023-05-20T06:11:10.577Z,1004.56
2023-05-20T06:12:13.287Z,1004.63
2023-05-20T06:13:10.546Z,1004.62
2023-05-20T06:14:10.545Z,1004.66
2023-05-20T06:15:10.543Z,1004.59
2023-05-20T06:16:10.557Z,1004.62
2023-05-20T06:17:10.535Z,1004.61
2023-05-20T06:18:10.597Z,1004.63
2023-05-20T06:19:10.502Z,1004.64
2023-05-20T06:20:10.484Z,1004.59
2023-05-20T06:21:10.457Z,1004.62
2023-05-20T06:22:10.470Z,1004.63
2023-05-20T06:23:10.469Z,1004.67
2023-05-20T06:24:10.419Z,1004.62
2023-05-20T06:25:10.436Z,1004.66
2023-05-20T06:26:10.423Z,1004.68
2023-05-20T06:27:10.381Z,1004.67
2023-05-20T06:28:10.380Z,1004.71
2023-05-20T06:29:10.356Z,1004.80
2023-05-20T06:30:10.393Z,1004.74
2023-05-20T06:31:10.385Z,1004.74
2023-05-20T06:32:10.327Z,1004.77
2023-05-20T06:33:10.324Z,1004.75
2023-05-20T06:34:10.314Z,1004.72
2023-05-20T06:35:10.309Z,1004.70
2023-05-20T06:36:10.329Z,1004.69
2023-05-20T06:37:10.273Z,1004.66
2023-05-20T06:38:10.274Z,1004.63
2023-05-20T06:39:10.237Z,1004.66
2023-05-20T06:40:10.264Z,1004.59
2023-05-20T06:41:10.235Z,1004.62
2023-05-20T06:42:10.209Z,1004.59
2023-05-20T06:43:10.203Z,1004.64
2023-05-20T06:44:10.231Z,1004.68
2023-05-20T06:45:10.168Z,1004.61
2023-05-20T06:46:10.226Z,1004.59
2023-05-20T06:47:10.147Z,1004.60
2023-05-20T06:48:10.159Z,1004.56
2023-05-20T06:49:10.122Z,1004.60
2023-05-20T06:50:10.145Z,1004.59
2023-05-20T06:51:10.122Z,1004.57
2023-05-20T06:52:10.159Z,1004.59
2023-05-20T06:53:10.112Z,1004.54
2023-05-20T06:54:10.109Z,1004.60
2023-05-20T06:55:10.110Z,1004.57
2023-05-20T06:56:10.065Z,1004.54
2023-05-20T06:57:10.072Z,1004.56
2023-05-20T06:58:10.052Z,1004.53
2023-05-20T06:59:10.020Z,1004.55
2023-05-20T07:00:10.042Z,1004.51
2023-05-20T07:01:10.073Z,1004.50
2023-05-20T07:02:10.056Z,1004.51
2023-05-20T07:03:10.007Z,1004.52
2023-05-20T07:04:10.030Z,1004.50
2023-05-20T07:05:09.964Z,1004.42
2023-05-20T07:06:09.992Z,1004.45
2023-05-20T07:07:09.970Z,1004.38
2023-05-20T07:08:09.897Z,1004.32
2023-05-20T07:09:09.906Z,1004.33
2023-05-20T07:10:09.877Z,1004.32
2023-05-20T07:11:09.881Z,1004.31
2023-05-20T07:12:09.924Z,1004.35
2023-05-20T07:13:09.862Z,1004.30
2023-05-20T07:14:09.842Z,1004.31
2023-05-20T07:15:09.844Z,1004.23
2023-05-20T07:16:09.843Z,1004.26
2023-05-20T07:17:09.843Z,1004.28
2023-05-20T07:18:09.817Z,1004.22
2023-05-20T07:19:09.833Z,1004.25
2023-05-20T07:20:09.782Z,1004.25
2023-05-20T07:21:09.757Z,1004.25
2023-05-20T07:22:09.805Z,1004.21
2023-05-20T07:23:09.735Z,1004.21
2023-05-20T07:24:09.734Z,1004.20
2023-05-20T07:25:09.721Z,1004.14
2023-05-20T07:26:09.715Z,1004.16
2023-05-20T07:27:09.717Z,1004.10
2023-05-20T07:28:09.705Z,1004.12
2023-05-20T07:29:09.685Z,1004.11
2023-05-20T07:30:09.657Z,1004.10
2023-05-20T07:31:09.678Z,1004.13
2023-05-20T07:32:09.699Z,1004.11
2023-05-20T07:33:09.658Z,1004.12
2023-05-20T07:34:09.628Z,1004.12
2023-05-20T07:35:09.611Z,1004.11
2023-05-20T07:36:11.316Z,1004.10
2023-05-20T07:37:09.562Z,1004.05
2023-05-20T07:38:09.580Z,1004.04
2023-05-20T07:39:12.517Z,1004.02
2023-05-20T07:40:09.565Z,1004.02
2023-05-20T07:41:09.543Z,1003.98
2023-05-20T07:42:09.510Z,1004.00
2023-05-20T07:43:09.548Z,1003.99
2023-05-20T07:44:09.497Z,1003.99
2023-05-20T07:45:09.497Z,1003.98
2023-05-20T07:46:09.566Z,1003.85
2023-05-20T07:47:09.460Z,1003.88
2023-05-20T07:48:09.501Z,1003.95
2023-05-20T07:49:09.444Z,1003.93
2023-05-20T07:50:09.460Z,1003.91
2023-05-20T07:51:09.437Z,1003.85
2023-05-20T07:52:09.416Z,1003.91
2023-05-20T07:53:09.401Z,1003.91
2023-05-20T07:54:09.406Z,1003.92
2023-05-20T07:55:09.385Z,1003.90
2023-05-20T07:56:09.381Z,1003.88
2023-05-20T07:57:09.356Z,1003.90
2023-05-20T07:58:09.370Z,1003.90
2023-05-20T07:59:09.347Z,1003.88
2023-05-20T08:00:09.365Z,1003.88
2023-05-20T08:01:09.365Z,1003.86
2023-05-20T08:02:09.348Z,1003.89
2023-05-20T08:03:09.488Z,1003.82
2023-05-20T08:04:09.295Z,1003.80
2023-05-20T08:05:09.252Z,1003.84
2023-05-20T08:06:09.282Z,1003.91
2023-05-20T08:07:09.265Z,1003.89
2023-05-20T08:08:09.250Z,1003.84
2023-05-20T08:09:09.218Z,1003.75
2023-05-20T08:10:09.229Z,1003.75
2023-05-20T08:11:09.214Z,1003.75
2023-05-20T08:12:09.169Z,1003.71
2023-05-20T08:13:09.175Z,1003.74
2023-05-20T08:14:09.168Z,1003.83
2023-05-20T08:15:09.145Z,1003.82
2023-05-20T08:16:09.149Z,1003.79
2023-05-20T08:17:09.197Z,1003.79
2023-05-20T08:18:09.156Z,1003.85
2023-05-20T08:19:09.140Z,1003.81
2023-05-20T08:20:09.099Z,1003.81
2023-05-20T08:21:09.062Z,1003.81
2023-05-20T08:22:09.076Z,1003.83
2023-05-20T08:23:09.060Z,1003.82
2023-05-20T08:24:09.059Z,1003.82
2023-05-20T08:25:09.014Z,1003.81
2023-05-20T08:26:09.003Z,1003.77
2023-05-20T08:27:08.992Z,1003.85
2023-05-20T08:28:09.042Z,1003.80
2023-05-20T08:29:08.982Z,1003.88
2023-05-20T08:30:08.959Z,1003.80
2023-05-20T08:31:08.995Z,1003.84
2023-05-20T08:32:08.954Z,1003.83
2023-05-20T08:33:09.084Z,1003.83
2023-05-20T08:34:08.971Z,1003.81
2023-05-20T08:35:08.933Z,1003.80
2023-05-20T08:36:08.886Z,1003.83
2023-05-20T08:37:08.897Z,1003.81
2023-05-20T08:38:08.879Z,1003.90
2023-05-20T08:39:08.859Z,1003.84
2023-05-20T08:40:08.942Z,1003.84
2023-05-20T08:41:08.847Z,1003.81
2023-05-20T08:42:08.856Z,1003.84
2023-05-20T08:43:08.837Z,1003.83
2023-05-20T08:44:08.795Z,1003.85
2023-05-20T08:45:08.819Z,1003.86
2023-05-20T08:46:08.953Z,1003.89
2023-05-20T08:47:08.807Z,1003.89
2023-05-20T08:48:08.788Z,1003.86
2023-05-20T08:49:08.751Z,1003.88
2023-05-20T08:50:08.777Z,1003.86
2023-05-20T08:51:08.757Z,1003.86
2023-05-20T08:52:08.737Z,1003.85
2023-05-20T08:53:08.733Z,1003.83
2023-05-20T08:54:08.800Z,1003.85
2023-05-20T08:55:08.684Z,1003.84
2023-05-20T08:56:08.688Z,1003.76
2023-05-20T08:57:08.688Z,1003.78
2023-05-20T08:58:08.664Z,1003.81
2023-05-20T08:59:08.657Z,1003.79
2023-05-20T09:00:08.614Z,1003.72
2023-05-20T09:01:08.643Z,1003.75
2023-05-20T09:02:08.685Z,1003.70
2023-05-20T09:03:08.662Z,1003.75
2023-05-20T09:04:08.607Z,1003.74
2023-05-20T09:05:08.621Z,1003.72
2023-05-20T09:06:08.546Z,1003.68
2023-05-20T09:07:08.569Z,1003.72
2023-05-20T09:08:08.553Z,1003.72
2023-05-20T09:09:08.570Z,1003.70
2023-05-20T09:10:08.494Z,1003.66
2023-05-20T09:11:08.526Z,1003.71
2023-05-20T09:12:08.496Z,1003.65
2023-05-20T09:13:08.520Z,1003.67
2023-05-20T09:14:08.476Z,1003.70
2023-05-20T09:15:08.551Z,1003.61
2023-05-20T09:16:08.554Z,1003.64
2023-05-20T09:17:08.536Z,1003.60
2023-05-20T09:18:08.676Z,1003.61
2023-05-20T09:19:08.567Z,1003.61
2023-05-20T09:20:08.396Z,1003.51
2023-05-20T09:21:08.491Z,1003.53
2023-05-20T09:22:08.358Z,1003.60
2023-05-20T09:23:08.345Z,1003.62
2023-05-20T09:24:08.397Z,1003.52
2023-05-20T09:25:08.324Z,1003.61
2023-05-20T09:26:08.323Z,1003.64
2023-05-20T09:27:08.311Z,1003.56
2023-05-20T09:28:08.317Z,1003.51
2023-05-20T09:29:08.430Z,1003.47
2023-05-20T09:30:08.358Z,1003.48
2023-05-20T09:31:08.289Z,1003.51
2023-05-20T09:32:08.279Z,1003.49
2023-05-20T09:33:08.339Z,1003.48
2023-05-20T09:34:08.255Z,1003.42
2023-05-20T09:35:08.246Z,1003.37
2023-05-20T09:36:08.210Z,1003.37
2023-05-20T09:37:08.219Z,1003.40
2023-05-20T09:38:08.183Z,1003.31
2023-05-20T09:39:08.159Z,1003.39
2023-05-20T09:40:08.172Z,1003.40
2023-05-20T09:41:08.234Z,1003.35
2023-05-20T09:42:08.162Z,1003.35
2023-05-20T09:43:08.275Z,1003.44
2023-05-20T09:44:08.105Z,1003.34
2023-05-20T09:45:08.145Z,1003.31
2023-05-20T09:46:08.097Z,1003.33
2023-05-20T09:47:08.762Z,1003.25
2023-05-20T09:48:08.118Z,1003.30
2023-05-20T09:49:08.051Z,1003.11
2023-05-20T09:50:08.042Z,1003.16
2023-05-20T09:51:08.340Z,1003.13
2023-05-20T09:52:08.009Z,1003.20
2023-05-20T09:53:08.016Z,1003.25
2023-05-20T09:54:08.005Z,1003.18
2023-05-20T09:55:08.013Z,1003.18
2023-05-20T09:56:08.008Z,1003.13
2023-05-20T09:57:07.963Z,1003.10
2023-05-20T09:58:07.961Z,1003.03
2023-05-20T09:59:07.945Z,1003.01
2023-05-20T10:00:07.958Z,1003.14
2023-05-20T10:01:07.982Z,1003.04
2023-05-20T10:02:07.962Z,1003.06
2023-05-20T10:03:07.978Z,1003.09
2023-05-20T10:04:07.895Z,1002.88
2023-05-20T10:05:07.944Z,1002.83
2023-05-20T10:06:07.922Z,1002.85
2023-05-20T10:07:07.853Z,1002.84
2023-05-20T10:08:07.849Z,1002.97
2023-05-20T10:09:07.871Z,1002.90
2023-05-20T10:10:07.846Z,1002.89
2023-05-20T10:11:07.807Z,1002.87
2023-05-20T10:12:07.838Z,1002.92
2023-05-20T10:13:07.798Z,1002.72
2023-05-20T10:14:07.798Z,1002.73
2023-05-20T10:15:07.753Z,1002.70
2023-05-20T10:16:07.817Z,1002.67
2023-05-20T10:17:07.741Z,1002.62
2023-05-20T10:18:07.777Z,1002.48
2023-05-20T10:19:07.797Z,1002.34
2023-05-20T10:20:07.732Z,1002.33
2023-05-20T10:21:07.698Z,1002.42
2023-05-20T10:22:07.695Z,1002.38
2023-05-20T10:23:07.688Z,1002.41
2023-05-20T10:24:07.687Z,1002.43
2023-05-20T10:25:07.745Z,1002.38
2023-05-20T10:26:07.660Z,1002.39
2023-05-20T10:27:07.657Z,1002.49
2023-05-20T10:28:07.650Z,1002.54
2023-05-20T10:29:08.125Z,1002.49
2023-05-20T10:30:07.674Z,1002.65
2023-05-20T10:31:07.633Z,1002.57
2023-05-20T10:32:07.643Z,1002.63
2023-05-20T10:33:07.840Z,1002.56
2023-05-20T10:34:07.569Z,1002.42
2023-05-20T10:35:07.608Z,1002.46
2023-05-20T10:36:07.629Z,1002.45
2023-05-20T10:37:07.543Z,1002.40
2023-05-20T10:38:07.530Z,1002.34
2023-05-20T10:39:07.513Z,1002.38
2023-05-20T10:40:07.519Z,1002.29
2023-05-20T10:41:07.557Z,1002.31
2023-05-20T10:42:07.542Z,1002.26
2023-05-20T10:43:07.487Z,1002.25
2023-05-20T10:44:07.470Z,1002.31
2023-05-20T10:45:07.457Z,1002.41
2023-05-20T10:46:10.517Z,1002.33
2023-05-20T10:47:24.733Z,1002.35
2023-05-20T10:48:08.532Z,1002.31
2023-05-20T10:49:07.473Z,1002.32
2023-05-20T10:50:07.395Z,1002.31
2023-05-20T10:51:07.402Z,1002.26
2023-05-20T10:52:07.357Z,1002.22
2023-05-20T10:53:13.342Z,1002.19
2023-05-20T10:54:08.356Z,1002.18
2023-05-20T10:55:07.342Z,1002.14
2023-05-20T10:56:07.339Z,1002.17
2023-05-20T10:57:07.314Z,1002.17
2023-05-20T10:58:07.312Z,1002.18
2023-05-20T10:59:07.332Z,1002.21
2023-05-20T11:00:07.323Z,1002.22
2023-05-20T11:01:07.324Z,1002.15
2023-05-20T11:02:07.259Z,1002.13
2023-05-20T11:03:07.340Z,1002.18
2023-05-20T11:04:07.424Z,1002.13
2023-05-20T11:05:07.212Z,1002.15
2023-05-20T11:06:07.227Z,1002.29
2023-05-20T11:07:07.228Z,1002.17
2023-05-20T11:08:16.895Z,1002.19
2023-05-20T11:09:08.219Z,1002.16
2023-05-20T11:10:07.183Z,1002.16
2023-05-20T11:11:07.186Z,1002.15
2023-05-20T11:12:07.161Z,1002.14
2023-05-20T11:13:07.190Z,1002.13
2023-05-20T11:14:07.123Z,1002.15
2023-05-20T11:15:07.166Z,1002.23
2023-05-20T11:16:07.222Z,1002.12
2023-05-20T11:17:07.168Z,1002.21
2023-05-20T11:18:07.187Z,1002.20
2023-05-20T11:19:07.119Z,1002.14
2023-05-20T11:20:07.157Z,1002.25
2023-05-20T11:21:07.066Z,1002.29
2023-05-20T11:22:07.050Z,1002.14
2023-05-20T11:23:07.033Z,1002.11
2023-05-20T11:24:07.043Z,1002.07
2023-05-20T11:25:07.004Z,1002.05
2023-05-20T11:26:07.009Z,1002.19
2023-05-20T11:27:06.998Z,1002.16
2023-05-20T11:28:06.987Z,1002.08
2023-05-20T11:29:07.017Z,1001.93
2023-05-20T11:30:06.946Z,1001.93
2023-05-20T11:31:06.981Z,1002.02
2023-05-20T11:32:06.965Z,1002.01
2023-05-20T11:33:06.963Z,1002.07
2023-05-20T11:34:06.921Z,1001.98
2023-05-20T11:35:06.908Z,1002.16
2023-05-20T11:36:16.233Z,1001.96
2023-05-20T11:37:07.964Z,1001.93
2023-05-20T11:38:06.849Z,1001.92
2023-05-20T11:39:06.844Z,1002.00
2023-05-20T11:40:06.844Z,1001.94
2023-05-20T11:41:06.863Z,1001.94
2023-05-20T11:42:06.863Z,1001.96
2023-05-20T11:43:06.806Z,1001.96
2023-05-20T11:44:06.794Z,1001.94
2023-05-20T11:45:06.787Z,1001.97
2023-05-20T11:46:06.816Z,1001.95
2023-05-20T11:47:06.757Z,1001.94
2023-05-20T11:48:06.840Z,1001.91
2023-05-20T11:49:06.747Z,1001.96
2023-05-20T11:50:06.722Z,1001.89
2023-05-20T11:51:06.723Z,1001.88
2023-05-20T11:52:06.724Z,1001.90
2023-05-20T11:53:06.715Z,1001.86
2023-05-20T11:54:06.671Z,1001.80
2023-05-20T11:55:06.676Z,1001.81
2023-05-20T11:56:06.678Z,1001.88
2023-05-20T11:57:07.270Z,1001.89
2023-05-20T11:58:06.668Z,1001.90
2023-05-20T11:59:06.712Z,1001.91
2023-05-20T12:00:06.656Z,1001.91
2023-05-20T12:01:21.207Z,1001.90
2023-05-20T12:02:07.636Z,1001.89
2023-05-20T12:03:06.663Z,1001.90
2023-05-20T12:04:06.700Z,1001.88
2023-05-20T12:05:06.614Z,1001.85