createdAt,value
2023-02-11T00:00:17.449Z,83.56
2023-02-11T00:02:50.337Z,82.91
2023-02-11T00:05:23.998Z,83.56
2023-02-11T00:07:57.277Z,83.90
2023-02-11T00:10:31.282Z,83.70
2023-02-11T00:13:04.258Z,84.26
2023-02-11T00:15:37.723Z,84.73
2023-02-11T00:18:10.285Z,85.08
2023-02-11T00:20:43.294Z,85.21
2023-02-11T00:23:16.328Z,84.71
2023-02-11T00:25:49.883Z,85.51
2023-02-11T00:28:23.325Z,86.24
2023-02-11T00:31:02.613Z,86.92
2023-02-11T00:33:36.875Z,88.47
2023-02-11T00:36:17.975Z,89.30
2023-02-11T00:38:53.043Z,90.85
2023-02-11T00:41:23.523Z,91.73
2023-02-11T00:43:58.886Z,91.81
2023-02-11T00:46:29.171Z,90.94
2023-02-11T00:49:02.298Z,90.92
2023-02-11T00:51:32.789Z,92.00
2023-02-11T00:54:04.192Z,92.90
2023-02-11T00:56:42.876Z,93.91
2023-02-11T00:59:13.586Z,95.17
2023-02-11T01:01:43.915Z,96.65
2023-02-11T01:04:17.278Z,98.29
2023-02-11T01:06:51.292Z,99.65
2023-02-11T01:09:25.258Z,100.00
2023-02-11T01:11:58.615Z,100.00
2023-02-11T01:14:32.006Z,100.00
2023-02-11T01:17:02.324Z,100.00
2023-02-11T01:19:32.126Z,100.00
2023-02-11T01:21:58.539Z,100.00
2023-02-11T01:24:34.732Z,100.00
2023-02-11T01:27:07.843Z,100.00
2023-02-11T01:29:43.864Z,100.00
2023-02-11T01:32:14.632Z,100.00
2023-02-11T01:34:44.887Z,100.00
2023-02-11T01:37:17.391Z,100.00
2023-02-11T01:39:47.680Z,100.00
2023-02-11T01:42:23.387Z,100.00
2023-02-11T01:45:01.477Z,100.00
2023-02-11T01:47:31.295Z,100.00
2023-02-11T01:50:05.214Z,100.00
2023-02-11T01:52:40.613Z,100.00
2023-02-11T01:55:36.152Z,100.00
2023-02-11T01:58:09.357Z,100.00
2023-02-11T02:00:43.533Z,100.00
2023-02-11T02:03:20.199Z,100.00
2023-02-11T02:06:20.790Z,100.00
2023-02-11T02:09:16.350Z,100.00
2023-02-11T02:11:49.861Z,100.00
2023-02-11T02:14:26.499Z,100.00
2023-02-11T02:16:59.938Z,100.00
2023-02-11T02:19:57.749Z,100.00
2023-02-11T02:22:52.569Z,100.00
2023-02-11T02:25:47.979Z,100.00
2023-02-11T02:28:42.494Z,100.00
2023-02-11T02:31:27.226Z,100.00
2023-02-11T02:34:12.517Z,100.00
2023-02-11T02:37:12.106Z,100.00
2023-02-11T02:39:47.022Z,100.00
2023-02-11T02:42:22.261Z,100.00
2023-02-11T02:44:57.094Z,100.00
2023-02-11T02:47:30.304Z,100.00
2023-02-11T02:50:03.518Z,100.00
2023-02-11T02:52:54.525Z,100.00
2023-02-11T02:55:47.167Z,100.00
2023-02-11T02:58:49.889Z,100.00
2023-02-11T03:01:42.507Z,100.00
2023-02-11T03:04:27.238Z,100.00
2023-02-11T03:07:29.704Z,100.00
2023-02-11T03:10:06.132Z,100.00
2023-02-11T03:12:37.916Z,100.00
2023-02-11T03:15:12.401Z,100.00
2023-02-11T03:17:45.270Z,100.00
2023-02-11T03:20:22.787Z,100.00
2023-02-11T03:23:31.605Z,100.00
2023-02-11T03:26:10.212Z,100.00
2023-02-11T03:29:07.972Z,100.00
2023-02-11T03:32:00.198Z,100.00
2023-02-11T03:34:51.514Z,100.00
2023-02-11T03:37:37.493Z,100.00
2023-02-11T03:40:20.579Z,100.00
2023-02-11T03:43:12.897Z,100.00
2023-02-11T03:45:50.126Z,100.00
2023-02-11T03:48:49.914Z,100.00
2023-02-11T03:51:26.045Z,100.00
2023-02-11T03:54:02.169Z,100.00
2023-02-11T03:56:45.205Z,100.00
2023-02-11T03:59:18.355Z,100.00
2023-02-11T04:01:51.585Z,100.00
2023-02-11T04:04:24.314Z,100.00
2023-02-11T04:06:58.881Z,100.00
2023-02-11T04:09:31.379Z,100.00
2023-02-11T04:12:05.327Z,100.00
2023-02-11T04:14:38.379Z,100.00
2023-02-11T04:17:12.609Z,100.00
2023-02-11T04:19:45.300Z,100.00
2023-02-11T04:22:20.057Z,100.00
2023-02-11T04:24:53.445Z,100.00
2023-02-11T04:27:27.308Z,100.00
2023-02-11T04:30:01.834Z,100.00
2023-02-11T04:32:34.613Z,99.75
2023-02-11T04:35:07.742Z,99.44
2023-02-11T04:37:38.310Z,99.39
2023-02-11T04:40:08.735Z,98.71
2023-02-11T04:42:44.746Z,98.50
2023-02-11T04:45:15.510Z,97.98
2023-02-11T04:47:52.085Z,96.93
2023-02-11T04:50:18.483Z,97.19
2023-02-11T04:52:47.848Z,97.10
2023-02-11T04:55:18.120Z,96.75
2023-02-11T04:57:51.342Z,96.59
2023-02-11T05:00:24.620Z,96.11
2023-02-11T05:02:57.350Z,96.54
2023-02-11T05:05:31.956Z,97.12
2023-02-11T05:08:04.553Z,97.28
2023-02-11T05:10:37.504Z,97.83
2023-02-11T05:13:10.313Z,97.97
2023-02-11T05:15:44.889Z,98.38
2023-02-11T05:18:17.317Z,98.73
2023-02-11T05:20:51.321Z,98.13
2023-02-11T05:23:24.312Z,99.20
2023-02-11T05:25:57.785Z,99.73
2023-02-11T05:28:31.309Z,100.00
2023-02-11T05:31:05.149Z,100.00
2023-02-11T05:33:38.357Z,100.00
2023-02-11T05:36:15.178Z,100.00
2023-02-11T05:38:48.357Z,100.00
2023-02-11T05:41:21.621Z,100.00
2023-02-11T05:43:54.333Z,100.00
2023-02-11T05:46:23.519Z,100.00
2023-02-11T05:48:53.370Z,100.00
2023-02-11T05:51:19.726Z,100.00
2023-02-11T05:53:55.951Z,100.00
2023-02-11T05:56:26.724Z,100.00
2023-02-11T05:58:56.957Z,100.00
2023-02-11T06:01:29.341Z,100.00
2023-02-11T06:04:02.524Z,100.00
2023-02-11T06:06:35.393Z,100.00
2023-02-11T06:09:08.961Z,100.00
2023-02-11T06:11:41.313Z,100.00
2023-02-11T06:14:14.499Z,100.00
2023-02-11T06:16:47.466Z,100.00
2023-02-11T06:19:20.970Z,100.00
2023-02-11T06:21:53.496Z,100.00
2023-02-11T06:24:47.862Z,100.00
2023-02-11T06:27:17.320Z,100.00
2023-02-11T06:29:46.549Z,100.00
2023-02-11T06:32:36.957Z,100.00
2023-02-11T06:35:12.918Z,100.00
2023-02-11T06:37:43.721Z,100.00
2023-02-11T06:40:19.570Z,100.00
2023-02-11T06:42:45.923Z,100.00
2023-02-11T06:45:15.435Z,100.00
2023-02-11T06:47:45.663Z,100.00
2023-02-11T06:50:18.713Z,100.00
2023-02-11T06:52:53.904Z,100.00
2023-02-11T06:55:26.849Z,100.00
2023-02-11T06:58:00.370Z,100.00
2023-02-11T07:00:33.355Z,100.00
2023-02-11T07:03:07.739Z,100.00
2023-02-11T07:05:42.972Z,100.00
2023-02-11T07:08:17.773Z,100.00
2023-02-11T07:10:50.362Z,100.00
2023-02-11T07:13:20.528Z,100.00
2023-02-11T07:15:50.657Z,100.00
2023-02-11T07:18:26.953Z,100.00
2023-02-11T07:20:57.742Z,100.00
2023-02-11T07:23:27.977Z,100.00
2023-02-11T07:26:08.610Z,100.00
2023-02-11T07:28:42.599Z,100.00
2023-02-11T07:31:21.338Z,100.00
2023-02-11T07:34:02.578Z,100.00
2023-02-11T07:36:35.328Z,100.00
2023-02-11T07:39:09.923Z,100.00
2023-02-11T07:41:42.967Z,100.00
2023-02-11T07:44:17.331Z,100.00
2023-02-11T07:46:50.606Z,100.00
2023-02-11T07:49:23.735Z,100.00
2023-02-11T07:51:56.412Z,100.00
2023-02-11T07:54:26.556Z,100.00
2023-02-11T07:56:56.740Z,100.00
2023-02-11T07:59:27.561Z,100.00
2023-02-11T08:02:00.422Z,100.00
2023-02-11T08:04:33.991Z,100.00
2023-02-11T08:07:07.354Z,100.00
2023-02-11T08:09:41.295Z,100.00
2023-02-11T08:12:14.355Z,100.00
2023-02-11T08:14:45.003Z,100.00
2023-02-11T08:17:14.843Z,100.00
2023-02-11T08:19:41.274Z,100.00
2023-02-11T08:22:18.297Z,100.00
2023-02-11T08:24:50.098Z,100.00
2023-02-11T08:27:30.192Z,100.00
2023-02-11T08:30:00.303Z,100.00
2023-02-11T08:32:31.154Z,100.00
2023-02-11T08:35:04.619Z,100.00
2023-02-11T08:37:37.601Z,100.00
2023-02-11T08:40:10.700Z,100.00
2023-02-11T08:42:45.055Z,100.00
2023-02-11T08:45:18.427Z,100.00
2023-02-11T08:47:52.321Z,100.00
2023-02-11T08:50:27.966Z,100.00
2023-02-11T08:53:00.626Z,100.00
2023-02-11T08:55:33.380Z,100.00
2023-02-11T08:58:07.073Z,100.00
2023-02-11T09:00:40.414Z,100.00
2023-02-11T09:03:14.427Z,100.00
2023-02-11T09:05:53.247Z,100.00
2023-02-11T09:08:27.235Z,100.00
2023-02-11T09:11:00.486Z,100.00
2023-02-11T09:13:34.537Z,100.00
2023-02-11T09:16:07.641Z,100.00
2023-02-11T09:18:41.899Z,100.00
2023-02-11T09:21:15.839Z,100.00
2023-02-11T09:23:48.344Z,100.00
2023-02-11T09:26:27.427Z,100.00
2023-02-11T09:29:02.920Z,100.00
2023-02-11T09:31:35.533Z,100.00
2023-02-11T09:34:10.276Z,100.00
2023-02-11T09:36:43.371Z,100.00
2023-02-11T09:39:23.942Z,100.00
2023-02-11T09:42:19.700Z,100.00
2023-02-11T09:44:54.847Z,100.00
2023-02-11T09:47:39.581Z,100.00
2023-02-11T09:50:20.350Z,100.00
2023-02-11T09:53:00.425Z,100.00
2023-02-11T09:55:45.878Z,100.00
2023-02-11T09:58:31.764Z,100.00
2023-02-11T10:01:12.201Z,100.00
2023-02-11T10:04:12.926Z,100.00
2023-02-11T10:06:56.693Z,100.00
2023-02-11T10:09:44.214Z,100.00
2023-02-11T10:12:33.946Z,100.00
2023-02-11T10:15:25.648Z,100.00
2023-02-11T10:18:16.661Z,100.00
2023-02-11T10:21:07.130Z,100.00
2023-02-11T10:23:46.651Z,100.00
2023-02-11T10:26:19.917Z,100.00
2023-02-11T10:28:57.631Z,100.00
2023-02-11T10:31:41.688Z,100.00
2023-02-11T10:34:17.649Z,100.00
2023-02-11T10:36:50.513Z,100.00
2023-02-11T10:39:30.416Z,100.00
2023-02-11T10:42:08.768Z,100.00
2023-02-11T10:44:46.059Z,100.00
2023-02-11T10:47:23.777Z,100.00
2023-02-11T10:49:57.963Z,100.00
2023-02-11T10:52:30.631Z,100.00
2023-02-11T10:55:05.293Z,100.00
2023-02-11T10:57:44.546Z,100.00
2023-02-11T11:00:20.769Z,100.00
2023-02-11T11:02:59.433Z,100.00
2023-02-11T11:05:39.924Z,100.00
2023-02-11T11:08:13.184Z,100.00
2023-02-11T11:10:51.219Z,100.00
2023-02-11T11:13:30.779Z,100.00
2023-02-11T11:16:16.424Z,100.00
2023-02-11T11:18:52.520Z,100.00
2023-02-11T11:21:48.209Z,100.00
2023-02-11T11:24:34.400Z,100.00
2023-02-11T11:27:09.126Z,100.00
2023-02-11T11:29:55.217Z,100.00
2023-02-11T11:32:36.377Z,100.00
2023-02-11T11:35:29.469Z,100.00
2023-02-11T11:38:07.276Z,100.00
2023-02-11T11:40:40.720Z,100.00
2023-02-11T11:43:17.349Z,100.00
2023-02-11T11:45:58.816Z,100.00
2023-02-11T11:48:42.862Z,100.00
2023-02-11T11:51:16.005Z,100.00
2023-02-11T11:54:00.177Z,100.00
2023-02-11T11:56:39.200Z,100.00
2023-02-11T11:59:19.261Z,100.00
2023-02-11T12:02:03.377Z,100.00
2023-02-11T12:05:04.719Z,100.00
2023-02-11T12:08:05.719Z,100.00
2023-02-11T12:10:58.347Z,100.00
2023-02-11T12:13:53.876Z,100.00
2023-02-11T12:16:40.257Z,100.00
2023-02-11T12:19:34.378Z,100.00
2023-02-11T12:22:32.835Z,100.00
2023-02-11T12:25:43.389Z,100.00
2023-02-11T12:28:58.109Z,100.00
2023-02-11T12:31:40.611Z,100.00
2023-02-11T12:34:32.685Z,100.00
2023-02-11T12:37:18.549Z,100.00
2023-02-11T12:39:58.124Z,100.00
2023-02-11T12:43:05.386Z,100.00
2023-02-11T12:45:54.513Z,100.00
2023-02-11T12:48:35.644Z,100.00
2023-02-11T12:51:41.822Z,100.00
2023-02-11T12:54:20.806Z,100.00
2023-02-11T12:57:00.052Z,100.00
2023-02-11T12:59:33.354Z,100.00
2023-02-11T13:02:20.165Z,100.00
2023-02-11T13:04:57.263Z,100.00
2023-02-11T13:07:37.438Z,100.00
2023-02-11T13:10:13.416Z,100.00
2023-02-11T13:13:04.798Z,100.00
2023-02-11T13:15:31.678Z,100.00
2023-02-11T13:18:13.405Z,100.00
2023-02-11T13:20:50.134Z,100.00
2023-02-11T13:23:42.651Z,100.00
2023-02-11T13:26:24.487Z,100.00
2023-02-11T13:29:34.601Z,100.00
2023-02-11T13:32:14.439Z,100.00
2023-02-11T13:34:43.601Z,100.00
2023-02-11T13:37:23.027Z,100.00
2023-02-11T13:40:02.189Z,100.00
2023-02-11T13:42:31.076Z,100.00
2023-02-11T14:07:44.182Z,100.00
2023-02-11T14:10:38.554Z,100.00
2023-02-11T14:13:17.695Z,100.00
2023-02-11T14:15:46.178Z,100.00
2023-02-11T14:18:37.420Z,100.00
2023-02-11T14:21:13.278Z,100.00
2023-02-11T14:23:40.755Z,100.00
2023-02-11T14:26:20.088Z,100.00
2023-02-11T14:29:01.786Z,100.00
2023-02-11T14:31:55.600Z,100.00
2023-02-11T14:34:40.888Z,100.00
2023-02-11T14:37:23.438Z,100.00
2023-02-11T14:40:18.513Z,100.00
2023-02-11T14:42:45.232Z,100.00
2023-02-11T14:45:25.560Z,100.00
2023-02-11T14:48:08.069Z,100.00
2023-02-11T14:50:43.276Z,100.00
2023-02-11T14:53:18.907Z,100.00
2023-02-11T14:55:54.758Z,100.00
2023-02-11T14:58:26.893Z,100.00
2023-02-11T15:00:59.262Z,100.00
2023-02-11T15:03:41.190Z,100.00
2023-02-11T15:06:07.513Z,100.00
2023-02-11T15:08:41.978Z,100.00
2023-02-11T15:11:12.033Z,100.00
2023-02-11T15:13:38.920Z,100.00
2023-02-11T15:16:09.173Z,100.00
2023-02-11T15:18:40.932Z,100.00
2023-02-11T15:21:08.214Z,100.00
2023-02-11T15:23:34.887Z,100.00
2023-02-11T15:26:05.508Z,100.00
2023-02-11T15:28:34.377Z,100.00
2023-02-11T15:31:15.030Z,100.00
2023-02-11T15:33:41.453Z,100.00
2023-02-11T15:36:14.222Z,100.00
2023-02-11T15:38:40.937Z,100.00
2023-02-11T15:41:08.383Z,100.00
2023-02-11T15:43:50.951Z,100.00
2023-02-11T15:46:21.173Z,99.50
2023-02-11T15:48:50.484Z,100.00
2023-02-11T15:51:32.796Z,99.74
2023-02-11T15:54:02.016Z,99.49
2023-02-11T15:56:34.629Z,100.00
2023-02-11T15:59:25.674Z,99.76
2023-02-11T16:01:53.269Z,100.00
2023-02-11T16:04:27.635Z,99.73
2023-02-11T16:06:55.616Z,98.90
2023-02-11T16:09:30.490Z,99.31
2023-02-11T16:11:59.189Z,97.98
2023-02-11T16:14:31.278Z,97.98
2023-02-11T16:17:09.356Z,98.35
2023-02-11T16:19:42.812Z,98.59
2023-02-11T16:22:14.679Z,98.11
2023-02-11T16:24:41.257Z,98.03
2023-02-11T16:27:20.624Z,98.27
2023-02-11T16:29:48.784Z,97.54
2023-02-11T16:32:19.432Z,97.54
2023-02-11T16:34:46.080Z,98.02
2023-02-11T16:37:12.456Z,98.36
2023-02-11T16:39:38.840Z,97.27
2023-02-11T16:42:07.706Z,98.42
2023-02-11T16:44:34.856Z,97.75
2023-02-11T16:47:05.846Z,98.04
2023-02-11T16:49:42.090Z,97.95
2023-02-11T16:52:13.507Z,97.89
2023-02-11T16:54:39.889Z,97.55
2023-02-11T16:57:14.198Z,97.87
2023-02-11T16:59:40.560Z,98.12
2023-02-11T17:02:15.603Z,97.83
2023-02-11T17:04:42.823Z,98.34
2023-02-11T17:07:09.216Z,97.34
2023-02-11T17:09:35.585Z,97.36
2023-02-11T17:12:01.993Z,97.83
2023-02-11T17:14:28.349Z,97.63
2023-02-11T17:16:54.719Z,97.78
2023-02-11T17:19:21.678Z,98.41
2023-02-11T17:21:50.902Z,97.44
2023-02-11T17:24:18.004Z,97.99
2023-02-11T17:26:45.462Z,98.19
2023-02-11T17:29:15.236Z,98.58
2023-02-11T17:31:41.966Z,98.33
2023-02-11T17:34:08.670Z,99.04
2023-02-11T17:36:35.356Z,98.17
2023-02-11T17:39:02.851Z,98.68
2023-02-11T17:41:29.280Z,98.25
2023-02-11T17:43:59.869Z,98.90
2023-02-11T17:46:28.493Z,98.27
2023-02-11T17:48:55.998Z,99.34
2023-02-11T17:51:36.906Z,98.81
2023-02-11T17:54:21.622Z,98.83
2023-02-11T17:56:50.639Z,97.96
2023-02-11T17:59:17.205Z,98.58
2023-02-11T18:01:43.901Z,98.79
2023-02-11T18:04:13.447Z,98.48
2023-02-11T18:06:39.921Z,98.43
2023-02-11T18:09:07.195Z,99.50
2023-02-11T18:11:35.889Z,99.01
2023-02-11T18:14:04.428Z,98.51
2023-02-11T18:16:30.868Z,98.29
2023-02-11T18:18:58.459Z,98.19
2023-02-11T18:21:24.835Z,97.33
2023-02-11T18:23:51.812Z,97.26
2023-02-11T18:26:20.384Z,97.83
2023-02-11T18:28:47.412Z,97.67
2023-02-11T18:31:14.391Z,96.89
2023-02-11T18:33:41.859Z,97.11
2023-02-11T18:36:17.304Z,96.53
2023-02-11T18:38:46.487Z,96.84
2023-02-11T18:41:13.869Z,97.37
2023-02-11T18:43:40.533Z,96.94
2023-02-11T18:46:10.113Z,96.35
2023-02-11T18:48:37.487Z,96.43
2023-02-11T18:51:09.762Z,97.18
2023-02-11T18:53:36.501Z,96.74
2023-02-11T18:56:13.892Z,96.64
2023-02-11T18:58:40.638Z,96.55
2023-02-11T19:01:27.315Z,96.63
2023-02-11T19:03:55.929Z,97.79
2023-02-11T19:06:25.484Z,96.87
2023-02-11T19:08:53.713Z,96.78
2023-02-11T19:11:20.257Z,97.23
2023-02-11T19:13:51.245Z,97.41
2023-02-11T19:16:19.608Z,97.64
2023-02-11T19:18:45.993Z,97.42
2023-02-11T19:21:12.817Z,97.48
2023-02-11T19:23:39.420Z,97.50
2023-02-11T19:26:06.325Z,98.20
2023-02-11T19:28:33.481Z,97.79
2023-02-11T19:31:06.567Z,98.50
2023-02-11T19:33:32.986Z,98.23
2023-02-11T19:36:07.964Z,99.27
2023-02-11T19:38:35.246Z,99.30
2023-02-11T19:41:01.650Z,98.91
2023-02-11T19:43:28.057Z,99.29
2023-02-11T19:45:57.508Z,98.31
2023-02-11T19:48:24.435Z,98.04
2023-02-11T19:50:50.902Z,98.56
2023-02-11T19:53:17.270Z,99.31
2023-02-11T19:55:43.909Z,98.83
2023-02-11T19:58:10.283Z,99.34
2023-02-11T20:00:36.679Z,99.64
2023-02-11T20:03:03.144Z,100.00
2023-02-11T20:05:30.533Z,100.00
2023-02-11T20:07:57.502Z,100.00
2023-02-11T20:10:25.083Z,99.52
2023-02-11T20:12:51.486Z,99.83
2023-02-11T20:15:18.253Z,99.12
2023-02-11T20:17:44.648Z,99.64
2023-02-11T20:20:12.739Z,99.05
2023-02-11T20:22:39.090Z,99.07
2023-02-11T20:25:05.863Z,98.70
2023-02-11T20:27:33.262Z,99.08
2023-02-11T20:29:59.804Z,98.77
2023-02-11T20:32:26.163Z,98.34
2023-02-11T20:34:52.566Z,98.41
2023-02-11T20:37:18.934Z,98.31
2023-02-11T20:39:45.349Z,97.98
2023-02-11T20:42:12.056Z,98.13
2023-02-11T20:44:38.836Z,98.06
2023-02-11T20:47:05.228Z,98.67
2023-02-11T20:49:31.666Z,96.90
2023-02-11T20:51:58.494Z,98.05
2023-02-11T20:54:25.549Z,97.53
2023-02-11T20:56:53.826Z,97.70
2023-02-11T20:59:21.116Z,97.37
2023-02-11T21:01:49.886Z,97.40
2023-02-11T21:04:19.362Z,97.17
2023-02-11T21:06:48.848Z,97.06
2023-02-11T21:09:19.760Z,97.14
2023-02-11T21:11:47.182Z,98.05
2023-02-11T21:14:14.429Z,98.36
2023-02-11T21:16:41.344Z,97.78
2023-02-11T21:19:07.756Z,97.71
2023-02-11T21:21:38.218Z,98.27
2023-02-11T21:24:05.727Z,97.83
2023-02-11T21:26:32.790Z,98.08
2023-02-11T21:28:59.429Z,98.45
2023-02-11T21:31:28.336Z,97.52
2023-02-11T21:33:55.383Z,97.78
2023-02-11T21:36:22.826Z,97.72
2023-02-11T21:38:49.959Z,97.83
2023-02-11T21:41:17.143Z,97.75
2023-02-11T21:43:43.741Z,98.59
2023-02-11T21:46:14.044Z,98.23
2023-02-11T21:48:40.443Z,98.03
2023-02-11T21:51:11.649Z,99.05
2023-02-11T21:53:38.053Z,98.59
2023-02-11T21:56:10.200Z,98.75
2023-02-11T21:58:37.767Z,98.07
2023-02-11T22:01:25.470Z,98.37
2023-02-11T22:03:52.177Z,98.23
2023-02-11T22:06:27.665Z,98.18
2023-02-11T22:08:54.986Z,98.52
2023-02-11T22:11:21.377Z,98.46
2023-02-11T22:13:47.930Z,99.86
2023-02-11T22:16:16.474Z,99.05
2023-02-11T22:18:45.665Z,99.08
2023-02-11T22:21:15.688Z,98.18
2023-02-11T22:23:42.967Z,98.76
2023-02-11T22:26:18.197Z,98.64
2023-02-11T22:28:44.926Z,98.81
2023-02-11T22:31:13.763Z,98.78
2023-02-11T22:33:40.773Z,98.58
2023-02-11T22:36:12.404Z,98.54
2023-02-11T22:38:38.845Z,98.54
2023-02-11T22:41:08.653Z,98.86
2023-02-11T22:43:35.641Z,98.76
2023-02-11T22:46:07.704Z,97.90
2023-02-11T22:48:35.587Z,98.89
2023-02-11T22:51:17.185Z,98.68
2023-02-11T22:53:44.329Z,98.82
2023-02-11T22:56:15.334Z,99.32
2023-02-11T22:58:42.784Z,98.73
2023-02-11T23:01:09.162Z,99.30
2023-02-11T23:03:36.123Z,98.99
2023-02-11T23:06:03.033Z,99.84
2023-02-11T23:08:30.386Z,99.16
2023-02-11T23:11:03.167Z,99.35
2023-02-11T23:13:29.553Z,100.00
2023-02-11T23:15:56.303Z,100.00
2023-02-11T23:18:22.876Z,99.50
2023-02-11T23:20:49.228Z,99.87
2023-02-11T23:23:15.581Z,100.00
2023-02-11T23:25:43.994Z,99.56
2023-02-11T23:28:11.505Z,99.38
2023-02-11T23:30:38.442Z,99.40
2023-02-11T23:33:04.828Z,98.66
2023-02-11T23:35:31.310Z,99.27
2023-02-11T23:37:57.710Z,99.30
2023-02-11T23:40:24.116Z,98.92
2023-02-11T23:42:50.493Z,98.83
2023-02-11T23:45:17.165Z,97.92
2023-02-11T23:47:43.595Z,98.39
2023-02-11T23:50:10.695Z,98.06
2023-02-11T23:52:37.402Z,97.96
2023-02-11T23:55:04.527Z,98.44
2023-02-11T23:57:34.883Z,97.64
