createdAt,value
2023-03-18T00:01:01.555Z,59.81
2023-03-18T00:03:05.008Z,59.80
2023-03-18T00:05:09.737Z,59.86
2023-03-18T00:07:13.031Z,59.89
2023-03-18T00:09:16.380Z,59.98
2023-03-18T00:11:22.301Z,59.97
2023-03-18T00:13:27.403Z,60.00
2023-03-18T00:15:41.823Z,59.92
2023-03-18T00:17:45.411Z,59.86
2023-03-18T00:19:50.324Z,59.82
2023-03-18T00:21:53.665Z,59.84
2023-03-18T00:23:58.729Z,59.72
2023-03-18T00:26:03.384Z,59.92
2023-03-18T00:28:07.763Z,59.77
2023-03-18T00:30:14.355Z,59.63
2023-03-18T00:32:17.816Z,59.57
2023-03-18T00:34:21.604Z,59.51
2023-03-18T00:36:25.894Z,59.40
2023-03-18T00:38:30.410Z,59.41
2023-03-18T00:40:53.212Z,59.25
2023-03-18T00:43:07.785Z,59.04
2023-03-18T00:45:13.596Z,58.92
2023-03-18T00:47:17.800Z,58.88
2023-03-18T00:49:21.086Z,58.80
2023-03-18T00:51:26.658Z,58.73
2023-03-18T00:53:29.874Z,58.72
2023-03-18T00:55:33.466Z,58.50
2023-03-18T00:57:38.086Z,58.43
2023-03-18T00:59:41.448Z,58.44
2023-03-18T01:01:46.786Z,58.43
2023-03-18T01:03:52.729Z,58.04
2023-03-18T01:05:57.495Z,58.10
2023-03-18T01:08:01.860Z,57.86
2023-03-18T01:10:06.364Z,58.07
2023-03-18T01:12:11.037Z,58.05
2023-03-18T01:14:14.297Z,57.87
2023-03-18T01:16:17.984Z,57.85
2023-03-18T01:18:23.562Z,57.77
2023-03-18T01:20:27.029Z,57.71
2023-03-18T01:22:32.918Z,57.60
2023-03-18T01:24:36.610Z,57.73
2023-03-18T01:26:40.284Z,57.58
2023-03-18T01:28:43.788Z,57.72
2023-03-18T01:30:47.880Z,57.57
2023-03-18T01:32:55.711Z,57.69
2023-03-18T01:35:01.005Z,57.51
2023-03-18T01:37:05.585Z,57.64
2023-03-18T01:39:11.848Z,57.76
2023-03-18T01:41:17.296Z,57.80
2023-03-18T01:43:24.000Z,58.00
2023-03-18T01:45:31.758Z,57.79
2023-03-18T01:47:37.177Z,57.78
2023-03-18T01:49:43.762Z,57.80
2023-03-18T01:51:59.925Z,57.81
2023-03-18T01:54:06.147Z,57.94
2023-03-18T01:56:10.166Z,58.05
2023-03-18T01:58:18.631Z,58.02
2023-03-18T02:00:23.540Z,58.06
2023-03-18T02:02:27.697Z,58.04
2023-03-18T02:04:35.248Z,58.05
2023-03-18T02:06:39.552Z,58.23
2023-03-18T02:08:44.330Z,58.12
2023-03-18T02:10:47.860Z,58.23
2023-03-18T02:12:58.201Z,58.24
2023-03-18T02:15:11.501Z,58.35
2023-03-18T02:17:18.106Z,58.24
2023-03-18T02:19:33.999Z,58.63
2023-03-18T02:21:46.502Z,58.54
2023-03-18T02:24:01.202Z,58.66
2023-03-18T02:26:11.911Z,58.86
2023-03-18T02:28:22.780Z,59.16
2023-03-18T02:30:30.208Z,59.42
2023-03-18T02:32:35.346Z,59.83
2023-03-18T02:34:40.847Z,60.09
2023-03-18T02:36:44.918Z,60.58
2023-03-18T02:38:49.147Z,60.98
2023-03-18T02:40:58.912Z,61.38
2023-03-18T02:43:20.761Z,61.68
2023-03-18T02:45:42.121Z,62.21
2023-03-18T02:47:49.764Z,62.59
2023-03-18T02:49:52.974Z,62.77
2023-03-18T02:51:56.533Z,63.07
2023-03-18T02:54:03.967Z,63.26
2023-03-18T02:56:08.265Z,63.43
2023-03-18T02:58:11.616Z,63.44
2023-03-18T03:00:17.445Z,63.77
2023-03-18T03:02:21.196Z,63.87
2023-03-18T03:04:27.121Z,64.15
2023-03-18T03:06:30.554Z,64.63
2023-03-18T03:08:34.645Z,64.79
2023-03-18T03:10:39.878Z,65.24
2023-03-18T03:12:43.720Z,65.70
2023-03-18T03:14:47.711Z,65.95
2023-03-18T03:16:53.083Z,66.46
2023-03-18T03:18:56.570Z,66.54
2023-03-18T03:20:59.773Z,66.82
2023-03-18T03:23:03.394Z,67.10
2023-03-18T03:25:07.600Z,67.45
2023-03-18T03:27:11.094Z,67.72
2023-03-18T03:29:14.494Z,67.96
2023-03-18T03:31:18.170Z,68.08
2023-03-18T03:33:22.972Z,68.37
2023-03-18T03:35:26.373Z,68.50
2023-03-18T03:37:29.671Z,68.75
2023-03-18T03:39:32.932Z,68.95
2023-03-18T03:41:36.192Z,68.88
2023-03-18T03:43:40.388Z,68.87
2023-03-18T03:45:45.071Z,69.14
2023-03-18T03:47:49.262Z,69.25
2023-03-18T03:49:54.294Z,69.27
2023-03-18T03:51:57.952Z,69.35
2023-03-18T03:54:01.211Z,69.51
2023-03-18T03:56:05.636Z,69.57
2023-03-18T03:58:09.543Z,69.70
2023-03-18T04:00:16.883Z,69.71
2023-03-18T04:02:27.129Z,69.89
2023-03-18T04:04:31.287Z,69.85
2023-03-18T04:06:36.659Z,70.17
2023-03-18T04:08:39.829Z,70.27
2023-03-18T04:10:43.761Z,70.41
2023-03-18T04:12:47.460Z,70.43
2023-03-18T04:14:51.882Z,70.70
2023-03-18T04:16:58.083Z,70.83
2023-03-18T04:19:01.339Z,70.95
2023-03-18T04:21:06.019Z,71.07
2023-03-18T04:23:17.672Z,71.25
2023-03-18T04:25:21.110Z,71.40
2023-03-18T04:27:28.668Z,71.77
2023-03-18T04:29:33.755Z,71.73
2023-03-18T04:31:37.909Z,71.79
2023-03-18T04:33:41.230Z,71.98
2023-03-18T04:35:44.592Z,72.10
2023-03-18T04:37:50.552Z,72.17
2023-03-18T04:39:55.853Z,72.36
2023-03-18T04:41:59.659Z,72.34
2023-03-18T04:44:03.056Z,72.56
2023-03-18T04:46:15.857Z,72.68
2023-03-18T04:48:21.749Z,72.74
2023-03-18T04:50:25.590Z,73.00
2023-03-18T04:52:29.335Z,73.02
2023-03-18T04:54:32.882Z,73.08
2023-03-18T04:56:41.350Z,73.27
2023-03-18T04:58:44.931Z,73.46
2023-03-18T05:00:53.961Z,73.54
2023-03-18T05:03:03.451Z,73.69
2023-03-18T05:05:07.809Z,73.91
2023-03-18T05:07:17.125Z,73.88
2023-03-18T05:09:30.372Z,73.97
2023-03-18T05:11:35.103Z,74.08
2023-03-18T05:13:49.462Z,74.36
2023-03-18T05:15:55.001Z,74.51
2023-03-18T05:17:58.578Z,74.54
2023-03-18T05:20:02.378Z,74.78
2023-03-18T05:22:05.784Z,74.85
2023-03-18T05:24:10.064Z,75.02
2023-03-18T05:26:17.207Z,75.04
2023-03-18T05:28:22.609Z,74.92
2023-03-18T05:30:43.090Z,75.31
2023-03-18T05:32:49.922Z,75.30
2023-03-18T05:34:54.635Z,75.47
2023-03-18T05:36:58.693Z,75.51
2023-03-18T05:39:03.236Z,75.62
2023-03-18T05:41:07.482Z,75.65
2023-03-18T05:43:15.276Z,75.89
2023-03-18T05:45:25.173Z,75.97
2023-03-18T05:47:33.108Z,75.89
2023-03-18T05:49:45.070Z,75.98
2023-03-18T05:51:54.934Z,76.03
2023-03-18T05:54:10.417Z,76.10
2023-03-18T05:56:18.250Z,76.21
2023-03-18T05:58:26.130Z,76.35
2023-03-18T06:00:39.945Z,76.38
2023-03-18T06:02:44.883Z,76.40
2023-03-18T06:04:49.037Z,76.47
2023-03-18T06:06:52.347Z,76.50
2023-03-18T06:08:56.287Z,76.61
2023-03-18T06:10:59.973Z,76.63
2023-03-18T06:13:03.641Z,76.67
2023-03-18T06:15:08.982Z,76.81
2023-03-18T06:17:12.651Z,76.90
2023-03-18T06:19:17.472Z,76.93
2023-03-18T06:21:20.743Z,76.98
2023-03-18T06:23:24.449Z,77.04
2023-03-18T06:25:29.085Z,77.00
2023-03-18T06:27:32.441Z,76.98
2023-03-18T06:29:36.926Z,77.14
2023-03-18T06:31:47.929Z,77.28
2023-03-18T06:33:56.247Z,77.23
2023-03-18T06:36:02.979Z,77.18
2023-03-18T06:38:06.775Z,77.10
2023-03-18T06:40:13.422Z,77.14
2023-03-18T06:42:16.900Z,77.19
2023-03-18T06:44:42.922Z,77.09
2023-03-18T06:46:53.778Z,77.10
2023-03-18T06:48:58.250Z,76.99
2023-03-18T06:51:08.305Z,76.88
2023-03-18T06:53:16.382Z,76.79
2023-03-18T06:55:20.716Z,76.67
2023-03-18T06:57:23.927Z,76.78
2023-03-18T06:59:27.535Z,76.65
2023-03-18T07:01:32.999Z,76.54
2023-03-18T07:03:36.780Z,76.54
2023-03-18T07:05:42.206Z,76.33
2023-03-18T07:07:49.272Z,76.22
2023-03-18T07:09:52.637Z,76.19
2023-03-18T07:11:56.791Z,76.11
2023-03-18T07:14:00.275Z,75.99
2023-03-18T07:16:08.081Z,75.86
2023-03-18T07:18:12.267Z,75.77
2023-03-18T07:20:17.046Z,75.75
2023-03-18T07:22:20.227Z,75.53
2023-03-18T07:24:25.422Z,75.30
2023-03-18T07:26:29.402Z,75.23
2023-03-18T07:28:32.917Z,75.03
2023-03-18T07:30:36.507Z,75.06
2023-03-18T07:32:39.905Z,74.82
2023-03-18T07:34:43.177Z,74.74
2023-03-18T07:36:46.954Z,74.60
2023-03-18T07:38:50.367Z,74.34
2023-03-18T07:40:57.638Z,74.31
2023-03-18T07:43:01.455Z,74.09
2023-03-18T07:45:08.440Z,73.80
2023-03-18T07:47:14.646Z,73.92
2023-03-18T07:49:19.017Z,73.80
2023-03-18T07:51:23.124Z,73.71
2023-03-18T07:53:26.474Z,73.52
2023-03-18T07:55:30.366Z,73.50
2023-03-18T07:57:35.470Z,73.33
2023-03-18T07:59:38.979Z,73.40
2023-03-18T08:01:42.933Z,73.24
2023-03-18T08:03:46.465Z,73.21
2023-03-18T08:05:49.876Z,73.11
2023-03-18T08:07:53.715Z,72.93
2023-03-18T08:09:57.234Z,72.92
2023-03-18T08:12:00.457Z,72.67
2023-03-18T08:14:05.192Z,72.53
2023-03-18T08:16:08.993Z,72.41
2023-03-18T08:18:12.498Z,72.43
2023-03-18T08:20:18.011Z,72.35
2023-03-18T08:22:28.510Z,72.33
2023-03-18T08:24:32.710Z,72.20
2023-03-18T08:26:35.984Z,72.17
2023-03-18T08:28:39.678Z,72.20
2023-03-18T08:30:44.683Z,72.09
2023-03-18T08:32:48.398Z,72.17
2023-03-18T08:34:52.494Z,72.04
2023-03-18T08:36:55.704Z,71.97
2023-03-18T08:38:58.947Z,71.84
2023-03-18T08:41:02.361Z,71.81
2023-03-18T08:43:05.581Z,71.70
2023-03-18T08:45:10.072Z,71.96
2023-03-18T08:47:14.714Z,71.93
2023-03-18T08:49:18.723Z,71.97
2023-03-18T08:51:22.481Z,72.12
2023-03-18T08:53:25.833Z,71.95
2023-03-18T08:55:34.656Z,72.18
2023-03-18T08:57:38.961Z,72.24
2023-03-18T08:59:42.322Z,72.30
2023-03-18T09:01:45.982Z,72.60
2023-03-18T09:03:51.032Z,72.79
2023-03-18T09:05:55.530Z,72.99
2023-03-18T09:08:00.307Z,73.21
2023-03-18T09:10:04.575Z,73.28
2023-03-18T09:12:08.706Z,73.50
2023-03-18T09:14:11.888Z,73.63
2023-03-18T09:16:15.240Z,73.85
2023-03-18T09:18:19.006Z,73.98
2023-03-18T09:20:23.804Z,73.96
2023-03-18T09:22:27.717Z,73.88
2023-03-18T09:24:31.741Z,73.95
2023-03-18T09:26:35.258Z,73.80
2023-03-18T09:28:38.513Z,74.06
2023-03-18T09:30:42.478Z,74.04
2023-03-18T09:32:45.930Z,74.15
2023-03-18T09:34:49.420Z,74.15
2023-03-18T09:36:53.999Z,74.00
2023-03-18T09:38:57.248Z,74.20
2023-03-18T09:41:08.063Z,74.07
2023-03-18T09:43:24.121Z,74.23
2023-03-18T09:45:32.248Z,74.13
2023-03-18T09:48:04.462Z,74.10
2023-03-18T09:50:21.151Z,74.03
2023-03-18T09:52:31.107Z,73.99
2023-03-18T09:54:39.291Z,73.87
2023-03-18T09:56:44.620Z,73.65
2023-03-18T09:58:54.905Z,73.62
2023-03-18T10:01:01.676Z,73.45
2023-03-18T10:03:08.048Z,72.92
2023-03-18T10:05:16.748Z,72.50
2023-03-18T10:07:23.759Z,71.88
2023-03-18T10:09:32.293Z,71.29
2023-03-18T10:11:41.518Z,70.73
2023-03-18T10:13:49.824Z,70.22
2023-03-18T10:15:56.719Z,69.88
2023-03-18T10:18:07.199Z,69.75
2023-03-18T10:20:19.544Z,69.61
2023-03-18T10:22:51.655Z,69.22
2023-03-18T10:25:05.357Z,69.09
2023-03-18T10:27:17.002Z,69.04
2023-03-18T10:29:33.310Z,68.49
2023-03-18T10:31:55.318Z,68.13
2023-03-18T10:34:00.525Z,68.08
2023-03-18T10:36:13.612Z,67.87
2023-03-18T10:38:23.155Z,67.81
2023-03-18T10:40:30.555Z,67.83
2023-03-18T10:42:37.175Z,68.08
2023-03-18T10:44:43.035Z,67.70
2023-03-18T10:46:49.359Z,68.01
2023-03-18T10:48:57.325Z,67.91
2023-03-18T10:51:09.604Z,67.92
2023-03-18T10:53:20.904Z,67.84
2023-03-18T10:55:31.211Z,67.69
2023-03-18T10:57:36.326Z,67.63
2023-03-18T10:59:40.185Z,67.32
2023-03-18T11:01:46.955Z,67.24
2023-03-18T11:03:55.446Z,66.75
2023-03-18T11:06:01.451Z,66.88
2023-03-18T11:08:08.965Z,66.85
2023-03-18T11:10:15.310Z,66.42
2023-03-18T11:12:25.677Z,66.32
2023-03-18T11:14:32.232Z,66.04
2023-03-18T11:16:40.127Z,65.62
2023-03-18T11:18:46.858Z,65.37
2023-03-18T11:21:00.648Z,65.67
2023-03-18T11:23:12.869Z,65.64
2023-03-18T11:25:19.538Z,65.69
2023-03-18T11:27:29.824Z,65.66
2023-03-18T11:29:35.857Z,65.55
2023-03-18T11:31:50.711Z,64.89
2023-03-18T11:33:58.992Z,65.05
2023-03-18T11:36:07.458Z,64.63
2023-03-18T11:38:16.793Z,63.98
2023-03-18T11:40:37.049Z,64.01
2023-03-18T11:42:41.639Z,63.64
2023-03-18T11:44:46.636Z,63.74
2023-03-18T11:46:54.447Z,63.34
2023-03-18T11:48:59.358Z,63.19
2023-03-18T11:51:17.570Z,63.55
2023-03-18T11:53:29.617Z,62.59
2023-03-18T11:55:42.222Z,61.72
2023-03-18T11:58:10.488Z,61.60
2023-03-18T12:00:25.422Z,61.37
2023-03-18T12:02:49.677Z,61.40
2023-03-18T12:05:21.229Z,61.54
2023-03-18T12:07:40.252Z,61.19
2023-03-18T12:09:53.508Z,60.67
2023-03-18T12:12:08.085Z,60.01
2023-03-18T12:14:19.455Z,60.10
2023-03-18T12:16:40.283Z,60.07
2023-03-18T12:18:57.567Z,60.28
2023-03-18T12:21:10.749Z,60.25
2023-03-18T12:23:30.912Z,60.33
2023-03-18T12:25:47.118Z,59.64
2023-03-18T12:27:59.925Z,58.94
2023-03-18T12:30:20.488Z,58.65
2023-03-18T12:32:32.610Z,57.46
2023-03-18T12:34:56.254Z,57.50
2023-03-18T12:37:15.500Z,56.71
2023-03-18T12:39:47.909Z,55.71
2023-03-18T12:42:02.951Z,55.26
2023-03-18T12:44:22.950Z,54.97
2023-03-18T12:46:33.023Z,54.46
2023-03-18T12:48:53.142Z,54.33
2023-03-18T12:51:03.440Z,54.58
2023-03-18T12:53:16.563Z,53.90
2023-03-18T12:55:23.673Z,53.89
2023-03-18T12:57:33.217Z,52.47
2023-03-18T12:59:42.668Z,52.30
2023-03-18T13:01:50.771Z,52.13
2023-03-18T13:03:59.189Z,52.12
2023-03-18T13:06:09.349Z,52.81
2023-03-18T13:08:28.167Z,53.29
2023-03-18T13:10:35.882Z,53.70
2023-03-18T13:12:43.140Z,54.00
2023-03-18T13:14:57.345Z,54.48
2023-03-18T13:17:01.936Z,54.21
2023-03-18T13:19:06.912Z,54.79
2023-03-18T13:21:15.542Z,54.80
2023-03-18T13:23:36.449Z,55.14
2023-03-18T13:25:46.543Z,55.27
2023-03-18T13:27:56.989Z,55.80
2023-03-18T13:30:10.897Z,56.05
2023-03-18T13:32:29.660Z,56.42
2023-03-18T13:34:56.369Z,56.46
2023-03-18T13:37:26.215Z,56.60
2023-03-18T13:39:47.717Z,56.73
2023-03-18T13:42:20.285Z,56.90
2023-03-18T13:44:29.332Z,57.20
2023-03-18T13:46:35.009Z,57.51
2023-03-18T13:48:41.672Z,57.57
2023-03-18T13:50:49.293Z,57.85
2023-03-18T13:52:56.330Z,58.31
2023-03-18T13:55:06.553Z,58.08
2023-03-18T13:57:33.733Z,58.11
2023-03-18T13:59:48.537Z,58.57
2023-03-18T14:01:52.281Z,58.60
2023-03-18T14:04:02.364Z,58.33
2023-03-18T14:06:26.489Z,57.83
2023-03-18T14:08:48.577Z,57.13
2023-03-18T14:11:30.157Z,56.45
2023-03-18T14:13:35.862Z,56.44
2023-03-18T14:15:45.553Z,55.77
2023-03-18T14:17:56.995Z,55.53
2023-03-18T14:20:07.261Z,55.41
2023-03-18T14:22:19.927Z,55.15
2023-03-18T14:24:29.329Z,55.13
2023-03-18T14:26:32.891Z,54.90
2023-03-18T14:28:46.561Z,55.11
2023-03-18T14:30:57.117Z,54.46
2023-03-18T14:33:03.211Z,54.74
2023-03-18T14:35:28.307Z,54.60
2023-03-18T14:37:34.594Z,54.49
2023-03-18T14:39:40.967Z,54.71
2023-03-18T14:41:48.743Z,54.77
2023-03-18T14:44:07.689Z,55.05
2023-03-18T14:46:18.886Z,55.46
2023-03-18T14:48:27.441Z,56.07
2023-03-18T14:50:36.389Z,56.08
2023-03-18T14:52:44.128Z,56.46
2023-03-18T14:54:51.232Z,56.37
2023-03-18T14:56:56.682Z,56.79
2023-03-18T14:59:00.034Z,57.04
2023-03-18T15:01:09.125Z,57.13
2023-03-18T15:03:20.152Z,57.30
2023-03-18T15:05:23.618Z,57.49
2023-03-18T15:07:35.423Z,57.75
2023-03-18T15:09:42.914Z,57.46
2023-03-18T15:11:47.780Z,57.46
2023-03-18T15:13:51.078Z,57.09
2023-03-18T15:15:57.320Z,57.12
2023-03-18T15:18:04.625Z,56.80
2023-03-18T15:20:14.075Z,56.34
2023-03-18T15:22:26.135Z,56.21
2023-03-18T15:24:29.556Z,55.90
2023-03-18T15:26:37.466Z,55.22
2023-03-18T15:28:40.697Z,55.10
2023-03-18T15:30:52.272Z,55.63
2023-03-18T15:33:02.733Z,56.10
2023-03-18T15:35:16.670Z,56.03
2023-03-18T15:37:43.281Z,56.10
2023-03-18T15:39:46.489Z,56.10
2023-03-18T15:41:54.796Z,56.12
2023-03-18T15:43:58.217Z,56.39
2023-03-18T15:46:06.914Z,56.43
2023-03-18T15:48:24.000Z,56.49
2023-03-18T15:50:30.328Z,56.30
2023-03-18T15:52:36.576Z,55.67
2023-03-18T15:54:41.704Z,55.32
2023-03-18T15:56:46.481Z,54.43
2023-03-18T15:58:58.877Z,54.02
2023-03-18T16:01:02.682Z,53.61
2023-03-18T16:03:18.822Z,53.45
2023-03-18T16:05:26.167Z,52.99
2023-03-18T16:07:31.838Z,53.16
2023-03-18T16:09:36.097Z,52.78
2023-03-18T16:11:39.452Z,53.19
2023-03-18T16:13:44.714Z,52.90
2023-03-18T16:15:49.366Z,52.97
2023-03-18T16:17:53.862Z,53.01
2023-03-18T16:19:57.525Z,52.65
2023-03-18T16:22:00.965Z,52.84
2023-03-18T16:24:04.205Z,52.67
2023-03-18T16:26:15.616Z,52.70
2023-03-18T16:28:21.159Z,52.71
2023-03-18T16:30:26.358Z,52.79
2023-03-18T16:32:31.271Z,52.29
2023-03-18T16:34:35.072Z,52.01
2023-03-18T16:36:38.383Z,52.43
2023-03-18T16:38:41.600Z,52.73
2023-03-18T16:40:46.721Z,52.87
2023-03-18T16:42:50.775Z,53.41
2023-03-18T16:44:54.552Z,53.65
2023-03-18T16:46:58.661Z,54.32
2023-03-18T16:49:03.456Z,54.47
2023-03-18T16:51:07.780Z,54.96
2023-03-18T16:53:17.625Z,55.29
2023-03-18T16:55:22.990Z,55.71
2023-03-18T16:57:26.405Z,56.11
2023-03-18T16:59:31.820Z,56.71
2023-03-18T17:01:35.519Z,56.96
2023-03-18T17:03:38.768Z,57.50
2023-03-18T17:05:43.933Z,57.76
2023-03-18T17:07:47.349Z,58.15
2023-03-18T17:09:50.607Z,58.50
2023-03-18T17:11:57.436Z,58.88
2023-03-18T17:14:00.894Z,59.32
2023-03-18T17:16:04.880Z,59.71
2023-03-18T17:18:14.040Z,60.19
2023-03-18T17:20:20.954Z,60.09
2023-03-18T17:22:28.428Z,60.64
2023-03-18T17:24:31.577Z,61.30
2023-03-18T17:26:34.943Z,61.59
2023-03-18T17:28:40.380Z,62.07
2023-03-18T17:30:43.698Z,62.39
2023-03-18T17:32:48.152Z,62.81
2023-03-18T17:34:52.750Z,63.35
2023-03-18T17:36:56.992Z,63.67
2023-03-18T17:39:01.697Z,64.24
2023-03-18T17:41:08.823Z,64.66
2023-03-18T17:43:19.238Z,64.85
2023-03-18T17:45:28.037Z,65.22
2023-03-18T17:47:31.714Z,65.47
2023-03-18T17:49:35.106Z,65.76
2023-03-18T17:51:38.752Z,65.97
2023-03-18T17:53:44.075Z,66.16
2023-03-18T17:55:48.748Z,66.49
2023-03-18T17:57:52.189Z,66.89
2023-03-18T17:59:55.447Z,67.09
2023-03-18T18:01:58.754Z,67.31
2023-03-18T18:04:02.909Z,67.68
2023-03-18T18:06:06.903Z,67.80
2023-03-18T18:08:15.987Z,68.12
2023-03-18T18:10:21.033Z,68.28
2023-03-18T18:12:26.156Z,68.58
2023-03-18T18:14:32.258Z,68.79
2023-03-18T18:16:38.237Z,69.07
2023-03-18T18:18:41.911Z,69.27
2023-03-18T18:20:45.188Z,69.29
2023-03-18T18:22:53.225Z,69.32
2023-03-18T18:24:57.926Z,69.36
2023-03-18T18:27:01.315Z,69.42
2023-03-18T18:29:14.137Z,69.55
2023-03-18T18:31:19.712Z,69.82
2023-03-18T18:33:23.062Z,69.85
2023-03-18T18:35:26.582Z,69.98
2023-03-18T18:37:29.805Z,70.12
2023-03-18T18:39:33.032Z,70.00
2023-03-18T18:41:36.421Z,70.21
2023-03-18T18:43:39.625Z,70.27
2023-03-18T18:45:45.314Z,70.14
2023-03-18T18:47:48.585Z,70.36
2023-03-18T18:49:52.186Z,70.54
2023-03-18T18:51:57.162Z,70.58
2023-03-18T18:54:01.815Z,70.70
2023-03-18T18:56:14.579Z,70.61
2023-03-18T18:58:19.448Z,70.68
2023-03-18T19:00:24.609Z,70.81
2023-03-18T19:02:33.978Z,70.69
2023-03-18T19:04:37.955Z,70.88
2023-03-18T19:06:41.786Z,70.83
2023-03-18T19:08:45.144Z,71.25
2023-03-18T19:10:48.441Z,71.25
2023-03-18T19:12:51.834Z,71.16
2023-03-18T19:14:56.046Z,71.21
2023-03-18T19:17:00.138Z,71.17
2023-03-18T19:19:04.780Z,71.49
2023-03-18T19:21:08.885Z,71.52
2023-03-18T19:23:15.802Z,71.86
2023-03-18T19:25:19.712Z,72.10
2023-03-18T19:27:25.634Z,72.14
2023-03-18T19:29:29.445Z,72.26
2023-03-18T19:31:35.037Z,72.38
2023-03-18T19:33:38.854Z,72.71
2023-03-18T19:35:43.969Z,72.53
2023-03-18T19:37:49.251Z,72.77
2023-03-18T19:39:53.091Z,73.01
2023-03-18T19:41:56.401Z,73.01
2023-03-18T19:44:04.090Z,73.14
2023-03-18T19:46:07.583Z,73.16
2023-03-18T19:48:12.788Z,73.37
2023-03-18T19:50:17.347Z,73.37
2023-03-18T19:52:24.466Z,73.59
2023-03-18T19:54:31.738Z,73.65
2023-03-18T19:56:35.111Z,73.71
2023-03-18T19:58:38.465Z,73.77
2023-03-18T20:00:41.991Z,73.88
2023-03-18T20:02:45.532Z,74.10
2023-03-18T20:04:49.499Z,74.16
2023-03-18T20:06:52.911Z,74.26
2023-03-18T20:08:57.551Z,74.31
2023-03-18T20:11:00.901Z,74.59
2023-03-18T20:13:04.228Z,74.78
2023-03-18T20:15:13.871Z,74.78
2023-03-18T20:17:39.593Z,74.83
2023-03-18T20:19:42.802Z,74.94
2023-03-18T20:21:46.854Z,74.83
2023-03-18T20:23:50.820Z,74.99
2023-03-18T20:25:55.964Z,74.97
2023-03-18T20:28:00.781Z,75.12
2023-03-18T20:30:16.758Z,75.27
2023-03-18T20:32:19.955Z,75.20
2023-03-18T20:34:23.232Z,75.31
2023-03-18T20:36:26.852Z,75.34
2023-03-18T20:38:34.122Z,75.49
2023-03-18T20:40:37.897Z,75.37
2023-03-18T20:42:42.665Z,75.67
2023-03-18T20:44:46.775Z,75.72
2023-03-18T20:46:50.297Z,75.70
2023-03-18T20:48:53.678Z,75.78
2023-03-18T20:50:57.714Z,75.70
2023-03-18T20:53:01.180Z,75.90
2023-03-18T20:55:07.591Z,75.91
2023-03-18T20:57:12.946Z,75.76
2023-03-18T20:59:18.023Z,75.91
2023-03-18T21:01:23.084Z,75.75
2023-03-18T21:03:29.500Z,75.68
2023-03-18T21:05:33.028Z,75.75
2023-03-18T21:07:36.581Z,75.38
2023-03-18T21:09:40.186Z,75.61
2023-03-18T21:11:44.056Z,75.63
2023-03-18T21:13:47.509Z,75.56
2023-03-18T21:15:52.523Z,75.57
2023-03-18T21:17:56.151Z,75.45
2023-03-18T21:20:11.135Z,75.33
2023-03-18T21:22:21.939Z,75.32
2023-03-18T21:24:28.046Z,75.29
2023-03-18T21:26:31.906Z,75.34
2023-03-18T21:28:37.806Z,75.17
2023-03-18T21:30:42.581Z,74.93
2023-03-18T21:32:47.615Z,74.86
2023-03-18T21:34:51.429Z,74.89
2023-03-18T21:36:55.173Z,74.62
2023-03-18T21:39:04.587Z,74.77
2023-03-18T21:41:19.800Z,74.76
2023-03-18T21:43:29.516Z,74.71
2023-03-18T21:45:33.890Z,74.79
2023-03-18T21:47:37.660Z,74.67
2023-03-18T21:49:43.613Z,74.84
2023-03-18T21:51:47.004Z,74.79
2023-03-18T21:53:50.511Z,75.03
2023-03-18T21:55:54.627Z,74.86
2023-03-18T21:57:59.970Z,74.94
2023-03-18T22:00:03.344Z,74.99
2023-03-18T22:02:28.622Z,75.00
2023-03-18T22:04:31.849Z,75.05
2023-03-18T22:06:36.463Z,75.02
2023-03-18T22:08:39.678Z,75.24
2023-03-18T22:10:43.186Z,75.19
2023-03-18T22:12:46.808Z,75.31
2023-03-18T22:14:50.265Z,75.45
2023-03-18T22:16:53.457Z,75.57
2023-03-18T22:18:56.846Z,75.75
2023-03-18T22:21:00.340Z,75.80
2023-03-18T22:23:13.393Z,75.90
2023-03-18T22:25:28.712Z,76.02
2023-03-18T22:27:32.981Z,76.13
2023-03-18T22:29:36.228Z,76.18
2023-03-18T22:31:40.835Z,76.27
2023-03-18T22:33:44.146Z,76.40
2023-03-18T22:35:47.454Z,76.37
2023-03-18T22:37:51.818Z,76.43
2023-03-18T22:39:56.379Z,76.48
2023-03-18T22:42:00.106Z,76.44
2023-03-18T22:44:03.718Z,76.40
2023-03-18T22:46:11.168Z,76.35
2023-03-18T22:48:18.235Z,76.47
2023-03-18T22:50:23.391Z,76.46
2023-03-18T22:52:28.309Z,76.50
2023-03-18T22:54:31.518Z,76.72
2023-03-18T22:56:36.482Z,76.66
2023-03-18T22:58:39.761Z,76.66
2023-03-18T23:00:44.813Z,76.71
2023-03-18T23:02:51.375Z,76.87
2023-03-18T23:04:55.996Z,76.80
2023-03-18T23:06:59.290Z,76.92
2023-03-18T23:09:02.833Z,76.81
2023-03-18T23:11:06.313Z,76.79
2023-03-18T23:13:16.444Z,76.80
2023-03-18T23:15:22.626Z,76.97
2023-03-18T23:17:27.803Z,76.96
2023-03-18T23:19:31.057Z,76.95
2023-03-18T23:21:35.378Z,77.14
2023-03-18T23:23:39.113Z,77.05
2023-03-18T23:25:43.809Z,77.17
2023-03-18T23:27:47.077Z,77.23
2023-03-18T23:29:51.971Z,77.36
2023-03-18T23:31:55.466Z,77.50
2023-03-18T23:33:58.711Z,77.66
2023-03-18T23:36:01.974Z,77.79
2023-03-18T23:38:05.815Z,78.03
2023-03-18T23:40:10.346Z,78.12
2023-03-18T23:42:14.534Z,78.23
2023-03-18T23:44:17.850Z,78.38
2023-03-18T23:46:22.483Z,78.54
2023-03-18T23:48:25.781Z,78.55
2023-03-18T23:50:29.220Z,78.83
2023-03-18T23:52:32.498Z,78.98
2023-03-18T23:54:36.600Z,79.12
2023-03-18T23:56:39.807Z,79.20
2023-03-18T23:58:43.030Z,79.29
