createdAt,value
2022-10-13T00:00:14.080Z,60.22
2022-10-13T00:02:42.479Z,60.43
2022-10-13T00:05:09.662Z,60.09
2022-10-13T00:07:36.494Z,56.79
2022-10-13T00:10:03.619Z,57.73
2022-10-13T00:12:30.460Z,56.28
2022-10-13T00:14:58.396Z,56.79
2022-10-13T00:17:25.216Z,58.99
2022-10-13T00:19:52.074Z,60.53
2022-10-13T00:22:19.263Z,61.08
2022-10-13T00:24:51.399Z,58.27
2022-10-13T00:27:18.268Z,58.31
2022-10-13T00:29:45.177Z,57.40
2022-10-13T00:32:12.203Z,56.71
2022-10-13T00:34:39.409Z,55.65
2022-10-13T00:37:06.501Z,57.06
2022-10-13T00:39:33.351Z,55.37
2022-10-13T00:42:00.739Z,57.94
2022-10-13T00:44:59.434Z,58.19
2022-10-13T00:47:33.997Z,54.97
2022-10-13T00:50:01.633Z,57.01
2022-10-13T00:52:28.760Z,56.90
2022-10-13T00:54:56.564Z,59.01
2022-10-13T00:57:23.759Z,61.57
2022-10-13T00:59:50.988Z,60.54
2022-10-13T01:02:18.192Z,60.75
2022-10-13T01:04:47.043Z,60.22
2022-10-13T01:07:15.623Z,60.82
2022-10-13T01:09:42.799Z,61.04
2022-10-13T01:12:34.623Z,61.46
2022-10-13T01:15:18.008Z,58.24
2022-10-13T01:17:54.218Z,60.86
2022-10-13T01:20:24.184Z,61.89
2022-10-13T01:23:06.740Z,61.37
2022-10-13T01:26:25.891Z,58.13
2022-10-13T01:29:05.020Z,56.97
2022-10-13T01:31:45.989Z,58.07
2022-10-13T01:34:24.221Z,58.86
2022-10-13T01:36:55.972Z,55.83
2022-10-13T01:39:28.596Z,55.77
2022-10-13T01:42:01.276Z,56.56
2022-10-13T01:44:36.804Z,55.86
2022-10-13T01:47:04.350Z,56.44
2022-10-13T01:49:35.341Z,56.53
2022-10-13T01:52:08.635Z,55.43
2022-10-13T01:54:35.543Z,57.02
2022-10-13T01:57:02.555Z,56.58
2022-10-13T01:59:32.933Z,57.34
2022-10-13T02:02:21.788Z,57.45
2022-10-13T02:05:09.171Z,57.47
2022-10-13T02:07:53.266Z,57.55
2022-10-13T02:10:28.981Z,56.53
2022-10-13T02:13:06.848Z,57.25
2022-10-13T02:15:46.633Z,58.04
2022-10-13T02:18:15.540Z,56.83
2022-10-13T02:20:42.790Z,57.67
2022-10-13T02:23:13.651Z,56.85
2022-10-13T02:25:41.084Z,57.27
2022-10-13T02:28:08.176Z,56.76
2022-10-13T02:30:35.611Z,58.45
2022-10-13T02:33:03.071Z,58.60
2022-10-13T02:35:31.170Z,58.02
2022-10-13T02:37:58.050Z,59.31
2022-10-13T02:40:25.395Z,57.85
2022-10-13T02:42:52.261Z,57.26
2022-10-13T02:45:19.435Z,57.47
2022-10-13T02:47:46.469Z,56.78
2022-10-13T02:50:13.399Z,56.52
2022-10-13T02:52:40.294Z,57.74
2022-10-13T02:55:07.943Z,58.24
2022-10-13T02:57:34.841Z,55.25
2022-10-13T03:00:02.029Z,56.33
2022-10-13T03:02:28.902Z,54.65
2022-10-13T03:04:56.222Z,55.17
2022-10-13T03:07:23.121Z,55.66
2022-10-13T03:09:50.098Z,55.35
2022-10-13T03:12:17.317Z,56.62
2022-10-13T03:14:44.313Z,56.54
2022-10-13T03:17:13.513Z,54.79
2022-10-13T03:19:40.594Z,59.48
2022-10-13T03:22:07.447Z,58.09
2022-10-13T03:24:34.316Z,57.82
2022-10-13T03:27:01.168Z,56.71
2022-10-13T03:29:28.038Z,57.45
2022-10-13T03:31:54.887Z,58.72
2022-10-13T03:34:22.130Z,59.72
2022-10-13T03:36:49.013Z,60.29
2022-10-13T03:39:15.896Z,58.24
2022-10-13T03:41:43.149Z,57.04
2022-10-13T03:44:13.481Z,56.26
2022-10-13T03:46:40.709Z,59.38
2022-10-13T03:49:07.605Z,57.77
2022-10-13T03:51:34.436Z,59.32
2022-10-13T03:54:01.277Z,60.25
2022-10-13T03:56:28.571Z,60.45
2022-10-13T03:58:57.025Z,61.72
2022-10-13T04:01:26.012Z,61.45
2022-10-13T04:03:54.807Z,57.94
2022-10-13T04:06:22.535Z,56.12
2022-10-13T04:08:49.545Z,56.27
2022-10-13T04:11:17.406Z,56.72
2022-10-13T04:13:45.039Z,58.12
2022-10-13T04:16:21.843Z,57.98
2022-10-13T04:18:57.047Z,56.74
2022-10-13T04:21:24.522Z,56.69
2022-10-13T04:23:51.537Z,57.30
2022-10-13T04:26:20.774Z,58.19
2022-10-13T04:28:51.565Z,58.73
2022-10-13T04:31:18.948Z,58.84
2022-10-13T04:33:46.017Z,58.33
2022-10-13T04:36:14.412Z,59.17
2022-10-13T04:38:42.882Z,60.63
2022-10-13T04:41:10.743Z,60.98
2022-10-13T04:43:37.620Z,58.69
2022-10-13T04:46:15.399Z,60.16
2022-10-13T04:48:42.514Z,59.16
2022-10-13T04:51:11.986Z,60.44
2022-10-13T04:53:39.072Z,60.64
2022-10-13T04:56:08.689Z,60.22
2022-10-13T04:58:36.517Z,59.43
2022-10-13T05:01:06.077Z,56.42
2022-10-13T05:03:33.833Z,57.55
2022-10-13T05:06:01.045Z,56.82
2022-10-13T05:08:27.996Z,55.91
2022-10-13T05:10:56.825Z,54.93
2022-10-13T05:13:25.315Z,55.27
2022-10-13T05:15:52.339Z,56.22
2022-10-13T05:18:19.252Z,56.19
2022-10-13T05:20:46.930Z,58.55
2022-10-13T05:23:14.993Z,59.40
2022-10-13T05:25:42.015Z,59.34
2022-10-13T05:28:08.993Z,57.23
2022-10-13T05:30:35.883Z,54.90
2022-10-13T05:33:02.784Z,53.46
2022-10-13T05:35:29.652Z,56.37
2022-10-13T05:37:56.496Z,59.14
2022-10-13T05:40:23.439Z,60.03
2022-10-13T05:42:51.354Z,59.67
2022-10-13T05:45:19.097Z,57.68
2022-10-13T05:47:46.072Z,57.23
2022-10-13T05:50:13.042Z,54.26
2022-10-13T05:52:40.109Z,51.46
2022-10-13T05:55:09.300Z,52.21
2022-10-13T05:57:41.227Z,52.44
2022-10-13T06:00:10.339Z,53.24
2022-10-13T06:02:52.774Z,50.31
2022-10-13T06:05:21.767Z,50.46
2022-10-13T06:07:48.632Z,49.53
2022-10-13T06:10:15.803Z,48.39
2022-10-13T06:12:42.711Z,47.27
2022-10-13T06:15:10.127Z,45.82
2022-10-13T06:17:38.598Z,44.57
2022-10-13T06:20:07.066Z,43.15
2022-10-13T06:22:35.299Z,42.09
2022-10-13T06:25:02.691Z,41.59
2022-10-13T06:27:29.698Z,40.54
2022-10-13T06:29:56.923Z,40.11
2022-10-13T06:32:24.225Z,39.66
2022-10-13T06:34:51.205Z,39.11
2022-10-13T06:37:18.010Z,38.59
2022-10-13T06:39:44.843Z,38.31
2022-10-13T06:42:11.707Z,37.92
2022-10-13T06:44:38.627Z,37.54
2022-10-13T06:47:05.611Z,38.35
2022-10-13T06:49:32.447Z,38.42
2022-10-13T06:51:59.490Z,40.24
2022-10-13T06:54:26.345Z,39.60
2022-10-13T06:56:53.255Z,39.02
2022-10-13T06:59:20.301Z,41.19
2022-10-13T07:01:48.752Z,40.91
2022-10-13T07:04:15.811Z,41.58
2022-10-13T07:06:42.633Z,41.31
2022-10-13T07:09:09.559Z,42.57
2022-10-13T07:11:36.876Z,43.86
2022-10-13T07:14:03.805Z,42.78
2022-10-13T07:16:31.010Z,40.12
2022-10-13T07:18:57.857Z,38.93
2022-10-13T07:21:24.927Z,41.03
2022-10-13T07:23:51.759Z,44.41
2022-10-13T07:26:18.682Z,45.33
2022-10-13T07:28:45.650Z,45.53
2022-10-13T07:31:15.056Z,44.67
2022-10-13T07:33:43.882Z,42.18
2022-10-13T07:36:11.524Z,42.26
2022-10-13T07:38:38.567Z,43.83
2022-10-13T07:41:06.986Z,41.36
2022-10-13T07:43:34.123Z,44.72
2022-10-13T07:46:02.340Z,42.96
2022-10-13T07:48:29.204Z,41.52
2022-10-13T07:50:56.051Z,43.18
2022-10-13T07:53:22.881Z,42.72
2022-10-13T07:55:49.965Z,42.51
2022-10-13T07:58:16.897Z,42.43
2022-10-13T08:00:43.738Z,41.27
2022-10-13T08:03:10.695Z,42.54
2022-10-13T08:05:39.449Z,38.27
2022-10-13T08:08:06.357Z,39.21
2022-10-13T08:10:33.210Z,39.45
2022-10-13T08:13:00.050Z,40.98
2022-10-13T08:15:26.944Z,43.60
2022-10-13T08:17:53.858Z,42.96
2022-10-13T08:20:20.713Z,41.60
2022-10-13T08:22:47.633Z,39.40
2022-10-13T08:25:14.603Z,39.07
2022-10-13T08:27:51.157Z,41.16
2022-10-13T08:30:19.391Z,39.39
2022-10-13T08:32:46.400Z,41.34
2022-10-13T08:35:13.527Z,39.95
2022-10-13T08:37:40.381Z,40.69
2022-10-13T08:40:08.504Z,40.88
2022-10-13T08:42:35.471Z,41.24
2022-10-13T08:48:00.390Z,42.47
2022-10-13T08:50:30.472Z,42.90
2022-10-13T08:53:12.645Z,42.95
2022-10-13T08:55:44.995Z,40.51
2022-10-13T08:58:21.985Z,39.36
2022-10-13T09:00:48.814Z,39.11
2022-10-13T09:03:28.143Z,37.78
2022-10-13T09:06:09.864Z,38.99
2022-10-13T09:08:58.715Z,39.02
2022-10-13T09:11:34.669Z,42.12
2022-10-13T09:14:04.668Z,40.68
2022-10-13T09:16:43.175Z,45.37
2022-10-13T09:19:24.042Z,42.30
2022-10-13T09:21:53.049Z,41.29
2022-10-13T09:24:22.121Z,38.71
2022-10-13T09:26:51.437Z,42.92
2022-10-13T09:29:25.954Z,39.37
2022-10-13T09:32:08.756Z,38.24
2022-10-13T09:34:35.652Z,39.51
2022-10-13T09:37:05.661Z,41.34
2022-10-13T09:39:33.428Z,43.73
2022-10-13T09:42:19.862Z,43.80
2022-10-13T09:44:47.561Z,40.54
2022-10-13T09:47:26.738Z,43.54
2022-10-13T09:50:15.948Z,43.54
2022-10-13T09:52:43.630Z,44.09
2022-10-13T09:55:34.540Z,43.60
2022-10-13T09:58:25.797Z,42.47
2022-10-13T10:00:53.057Z,42.68
2022-10-13T10:03:24.122Z,42.10
2022-10-13T10:06:00.272Z,42.74
2022-10-13T10:09:01.463Z,41.05
2022-10-13T10:11:42.027Z,39.78
2022-10-13T10:14:34.081Z,40.95
2022-10-13T10:17:33.455Z,44.30
2022-10-13T10:20:24.466Z,41.79
2022-10-13T10:23:38.179Z,42.73
2022-10-13T10:26:14.043Z,41.42
2022-10-13T10:29:00.394Z,42.09
2022-10-13T10:31:57.131Z,41.39
2022-10-13T10:34:29.336Z,40.59
2022-10-13T10:37:26.555Z,41.84
2022-10-13T10:40:00.268Z,43.32
2022-10-13T10:42:52.130Z,41.46
2022-10-13T10:45:23.489Z,41.50
2022-10-13T10:47:53.231Z,41.24
2022-10-13T10:50:21.065Z,41.96
2022-10-13T10:53:01.369Z,41.90
2022-10-13T10:55:51.660Z,43.65
2022-10-13T10:58:18.703Z,41.50
2022-10-13T11:00:55.717Z,45.50
2022-10-13T11:03:25.458Z,41.66
2022-10-13T11:06:03.590Z,40.46
2022-10-13T11:08:42.443Z,42.23
2022-10-13T11:11:28.603Z,42.22
2022-10-13T11:14:01.303Z,41.68
2022-10-13T11:16:34.885Z,40.69
2022-10-13T11:19:20.805Z,40.34
2022-10-13T11:21:59.890Z,41.92
2022-10-13T11:24:41.587Z,42.85
2022-10-13T11:27:08.362Z,40.90
2022-10-13T11:30:01.238Z,39.44
2022-10-13T11:32:28.303Z,41.29
2022-10-13T11:34:57.963Z,39.97
2022-10-13T11:37:29.315Z,38.23
2022-10-13T11:40:09.549Z,42.72
2022-10-13T11:42:55.564Z,39.90
2022-10-13T11:45:25.287Z,39.73
2022-10-13T11:48:05.266Z,38.24
2022-10-13T11:51:12.540Z,41.01
2022-10-13T11:53:42.239Z,39.32
2022-10-13T11:56:20.270Z,38.90
2022-10-13T11:58:47.110Z,38.03
2022-10-13T12:01:16.286Z,39.95
2022-10-13T12:03:45.074Z,39.48
2022-10-13T12:06:21.134Z,38.82
2022-10-13T12:08:52.054Z,39.25
2022-10-13T12:11:30.632Z,40.43
2022-10-13T12:13:57.862Z,41.21
2022-10-13T12:16:24.866Z,40.87
2022-10-13T12:18:51.796Z,39.72
2022-10-13T12:21:22.490Z,40.40
2022-10-13T12:23:50.990Z,40.46
2022-10-13T12:26:22.920Z,40.29
2022-10-13T12:28:56.266Z,41.06
2022-10-13T12:31:28.503Z,42.62
2022-10-13T12:34:04.929Z,39.42
2022-10-13T12:36:33.753Z,41.86
2022-10-13T12:39:08.360Z,42.48
2022-10-13T12:41:36.904Z,38.83
2022-10-13T12:44:06.748Z,40.18
2022-10-13T12:46:42.999Z,42.78
2022-10-13T12:51:58.836Z,38.54
2022-10-13T12:54:31.000Z,38.62
2022-10-13T12:57:16.045Z,38.52
2022-10-13T12:59:43.293Z,38.95
2022-10-13T13:02:36.669Z,40.24
2022-10-13T13:05:37.462Z,40.13
2022-10-13T13:08:06.141Z,39.88
2022-10-13T13:10:35.219Z,38.82
2022-10-13T13:13:23.058Z,41.87
2022-10-13T13:15:50.142Z,40.89
2022-10-13T13:18:36.810Z,38.91
2022-10-13T13:21:08.433Z,39.41
2022-10-13T13:23:36.136Z,38.09
2022-10-13T13:26:23.689Z,38.28
2022-10-13T13:28:54.292Z,39.90
2022-10-13T13:31:23.673Z,38.01
2022-10-13T13:33:50.536Z,38.57
2022-10-13T13:36:25.253Z,38.54
2022-10-13T13:38:53.434Z,37.21
2022-10-13T13:41:20.709Z,39.49
2022-10-13T13:43:47.851Z,40.95
2022-10-13T13:46:20.524Z,39.18
2022-10-13T13:48:47.417Z,40.33
2022-10-13T13:51:14.381Z,37.78
2022-10-13T13:53:41.292Z,39.27
2022-10-13T13:56:13.929Z,40.87
2022-10-13T13:58:40.796Z,39.43
2022-10-13T14:01:08.646Z,39.89
2022-10-13T14:03:35.507Z,38.59
2022-10-13T14:06:02.399Z,38.07
2022-10-13T14:08:33.230Z,39.13
2022-10-13T14:11:00.104Z,39.11
2022-10-13T14:13:27.026Z,38.59
2022-10-13T14:16:00.266Z,38.43
2022-10-13T14:18:27.269Z,39.44
2022-10-13T14:20:54.328Z,38.25
2022-10-13T14:23:21.439Z,40.25
2022-10-13T14:25:48.315Z,38.98
2022-10-13T14:28:18.227Z,38.21
2022-10-13T14:30:45.464Z,38.82
2022-10-13T14:33:12.408Z,39.20
2022-10-13T14:35:40.271Z,38.59
2022-10-13T14:38:07.117Z,39.44
2022-10-13T14:40:33.937Z,38.55
2022-10-13T14:43:00.916Z,40.61
2022-10-13T14:45:27.788Z,41.34
2022-10-13T14:47:54.654Z,39.50
2022-10-13T14:50:21.519Z,38.35
2022-10-13T14:52:48.379Z,38.53
2022-10-13T14:55:15.275Z,38.60
2022-10-13T14:57:42.111Z,38.10
2022-10-13T15:00:10.919Z,38.45
2022-10-13T15:02:37.760Z,37.48
2022-10-13T15:05:06.196Z,38.05
2022-10-13T15:07:33.073Z,37.19
2022-10-13T15:10:05.514Z,37.62
2022-10-13T15:12:33.492Z,37.66
2022-10-13T15:15:00.365Z,37.34
2022-10-13T15:17:28.125Z,37.29
2022-10-13T15:19:55.406Z,38.40
2022-10-13T15:22:22.570Z,36.95
2022-10-13T15:24:49.792Z,36.82
2022-10-13T15:27:16.917Z,36.72
2022-10-13T15:29:43.765Z,37.98
2022-10-13T15:32:13.674Z,37.72
2022-10-13T15:34:40.629Z,38.51
2022-10-13T15:37:07.757Z,37.44
2022-10-13T15:39:34.672Z,38.31
2022-10-13T15:42:01.714Z,38.47
2022-10-13T15:44:30.893Z,38.56
2022-10-13T15:47:07.778Z,38.94
2022-10-13T15:49:39.635Z,38.58
2022-10-13T15:52:06.558Z,39.22
2022-10-13T15:54:33.680Z,39.22
2022-10-13T15:57:00.534Z,39.30
2022-10-13T15:59:27.379Z,39.39
2022-10-13T16:01:54.230Z,38.98
2022-10-13T16:04:21.099Z,39.53
2022-10-13T16:06:47.968Z,39.51
2022-10-13T16:09:14.825Z,39.38
2022-10-13T16:11:41.818Z,40.80
2022-10-13T16:14:09.143Z,41.45
2022-10-13T16:16:35.963Z,40.96
2022-10-13T16:19:02.828Z,41.85
2022-10-13T16:21:29.684Z,40.93
2022-10-13T16:23:56.943Z,41.85
2022-10-13T16:26:23.866Z,42.81
2022-10-13T16:28:54.926Z,44.35
2022-10-13T16:31:21.798Z,43.82
2022-10-13T16:33:48.995Z,42.72
2022-10-13T16:36:18.499Z,44.13
2022-10-13T16:38:46.652Z,44.12
2022-10-13T16:41:16.268Z,43.76
2022-10-13T16:43:44.110Z,44.58
2022-10-13T16:46:15.923Z,45.44
2022-10-13T16:48:44.515Z,44.47
2022-10-13T16:51:16.737Z,46.18
2022-10-13T16:53:43.731Z,45.80
2022-10-13T16:56:15.640Z,46.43
2022-10-13T16:58:45.368Z,49.14
2022-10-13T17:01:12.706Z,49.13
2022-10-13T17:03:40.025Z,48.95
2022-10-13T17:06:07.402Z,48.84
2022-10-13T17:08:34.238Z,48.87
2022-10-13T17:11:01.561Z,48.11
2022-10-13T17:13:28.542Z,47.95
2022-10-13T17:15:57.142Z,47.93
2022-10-13T17:18:24.868Z,48.03
2022-10-13T17:20:53.532Z,48.16
2022-10-13T17:23:20.911Z,50.85
2022-10-13T17:25:48.162Z,50.47
2022-10-13T17:28:15.492Z,53.88
2022-10-13T17:30:42.458Z,54.33
2022-10-13T17:33:09.495Z,54.87
2022-10-13T17:35:36.338Z,54.83
2022-10-13T17:38:03.270Z,54.07
2022-10-13T17:40:33.837Z,52.89
2022-10-13T17:43:00.724Z,52.62
2022-10-13T17:45:27.943Z,53.63
2022-10-13T17:47:58.597Z,52.01
2022-10-13T17:50:26.462Z,51.70
2022-10-13T17:52:53.778Z,51.40
2022-10-13T17:55:20.653Z,50.65
2022-10-13T17:57:47.460Z,49.23
2022-10-13T18:00:15.051Z,50.33
2022-10-13T18:02:41.888Z,51.44
2022-10-13T18:05:08.989Z,53.68
2022-10-13T18:07:36.179Z,55.11
2022-10-13T18:10:05.097Z,53.93
2022-10-13T18:12:32.497Z,54.93
2022-10-13T18:14:59.354Z,54.05
2022-10-13T18:17:26.158Z,54.19
2022-10-13T18:19:53.566Z,53.81
2022-10-13T18:22:20.473Z,53.06
2022-10-13T18:24:47.602Z,54.15
2022-10-13T18:27:14.821Z,54.78
2022-10-13T18:29:42.693Z,53.80
2022-10-13T18:32:09.558Z,53.47
2022-10-13T18:34:36.453Z,54.55
2022-10-13T18:37:05.701Z,53.76
2022-10-13T18:39:34.545Z,55.05
2022-10-13T18:42:01.671Z,57.16
2022-10-13T18:44:28.723Z,56.87
2022-10-13T18:46:56.661Z,57.94
2022-10-13T18:49:31.079Z,55.97
2022-10-13T18:51:59.341Z,56.63
2022-10-13T18:54:26.951Z,58.70
2022-10-13T18:56:53.843Z,57.89
2022-10-13T18:59:21.014Z,56.49
2022-10-13T19:01:47.946Z,55.00
2022-10-13T19:04:16.874Z,54.51
2022-10-13T19:06:44.684Z,55.63
2022-10-13T19:09:15.076Z,57.28
2022-10-13T19:11:42.333Z,56.58
2022-10-13T19:14:11.539Z,56.37
2022-10-13T19:16:40.156Z,54.19
2022-10-13T19:19:09.389Z,55.82
2022-10-13T19:21:37.396Z,56.50
2022-10-13T19:24:04.523Z,56.48
2022-10-13T19:26:33.122Z,56.47
2022-10-13T19:29:03.488Z,56.79
2022-10-13T19:31:31.728Z,55.26
2022-10-13T19:33:59.561Z,54.30
2022-10-13T19:36:33.414Z,53.73
2022-10-13T19:39:01.020Z,53.78
2022-10-13T19:41:30.924Z,54.59
2022-10-13T19:43:58.281Z,53.27
2022-10-13T19:46:25.393Z,55.13
2022-10-13T19:48:53.390Z,55.00
2022-10-13T19:51:20.259Z,54.92
2022-10-13T19:53:47.166Z,54.84
2022-10-13T19:56:21.651Z,52.15
2022-10-13T19:58:48.498Z,51.80
2022-10-13T20:01:15.402Z,53.77
2022-10-13T20:03:42.299Z,52.99
2022-10-13T20:06:09.582Z,51.43
2022-10-13T20:08:36.809Z,51.91
2022-10-13T20:11:12.012Z,50.77
2022-10-13T20:13:38.875Z,51.90
2022-10-13T20:16:07.505Z,52.97
2022-10-13T20:18:34.953Z,52.54
2022-10-13T20:21:03.698Z,50.92
2022-10-13T20:23:31.539Z,51.50
2022-10-13T20:26:02.929Z,54.07
2022-10-13T20:28:29.792Z,54.80
2022-10-13T20:30:56.662Z,53.12
2022-10-13T20:33:23.648Z,52.62
2022-10-13T20:35:50.811Z,52.82
2022-10-13T20:38:18.413Z,53.04
2022-10-13T20:40:45.309Z,55.93
2022-10-13T20:43:12.185Z,57.00
2022-10-13T20:45:39.022Z,57.38
2022-10-13T20:48:06.013Z,58.66
2022-10-13T20:50:32.834Z,57.77
2022-10-13T20:52:59.687Z,58.94
2022-10-13T20:55:26.593Z,57.87
2022-10-13T20:57:53.461Z,59.14
2022-10-13T21:00:20.443Z,57.38
2022-10-13T21:02:48.233Z,54.37
2022-10-13T21:05:15.838Z,55.18
2022-10-13T21:07:42.822Z,54.63
2022-10-13T21:10:10.119Z,55.68
2022-10-13T21:12:37.006Z,55.77
2022-10-13T21:15:03.992Z,52.89
2022-10-13T21:17:30.877Z,54.66
2022-10-13T21:19:58.554Z,51.68
2022-10-13T21:22:25.490Z,51.58
2022-10-13T21:24:53.329Z,54.60
2022-10-13T21:27:20.351Z,54.94
2022-10-13T21:29:47.299Z,53.90
2022-10-13T21:32:14.140Z,53.74
2022-10-13T21:34:40.979Z,54.68
2022-10-13T21:37:08.319Z,55.99
2022-10-13T21:39:35.189Z,52.85
2022-10-13T21:42:02.117Z,53.24
2022-10-13T21:44:31.028Z,53.57
2022-10-13T21:46:57.906Z,54.62
2022-10-13T21:49:24.754Z,53.42
2022-10-13T21:51:51.692Z,52.90
2022-10-13T21:54:18.559Z,51.78
2022-10-13T21:56:45.349Z,53.39
2022-10-13T21:59:13.102Z,53.90
2022-10-13T22:01:40.129Z,55.31
2022-10-13T22:04:07.054Z,56.02
2022-10-13T22:06:34.471Z,56.44
2022-10-13T22:09:03.545Z,53.49
2022-10-13T22:11:33.075Z,50.76
2022-10-13T22:14:00.229Z,50.58
2022-10-13T22:16:30.452Z,52.06
2022-10-13T22:18:58.258Z,54.30
2022-10-13T22:21:27.846Z,55.11
2022-10-13T22:24:03.148Z,55.71
2022-10-13T22:26:32.548Z,54.41
2022-10-13T22:29:01.061Z,56.13
2022-10-13T22:31:28.202Z,54.85
2022-10-13T22:33:55.467Z,53.50
2022-10-13T22:36:23.693Z,53.92
2022-10-13T22:38:51.377Z,52.82
2022-10-13T22:41:19.330Z,52.91
2022-10-13T22:43:53.005Z,52.42
2022-10-13T22:46:21.690Z,52.00
2022-10-13T22:48:48.725Z,52.29
2022-10-13T22:51:18.220Z,52.76
2022-10-13T22:53:45.431Z,54.92
2022-10-13T22:56:21.638Z,53.95
2022-10-13T22:58:59.769Z,56.07
2022-10-13T23:01:27.214Z,53.52
2022-10-13T23:03:56.554Z,53.80
2022-10-13T23:06:26.081Z,56.13
2022-10-13T23:08:52.967Z,56.78
2022-10-13T23:11:20.370Z,57.29
2022-10-13T23:13:47.614Z,56.88
2022-10-13T23:16:17.322Z,58.10
2022-10-13T23:18:44.196Z,57.42
2022-10-13T23:21:13.234Z,57.08
2022-10-13T23:23:40.122Z,55.57
2022-10-13T23:26:14.001Z,54.71
2022-10-13T23:28:41.271Z,53.70
2022-10-13T23:31:13.552Z,52.95
2022-10-13T23:33:40.406Z,53.37
2022-10-13T23:36:08.419Z,52.90
2022-10-13T23:38:35.751Z,55.78
2022-10-13T23:41:07.879Z,57.09
2022-10-13T23:43:34.981Z,56.65
2022-10-13T23:46:02.071Z,54.71
2022-10-13T23:48:28.942Z,54.29
2022-10-13T23:50:56.068Z,55.93
2022-10-13T23:53:23.276Z,56.10
2022-10-13T23:55:50.267Z,56.35
2022-10-13T23:58:17.110Z,55.80
