createdAt,value
2017-08-01T00:00:02.698Z,3.50
2017-08-01T00:02:30.299Z,3.37
2017-08-01T00:04:57.892Z,3.80
2017-08-01T00:07:25.573Z,4.00
2017-08-01T00:09:53.146Z,3.07
2017-08-01T00:12:20.728Z,3.47
2017-08-01T00:14:49.152Z,3.87
2017-08-01T00:17:16.729Z,3.83
2017-08-01T00:19:44.300Z,5.03
2017-08-01T00:22:12.150Z,3.97
2017-08-01T00:24:39.713Z,3.20
2017-08-01T00:27:07.278Z,2.83
2017-08-01T00:29:34.848Z,3.70
2017-08-01T00:32:02.460Z,3.33
2017-08-01T00:34:30.068Z,3.90
2017-08-01T00:36:57.621Z,3.10
2017-08-01T00:39:25.214Z,3.13
2017-08-01T00:41:53.558Z,3.57
2017-08-01T00:44:21.414Z,3.50
2017-08-01T00:46:48.989Z,3.80
2017-08-01T00:49:16.572Z,4.40
2017-08-01T00:51:44.908Z,3.47
2017-08-01T00:54:12.472Z,3.50
2017-08-01T00:56:40.053Z,3.53
2017-08-01T00:59:07.633Z,3.37
2017-08-01T01:01:35.230Z,3.67
2017-08-01T01:04:02.789Z,3.43
2017-08-01T01:06:30.370Z,3.73
2017-08-01T01:08:57.937Z,3.50
2017-08-01T01:11:25.788Z,3.80
2017-08-01T01:13:53.364Z,3.67
2017-08-01T01:16:20.947Z,3.50
2017-08-01T01:18:49.290Z,3.70
2017-08-01T01:21:16.850Z,3.87
2017-08-01T01:23:44.419Z,3.00
2017-08-01T01:26:11.993Z,3.80
2017-08-01T01:28:40.348Z,3.60
2017-08-01T01:31:07.903Z,3.70
2017-08-01T01:33:35.480Z,3.43
2017-08-01T01:36:03.054Z,3.33
2017-08-01T01:38:31.697Z,4.03
2017-08-01T01:40:59.274Z,3.57
2017-08-01T01:43:26.851Z,3.83
2017-08-01T01:45:55.209Z,4.00
2017-08-01T01:48:22.788Z,4.30
2017-08-01T01:50:51.180Z,3.50
2017-08-01T01:53:18.802Z,4.10
2017-08-01T01:55:46.401Z,3.90
2017-08-01T01:58:14.012Z,3.33
2017-08-01T02:00:41.911Z,3.97
2017-08-01T02:03:10.238Z,3.90
2017-08-01T02:05:37.871Z,4.00
2017-08-01T02:08:05.506Z,3.60
2017-08-01T02:10:33.934Z,3.77
2017-08-01T02:13:01.532Z,4.10
2017-08-01T02:15:29.908Z,3.10
2017-08-01T02:17:57.490Z,3.43
2017-08-01T02:20:26.050Z,3.60
2017-08-01T02:22:54.097Z,4.00
2017-08-01T02:25:21.800Z,3.50
2017-08-01T02:27:50.138Z,3.90
2017-08-01T02:30:17.716Z,4.00
2017-08-01T02:32:45.280Z,3.50
2017-08-01T02:35:12.845Z,4.57
2017-08-01T02:37:40.437Z,4.17
2017-08-01T02:40:08.029Z,4.40
2017-08-01T02:42:35.700Z,3.40
2017-08-01T02:45:03.599Z,3.87
2017-08-01T02:47:31.194Z,4.30
2017-08-01T02:49:58.804Z,3.87
2017-08-01T02:52:26.387Z,4.20
2017-08-01T02:54:54.706Z,3.80
2017-08-01T02:57:22.319Z,4.17
2017-08-01T02:59:50.642Z,4.67
2017-08-01T03:02:18.244Z,4.20
2017-08-01T03:04:45.817Z,4.17
2017-08-01T03:07:14.451Z,4.80
2017-08-01T03:09:42.023Z,3.60
2017-08-01T03:12:09.645Z,3.80
2017-08-01T03:14:37.227Z,3.97
2017-08-01T03:17:04.806Z,4.10
2017-08-01T03:19:32.393Z,4.60
2017-08-01T03:22:00.723Z,4.10
2017-08-01T03:24:28.294Z,4.07
2017-08-01T03:26:55.878Z,3.87
2017-08-01T03:29:24.526Z,4.10
2017-08-01T03:31:52.100Z,4.20
2017-08-01T03:34:19.681Z,4.10
2017-08-01T03:36:47.258Z,3.63
2017-08-01T03:39:14.834Z,4.43
2017-08-01T03:41:42.413Z,4.30
2017-08-01T03:44:09.967Z,4.77
2017-08-01T03:46:37.532Z,4.73
2017-08-01T03:49:05.091Z,4.10
2017-08-01T03:51:32.922Z,4.40
2017-08-01T03:54:00.491Z,5.43
2017-08-01T03:56:28.058Z,4.80
2017-08-01T03:58:55.637Z,4.60
2017-08-01T04:01:23.219Z,4.77
2017-08-01T04:03:50.809Z,4.60
2017-08-01T04:06:19.126Z,4.53
2017-08-01T04:08:46.708Z,4.23
2017-08-01T04:11:14.276Z,4.70
2017-08-01T04:13:42.133Z,4.40
2017-08-01T04:16:09.714Z,4.80
2017-08-01T04:18:38.057Z,4.60
2017-08-01T04:21:05.636Z,4.43
2017-08-01T04:23:33.222Z,4.80
2017-08-01T04:26:01.885Z,4.00
2017-08-01T04:28:29.476Z,4.50
2017-08-01T04:30:57.084Z,4.40
2017-08-01T04:33:24.723Z,5.00
2017-08-01T04:35:52.316Z,4.10
2017-08-01T04:38:19.925Z,4.70
2017-08-01T04:40:49.591Z,4.33
2017-08-01T04:43:17.552Z,4.70
2017-08-01T04:45:45.219Z,4.70
2017-08-01T04:48:12.790Z,3.93
2017-08-01T04:50:41.145Z,4.40
2017-08-01T04:53:08.707Z,4.03
2017-08-01T04:55:36.287Z,4.93
2017-08-01T04:58:04.612Z,4.90
2017-08-01T05:00:32.190Z,3.97
2017-08-01T05:02:59.761Z,3.77
2017-08-01T05:05:27.618Z,4.00
2017-08-01T05:07:55.178Z,4.40
2017-08-01T05:10:22.770Z,4.30
2017-08-01T05:12:51.140Z,4.40
2017-08-01T05:15:19.484Z,4.13
2017-08-01T05:17:47.051Z,3.60
2017-08-01T05:20:14.629Z,4.77
2017-08-01T05:22:42.234Z,4.07
2017-08-01T05:25:09.815Z,4.60
2017-08-01T05:27:37.675Z,4.10
2017-08-01T05:30:05.241Z,4.40
2017-08-01T05:32:32.803Z,4.10
2017-08-01T05:35:00.377Z,4.43
2017-08-01T05:37:27.942Z,4.27
2017-08-01T05:39:55.516Z,4.07
2017-08-01T05:42:23.856Z,4.23
2017-08-01T05:44:51.461Z,4.43
2017-08-01T05:47:19.819Z,4.67
2017-08-01T05:49:47.777Z,4.20
2017-08-01T05:52:15.335Z,4.67
2017-08-01T05:54:42.929Z,3.97
2017-08-01T05:57:11.275Z,3.87
2017-08-01T05:59:38.843Z,4.67
2017-08-01T06:02:07.481Z,4.00
2017-08-01T06:04:35.057Z,4.10
2017-08-01T06:07:02.650Z,4.00
2017-08-01T06:09:30.217Z,4.93
2017-08-01T06:11:58.860Z,4.63
2017-08-01T06:14:26.420Z,4.70
2017-08-01T06:16:53.973Z,4.23
2017-08-01T06:19:21.553Z,3.77
2017-08-01T06:21:49.125Z,4.20
2017-08-01T06:24:17.560Z,4.43
2017-08-01T06:26:45.134Z,4.47
2017-08-01T06:29:12.737Z,4.13
2017-08-01T06:31:41.068Z,4.20
2017-08-01T06:34:08.954Z,4.20
2017-08-01T06:36:36.515Z,5.10
2017-08-01T06:39:04.072Z,4.97
2017-08-01T06:41:31.679Z,4.87
2017-08-01T06:43:59.316Z,4.97
2017-08-01T06:46:27.663Z,4.83
2017-08-01T06:48:55.221Z,4.83
2017-08-01T06:51:22.822Z,4.70
2017-08-01T06:53:50.391Z,4.30
2017-08-01T06:56:17.986Z,4.27
2017-08-01T06:58:45.572Z,4.27
2017-08-01T07:01:13.433Z,4.00
2017-08-01T07:03:41.037Z,4.77
2017-08-01T07:06:08.627Z,4.47
2017-08-01T07:08:36.207Z,3.80
2017-08-01T07:11:03.785Z,3.70
2017-08-01T07:13:31.351Z,3.90
2017-08-01T07:15:58.909Z,4.27
2017-08-01T07:18:27.250Z,3.97
2017-08-01T07:20:54.810Z,4.23
2017-08-01T07:23:22.681Z,4.17
2017-08-01T07:25:50.245Z,4.30
2017-08-01T07:28:17.804Z,4.10
2017-08-01T07:30:45.378Z,4.53
2017-08-01T07:33:13.713Z,4.77
2017-08-01T07:35:41.301Z,3.57
2017-08-01T07:38:08.859Z,3.70
2017-08-01T07:40:36.444Z,4.90
2017-08-01T07:43:04.776Z,4.10
2017-08-01T07:45:32.454Z,3.70
2017-08-01T07:48:00.814Z,5.17
2017-08-01T07:50:28.834Z,4.53
2017-08-01T07:52:56.441Z,4.50
2017-08-01T07:55:24.011Z,3.50
2017-08-01T07:57:51.622Z,3.90
2017-08-01T08:00:19.183Z,3.63
2017-08-01T08:02:47.002Z,4.40
2017-08-01T08:05:14.585Z,4.23
2017-08-01T08:07:43.049Z,3.47
2017-08-01T08:10:10.624Z,4.43
2017-08-01T08:12:38.975Z,3.93
2017-08-01T08:15:06.547Z,4.03
2017-08-01T08:17:34.124Z,4.30
2017-08-01T08:20:02.461Z,3.70
2017-08-01T08:22:30.064Z,3.80
2017-08-01T08:24:57.646Z,3.63
2017-08-01T08:27:25.212Z,4.30
2017-08-01T08:29:52.785Z,3.77
2017-08-01T08:32:20.339Z,4.13
2017-08-01T08:34:48.221Z,3.93
2017-08-01T08:37:15.852Z,4.90
2017-08-01T08:39:43.434Z,3.90
2017-08-01T08:42:11.027Z,3.93
2017-08-01T08:44:39.353Z,4.10
2017-08-01T08:47:06.990Z,4.00
2017-08-01T08:49:34.571Z,3.70
2017-08-01T08:52:02.150Z,4.50
2017-08-01T08:54:29.749Z,3.47
2017-08-01T08:56:58.386Z,4.67
2017-08-01T08:59:25.982Z,4.50
2017-08-01T09:01:54.318Z,4.47
2017-08-01T09:04:21.895Z,4.97
2017-08-01T09:06:49.479Z,3.90
2017-08-01T09:09:17.069Z,4.20
2017-08-01T09:11:44.744Z,4.93
2017-08-01T09:14:12.640Z,4.70
2017-08-01T09:16:40.235Z,4.10
2017-08-01T09:19:08.582Z,4.30
2017-08-01T09:21:36.204Z,4.23
2017-08-01T09:24:03.773Z,4.30
2017-08-01T09:26:31.396Z,4.43
2017-08-01T09:28:59.089Z,4.50
2017-08-01T09:31:26.682Z,4.33
2017-08-01T09:33:54.243Z,4.20
2017-08-01T09:36:21.833Z,4.33
2017-08-01T09:38:50.152Z,4.00
2017-08-01T09:41:17.740Z,4.17
2017-08-01T09:43:45.330Z,4.10
2017-08-01T09:46:13.649Z,4.20
2017-08-01T09:48:41.312Z,4.13
2017-08-01T09:51:08.908Z,4.63
2017-08-01T09:53:37.290Z,4.00
2017-08-01T09:56:05.648Z,4.90
2017-08-01T09:58:33.213Z,3.97
2017-08-01T10:01:00.757Z,4.50
2017-08-01T10:03:28.724Z,4.60
2017-08-01T10:05:56.300Z,4.70
2017-08-01T10:08:23.908Z,4.63
2017-08-01T10:10:51.485Z,4.60
2017-08-01T10:13:19.049Z,4.80
2017-08-01T10:15:46.616Z,5.27
2017-08-01T10:18:14.181Z,4.57
2017-08-01T10:20:41.770Z,4.07
2017-08-01T10:23:10.086Z,4.67
2017-08-01T10:25:38.017Z,5.20
2017-08-01T10:28:06.353Z,4.07
2017-08-01T10:30:33.958Z,4.17
2017-08-01T10:33:01.550Z,4.87
2017-08-01T10:35:29.130Z,4.70
2017-08-01T10:37:56.724Z,4.73
2017-08-01T10:40:24.343Z,4.47
2017-08-01T10:42:51.970Z,4.93
2017-08-01T10:45:19.562Z,4.70
2017-08-01T10:47:47.155Z,4.70
2017-08-01T10:50:14.717Z,4.73
2017-08-01T10:52:43.345Z,4.80
2017-08-01T10:55:10.932Z,4.67
2017-08-01T10:57:38.502Z,5.37
2017-08-01T11:00:06.876Z,5.70
2017-08-01T11:02:34.446Z,4.37
2017-08-01T11:05:02.017Z,4.07
2017-08-01T11:07:30.357Z,4.57
2017-08-01T11:09:57.956Z,5.83
2017-08-01T11:12:26.341Z,4.77
2017-08-01T11:14:54.256Z,5.03
2017-08-01T11:17:21.806Z,4.57
2017-08-01T11:19:49.385Z,4.97
2017-08-01T11:22:16.964Z,5.50
2017-08-01T11:24:44.573Z,5.27
2017-08-01T11:27:12.158Z,4.70
2017-08-01T11:29:39.702Z,5.10
2017-08-01T11:32:07.278Z,4.63
2017-08-01T11:34:34.838Z,5.00
2017-08-01T11:37:02.718Z,6.10
2017-08-01T11:39:30.299Z,5.20
2017-08-01T11:41:58.652Z,4.77
2017-08-01T11:44:26.236Z,5.70
2017-08-01T11:46:54.565Z,5.10
2017-08-01T11:49:22.150Z,5.47
2017-08-01T11:51:49.723Z,5.20
2017-08-01T11:54:17.320Z,5.30
2017-08-01T11:56:44.930Z,4.73
2017-08-01T11:59:12.786Z,5.60
2017-08-01T12:01:40.356Z,5.57
2017-08-01T12:04:07.909Z,5.60
2017-08-01T12:06:35.473Z,5.90
2017-08-01T12:09:03.061Z,5.23
2017-08-01T12:11:30.659Z,5.87
2017-08-01T12:13:58.222Z,5.30
2017-08-01T12:16:25.789Z,5.50
2017-08-01T12:18:53.345Z,5.60
2017-08-01T12:21:20.937Z,5.77
2017-08-01T12:23:49.293Z,6.50
2017-08-01T12:26:16.878Z,4.73
2017-08-01T12:28:45.218Z,5.50
2017-08-01T12:31:12.809Z,5.30
2017-08-01T12:33:41.156Z,5.27
2017-08-01T12:36:09.528Z,5.87
2017-08-01T12:38:37.101Z,6.37
2017-08-01T12:41:05.657Z,5.70
2017-08-01T12:43:33.257Z,5.30
2017-08-01T12:46:00.806Z,5.67
2017-08-01T12:48:28.690Z,6.10
2017-08-01T12:50:56.263Z,6.30
2017-08-01T12:53:23.833Z,5.83
2017-08-01T12:55:51.420Z,5.90
2017-08-01T12:58:19.025Z,5.97
2017-08-01T13:00:47.393Z,5.90
2017-08-01T13:03:14.958Z,5.40
2017-08-01T13:05:43.304Z,6.07
2017-08-01T13:08:10.919Z,6.47
2017-08-01T13:10:38.505Z,6.40
2017-08-01T13:13:06.086Z,6.23
2017-08-01T13:15:33.953Z,6.13
2017-08-01T13:18:01.570Z,6.37
2017-08-01T13:20:29.250Z,6.40
2017-08-01T13:22:56.834Z,6.40
2017-08-01T13:25:24.399Z,6.43
2017-08-01T13:27:51.977Z,7.00
2017-08-01T13:30:20.345Z,6.13
2017-08-01T13:32:47.968Z,6.70
2017-08-01T13:35:15.594Z,5.77
2017-08-01T13:37:43.461Z,6.70
2017-08-01T13:40:11.050Z,6.10
2017-08-01T13:42:38.607Z,5.77
2017-08-01T13:45:06.196Z,6.50
2017-08-01T13:47:33.795Z,5.63
2017-08-01T13:50:01.399Z,6.90
2017-08-01T13:52:28.974Z,5.97
2017-08-01T13:54:56.558Z,6.60
2017-08-01T13:57:24.125Z,6.23
2017-08-01T13:59:52.752Z,5.70
2017-08-01T14:02:20.314Z,6.43
2017-08-01T14:04:48.039Z,6.30
2017-08-01T14:07:15.625Z,6.63
2017-08-01T14:09:43.205Z,5.87
2017-08-01T14:12:10.791Z,5.80
2017-08-01T14:14:38.361Z,5.60
2017-08-01T14:17:06.700Z,5.80
2017-08-01T14:19:34.251Z,5.63
2017-08-01T14:22:01.837Z,5.27
2017-08-01T14:24:29.457Z,6.17
2017-08-01T14:26:57.424Z,6.10
2017-08-01T14:29:25.048Z,5.97
2017-08-01T14:31:53.406Z,6.27
2017-08-01T14:34:20.995Z,5.73
2017-08-01T14:36:48.581Z,6.13
2017-08-01T14:39:16.176Z,6.30
2017-08-01T14:41:43.729Z,5.83
2017-08-01T14:44:11.370Z,6.00
2017-08-01T14:46:40.122Z,6.80
2017-08-01T14:49:08.661Z,6.70
2017-08-01T14:51:36.229Z,6.67
2017-08-01T14:54:04.164Z,6.50
2017-08-01T14:56:31.726Z,6.80
2017-08-01T14:58:59.380Z,6.67
2017-08-01T15:01:27.001Z,6.40
2017-08-01T15:03:54.576Z,7.13
2017-08-01T15:06:22.150Z,6.33
2017-08-01T15:08:49.712Z,6.30
2017-08-01T15:11:17.298Z,6.67
2017-08-01T15:13:44.854Z,6.17
2017-08-01T15:16:12.425Z,7.10
2017-08-01T15:18:39.980Z,6.30
2017-08-01T15:21:07.830Z,6.50
2017-08-01T15:23:35.399Z,6.07
2017-08-01T15:26:03.023Z,5.00
2017-08-01T15:28:30.663Z,5.80
2017-08-01T15:30:59.104Z,7.07
2017-08-01T15:33:26.681Z,6.57
2017-08-01T15:35:54.254Z,6.07
2017-08-01T15:38:21.840Z,5.77
2017-08-01T15:40:49.403Z,6.07
2017-08-01T15:43:17.010Z,6.33
2017-08-01T15:45:45.378Z,5.93
2017-08-01T15:48:13.751Z,5.87
2017-08-01T15:50:41.330Z,5.47
2017-08-01T15:53:08.897Z,6.10
2017-08-01T15:55:36.469Z,5.97
2017-08-01T15:58:04.062Z,5.70
2017-08-01T16:00:31.656Z,5.70
2017-08-01T16:02:59.258Z,5.93
2017-08-01T16:05:27.149Z,5.47
2017-08-01T16:07:54.714Z,6.10
2017-08-01T16:10:22.298Z,6.43
2017-08-01T16:12:49.893Z,6.07
2017-08-01T16:15:17.498Z,5.97
2017-08-01T16:17:45.066Z,6.30
2017-08-01T16:20:12.667Z,6.30
2017-08-01T16:22:40.539Z,6.13
2017-08-01T16:25:08.219Z,7.00
2017-08-01T16:27:35.809Z,9.03
2017-08-01T16:30:03.442Z,6.80
2017-08-01T16:32:31.037Z,6.00
2017-08-01T16:34:58.657Z,6.63
2017-08-01T16:37:26.234Z,7.17
2017-08-01T16:39:53.816Z,6.83
2017-08-01T16:42:21.400Z,7.20
2017-08-01T16:44:48.980Z,7.10
2017-08-01T16:47:16.536Z,7.40
2017-08-01T16:49:44.383Z,6.73
2017-08-01T16:52:12.721Z,6.57
2017-08-01T16:54:40.288Z,6.37
2017-08-01T16:57:07.876Z,6.93
2017-08-01T16:59:36.201Z,6.67
2017-08-01T17:02:03.797Z,6.73
2017-08-01T17:04:31.369Z,6.17
2017-08-01T17:06:59.752Z,6.50
2017-08-01T17:09:27.330Z,6.60
2017-08-01T17:11:54.929Z,6.77
2017-08-01T17:14:22.530Z,5.67
2017-08-01T17:16:50.889Z,5.63
2017-08-01T17:19:19.219Z,5.53
2017-08-01T17:21:46.805Z,5.70
2017-08-01T17:24:14.395Z,6.03
2017-08-01T17:26:41.967Z,6.60
2017-08-01T17:29:09.537Z,7.20
2017-08-01T17:31:37.139Z,5.83
2017-08-01T17:34:04.705Z,6.70
2017-08-01T17:36:32.267Z,6.27
2017-08-01T17:38:59.854Z,6.33
2017-08-01T17:41:28.199Z,6.77
2017-08-01T17:43:55.791Z,6.47
2017-08-01T17:46:24.231Z,5.80
2017-08-01T17:48:51.842Z,6.53
2017-08-01T17:51:20.081Z,6.47
2017-08-01T17:53:55.699Z,6.70
2017-08-01T17:56:27.829Z,7.30
2017-08-01T17:58:56.489Z,6.50
2017-08-01T18:01:32.997Z,6.90
2017-08-01T18:04:00.617Z,7.20
2017-08-01T18:06:28.948Z,6.67
2017-08-01T18:09:02.696Z,6.80
2017-08-01T18:11:31.038Z,7.77
2017-08-01T18:13:58.632Z,7.07
2017-08-01T18:16:26.998Z,6.90
2017-08-01T18:18:54.616Z,7.60
2017-08-01T18:21:26.681Z,7.30
2017-08-01T18:23:54.580Z,7.00
2017-08-01T18:26:22.143Z,7.30
2017-08-01T18:28:49.733Z,6.50
2017-08-01T18:31:17.331Z,7.10
2017-08-01T18:33:44.916Z,6.97
2017-08-01T18:36:12.495Z,7.13
2017-08-01T18:38:40.859Z,7.23
2017-08-01T18:41:08.499Z,6.67
2017-08-01T18:43:36.148Z,6.23
2017-08-01T18:46:04.051Z,5.93
2017-08-01T18:48:31.629Z,5.60
2017-08-01T18:50:59.985Z,5.80
2017-08-01T18:53:27.589Z,6.60
2017-08-01T18:55:55.187Z,6.00
2017-08-01T18:58:22.785Z,7.17
2017-08-01T19:00:50.368Z,6.90
2017-08-01T19:03:18.229Z,6.90
2017-08-01T19:05:45.828Z,6.87
2017-08-01T19:08:13.423Z,7.77
2017-08-01T19:10:41.787Z,7.17
2017-08-01T19:13:09.384Z,8.93
2017-08-01T19:15:37.642Z,7.50
2017-08-01T19:18:05.222Z,11.27
2017-08-01T19:20:39.071Z,10.37
2017-08-01T19:23:06.949Z,11.40
2017-08-01T19:25:34.853Z,11.10
2017-08-01T19:28:13.274Z,12.23
2017-08-01T19:30:42.015Z,8.90
2017-08-01T19:33:10.975Z,6.63
2017-08-01T19:35:38.553Z,6.80
2017-08-01T19:38:06.169Z,6.07
2017-08-01T19:40:33.770Z,7.00
2017-08-01T19:43:01.360Z,8.03
2017-08-01T19:45:28.942Z,10.80
2017-08-01T19:47:56.835Z,9.00
2017-08-01T19:50:24.454Z,10.50
2017-08-01T19:52:52.229Z,11.57
2017-08-01T19:55:19.870Z,10.60
2017-08-01T19:57:47.921Z,8.97
2017-08-01T20:00:15.509Z,8.43
2017-08-01T20:02:43.130Z,9.40
2017-08-01T20:05:10.739Z,8.90
2017-08-01T20:07:38.356Z,8.03
2017-08-01T20:10:06.727Z,9.30
2017-08-01T20:12:34.354Z,10.13
2017-08-01T20:15:01.953Z,7.83
2017-08-01T20:17:29.590Z,7.40
2017-08-01T20:19:57.482Z,7.00
2017-08-01T20:22:26.049Z,6.50
2017-08-01T20:24:53.646Z,6.47
2017-08-01T20:27:21.253Z,5.90
2017-08-01T20:29:48.872Z,6.17
2017-08-01T20:32:16.479Z,6.23
2017-08-01T20:34:44.093Z,5.60
2017-08-01T20:37:11.701Z,5.50
2017-08-01T20:39:39.298Z,6.07
2017-08-01T20:42:07.658Z,5.33
2017-08-01T20:44:35.216Z,6.17
2017-08-01T20:47:02.803Z,5.50
2017-08-01T20:49:31.315Z,5.37
2017-08-01T20:51:58.986Z,3.70
2017-08-01T20:54:26.605Z,4.03
2017-08-01T20:56:54.654Z,4.30
2017-08-01T20:59:23.195Z,4.60
2017-08-01T21:01:50.772Z,4.43
2017-08-01T21:04:18.369Z,3.70
2017-08-01T21:06:46.737Z,3.90
2017-08-01T21:09:14.325Z,3.57
2017-08-01T21:11:42.151Z,4.00
2017-08-01T21:14:09.812Z,3.77
2017-08-01T21:16:37.385Z,4.53
2017-08-01T21:19:06.038Z,4.00
2017-08-01T21:21:33.617Z,3.87
2017-08-01T21:24:01.222Z,4.30
2017-08-01T21:26:28.889Z,3.93
2017-08-01T21:28:56.464Z,4.10
2017-08-01T21:31:24.046Z,3.17
2017-08-01T21:33:51.619Z,3.80
2017-08-01T21:36:19.198Z,3.53
2017-08-01T21:38:47.522Z,3.57
2017-08-01T21:41:15.404Z,3.87
2017-08-01T21:43:42.949Z,4.00
2017-08-01T21:46:10.556Z,4.40
2017-08-01T21:48:38.213Z,4.50
2017-08-01T21:51:06.585Z,4.77
2017-08-01T21:53:34.472Z,3.93
2017-08-01T21:56:02.114Z,4.40
2017-08-01T21:58:30.498Z,5.27
2017-08-01T22:00:58.835Z,5.87
2017-08-01T22:03:26.423Z,5.40
2017-08-01T22:05:57.929Z,6.40
2017-08-01T22:08:25.810Z,6.20
2017-08-01T22:10:53.437Z,5.93
2017-08-01T22:13:21.246Z,5.77
2017-08-01T22:15:48.818Z,6.30
2017-08-01T22:18:16.406Z,6.30
2017-08-01T22:20:43.973Z,6.27
2017-08-01T22:23:11.550Z,6.63
2017-08-01T22:25:39.224Z,7.20
2017-08-01T22:28:06.823Z,6.60
2017-08-01T22:30:35.224Z,6.70
2017-08-01T22:33:02.813Z,6.20
2017-08-01T22:35:30.588Z,6.30
2017-08-01T22:37:58.986Z,6.57
2017-08-01T22:40:26.554Z,5.90
2017-08-01T22:42:54.521Z,6.20
2017-08-01T22:45:22.141Z,6.40
2017-08-01T22:47:49.727Z,6.67
2017-08-01T22:50:17.357Z,6.60
2017-08-01T22:52:44.924Z,6.00
2017-08-01T22:55:12.503Z,5.80
2017-08-01T22:57:40.076Z,6.80
2017-08-01T23:00:07.681Z,7.07
2017-08-01T23:02:35.253Z,6.67
2017-08-01T23:05:02.846Z,7.00
2017-08-01T23:07:31.304Z,6.43
2017-08-01T23:09:59.249Z,7.03
2017-08-01T23:12:26.822Z,6.60
2017-08-01T23:14:54.366Z,7.27
2017-08-01T23:17:21.962Z,6.33
2017-08-01T23:19:49.578Z,6.50
2017-08-01T23:22:17.165Z,6.67
2017-08-01T23:24:44.728Z,7.10
2017-08-01T23:27:12.589Z,7.00
2017-08-01T23:29:40.149Z,7.43
2017-08-01T23:32:07.713Z,7.40
2017-08-01T23:34:35.273Z,6.30
2017-08-01T23:37:02.856Z,6.10
2017-08-01T23:39:30.449Z,6.93
2017-08-01T23:41:58.135Z,6.83
2017-08-01T23:44:25.708Z,6.70
2017-08-01T23:46:53.294Z,6.80
2017-08-01T23:49:21.243Z,6.10
2017-08-01T23:51:48.814Z,6.40
2017-08-01T23:54:16.406Z,7.40
2017-08-01T23:56:43.993Z,6.00
2017-08-01T23:59:11.598Z,7.27
