createdAt,value
2022-10-13T00:01:14.114Z,99393.69
2022-10-13T00:03:46.958Z,99396.69
2022-10-13T00:06:25.147Z,99396.41
2022-10-13T00:08:53.739Z,99393.31
2022-10-13T00:11:25.663Z,99396.28
2022-10-13T00:13:58.846Z,99387.59
2022-10-13T00:16:30.781Z,99388.94
2022-10-13T00:18:58.920Z,99380.41
2022-10-13T00:21:28.223Z,99388.28
2022-10-13T00:23:56.394Z,99390.28
2022-10-13T00:26:26.464Z,99384.22
2022-10-13T00:28:56.435Z,99391.25
2022-10-13T00:31:29.287Z,99396.50
2022-10-13T00:33:59.874Z,99393.59
2022-10-13T00:36:28.670Z,99388.91
2022-10-13T00:38:58.267Z,99382.91
2022-10-13T00:41:26.227Z,99386.28
2022-10-13T00:44:03.814Z,99391.84
2022-10-13T00:46:36.164Z,99382.03
2022-10-13T00:49:14.393Z,99377.50
2022-10-13T00:51:50.551Z,99391.09
2022-10-13T00:54:24.764Z,99384.91
2022-10-13T00:56:54.306Z,99391.78
2022-10-13T00:59:29.240Z,99384.38
2022-10-13T01:01:59.891Z,99372.28
2022-10-13T01:04:38.012Z,99376.38
2022-10-13T01:07:07.102Z,99366.38
2022-10-13T01:09:42.291Z,99369.66
2022-10-13T01:12:43.434Z,99364.91
2022-10-13T01:15:10.824Z,99362.47
2022-10-13T01:17:53.293Z,99371.50
2022-10-13T01:20:58.197Z,99370.19
2022-10-13T01:24:47.615Z,99378.09
2022-10-13T01:27:55.779Z,99372.06
2022-10-13T01:30:23.601Z,99375.16
2022-10-13T01:33:38.695Z,99376.00
2022-10-13T01:36:35.680Z,99374.53
2022-10-13T01:39:35.319Z,99375.69
2022-10-13T01:42:22.289Z,99375.69
2022-10-13T01:44:58.795Z,99372.72
2022-10-13T01:47:28.895Z,99381.25
2022-10-13T01:49:58.021Z,99372.41
2022-10-13T01:52:33.438Z,99383.69
2022-10-13T01:55:08.675Z,99374.69
2022-10-13T01:57:43.371Z,99375.97
2022-10-13T02:00:21.119Z,99378.59
2022-10-13T02:03:29.914Z,99374.16
2022-10-13T02:06:20.582Z,99374.06
2022-10-13T02:09:06.350Z,99370.63
2022-10-13T02:11:33.922Z,99367.66
2022-10-13T02:14:29.917Z,99364.72
2022-10-13T02:17:04.595Z,99360.97
2022-10-13T02:19:37.418Z,99355.06
2022-10-13T02:22:08.296Z,99363.28
2022-10-13T02:24:36.026Z,99361.28
2022-10-13T02:27:06.755Z,99352.44
2022-10-13T02:29:35.043Z,99359.16
2022-10-13T02:32:02.584Z,99364.88
2022-10-13T02:34:30.128Z,99356.84
2022-10-13T02:36:57.594Z,99351.75
2022-10-13T02:39:25.089Z,99366.53
2022-10-13T02:41:52.561Z,99352.94
2022-10-13T02:44:21.020Z,99352.94
2022-10-13T02:46:48.549Z,99363.41
2022-10-13T02:49:16.072Z,99363.41
2022-10-13T02:51:43.562Z,99358.34
2022-10-13T02:54:11.018Z,99362.78
2022-10-13T02:56:38.475Z,99361.97
2022-10-13T02:59:06.037Z,99356.06
2022-10-13T03:01:33.595Z,99357.03
2022-10-13T03:04:01.172Z,99356.22
2022-10-13T03:06:28.672Z,99352.63
2022-10-13T03:08:56.264Z,99358.66
2022-10-13T03:11:23.738Z,99362.09
2022-10-13T03:13:51.270Z,99363.72
2022-10-13T03:16:18.864Z,99364.72
2022-10-13T03:18:46.387Z,99360.31
2022-10-13T03:21:14.828Z,99362.09
2022-10-13T03:23:42.343Z,99366.53
2022-10-13T03:26:10.093Z,99357.69
2022-10-13T03:28:37.766Z,99362.28
2022-10-13T03:31:08.469Z,99362.47
2022-10-13T03:33:36.003Z,99369.81
2022-10-13T03:36:06.025Z,99358.22
2022-10-13T03:38:35.446Z,99351.53
2022-10-13T03:41:15.855Z,99348.25
2022-10-13T03:43:45.408Z,99349.22
2022-10-13T03:46:16.759Z,99362.13
2022-10-13T03:48:47.492Z,99359.38
2022-10-13T03:51:19.440Z,99358.53
2022-10-13T03:53:48.898Z,99358.53
2022-10-13T03:56:25.108Z,99361.00
2022-10-13T03:58:55.443Z,99356.59
2022-10-13T04:01:26.775Z,99356.59
2022-10-13T04:03:56.011Z,99355.91
2022-10-13T04:06:25.435Z,99353.47
2022-10-13T04:08:53.176Z,99350.03
2022-10-13T04:11:21.651Z,99351.84
2022-10-13T04:13:52.783Z,99342.38
2022-10-13T04:16:25.031Z,99349.41
2022-10-13T04:19:01.464Z,99341.19
2022-10-13T04:21:33.278Z,99339.25
2022-10-13T04:24:02.051Z,99336.28
2022-10-13T04:26:36.223Z,99336.78
2022-10-13T04:29:12.289Z,99337.22
2022-10-13T04:31:43.873Z,99335.47
2022-10-13T04:34:12.236Z,99340.69
2022-10-13T04:36:39.606Z,99340.34
2022-10-13T04:39:09.685Z,99343.44
2022-10-13T04:41:37.143Z,99342.47
2022-10-13T04:44:04.665Z,99343.44
2022-10-13T04:46:32.197Z,99336.41
2022-10-13T04:48:59.691Z,99341.66
2022-10-13T04:51:32.893Z,99340.84
2022-10-13T04:54:03.205Z,99338.03
2022-10-13T04:56:30.703Z,99341.97
2022-10-13T04:59:05.839Z,99339.69
2022-10-13T05:01:34.607Z,99346.75
2022-10-13T05:04:04.480Z,99340.34
2022-10-13T05:07:05.427Z,99346.38
2022-10-13T05:09:28.936Z,99348.88
2022-10-13T05:11:57.312Z,99347.06
2022-10-13T05:14:24.918Z,99343.44
2022-10-13T05:16:52.305Z,99349.81
2022-10-13T05:19:20.365Z,99351.44
2022-10-13T05:21:50.047Z,99343.91
2022-10-13T05:24:17.556Z,99350.94
2022-10-13T05:26:47.942Z,99347.81
2022-10-13T05:29:15.500Z,99348.59
2022-10-13T05:31:43.039Z,99353.16
2022-10-13T05:34:11.269Z,99346.41
2022-10-13T05:36:38.757Z,99351.47
2022-10-13T05:39:10.341Z,99355.34
2022-10-13T05:41:39.228Z,99357.94
2022-10-13T05:44:16.650Z,99359.69
2022-10-13T05:46:54.390Z,99361.28
2022-10-13T05:49:21.955Z,99358.31
2022-10-13T05:51:55.452Z,99361.34
2022-10-13T05:54:39.455Z,99366.19
2022-10-13T05:57:12.848Z,99365.91
2022-10-13T05:59:49.501Z,99367.47
2022-10-13T06:02:21.857Z,99369.06
2022-10-13T06:04:53.933Z,99369.41
2022-10-13T06:07:22.137Z,99364.44
2022-10-13T06:09:50.390Z,99370.53
2022-10-13T06:12:17.968Z,99373.91
2022-10-13T06:14:45.601Z,99363.81
2022-10-13T06:17:13.688Z,99354.94
2022-10-13T06:19:45.352Z,99362.19
2022-10-13T06:22:12.956Z,99361.97
2022-10-13T06:24:40.435Z,99356.84
2022-10-13T06:27:10.991Z,99362.50
2022-10-13T06:29:38.614Z,99366.03
2022-10-13T06:32:06.967Z,99359.84
2022-10-13T06:34:34.520Z,99356.09
2022-10-13T06:37:01.991Z,99351.47
2022-10-13T06:39:29.594Z,99355.59
2022-10-13T06:41:57.387Z,99347.31
2022-10-13T06:44:32.408Z,99353.19
2022-10-13T06:47:05.451Z,99353.44
2022-10-13T06:49:33.283Z,99361.94
2022-10-13T06:52:00.883Z,99354.41
2022-10-13T06:54:28.503Z,99362.19
2022-10-13T06:56:56.097Z,99364.75
2022-10-13T06:59:23.654Z,99365.13
2022-10-13T07:01:51.818Z,99360.25
2022-10-13T07:04:23.047Z,99356.38
2022-10-13T07:06:51.658Z,99358.00
2022-10-13T07:09:20.406Z,99359.13
2022-10-13T07:11:48.163Z,99356.44
2022-10-13T07:14:15.921Z,99364.84
2022-10-13T07:16:43.980Z,99361.84
2022-10-13T07:19:11.569Z,99362.25
2022-10-13T07:21:42.010Z,99350.34
2022-10-13T07:24:11.460Z,99351.31
2022-10-13T07:26:39.007Z,99351.28
2022-10-13T07:29:07.540Z,99348.28
2022-10-13T07:31:35.049Z,99343.13
2022-10-13T07:34:04.681Z,99341.31
2022-10-13T07:36:33.690Z,99339.59
2022-10-13T07:39:03.240Z,99342.22
2022-10-13T07:41:31.879Z,99340.03
2022-10-13T07:43:59.431Z,99328.47
2022-10-13T07:46:26.976Z,99330.31
2022-10-13T07:48:55.167Z,99330.66
2022-10-13T07:51:23.359Z,99331.97
2022-10-13T07:53:51.182Z,99330.91
2022-10-13T07:56:18.863Z,99329.88
2022-10-13T07:58:47.752Z,99326.25
2022-10-13T08:01:16.780Z,99321.06
2022-10-13T08:03:48.962Z,99336.47
2022-10-13T08:06:19.332Z,99331.28
2022-10-13T08:08:47.850Z,99334.03
2022-10-13T08:11:18.334Z,99340.75
2022-10-13T08:13:52.800Z,99334.75
2022-10-13T08:16:23.641Z,99342.16
2022-10-13T08:18:51.274Z,99332.66
2022-10-13T08:24:14.041Z,99327.75
2022-10-13T08:26:43.179Z,99321.44
2022-10-13T08:29:26.758Z,99316.06
2022-10-13T08:31:54.750Z,99311.84
2022-10-13T08:34:24.631Z,99332.44
2022-10-13T08:36:56.181Z,99315.69
2022-10-13T08:39:25.230Z,99317.59
2022-10-13T08:41:55.083Z,99317.03
2022-10-13T08:48:07.574Z,99312.00
2022-10-13T08:50:44.260Z,99303.66
2022-10-13T08:53:28.231Z,99300.59
2022-10-13T08:56:09.643Z,99305.19
2022-10-13T08:58:41.298Z,99311.50
2022-10-13T09:01:10.833Z,99300.16
2022-10-13T09:03:47.083Z,99306.84
2022-10-13T09:06:28.605Z,99297.72
2022-10-13T09:09:05.962Z,99291.19
2022-10-13T09:11:43.663Z,99289.88
2022-10-13T09:14:32.672Z,99298.25
2022-10-13T09:17:23.797Z,99289.22
2022-10-13T09:20:04.742Z,99292.41
2022-10-13T09:22:38.457Z,99281.94
2022-10-13T09:25:09.194Z,99277.59
2022-10-13T09:27:58.226Z,99275.47
2022-10-13T09:30:44.390Z,99270.53
2022-10-13T09:33:11.989Z,99273.38
2022-10-13T09:35:45.336Z,99288.56
2022-10-13T09:38:22.396Z,99274.91
2022-10-13T09:41:01.731Z,99276.03
2022-10-13T09:43:47.820Z,99271.75
2022-10-13T09:46:37.661Z,99264.81
2022-10-13T09:49:31.678Z,99269.88
2022-10-13T09:52:22.156Z,99260.81
2022-10-13T09:55:32.825Z,99253.06
2022-10-13T09:58:22.941Z,99245.09
2022-10-13T10:00:53.912Z,99236.31
2022-10-13T10:03:49.989Z,99235.94
2022-10-13T10:06:19.058Z,99234.00
2022-10-13T10:09:07.625Z,99234.91
2022-10-13T10:11:43.935Z,99233.75
2022-10-13T10:14:27.132Z,99214.75
2022-10-13T10:17:22.910Z,99214.34
2022-10-13T10:20:30.420Z,99220.97
2022-10-13T10:23:22.222Z,99225.56
2022-10-13T10:25:59.328Z,99217.56
2022-10-13T10:28:45.642Z,99228.69
2022-10-13T10:31:33.260Z,99225.91
2022-10-13T10:34:14.834Z,99223.25
2022-10-13T10:37:05.680Z,99217.63
2022-10-13T10:40:19.591Z,99211.00
2022-10-13T10:43:21.734Z,99193.00
2022-10-13T10:45:49.765Z,99199.59
2022-10-13T10:48:23.315Z,99184.69
2022-10-13T10:50:54.862Z,99168.94
2022-10-13T10:53:40.070Z,99165.47
2022-10-13T10:56:19.388Z,99165.16
2022-10-13T10:59:00.960Z,99158.53
2022-10-13T11:01:48.308Z,99150.91
2022-10-13T11:04:24.093Z,99153.81
2022-10-13T11:06:51.543Z,99157.53
2022-10-13T11:09:43.584Z,99155.97
2022-10-13T11:12:46.254Z,99159.22
2022-10-13T11:15:23.219Z,99163.72
2022-10-13T11:17:51.595Z,99146.97
2022-10-13T11:20:21.981Z,99152.78
2022-10-13T11:22:58.540Z,99147.78
2022-10-13T11:25:42.125Z,99143.19
2022-10-13T11:28:21.771Z,99142.84
2022-10-13T11:30:57.657Z,99147.22
2022-10-13T11:33:40.480Z,99142.56
2022-10-13T11:36:44.568Z,99136.66
2022-10-13T11:42:34.261Z,99122.72
2022-10-13T11:45:47.384Z,99130.09
2022-10-13T11:48:23.568Z,99126.19
2022-10-13T11:51:32.460Z,99113.13
2022-10-13T11:54:14.691Z,99103.50
2022-10-13T11:56:52.100Z,99111.03
2022-10-13T11:59:29.318Z,99102.84
2022-10-13T12:02:12.669Z,99107.78
2022-10-13T12:04:46.303Z,99111.28
2022-10-13T12:07:17.221Z,99108.56
2022-10-13T12:09:57.194Z,99094.25
2022-10-13T12:12:26.006Z,99096.38
2022-10-13T12:14:58.717Z,99101.91
2022-10-13T12:17:35.335Z,99092.38
2022-10-13T12:20:22.431Z,99090.78
2022-10-13T12:22:54.893Z,99087.59
2022-10-13T12:25:27.136Z,99087.50
2022-10-13T12:28:01.181Z,99081.28
2022-10-13T12:30:36.309Z,99083.88
2022-10-13T12:33:22.715Z,99085.84
2022-10-13T12:35:50.323Z,99082.63
2022-10-13T12:38:21.719Z,99093.94
2022-10-13T12:40:53.532Z,99094.34
2022-10-13T12:43:25.552Z,99092.53
2022-10-13T12:45:53.122Z,99102.44
2022-10-13T12:48:37.047Z,99093.47
2022-10-13T12:51:27.900Z,99090.50
2022-10-13T12:53:55.641Z,99084.78
2022-10-13T12:56:32.489Z,99086.59
2022-10-13T12:59:00.496Z,99083.09
2022-10-13T13:01:35.218Z,99077.50
2022-10-13T13:04:17.868Z,99080.56
2022-10-13T13:07:02.460Z,99080.91
2022-10-13T13:09:33.191Z,99072.59
2022-10-13T13:12:12.761Z,99074.09
2022-10-13T13:14:49.528Z,99067.72
2022-10-13T13:17:23.521Z,99071.25
2022-10-13T13:20:00.607Z,99067.31
2022-10-13T13:22:28.205Z,99066.25
2022-10-13T13:24:55.880Z,99070.31
2022-10-13T13:27:35.778Z,99069.94
2022-10-13T13:30:04.197Z,99071.16
2022-10-13T13:32:33.126Z,99071.50
2022-10-13T13:35:00.600Z,99060.56
2022-10-13T13:37:38.475Z,99058.59
2022-10-13T13:40:08.223Z,99060.63
2022-10-13T13:42:35.678Z,99059.66
2022-10-13T13:45:03.136Z,99058.28
2022-10-13T13:47:31.637Z,99055.31
2022-10-13T13:50:00.367Z,99056.63
2022-10-13T13:52:27.883Z,99046.19
2022-10-13T13:54:56.202Z,99056.84
2022-10-13T13:57:23.777Z,99058.19
2022-10-13T13:59:51.294Z,99054.13
2022-10-13T14:02:22.044Z,99060.84
2022-10-13T14:04:49.599Z,99054.50
2022-10-13T14:07:18.269Z,99053.47
2022-10-13T14:09:46.827Z,99058.84
2022-10-13T14:12:14.343Z,99054.88
2022-10-13T14:14:41.863Z,99047.72
2022-10-13T14:17:10.959Z,99047.78
2022-10-13T14:19:38.441Z,99058.91
2022-10-13T14:22:09.298Z,99051.47
2022-10-13T14:24:37.005Z,99060.00
2022-10-13T14:27:05.530Z,99058.19
2022-10-13T14:29:33.058Z,99061.34
2022-10-13T14:32:00.584Z,99057.19
2022-10-13T14:34:28.109Z,99060.91
2022-10-13T14:36:55.772Z,99059.06
2022-10-13T14:39:23.255Z,99059.50
2022-10-13T14:41:50.747Z,99054.28
2022-10-13T14:44:18.323Z,99050.09
2022-10-13T14:46:45.944Z,99059.78
2022-10-13T14:49:13.499Z,99046.56
2022-10-13T14:51:43.324Z,99049.91
2022-10-13T14:54:10.823Z,99058.56
2022-10-13T14:56:38.492Z,99051.34
2022-10-13T14:59:07.571Z,99050.56
2022-10-13T15:01:41.519Z,99057.69
2022-10-13T15:04:09.442Z,99053.69
2022-10-13T15:06:39.627Z,99052.06
2022-10-13T15:11:41.709Z,99050.91
2022-10-13T15:14:09.876Z,99048.91
2022-10-13T15:16:38.006Z,99049.53
2022-10-13T15:19:06.011Z,99051.59
2022-10-13T15:21:33.479Z,99041.88
2022-10-13T15:24:01.538Z,99037.41
2022-10-13T15:26:29.289Z,99032.75
2022-10-13T15:28:56.893Z,99035.19
2022-10-13T15:31:24.605Z,99039.84
2022-10-13T15:33:54.023Z,99046.31
2022-10-13T15:36:23.583Z,99052.19
2022-10-13T15:38:51.787Z,99040.03
2022-10-13T15:41:19.833Z,99041.66
2022-10-13T15:43:47.937Z,99045.47
2022-10-13T15:46:21.595Z,99045.06
2022-10-13T15:48:54.144Z,99047.06
2022-10-13T15:51:24.516Z,99047.03
2022-10-13T15:53:52.226Z,99041.97
2022-10-13T15:56:21.056Z,99036.50
2022-10-13T15:58:48.514Z,99039.72
2022-10-13T16:01:16.133Z,99042.75
2022-10-13T16:03:44.094Z,99040.72
2022-10-13T16:06:13.570Z,99047.41
2022-10-13T16:08:44.375Z,99047.41
2022-10-13T16:11:15.773Z,99050.25
2022-10-13T16:13:51.981Z,99052.28
2022-10-13T16:16:20.124Z,99045.56
2022-10-13T16:18:47.851Z,99051.47
2022-10-13T16:21:19.161Z,99054.09
2022-10-13T16:23:48.123Z,99050.03
2022-10-13T16:26:17.771Z,99047.94
2022-10-13T16:28:46.710Z,99060.06
2022-10-13T16:31:17.017Z,99050.13
2022-10-13T16:33:45.984Z,99055.59
2022-10-13T16:36:17.061Z,99055.00
2022-10-13T16:38:46.625Z,99057.19
2022-10-13T16:41:18.255Z,99063.25
2022-10-13T16:43:47.086Z,99058.41
2022-10-13T16:46:18.838Z,99074.78
2022-10-13T16:48:47.543Z,99069.50
2022-10-13T16:51:22.470Z,99067.81
2022-10-13T16:53:52.755Z,99074.91
2022-10-13T16:56:24.006Z,99068.41
2022-10-13T16:59:01.469Z,99070.63
2022-10-13T17:01:31.471Z,99072.81
2022-10-13T17:03:59.805Z,99069.81
2022-10-13T17:06:28.694Z,99078.72
2022-10-13T17:09:02.835Z,99068.56
2022-10-13T17:11:32.860Z,99066.50
2022-10-13T17:14:02.150Z,99071.94
2022-10-13T17:16:33.875Z,99076.16
2022-10-13T17:19:02.534Z,99073.66
2022-10-13T17:21:47.983Z,99077.00
2022-10-13T17:24:17.212Z,99065.06
2022-10-13T17:26:44.779Z,99069.84
2022-10-13T17:29:12.349Z,99072.56
2022-10-13T17:31:39.861Z,99058.75
2022-10-13T17:34:09.187Z,99055.06
2022-10-13T17:36:36.680Z,99063.88
2022-10-13T17:39:12.172Z,99057.53
2022-10-13T17:41:43.197Z,99063.84
2022-10-13T17:44:11.720Z,99064.22
2022-10-13T17:46:39.793Z,99064.59
2022-10-13T17:49:10.990Z,99063.78
2022-10-13T17:51:43.459Z,99063.22
2022-10-13T17:54:16.163Z,99069.84
2022-10-13T17:56:45.254Z,99063.53
2022-10-13T17:59:17.254Z,99067.56
2022-10-13T18:01:46.145Z,99064.34
2022-10-13T18:04:17.967Z,99069.03
2022-10-13T18:06:46.116Z,99066.97
2022-10-13T18:09:19.003Z,99064.34
2022-10-13T18:11:51.097Z,99063.72
2022-10-13T18:14:21.932Z,99061.47
2022-10-13T18:16:53.480Z,99073.31
2022-10-13T18:19:21.759Z,99070.91
2022-10-13T18:21:49.572Z,99069.09
2022-10-13T18:24:17.214Z,99065.84
2022-10-13T18:26:45.583Z,99061.94
2022-10-13T18:29:13.359Z,99055.88
2022-10-13T18:31:42.260Z,99061.91
2022-10-13T18:34:14.975Z,99058.56
2022-10-13T18:36:50.330Z,99062.56
2022-10-13T18:39:25.094Z,99057.06
2022-10-13T18:41:54.954Z,99061.50
2022-10-13T18:44:23.898Z,99058.78
2022-10-13T18:46:54.876Z,99061.34
2022-10-13T18:49:30.689Z,99060.47
2022-10-13T18:52:00.403Z,99070.16
2022-10-13T18:54:29.262Z,99063.28
2022-10-13T18:56:57.202Z,99058.38
2022-10-13T18:59:24.951Z,99058.13
2022-10-13T19:01:52.499Z,99056.47
2022-10-13T19:04:21.529Z,99057.31
2022-10-13T19:06:51.150Z,99049.59
2022-10-13T19:09:19.506Z,99042.88
2022-10-13T19:11:46.955Z,99043.06
2022-10-13T19:14:16.905Z,99050.50
2022-10-13T19:16:44.603Z,99053.75
2022-10-13T19:19:12.636Z,99055.94
2022-10-13T19:21:41.294Z,99053.50
2022-10-13T19:24:10.707Z,99058.00
2022-10-13T19:26:38.393Z,99057.81
2022-10-13T19:29:12.879Z,99062.06
2022-10-13T19:31:42.601Z,99061.25
2022-10-13T19:34:12.619Z,99068.31
2022-10-13T19:36:43.894Z,99060.28
2022-10-13T19:39:22.305Z,99067.69
2022-10-13T19:41:53.305Z,99070.94
2022-10-13T19:44:23.853Z,99076.38
2022-10-13T19:46:53.354Z,99069.50
2022-10-13T19:49:25.960Z,99073.47
2022-10-13T19:51:54.804Z,99070.84
2022-10-13T19:54:23.007Z,99065.34
2022-10-13T19:56:51.799Z,99060.03
2022-10-13T19:59:19.722Z,99061.84
2022-10-13T20:01:47.786Z,99062.03
2022-10-13T20:04:18.493Z,99061.56
2022-10-13T20:06:48.971Z,99067.34
2022-10-13T20:09:18.274Z,99064.28
2022-10-13T20:11:48.419Z,99065.63
2022-10-13T20:14:17.625Z,99055.50
2022-10-13T20:16:45.462Z,99062.94
2022-10-13T20:19:16.222Z,99062.28
2022-10-13T20:21:47.947Z,99066.25
2022-10-13T20:24:15.883Z,99064.28
2022-10-13T20:26:43.364Z,99059.38
2022-10-13T20:29:10.947Z,99057.94
2022-10-13T20:31:38.635Z,99055.13
2022-10-13T20:34:06.113Z,99062.19
2022-10-13T20:36:38.516Z,99057.47
2022-10-13T20:39:08.525Z,99048.34
2022-10-13T20:41:36.649Z,99048.34
2022-10-13T20:44:04.440Z,99048.00
2022-10-13T20:46:34.327Z,99048.81
2022-10-13T20:49:11.324Z,99038.50
2022-10-13T20:51:40.234Z,99034.63
2022-10-13T20:54:07.936Z,99032.00
2022-10-13T20:56:35.792Z,99033.81
2022-10-13T20:59:07.223Z,99033.81
2022-10-13T21:01:35.628Z,99028.91
2022-10-13T21:04:03.778Z,99039.56
2022-10-13T21:06:31.176Z,99035.69
2022-10-13T21:09:01.151Z,99036.06
2022-10-13T21:11:28.678Z,99031.81
2022-10-13T21:13:57.276Z,99031.53
2022-10-13T21:16:27.994Z,99029.44
2022-10-13T21:18:57.817Z,99029.78
2022-10-13T21:21:28.807Z,99021.03
2022-10-13T21:24:03.631Z,99029.25
2022-10-13T21:26:32.949Z,99027.97
2022-10-13T21:29:01.770Z,99030.13
2022-10-13T21:31:29.854Z,99026.22
2022-10-13T21:33:57.975Z,99019.38
2022-10-13T21:36:30.688Z,99020.19
2022-10-13T21:39:02.630Z,99021.06
2022-10-13T21:41:30.717Z,99016.31
2022-10-13T21:43:58.287Z,99016.69
2022-10-13T21:46:34.360Z,99009.81
2022-10-13T21:49:05.581Z,99007.38
2022-10-13T21:51:37.640Z,99010.19
2022-10-13T21:54:12.563Z,99008.19
2022-10-13T21:56:41.218Z,99004.13
2022-10-13T21:59:11.724Z,99012.97
2022-10-13T22:01:39.740Z,99013.31
2022-10-13T22:04:14.588Z,99002.66
2022-10-13T22:06:43.517Z,99003.84
2022-10-13T22:09:11.356Z,99001.84
2022-10-13T22:11:39.792Z,99007.59
2022-10-13T22:14:13.209Z,99005.19
2022-10-13T22:16:45.546Z,99009.31
2022-10-13T22:19:14.083Z,99003.97
2022-10-13T22:21:45.557Z,99005.31
2022-10-13T22:24:16.809Z,99003.88
2022-10-13T22:26:46.499Z,99009.25
2022-10-13T22:29:19.390Z,99005.38
2022-10-13T22:31:48.433Z,98996.75
2022-10-13T22:34:17.104Z,98999.06
2022-10-13T22:36:45.369Z,98996.00
2022-10-13T22:39:13.804Z,98995.34
2022-10-13T22:41:41.847Z,99007.28
2022-10-13T22:44:10.140Z,99009.53
2022-10-13T22:46:38.464Z,99000.19
2022-10-13T22:49:07.671Z,98999.84
2022-10-13T22:51:36.732Z,98988.38
2022-10-13T22:54:05.617Z,98986.59
2022-10-13T22:56:34.363Z,98987.41
2022-10-13T22:59:05.962Z,98987.91
2022-10-13T23:01:34.709Z,98994.31
2022-10-13T23:04:02.516Z,98982.75
2022-10-13T23:06:33.523Z,98994.09
2022-10-13T23:09:07.097Z,98990.00
2022-10-13T23:11:34.799Z,98995.75
2022-10-13T23:14:06.247Z,98997.56
2022-10-13T23:16:33.862Z,99002.16
2022-10-13T23:19:01.547Z,99001.34
2022-10-13T23:21:30.771Z,98995.75
2022-10-13T23:24:02.966Z,98999.03
2022-10-13T23:26:32.115Z,99013.44
2022-10-13T23:29:00.374Z,99009.53
2022-10-13T23:31:28.677Z,99004.66
2022-10-13T23:33:57.124Z,99004.34
2022-10-13T23:36:26.866Z,99005.88
2022-10-13T23:39:01.194Z,98995.72
2022-10-13T23:41:29.186Z,99011.94
2022-10-13T23:43:57.270Z,99011.31
2022-10-13T23:46:25.270Z,99009.56
2022-10-13T23:48:52.796Z,99021.97
2022-10-13T23:51:23.532Z,99014.97
2022-10-13T23:53:52.074Z,99010.56
2022-10-13T23:56:20.200Z,98998.97
2022-10-13T23:58:48.326Z,99004.22
