createdAt,value
2019-05-21T00:01:59.806Z,85.08
2019-05-21T00:04:30.908Z,84.52
2019-05-21T00:07:01.850Z,84.19
2019-05-21T00:09:33.009Z,84.28
2019-05-21T00:12:04.013Z,84.00
2019-05-21T00:14:34.974Z,83.98
2019-05-21T00:17:05.896Z,83.69
2019-05-21T00:19:37.895Z,84.32
2019-05-21T00:22:08.835Z,84.14
2019-05-21T00:24:40.155Z,84.31
2019-05-21T00:27:11.204Z,84.28
2019-05-21T00:30:17.550Z,85.00
2019-05-21T00:33:23.708Z,85.42
2019-05-21T00:36:30.373Z,86.08
2019-05-21T00:39:36.441Z,85.79
2019-05-21T00:42:07.734Z,86.93
2019-05-21T00:44:42.334Z,87.47
2019-05-21T00:47:14.029Z,88.54
2019-05-21T00:49:45.741Z,88.29
2019-05-21T00:52:16.677Z,88.12
2019-05-21T00:54:48.401Z,87.56
2019-05-21T00:57:19.737Z,88.15
2019-05-21T00:59:51.169Z,88.41
2019-05-21T01:02:22.542Z,88.21
2019-05-21T01:05:00.628Z,87.46
2019-05-21T01:07:27.764Z,87.92
2019-05-21T01:09:59.225Z,88.33
2019-05-21T01:12:30.589Z,87.97
2019-05-21T01:15:02.031Z,88.60
2019-05-21T01:17:33.897Z,89.27
2019-05-21T01:20:05.413Z,88.68
2019-05-21T01:22:37.109Z,88.13
2019-05-21T01:25:09.547Z,88.27
2019-05-21T01:27:41.115Z,87.86
2019-05-21T01:30:13.520Z,87.86
2019-05-21T01:32:45.079Z,87.83
2019-05-21T01:35:17.568Z,88.12
2019-05-21T01:37:48.562Z,88.35
2019-05-21T01:40:19.746Z,87.78
2019-05-21T01:42:51.475Z,87.86
2019-05-21T01:45:22.664Z,87.79
2019-05-21T01:47:53.768Z,87.82
2019-05-21T01:50:25.048Z,87.85
2019-05-21T01:52:56.564Z,87.60
2019-05-21T01:55:27.739Z,86.99
2019-05-21T01:57:58.869Z,86.82
2019-05-21T02:00:30.263Z,87.52
2019-05-21T02:03:01.553Z,87.35
2019-05-21T02:05:33.757Z,88.01
2019-05-21T02:08:05.260Z,88.35
2019-05-21T02:10:36.924Z,88.16
2019-05-21T02:13:08.432Z,89.31
2019-05-21T02:15:39.970Z,89.67
2019-05-21T02:18:11.407Z,89.86
2019-05-21T02:20:43.061Z,90.30
2019-05-21T02:23:14.378Z,91.10
2019-05-21T02:25:45.949Z,91.64
2019-05-21T02:28:17.492Z,91.86
2019-05-21T02:30:49.166Z,91.88
2019-05-21T02:33:20.816Z,91.24
2019-05-21T02:35:54.682Z,90.95
2019-05-21T02:38:25.653Z,90.40
2019-05-21T02:40:57.194Z,90.10
2019-05-21T02:43:28.695Z,90.62
2019-05-21T02:46:00.404Z,90.80
2019-05-21T02:48:32.122Z,91.28
2019-05-21T02:51:03.759Z,91.08
2019-05-21T02:53:35.342Z,90.94
2019-05-21T02:56:06.968Z,90.95
2019-05-21T02:58:38.495Z,90.89
2019-05-21T03:01:37.599Z,91.12
2019-05-21T03:04:09.023Z,91.41
2019-05-21T03:06:40.621Z,91.30
2019-05-21T03:09:13.149Z,90.86
2019-05-21T03:11:45.015Z,90.16
2019-05-21T03:14:16.643Z,89.78
2019-05-21T03:16:48.385Z,88.79
2019-05-21T03:19:19.974Z,87.30
2019-05-21T03:21:51.336Z,87.27
2019-05-21T03:24:22.812Z,87.11
2019-05-21T03:26:54.417Z,86.61
2019-05-21T03:29:25.803Z,87.04
2019-05-21T03:31:57.242Z,87.00
2019-05-21T03:34:28.857Z,87.55
2019-05-21T03:37:00.321Z,87.55
2019-05-21T03:39:31.558Z,87.54
2019-05-21T03:42:02.979Z,87.58
2019-05-21T03:44:34.338Z,86.96
2019-05-21T03:47:05.744Z,87.32
2019-05-21T03:49:36.972Z,87.49
2019-05-21T03:52:08.201Z,87.61
2019-05-21T03:54:39.941Z,87.61
2019-05-21T03:57:12.067Z,86.72
2019-05-21T03:59:43.229Z,86.77
2019-05-21T04:02:14.463Z,86.74
2019-05-21T04:04:45.760Z,86.74
2019-05-21T04:07:16.613Z,85.66
2019-05-21T04:09:48.289Z,85.59
2019-05-21T04:12:19.387Z,85.32
2019-05-21T04:14:55.329Z,85.18
2019-05-21T04:17:34.979Z,85.10
2019-05-21T04:20:07.059Z,84.90
2019-05-21T04:22:40.405Z,85.23
2019-05-21T04:25:11.725Z,85.28
2019-05-21T04:27:42.827Z,84.92
2019-05-21T04:30:14.030Z,84.56
2019-05-21T04:32:45.331Z,84.54
2019-05-21T04:35:16.544Z,83.84
2019-05-21T04:37:47.955Z,82.64
2019-05-21T04:40:19.273Z,82.03
2019-05-21T04:42:51.601Z,81.26
2019-05-21T04:45:22.920Z,79.48
2019-05-21T04:47:54.000Z,79.27
2019-05-21T04:50:24.954Z,78.62
2019-05-21T04:52:55.982Z,78.14
2019-05-21T04:55:26.882Z,77.73
2019-05-21T04:57:57.801Z,77.01
2019-05-21T05:00:28.772Z,73.85
2019-05-21T05:02:59.856Z,74.07
2019-05-21T05:05:31.103Z,73.29
2019-05-21T05:08:02.417Z,72.88
2019-05-21T05:10:33.730Z,69.96
2019-05-21T05:13:04.648Z,67.42
2019-05-21T05:15:35.815Z,67.42
2019-05-21T05:18:06.751Z,64.99
2019-05-21T05:20:37.550Z,63.98
2019-05-21T05:23:08.400Z,62.49
2019-05-21T05:25:39.192Z,60.64
2019-05-21T05:28:11.231Z,58.59
2019-05-21T05:30:42.799Z,55.70
2019-05-21T05:33:13.872Z,53.12
2019-05-21T05:35:44.787Z,49.59
2019-05-21T05:38:16.309Z,46.75
2019-05-21T05:40:47.496Z,47.12
2019-05-21T05:43:20.604Z,45.42
2019-05-21T05:45:51.143Z,44.07
2019-05-21T05:48:22.865Z,42.81
2019-05-21T05:50:55.788Z,43.47
2019-05-21T05:53:26.930Z,40.86
2019-05-21T05:55:58.137Z,40.46
2019-05-21T05:58:29.729Z,39.31
2019-05-21T06:01:00.757Z,38.60
2019-05-21T06:03:32.504Z,39.39
2019-05-21T06:06:03.569Z,39.29
2019-05-21T06:08:34.466Z,40.02
2019-05-21T06:11:05.723Z,41.94
2019-05-21T06:13:36.714Z,46.43
2019-05-21T06:16:08.162Z,47.25
2019-05-21T06:18:38.964Z,46.90
2019-05-21T06:21:10.173Z,46.19
2019-05-21T06:23:41.250Z,45.67
2019-05-21T06:26:12.329Z,48.48
2019-05-21T06:28:43.230Z,47.30
2019-05-21T06:31:14.363Z,46.52
2019-05-21T06:33:45.253Z,46.45
2019-05-21T06:36:16.216Z,47.21
2019-05-21T06:38:47.553Z,49.92
2019-05-21T06:41:18.747Z,52.05
2019-05-21T06:43:50.755Z,52.15
2019-05-21T06:46:21.868Z,54.55
2019-05-21T06:48:52.873Z,52.46
2019-05-21T06:51:24.173Z,48.08
2019-05-21T06:53:55.524Z,49.86
2019-05-21T06:56:26.704Z,53.25
2019-05-21T06:58:57.918Z,52.89
2019-05-21T07:01:29.741Z,52.60
2019-05-21T07:04:00.854Z,52.34
2019-05-21T07:06:31.732Z,52.03
2019-05-21T07:09:02.716Z,49.20
2019-05-21T07:11:34.388Z,47.88
2019-05-21T07:14:05.468Z,46.10
2019-05-21T07:16:36.665Z,46.71
2019-05-21T07:19:08.096Z,46.76
2019-05-21T07:21:38.927Z,47.47
2019-05-21T07:24:10.020Z,45.90
2019-05-21T07:26:41.537Z,46.29
2019-05-21T07:29:12.587Z,45.92
2019-05-21T07:31:43.867Z,43.14
2019-05-21T07:34:14.991Z,45.65
2019-05-21T07:36:46.546Z,42.90
2019-05-21T07:39:17.655Z,39.45
2019-05-21T07:41:48.628Z,39.58
2019-05-21T07:44:19.734Z,38.99
2019-05-21T07:46:50.565Z,38.05
2019-05-21T07:49:21.902Z,36.78
2019-05-21T07:51:52.970Z,35.77
2019-05-21T07:54:27.948Z,35.27
2019-05-21T07:56:57.569Z,37.65
2019-05-21T07:59:28.509Z,37.14
2019-05-21T08:01:59.344Z,34.42
2019-05-21T08:04:30.255Z,35.80
2019-05-21T08:07:01.268Z,36.76
2019-05-21T08:09:32.209Z,37.35
2019-05-21T08:12:18.308Z,37.29
2019-05-21T08:14:35.866Z,36.87
2019-05-21T08:17:07.347Z,37.82
2019-05-21T08:19:38.251Z,39.68
2019-05-21T08:22:09.199Z,42.20
2019-05-21T08:24:40.128Z,40.81
2019-05-21T08:27:11.170Z,39.50
2019-05-21T08:29:42.647Z,38.28
2019-05-21T08:32:13.749Z,39.64
2019-05-21T08:34:45.501Z,36.41
2019-05-21T08:37:16.416Z,35.34
2019-05-21T08:39:47.497Z,39.97
2019-05-21T08:42:19.043Z,40.56
2019-05-21T08:44:49.946Z,41.20
2019-05-21T08:47:20.901Z,39.36
2019-05-21T08:49:52.008Z,39.15
2019-05-21T08:52:23.370Z,38.84
2019-05-21T08:54:56.684Z,35.86
2019-05-21T08:57:27.658Z,36.98
2019-05-21T08:59:59.079Z,36.57
2019-05-21T09:02:30.424Z,35.09
2019-05-21T09:05:01.533Z,34.18
2019-05-21T09:07:32.744Z,36.68
2019-05-21T09:10:04.000Z,35.26
2019-05-21T09:12:35.310Z,38.48
2019-05-21T09:15:06.999Z,34.62
2019-05-21T09:17:39.619Z,34.44
2019-05-21T09:20:11.223Z,34.80
2019-05-21T09:22:42.199Z,35.50
2019-05-21T09:25:13.704Z,35.35
2019-05-21T09:27:45.202Z,36.45
2019-05-21T09:30:16.796Z,38.26
2019-05-21T09:32:48.182Z,37.99
2019-05-21T09:35:19.504Z,37.11
2019-05-21T09:37:50.684Z,38.34
2019-05-21T09:40:24.974Z,38.68
2019-05-21T09:42:55.890Z,38.00
2019-05-21T09:45:26.900Z,36.70
2019-05-21T09:47:57.737Z,38.67
2019-05-21T09:50:28.652Z,38.68
2019-05-21T09:52:59.850Z,38.36
2019-05-21T09:55:33.577Z,39.44
2019-05-21T09:58:22.202Z,38.27
2019-05-21T10:01:18.396Z,36.90
2019-05-21T10:03:55.065Z,35.57
2019-05-21T10:06:26.205Z,35.79
2019-05-21T10:08:57.483Z,36.78
2019-05-21T10:11:28.819Z,34.21
2019-05-21T10:14:00.086Z,30.83
2019-05-21T10:16:31.447Z,32.19
2019-05-21T10:19:02.551Z,33.97
2019-05-21T10:21:33.660Z,34.53
2019-05-21T10:24:05.103Z,31.60
2019-05-21T10:26:36.554Z,32.21
2019-05-21T10:29:08.018Z,30.42
2019-05-21T10:31:39.553Z,31.23
2019-05-21T10:34:13.334Z,31.23
2019-05-21T10:36:43.680Z,34.37
2019-05-21T10:39:15.288Z,33.40
2019-05-21T10:41:46.392Z,36.04
2019-05-21T10:44:17.692Z,33.83
2019-05-21T10:46:49.066Z,33.83
2019-05-21T10:49:19.970Z,34.60
2019-05-21T10:51:50.934Z,35.87
2019-05-21T10:54:22.012Z,33.80
2019-05-21T10:56:53.278Z,33.43
2019-05-21T10:59:24.334Z,34.37
2019-05-21T11:02:19.636Z,33.09
2019-05-21T11:05:09.353Z,34.73
2019-05-21T11:07:40.353Z,32.66
2019-05-21T11:10:11.261Z,34.75
2019-05-21T11:12:43.597Z,35.34
2019-05-21T11:15:15.366Z,33.39
2019-05-21T11:17:59.282Z,33.33
2019-05-21T11:20:19.820Z,33.77
2019-05-21T11:22:51.177Z,35.32
2019-05-21T11:25:22.418Z,33.38
2019-05-21T11:27:53.510Z,37.24
2019-05-21T11:30:24.681Z,39.13
2019-05-21T11:32:55.840Z,40.96
2019-05-21T11:35:26.847Z,41.10
2019-05-21T11:37:57.784Z,41.42
2019-05-21T11:40:29.494Z,44.61
2019-05-21T11:43:00.818Z,46.30
2019-05-21T11:45:33.319Z,47.14
2019-05-21T11:48:05.485Z,47.92
2019-05-21T11:50:36.643Z,51.38
2019-05-21T11:53:08.678Z,50.90
2019-05-21T11:55:39.931Z,51.38
2019-05-21T11:58:11.186Z,51.19
2019-05-21T12:00:42.992Z,51.81
2019-05-21T12:03:14.548Z,52.88
2019-05-21T12:05:45.835Z,53.23
2019-05-21T12:08:16.959Z,55.18
2019-05-21T12:10:48.941Z,55.66
2019-05-21T12:13:20.695Z,56.46
2019-05-21T12:15:52.329Z,57.22
2019-05-21T12:18:23.256Z,57.86
2019-05-21T12:20:54.100Z,61.23
2019-05-21T12:23:26.096Z,60.91
2019-05-21T12:25:56.929Z,62.27
2019-05-21T12:28:28.102Z,62.74
2019-05-21T12:30:58.900Z,61.92
2019-05-21T12:33:34.705Z,59.29
2019-05-21T12:36:03.510Z,57.23
2019-05-21T12:38:34.546Z,56.33
2019-05-21T12:41:06.742Z,54.95
2019-05-21T12:43:37.707Z,53.92
2019-05-21T12:46:08.806Z,54.42
2019-05-21T12:48:39.644Z,54.39
2019-05-21T12:51:10.538Z,54.96
2019-05-21T12:53:41.344Z,55.04
2019-05-21T12:56:12.415Z,55.90
2019-05-21T12:58:43.688Z,56.56
2019-05-21T13:01:15.687Z,56.53
2019-05-21T13:03:46.806Z,54.49
2019-05-21T13:06:17.917Z,53.98
2019-05-21T13:08:48.907Z,52.96
2019-05-21T13:11:20.224Z,52.06
2019-05-21T13:13:51.522Z,51.54
2019-05-21T13:16:23.150Z,51.39
2019-05-21T13:18:54.521Z,52.87
2019-05-21T13:21:26.098Z,53.61
2019-05-21T13:23:57.786Z,54.82
2019-05-21T13:26:28.987Z,54.84
2019-05-21T13:28:59.874Z,56.68
2019-05-21T13:31:30.951Z,57.09
2019-05-21T13:34:01.900Z,56.36
2019-05-21T13:36:32.970Z,55.71
2019-05-21T13:39:06.025Z,55.67
2019-05-21T13:41:37.565Z,54.40
2019-05-21T13:44:09.026Z,53.81
2019-05-21T13:46:37.973Z,54.82
2019-05-21T13:49:08.983Z,52.47
2019-05-21T13:51:40.317Z,53.47
2019-05-21T13:54:12.236Z,54.09
2019-05-21T13:56:43.415Z,51.96
2019-05-21T13:59:14.442Z,52.60
2019-05-21T14:01:45.766Z,52.70
2019-05-21T14:04:17.251Z,52.75
2019-05-21T14:06:48.300Z,52.98
2019-05-21T14:09:19.367Z,55.73
2019-05-21T14:11:50.365Z,53.56
2019-05-21T14:14:21.773Z,51.31
2019-05-21T14:16:52.912Z,50.08
2019-05-21T14:19:24.217Z,46.13
2019-05-21T14:21:55.520Z,46.71
2019-05-21T14:24:26.923Z,47.99
2019-05-21T14:26:58.250Z,50.48
2019-05-21T14:29:29.190Z,52.25
2019-05-21T14:32:00.691Z,52.57
2019-05-21T14:34:31.733Z,52.30
2019-05-21T14:37:03.047Z,52.87
2019-05-21T14:39:34.290Z,51.03
2019-05-21T14:42:05.633Z,52.88
2019-05-21T14:44:36.853Z,52.39
2019-05-21T14:47:07.853Z,50.74
2019-05-21T14:49:39.277Z,51.63
2019-05-21T14:52:10.750Z,51.51
2019-05-21T14:54:41.954Z,51.46
2019-05-21T14:57:13.166Z,51.84
2019-05-21T14:59:44.310Z,51.40
2019-05-21T15:02:15.666Z,51.57
2019-05-21T15:04:47.090Z,52.15
2019-05-21T15:07:18.557Z,51.95
2019-05-21T15:09:53.371Z,52.69
2019-05-21T15:12:22.359Z,52.05
2019-05-21T15:14:53.494Z,51.62
2019-05-21T15:17:24.601Z,52.72
2019-05-21T15:19:57.386Z,53.38
2019-05-21T15:22:28.484Z,52.61
2019-05-21T15:24:59.575Z,53.58
2019-05-21T15:27:30.625Z,53.39
2019-05-21T15:30:02.589Z,53.73
2019-05-21T15:32:35.031Z,52.93
2019-05-21T15:35:06.678Z,52.94
2019-05-21T15:37:37.923Z,46.68
2019-05-21T15:40:10.558Z,47.40
2019-05-21T15:42:41.785Z,46.64
2019-05-21T15:45:13.443Z,45.33
2019-05-21T15:47:44.505Z,45.27
2019-05-21T15:50:16.139Z,45.21
2019-05-21T15:52:47.558Z,45.11
2019-05-21T15:55:18.717Z,45.79
2019-05-21T15:57:49.793Z,45.95
2019-05-21T16:00:21.542Z,46.44
2019-05-21T16:02:52.861Z,45.61
2019-05-21T16:05:23.987Z,45.49
2019-05-21T16:07:55.132Z,46.50
2019-05-21T16:10:26.517Z,46.16
2019-05-21T16:12:57.707Z,46.00
2019-05-21T16:15:29.181Z,45.87
2019-05-21T16:18:00.379Z,46.47
2019-05-21T16:20:31.821Z,47.21
2019-05-21T16:23:02.873Z,47.60
2019-05-21T16:25:33.979Z,48.42
2019-05-21T16:28:05.432Z,48.90
2019-05-21T16:30:36.687Z,48.94
2019-05-21T16:33:07.108Z,49.47
2019-05-21T16:35:38.568Z,49.45
2019-05-21T16:38:09.432Z,49.21
2019-05-21T16:40:40.568Z,48.66
2019-05-21T16:43:11.593Z,49.31
2019-05-21T16:45:42.559Z,49.72
2019-05-21T16:48:13.422Z,49.12
2019-05-21T16:50:44.412Z,49.35
2019-05-21T16:53:15.450Z,48.62
2019-05-21T16:55:46.257Z,48.78
2019-05-21T16:58:17.328Z,47.61
2019-05-21T17:00:48.604Z,47.86
2019-05-21T17:03:19.600Z,47.85
2019-05-21T17:05:50.648Z,47.34
2019-05-21T17:08:21.527Z,47.12
2019-05-21T17:10:52.651Z,47.33
2019-05-21T17:13:23.977Z,48.43
2019-05-21T17:15:54.948Z,48.50
2019-05-21T17:18:26.479Z,48.22
2019-05-21T17:20:57.640Z,48.38
2019-05-21T17:23:28.990Z,47.92
2019-05-21T17:26:00.315Z,48.23
2019-05-21T17:28:31.919Z,48.21
2019-05-21T17:31:03.119Z,48.75
2019-05-21T17:33:35.475Z,51.03
2019-05-21T17:36:06.614Z,50.22
2019-05-21T17:38:38.223Z,50.25
2019-05-21T17:41:09.623Z,51.13
2019-05-21T17:43:40.771Z,50.85
2019-05-21T17:46:11.977Z,51.34
2019-05-21T17:48:43.244Z,51.62
2019-05-21T17:51:14.331Z,51.49
2019-05-21T17:53:46.436Z,51.56
2019-05-21T17:56:17.360Z,51.67
2019-05-21T17:58:48.527Z,51.67
2019-05-21T18:01:20.553Z,51.59
2019-05-21T18:03:52.282Z,51.17
2019-05-21T18:06:21.387Z,52.17
2019-05-21T18:08:52.760Z,53.89
2019-05-21T18:11:23.962Z,53.25
2019-05-21T18:13:56.241Z,53.34
2019-05-21T18:16:27.445Z,52.74
2019-05-21T18:18:58.891Z,53.25
2019-05-21T18:21:30.217Z,54.22
2019-05-21T18:24:02.046Z,53.42
2019-05-21T18:26:33.925Z,53.24
2019-05-21T18:29:05.020Z,54.06
2019-05-21T18:31:36.213Z,53.17
2019-05-21T18:34:07.358Z,53.60
2019-05-21T18:36:38.244Z,53.41
2019-05-21T18:39:09.513Z,53.02
2019-05-21T18:41:40.995Z,53.45
2019-05-21T18:44:12.152Z,53.40
2019-05-21T18:46:43.716Z,53.13
2019-05-21T18:49:15.047Z,52.72
2019-05-21T18:51:46.183Z,54.21
2019-05-21T18:54:17.081Z,54.26
2019-05-21T18:56:48.395Z,53.35
2019-05-21T18:59:20.524Z,53.86
2019-05-21T19:01:51.704Z,54.83
2019-05-21T19:04:22.913Z,55.29
2019-05-21T19:06:53.847Z,55.86
2019-05-21T19:09:25.384Z,54.86
2019-05-21T19:11:56.701Z,54.43
2019-05-21T19:14:27.819Z,54.91
2019-05-21T19:16:58.779Z,54.91
2019-05-21T19:19:30.262Z,55.71
2019-05-21T19:22:01.328Z,55.71
2019-05-21T19:24:33.243Z,54.77
2019-05-21T19:27:04.451Z,55.03
2019-05-21T19:29:35.844Z,55.01
2019-05-21T19:32:06.924Z,55.65
2019-05-21T19:34:37.978Z,56.89
2019-05-21T19:37:09.141Z,56.89
2019-05-21T19:39:40.798Z,56.50
2019-05-21T19:42:12.235Z,57.42
2019-05-21T19:44:43.747Z,57.51
2019-05-21T19:47:14.857Z,56.63
2019-05-21T19:49:46.065Z,56.33
2019-05-21T19:52:17.092Z,57.21
2019-05-21T19:54:48.208Z,57.21
2019-05-21T19:57:19.948Z,57.16
2019-05-21T19:59:51.892Z,56.76
2019-05-21T20:02:23.136Z,56.76
2019-05-21T20:04:54.883Z,56.99
2019-05-21T20:07:26.236Z,57.55
2019-05-21T20:09:57.851Z,57.79
2019-05-21T20:12:29.306Z,57.79
2019-05-21T20:15:00.732Z,57.47
2019-05-21T20:17:33.080Z,57.80
2019-05-21T20:20:05.622Z,57.80
2019-05-21T20:22:37.754Z,57.32
2019-05-21T20:25:10.199Z,57.32
2019-05-21T20:27:41.590Z,57.36
2019-05-21T20:30:17.159Z,59.33
2019-05-21T20:32:49.345Z,59.33
2019-05-21T20:35:23.084Z,60.48
2019-05-21T20:37:54.971Z,60.48
2019-05-21T20:40:26.957Z,62.36
2019-05-21T20:42:58.589Z,62.73
2019-05-21T20:45:30.017Z,62.72
2019-05-21T20:48:02.624Z,63.78
2019-05-21T20:50:34.170Z,64.25
2019-05-21T20:53:05.120Z,63.56
2019-05-21T20:55:37.229Z,63.96
2019-05-21T20:58:08.388Z,64.37
2019-05-21T21:00:43.501Z,62.80
2019-05-21T21:03:16.901Z,63.30
2019-05-21T21:05:48.093Z,62.39
2019-05-21T21:08:20.650Z,63.23
2019-05-21T21:10:52.249Z,62.63
2019-05-21T21:13:23.724Z,62.75
2019-05-21T21:15:55.020Z,62.18
2019-05-21T21:18:26.365Z,61.46
2019-05-21T21:20:57.414Z,60.91
2019-05-21T21:23:32.990Z,60.77
2019-05-21T21:26:04.814Z,61.71
2019-05-21T21:28:35.989Z,61.71
2019-05-21T21:31:07.349Z,61.51
2019-05-21T21:33:38.836Z,62.14
2019-05-21T21:36:10.116Z,61.85
2019-05-21T21:38:41.153Z,61.85
2019-05-21T21:41:12.639Z,62.38
2019-05-21T21:43:43.672Z,63.21
2019-05-21T21:46:15.013Z,64.51
2019-05-21T21:48:46.419Z,64.51
2019-05-21T21:51:18.146Z,65.22
2019-05-21T21:53:49.899Z,64.98
2019-05-21T21:56:21.288Z,65.32
2019-05-21T21:58:52.711Z,65.86
2019-05-21T22:01:39.589Z,64.98
2019-05-21T22:04:13.487Z,65.55
2019-05-21T22:06:46.709Z,64.17
2019-05-21T22:09:22.413Z,63.98
2019-05-21T22:11:55.400Z,65.07
2019-05-21T22:14:27.138Z,66.41
2019-05-21T22:16:58.469Z,64.18
2019-05-21T22:19:30.193Z,64.18
2019-05-21T22:22:01.963Z,66.12
2019-05-21T22:24:33.972Z,65.64
2019-05-21T22:27:05.500Z,66.07
2019-05-21T22:29:37.050Z,65.78
2019-05-21T22:32:08.303Z,66.95
2019-05-21T22:34:39.488Z,67.25
2019-05-21T22:37:15.100Z,67.93
2019-05-21T22:39:48.088Z,67.17
2019-05-21T22:42:20.004Z,66.56
2019-05-21T22:45:06.725Z,66.18
2019-05-21T22:47:24.577Z,65.90
2019-05-21T22:49:55.859Z,65.97
2019-05-21T22:52:27.114Z,65.76
2019-05-21T22:54:58.450Z,65.45
2019-05-21T22:57:30.029Z,65.06
2019-05-21T23:00:01.430Z,65.53
2019-05-21T23:02:35.338Z,65.68
2019-05-21T23:05:07.215Z,65.33
2019-05-21T23:07:39.910Z,65.28
2019-05-21T23:10:12.385Z,65.12
2019-05-21T23:12:43.867Z,65.46
2019-05-21T23:15:24.274Z,66.16
2019-05-21T23:17:50.926Z,67.01
2019-05-21T23:20:31.887Z,66.93
2019-05-21T23:23:03.645Z,68.49
2019-05-21T23:25:36.569Z,68.33
2019-05-21T23:28:08.441Z,67.67
2019-05-21T23:30:39.736Z,67.77
2019-05-21T23:33:13.150Z,69.10
2019-05-21T23:35:44.466Z,69.84
2019-05-21T23:38:16.677Z,70.25
2019-05-21T23:40:49.747Z,70.59
2019-05-21T23:43:21.338Z,70.39
2019-05-21T23:45:53.125Z,71.23
2019-05-21T23:48:24.701Z,71.22
2019-05-21T23:50:56.009Z,71.38
2019-05-21T23:53:27.443Z,71.91
2019-05-21T23:55:58.771Z,72.04
2019-05-21T23:58:30.109Z,72.10
