createdAt,value
2022-08-07T00:00:39.831Z,7.07
2022-08-07T00:03:26.276Z,5.97
2022-08-07T00:06:33.093Z,6.30
2022-08-07T00:09:22.379Z,6.75
2022-08-07T00:12:14.247Z,5.25
2022-08-07T00:15:05.307Z,3.85
2022-08-07T00:17:50.828Z,3.88
2022-08-07T00:20:38.812Z,4.43
2022-08-07T00:23:24.784Z,4.20
2022-08-07T00:26:31.253Z,4.47
2022-08-07T00:29:23.223Z,5.80
2022-08-07T00:32:09.919Z,6.60
2022-08-07T00:34:59.129Z,22.52
2022-08-07T00:37:47.960Z,10.93
2022-08-07T00:40:39.044Z,7.60
2022-08-07T00:44:01.308Z,8.48
2022-08-07T00:46:33.120Z,8.20
2022-08-07T00:50:16.733Z,7.95
2022-08-07T00:52:27.919Z,7.95
2022-08-07T00:55:13.363Z,8.15
2022-08-07T00:58:03.380Z,7.03
2022-08-07T01:00:53.913Z,6.97
2022-08-07T01:03:56.150Z,6.65
2022-08-07T01:06:48.728Z,6.90
2022-08-07T01:09:51.174Z,7.30
2022-08-07T01:12:53.159Z,5.60
2022-08-07T01:16:05.066Z,4.80
2022-08-07T01:18:46.175Z,5.30
2022-08-07T01:21:32.829Z,5.00
2022-08-07T01:24:24.051Z,4.80
2022-08-07T01:27:19.389Z,5.72
2022-08-07T01:30:06.884Z,5.68
2022-08-07T01:32:52.970Z,5.20
2022-08-07T01:35:54.151Z,5.40
2022-08-07T01:38:44.400Z,6.15
2022-08-07T01:41:40.730Z,5.40
2022-08-07T01:44:47.914Z,5.75
2022-08-07T01:48:20.386Z,5.60
2022-08-07T01:50:45.773Z,4.95
2022-08-07T01:54:08.924Z,4.68
2022-08-07T01:57:01.609Z,5.00
2022-08-07T02:00:13.364Z,4.75
2022-08-07T02:03:18.504Z,4.95
2022-08-07T02:06:31.635Z,4.25
2022-08-07T02:09:33.808Z,4.45
2022-08-07T02:12:33.459Z,5.10
2022-08-07T02:15:23.667Z,4.55
2022-08-07T02:18:13.448Z,4.35
2022-08-07T02:21:06.274Z,4.75
2022-08-07T02:23:53.896Z,4.72
2022-08-07T02:26:40.546Z,4.97
2022-08-07T02:29:27.083Z,3.97
2022-08-07T02:32:14.854Z,4.25
2022-08-07T02:35:06.117Z,5.40
2022-08-07T02:37:57.803Z,4.47
2022-08-07T02:40:46.534Z,3.83
2022-08-07T02:43:36.044Z,3.10
2022-08-07T02:46:26.394Z,3.55
2022-08-07T02:49:28.725Z,3.47
2022-08-07T02:52:32.204Z,4.13
2022-08-07T02:56:04.250Z,4.18
2022-08-07T02:58:39.865Z,4.07
2022-08-07T03:01:36.568Z,4.68
2022-08-07T03:04:29.727Z,4.60
2022-08-07T03:07:16.739Z,4.50
2022-08-07T03:10:11.865Z,4.68
2022-08-07T03:13:01.484Z,4.57
2022-08-07T03:15:56.490Z,4.80
2022-08-07T03:18:46.237Z,4.60
2022-08-07T03:21:33.944Z,4.78
2022-08-07T03:24:26.810Z,4.85
2022-08-07T03:27:15.877Z,4.55
2022-08-07T03:30:19.050Z,4.68
2022-08-07T03:33:10.059Z,4.95
2022-08-07T03:35:56.645Z,5.47
2022-08-07T03:38:43.945Z,5.72
2022-08-07T03:41:42.319Z,4.50
2022-08-07T03:44:36.201Z,3.13
2022-08-07T03:47:22.973Z,2.78
2022-08-07T03:50:10.571Z,2.90
2022-08-07T03:52:59.553Z,3.00
2022-08-07T03:56:03.846Z,4.53
2022-08-07T03:59:08.476Z,3.80
2022-08-07T04:01:57.213Z,3.92
2022-08-07T04:04:43.255Z,4.75
2022-08-07T04:07:36.263Z,5.57
2022-08-07T04:10:29.479Z,5.72
2022-08-07T04:13:16.609Z,5.72
2022-08-07T04:16:06.335Z,5.55
2022-08-07T04:19:01.413Z,4.32
2022-08-07T04:21:59.256Z,4.18
2022-08-07T04:24:58.866Z,3.60
2022-08-07T04:27:59.131Z,4.30
2022-08-07T04:30:56.865Z,5.43
2022-08-07T04:33:55.108Z,6.47
2022-08-07T04:36:43.596Z,6.18
2022-08-07T04:39:35.850Z,7.03
2022-08-07T04:42:28.852Z,6.85
2022-08-07T04:45:22.389Z,7.18
2022-08-07T04:49:02.530Z,6.88
2022-08-07T04:52:08.184Z,5.85
2022-08-07T04:55:15.662Z,5.78
2022-08-07T04:58:47.520Z,6.22
2022-08-07T05:01:44.858Z,6.67
2022-08-07T05:04:47.131Z,6.50
2022-08-07T05:08:05.938Z,6.15
2022-08-07T05:11:07.083Z,5.88
2022-08-07T05:14:54.377Z,6.07
2022-08-07T05:17:51.832Z,6.15
2022-08-07T05:20:33.652Z,6.07
2022-08-07T05:23:39.813Z,5.55
2022-08-07T05:26:29.364Z,5.18
2022-08-07T05:29:23.690Z,3.83
2022-08-07T05:32:11.233Z,3.67
2022-08-07T05:34:58.172Z,3.65
2022-08-07T05:37:43.808Z,3.17
2022-08-07T05:40:30.859Z,4.47
2022-08-07T05:43:50.231Z,3.65
2022-08-07T05:46:26.894Z,3.72
2022-08-07T05:49:16.164Z,3.50
2022-08-07T05:52:08.499Z,3.38
2022-08-07T05:54:58.560Z,3.63
2022-08-07T05:57:47.615Z,3.80
2022-08-07T06:00:37.286Z,4.03
2022-08-07T06:03:34.243Z,4.10
2022-08-07T06:06:35.263Z,4.30
2022-08-07T06:10:03.148Z,4.45
2022-08-07T06:12:33.064Z,5.35
2022-08-07T06:15:20.949Z,6.40
2022-08-07T06:18:12.217Z,6.05
2022-08-07T06:22:16.875Z,6.35
2022-08-07T06:24:48.190Z,7.90
2022-08-07T06:27:59.891Z,7.30
2022-08-07T06:30:37.419Z,6.80
2022-08-07T06:33:33.177Z,7.53
2022-08-07T06:36:34.777Z,7.78
2022-08-07T06:40:16.426Z,8.23
2022-08-07T06:42:46.665Z,8.98
2022-08-07T06:45:44.206Z,8.10
2022-08-07T06:48:30.761Z,8.18
2022-08-07T06:51:33.176Z,8.40
2022-08-07T06:55:31.420Z,8.18
2022-08-07T06:57:43.669Z,8.20
2022-08-07T07:00:42.170Z,7.13
2022-08-07T07:03:48.640Z,6.72
2022-08-07T07:06:34.503Z,5.68
2022-08-07T07:09:49.219Z,6.65
2022-08-07T07:12:48.691Z,6.72
2022-08-07T07:15:44.547Z,5.93
2022-08-07T07:18:48.062Z,5.35
2022-08-07T07:21:40.293Z,5.50
2022-08-07T07:25:02.396Z,5.05
2022-08-07T07:28:42.020Z,5.25
2022-08-07T07:31:39.943Z,4.50
2022-08-07T07:34:32.324Z,4.18
2022-08-07T07:37:45.551Z,4.50
2022-08-07T07:40:26.379Z,3.88
2022-08-07T07:43:18.381Z,3.67
2022-08-07T07:46:40.151Z,3.05
2022-08-07T07:50:33.220Z,5.18
2022-08-07T07:52:18.160Z,4.28
2022-08-07T07:55:05.905Z,4.15
2022-08-07T07:57:54.379Z,3.95
2022-08-07T08:00:45.517Z,4.10
2022-08-07T08:04:11.126Z,3.10
2022-08-07T08:06:50.611Z,2.88
2022-08-07T08:09:52.214Z,2.85
2022-08-07T08:12:52.571Z,2.50
2022-08-07T08:15:58.536Z,2.22
2022-08-07T08:18:50.510Z,2.38
2022-08-07T08:22:03.335Z,3.80
2022-08-07T08:25:24.653Z,3.25
2022-08-07T08:28:38.203Z,3.10
2022-08-07T08:31:58.969Z,2.65
2022-08-07T08:34:33.986Z,3.35
2022-08-07T08:37:59.597Z,2.85
2022-08-07T08:40:38.770Z,2.85
2022-08-07T08:43:42.078Z,2.63
2022-08-07T08:46:52.207Z,2.40
2022-08-07T08:50:02.379Z,2.70
2022-08-07T08:53:04.873Z,2.45
2022-08-07T08:55:58.962Z,2.60
2022-08-07T08:59:06.302Z,2.50
2022-08-07T09:02:15.080Z,2.20
2022-08-07T09:05:22.513Z,2.28
2022-08-07T09:08:41.471Z,2.33
2022-08-07T09:11:43.815Z,2.35
2022-08-07T09:16:23.995Z,1.85
2022-08-07T09:18:36.740Z,2.08
2022-08-07T09:21:57.787Z,2.80
2022-08-07T09:25:14.817Z,2.25
2022-08-07T09:30:04.786Z,2.38
2022-08-07T09:31:50.416Z,2.40
2022-08-07T09:34:53.991Z,2.15
2022-08-07T09:38:12.662Z,2.15
2022-08-07T09:41:17.694Z,2.10
2022-08-07T09:44:32.975Z,2.30
2022-08-07T09:47:55.451Z,2.50
2022-08-07T09:51:26.094Z,1.90
2022-08-07T09:54:21.639Z,2.13
2022-08-07T09:57:36.789Z,1.80
2022-08-07T10:01:01.275Z,2.20
2022-08-07T10:04:14.242Z,2.58
2022-08-07T10:07:39.869Z,1.98
2022-08-07T10:14:01.982Z,2.10
2022-08-07T10:17:14.057Z,1.80
2022-08-07T10:20:22.148Z,1.80
2022-08-07T10:24:06.584Z,1.73
2022-08-07T10:30:14.478Z,2.05
2022-08-07T10:33:13.048Z,2.10
2022-08-07T10:36:38.517Z,1.58
2022-08-07T10:40:05.446Z,1.67
2022-08-07T10:42:54.752Z,1.50
2022-08-07T10:45:57.558Z,2.40
2022-08-07T10:48:54.716Z,1.80
2022-08-07T10:52:01.623Z,1.50
2022-08-07T10:55:27.132Z,1.83
2022-08-07T10:58:40.448Z,1.80
2022-08-07T11:02:12.038Z,1.40
2022-08-07T11:05:11.625Z,2.00
2022-08-07T11:08:29.119Z,1.40
2022-08-07T11:11:25.855Z,1.45
2022-08-07T11:14:45.667Z,1.60
2022-08-07T11:17:45.544Z,1.67
2022-08-07T11:21:01.228Z,1.30
2022-08-07T11:24:01.206Z,1.50
2022-08-07T11:28:00.778Z,1.55
2022-08-07T11:30:48.464Z,1.75
2022-08-07T11:33:59.254Z,1.45
2022-08-07T11:37:18.009Z,1.73
2022-08-07T11:40:34.462Z,1.67
2022-08-07T11:43:54.915Z,1.55
2022-08-07T11:47:26.215Z,1.83
2022-08-07T11:50:58.063Z,1.50
2022-08-07T11:54:01.672Z,1.48
2022-08-07T11:56:53.068Z,1.48
2022-08-07T12:00:11.795Z,1.40
2022-08-07T12:03:44.406Z,1.33
2022-08-07T12:07:03.904Z,1.70
2022-08-07T12:10:42.214Z,1.45
2022-08-07T12:13:50.674Z,1.60
2022-08-07T12:17:00.160Z,1.38
2022-08-07T12:19:56.825Z,1.80
2022-08-07T12:23:09.056Z,1.40
2022-08-07T12:26:23.471Z,1.42
2022-08-07T12:29:37.874Z,1.30
2022-08-07T12:32:34.737Z,1.60
2022-08-07T12:35:24.145Z,1.50
2022-08-07T12:38:17.807Z,1.40
2022-08-07T12:41:21.811Z,1.38
2022-08-07T12:44:17.317Z,1.20
2022-08-07T12:47:26.936Z,1.58
2022-08-07T12:50:38.131Z,1.60
2022-08-07T12:54:03.226Z,1.58
2022-08-07T12:56:54.976Z,1.60
2022-08-07T12:59:54.583Z,1.75
2022-08-07T13:03:13.134Z,1.50
2022-08-07T13:07:00.265Z,1.48
2022-08-07T13:10:37.753Z,1.38
2022-08-07T13:13:51.580Z,1.50
2022-08-07T13:16:50.890Z,1.38
2022-08-07T13:20:00.810Z,1.40
2022-08-07T13:23:03.921Z,1.48
2022-08-07T13:26:15.980Z,1.30
2022-08-07T13:29:26.883Z,1.30
2022-08-07T13:32:32.254Z,1.02
2022-08-07T13:36:00.269Z,1.10
2022-08-07T13:38:54.536Z,1.35
2022-08-07T13:41:48.772Z,1.30
2022-08-07T13:44:37.335Z,1.27
2022-08-07T13:47:29.390Z,1.42
2022-08-07T13:50:44.476Z,1.40
2022-08-07T13:53:59.542Z,1.27
2022-08-07T13:56:51.615Z,1.27
2022-08-07T13:59:43.708Z,1.27
2022-08-07T14:02:49.290Z,1.23
2022-08-07T14:05:40.360Z,1.40
2022-08-07T14:08:28.636Z,1.60
2022-08-07T14:11:23.564Z,1.50
2022-08-07T14:14:12.135Z,1.63
2022-08-07T14:17:32.296Z,1.50
2022-08-07T14:20:39.757Z,1.50
2022-08-07T14:24:00.884Z,1.80
2022-08-07T14:26:51.148Z,2.20
2022-08-07T14:30:08.126Z,2.00
2022-08-07T14:32:53.295Z,2.08
2022-08-07T14:35:45.514Z,1.83
2022-08-07T14:38:33.666Z,2.00
2022-08-07T14:41:33.673Z,2.10
2022-08-07T14:44:37.124Z,2.17
2022-08-07T14:47:25.883Z,1.95
2022-08-07T14:50:18.829Z,1.85
2022-08-07T14:53:08.309Z,2.20
2022-08-07T15:00:04.953Z,1.77
2022-08-07T15:02:31.777Z,1.90
2022-08-07T15:05:23.618Z,2.28
2022-08-07T15:08:12.552Z,1.95
2022-08-07T15:11:15.456Z,1.95
2022-08-07T15:14:25.493Z,2.10
2022-08-07T15:20:33.864Z,1.95
2022-08-07T15:23:22.572Z,1.75
2022-08-07T15:26:38.254Z,2.30
2022-08-07T15:30:04.747Z,2.35
2022-08-07T15:33:01.195Z,2.05
2022-08-07T15:36:02.371Z,2.33
2022-08-07T15:38:59.571Z,2.13
2022-08-07T15:42:46.896Z,1.88
2022-08-07T15:45:56.484Z,1.90
2022-08-07T15:54:45.943Z,1.40
2022-08-07T15:57:47.942Z,2.05
2022-08-07T16:00:37.970Z,1.50
2022-08-07T16:03:46.617Z,1.90
2022-08-07T16:06:42.591Z,2.03
2022-08-07T16:09:53.029Z,1.70
2022-08-07T16:13:17.930Z,1.98
2022-08-07T16:16:42.855Z,1.58
2022-08-07T16:19:58.713Z,1.70
2022-08-07T16:23:55.331Z,1.63
2022-08-07T16:26:58.709Z,1.88
2022-08-07T16:30:29.467Z,2.10
2022-08-07T16:34:01.954Z,2.42
2022-08-07T16:37:03.010Z,2.85
2022-08-07T16:40:28.284Z,2.42
2022-08-07T16:44:02.334Z,3.65
2022-08-07T16:47:16.723Z,2.22
2022-08-07T16:50:36.225Z,2.70
2022-08-07T16:54:01.837Z,2.15
2022-08-07T16:56:54.815Z,2.38
2022-08-07T16:59:58.137Z,2.17
2022-08-07T17:03:58.566Z,2.13
2022-08-07T17:07:02.803Z,2.50
2022-08-07T17:10:08.509Z,2.63
2022-08-07T17:13:16.441Z,2.70
2022-08-07T17:16:20.376Z,2.70
2022-08-07T17:20:01.028Z,2.53
2022-08-07T17:22:57.313Z,2.08
2022-08-07T17:26:22.912Z,2.40
2022-08-07T17:30:14.411Z,2.03
2022-08-07T17:34:08.545Z,2.35
2022-08-07T17:36:31.331Z,2.78
2022-08-07T17:39:57.867Z,2.20
2022-08-07T17:42:59.173Z,2.60
2022-08-07T17:45:56.214Z,2.40
2022-08-07T17:48:51.932Z,2.50
2022-08-07T17:51:49.443Z,2.42
2022-08-07T17:54:55.470Z,3.80
2022-08-07T17:58:07.452Z,3.13
2022-08-07T18:00:58.751Z,3.00
2022-08-07T18:04:16.323Z,3.50
2022-08-07T18:07:20.667Z,3.67
2022-08-07T18:10:33.583Z,3.65
2022-08-07T18:13:40.550Z,3.08
2022-08-07T18:16:34.097Z,3.63
2022-08-07T18:21:11.784Z,4.32
2022-08-07T18:22:57.588Z,3.70
2022-08-07T18:25:49.509Z,3.33
2022-08-07T18:30:06.736Z,3.60
2022-08-07T18:33:12.215Z,3.50
2022-08-07T18:36:32.981Z,3.60
2022-08-07T18:40:08.010Z,3.38
2022-08-07T18:43:10.928Z,3.10
2022-08-07T18:46:24.637Z,3.88
2022-08-07T18:50:31.521Z,3.80
2022-08-07T18:52:56.764Z,2.85
2022-08-07T18:55:57.892Z,4.00
2022-08-07T18:58:43.386Z,3.83
2022-08-07T19:02:32.701Z,3.22
2022-08-07T19:05:15.121Z,3.35
2022-08-07T19:08:13.108Z,3.22
2022-08-07T19:11:35.831Z,2.83
2022-08-07T19:14:26.285Z,3.35
2022-08-07T19:17:20.274Z,3.10
2022-08-07T19:20:32.705Z,3.05
2022-08-07T19:23:57.352Z,3.13
2022-08-07T19:27:09.373Z,2.88
2022-08-07T19:31:00.550Z,2.72
2022-08-07T19:33:01.749Z,2.72
2022-08-07T19:35:57.945Z,2.92
2022-08-07T19:38:53.206Z,3.75
2022-08-07T19:42:08.218Z,2.95
2022-08-07T19:44:50.337Z,3.10
2022-08-07T19:47:38.080Z,3.15
2022-08-07T19:50:41.102Z,2.50
2022-08-07T19:54:33.670Z,3.20
2022-08-07T19:58:02.556Z,2.83
2022-08-07T20:00:10.368Z,3.05
2022-08-07T20:03:06.782Z,3.28
2022-08-07T20:06:15.392Z,3.17
2022-08-07T20:10:33.931Z,3.20
2022-08-07T20:12:34.602Z,3.75
2022-08-07T20:15:33.141Z,3.95
2022-08-07T20:18:33.576Z,3.55
2022-08-07T20:21:22.474Z,3.58
2022-08-07T20:24:14.869Z,3.30
2022-08-07T20:27:03.299Z,2.95
2022-08-07T20:29:58.464Z,3.00
2022-08-07T20:32:50.602Z,2.70
2022-08-07T20:35:51.912Z,3.50
2022-08-07T20:38:59.327Z,3.20
2022-08-07T20:41:50.786Z,3.00
2022-08-07T20:44:45.556Z,3.90
2022-08-07T20:47:56.139Z,3.85
2022-08-07T20:50:43.933Z,3.90
2022-08-07T20:54:02.992Z,3.50
2022-08-07T20:56:48.219Z,4.05
2022-08-07T21:00:06.804Z,4.40
2022-08-07T21:03:07.615Z,4.90
2022-08-07T21:06:03.653Z,3.75
2022-08-07T21:09:14.092Z,4.45
2022-08-07T21:12:05.588Z,3.65
2022-08-07T21:15:06.415Z,4.25
2022-08-07T21:18:06.245Z,4.32
2022-08-07T21:21:04.781Z,4.25
2022-08-07T21:24:02.294Z,3.72
2022-08-07T21:27:06.943Z,3.85
2022-08-07T21:30:08.920Z,3.63
2022-08-07T21:33:44.561Z,4.18
2022-08-07T21:36:40.039Z,3.90
2022-08-07T21:39:47.654Z,3.97
2022-08-07T21:42:48.444Z,4.32
2022-08-07T21:46:07.693Z,3.67
2022-08-07T21:49:14.677Z,3.72
2022-08-07T21:52:09.057Z,4.32
2022-08-07T21:55:11.065Z,4.22
2022-08-07T21:58:22.166Z,3.30
2022-08-07T22:02:07.357Z,4.55
2022-08-07T22:04:54.375Z,3.88
2022-08-07T22:07:58.386Z,3.17
2022-08-07T22:13:52.233Z,2.88
2022-08-07T22:16:47.872Z,3.15
2022-08-07T22:19:40.635Z,2.78
2022-08-07T22:22:36.709Z,2.67
2022-08-07T22:25:38.940Z,2.50
2022-08-07T22:28:53.278Z,2.60
2022-08-07T22:32:00.091Z,2.75
2022-08-07T22:34:56.419Z,2.70
2022-08-07T22:38:27.797Z,3.10
2022-08-07T22:41:21.031Z,2.80
2022-08-07T22:44:20.184Z,2.80
2022-08-07T22:47:31.813Z,2.42
2022-08-07T22:50:34.033Z,2.30
2022-08-07T22:54:06.453Z,2.60
2022-08-07T22:57:00.871Z,2.90
2022-08-07T22:59:52.834Z,3.15
2022-08-07T23:03:03.570Z,2.70
2022-08-07T23:06:08.681Z,2.80
2022-08-07T23:10:01.749Z,2.80
2022-08-07T23:12:58.346Z,2.10
2022-08-07T23:16:05.969Z,1.80
2022-08-07T23:19:51.446Z,1.63
2022-08-07T23:22:50.224Z,2.28
2022-08-07T23:26:15.538Z,2.80
2022-08-07T23:29:43.252Z,3.00
2022-08-07T23:34:36.418Z,3.28
2022-08-07T23:36:17.231Z,3.30
2022-08-07T23:39:27.883Z,3.70
2022-08-07T23:42:49.441Z,5.30
2022-08-07T23:46:23.906Z,5.78
2022-08-07T23:49:50.186Z,5.55
2022-08-07T23:52:59.569Z,6.07
2022-08-07T23:55:58.140Z,4.43
