createdAt,value
2022-11-22T00:00:45.355Z,100.00
2022-11-22T00:03:11.447Z,100.00
2022-11-22T00:05:37.376Z,100.00
2022-11-22T00:08:03.879Z,100.00
2022-11-22T00:10:29.742Z,100.00
2022-11-22T00:12:55.526Z,100.00
2022-11-22T00:15:21.298Z,100.00
2022-11-22T00:17:47.121Z,100.00
2022-11-22T00:20:13.532Z,100.00
2022-11-22T00:22:44.248Z,100.00
2022-11-22T00:25:10.709Z,100.00
2022-11-22T00:27:36.476Z,100.00
2022-11-22T00:30:03.117Z,100.00
2022-11-22T00:32:28.901Z,100.00
2022-11-22T00:34:54.669Z,100.00
2022-11-22T00:37:20.798Z,100.00
2022-11-22T00:39:46.549Z,100.00
2022-11-22T00:42:12.379Z,100.00
2022-11-22T00:44:38.175Z,100.00
2022-11-22T00:47:04.013Z,100.00
2022-11-22T00:49:30.011Z,100.00
2022-11-22T00:51:55.856Z,100.00
2022-11-22T00:54:21.784Z,100.00
2022-11-22T00:56:47.565Z,100.00
2022-11-22T00:59:13.360Z,100.00
2022-11-22T01:01:39.263Z,100.00
2022-11-22T01:04:05.084Z,100.00
2022-11-22T01:06:30.896Z,100.00
2022-11-22T01:08:56.764Z,100.00
2022-11-22T01:11:22.506Z,100.00
2022-11-22T01:13:48.500Z,100.00
2022-11-22T01:16:16.105Z,100.00
2022-11-22T01:18:42.134Z,100.00
2022-11-22T01:21:08.253Z,100.00
2022-11-22T01:23:34.865Z,100.00
2022-11-22T01:26:01.475Z,100.00
2022-11-22T01:28:27.266Z,100.00
2022-11-22T01:30:53.568Z,100.00
2022-11-22T01:33:20.124Z,100.00
2022-11-22T01:35:46.230Z,100.00
2022-11-22T01:38:12.474Z,100.00
2022-11-22T01:40:38.486Z,100.00
2022-11-22T01:43:15.419Z,100.00
2022-11-22T01:45:44.455Z,100.00
2022-11-22T01:48:17.420Z,100.00
2022-11-22T01:50:48.560Z,100.00
2022-11-22T01:53:19.814Z,100.00
2022-11-22T01:55:47.278Z,100.00
2022-11-22T01:58:14.740Z,100.00
2022-11-22T02:00:42.936Z,100.00
2022-11-22T02:03:13.123Z,100.00
2022-11-22T02:05:39.286Z,100.00
2022-11-22T02:08:31.862Z,100.00
2022-11-22T02:11:00.769Z,100.00
2022-11-22T02:13:26.972Z,100.00
2022-11-22T02:15:53.853Z,100.00
2022-11-22T02:18:19.605Z,100.00
2022-11-22T02:20:45.694Z,100.00
2022-11-22T02:23:30.924Z,100.00
2022-11-22T02:25:59.159Z,100.00
2022-11-22T02:28:28.021Z,100.00
2022-11-22T02:30:54.120Z,100.00
2022-11-22T02:33:20.505Z,100.00
2022-11-22T02:35:46.731Z,100.00
2022-11-22T02:38:20.579Z,100.00
2022-11-22T02:41:09.070Z,100.00
2022-11-22T02:43:45.287Z,100.00
2022-11-22T02:46:16.010Z,100.00
2022-11-22T02:48:43.074Z,100.00
2022-11-22T02:51:09.675Z,100.00
2022-11-22T02:53:35.444Z,100.00
2022-11-22T02:56:01.336Z,100.00
2022-11-22T02:58:27.167Z,100.00
2022-11-22T03:00:53.035Z,100.00
2022-11-22T03:03:18.857Z,100.00
2022-11-22T03:05:44.636Z,100.00
2022-11-22T03:08:10.394Z,100.00
2022-11-22T03:10:36.211Z,100.00
2022-11-22T03:13:01.997Z,100.00
2022-11-22T03:15:27.863Z,100.00
2022-11-22T03:17:58.730Z,100.00
2022-11-22T03:20:24.659Z,100.00
2022-11-22T03:22:50.480Z,100.00
2022-11-22T03:25:16.325Z,100.00
2022-11-22T03:27:42.489Z,100.00
2022-11-22T03:30:09.182Z,100.00
2022-11-22T03:32:35.167Z,100.00
2022-11-22T03:35:01.785Z,100.00
2022-11-22T03:37:28.079Z,100.00
2022-11-22T03:39:53.846Z,100.00
2022-11-22T03:42:21.967Z,100.00
2022-11-22T03:44:48.155Z,100.00
2022-11-22T03:47:13.947Z,100.00
2022-11-22T03:49:39.769Z,100.00
2022-11-22T03:52:05.778Z,100.00
2022-11-22T03:54:31.546Z,100.00
2022-11-22T03:56:57.349Z,100.00
2022-11-22T03:59:23.385Z,100.00
2022-11-22T04:01:49.379Z,100.00
2022-11-22T04:04:15.154Z,100.00
2022-11-22T04:06:41.401Z,100.00
2022-11-22T04:09:07.342Z,100.00
2022-11-22T04:11:33.264Z,100.00
2022-11-22T04:14:17.694Z,100.00
2022-11-22T04:16:43.495Z,100.00
2022-11-22T04:19:09.410Z,100.00
2022-11-22T04:21:35.278Z,100.00
2022-11-22T04:24:28.300Z,100.00
2022-11-22T04:26:54.619Z,100.00
2022-11-22T04:29:21.117Z,100.00
2022-11-22T04:32:06.629Z,100.00
2022-11-22T04:34:33.095Z,100.00
2022-11-22T04:36:59.165Z,100.00
2022-11-22T04:39:25.418Z,100.00
2022-11-22T04:42:12.468Z,100.00
2022-11-22T04:44:41.275Z,100.00
2022-11-22T04:47:12.452Z,100.00
2022-11-22T04:49:38.559Z,100.00
2022-11-22T04:52:23.445Z,100.00
2022-11-22T04:54:49.459Z,100.00
2022-11-22T04:57:15.351Z,100.00
2022-11-22T04:59:41.120Z,100.00
2022-11-22T05:02:06.969Z,100.00
2022-11-22T05:04:32.910Z,100.00
2022-11-22T05:06:58.666Z,100.00
2022-11-22T05:09:24.469Z,100.00
2022-11-22T05:11:50.675Z,100.00
2022-11-22T05:14:16.444Z,100.00
2022-11-22T05:16:42.170Z,100.00
2022-11-22T05:19:07.971Z,100.00
2022-11-22T05:21:35.117Z,100.00
2022-11-22T05:24:01.923Z,100.00
2022-11-22T05:26:32.229Z,100.00
2022-11-22T05:29:02.064Z,100.00
2022-11-22T05:31:27.996Z,100.00
2022-11-22T05:33:55.993Z,100.00
2022-11-22T05:36:22.751Z,100.00
2022-11-22T05:38:49.205Z,100.00
2022-11-22T05:41:16.166Z,100.00
2022-11-22T05:43:42.303Z,100.00
2022-11-22T05:46:09.711Z,100.00
2022-11-22T05:48:37.088Z,100.00
2022-11-22T05:51:07.036Z,100.00
2022-11-22T05:53:34.051Z,100.00
2022-11-22T05:56:07.495Z,100.00
2022-11-22T05:58:34.199Z,100.00
2022-11-22T06:01:08.425Z,100.00
2022-11-22T06:03:35.107Z,100.00
2022-11-22T06:06:01.288Z,100.00
2022-11-22T06:08:31.271Z,100.00
2022-11-22T06:11:07.501Z,100.00
2022-11-22T06:13:37.962Z,100.00
2022-11-22T06:16:05.452Z,100.00
2022-11-22T06:18:31.730Z,100.00
2022-11-22T06:21:02.969Z,100.00
2022-11-22T06:23:29.395Z,100.00
2022-11-22T06:26:22.452Z,100.00
2022-11-22T06:28:48.890Z,100.00
2022-11-22T06:31:20.608Z,100.00
2022-11-22T06:33:46.987Z,100.00
2022-11-22T06:36:18.210Z,100.00
2022-11-22T06:38:45.312Z,100.00
2022-11-22T06:41:16.604Z,100.00
2022-11-22T06:43:48.313Z,100.00
2022-11-22T06:46:19.777Z,100.00
2022-11-22T06:48:46.289Z,100.00
2022-11-22T06:51:13.825Z,100.00
2022-11-22T06:53:47.461Z,100.00
2022-11-22T06:56:14.659Z,100.00
2022-11-22T06:58:41.033Z,100.00
2022-11-22T07:01:07.963Z,100.00
2022-11-22T07:03:35.201Z,100.00
2022-11-22T07:06:01.227Z,100.00
2022-11-22T07:08:27.265Z,100.00
2022-11-22T07:10:53.188Z,100.00
2022-11-22T07:13:19.717Z,100.00
2022-11-22T07:15:59.281Z,100.00
2022-11-22T07:18:26.469Z,100.00
2022-11-22T07:20:52.549Z,100.00
2022-11-22T07:23:19.156Z,100.00
2022-11-22T07:25:46.144Z,100.00
2022-11-22T07:28:13.091Z,100.00
2022-11-22T07:30:43.808Z,100.00
2022-11-22T07:33:09.780Z,100.00
2022-11-22T07:35:36.043Z,100.00
2022-11-22T07:38:02.862Z,100.00
2022-11-22T07:40:29.035Z,100.00
2022-11-22T07:42:58.410Z,100.00
2022-11-22T07:45:24.958Z,100.00
2022-11-22T07:47:50.721Z,100.00
2022-11-22T07:50:16.672Z,100.00
2022-11-22T07:52:42.430Z,100.00
2022-11-22T07:55:13.664Z,100.00
2022-11-22T07:57:39.892Z,100.00
2022-11-22T08:00:06.208Z,100.00
2022-11-22T08:02:32.044Z,100.00
2022-11-22T08:04:57.817Z,100.00
2022-11-22T08:07:23.661Z,100.00
2022-11-22T08:09:49.484Z,100.00
2022-11-22T08:12:15.382Z,100.00
2022-11-22T08:14:41.120Z,100.00
2022-11-22T08:17:06.844Z,100.00
2022-11-22T08:19:35.063Z,100.00
2022-11-22T08:22:00.905Z,100.00
2022-11-22T08:24:27.368Z,100.00
2022-11-22T08:26:53.177Z,100.00
2022-11-22T08:29:18.948Z,100.00
2022-11-22T08:31:44.776Z,100.00
2022-11-22T08:34:10.485Z,100.00
2022-11-22T08:36:36.248Z,100.00
2022-11-22T08:39:02.240Z,100.00
2022-11-22T08:41:28.024Z,100.00
2022-11-22T08:43:54.258Z,100.00
2022-11-22T08:46:20.162Z,100.00
2022-11-22T08:48:46.109Z,100.00
2022-11-22T08:51:13.795Z,100.00
2022-11-22T08:53:41.403Z,100.00
2022-11-22T08:56:10.180Z,100.00
2022-11-22T08:58:36.406Z,100.00
2022-11-22T09:01:15.953Z,100.00
2022-11-22T09:03:43.140Z,100.00
2022-11-22T09:09:30.086Z,100.00
2022-11-22T09:11:46.216Z,100.00
2022-11-22T09:14:12.504Z,100.00
2022-11-22T09:16:38.277Z,100.00
2022-11-22T09:19:04.136Z,100.00
2022-11-22T09:21:29.975Z,100.00
2022-11-22T09:23:55.744Z,100.00
2022-11-22T09:26:23.758Z,100.00
2022-11-22T09:28:50.208Z,100.00
2022-11-22T09:31:21.087Z,100.00
2022-11-22T09:33:48.753Z,100.00
2022-11-22T09:36:20.952Z,99.16
2022-11-22T09:38:46.903Z,84.78
2022-11-22T09:41:15.552Z,73.59
2022-11-22T09:43:59.757Z,62.84
2022-11-22T09:46:25.512Z,60.31
2022-11-22T09:49:20.284Z,59.44
2022-11-22T09:51:53.295Z,54.64
2022-11-22T09:54:26.227Z,48.71
2022-11-22T09:56:55.860Z,49.04
2022-11-22T09:59:28.124Z,52.10
2022-11-22T10:02:17.503Z,58.72
2022-11-22T10:04:52.927Z,64.29
2022-11-22T10:07:24.950Z,64.03
2022-11-22T10:10:12.397Z,67.79
2022-11-22T10:12:45.317Z,66.25
2022-11-22T10:15:32.621Z,61.78
2022-11-22T10:18:25.019Z,57.57
2022-11-22T10:20:51.908Z,50.37
2022-11-22T10:23:21.424Z,55.79
2022-11-22T10:25:57.006Z,64.84
2022-11-22T10:28:34.152Z,76.03
2022-11-22T10:31:38.842Z,71.05
2022-11-22T10:34:28.936Z,85.07
2022-11-22T10:37:13.579Z,88.95
2022-11-22T10:39:42.304Z,92.60
2022-11-22T10:42:43.448Z,98.89
2022-11-22T10:45:33.760Z,100.00
2022-11-22T10:48:05.279Z,100.00
2022-11-22T10:50:50.969Z,100.00
2022-11-22T10:53:36.017Z,100.00
2022-11-22T10:56:34.485Z,100.00
2022-11-22T10:59:18.151Z,100.00
2022-11-22T11:02:08.704Z,100.00
2022-11-22T11:04:39.255Z,100.00
2022-11-22T11:07:12.690Z,100.00
2022-11-22T11:12:44.510Z,100.00
2022-11-22T11:15:20.592Z,100.00
2022-11-22T11:17:52.734Z,99.68
2022-11-22T11:20:47.651Z,99.17
2022-11-22T11:23:15.787Z,99.13
2022-11-22T11:25:44.190Z,99.74
2022-11-22T11:28:25.377Z,94.76
2022-11-22T11:30:53.970Z,86.18
2022-11-22T11:33:25.168Z,73.22
2022-11-22T11:35:54.526Z,73.25
2022-11-22T11:38:28.456Z,80.43
2022-11-22T11:40:54.192Z,90.19
2022-11-22T11:43:22.385Z,91.81
2022-11-22T11:45:48.662Z,93.84
2022-11-22T11:48:26.642Z,98.38
2022-11-22T11:51:06.746Z,100.00
2022-11-22T11:53:33.533Z,100.00
2022-11-22T11:56:41.596Z,99.48
2022-11-22T11:59:35.258Z,99.06
2022-11-22T12:02:12.410Z,92.38
2022-11-22T12:04:53.877Z,82.84
2022-11-22T12:07:27.918Z,69.92
2022-11-22T12:09:55.304Z,60.17
2022-11-22T12:12:44.708Z,59.54
2022-11-22T12:15:48.744Z,65.79
2022-11-22T12:18:29.701Z,66.24
2022-11-22T12:21:17.131Z,77.78
2022-11-22T12:24:19.894Z,87.17
2022-11-22T12:26:47.346Z,92.22
2022-11-22T12:29:14.914Z,95.97
2022-11-22T12:32:16.069Z,97.87
2022-11-22T12:34:59.969Z,100.00
2022-11-22T12:37:53.004Z,100.00
2022-11-22T12:40:26.297Z,100.00
2022-11-22T12:43:00.044Z,100.00
2022-11-22T12:45:33.245Z,100.00
2022-11-22T12:48:05.780Z,100.00
2022-11-22T12:50:43.575Z,100.00
2022-11-22T12:53:14.087Z,100.00
2022-11-22T12:55:48.599Z,100.00
2022-11-22T12:58:19.047Z,100.00
2022-11-22T13:01:06.415Z,100.00
2022-11-22T13:03:43.580Z,100.00
2022-11-22T13:06:10.825Z,100.00
2022-11-22T13:08:52.846Z,100.00
2022-11-22T13:11:30.283Z,100.00
2022-11-22T13:14:02.776Z,100.00
2022-11-22T13:16:28.640Z,100.00
2022-11-22T13:18:57.955Z,100.00
2022-11-22T13:21:33.516Z,100.00
2022-11-22T13:24:05.221Z,100.00
2022-11-22T13:26:58.600Z,100.00
2022-11-22T13:29:27.615Z,100.00
2022-11-22T13:32:04.521Z,100.00
2022-11-22T13:34:32.344Z,100.00
2022-11-22T13:37:25.143Z,100.00
2022-11-22T13:39:51.245Z,100.00
2022-11-22T13:42:25.878Z,100.00
2022-11-22T13:45:11.884Z,100.00
2022-11-22T13:47:43.044Z,100.00
2022-11-22T13:50:40.853Z,100.00
2022-11-22T13:53:18.687Z,100.00
2022-11-22T13:55:46.167Z,100.00
2022-11-22T13:58:37.958Z,100.00
2022-11-22T14:01:03.857Z,100.00
2022-11-22T14:03:35.975Z,100.00
2022-11-22T14:06:19.579Z,100.00
2022-11-22T14:08:46.554Z,100.00
2022-11-22T14:12:06.731Z,100.00
2022-11-22T14:15:03.236Z,100.00
2022-11-22T14:17:42.236Z,100.00
2022-11-22T14:20:38.923Z,100.00
2022-11-22T14:23:41.438Z,100.00
2022-11-22T14:26:22.523Z,100.00
2022-11-22T14:29:15.672Z,100.00
2022-11-22T14:31:42.802Z,100.00
2022-11-22T14:34:19.938Z,100.00
2022-11-22T14:37:14.789Z,100.00
2022-11-22T14:39:43.575Z,100.00
2022-11-22T14:42:37.214Z,100.00
2022-11-22T14:45:11.776Z,100.00
2022-11-22T14:47:52.382Z,100.00
2022-11-22T14:50:36.384Z,100.00
2022-11-22T14:53:20.578Z,100.00
2022-11-22T14:55:48.414Z,100.00
2022-11-22T14:58:22.392Z,100.00
2022-11-22T15:01:11.329Z,100.00
2022-11-22T15:09:11.062Z,100.00
2022-11-22T15:09:14.915Z,100.00
2022-11-22T15:10:34.406Z,100.00
2022-11-22T15:13:32.952Z,100.00
2022-11-22T15:58:45.925Z,100.00
2022-11-22T16:01:18.387Z,100.00
2022-11-22T16:03:50.159Z,100.00
2022-11-22T16:06:18.640Z,100.00
2022-11-22T16:08:55.045Z,100.00
2022-11-22T16:11:31.432Z,100.00
2022-11-22T16:13:57.929Z,100.00
2022-11-22T16:16:33.413Z,100.00
2022-11-22T16:19:20.954Z,100.00
2022-11-22T16:21:59.802Z,100.00
2022-11-22T16:24:30.796Z,100.00
2022-11-22T16:26:59.592Z,100.00
2022-11-22T16:29:31.604Z,100.00
2022-11-22T16:32:09.474Z,100.00
2022-11-22T16:34:35.366Z,100.00
2022-11-22T16:37:01.402Z,100.00
2022-11-22T16:39:27.323Z,100.00
2022-11-22T16:41:53.179Z,100.00
2022-11-22T16:44:20.610Z,100.00
2022-11-22T16:46:49.221Z,100.00
2022-11-22T16:49:20.546Z,100.00
2022-11-22T16:51:50.329Z,100.00
2022-11-22T16:54:20.140Z,100.00
2022-11-22T16:56:46.660Z,100.00
2022-11-22T16:59:12.915Z,100.00
2022-11-22T17:01:42.860Z,100.00
2022-11-22T17:04:25.450Z,100.00
2022-11-22T17:06:51.647Z,100.00
2022-11-22T17:09:17.588Z,100.00
2022-11-22T17:11:43.935Z,100.00
2022-11-22T17:14:17.412Z,100.00
2022-11-22T17:16:45.067Z,100.00
2022-11-22T17:21:56.723Z,100.00
2022-11-22T17:24:23.175Z,100.00
2022-11-22T17:26:48.975Z,100.00
2022-11-22T17:29:42.912Z,100.00
2022-11-22T17:32:00.510Z,100.00
2022-11-22T17:34:26.363Z,100.00
2022-11-22T17:36:52.198Z,100.00
2022-11-22T17:39:18.067Z,100.00
2022-11-22T17:41:48.186Z,100.00
2022-11-22T17:44:16.034Z,100.00
2022-11-22T17:46:43.448Z,100.00
2022-11-22T17:49:15.509Z,100.00
2022-11-22T17:51:42.342Z,100.00
2022-11-22T17:54:08.156Z,100.00
2022-11-22T17:56:35.481Z,100.00
2022-11-22T17:59:01.488Z,100.00
2022-11-22T18:01:27.323Z,100.00
2022-11-22T18:03:53.181Z,100.00
2022-11-22T18:06:22.580Z,100.00
2022-11-22T18:08:48.663Z,100.00
2022-11-22T18:11:15.737Z,100.00
2022-11-22T18:13:42.238Z,100.00
2022-11-22T18:16:14.725Z,100.00
2022-11-22T18:18:56.327Z,100.00
2022-11-22T18:21:26.070Z,100.00
2022-11-22T18:23:52.228Z,100.00
2022-11-22T18:31:53.911Z,100.00
2022-11-22T18:34:21.464Z,100.00
2022-11-22T18:37:04.177Z,100.00
2022-11-22T18:39:33.656Z,100.00
2022-11-22T18:42:00.000Z,100.00
2022-11-22T18:44:26.723Z,100.00
2022-11-22T18:46:52.623Z,100.00
2022-11-22T18:49:18.429Z,100.00
2022-11-22T18:51:44.317Z,100.00
2022-11-22T18:54:10.375Z,100.00
2022-11-22T18:56:39.131Z,100.00
2022-11-22T18:59:06.304Z,100.00
2022-11-22T19:01:33.860Z,100.00
2022-11-22T19:04:00.222Z,100.00
2022-11-22T19:06:26.032Z,100.00
2022-11-22T19:08:51.904Z,100.00
2022-11-22T19:11:17.763Z,100.00
2022-11-22T19:13:44.324Z,100.00
2022-11-22T19:16:16.958Z,100.00
2022-11-22T19:18:44.372Z,100.00
2022-11-22T19:21:18.218Z,100.00
2022-11-22T19:23:50.978Z,100.00
2022-11-22T19:26:19.843Z,100.00
2022-11-22T19:28:49.718Z,100.00
2022-11-22T19:31:18.149Z,100.00
2022-11-22T19:33:45.092Z,100.00
2022-11-22T19:36:17.086Z,100.00
2022-11-22T19:38:43.686Z,100.00
2022-11-22T19:41:21.268Z,100.00
2022-11-22T19:43:48.726Z,100.00
2022-11-22T19:46:15.037Z,100.00
2022-11-22T19:48:46.666Z,100.00
2022-11-22T19:51:14.520Z,100.00
2022-11-22T19:53:43.730Z,100.00
2022-11-22T19:56:13.050Z,100.00
2022-11-22T19:58:39.977Z,100.00
2022-11-22T20:01:09.287Z,100.00
2022-11-22T20:03:37.976Z,100.00
2022-11-22T20:06:05.606Z,100.00
2022-11-22T20:08:32.068Z,100.00
2022-11-22T20:11:06.572Z,100.00
2022-11-22T20:13:37.241Z,100.00
2022-11-22T20:16:14.320Z,100.00
2022-11-22T20:18:40.498Z,100.00
2022-11-22T20:21:08.489Z,100.00
2022-11-22T20:23:34.993Z,100.00
2022-11-22T20:26:08.318Z,100.00
2022-11-22T20:28:34.154Z,100.00
2022-11-22T20:31:10.166Z,100.00
2022-11-22T20:33:39.113Z,100.00
2022-11-22T20:36:08.894Z,100.00
2022-11-22T20:38:36.191Z,100.00
2022-11-22T20:41:04.108Z,100.00
2022-11-22T20:43:30.792Z,100.00
2022-11-22T20:46:08.655Z,100.00
2022-11-22T20:48:35.541Z,100.00
2022-11-22T20:51:03.684Z,100.00
2022-11-22T20:53:29.525Z,100.00
2022-11-22T20:55:55.476Z,100.00
2022-11-22T20:58:23.118Z,100.00
2022-11-22T21:00:49.087Z,100.00
2022-11-22T21:03:15.147Z,100.00
2022-11-22T21:05:41.008Z,100.00
2022-11-22T21:08:06.787Z,100.00
2022-11-22T21:10:32.772Z,100.00
2022-11-22T21:12:58.575Z,100.00
2022-11-22T21:15:24.700Z,100.00
2022-11-22T21:18:17.174Z,100.00
2022-11-22T21:20:36.589Z,100.00
2022-11-22T21:23:03.278Z,100.00
2022-11-22T21:25:29.435Z,100.00
2022-11-22T21:27:55.399Z,100.00
2022-11-22T21:30:21.162Z,100.00
2022-11-22T21:32:47.186Z,100.00
2022-11-22T21:35:13.362Z,100.00
2022-11-22T21:37:41.292Z,100.00
2022-11-22T21:40:09.154Z,100.00
2022-11-22T21:42:37.060Z,100.00
2022-11-22T21:45:04.433Z,100.00
2022-11-22T21:47:31.652Z,100.00
2022-11-22T21:49:58.017Z,100.00
2022-11-22T21:52:24.457Z,100.00
2022-11-22T21:54:53.222Z,100.00
2022-11-22T21:57:18.994Z,100.00
2022-11-22T21:59:44.857Z,100.00
2022-11-22T22:02:10.641Z,100.00
2022-11-22T22:04:36.455Z,100.00
2022-11-22T22:07:02.269Z,100.00
2022-11-22T22:09:28.197Z,100.00
2022-11-22T22:11:54.103Z,100.00
2022-11-22T22:14:19.944Z,100.00
2022-11-22T22:16:45.778Z,100.00
2022-11-22T22:19:11.667Z,100.00
2022-11-22T22:21:37.477Z,100.00
2022-11-22T22:24:03.510Z,100.00
2022-11-22T22:26:31.337Z,100.00
2022-11-22T22:28:57.156Z,100.00
2022-11-22T22:31:23.698Z,100.00
2022-11-22T22:33:54.224Z,100.00
2022-11-22T22:36:22.854Z,100.00
2022-11-22T22:38:48.731Z,100.00
2022-11-22T22:41:15.308Z,100.00
2022-11-22T22:43:43.715Z,100.00
2022-11-22T22:46:17.183Z,100.00
2022-11-22T22:48:43.473Z,100.00
2022-11-22T22:51:14.785Z,100.00
2022-11-22T22:53:41.310Z,100.00
2022-11-22T22:56:07.752Z,100.00
2022-11-22T22:58:34.306Z,100.00
2022-11-22T23:01:08.591Z,100.00
2022-11-22T23:03:35.485Z,100.00
2022-11-22T23:06:09.532Z,100.00
2022-11-22T23:08:36.527Z,100.00
2022-11-22T23:11:04.354Z,100.00
2022-11-22T23:13:31.066Z,100.00
2022-11-22T23:16:00.199Z,100.00
2022-11-22T23:18:27.029Z,100.00
2022-11-22T23:20:58.052Z,100.00
2022-11-22T23:23:23.808Z,100.00
2022-11-22T23:25:49.547Z,100.00
2022-11-22T23:28:15.298Z,100.00
2022-11-22T23:30:41.071Z,100.00
2022-11-22T23:33:06.860Z,100.00
2022-11-22T23:35:36.353Z,100.00
2022-11-22T23:38:02.922Z,100.00
2022-11-22T23:40:30.307Z,100.00
2022-11-22T23:43:00.223Z,100.00
2022-11-22T23:45:26.397Z,100.00
2022-11-22T23:47:52.347Z,100.00
2022-11-22T23:50:18.701Z,100.00
2022-11-22T23:52:44.627Z,100.00
2022-11-22T23:55:10.613Z,100.00
2022-11-22T23:57:36.392Z,100.00
