createdAt,value
2019-01-02T00:01:41.029Z,5.70
2019-01-02T00:04:22.980Z,5.70
2019-01-02T00:07:04.764Z,5.80
2019-01-02T00:09:44.420Z,5.80
2019-01-02T00:12:33.403Z,5.80
2019-01-02T00:15:15.436Z,5.80
2019-01-02T00:17:57.439Z,5.80
2019-01-02T00:20:39.507Z,5.90
2019-01-02T00:23:21.326Z,5.90
2019-01-02T00:26:03.146Z,5.90
2019-01-02T00:28:45.039Z,6.00
2019-01-02T00:31:27.223Z,6.00
2019-01-02T00:34:08.936Z,6.00
2019-01-02T00:36:50.870Z,6.00
2019-01-02T00:39:33.086Z,6.00
2019-01-02T00:42:14.245Z,6.10
2019-01-02T00:44:58.347Z,6.10
2019-01-02T00:47:40.367Z,6.10
2019-01-02T00:50:22.152Z,6.10
2019-01-02T00:53:03.438Z,6.00
2019-01-02T00:55:44.934Z,6.00
2019-01-02T00:58:26.539Z,6.10
2019-01-02T01:01:08.502Z,6.10
2019-01-02T01:03:48.679Z,6.10
2019-01-02T01:06:37.429Z,6.00
2019-01-02T01:09:39.770Z,5.90
2019-01-02T01:12:21.049Z,5.70
2019-01-02T01:15:02.497Z,5.50
2019-01-02T01:17:44.122Z,5.40
2019-01-02T01:23:07.751Z,5.20
2019-01-02T01:25:49.220Z,5.20
2019-01-02T01:28:30.522Z,5.20
2019-01-02T01:31:12.040Z,5.20
2019-01-02T01:33:53.794Z,5.20
2019-01-02T01:36:35.952Z,5.20
2019-01-02T01:39:17.733Z,5.20
2019-01-02T01:41:59.481Z,5.10
2019-01-02T01:44:41.096Z,5.20
2019-01-02T01:47:23.139Z,5.20
2019-01-02T01:50:05.158Z,5.10
2019-01-02T01:52:46.824Z,5.10
2019-01-02T01:55:28.527Z,5.10
2019-01-02T01:58:10.399Z,5.20
2019-01-02T02:00:52.361Z,5.30
2019-01-02T02:03:33.923Z,5.30
2019-01-02T02:06:15.701Z,5.30
2019-01-02T02:08:57.603Z,5.30
2019-01-02T02:11:39.399Z,5.30
2019-01-02T02:14:20.884Z,5.20
2019-01-02T02:17:02.780Z,5.20
2019-01-02T02:19:44.550Z,5.10
2019-01-02T02:22:26.569Z,5.10
2019-01-02T02:25:08.496Z,5.00
2019-01-02T02:27:50.466Z,5.00
2019-01-02T02:30:32.350Z,5.00
2019-01-02T02:33:14.262Z,5.00
2019-01-02T02:35:55.772Z,5.00
2019-01-02T02:38:37.482Z,5.00
2019-01-02T02:41:19.298Z,5.00
2019-01-02T02:44:00.903Z,4.90
2019-01-02T02:46:42.941Z,4.90
2019-01-02T02:49:26.252Z,4.90
2019-01-02T02:52:07.656Z,4.90
2019-01-02T02:54:48.912Z,4.80
2019-01-02T02:57:30.695Z,5.00
2019-01-02T03:00:12.537Z,4.90
2019-01-02T03:02:54.063Z,4.90
2019-01-02T03:05:37.676Z,4.90
2019-01-02T03:08:19.243Z,4.90
2019-01-02T03:11:01.265Z,4.90
2019-01-02T03:13:43.115Z,4.90
2019-01-02T03:16:24.965Z,4.80
2019-01-02T03:19:06.847Z,4.80
2019-01-02T03:21:48.884Z,4.90
2019-01-02T03:24:30.900Z,4.80
2019-01-02T03:27:12.972Z,4.90
2019-01-02T03:29:54.935Z,4.90
2019-01-02T03:32:36.271Z,4.80
2019-01-02T03:35:17.836Z,4.80
2019-01-02T03:37:59.864Z,4.80
2019-01-02T03:40:41.191Z,4.80
2019-01-02T03:43:22.843Z,4.80
2019-01-02T03:46:04.703Z,4.80
2019-01-02T03:48:47.952Z,4.80
2019-01-02T03:51:29.816Z,4.80
2019-01-02T03:54:11.731Z,4.80
2019-01-02T03:56:53.653Z,4.80
2019-01-02T03:59:35.619Z,4.80
2019-01-02T04:02:17.398Z,4.70
2019-01-02T04:04:59.210Z,4.70
2019-01-02T04:07:41.047Z,4.70
2019-01-02T04:10:50.475Z,4.80
2019-01-02T04:13:39.184Z,4.80
2019-01-02T04:16:21.159Z,4.80
2019-01-02T04:19:03.083Z,4.90
2019-01-02T04:21:44.920Z,4.90
2019-01-02T04:24:24.570Z,4.90
2019-01-02T04:30:20.696Z,4.90
2019-01-02T04:33:02.147Z,4.90
2019-01-02T04:35:31.580Z,5.00
2019-01-02T04:38:20.272Z,5.00
2019-01-02T04:41:02.262Z,5.00
2019-01-02T04:43:44.091Z,5.10
2019-01-02T04:46:26.062Z,5.10
2019-01-02T04:49:09.073Z,5.10
2019-01-02T04:51:50.879Z,5.10
2019-01-02T04:54:33.014Z,5.00
2019-01-02T04:59:56.217Z,5.00
2019-01-02T05:02:38.300Z,5.00
2019-01-02T05:05:20.204Z,5.00
2019-01-02T05:08:02.029Z,5.00
2019-01-02T05:10:43.895Z,5.00
2019-01-02T05:13:25.152Z,5.10
2019-01-02T05:16:06.988Z,5.00
2019-01-02T05:18:48.093Z,5.00
2019-01-02T05:21:30.035Z,4.90
2019-01-02T05:24:11.366Z,4.90
2019-01-02T05:26:53.116Z,4.90
2019-01-02T05:29:34.505Z,5.00
2019-01-02T05:32:16.533Z,4.90
2019-01-02T05:34:46.011Z,5.00
2019-01-02T05:37:15.508Z,5.00
2019-01-02T05:39:57.224Z,5.10
2019-01-02T05:42:39.168Z,5.10
2019-01-02T05:45:20.297Z,5.10
2019-01-02T05:48:02.170Z,5.10
2019-01-02T05:50:43.268Z,5.00
2019-01-02T05:53:25.145Z,5.00
2019-01-02T05:56:07.167Z,5.00
2019-01-02T05:58:48.820Z,5.00
2019-01-02T06:01:30.680Z,5.00
2019-01-02T06:04:10.316Z,5.10
2019-01-02T06:06:59.104Z,5.10
2019-01-02T06:09:40.532Z,5.10
2019-01-02T06:12:21.685Z,5.10
2019-01-02T06:15:02.938Z,5.10
2019-01-02T06:17:46.982Z,5.10
2019-01-02T06:20:28.526Z,5.10
2019-01-02T06:23:10.435Z,5.10
2019-01-02T06:25:52.303Z,5.10
2019-01-02T06:28:34.179Z,5.10
2019-01-02T06:31:15.468Z,5.10
2019-01-02T06:33:56.635Z,5.00
2019-01-02T06:36:39.579Z,5.00
2019-01-02T06:39:23.002Z,5.00
2019-01-02T06:42:04.679Z,5.00
2019-01-02T06:44:46.596Z,5.00
2019-01-02T06:47:29.613Z,5.00
2019-01-02T06:50:10.908Z,5.00
2019-01-02T06:52:40.446Z,5.00
2019-01-02T06:55:09.890Z,4.90
2019-01-02T06:57:51.859Z,4.90
2019-01-02T07:00:31.544Z,4.90
2019-01-02T07:03:20.256Z,4.90
2019-01-02T07:06:01.571Z,4.90
2019-01-02T07:08:43.297Z,4.90
2019-01-02T07:11:24.867Z,4.90
2019-01-02T07:14:06.112Z,4.90
2019-01-02T07:16:48.126Z,4.90
2019-01-02T07:19:30.003Z,5.00
2019-01-02T07:22:11.882Z,5.10
2019-01-02T07:24:53.431Z,5.20
2019-01-02T07:27:35.044Z,5.20
2019-01-02T07:30:16.755Z,5.20
2019-01-02T07:32:57.613Z,5.20
2019-01-02T07:36:00.427Z,5.20
2019-01-02T07:39:10.118Z,5.20
2019-01-02T07:41:51.614Z,5.20
2019-01-02T07:44:33.051Z,5.10
2019-01-02T07:47:14.954Z,5.00
2019-01-02T07:49:56.929Z,5.00
2019-01-02T07:52:38.252Z,4.90
2019-01-02T07:55:19.971Z,4.90
2019-01-02T07:58:02.014Z,5.00
2019-01-02T08:00:43.632Z,4.90
2019-01-02T08:03:25.325Z,5.00
2019-01-02T08:06:06.910Z,5.00
2019-01-02T08:08:48.423Z,5.00
2019-01-02T08:11:29.810Z,5.00
2019-01-02T08:14:11.794Z,5.00
2019-01-02T08:16:53.636Z,5.00
2019-01-02T08:19:36.678Z,5.10
2019-01-02T08:22:18.422Z,5.10
2019-01-02T08:25:00.405Z,5.20
2019-01-02T08:27:41.925Z,5.20
2019-01-02T08:30:23.925Z,5.20
2019-01-02T08:33:06.752Z,5.20
2019-01-02T08:35:47.939Z,5.20
2019-01-02T08:38:29.646Z,5.20
2019-01-02T08:41:11.498Z,5.20
2019-01-02T08:43:53.478Z,5.20
2019-01-02T08:46:35.269Z,5.20
2019-01-02T08:49:16.871Z,5.30
2019-01-02T08:51:58.910Z,5.30
2019-01-02T08:54:40.709Z,5.40
2019-01-02T08:57:22.213Z,5.30
2019-01-02T09:00:03.523Z,5.30
2019-01-02T09:02:44.916Z,5.30
2019-01-02T09:05:26.871Z,5.30
2019-01-02T09:08:08.703Z,5.40
2019-01-02T09:10:50.397Z,5.40
2019-01-02T09:13:31.749Z,5.40
2019-01-02T09:16:13.780Z,5.40
2019-01-02T09:18:55.756Z,5.40
2019-01-02T09:21:37.020Z,5.40
2019-01-02T09:24:19.871Z,5.40
2019-01-02T09:27:22.100Z,5.40
2019-01-02T09:30:30.122Z,5.50
2019-01-02T09:33:11.832Z,5.60
2019-01-02T09:35:53.870Z,5.70
2019-01-02T09:38:35.603Z,5.80
2019-01-02T09:41:17.540Z,5.90
2019-01-02T09:43:59.275Z,5.80
2019-01-02T09:46:41.336Z,5.80
2019-01-02T09:49:22.740Z,5.80
2019-01-02T09:55:04.629Z,5.80
2019-01-02T09:57:46.284Z,5.70
2019-01-02T10:00:28.133Z,5.50
2019-01-02T10:03:09.977Z,5.30
2019-01-02T10:05:51.420Z,5.20
2019-01-02T10:08:33.483Z,5.10
2019-01-02T10:11:14.965Z,5.00
2019-01-02T10:13:56.350Z,5.00
2019-01-02T10:16:38.359Z,5.00
2019-01-02T10:19:20.236Z,5.10
2019-01-02T10:22:02.209Z,5.30
2019-01-02T10:24:43.416Z,5.50
2019-01-02T10:27:24.684Z,5.70
2019-01-02T10:30:06.190Z,5.80
2019-01-02T10:32:47.595Z,5.80
2019-01-02T10:35:29.512Z,5.80
2019-01-02T10:38:16.484Z,5.90
2019-01-02T10:41:24.540Z,6.00
2019-01-02T10:44:06.367Z,6.00
2019-01-02T10:46:47.675Z,6.00
2019-01-02T10:49:28.820Z,6.00
2019-01-02T10:52:10.887Z,6.00
2019-01-02T10:54:52.766Z,6.10
2019-01-02T10:57:34.475Z,6.20
2019-01-02T11:00:16.580Z,6.20
2019-01-02T11:03:00.786Z,6.20
2019-01-02T11:06:08.804Z,6.10
2019-01-02T11:08:50.361Z,6.00
2019-01-02T11:11:31.536Z,5.90
2019-01-02T11:14:13.062Z,6.00
2019-01-02T11:16:54.791Z,6.30
2019-01-02T11:19:36.592Z,6.40
2019-01-02T11:22:18.541Z,6.30
2019-01-02T11:25:00.595Z,6.30
2019-01-02T11:27:53.947Z,6.30
2019-01-02T11:30:29.172Z,6.20
2019-01-02T11:33:16.765Z,6.10
2019-01-02T11:36:20.601Z,6.10
2019-01-02T11:38:58.814Z,6.00
2019-01-02T11:41:34.275Z,6.00
2019-01-02T11:44:24.347Z,6.00
2019-01-02T11:46:53.663Z,5.90
2019-01-02T11:49:23.088Z,6.00
2019-01-02T11:51:52.532Z,5.90
2019-01-02T11:54:21.912Z,6.00
2019-01-02T11:56:51.284Z,6.00
2019-01-02T11:59:20.657Z,5.90
2019-01-02T12:01:50.062Z,5.90
2019-01-02T12:04:19.468Z,5.70
2019-01-02T12:06:48.927Z,5.40
2019-01-02T12:09:18.299Z,4.50
2019-01-02T12:11:47.662Z,4.00
2019-01-02T12:14:17.110Z,4.00
2019-01-02T12:16:46.478Z,4.10
2019-01-02T12:19:15.846Z,4.10
2019-01-02T12:21:45.208Z,4.10
2019-01-02T12:24:14.656Z,4.10
2019-01-02T12:26:44.071Z,4.10
2019-01-02T12:29:13.471Z,4.20
2019-01-02T12:31:42.820Z,4.30
2019-01-02T12:34:12.174Z,4.40
2019-01-02T12:36:41.565Z,4.40
2019-01-02T12:39:10.991Z,4.40
2019-01-02T12:41:40.319Z,4.30
2019-01-02T12:44:09.788Z,4.70
2019-01-02T12:46:39.173Z,6.90
2019-01-02T12:49:08.542Z,9.90
2019-01-02T12:51:37.940Z,11.70
2019-01-02T12:54:07.366Z,14.10
2019-01-02T12:56:36.776Z,14.00
2019-01-02T12:59:06.200Z,14.60
2019-01-02T13:01:47.728Z,15.40
2019-01-02T13:04:22.827Z,16.30
2019-01-02T13:07:00.906Z,16.70
2019-01-02T13:09:42.004Z,16.20
2019-01-02T13:12:32.269Z,16.40
2019-01-02T13:15:36.019Z,15.00
2019-01-02T13:18:20.270Z,13.00
2019-01-02T13:21:01.547Z,11.30
2019-01-02T13:23:39.768Z,9.90
2019-01-02T13:26:23.345Z,8.90
2019-01-02T13:28:59.707Z,8.20
2019-01-02T13:31:43.734Z,7.60
2019-01-02T13:34:44.306Z,7.10
2019-01-02T13:37:28.668Z,7.60
2019-01-02T13:40:03.773Z,9.70
2019-01-02T13:42:36.127Z,9.80
2019-01-02T13:45:11.452Z,9.00
2019-01-02T13:47:46.559Z,8.10
2019-01-02T13:50:24.848Z,8.40
2019-01-02T13:52:55.561Z,10.00
2019-01-02T13:55:24.942Z,12.20
2019-01-02T13:57:54.308Z,13.90
2019-01-02T14:00:25.447Z,14.80
2019-01-02T14:02:54.814Z,14.20
2019-01-02T14:05:25.748Z,13.30
2019-01-02T14:07:55.118Z,12.10
2019-01-02T14:10:24.550Z,11.00
2019-01-02T14:12:53.958Z,9.50
2019-01-02T14:15:23.308Z,8.90
2019-01-02T14:17:52.770Z,8.50
2019-01-02T14:20:22.190Z,8.20
2019-01-02T14:22:51.569Z,8.00
2019-01-02T14:25:21.012Z,7.90
2019-01-02T14:27:50.679Z,7.70
2019-01-02T14:30:20.140Z,7.20
2019-01-02T14:32:49.727Z,7.10
2019-01-02T14:35:22.333Z,6.90
2019-01-02T14:37:50.188Z,6.80
2019-01-02T14:40:19.750Z,6.60
2019-01-02T14:42:49.140Z,6.50
2019-01-02T14:45:18.511Z,6.40
2019-01-02T14:47:47.892Z,6.40
2019-01-02T14:50:17.323Z,6.40
2019-01-02T14:52:46.702Z,6.40
2019-01-02T14:55:16.057Z,6.30
2019-01-02T14:57:45.454Z,6.20
2019-01-02T15:00:14.820Z,6.10
2019-01-02T15:02:44.244Z,6.00
2019-01-02T15:05:13.601Z,5.90
2019-01-02T15:07:42.994Z,5.80
2019-01-02T15:10:12.343Z,5.70
2019-01-02T15:12:41.724Z,5.60
2019-01-02T15:15:11.075Z,5.60
2019-01-02T15:17:40.451Z,5.60
2019-01-02T15:20:10.391Z,5.60
2019-01-02T15:22:39.807Z,5.60
2019-01-02T15:25:09.393Z,5.50
2019-01-02T15:27:38.784Z,5.50
2019-01-02T15:30:10.062Z,5.40
2019-01-02T15:32:39.465Z,5.30
2019-01-02T15:35:08.899Z,5.20
2019-01-02T15:37:38.271Z,5.30
2019-01-02T15:40:09.359Z,5.20
2019-01-02T15:42:38.749Z,5.20
2019-01-02T15:45:08.155Z,5.10
2019-01-02T15:47:37.531Z,4.90
2019-01-02T15:50:09.623Z,4.80
2019-01-02T15:52:39.010Z,4.70
2019-01-02T15:55:09.115Z,4.60
2019-01-02T15:57:38.563Z,4.60
2019-01-02T16:00:11.204Z,4.50
2019-01-02T16:02:40.789Z,4.40
2019-01-02T16:05:10.221Z,4.20
2019-01-02T16:07:39.595Z,4.20
2019-01-02T16:10:09.448Z,4.10
2019-01-02T16:12:38.875Z,4.00
2019-01-02T16:15:08.593Z,4.10
2019-01-02T16:17:38.009Z,4.00
2019-01-02T16:20:08.887Z,4.00
2019-01-02T16:22:38.268Z,3.90
2019-01-02T16:25:08.000Z,3.90
2019-01-02T16:27:37.459Z,3.80
2019-01-02T16:30:07.755Z,3.80
2019-01-02T16:32:37.115Z,3.70
2019-01-02T16:35:06.627Z,3.70
2019-01-02T16:37:36.020Z,3.70
2019-01-02T16:40:08.943Z,3.80
2019-01-02T16:42:38.355Z,3.80
2019-01-02T16:45:08.429Z,3.90
2019-01-02T16:47:37.815Z,4.00
2019-01-02T16:50:08.418Z,3.90
2019-01-02T16:52:37.887Z,3.80
2019-01-02T16:55:09.488Z,3.70
2019-01-02T16:57:38.899Z,3.60
2019-01-02T17:00:11.140Z,3.60
2019-01-02T17:02:40.526Z,3.50
2019-01-02T17:05:09.955Z,3.40
2019-01-02T17:07:39.304Z,3.60
2019-01-02T17:10:10.846Z,3.50
2019-01-02T17:12:40.196Z,3.40
2019-01-02T17:15:09.576Z,3.40
2019-01-02T17:17:38.947Z,3.40
2019-01-02T17:20:09.087Z,3.40
2019-01-02T17:22:38.446Z,3.30
2019-01-02T17:25:08.600Z,3.50
2019-01-02T17:27:37.988Z,3.50
2019-01-02T17:30:08.562Z,3.40
2019-01-02T17:32:37.935Z,3.30
2019-01-02T17:35:07.402Z,3.30
2019-01-02T17:37:36.881Z,3.30
2019-01-02T17:40:07.894Z,3.20
2019-01-02T17:42:37.313Z,3.20
2019-01-02T17:45:08.249Z,3.10
2019-01-02T17:47:37.667Z,3.00
2019-01-02T17:50:08.736Z,2.90
2019-01-02T17:52:38.158Z,2.80
2019-01-02T17:55:07.658Z,2.80
2019-01-02T17:57:37.042Z,2.80
2019-01-02T18:00:10.036Z,2.70
2019-01-02T18:02:39.409Z,2.60
2019-01-02T18:05:08.983Z,2.60
2019-01-02T18:07:38.376Z,2.50
2019-01-02T18:10:08.501Z,2.50
2019-01-02T18:12:37.906Z,2.50
2019-01-02T18:15:07.934Z,2.50
2019-01-02T18:17:37.348Z,2.40
2019-01-02T18:20:08.684Z,2.40
2019-01-02T18:22:40.986Z,2.40
2019-01-02T18:25:10.917Z,2.40
2019-01-02T18:27:40.290Z,2.40
2019-01-02T18:30:12.972Z,2.30
2019-01-02T18:32:42.334Z,2.30
2019-01-02T18:35:11.691Z,2.30
2019-01-02T18:37:41.089Z,2.30
2019-01-02T18:40:10.467Z,2.30
2019-01-02T18:42:39.865Z,2.30
2019-01-02T18:45:09.282Z,2.30
2019-01-02T18:47:46.593Z,2.30
2019-01-02T18:50:15.938Z,2.20
2019-01-02T18:52:45.390Z,2.20
2019-01-02T18:55:14.754Z,2.20
2019-01-02T18:57:44.825Z,2.10
2019-01-02T19:00:14.357Z,2.20
2019-01-02T19:02:43.762Z,2.20
2019-01-02T19:05:13.133Z,2.20
2019-01-02T19:07:42.530Z,2.10
2019-01-02T19:10:11.971Z,2.10
2019-01-02T19:12:41.324Z,2.20
2019-01-02T19:15:12.356Z,2.30
2019-01-02T19:17:41.829Z,2.30
2019-01-02T19:20:11.247Z,2.20
2019-01-02T19:22:40.624Z,2.20
2019-01-02T19:25:10.138Z,2.10
2019-01-02T19:27:39.560Z,2.00
2019-01-02T19:30:09.584Z,2.00
2019-01-02T19:32:38.974Z,1.90
2019-01-02T19:35:08.404Z,1.90
2019-01-02T19:37:37.773Z,1.80
2019-01-02T19:40:07.323Z,1.80
2019-01-02T19:42:36.699Z,1.80
2019-01-02T19:45:08.157Z,1.80
2019-01-02T19:47:37.566Z,1.80
2019-01-02T19:50:08.549Z,1.90
2019-01-02T19:52:38.120Z,1.90
2019-01-02T19:55:08.111Z,1.90
2019-01-02T19:57:37.606Z,1.90
2019-01-02T20:00:09.908Z,1.80
2019-01-02T20:02:39.271Z,1.80
2019-01-02T20:05:08.836Z,1.70
2019-01-02T20:07:38.308Z,1.70
2019-01-02T20:10:08.872Z,1.70
2019-01-02T20:12:38.273Z,1.70
2019-01-02T20:15:09.970Z,1.70
2019-01-02T20:17:39.337Z,1.80
2019-01-02T20:20:10.276Z,1.80
2019-01-02T20:22:41.316Z,1.80
2019-01-02T20:25:10.962Z,1.90
2019-01-02T20:27:40.337Z,1.90
2019-01-02T20:30:10.512Z,1.90
2019-01-02T20:32:39.888Z,1.90
2019-01-02T20:35:09.290Z,2.00
2019-01-02T20:37:38.813Z,2.00
2019-01-02T20:40:08.543Z,2.00
2019-01-02T20:42:37.923Z,2.00
2019-01-02T20:45:07.515Z,2.00
2019-01-02T20:47:36.901Z,2.00
2019-01-02T20:50:08.515Z,2.00
2019-01-02T20:52:37.910Z,2.00
2019-01-02T20:55:07.997Z,2.00
2019-01-02T20:57:37.456Z,2.00
2019-01-02T21:00:10.046Z,1.90
2019-01-02T21:02:39.475Z,1.90
2019-01-02T21:05:08.877Z,1.90
2019-01-02T21:07:38.539Z,1.90
2019-01-02T21:10:10.810Z,1.90
2019-01-02T21:12:40.182Z,1.80
2019-01-02T21:15:09.610Z,1.70
2019-01-02T21:17:39.030Z,1.70
2019-01-02T21:20:08.916Z,1.60
2019-01-02T21:22:38.365Z,1.60
2019-01-02T21:25:08.787Z,1.60
2019-01-02T21:27:38.163Z,1.60
2019-01-02T21:30:09.584Z,1.60
2019-01-02T21:32:38.955Z,1.60
2019-01-02T21:35:08.389Z,1.60
2019-01-02T21:37:37.801Z,1.60
2019-01-02T21:40:08.400Z,1.60
2019-01-02T21:42:37.798Z,1.50
2019-01-02T21:45:07.485Z,1.60
2019-01-02T21:47:36.872Z,1.60
2019-01-02T21:50:07.662Z,1.60
2019-01-02T21:52:37.052Z,1.60
2019-01-02T21:55:06.771Z,1.60
2019-01-02T21:57:36.209Z,1.60
2019-01-02T22:00:09.302Z,1.60
2019-01-02T22:02:40.445Z,1.60
2019-01-02T22:05:09.726Z,1.50
2019-01-02T22:07:39.081Z,1.50
2019-01-02T22:10:09.122Z,1.50
2019-01-02T22:12:38.501Z,1.50
2019-01-02T22:15:09.733Z,1.50
2019-01-02T22:17:40.398Z,1.50
2019-01-02T22:20:10.072Z,1.50
2019-01-02T22:22:39.438Z,1.50
2019-01-02T22:25:08.870Z,1.50
2019-01-02T22:27:38.237Z,1.40
2019-01-02T22:30:08.334Z,1.40
2019-01-02T22:32:37.718Z,1.40
2019-01-02T22:35:07.302Z,1.40
2019-01-02T22:37:36.784Z,1.40
2019-01-02T22:40:07.187Z,1.30
2019-01-02T22:42:36.579Z,1.30
2019-01-02T22:45:06.238Z,1.30
2019-01-02T22:47:35.608Z,1.30
2019-01-02T22:50:07.241Z,1.30
2019-01-02T22:52:36.680Z,1.30
2019-01-02T22:55:07.268Z,1.30
2019-01-02T22:57:36.639Z,1.30
2019-01-02T23:00:10.691Z,1.20
2019-01-02T23:02:41.679Z,1.20
2019-01-02T23:05:12.770Z,1.20
2019-01-02T23:07:49.354Z,1.20
2019-01-02T23:10:20.387Z,1.20
2019-01-02T23:13:00.192Z,1.20
2019-01-02T23:15:33.945Z,1.20
2019-01-02T23:18:19.602Z,1.20
2019-01-02T23:20:53.384Z,1.20
2019-01-02T23:23:24.405Z,1.10
2019-01-02T23:26:11.610Z,1.10
2019-01-02T23:29:00.487Z,1.10
2019-01-02T23:31:40.211Z,1.00
2019-01-02T23:34:11.207Z,1.00
2019-01-02T23:36:58.368Z,1.00
2019-01-02T23:39:45.352Z,1.00
2019-01-02T23:42:27.886Z,1.00
2019-01-02T23:45:16.477Z,0.90
2019-01-02T23:47:47.483Z,0.90
2019-01-02T23:50:34.504Z,0.90
2019-01-02T23:53:11.287Z,0.80
2019-01-02T23:55:59.736Z,0.80
2019-01-02T23:58:36.825Z,0.80
