createdAt,value
2022-09-12T00:00:18.400Z,10.70
2022-09-12T00:00:39.450Z,11.10
2022-09-12T00:01:00.644Z,11.70
2022-09-12T00:01:21.835Z,10.90
2022-09-12T00:01:43.165Z,11.70
2022-09-12T00:02:04.295Z,11.40
2022-09-12T00:02:25.380Z,10.90
2022-09-12T00:02:46.422Z,10.80
2022-09-12T00:03:07.469Z,11.00
2022-09-12T00:03:28.530Z,11.30
2022-09-12T00:03:49.589Z,11.40
2022-09-12T00:04:10.636Z,11.40
2022-09-12T00:04:31.691Z,11.60
2022-09-12T00:04:52.737Z,11.50
2022-09-12T00:05:13.790Z,12.30
2022-09-12T00:05:34.841Z,11.40
2022-09-12T00:05:55.899Z,11.90
2022-09-12T00:06:21.858Z,11.70
2022-09-12T00:06:44.042Z,11.60
2022-09-12T00:07:05.093Z,12.40
2022-09-12T00:07:26.269Z,11.90
2022-09-12T00:07:47.319Z,12.60
2022-09-12T00:08:08.372Z,11.90
2022-09-12T00:08:29.417Z,11.50
2022-09-12T00:08:50.477Z,11.80
2022-09-12T00:09:11.527Z,11.80
2022-09-12T00:09:32.578Z,11.40
2022-09-12T00:09:53.640Z,12.10
2022-09-12T00:10:14.692Z,11.90
2022-09-12T00:10:35.745Z,11.90
2022-09-12T00:10:56.799Z,11.60
2022-09-12T00:11:17.847Z,11.60
2022-09-12T00:11:38.905Z,11.50
2022-09-12T00:11:59.963Z,11.00
2022-09-12T00:12:21.030Z,10.90
2022-09-12T00:12:42.094Z,10.90
2022-09-12T00:13:03.149Z,11.60
2022-09-12T00:13:24.198Z,11.20
2022-09-12T00:13:45.245Z,11.00
2022-09-12T00:14:06.298Z,10.80
2022-09-12T00:14:27.348Z,11.00
2022-09-12T00:14:48.399Z,10.60
2022-09-12T00:15:09.459Z,10.70
2022-09-12T00:15:30.506Z,11.30
2022-09-12T00:15:51.559Z,11.40
2022-09-12T00:16:12.638Z,11.70
2022-09-12T00:16:33.750Z,12.20
2022-09-12T00:16:54.879Z,11.20
2022-09-12T00:17:36.913Z,10.80
2022-09-12T00:17:57.970Z,10.60
2022-09-12T00:18:19.019Z,10.80
2022-09-12T00:18:40.070Z,10.90
2022-09-12T00:19:01.252Z,10.90
2022-09-12T00:19:22.310Z,11.10
2022-09-12T00:19:43.363Z,11.40
2022-09-12T00:20:04.411Z,11.60
2022-09-12T00:20:25.462Z,11.20
2022-09-12T00:20:46.526Z,11.40
2022-09-12T00:21:07.576Z,11.60
2022-09-12T00:21:28.639Z,11.20
2022-09-12T00:21:49.674Z,11.30
2022-09-12T00:22:10.720Z,11.30
2022-09-12T00:22:31.773Z,11.30
2022-09-12T00:22:52.832Z,11.00
2022-09-12T00:23:13.879Z,11.20
2022-09-12T00:23:34.936Z,10.90
2022-09-12T00:23:55.991Z,10.60
2022-09-12T00:24:17.154Z,10.90
2022-09-12T00:24:38.201Z,10.80
2022-09-12T00:24:59.256Z,11.00
2022-09-12T00:25:20.306Z,11.60
2022-09-12T00:25:41.352Z,11.30
2022-09-12T00:26:02.414Z,11.00
2022-09-12T00:26:23.470Z,10.90
2022-09-12T00:26:44.522Z,10.90
2022-09-12T00:27:05.579Z,11.50
2022-09-12T00:27:26.647Z,11.70
2022-09-12T00:27:47.699Z,11.20
2022-09-12T00:28:08.753Z,11.80
2022-09-12T00:28:29.812Z,12.00
2022-09-12T00:28:50.859Z,12.20
2022-09-12T00:29:11.912Z,12.00
2022-09-12T00:29:32.958Z,11.80
2022-09-12T00:29:54.009Z,10.90
2022-09-12T00:30:15.062Z,10.90
2022-09-12T00:30:36.111Z,11.30
2022-09-12T00:30:57.169Z,10.90
2022-09-12T00:31:18.273Z,11.20
2022-09-12T00:31:39.446Z,11.30
2022-09-12T00:32:00.566Z,10.80
2022-09-12T00:32:21.596Z,10.60
2022-09-12T00:32:42.644Z,11.10
2022-09-12T00:33:03.693Z,11.70
2022-09-12T00:33:24.750Z,11.80
2022-09-12T00:33:45.808Z,10.80
2022-09-12T00:34:06.869Z,11.00
2022-09-12T00:34:27.921Z,11.80
2022-09-12T00:34:48.969Z,10.80
2022-09-12T00:35:10.025Z,11.00
2022-09-12T00:35:31.081Z,11.00
2022-09-12T00:35:52.141Z,10.90
2022-09-12T00:36:13.196Z,11.10
2022-09-12T00:36:34.270Z,11.20
2022-09-12T00:36:55.330Z,10.50
2022-09-12T00:37:16.380Z,11.40
2022-09-12T00:37:37.463Z,11.10
2022-09-12T00:37:58.523Z,10.80
2022-09-12T00:38:19.578Z,11.20
2022-09-12T00:38:40.629Z,11.40
2022-09-12T00:39:01.684Z,11.30
2022-09-12T00:39:22.734Z,11.10
2022-09-12T00:39:43.824Z,11.00
2022-09-12T00:40:04.919Z,10.90
2022-09-12T00:40:25.930Z,11.30
2022-09-12T00:40:46.981Z,11.30
2022-09-12T00:41:08.032Z,10.80
2022-09-12T00:41:29.084Z,10.90
2022-09-12T00:41:50.143Z,10.90
2022-09-12T00:42:11.335Z,11.00
2022-09-12T00:42:32.514Z,11.00
2022-09-12T00:42:53.569Z,11.00
2022-09-12T00:43:14.625Z,10.80
2022-09-12T00:43:35.671Z,10.90
2022-09-12T00:43:56.725Z,11.00
2022-09-12T00:44:17.773Z,11.20
2022-09-12T00:44:38.826Z,11.00
2022-09-12T00:44:59.879Z,10.80
2022-09-12T00:45:20.926Z,11.20
2022-09-12T00:45:42.030Z,11.30
2022-09-12T00:46:03.101Z,10.80
2022-09-12T00:46:24.124Z,11.20
2022-09-12T00:46:45.176Z,10.80
2022-09-12T00:47:06.229Z,10.70
2022-09-12T00:47:27.414Z,11.30
2022-09-12T00:47:48.463Z,10.30
2022-09-12T00:48:09.519Z,10.30
2022-09-12T00:48:30.578Z,10.90
2022-09-12T00:48:51.625Z,11.30
2022-09-12T00:49:12.676Z,10.70
2022-09-12T00:49:33.736Z,11.10
2022-09-12T00:49:54.784Z,10.50
2022-09-12T00:50:15.840Z,10.40
2022-09-12T00:50:36.894Z,10.90
2022-09-12T00:50:57.940Z,11.20
2022-09-12T00:51:18.989Z,11.10
2022-09-12T00:51:40.062Z,10.80
2022-09-12T00:52:01.092Z,11.00
2022-09-12T00:52:22.139Z,10.50
2022-09-12T00:52:43.559Z,10.60
2022-09-12T00:53:04.606Z,10.80
2022-09-12T00:53:25.660Z,10.50
2022-09-12T00:53:46.717Z,11.00
2022-09-12T00:54:07.777Z,10.80
2022-09-12T00:54:28.835Z,10.50
2022-09-12T00:54:49.876Z,10.30
2022-09-12T00:55:10.923Z,10.30
2022-09-12T00:55:31.982Z,10.30
2022-09-12T00:55:53.042Z,10.30
2022-09-12T00:56:14.093Z,10.40
2022-09-12T00:56:35.148Z,10.40
2022-09-12T00:56:56.198Z,10.50
2022-09-12T00:57:17.246Z,10.10
2022-09-12T00:57:38.297Z,9.80
2022-09-12T00:57:59.374Z,10.30
2022-09-12T00:58:20.426Z,10.70
2022-09-12T00:58:41.576Z,10.50
2022-09-12T00:59:02.610Z,10.30
2022-09-12T00:59:23.679Z,10.80
2022-09-12T00:59:44.731Z,10.50
2022-09-12T01:00:05.775Z,11.10
2022-09-12T01:00:26.828Z,10.40
2022-09-12T01:00:47.908Z,10.20
2022-09-12T01:01:09.058Z,10.50
2022-09-12T01:01:32.581Z,10.30
2022-09-12T01:01:54.042Z,11.00
2022-09-12T01:02:15.144Z,10.50
2022-09-12T01:02:36.229Z,10.60
2022-09-12T01:02:57.280Z,9.80
2022-09-12T01:03:18.348Z,10.20
2022-09-12T01:03:39.398Z,10.60
2022-09-12T01:04:00.450Z,10.10
2022-09-12T01:04:21.497Z,10.30
2022-09-12T01:04:42.549Z,10.50
2022-09-12T01:05:03.599Z,10.20
2022-09-12T01:05:24.646Z,10.80
2022-09-12T01:05:45.699Z,11.10
2022-09-12T01:06:06.775Z,10.70
2022-09-12T01:06:27.826Z,10.20
2022-09-12T01:06:48.898Z,10.20
2022-09-12T01:07:09.932Z,9.70
2022-09-12T01:07:30.980Z,10.10
2022-09-12T01:07:52.033Z,9.90
2022-09-12T01:08:13.084Z,10.20
2022-09-12T01:08:34.148Z,10.30
2022-09-12T01:08:55.191Z,10.70
2022-09-12T01:09:16.244Z,10.70
2022-09-12T01:09:37.297Z,11.30
2022-09-12T01:09:58.352Z,10.40
2022-09-12T01:10:19.413Z,10.50
2022-09-12T01:10:40.461Z,10.10
2022-09-12T01:11:01.522Z,10.00
2022-09-12T01:11:22.565Z,10.30
2022-09-12T01:11:43.613Z,10.60
2022-09-12T01:12:04.667Z,10.10
2022-09-12T01:12:25.717Z,10.40
2022-09-12T01:12:46.774Z,11.00
2022-09-12T01:13:07.821Z,10.60
2022-09-12T01:13:28.997Z,10.50
2022-09-12T01:13:50.054Z,10.10
2022-09-12T01:14:11.096Z,9.90
2022-09-12T01:14:32.149Z,10.00
2022-09-12T01:14:53.206Z,9.60
2022-09-12T01:15:14.258Z,10.20
2022-09-12T01:15:35.306Z,10.20
2022-09-12T01:15:56.356Z,10.00
2022-09-12T01:16:17.438Z,10.30
2022-09-12T01:16:38.495Z,10.30
2022-09-12T01:16:59.517Z,10.30
2022-09-12T01:17:20.574Z,10.00
2022-09-12T01:17:41.625Z,10.10
2022-09-12T01:18:02.688Z,10.80
2022-09-12T01:18:23.748Z,10.10
2022-09-12T01:18:44.926Z,10.20
2022-09-12T01:19:05.974Z,9.30
2022-09-12T01:19:27.028Z,9.80
2022-09-12T01:19:48.076Z,10.50
2022-09-12T01:20:09.125Z,10.10
2022-09-12T01:20:30.188Z,10.00
2022-09-12T01:20:51.235Z,9.90
2022-09-12T01:21:12.291Z,10.30
2022-09-12T01:21:33.356Z,9.80
2022-09-12T01:21:54.425Z,10.40
2022-09-12T01:22:15.454Z,10.40
2022-09-12T01:22:36.503Z,10.00
2022-09-12T01:22:57.554Z,9.60
2022-09-12T01:23:18.608Z,10.30
2022-09-12T01:23:39.662Z,10.30
2022-09-12T01:24:00.843Z,10.40
2022-09-12T01:24:21.896Z,10.10
2022-09-12T01:24:42.961Z,10.30
2022-09-12T01:25:04.003Z,10.30
2022-09-12T01:25:25.058Z,10.30
2022-09-12T01:25:46.109Z,10.40
2022-09-12T01:26:07.167Z,10.20
2022-09-12T01:26:28.220Z,9.80
2022-09-12T01:26:49.273Z,10.10
2022-09-12T01:27:10.328Z,9.50
2022-09-12T01:27:31.378Z,9.60
2022-09-12T01:27:52.431Z,10.20
2022-09-12T01:28:13.480Z,10.20
2022-09-12T01:28:34.663Z,9.90
2022-09-12T01:28:55.711Z,9.70
2022-09-12T01:29:16.881Z,9.30
2022-09-12T01:29:37.933Z,9.80
2022-09-12T01:29:58.997Z,10.20
2022-09-12T01:30:20.056Z,10.10
2022-09-12T01:30:41.104Z,9.90
2022-09-12T01:31:02.158Z,10.20
2022-09-12T01:31:23.206Z,10.20
2022-09-12T01:31:44.258Z,9.90
2022-09-12T01:32:05.346Z,10.70
2022-09-12T01:32:26.413Z,10.50
2022-09-12T01:32:47.481Z,10.60
2022-09-12T01:33:08.536Z,10.40
2022-09-12T01:33:29.584Z,10.80
2022-09-12T01:33:50.642Z,10.20
2022-09-12T01:34:11.694Z,10.40
2022-09-12T01:34:32.871Z,10.60
2022-09-12T01:34:53.922Z,10.40
2022-09-12T01:35:14.983Z,10.20
2022-09-12T01:35:36.031Z,10.40
2022-09-12T01:35:57.083Z,10.40
2022-09-12T01:36:18.186Z,10.30
2022-09-12T01:36:39.235Z,10.60
2022-09-12T01:37:00.304Z,10.80
2022-09-12T01:37:21.329Z,10.20
2022-09-12T01:37:42.385Z,10.80
2022-09-12T01:38:03.437Z,10.10
2022-09-12T01:38:24.496Z,10.20
2022-09-12T01:38:45.674Z,10.20
2022-09-12T01:39:06.751Z,10.40
2022-09-12T01:39:27.804Z,10.70
2022-09-12T01:39:49.009Z,10.50
2022-09-12T01:40:10.145Z,10.00
2022-09-12T01:40:31.182Z,10.40
2022-09-12T01:40:52.238Z,10.20
2022-09-12T01:41:13.288Z,10.50
2022-09-12T01:41:34.342Z,10.50
2022-09-12T01:41:55.400Z,10.30
2022-09-12T01:42:16.454Z,10.40
2022-09-12T01:42:37.513Z,10.20
2022-09-12T01:42:58.567Z,10.30
2022-09-12T01:43:19.615Z,10.50
2022-09-12T01:43:40.706Z,10.20
2022-09-12T01:44:01.743Z,9.80
2022-09-12T01:44:22.799Z,10.00
2022-09-12T01:44:43.859Z,10.40
2022-09-12T01:45:04.936Z,9.80
2022-09-12T01:45:26.042Z,10.10
2022-09-12T01:45:47.139Z,9.60
2022-09-12T01:46:08.233Z,9.70
2022-09-12T01:46:29.274Z,9.20
2022-09-12T01:46:50.340Z,9.50
2022-09-12T01:47:11.383Z,9.80
2022-09-12T01:47:32.427Z,10.20
2022-09-12T01:47:53.500Z,9.90
2022-09-12T01:48:14.553Z,10.20
2022-09-12T01:48:35.607Z,9.40
2022-09-12T01:48:56.653Z,10.40
2022-09-12T01:49:17.702Z,10.30
2022-09-12T01:49:38.753Z,9.80
2022-09-12T01:49:59.805Z,10.10
2022-09-12T01:50:20.973Z,10.20
2022-09-12T01:50:42.035Z,10.30
2022-09-12T01:51:03.082Z,10.40
2022-09-12T01:51:24.138Z,10.10
2022-09-12T01:51:45.183Z,10.20
2022-09-12T01:52:06.254Z,10.20
2022-09-12T01:52:27.296Z,10.20
2022-09-12T01:52:48.347Z,10.60
2022-09-12T01:53:09.405Z,10.50
2022-09-12T01:53:30.463Z,10.20
2022-09-12T01:53:51.509Z,9.80
2022-09-12T01:54:12.564Z,9.90
2022-09-12T01:54:33.610Z,10.20
2022-09-12T01:54:54.663Z,10.30
2022-09-12T01:55:15.730Z,10.10
2022-09-12T01:55:36.793Z,9.60
2022-09-12T01:55:57.845Z,10.00
2022-09-12T01:56:18.897Z,10.10
2022-09-12T01:56:39.945Z,10.30
2022-09-12T01:57:01.001Z,10.20
2022-09-12T01:57:22.059Z,9.90
2022-09-12T01:57:43.108Z,9.90
2022-09-12T01:58:04.165Z,10.70
2022-09-12T01:58:25.212Z,10.70
2022-09-12T01:58:46.382Z,10.80
2022-09-12T01:59:07.448Z,10.70
2022-09-12T01:59:28.505Z,10.60
2022-09-12T01:59:49.561Z,10.30
2022-09-12T02:00:10.618Z,10.70
2022-09-12T02:00:31.674Z,10.70
2022-09-12T02:00:52.804Z,10.50
2022-09-12T02:01:13.927Z,10.80
2022-09-12T02:01:34.961Z,10.40
2022-09-12T02:01:56.075Z,9.90
2022-09-12T02:02:17.162Z,9.70
2022-09-12T02:02:38.184Z,10.20
2022-09-12T02:02:59.238Z,10.50
2022-09-12T02:03:20.317Z,10.30
2022-09-12T02:03:41.369Z,10.40
2022-09-12T02:04:02.423Z,10.80
2022-09-12T02:04:23.485Z,10.60
2022-09-12T02:04:44.538Z,10.40
2022-09-12T02:05:05.712Z,10.80
2022-09-12T02:05:26.769Z,10.80
2022-09-12T02:05:47.827Z,10.50
2022-09-12T02:06:08.886Z,10.00
2022-09-12T02:06:29.944Z,10.70
2022-09-12T02:06:50.989Z,10.60
2022-09-12T02:07:12.066Z,10.60
2022-09-12T02:07:33.095Z,10.50
2022-09-12T02:07:54.157Z,10.30
2022-09-12T02:08:15.216Z,10.20
2022-09-12T02:08:36.260Z,10.20
2022-09-12T02:08:57.311Z,10.00
2022-09-12T02:09:18.372Z,10.50
2022-09-12T02:09:39.410Z,10.50
2022-09-12T02:10:00.471Z,9.80
2022-09-12T02:10:21.642Z,10.20
2022-09-12T02:10:42.692Z,9.80
2022-09-12T02:11:03.743Z,10.20
2022-09-12T02:11:24.790Z,10.40
2022-09-12T02:11:45.843Z,10.20
2022-09-12T02:12:06.903Z,9.80
2022-09-12T02:12:27.960Z,9.50
2022-09-12T02:12:49.006Z,9.70
2022-09-12T02:13:10.060Z,10.00
2022-09-12T02:13:31.127Z,10.20
2022-09-12T02:13:52.187Z,9.50
2022-09-12T02:14:13.240Z,9.80
2022-09-12T02:14:34.293Z,10.00
2022-09-12T02:14:55.351Z,10.30
2022-09-12T02:15:16.405Z,10.30
2022-09-12T02:15:37.464Z,10.30
2022-09-12T02:15:58.516Z,9.70
2022-09-12T02:16:19.590Z,9.70
2022-09-12T02:16:40.727Z,9.70
2022-09-12T02:17:01.758Z,10.00
2022-09-12T02:17:22.810Z,10.80
2022-09-12T02:17:43.860Z,10.40
2022-09-12T02:18:04.908Z,10.30
2022-09-12T02:18:25.962Z,10.10
2022-09-12T02:18:47.242Z,10.70
2022-09-12T02:19:08.283Z,10.40
2022-09-12T02:19:29.338Z,9.80
2022-09-12T02:19:50.386Z,9.90
2022-09-12T02:20:17.776Z,10.50
2022-09-12T02:20:48.593Z,9.30
2022-09-12T02:21:05.401Z,10.30
2022-09-12T02:21:26.449Z,10.20
2022-09-12T02:21:47.506Z,10.40
2022-09-12T02:22:08.561Z,10.40
2022-09-12T02:22:29.643Z,10.10
2022-09-12T02:22:50.677Z,10.00
2022-09-12T02:23:11.724Z,9.80
2022-09-12T02:23:32.795Z,10.20
2022-09-12T02:23:53.837Z,10.00
2022-09-12T02:24:14.889Z,10.10
2022-09-12T02:24:35.944Z,9.90
2022-09-12T02:24:56.995Z,9.80
2022-09-12T02:25:18.040Z,9.60
2022-09-12T02:25:39.117Z,9.80
2022-09-12T02:26:00.167Z,9.90
2022-09-12T02:26:21.216Z,10.00
2022-09-12T02:26:42.309Z,9.60
2022-09-12T02:27:03.366Z,9.70
2022-09-12T02:27:24.426Z,9.80
2022-09-12T02:27:45.480Z,10.00
2022-09-12T02:28:06.527Z,9.60
2022-09-12T02:28:27.584Z,10.80
2022-09-12T02:28:48.675Z,10.30
2022-09-12T02:29:09.727Z,10.30
2022-09-12T02:29:30.777Z,9.50
2022-09-12T02:29:51.829Z,10.00
2022-09-12T02:30:12.884Z,9.50
2022-09-12T02:30:33.981Z,10.10
2022-09-12T02:30:55.113Z,9.90
2022-09-12T02:31:16.148Z,10.30
2022-09-12T02:31:37.194Z,10.90
2022-09-12T02:31:58.252Z,10.70
2022-09-12T02:32:19.304Z,10.20
2022-09-12T02:32:40.380Z,9.40
2022-09-12T02:33:01.411Z,9.80
2022-09-12T02:33:22.459Z,9.60
2022-09-12T02:33:43.522Z,9.50
2022-09-12T02:34:04.570Z,9.80
2022-09-12T02:34:25.628Z,9.90
2022-09-12T02:34:46.676Z,9.80
2022-09-12T02:35:07.720Z,10.20
2022-09-12T02:35:28.774Z,10.10
2022-09-12T02:35:49.823Z,9.60
2022-09-12T02:36:10.976Z,9.50
2022-09-12T02:36:32.026Z,9.30
2022-09-12T02:36:53.079Z,10.10
2022-09-12T02:37:14.129Z,10.00
2022-09-12T02:37:35.201Z,9.70
2022-09-12T02:37:56.228Z,9.50
2022-09-12T02:38:17.283Z,9.50
2022-09-12T02:38:38.334Z,9.40
2022-09-12T02:38:59.393Z,9.60
2022-09-12T02:39:20.448Z,10.00
2022-09-12T02:39:45.181Z,9.90
2022-09-12T02:40:06.595Z,9.90
2022-09-12T02:40:27.636Z,9.90
2022-09-12T02:40:48.691Z,10.30
2022-09-12T02:41:09.762Z,10.40
2022-09-12T02:41:30.931Z,9.60
2022-09-12T02:41:51.982Z,9.90
2022-09-12T02:42:13.033Z,9.70
2022-09-12T02:42:34.079Z,9.90
2022-09-12T02:42:55.133Z,9.70
2022-09-12T02:43:16.201Z,10.00
2022-09-12T02:43:37.283Z,9.60
2022-09-12T02:43:58.313Z,9.50
2022-09-12T02:44:19.384Z,10.20
2022-09-12T02:44:40.432Z,10.30
2022-09-12T02:45:01.484Z,10.40
2022-09-12T02:45:22.564Z,10.00
2022-09-12T02:45:43.644Z,9.80
2022-09-12T02:46:04.711Z,9.70
2022-09-12T02:46:25.852Z,9.80
2022-09-12T02:46:46.909Z,9.60
2022-09-12T02:47:07.957Z,9.60
2022-09-12T02:47:29.021Z,9.90
2022-09-12T02:47:50.073Z,9.50
2022-09-12T02:48:13.321Z,9.90
2022-09-12T02:48:34.655Z,9.50
2022-09-12T02:48:55.695Z,9.70
2022-09-12T02:49:16.740Z,9.70
2022-09-12T02:49:37.791Z,9.60
2022-09-12T02:49:58.839Z,9.40
2022-09-12T02:50:19.897Z,9.40
2022-09-12T02:50:40.948Z,9.50
2022-09-12T02:51:01.996Z,9.70
2022-09-12T02:51:23.899Z,10.10
2022-09-12T02:51:44.988Z,9.80
2022-09-12T02:52:06.044Z,9.90
2022-09-12T02:52:27.096Z,9.80
2022-09-12T02:52:48.182Z,9.40
2022-09-12T02:53:09.214Z,9.60
2022-09-12T02:53:30.263Z,10.30
2022-09-12T02:53:51.326Z,10.10
2022-09-12T02:54:12.380Z,9.60
2022-09-12T02:54:33.432Z,9.50
2022-09-12T02:54:54.479Z,9.80
2022-09-12T02:55:15.528Z,9.80
2022-09-12T02:55:36.586Z,9.80
2022-09-12T02:55:57.642Z,9.50
2022-09-12T02:56:18.688Z,9.70
2022-09-12T02:56:39.745Z,10.10
2022-09-12T02:57:00.804Z,9.70
2022-09-12T02:57:23.080Z,9.50
2022-09-12T02:57:44.342Z,9.40
2022-09-12T02:58:05.400Z,9.50
2022-09-12T02:58:26.453Z,9.80
2022-09-12T02:58:47.618Z,9.90
2022-09-12T02:59:08.667Z,10.40
2022-09-12T02:59:29.713Z,9.40
2022-09-12T02:59:50.765Z,9.70
2022-09-12T03:00:11.818Z,9.20
2022-09-12T03:00:32.864Z,9.30
2022-09-12T03:00:53.942Z,10.00
2022-09-12T03:01:15.028Z,10.20
2022-09-12T03:01:36.145Z,10.30
2022-09-12T03:01:57.181Z,9.80
2022-09-12T03:02:18.264Z,9.60
2022-09-12T03:02:39.278Z,9.60
2022-09-12T03:03:00.338Z,9.70
2022-09-12T03:03:21.387Z,10.00
2022-09-12T03:03:43.559Z,10.20
2022-09-12T03:04:04.661Z,9.80
2022-09-12T03:04:25.715Z,9.70
2022-09-12T03:04:46.761Z,10.20
2022-09-12T03:05:07.821Z,9.60
2022-09-12T03:05:28.870Z,9.30
2022-09-12T03:05:49.946Z,9.70
2022-09-12T03:06:10.989Z,9.50
2022-09-12T03:06:32.075Z,9.20
2022-09-12T03:06:53.143Z,9.50
2022-09-12T03:07:14.190Z,9.70
2022-09-12T03:07:35.284Z,9.70
2022-09-12T03:07:56.360Z,9.40
2022-09-12T03:08:17.394Z,9.70
2022-09-12T03:08:38.446Z,9.60
2022-09-12T03:08:59.497Z,9.60
2022-09-12T03:09:20.547Z,9.60
2022-09-12T03:09:41.596Z,9.90
2022-09-12T03:10:02.646Z,10.30
2022-09-12T03:10:23.706Z,10.10
2022-09-12T03:10:44.762Z,10.00
2022-09-12T03:11:05.829Z,10.40
2022-09-12T03:11:26.889Z,10.20
2022-09-12T03:11:47.934Z,9.80
2022-09-12T03:12:09.131Z,10.50
2022-09-12T03:12:30.170Z,10.00
2022-09-12T03:12:51.231Z,9.40
2022-09-12T03:13:12.275Z,9.60
2022-09-12T03:13:33.323Z,9.10
2022-09-12T03:13:54.380Z,9.50
2022-09-12T03:14:15.429Z,10.00
2022-09-12T03:14:36.489Z,10.20
2022-09-12T03:14:57.540Z,9.80
2022-09-12T03:15:18.590Z,9.40
2022-09-12T03:15:39.639Z,10.20
2022-09-12T03:16:00.688Z,10.00
2022-09-12T03:16:21.768Z,9.40
2022-09-12T03:16:42.870Z,9.60
2022-09-12T03:17:03.895Z,10.10
2022-09-12T03:17:25.067Z,10.30
2022-09-12T03:17:46.121Z,9.90
2022-09-12T03:18:07.170Z,10.00
2022-09-12T03:18:28.228Z,10.00
2022-09-12T03:18:49.291Z,10.40
2022-09-12T03:19:10.352Z,10.10
2022-09-12T03:19:31.399Z,10.40
2022-09-12T03:19:52.459Z,10.60
2022-09-12T03:20:13.511Z,10.60
2022-09-12T03:20:34.571Z,10.10
2022-09-12T03:20:55.626Z,10.30
2022-09-12T03:21:16.680Z,10.40
2022-09-12T03:21:37.739Z,10.30
2022-09-12T03:21:58.784Z,10.30
2022-09-12T03:22:19.837Z,10.50
2022-09-12T03:22:40.904Z,10.20
2022-09-12T03:23:01.976Z,9.70
2022-09-12T03:23:23.009Z,9.70
2022-09-12T03:23:44.065Z,9.90
2022-09-12T03:24:05.120Z,9.50
2022-09-12T03:24:26.162Z,9.40
2022-09-12T03:24:47.228Z,9.60
2022-09-12T03:25:08.272Z,10.10
2022-09-12T03:25:29.323Z,10.10
2022-09-12T03:25:50.378Z,10.10
2022-09-12T03:26:11.425Z,10.20
2022-09-12T03:26:32.471Z,10.40
2022-09-12T03:26:53.523Z,10.10
2022-09-12T03:27:14.574Z,9.80
2022-09-12T03:27:35.742Z,9.80
2022-09-12T03:27:56.790Z,10.20
2022-09-12T03:28:17.848Z,9.90
2022-09-12T03:28:38.893Z,9.90
2022-09-12T03:28:59.938Z,10.00
2022-09-12T03:29:20.992Z,10.60
2022-09-12T03:29:42.041Z,10.00
2022-09-12T03:30:03.092Z,10.20
2022-09-12T03:30:24.167Z,10.00
2022-09-12T03:30:45.239Z,10.10
2022-09-12T03:31:06.431Z,10.00
2022-09-12T03:31:27.455Z,10.10
2022-09-12T03:31:48.510Z,10.20
2022-09-12T03:32:09.575Z,10.50
2022-09-12T03:32:30.637Z,10.00
2022-09-12T03:32:51.813Z,10.00
2022-09-12T03:33:12.863Z,9.90
2022-09-12T03:33:33.915Z,10.10
2022-09-12T03:33:54.966Z,10.10
2022-09-12T03:34:16.018Z,10.10
2022-09-12T03:34:37.070Z,9.70
2022-09-12T03:34:58.117Z,10.10
2022-09-12T03:35:22.879Z,10.30
2022-09-12T03:35:44.219Z,10.40
2022-09-12T03:36:05.268Z,9.80
2022-09-12T03:36:26.318Z,9.50
2022-09-12T03:36:47.372Z,9.70
2022-09-12T03:37:08.428Z,9.80
2022-09-12T03:37:29.477Z,9.40
2022-09-12T03:37:50.537Z,9.20
2022-09-12T03:38:11.731Z,9.70
2022-09-12T03:38:32.757Z,9.60
2022-09-12T03:38:53.852Z,9.70
2022-09-12T03:39:14.903Z,10.00
2022-09-12T03:39:36.043Z,9.80
2022-09-12T03:39:57.104Z,9.80
2022-09-12T03:40:18.128Z,9.00
2022-09-12T03:40:39.214Z,9.50
2022-09-12T03:41:00.243Z,9.60
2022-09-12T03:41:21.291Z,9.50
2022-09-12T03:41:42.346Z,9.70
2022-09-12T03:42:03.393Z,9.70
2022-09-12T03:42:24.443Z,9.10
2022-09-12T03:42:45.502Z,9.40
2022-09-12T03:43:06.551Z,9.40
2022-09-12T03:43:27.621Z,9.50
2022-09-12T03:43:48.668Z,9.50
2022-09-12T03:44:09.729Z,9.30
2022-09-12T03:44:30.774Z,9.20
2022-09-12T03:44:51.825Z,9.30
2022-09-12T03:45:12.878Z,9.20
2022-09-12T03:45:33.978Z,9.70
2022-09-12T03:45:55.046Z,9.30
2022-09-12T03:46:16.110Z,9.40
2022-09-12T03:46:37.163Z,9.10
2022-09-12T03:46:58.216Z,9.10
2022-09-12T03:47:19.271Z,8.50
2022-09-12T03:47:40.314Z,9.20
2022-09-12T03:48:01.368Z,9.50
2022-09-12T03:48:22.416Z,9.50
2022-09-12T03:48:43.595Z,9.50
2022-09-12T03:49:04.600Z,9.70
2022-09-12T03:49:25.665Z,9.40
2022-09-12T03:49:46.705Z,9.50
2022-09-12T03:50:07.753Z,9.20
2022-09-12T03:50:28.801Z,9.40
2022-09-12T03:50:49.862Z,8.80
2022-09-12T03:51:10.910Z,9.60
2022-09-12T03:51:31.969Z,9.60
2022-09-12T03:51:53.021Z,9.10
2022-09-12T03:52:14.066Z,9.50
2022-09-12T03:52:35.119Z,9.00
2022-09-12T03:52:56.169Z,8.70
2022-09-12T03:53:17.607Z,9.40
2022-09-12T03:53:38.628Z,9.60
2022-09-12T03:53:59.689Z,9.40
2022-09-12T03:54:20.745Z,9.70
2022-09-12T03:54:41.795Z,9.30
2022-09-12T03:55:02.851Z,9.30
2022-09-12T03:55:23.907Z,9.30
2022-09-12T03:55:44.958Z,9.80
2022-09-12T03:56:06.008Z,9.90
2022-09-12T03:56:27.057Z,9.80
2022-09-12T03:56:48.108Z,9.70
2022-09-12T03:57:09.187Z,9.60
2022-09-12T03:57:30.217Z,10.00
2022-09-12T03:57:51.268Z,10.00
2022-09-12T03:58:12.325Z,10.20
2022-09-12T03:58:33.390Z,9.70
2022-09-12T03:58:54.449Z,9.90
2022-09-12T03:59:15.618Z,9.50
2022-09-12T03:59:36.663Z,9.30
2022-09-12T03:59:57.716Z,9.00
2022-09-12T04:00:19.983Z,9.30
2022-09-12T04:00:41.087Z,10.20
2022-09-12T04:01:02.194Z,9.60
2022-09-12T04:01:23.234Z,9.50
2022-09-12T04:01:44.281Z,9.90
2022-09-12T04:02:05.442Z,9.60
2022-09-12T04:02:26.549Z,9.60
2022-09-12T04:02:47.628Z,9.80
2022-09-12T04:03:08.678Z,10.20
2022-09-12T04:03:29.737Z,10.10
2022-09-12T04:03:50.791Z,9.90
2022-09-12T04:04:11.844Z,9.50
2022-09-12T04:04:33.004Z,9.30
2022-09-12T04:04:54.051Z,9.10
2022-09-12T04:05:15.105Z,9.50
2022-09-12T04:05:36.150Z,9.40
2022-09-12T04:05:57.200Z,9.40
2022-09-12T04:06:18.247Z,9.30
2022-09-12T04:06:39.298Z,9.60
2022-09-12T04:07:00.349Z,10.10
2022-09-12T04:07:21.399Z,9.70
2022-09-12T04:07:42.473Z,9.30
2022-09-12T04:08:03.528Z,9.60
2022-09-12T04:08:24.607Z,9.30
2022-09-12T04:08:45.780Z,9.70
2022-09-12T04:09:06.860Z,9.30
2022-09-12T04:09:27.910Z,9.30
2022-09-12T04:09:48.960Z,9.20
2022-09-12T04:10:10.010Z,9.20
2022-09-12T04:10:31.067Z,9.20
2022-09-12T04:10:52.116Z,9.40
2022-09-12T04:11:13.167Z,9.60
2022-09-12T04:11:34.216Z,9.10
2022-09-12T04:11:55.270Z,9.20
2022-09-12T04:12:16.321Z,10.00
2022-09-12T04:12:37.369Z,10.10
2022-09-12T04:12:58.423Z,10.20
2022-09-12T04:13:19.480Z,10.10
2022-09-12T04:13:40.566Z,10.20
2022-09-12T04:14:01.599Z,9.80
2022-09-12T04:14:22.667Z,9.60
2022-09-12T04:14:43.726Z,9.60
2022-09-12T04:15:04.770Z,9.80
2022-09-12T04:15:25.826Z,9.60
2022-09-12T04:15:46.872Z,9.50
2022-09-12T04:16:07.933Z,9.30
2022-09-12T04:16:28.996Z,9.30
2022-09-12T04:16:50.130Z,10.20
2022-09-12T04:17:11.171Z,9.80
2022-09-12T04:17:32.223Z,9.50
2022-09-12T04:17:53.278Z,9.40
2022-09-12T04:18:14.337Z,9.50
2022-09-12T04:18:35.539Z,9.30
2022-09-12T04:18:56.569Z,8.90
2022-09-12T04:19:17.627Z,8.90
2022-09-12T04:19:38.702Z,9.30
2022-09-12T04:19:59.762Z,9.30
2022-09-12T04:20:20.810Z,9.00
2022-09-12T04:20:41.865Z,9.20
2022-09-12T04:21:02.932Z,9.30
2022-09-12T04:21:23.984Z,9.20
2022-09-12T04:21:45.037Z,9.30
2022-09-12T04:22:06.118Z,9.60
2022-09-12T04:22:27.185Z,9.80
2022-09-12T04:22:48.257Z,9.40
2022-09-12T04:23:09.317Z,8.90
2022-09-12T04:23:30.391Z,8.90
2022-09-12T04:23:51.429Z,9.00
2022-09-12T04:24:12.484Z,9.40
2022-09-12T04:24:33.540Z,9.60
2022-09-12T04:24:54.613Z,9.60
2022-09-12T04:25:15.680Z,9.60
2022-09-12T04:25:36.728Z,9.60
2022-09-12T04:25:57.785Z,9.70
2022-09-12T04:26:18.840Z,9.40
2022-09-12T04:26:39.891Z,9.40
2022-09-12T04:27:03.772Z,9.20
2022-09-12T04:27:27.934Z,9.10
2022-09-12T04:27:48.990Z,9.50
2022-09-12T04:28:10.050Z,9.30
2022-09-12T04:28:31.103Z,9.20
2022-09-12T04:28:52.158Z,9.00
2022-09-12T04:29:13.352Z,9.50
2022-09-12T04:29:34.410Z,9.10
2022-09-12T04:29:55.457Z,9.40
2022-09-12T04:30:16.511Z,10.00
2022-09-12T04:30:37.569Z,9.60
2022-09-12T04:30:58.636Z,9.60
2022-09-12T04:31:19.666Z,9.10
2022-09-12T04:31:40.718Z,10.10
2022-09-12T04:32:01.771Z,10.00
2022-09-12T04:32:22.830Z,9.50
2022-09-12T04:32:43.889Z,9.70
2022-09-12T04:33:08.033Z,8.90
2022-09-12T04:33:29.256Z,9.40
2022-09-12T04:33:50.318Z,10.10
2022-09-12T04:34:11.494Z,9.40
2022-09-12T04:34:32.552Z,9.10
2022-09-12T04:34:53.608Z,8.90
2022-09-12T04:35:14.667Z,9.30
2022-09-12T04:35:35.711Z,9.60
2022-09-12T04:35:56.759Z,9.40
2022-09-12T04:36:17.809Z,9.20