createdAt,value
2022-10-10T00:00:49.102Z,53.85
2022-10-10T00:03:17.226Z,57.97
2022-10-10T00:05:44.146Z,59.58
2022-10-10T00:08:11.118Z,57.83
2022-10-10T00:10:37.979Z,53.88
2022-10-10T00:13:06.237Z,56.53
2022-10-10T00:15:32.946Z,59.10
2022-10-10T00:17:59.529Z,58.03
2022-10-10T00:20:26.053Z,56.20
2022-10-10T00:22:53.002Z,52.00
2022-10-10T00:25:19.971Z,52.60
2022-10-10T00:27:46.534Z,52.40
2022-10-10T00:30:13.501Z,52.22
2022-10-10T00:32:40.042Z,50.78
2022-10-10T00:35:07.054Z,50.22
2022-10-10T00:37:33.575Z,46.65
2022-10-10T00:40:00.128Z,46.80
2022-10-10T00:42:26.679Z,48.05
2022-10-10T00:45:21.433Z,48.72
2022-10-10T00:47:50.622Z,45.08
2022-10-10T00:50:21.262Z,40.90
2022-10-10T00:52:48.147Z,39.05
2022-10-10T00:55:15.415Z,39.30
2022-10-10T00:57:42.447Z,37.13
2022-10-10T01:00:09.805Z,41.08
2022-10-10T01:02:36.891Z,40.58
2022-10-10T01:05:04.234Z,36.35
2022-10-10T01:07:32.042Z,36.42
2022-10-10T01:10:07.856Z,38.33
2022-10-10T01:12:43.171Z,40.00
2022-10-10T01:15:32.424Z,41.55
2022-10-10T01:18:10.632Z,42.33
2022-10-10T01:20:40.110Z,43.08
2022-10-10T01:23:28.355Z,47.03
2022-10-10T01:26:12.811Z,45.28
2022-10-10T01:28:50.494Z,46.08
2022-10-10T01:31:22.721Z,42.03
2022-10-10T01:34:09.598Z,43.83
2022-10-10T01:36:51.823Z,43.28
2022-10-10T01:39:34.785Z,39.83
2022-10-10T01:42:33.390Z,40.92
2022-10-10T01:44:59.935Z,38.50
2022-10-10T01:47:26.458Z,40.90
2022-10-10T01:49:58.311Z,40.92
2022-10-10T01:52:43.563Z,38.63
2022-10-10T01:55:43.623Z,38.42
2022-10-10T01:58:39.943Z,37.80
2022-10-10T02:01:18.417Z,33.30
2022-10-10T02:03:51.305Z,34.67
2022-10-10T02:06:25.715Z,31.88
2022-10-10T02:08:58.624Z,32.97
2022-10-10T02:11:27.324Z,32.33
2022-10-10T02:14:03.149Z,31.77
2022-10-10T02:16:38.035Z,31.27
2022-10-10T02:19:09.911Z,30.70
2022-10-10T02:21:38.671Z,30.80
2022-10-10T02:24:08.037Z,29.98
2022-10-10T02:26:36.612Z,30.50
2022-10-10T02:29:16.731Z,30.60
2022-10-10T02:31:54.806Z,31.65
2022-10-10T02:34:32.329Z,34.33
2022-10-10T02:37:03.063Z,36.97
2022-10-10T02:39:33.987Z,36.17
2022-10-10T02:42:00.555Z,37.92
2022-10-10T02:44:27.755Z,34.50
2022-10-10T02:46:54.432Z,31.98
2022-10-10T02:49:27.571Z,32.03
2022-10-10T02:51:54.308Z,31.77
2022-10-10T02:54:20.827Z,32.95
2022-10-10T02:56:47.398Z,33.33
2022-10-10T02:59:13.912Z,34.45
2022-10-10T03:01:40.763Z,38.63
2022-10-10T03:04:07.270Z,38.83
2022-10-10T03:06:33.835Z,41.25
2022-10-10T03:09:00.357Z,37.58
2022-10-10T03:11:26.921Z,31.50
2022-10-10T03:13:53.407Z,30.70
2022-10-10T03:16:19.898Z,32.58
2022-10-10T03:18:46.685Z,36.15
2022-10-10T03:21:13.211Z,35.28
2022-10-10T03:23:39.706Z,36.80
2022-10-10T03:26:06.533Z,37.78
2022-10-10T03:28:33.262Z,41.70
2022-10-10T03:30:59.949Z,51.10
2022-10-10T03:33:26.450Z,50.85
2022-10-10T03:35:52.952Z,53.97
2022-10-10T03:38:19.619Z,57.08
2022-10-10T03:40:46.426Z,59.25
2022-10-10T03:43:14.044Z,60.83
2022-10-10T03:45:45.851Z,58.25
2022-10-10T03:48:12.414Z,61.30
2022-10-10T03:50:39.047Z,62.80
2022-10-10T03:53:06.024Z,67.60
2022-10-10T03:55:32.694Z,72.10
2022-10-10T03:57:59.234Z,75.38
2022-10-10T04:00:25.807Z,75.20
2022-10-10T04:02:53.725Z,78.97
2022-10-10T04:05:20.559Z,81.07
2022-10-10T04:07:47.066Z,84.07
2022-10-10T04:10:13.574Z,88.40
2022-10-10T04:12:40.079Z,89.53
2022-10-10T04:15:06.979Z,96.15
2022-10-10T04:17:33.489Z,94.38
2022-10-10T04:19:59.967Z,89.72
2022-10-10T04:22:26.508Z,91.43
2022-10-10T04:24:53.011Z,95.78
2022-10-10T04:27:19.534Z,96.60
2022-10-10T04:29:46.087Z,100.97
2022-10-10T04:32:12.585Z,105.38
2022-10-10T04:34:39.081Z,103.10
2022-10-10T04:37:05.583Z,103.72
2022-10-10T04:39:32.082Z,111.40
2022-10-10T04:41:58.591Z,114.15
2022-10-10T04:44:26.343Z,118.85
2022-10-10T04:46:52.856Z,125.03
2022-10-10T04:49:19.420Z,119.68
2022-10-10T04:51:46.093Z,119.05
2022-10-10T04:54:13.286Z,122.35
2022-10-10T04:56:42.477Z,127.25
2022-10-10T04:59:10.104Z,125.90
2022-10-10T05:01:36.790Z,122.35
2022-10-10T05:04:03.871Z,122.53
2022-10-10T05:06:30.539Z,125.93
2022-10-10T05:08:57.089Z,133.32
2022-10-10T05:11:23.633Z,139.75
2022-10-10T05:13:50.738Z,143.80
2022-10-10T05:16:17.319Z,147.93
2022-10-10T05:18:44.069Z,153.57
2022-10-10T05:21:11.956Z,158.90
2022-10-10T05:23:38.700Z,159.18
2022-10-10T05:26:05.645Z,166.65
2022-10-10T05:28:35.264Z,167.90
2022-10-10T05:31:03.395Z,170.70
2022-10-10T05:33:29.969Z,181.45
2022-10-10T05:36:10.733Z,189.27
2022-10-10T05:38:38.591Z,189.32
2022-10-10T05:41:05.800Z,202.13
2022-10-10T05:43:32.377Z,213.60
2022-10-10T05:45:58.865Z,203.93
2022-10-10T05:48:25.346Z,196.80
2022-10-10T05:50:55.437Z,187.57
2022-10-10T05:53:23.645Z,196.25
2022-10-10T05:55:50.440Z,198.10
2022-10-10T05:58:16.995Z,211.45
2022-10-10T06:00:45.629Z,208.85
2022-10-10T06:03:15.568Z,188.82
2022-10-10T06:05:46.136Z,173.75
2022-10-10T06:08:12.924Z,166.05
2022-10-10T06:10:45.169Z,167.40
2022-10-10T06:13:13.855Z,139.90
2022-10-10T06:15:41.196Z,131.00
2022-10-10T06:18:08.390Z,107.88
2022-10-10T06:20:39.527Z,101.22
2022-10-10T06:23:07.605Z,98.53
2022-10-10T06:25:40.504Z,82.68
2022-10-10T06:28:08.157Z,70.03
2022-10-10T06:30:35.208Z,68.80
2022-10-10T06:33:02.039Z,66.72
2022-10-10T06:35:28.671Z,70.72
2022-10-10T06:37:55.183Z,54.63
2022-10-10T06:40:21.699Z,48.75
2022-10-10T06:42:48.327Z,39.10
2022-10-10T06:45:15.024Z,33.88
2022-10-10T06:47:42.074Z,39.03
2022-10-10T06:50:08.910Z,39.25
2022-10-10T06:52:35.560Z,40.95
2022-10-10T06:55:02.062Z,51.33
2022-10-10T06:57:29.099Z,48.05
2022-10-10T06:59:55.597Z,41.95
2022-10-10T07:02:23.254Z,40.40
2022-10-10T07:04:49.980Z,34.72
2022-10-10T07:07:16.757Z,33.40
2022-10-10T07:09:43.266Z,36.20
2022-10-10T07:12:12.361Z,37.03
2022-10-10T07:14:38.836Z,37.10
2022-10-10T07:17:05.395Z,44.58
2022-10-10T07:19:31.971Z,43.88
2022-10-10T07:21:58.474Z,45.25
2022-10-10T07:24:24.967Z,44.92
2022-10-10T07:27:02.413Z,52.53
2022-10-10T07:29:31.633Z,49.25
2022-10-10T07:31:58.167Z,47.58
2022-10-10T07:34:24.950Z,47.88
2022-10-10T07:36:51.515Z,47.20
2022-10-10T07:39:22.353Z,47.83
2022-10-10T07:41:50.174Z,44.28
2022-10-10T07:44:17.004Z,45.47
2022-10-10T07:46:43.819Z,47.40
2022-10-10T07:49:10.551Z,46.08
2022-10-10T07:51:38.010Z,45.28
2022-10-10T07:54:05.218Z,43.08
2022-10-10T07:56:31.941Z,45.58
2022-10-10T07:58:59.144Z,47.03
2022-10-10T08:01:25.690Z,45.10
2022-10-10T08:03:52.247Z,45.55
2022-10-10T08:06:18.794Z,43.78
2022-10-10T08:08:51.207Z,44.13
2022-10-10T08:11:20.210Z,44.60
2022-10-10T08:13:46.705Z,44.00
2022-10-10T08:16:13.390Z,47.53
2022-10-10T08:18:40.026Z,45.60
2022-10-10T08:21:09.021Z,45.30
2022-10-10T08:23:36.212Z,46.40
2022-10-10T08:26:07.160Z,46.30
2022-10-10T08:28:34.439Z,50.47
2022-10-10T08:31:08.372Z,43.65
2022-10-10T08:33:35.745Z,51.17
2022-10-10T08:36:08.121Z,49.78
2022-10-10T08:38:35.839Z,48.95
2022-10-10T08:41:18.411Z,50.58
2022-10-10T08:43:51.357Z,58.90
2022-10-10T08:46:23.691Z,53.20
2022-10-10T08:48:52.495Z,53.47
2022-10-10T08:51:28.781Z,57.10
2022-10-10T08:53:58.991Z,58.47
2022-10-10T08:56:32.961Z,61.45
2022-10-10T08:59:14.618Z,58.90
2022-10-10T09:02:18.348Z,65.25
2022-10-10T09:04:30.449Z,61.92
2022-10-10T09:07:29.212Z,64.40
2022-10-10T09:10:18.768Z,59.58
2022-10-10T09:13:21.065Z,57.97
2022-10-10T09:16:01.780Z,52.80
2022-10-10T09:18:37.518Z,45.90
2022-10-10T09:21:08.889Z,53.80
2022-10-10T09:23:43.402Z,48.40
2022-10-10T09:26:13.831Z,39.42
2022-10-10T09:28:55.395Z,38.42
2022-10-10T09:31:31.273Z,36.22
2022-10-10T09:34:04.963Z,31.48
2022-10-10T09:36:35.666Z,27.83
2022-10-10T09:39:14.083Z,25.88
2022-10-10T09:41:51.358Z,22.80
2022-10-10T09:44:21.376Z,19.73
2022-10-10T09:46:48.214Z,17.58
2022-10-10T09:49:16.915Z,17.58
2022-10-10T09:51:44.911Z,16.98
2022-10-10T09:54:14.165Z,16.40
2022-10-10T09:56:45.036Z,16.70
2022-10-10T09:59:40.839Z,16.35
2022-10-10T10:02:27.987Z,16.33
2022-10-10T10:04:55.141Z,16.42
2022-10-10T10:07:29.027Z,17.92
2022-10-10T10:10:01.089Z,17.10
2022-10-10T10:12:30.466Z,16.23
2022-10-10T10:15:05.341Z,15.48
2022-10-10T10:17:32.483Z,17.08
2022-10-10T10:19:59.014Z,18.05
2022-10-10T10:22:38.270Z,16.35
2022-10-10T10:25:31.979Z,16.70
2022-10-10T10:28:10.579Z,18.60
2022-10-10T10:30:39.246Z,17.85
2022-10-10T10:33:24.682Z,18.52
2022-10-10T10:36:28.975Z,20.33
2022-10-10T10:39:06.131Z,18.27
2022-10-10T10:41:38.729Z,15.82
2022-10-10T10:44:20.408Z,13.82
2022-10-10T10:47:01.144Z,13.70
2022-10-10T10:49:37.092Z,13.60
2022-10-10T10:52:46.880Z,13.13
2022-10-10T10:55:19.400Z,14.13
2022-10-10T10:58:37.285Z,12.98
2022-10-10T11:01:28.797Z,14.32
2022-10-10T11:05:22.784Z,12.23
2022-10-10T11:07:19.999Z,12.20
2022-10-10T11:09:55.561Z,12.30
2022-10-10T11:12:50.126Z,11.45
2022-10-10T11:15:30.762Z,10.48
2022-10-10T11:18:15.839Z,10.65
2022-10-10T11:20:52.396Z,10.73
2022-10-10T11:23:42.244Z,10.35
2022-10-10T11:26:30.068Z,14.60
2022-10-10T11:29:09.530Z,10.23
2022-10-10T11:31:52.839Z,9.95
2022-10-10T11:34:25.072Z,9.85
2022-10-10T11:36:56.582Z,9.23
2022-10-10T11:39:56.341Z,10.05
2022-10-10T11:42:27.121Z,10.02
2022-10-10T11:45:00.043Z,9.55
2022-10-10T11:47:54.391Z,9.80
2022-10-10T11:50:28.934Z,10.02
2022-10-10T11:53:25.458Z,9.65
2022-10-10T11:55:57.281Z,10.77
2022-10-10T11:58:33.473Z,9.68
2022-10-10T12:01:06.623Z,9.35
2022-10-10T12:06:06.031Z,10.13
2022-10-10T12:08:46.026Z,10.55
2022-10-10T12:11:22.603Z,9.27
2022-10-10T12:14:17.251Z,10.05
2022-10-10T12:16:44.313Z,10.13
2022-10-10T12:19:22.206Z,10.27
2022-10-10T12:22:05.421Z,10.52
2022-10-10T12:24:42.320Z,10.60
2022-10-10T12:27:25.559Z,10.23
2022-10-10T12:29:54.850Z,9.90
2022-10-10T12:32:27.566Z,9.60
2022-10-10T12:34:53.989Z,9.60
2022-10-10T12:37:30.756Z,10.20
2022-10-10T12:40:00.879Z,10.25
2022-10-10T12:42:30.659Z,10.02
2022-10-10T12:44:57.317Z,10.02
2022-10-10T12:47:46.315Z,9.93
2022-10-10T12:50:41.622Z,9.73
2022-10-10T12:53:14.182Z,9.23
2022-10-10T12:55:44.689Z,10.00
2022-10-10T12:58:27.178Z,10.15
2022-10-10T13:00:58.072Z,10.63
2022-10-10T13:03:24.511Z,10.18
2022-10-10T13:05:51.602Z,9.70
2022-10-10T13:08:23.895Z,9.90
2022-10-10T13:11:04.340Z,10.55
2022-10-10T13:13:31.829Z,9.52
2022-10-10T13:16:05.493Z,10.20
2022-10-10T13:18:48.312Z,9.60
2022-10-10T13:21:18.183Z,10.02
2022-10-10T13:26:38.762Z,10.32
2022-10-10T13:29:15.608Z,10.75
2022-10-10T13:31:43.367Z,12.93
2022-10-10T13:34:14.459Z,12.52
2022-10-10T13:36:41.246Z,13.68
2022-10-10T13:39:15.360Z,14.52
2022-10-10T13:41:45.699Z,14.85
2022-10-10T13:44:21.033Z,14.80
2022-10-10T13:46:47.594Z,14.93
2022-10-10T13:49:26.330Z,13.98
2022-10-10T13:52:20.654Z,13.57
2022-10-10T13:57:24.338Z,12.32
2022-10-10T14:00:00.701Z,12.30
2022-10-10T14:02:32.505Z,12.77
2022-10-10T14:05:03.844Z,12.32
2022-10-10T14:07:31.130Z,13.30
2022-10-10T14:10:01.673Z,12.90
2022-10-10T14:12:34.019Z,14.27
2022-10-10T14:15:01.603Z,13.90
2022-10-10T14:17:29.325Z,14.35
2022-10-10T14:19:56.425Z,15.13
2022-10-10T14:22:23.542Z,15.55
2022-10-10T14:24:50.474Z,15.23
2022-10-10T14:27:16.905Z,15.77
2022-10-10T14:29:43.463Z,15.27
2022-10-10T14:32:11.709Z,14.18
2022-10-10T14:34:38.571Z,14.80
2022-10-10T14:37:05.541Z,16.13
2022-10-10T14:39:34.860Z,14.88
2022-10-10T14:42:02.213Z,15.40
2022-10-10T14:44:28.741Z,14.13
2022-10-10T14:46:55.233Z,13.57
2022-10-10T14:49:21.919Z,14.20
2022-10-10T14:51:48.476Z,14.65
2022-10-10T14:54:15.378Z,15.02
2022-10-10T14:57:09.132Z,15.27
2022-10-10T14:59:47.167Z,16.15
2022-10-10T15:02:20.236Z,15.52
2022-10-10T15:04:46.811Z,15.48
2022-10-10T15:07:14.741Z,16.58
2022-10-10T15:09:57.697Z,16.17
2022-10-10T15:12:30.753Z,16.92
2022-10-10T15:14:57.330Z,17.40
2022-10-10T15:17:25.530Z,18.77
2022-10-10T15:19:52.223Z,18.80
2022-10-10T15:22:19.049Z,18.10
2022-10-10T15:24:45.679Z,18.75
2022-10-10T15:27:12.207Z,18.50
2022-10-10T15:29:39.542Z,18.95
2022-10-10T15:32:06.638Z,19.67
2022-10-10T15:34:33.328Z,20.73
2022-10-10T15:36:59.866Z,21.67
2022-10-10T15:39:26.525Z,23.42
2022-10-10T15:41:53.033Z,23.50
2022-10-10T15:44:19.794Z,23.55
2022-10-10T15:46:46.448Z,25.10
2022-10-10T15:49:14.504Z,29.35
2022-10-10T15:51:47.908Z,27.33
2022-10-10T15:54:14.975Z,29.52
2022-10-10T15:56:42.079Z,26.05
2022-10-10T15:59:09.559Z,29.60
2022-10-10T16:01:36.115Z,29.92
2022-10-10T16:04:04.846Z,29.27
2022-10-10T16:06:31.330Z,30.42
2022-10-10T16:09:16.387Z,28.40
2022-10-10T16:11:44.311Z,29.70
2022-10-10T16:14:11.259Z,27.55
2022-10-10T16:16:37.761Z,27.85
2022-10-10T16:19:04.330Z,30.15
2022-10-10T16:21:33.434Z,32.13
2022-10-10T16:24:00.623Z,36.22
2022-10-10T16:26:33.485Z,42.60
2022-10-10T16:29:01.494Z,47.95
2022-10-10T16:31:28.635Z,56.63
2022-10-10T16:33:57.435Z,67.13
2022-10-10T16:36:30.398Z,79.15
2022-10-10T16:38:57.990Z,79.10
2022-10-10T16:41:46.972Z,87.95
2022-10-10T16:44:14.100Z,92.80
2022-10-10T16:46:41.949Z,93.55
2022-10-10T16:49:11.614Z,100.25
2022-10-10T16:51:38.275Z,89.28
2022-10-10T16:54:05.925Z,60.78
2022-10-10T16:56:33.028Z,48.85
2022-10-10T16:59:00.326Z,46.42
2022-10-10T17:01:27.433Z,40.20
2022-10-10T17:03:54.464Z,33.70
2022-10-10T17:06:23.300Z,27.90
2022-10-10T17:08:52.006Z,26.33
2022-10-10T17:11:20.573Z,26.20
2022-10-10T17:13:48.627Z,25.67
2022-10-10T17:19:07.916Z,25.88
2022-10-10T17:21:34.416Z,24.77
2022-10-10T17:24:00.893Z,25.63
2022-10-10T17:26:28.024Z,24.88
2022-10-10T17:28:56.719Z,24.30
2022-10-10T17:31:23.954Z,23.30
2022-10-10T17:33:53.967Z,22.80
2022-10-10T17:36:23.759Z,22.10
2022-10-10T17:38:50.987Z,23.17
2022-10-10T17:41:19.390Z,21.92
2022-10-10T17:43:46.299Z,22.52
2022-10-10T17:46:40.625Z,22.92
2022-10-10T17:49:09.742Z,23.40
2022-10-10T17:51:37.342Z,22.65
2022-10-10T17:54:05.895Z,23.77
2022-10-10T17:56:33.019Z,23.08
2022-10-10T17:59:01.446Z,21.95
2022-10-10T18:01:30.515Z,20.85
2022-10-10T18:03:57.404Z,21.42
2022-10-10T18:06:24.627Z,21.40
2022-10-10T18:08:52.447Z,25.30
2022-10-10T18:11:30.007Z,37.63
2022-10-10T18:14:00.511Z,52.58
2022-10-10T18:16:30.230Z,75.13
2022-10-10T18:18:58.277Z,127.15
2022-10-10T18:21:24.838Z,115.55
2022-10-10T18:23:52.125Z,128.52
2022-10-10T18:26:23.760Z,165.10
2022-10-10T18:28:52.529Z,193.98
2022-10-10T18:31:21.908Z,225.77
2022-10-10T18:33:49.273Z,248.48
2022-10-10T18:36:22.583Z,260.80
2022-10-10T18:38:49.311Z,284.83
2022-10-10T18:41:18.503Z,291.83
2022-10-10T18:43:47.000Z,294.92
2022-10-10T18:46:16.009Z,280.58
2022-10-10T18:48:42.943Z,274.95
2022-10-10T18:51:16.010Z,282.30
2022-10-10T18:53:45.104Z,243.90
2022-10-10T18:56:14.159Z,254.13
2022-10-10T18:58:41.326Z,225.25
2022-10-10T19:01:12.463Z,204.35
2022-10-10T19:03:40.267Z,203.73
2022-10-10T19:06:10.011Z,211.43
2022-10-10T19:08:36.581Z,300.25
2022-10-10T19:11:05.340Z,209.88
2022-10-10T19:13:33.083Z,191.48
2022-10-10T19:16:07.228Z,169.93
2022-10-10T19:18:35.022Z,145.27
2022-10-10T19:21:04.747Z,123.15
2022-10-10T19:23:32.166Z,123.55
2022-10-10T19:26:06.736Z,118.97
2022-10-10T19:31:12.642Z,104.40
2022-10-10T19:33:40.471Z,122.20
2022-10-10T19:36:12.588Z,129.63
2022-10-10T19:38:41.683Z,131.52
2022-10-10T19:41:12.916Z,139.98
2022-10-10T19:43:40.775Z,134.88
2022-10-10T19:46:09.742Z,142.75
2022-10-10T19:48:37.072Z,145.35
2022-10-10T19:51:12.011Z,144.10
2022-10-10T19:53:39.823Z,116.13
2022-10-10T19:56:28.080Z,117.22
2022-10-10T19:58:57.498Z,122.30
2022-10-10T20:01:29.346Z,117.45
2022-10-10T20:03:57.778Z,120.82
2022-10-10T20:06:24.476Z,120.78
2022-10-10T20:08:50.999Z,129.70
2022-10-10T20:11:21.185Z,127.78
2022-10-10T20:13:51.773Z,127.20
2022-10-10T20:16:18.474Z,133.18
2022-10-10T20:18:45.046Z,130.60
2022-10-10T20:21:18.763Z,120.43
2022-10-10T20:23:46.812Z,122.33
2022-10-10T20:26:16.730Z,113.90
2022-10-10T20:28:44.325Z,110.95
2022-10-10T20:31:25.230Z,114.05
2022-10-10T20:33:54.148Z,116.88
2022-10-10T20:36:21.679Z,117.40
2022-10-10T20:38:53.579Z,122.32
2022-10-10T20:41:21.130Z,119.13
2022-10-10T20:43:47.710Z,114.38
2022-10-10T20:46:15.168Z,111.40
2022-10-10T20:48:42.111Z,101.80
2022-10-10T20:51:11.207Z,105.45
2022-10-10T20:53:39.418Z,113.65
2022-10-10T20:56:07.686Z,110.38
2022-10-10T20:58:36.122Z,103.50
2022-10-10T21:01:17.101Z,106.97
2022-10-10T21:03:45.056Z,116.43
2022-10-10T21:06:14.358Z,103.50
2022-10-10T21:08:42.110Z,100.75
2022-10-10T21:11:12.616Z,95.50
2022-10-10T21:13:41.786Z,87.82
2022-10-10T21:16:11.095Z,86.70
2022-10-10T21:18:38.245Z,82.05
2022-10-10T21:21:06.166Z,79.07
2022-10-10T21:23:36.643Z,71.43
2022-10-10T21:26:08.440Z,71.43
2022-10-10T21:28:35.973Z,69.55
2022-10-10T21:31:02.897Z,66.88
2022-10-10T21:33:29.816Z,68.30
2022-10-10T21:35:57.280Z,72.07
2022-10-10T21:38:24.794Z,76.78
2022-10-10T21:40:52.069Z,85.85
2022-10-10T21:43:19.264Z,83.07
2022-10-10T21:45:45.775Z,75.95
2022-10-10T21:48:12.784Z,72.47
2022-10-10T21:50:39.950Z,71.28
2022-10-10T21:53:07.762Z,67.35
2022-10-10T21:55:38.298Z,91.63
2022-10-10T21:58:05.031Z,90.95
2022-10-10T22:00:31.604Z,101.57
2022-10-10T22:02:58.124Z,105.45
2022-10-10T22:05:24.641Z,108.00
2022-10-10T22:07:51.155Z,107.32
2022-10-10T22:10:19.318Z,127.75
2022-10-10T22:12:46.721Z,130.68
2022-10-10T22:15:13.998Z,128.63
2022-10-10T22:17:40.782Z,124.63
2022-10-10T22:20:08.443Z,143.18
2022-10-10T22:22:39.862Z,145.07
2022-10-10T22:25:11.926Z,152.60
2022-10-10T22:27:39.018Z,146.68
2022-10-10T22:30:07.545Z,160.65
2022-10-10T22:32:34.241Z,172.82
2022-10-10T22:35:00.934Z,182.65
2022-10-10T22:37:27.479Z,195.82
2022-10-10T22:39:54.039Z,222.43
2022-10-10T22:42:20.755Z,236.00
2022-10-10T22:44:47.292Z,246.60
2022-10-10T22:47:13.872Z,255.35
2022-10-10T22:49:40.388Z,245.02
2022-10-10T22:52:08.857Z,231.52
2022-10-10T22:54:36.091Z,221.52
2022-10-10T22:57:02.850Z,217.20
2022-10-10T22:59:29.359Z,213.38
2022-10-10T23:01:55.927Z,230.80
2022-10-10T23:04:22.972Z,220.27
2022-10-10T23:06:50.004Z,228.75
2022-10-10T23:09:17.301Z,234.73
2022-10-10T23:11:43.791Z,262.75
2022-10-10T23:14:10.299Z,269.42
2022-10-10T23:16:40.536Z,279.83
2022-10-10T23:19:07.609Z,274.85
2022-10-10T23:21:34.123Z,243.20
2022-10-10T23:24:00.614Z,239.43
2022-10-10T23:26:27.168Z,226.50
2022-10-10T23:28:53.811Z,241.93
2022-10-10T23:31:20.435Z,251.23
2022-10-10T23:33:46.993Z,245.80
2022-10-10T23:36:15.006Z,224.55
2022-10-10T23:38:42.439Z,207.32
2022-10-10T23:41:10.328Z,165.40
2022-10-10T23:43:37.104Z,158.90
2022-10-10T23:46:04.546Z,193.40
2022-10-10T23:48:31.270Z,205.30
2022-10-10T23:50:57.870Z,200.32
2022-10-10T23:53:24.342Z,167.30
2022-10-10T23:55:50.838Z,137.27
2022-10-10T23:58:17.435Z,111.57
