createdAt,value
2019-03-16T00:01:56.716Z,10.78
2019-03-16T00:04:16.806Z,10.77
2019-03-16T00:06:45.208Z,10.75
2019-03-16T00:09:13.883Z,10.74
2019-03-16T00:11:42.281Z,10.76
2019-03-16T00:14:10.883Z,10.74
2019-03-16T00:16:39.511Z,10.75
2019-03-16T00:19:08.205Z,10.74
2019-03-16T00:21:36.606Z,10.74
2019-03-16T00:24:05.059Z,10.77
2019-03-16T00:27:13.599Z,10.71
2019-03-16T00:29:41.985Z,10.75
2019-03-16T00:32:13.666Z,10.75
2019-03-16T00:34:40.721Z,10.75
2019-03-16T00:37:09.230Z,10.73
2019-03-16T00:39:37.965Z,10.75
2019-03-16T00:42:06.348Z,10.74
2019-03-16T00:44:34.726Z,10.79
2019-03-16T00:47:03.391Z,10.80
2019-03-16T00:49:31.790Z,10.81
2019-03-16T00:52:00.229Z,10.81
2019-03-16T00:54:28.866Z,10.82
2019-03-16T00:56:57.242Z,10.83
2019-03-16T00:59:25.625Z,10.78
2019-03-16T01:01:54.262Z,10.82
2019-03-16T01:04:22.658Z,10.82
2019-03-16T01:06:51.047Z,10.87
2019-03-16T01:09:19.434Z,10.92
2019-03-16T01:11:47.916Z,10.94
2019-03-16T01:14:16.349Z,10.97
2019-03-16T01:16:44.732Z,10.98
2019-03-16T01:19:13.364Z,10.90
2019-03-16T01:21:42.010Z,10.96
2019-03-16T01:24:10.395Z,11.00
2019-03-16T01:26:39.030Z,10.95
2019-03-16T01:29:07.410Z,11.02
2019-03-16T01:31:35.794Z,11.03
2019-03-16T01:34:04.427Z,10.99
2019-03-16T01:36:33.102Z,10.97
2019-03-16T01:39:01.485Z,10.97
2019-03-16T01:41:30.170Z,10.93
2019-03-16T01:43:58.856Z,10.97
2019-03-16T01:46:27.233Z,11.00
2019-03-16T01:48:55.869Z,10.97
2019-03-16T01:51:24.499Z,10.94
2019-03-16T01:53:53.185Z,10.99
2019-03-16T01:56:21.586Z,11.09
2019-03-16T01:58:50.204Z,10.98
2019-03-16T02:01:18.834Z,11.06
2019-03-16T02:03:47.518Z,11.05
2019-03-16T02:06:15.903Z,11.01
2019-03-16T02:08:44.283Z,10.94
2019-03-16T02:11:12.686Z,10.96
2019-03-16T02:13:41.345Z,11.05
2019-03-16T02:16:11.513Z,11.03
2019-03-16T02:18:40.203Z,11.03
2019-03-16T02:21:08.859Z,11.02
2019-03-16T02:23:37.218Z,11.06
2019-03-16T02:26:05.900Z,11.06
2019-03-16T02:28:34.278Z,11.02
2019-03-16T02:31:02.668Z,11.03
2019-03-16T02:33:31.345Z,11.02
2019-03-16T02:35:59.733Z,11.01
2019-03-16T02:38:47.466Z,11.04
2019-03-16T02:41:15.851Z,11.07
2019-03-16T02:43:44.229Z,11.10
2019-03-16T02:46:12.902Z,11.10
2019-03-16T02:48:41.286Z,11.10
2019-03-16T02:51:29.025Z,11.14
2019-03-16T02:53:57.403Z,11.12
2019-03-16T02:56:26.046Z,11.11
2019-03-16T02:58:54.683Z,11.13
2019-03-16T03:01:23.302Z,11.14
2019-03-16T03:03:51.687Z,11.09
2019-03-16T03:06:20.094Z,11.19
2019-03-16T03:08:48.477Z,11.19
2019-03-16T03:11:17.162Z,11.15
2019-03-16T03:13:45.566Z,11.16
2019-03-16T03:16:13.945Z,11.14
2019-03-16T03:18:42.318Z,11.05
2019-03-16T03:21:10.964Z,11.07
2019-03-16T03:23:39.349Z,11.11
2019-03-16T03:26:07.733Z,11.18
2019-03-16T03:28:36.128Z,11.17
2019-03-16T03:31:04.532Z,11.19
2019-03-16T03:33:57.993Z,11.22
2019-03-16T03:36:03.005Z,11.19
2019-03-16T03:38:31.382Z,11.28
2019-03-16T03:41:01.881Z,11.35
2019-03-16T03:43:29.937Z,11.39
2019-03-16T03:45:58.578Z,11.36
2019-03-16T03:48:26.955Z,11.31
2019-03-16T03:50:55.362Z,11.27
2019-03-16T03:53:23.741Z,11.34
2019-03-16T03:55:52.120Z,11.33
2019-03-16T03:58:20.778Z,11.29
2019-03-16T04:00:49.451Z,11.27
2019-03-16T04:03:17.977Z,11.25
2019-03-16T04:05:46.520Z,11.27
2019-03-16T04:08:14.974Z,11.26
2019-03-16T04:10:43.494Z,11.19
2019-03-16T04:13:11.881Z,11.17
2019-03-16T04:15:40.362Z,11.15
2019-03-16T04:18:08.766Z,11.15
2019-03-16T04:20:37.132Z,11.17
2019-03-16T04:23:05.513Z,11.11
2019-03-16T04:25:33.916Z,11.18
2019-03-16T04:28:02.655Z,11.18
2019-03-16T04:30:31.328Z,11.12
2019-03-16T04:32:59.724Z,11.15
2019-03-16T04:35:47.447Z,11.14
2019-03-16T04:38:15.843Z,11.12
2019-03-16T04:40:44.702Z,11.04
2019-03-16T04:43:14.330Z,11.02
2019-03-16T04:45:42.726Z,10.97
2019-03-16T04:48:11.107Z,10.94
2019-03-16T04:50:39.502Z,10.94
2019-03-16T04:53:07.885Z,10.89
2019-03-16T04:55:36.263Z,10.86
2019-03-16T04:58:23.997Z,10.83
2019-03-16T05:00:52.614Z,10.85
2019-03-16T05:03:21.258Z,10.83
2019-03-16T05:05:49.709Z,10.80
2019-03-16T05:08:18.274Z,10.86
2019-03-16T05:10:46.682Z,10.82
2019-03-16T05:13:15.339Z,10.82
2019-03-16T05:15:43.740Z,10.86
2019-03-16T05:18:12.122Z,10.82
2019-03-16T05:20:40.506Z,10.82
2019-03-16T05:23:08.900Z,10.84
2019-03-16T05:25:37.538Z,10.83
2019-03-16T05:28:06.187Z,10.81
2019-03-16T05:30:34.578Z,10.86
2019-03-16T05:33:22.309Z,10.86
2019-03-16T05:35:50.933Z,10.89
2019-03-16T05:38:19.320Z,10.88
2019-03-16T05:40:47.710Z,10.92
2019-03-16T05:43:16.095Z,10.88
2019-03-16T05:45:44.486Z,10.85
2019-03-16T05:48:13.120Z,10.87
2019-03-16T05:50:41.504Z,10.82
2019-03-16T05:53:09.901Z,10.84
2019-03-16T05:55:38.520Z,10.84
2019-03-16T05:58:07.149Z,10.89
2019-03-16T06:00:35.777Z,10.82
2019-03-16T06:03:04.524Z,10.81
2019-03-16T06:05:32.977Z,10.79
2019-03-16T06:08:01.688Z,10.81
2019-03-16T06:10:30.084Z,10.82
2019-03-16T06:12:58.462Z,10.76
2019-03-16T06:15:26.860Z,10.77
2019-03-16T06:17:55.244Z,10.78
2019-03-16T06:20:23.624Z,10.71
2019-03-16T06:22:52.102Z,10.70
2019-03-16T06:25:20.750Z,10.65
2019-03-16T06:27:49.434Z,10.69
2019-03-16T06:30:20.692Z,10.71
2019-03-16T06:32:47.983Z,10.62
2019-03-16T06:35:24.504Z,10.58
2019-03-16T06:37:46.827Z,10.62
2019-03-16T06:40:15.526Z,10.68
2019-03-16T06:42:43.907Z,10.71
2019-03-16T06:45:52.208Z,10.75
2019-03-16T06:48:20.905Z,10.74
2019-03-16T06:50:49.305Z,10.76
2019-03-16T06:53:19.638Z,10.81
2019-03-16T06:55:48.078Z,10.83
2019-03-16T06:58:16.477Z,10.82
2019-03-16T07:00:45.155Z,10.89
2019-03-16T07:03:13.551Z,10.92
2019-03-16T07:05:41.934Z,10.91
2019-03-16T07:08:10.311Z,10.91
2019-03-16T07:10:58.050Z,10.96
2019-03-16T07:13:26.706Z,11.02
2019-03-16T07:15:55.107Z,10.99
2019-03-16T07:18:23.774Z,11.07
2019-03-16T07:20:52.160Z,11.11
2019-03-16T07:23:20.909Z,11.16
2019-03-16T07:25:49.729Z,11.15
2019-03-16T07:28:18.123Z,11.11
2019-03-16T07:30:46.807Z,11.19
2019-03-16T07:33:15.240Z,11.17
2019-03-16T07:36:02.975Z,11.22
2019-03-16T07:38:31.360Z,11.19
2019-03-16T07:40:59.760Z,11.23
2019-03-16T07:43:28.142Z,11.31
2019-03-16T07:45:56.831Z,11.33
2019-03-16T07:48:37.031Z,11.27
2019-03-16T07:51:05.442Z,11.22
2019-03-16T07:53:33.842Z,11.27
2019-03-16T07:56:02.227Z,11.21
2019-03-16T07:58:30.606Z,11.27
2019-03-16T08:00:58.999Z,11.29
2019-03-16T08:03:27.682Z,11.31
2019-03-16T08:05:56.073Z,11.33
2019-03-16T08:08:24.455Z,11.37
2019-03-16T08:10:52.839Z,11.38
2019-03-16T08:13:21.486Z,11.40
2019-03-16T08:15:50.279Z,11.41
2019-03-16T08:18:19.003Z,11.32
2019-03-16T08:20:47.527Z,11.24
2019-03-16T08:23:16.000Z,11.25
2019-03-16T08:25:44.715Z,11.16
2019-03-16T08:28:13.099Z,11.15
2019-03-16T08:30:41.498Z,11.16
2019-03-16T08:33:10.168Z,11.20
2019-03-16T08:35:38.842Z,11.14
2019-03-16T08:38:26.580Z,11.18
2019-03-16T08:40:55.194Z,11.29
2019-03-16T08:43:23.659Z,11.35
2019-03-16T08:45:52.163Z,11.27
2019-03-16T08:48:23.062Z,11.41
2019-03-16T08:50:51.438Z,11.41
2019-03-16T08:53:39.084Z,11.45
2019-03-16T08:56:07.857Z,11.54
2019-03-16T08:58:36.239Z,11.53
2019-03-16T09:01:05.175Z,11.67
2019-03-16T09:03:43.102Z,12.03
2019-03-16T09:06:04.058Z,12.36
2019-03-16T09:08:32.719Z,12.43
2019-03-16T09:11:01.111Z,12.58
2019-03-16T09:13:29.792Z,12.53
2019-03-16T09:16:17.752Z,12.36
2019-03-16T09:18:46.287Z,12.69
2019-03-16T09:21:14.667Z,12.34
2019-03-16T09:23:43.384Z,12.31
2019-03-16T09:26:12.009Z,12.40
2019-03-16T09:28:40.616Z,12.51
2019-03-16T09:31:09.396Z,12.47
2019-03-16T09:33:37.709Z,12.25
2019-03-16T09:36:06.088Z,12.35
2019-03-16T09:38:34.710Z,12.31
2019-03-16T09:41:03.753Z,12.21
2019-03-16T09:43:32.119Z,12.17
2019-03-16T09:46:00.739Z,12.15
2019-03-16T09:48:29.119Z,12.21
2019-03-16T09:50:57.510Z,12.35
2019-03-16T09:53:26.171Z,12.26
2019-03-16T09:55:54.854Z,12.16
2019-03-16T09:58:31.190Z,12.39
2019-03-16T10:00:53.655Z,12.44
2019-03-16T10:03:22.066Z,12.50
2019-03-16T10:05:50.446Z,12.40
2019-03-16T10:08:19.459Z,12.36
2019-03-16T10:10:49.230Z,11.94
2019-03-16T10:13:17.604Z,11.81
2019-03-16T10:15:46.237Z,11.58
2019-03-16T10:18:14.872Z,11.56
2019-03-16T10:21:02.659Z,11.56
2019-03-16T10:23:31.277Z,11.44
2019-03-16T10:25:59.988Z,11.53
2019-03-16T10:28:28.381Z,11.59
2019-03-16T10:31:16.411Z,11.56
2019-03-16T10:33:44.807Z,11.53
2019-03-16T10:36:13.186Z,11.50
2019-03-16T10:38:41.582Z,11.48
2019-03-16T10:41:10.034Z,11.58
2019-03-16T10:43:38.699Z,11.56
2019-03-16T10:46:08.547Z,11.60
2019-03-16T10:48:37.499Z,11.55
2019-03-16T10:51:06.192Z,11.84
2019-03-16T10:53:53.965Z,11.95
2019-03-16T10:56:22.354Z,12.20
2019-03-16T10:58:56.539Z,12.40
2019-03-16T11:01:20.839Z,12.23
2019-03-16T11:03:49.219Z,12.13
2019-03-16T11:06:17.878Z,12.14
2019-03-16T11:08:46.551Z,12.36
2019-03-16T11:11:14.929Z,12.88
2019-03-16T11:13:43.763Z,12.99
2019-03-16T11:16:12.089Z,12.88
2019-03-16T11:18:40.742Z,12.83
2019-03-16T11:21:09.108Z,12.53
2019-03-16T11:23:37.497Z,12.40
2019-03-16T11:26:05.878Z,12.41
2019-03-16T11:28:34.255Z,12.78
2019-03-16T11:31:02.654Z,12.87
2019-03-16T11:33:31.026Z,13.24
2019-03-16T11:35:59.800Z,13.49
2019-03-16T11:38:47.522Z,13.64
2019-03-16T11:41:16.274Z,14.05
2019-03-16T11:43:44.945Z,14.15
2019-03-16T11:46:13.341Z,14.70
2019-03-16T11:48:42.022Z,14.68
2019-03-16T11:51:10.407Z,14.76
2019-03-16T11:53:38.802Z,14.44
2019-03-16T11:56:26.807Z,13.76
2019-03-16T11:58:55.194Z,13.76
2019-03-16T12:01:23.810Z,13.95
2019-03-16T12:03:52.454Z,13.97
2019-03-16T12:06:20.833Z,13.94
2019-03-16T12:08:49.215Z,13.71
2019-03-16T12:11:17.901Z,13.81
2019-03-16T12:13:46.280Z,13.96
2019-03-16T12:16:14.963Z,14.06
2019-03-16T12:19:02.681Z,14.03
2019-03-16T12:21:31.077Z,14.03
2019-03-16T12:24:18.802Z,14.03
2019-03-16T12:26:47.200Z,14.03
2019-03-16T12:29:35.238Z,13.84
2019-03-16T12:32:23.268Z,13.86
2019-03-16T12:34:51.949Z,13.86
2019-03-16T12:37:20.330Z,14.04
2019-03-16T12:39:48.722Z,14.17
2019-03-16T12:42:36.750Z,13.94
2019-03-16T12:45:45.053Z,13.94
2019-03-16T12:48:13.672Z,14.23
2019-03-16T12:50:42.062Z,13.99
2019-03-16T12:53:10.442Z,13.71
2019-03-16T12:55:38.826Z,13.53
2019-03-16T12:58:07.214Z,13.57
2019-03-16T13:00:35.829Z,13.51
2019-03-16T13:03:04.204Z,13.51
2019-03-16T13:05:32.913Z,13.63
2019-03-16T13:08:20.973Z,13.68
2019-03-16T13:10:49.346Z,13.68
2019-03-16T13:13:17.718Z,13.51
2019-03-16T13:15:46.122Z,13.59
2019-03-16T13:18:14.774Z,13.76
2019-03-16T13:20:43.462Z,14.00
2019-03-16T13:23:12.145Z,14.20
2019-03-16T13:25:40.530Z,14.47
2019-03-16T13:28:08.920Z,14.53
2019-03-16T13:30:56.886Z,14.57
2019-03-16T13:33:25.513Z,14.57
2019-03-16T13:35:53.899Z,14.45
2019-03-16T13:38:22.271Z,14.45
2019-03-16T13:40:50.663Z,14.44
2019-03-16T13:43:19.093Z,14.01
2019-03-16T13:45:47.712Z,13.91
2019-03-16T13:48:16.331Z,13.84
2019-03-16T13:50:44.953Z,13.79
2019-03-16T13:53:13.570Z,13.72
2019-03-16T13:55:42.193Z,13.72
2019-03-16T13:58:10.570Z,13.78
2019-03-16T14:00:39.014Z,14.02
2019-03-16T14:03:07.678Z,13.99
2019-03-16T14:05:36.058Z,13.86
2019-03-16T14:08:04.686Z,13.86
2019-03-16T14:10:33.894Z,13.34
2019-03-16T14:13:02.303Z,13.34
2019-03-16T14:15:30.661Z,13.19
2019-03-16T14:17:59.371Z,13.36
2019-03-16T14:20:27.989Z,13.41
2019-03-16T14:22:56.573Z,13.58
2019-03-16T14:25:24.999Z,13.58
2019-03-16T14:27:53.617Z,13.61
2019-03-16T14:30:39.097Z,13.65
2019-03-16T14:32:52.621Z,13.59
2019-03-16T14:35:21.244Z,13.62
2019-03-16T14:37:49.905Z,13.64
2019-03-16T14:40:18.679Z,13.66
2019-03-16T14:42:47.317Z,13.57
2019-03-16T14:45:16.981Z,13.40
2019-03-16T14:47:45.747Z,13.40
2019-03-16T14:50:21.710Z,13.46
2019-03-16T14:52:50.342Z,13.47
2019-03-16T14:55:19.025Z,13.12
2019-03-16T14:57:47.415Z,13.21
2019-03-16T15:00:17.716Z,13.28
2019-03-16T15:02:46.890Z,13.26
2019-03-16T15:05:16.215Z,13.26
2019-03-16T15:07:44.864Z,13.20
2019-03-16T15:10:15.357Z,13.12
2019-03-16T15:12:44.038Z,13.22
2019-03-16T15:15:16.989Z,13.35
2019-03-16T15:17:45.615Z,13.37
2019-03-16T15:20:14.295Z,13.29
2019-03-16T15:22:42.763Z,13.31
2019-03-16T15:25:12.131Z,13.36
2019-03-16T15:27:40.511Z,13.47
2019-03-16T15:30:20.730Z,13.47
2019-03-16T15:32:49.672Z,13.49
2019-03-16T15:35:18.350Z,13.22
2019-03-16T15:37:46.752Z,13.19
2019-03-16T15:40:15.741Z,13.10
2019-03-16T15:42:44.129Z,13.15
2019-03-16T15:45:24.245Z,13.24
2019-03-16T15:47:52.866Z,13.05
2019-03-16T15:50:21.308Z,13.11
2019-03-16T15:52:49.935Z,13.03
2019-03-16T15:55:18.417Z,13.16
2019-03-16T15:57:46.797Z,13.06
2019-03-16T16:00:17.187Z,13.09
2019-03-16T16:02:45.629Z,12.96
2019-03-16T16:05:14.323Z,12.95
2019-03-16T16:07:43.017Z,13.04
2019-03-16T16:10:18.881Z,13.00
2019-03-16T16:12:47.294Z,12.92
2019-03-16T16:15:15.795Z,12.87
2019-03-16T16:17:44.411Z,12.87
2019-03-16T16:20:17.567Z,12.82
2019-03-16T16:22:46.263Z,12.78
2019-03-16T16:25:14.972Z,12.79
2019-03-16T16:27:43.361Z,12.64
2019-03-16T16:30:15.865Z,12.60
2019-03-16T16:32:44.241Z,12.66
2019-03-16T16:35:13.774Z,12.58
2019-03-16T16:37:42.463Z,12.66
2019-03-16T16:40:19.021Z,12.49
2019-03-16T16:42:48.005Z,12.57
2019-03-16T16:45:17.299Z,12.57
2019-03-16T16:47:45.766Z,12.54
2019-03-16T16:50:16.987Z,12.46
2019-03-16T16:52:45.379Z,12.30
2019-03-16T16:55:13.828Z,12.26
2019-03-16T16:57:42.280Z,12.15
2019-03-16T17:00:19.047Z,12.10
2019-03-16T17:02:47.431Z,12.08
2019-03-16T17:05:16.215Z,12.05
2019-03-16T17:07:44.584Z,11.84
2019-03-16T17:10:17.496Z,11.89
2019-03-16T17:12:46.181Z,11.63
2019-03-16T17:15:19.530Z,11.48
2019-03-16T17:17:47.909Z,11.46
2019-03-16T17:20:16.800Z,11.29
2019-03-16T17:22:45.217Z,11.02
2019-03-16T17:25:14.543Z,10.86
2019-03-16T17:27:42.994Z,10.83
2019-03-16T17:30:14.401Z,11.04
2019-03-16T17:32:42.913Z,10.96
2019-03-16T17:35:11.674Z,10.82
2019-03-16T17:37:40.295Z,10.87
2019-03-16T17:40:11.566Z,11.00
2019-03-16T17:42:39.938Z,10.83
2019-03-16T17:45:11.549Z,10.64
2019-03-16T17:47:40.039Z,10.58
2019-03-16T17:50:10.266Z,10.58
2019-03-16T17:52:38.644Z,10.52
2019-03-16T17:55:09.175Z,10.70
2019-03-16T17:57:37.781Z,10.92
2019-03-16T18:00:09.383Z,11.07
2019-03-16T18:02:50.003Z,11.02
2019-03-16T18:05:08.946Z,11.17
2019-03-16T18:07:37.565Z,11.05
2019-03-16T18:10:13.002Z,10.99
2019-03-16T18:12:41.379Z,10.88
2019-03-16T18:15:12.075Z,11.04
2019-03-16T18:17:40.572Z,11.00
2019-03-16T18:20:11.700Z,10.81
2019-03-16T18:22:40.071Z,10.65
2019-03-16T18:25:13.044Z,10.39
2019-03-16T18:27:41.659Z,10.35
2019-03-16T18:30:15.284Z,10.23
2019-03-16T18:32:43.905Z,9.99
2019-03-16T18:35:12.614Z,9.90
2019-03-16T18:37:41.216Z,9.80
2019-03-16T18:40:16.343Z,9.80
2019-03-16T18:42:44.953Z,9.61
2019-03-16T18:45:17.992Z,9.43
2019-03-16T18:47:46.431Z,9.49
2019-03-16T18:50:15.135Z,9.38
2019-03-16T18:52:43.814Z,9.30
2019-03-16T18:55:13.149Z,9.30
2019-03-16T18:57:41.988Z,9.42
2019-03-16T19:00:17.593Z,9.34
2019-03-16T19:02:46.089Z,9.57
2019-03-16T19:05:14.726Z,9.50
2019-03-16T19:07:43.110Z,9.42
2019-03-16T19:10:15.588Z,9.40
2019-03-16T19:12:44.595Z,9.57
2019-03-16T19:15:17.101Z,9.65
2019-03-16T19:17:57.501Z,9.73
2019-03-16T19:20:18.733Z,9.84
2019-03-16T19:22:47.526Z,9.60
2019-03-16T19:25:20.686Z,9.52
2019-03-16T19:27:49.305Z,9.79
2019-03-16T19:30:18.569Z,9.64
2019-03-16T19:32:46.961Z,9.72
2019-03-16T19:35:15.637Z,9.57
2019-03-16T19:37:44.127Z,9.44
2019-03-16T19:40:17.516Z,9.33
2019-03-16T19:42:46.994Z,9.19
2019-03-16T19:45:15.662Z,9.16
2019-03-16T19:47:44.074Z,9.25
2019-03-16T19:50:16.723Z,9.43
2019-03-16T19:52:45.347Z,9.69
2019-03-16T19:55:14.351Z,9.59
2019-03-16T19:57:42.739Z,9.59
2019-03-16T20:00:13.960Z,9.50
2019-03-16T20:02:50.199Z,9.57
2019-03-16T20:05:13.248Z,9.56
2019-03-16T20:07:41.888Z,9.61
2019-03-16T20:10:20.516Z,9.71
2019-03-16T20:12:49.164Z,9.92
2019-03-16T20:15:17.577Z,9.91
2019-03-16T20:17:45.961Z,9.94
2019-03-16T20:20:15.974Z,10.09
2019-03-16T20:22:44.661Z,10.17
2019-03-16T20:25:13.174Z,10.27
2019-03-16T20:27:41.812Z,10.34
2019-03-16T20:30:12.771Z,10.45
2019-03-16T20:32:41.157Z,10.28
2019-03-16T20:35:09.899Z,10.16
2019-03-16T20:37:38.519Z,9.99
2019-03-16T20:40:17.559Z,9.97
2019-03-16T20:42:46.010Z,10.08
2019-03-16T20:45:14.535Z,10.01
2019-03-16T20:47:42.928Z,9.79
2019-03-16T20:50:14.263Z,9.80
2019-03-16T20:52:42.592Z,9.65
2019-03-16T20:55:11.199Z,9.61
2019-03-16T20:57:39.581Z,9.68
2019-03-16T21:00:14.400Z,9.89
2019-03-16T21:02:42.859Z,10.17
2019-03-16T21:05:11.499Z,10.25
2019-03-16T21:07:40.136Z,10.27
2019-03-16T21:10:12.716Z,10.50
2019-03-16T21:12:41.185Z,10.63
2019-03-16T21:15:14.431Z,10.79
2019-03-16T21:17:42.828Z,10.88
2019-03-16T21:20:18.728Z,10.90
2019-03-16T21:22:47.429Z,10.93
2019-03-16T21:25:16.495Z,10.98
2019-03-16T21:27:45.128Z,11.21
2019-03-16T21:30:21.414Z,11.30
2019-03-16T21:32:49.877Z,11.24
2019-03-16T21:35:18.254Z,11.32
2019-03-16T21:37:46.714Z,11.48
2019-03-16T21:40:15.632Z,11.53
2019-03-16T21:42:44.026Z,11.51
2019-03-16T21:45:13.698Z,11.56
2019-03-16T21:47:42.090Z,11.62
2019-03-16T21:50:13.017Z,11.68
2019-03-16T21:52:44.239Z,11.78
2019-03-16T21:55:12.430Z,11.87
2019-03-16T21:57:41.126Z,11.80
2019-03-16T22:00:12.794Z,11.79
2019-03-16T22:02:41.431Z,11.73
2019-03-16T22:05:10.316Z,11.71
2019-03-16T22:07:38.843Z,11.68
2019-03-16T22:10:09.720Z,11.56
2019-03-16T22:12:38.347Z,11.42
2019-03-16T22:15:09.864Z,11.18
2019-03-16T22:17:38.502Z,11.27
2019-03-16T22:20:09.987Z,11.45
2019-03-16T22:22:38.367Z,11.36
2019-03-16T22:25:07.895Z,11.35
2019-03-16T22:27:36.520Z,11.30
2019-03-16T22:30:08.195Z,11.16
2019-03-16T22:32:36.815Z,11.07
2019-03-16T22:35:08.985Z,11.12
2019-03-16T22:37:36.543Z,10.93
2019-03-16T22:40:07.513Z,10.92
2019-03-16T22:42:35.898Z,10.99
2019-03-16T22:45:06.248Z,10.78
2019-03-16T22:47:34.669Z,10.81
2019-03-16T22:50:03.661Z,10.72
2019-03-16T22:52:32.275Z,10.80
2019-03-16T22:55:00.979Z,10.85
2019-03-16T22:57:29.606Z,10.94
2019-03-16T22:59:58.235Z,10.87
2019-03-16T23:02:26.913Z,11.18
2019-03-16T23:04:55.548Z,11.24
2019-03-16T23:07:23.924Z,11.16
2019-03-16T23:09:52.307Z,11.20
2019-03-16T23:12:20.699Z,11.45
2019-03-16T23:14:49.084Z,11.39
2019-03-16T23:17:17.713Z,11.49
2019-03-16T23:19:46.393Z,11.50
2019-03-16T23:22:15.010Z,11.39
2019-03-16T23:24:43.646Z,11.38
2019-03-16T23:27:12.025Z,11.45
2019-03-16T23:29:40.409Z,11.41
2019-03-16T23:32:08.787Z,11.35
2019-03-16T23:34:37.418Z,11.41
2019-03-16T23:37:05.796Z,11.47
2019-03-16T23:39:34.173Z,11.49
2019-03-16T23:42:02.802Z,11.33
2019-03-16T23:44:33.817Z,11.56
2019-03-16T23:47:01.289Z,11.62
2019-03-16T23:49:29.674Z,11.42
2019-03-16T23:51:58.285Z,11.23
2019-03-16T23:54:26.987Z,11.11
2019-03-16T23:56:56.216Z,11.15
2019-03-16T23:59:24.827Z,10.97
