createdAt,value
2018-06-05T00:00:17.523Z,19.09
2018-06-05T00:01:17.574Z,19.24
2018-06-05T00:02:17.874Z,19.16
2018-06-05T00:03:17.162Z,19.12
2018-06-05T00:04:17.438Z,19.09
2018-06-05T00:05:17.715Z,19.08
2018-06-05T00:06:16.989Z,19.02
2018-06-05T00:07:17.272Z,19.10
2018-06-05T00:08:17.548Z,19.01
2018-06-05T00:09:17.802Z,18.92
2018-06-05T00:10:17.084Z,18.88
2018-06-05T00:11:17.131Z,18.83
2018-06-05T00:12:17.404Z,18.98
2018-06-05T00:13:17.696Z,18.80
2018-06-05T00:14:16.988Z,18.75
2018-06-05T00:15:17.265Z,18.72
2018-06-05T00:16:17.535Z,18.62
2018-06-05T00:17:17.842Z,18.59
2018-06-05T00:18:17.136Z,18.59
2018-06-05T00:19:17.421Z,18.59
2018-06-05T00:20:17.689Z,18.55
2018-06-05T00:21:17.733Z,18.51
2018-06-05T00:22:16.996Z,18.57
2018-06-05T00:23:17.247Z,18.66
2018-06-05T00:24:17.527Z,18.61
2018-06-05T00:25:17.800Z,18.55
2018-06-05T00:26:17.088Z,18.54
2018-06-05T00:27:17.363Z,18.54
2018-06-05T00:28:17.636Z,18.57
2018-06-05T00:29:17.923Z,18.66
2018-06-05T00:30:17.223Z,18.71
2018-06-05T00:31:17.275Z,18.68
2018-06-05T00:32:17.552Z,18.64
2018-06-05T00:33:17.865Z,18.54
2018-06-05T00:34:17.143Z,18.46
2018-06-05T00:35:17.431Z,18.47
2018-06-05T00:36:17.709Z,18.46
2018-06-05T00:37:16.991Z,18.43
2018-06-05T00:38:17.276Z,18.42
2018-06-05T00:39:17.553Z,18.39
2018-06-05T00:40:17.853Z,18.44
2018-06-05T00:41:17.891Z,18.42
2018-06-05T00:42:17.142Z,18.36
2018-06-05T00:43:17.422Z,18.32
2018-06-05T00:44:17.718Z,18.35
2018-06-05T00:45:17.010Z,18.24
2018-06-05T00:46:17.276Z,18.21
2018-06-05T00:47:17.554Z,18.17
2018-06-05T00:48:17.859Z,18.19
2018-06-05T00:49:17.142Z,18.21
2018-06-05T00:50:17.416Z,18.19
2018-06-05T00:51:17.470Z,18.18
2018-06-05T00:52:17.732Z,18.17
2018-06-05T00:53:17.025Z,18.09
2018-06-05T00:54:17.306Z,18.07
2018-06-05T00:55:17.583Z,18.03
2018-06-05T00:56:17.855Z,18.15
2018-06-05T00:57:17.142Z,18.09
2018-06-05T00:58:17.425Z,18.09
2018-06-05T00:59:17.709Z,18.05
2018-06-05T01:00:17.013Z,18.03
2018-06-05T01:01:17.026Z,18.00
2018-06-05T01:02:17.323Z,17.93
2018-06-05T01:03:17.599Z,17.92
2018-06-05T01:04:17.879Z,17.91
2018-06-05T01:05:17.175Z,17.86
2018-06-05T01:06:17.450Z,17.88
2018-06-05T01:07:17.713Z,15.88
2018-06-05T01:08:16.990Z,15.88
2018-06-05T01:09:17.483Z,15.85
2018-06-05T01:10:17.760Z,15.82
2018-06-05T01:11:17.803Z,15.82
2018-06-05T01:12:17.097Z,15.82
2018-06-05T01:13:17.371Z,17.71
2018-06-05T01:14:17.641Z,17.71
2018-06-05T01:15:17.935Z,17.71
2018-06-05T01:16:17.236Z,17.64
2018-06-05T01:17:17.536Z,17.74
2018-06-05T01:18:17.809Z,17.75
2018-06-05T01:19:17.086Z,17.68
2018-06-05T01:20:17.384Z,17.60
2018-06-05T01:21:17.410Z,17.53
2018-06-05T01:22:17.683Z,17.56
2018-06-05T01:23:16.964Z,17.54
2018-06-05T01:24:17.258Z,17.53
2018-06-05T01:25:17.522Z,17.50
2018-06-05T01:26:17.805Z,17.44
2018-06-05T01:27:17.081Z,17.40
2018-06-05T01:28:17.358Z,17.44
2018-06-05T01:29:17.653Z,17.42
2018-06-05T01:30:17.934Z,17.44
2018-06-05T01:31:16.953Z,17.42
2018-06-05T01:32:17.238Z,17.42
2018-06-05T01:33:17.541Z,17.42
2018-06-05T01:34:17.820Z,17.45
2018-06-05T01:35:17.423Z,17.45
2018-06-05T01:36:17.688Z,17.48
2018-06-05T01:37:16.961Z,17.45
2018-06-05T01:38:17.234Z,17.45
2018-06-05T01:39:17.519Z,15.69
2018-06-05T01:40:17.810Z,15.69
2018-06-05T01:41:17.856Z,15.69
2018-06-05T01:42:17.127Z,17.59
2018-06-05T01:43:17.390Z,15.82
2018-06-05T01:44:17.679Z,15.82
2018-06-05T01:45:16.950Z,15.82
2018-06-05T01:46:17.230Z,17.81
2018-06-05T01:47:17.493Z,17.68
2018-06-05T01:48:17.771Z,17.64
2018-06-05T01:49:17.043Z,17.61
2018-06-05T01:50:17.343Z,17.60
2018-06-05T01:51:17.382Z,17.61
2018-06-05T01:52:17.662Z,17.68
2018-06-05T01:53:16.934Z,17.75
2018-06-05T01:54:17.224Z,17.86
2018-06-05T01:55:17.520Z,17.93
2018-06-05T01:56:17.806Z,18.12
2018-06-05T01:57:17.067Z,18.02
2018-06-05T01:58:17.372Z,18.03
2018-06-05T01:59:17.673Z,18.02
2018-06-05T02:00:16.952Z,18.00
2018-06-05T02:01:17.019Z,17.95
2018-06-05T02:02:17.337Z,17.86
2018-06-05T02:03:17.633Z,17.84
2018-06-05T02:04:18.202Z,16.17
2018-06-05T02:05:17.491Z,16.17
2018-06-05T02:06:17.775Z,16.17
2018-06-05T02:07:17.057Z,17.77
2018-06-05T02:08:17.336Z,17.75
2018-06-05T02:09:17.631Z,17.75
2018-06-05T02:10:17.934Z,17.80
2018-06-05T02:11:16.944Z,17.78
2018-06-05T02:12:17.218Z,17.77
2018-06-05T02:13:17.507Z,16.14
2018-06-05T02:14:17.803Z,16.14
2018-06-05T02:15:17.090Z,16.14
2018-06-05T02:16:17.381Z,17.77
2018-06-05T02:17:17.664Z,17.73
2018-06-05T02:18:16.938Z,16.07
2018-06-05T02:19:17.219Z,16.07
2018-06-05T02:20:17.519Z,16.07
2018-06-05T02:21:17.551Z,17.73
2018-06-05T02:22:17.826Z,17.67
2018-06-05T02:23:17.101Z,17.66
2018-06-05T02:24:17.381Z,17.63
2018-06-05T02:25:17.668Z,17.63
2018-06-05T02:26:16.937Z,17.60
2018-06-05T02:27:17.221Z,17.60
2018-06-05T02:28:17.503Z,17.66
2018-06-05T02:29:17.788Z,17.73
2018-06-05T02:30:17.095Z,17.78
2018-06-05T02:31:17.146Z,17.73
2018-06-05T02:32:17.426Z,17.67
2018-06-05T02:33:17.705Z,17.57
2018-06-05T02:34:17.047Z,17.54
2018-06-05T02:35:17.358Z,17.56
2018-06-05T02:36:17.628Z,17.52
2018-06-05T02:37:17.936Z,17.54
2018-06-05T02:38:17.232Z,17.56
2018-06-05T02:39:17.497Z,17.53
2018-06-05T02:40:17.806Z,17.53
2018-06-05T02:41:18.150Z,17.57
2018-06-05T02:42:17.444Z,15.97
2018-06-05T02:43:17.721Z,16.02
2018-06-05T02:44:16.986Z,16.02
2018-06-05T02:45:17.267Z,16.02
2018-06-05T02:46:17.553Z,17.50
2018-06-05T02:47:18.133Z,17.45
2018-06-05T02:48:17.418Z,17.45
2018-06-05T02:49:17.688Z,17.45
2018-06-05T02:50:16.983Z,17.44
2018-06-05T02:51:17.019Z,17.42
2018-06-05T02:52:17.292Z,17.64
2018-06-05T02:53:17.559Z,17.89
2018-06-05T02:54:17.847Z,17.82
2018-06-05T02:55:17.141Z,17.77
2018-06-05T02:56:17.429Z,17.68
2018-06-05T02:57:17.715Z,17.67
2018-06-05T02:58:16.998Z,17.63
2018-06-05T02:59:17.289Z,17.60
2018-06-05T03:00:17.570Z,17.57
2018-06-05T03:01:17.612Z,17.53
2018-06-05T03:02:17.892Z,17.67
2018-06-05T03:03:17.174Z,17.63
2018-06-05T03:04:17.445Z,17.57
2018-06-05T03:05:17.736Z,16.09
2018-06-05T03:06:17.031Z,16.09
2018-06-05T03:07:17.336Z,16.09
2018-06-05T03:08:17.635Z,17.91
2018-06-05T03:09:17.915Z,17.77
2018-06-05T03:10:17.193Z,16.05
2018-06-05T03:11:17.253Z,16.05
2018-06-05T03:12:17.538Z,16.05
2018-06-05T03:13:17.816Z,17.64
2018-06-05T03:14:17.112Z,16.00
2018-06-05T03:15:17.409Z,16.00
2018-06-05T03:16:17.691Z,16.00
2018-06-05T03:17:16.961Z,17.59
2018-06-05T03:18:17.248Z,15.94
2018-06-05T03:19:17.540Z,15.94
2018-06-05T03:20:17.816Z,15.94
2018-06-05T03:21:17.888Z,15.94
2018-06-05T03:22:17.185Z,15.94
2018-06-05T03:23:17.484Z,15.94
2018-06-05T03:24:17.162Z,17.33
2018-06-05T03:25:17.446Z,15.94
2018-06-05T03:26:17.724Z,15.94
2018-06-05T03:27:17.000Z,15.94
2018-06-05T03:28:17.297Z,17.30
2018-06-05T03:29:17.571Z,17.30
2018-06-05T03:30:17.861Z,15.85
2018-06-05T03:31:17.897Z,15.85
2018-06-05T03:32:17.194Z,15.85
2018-06-05T03:33:17.470Z,17.50
2018-06-05T03:34:17.751Z,17.59
2018-06-05T03:35:17.021Z,17.35
2018-06-05T03:36:17.301Z,17.31
2018-06-05T03:37:17.569Z,17.28
2018-06-05T03:38:17.850Z,15.70
2018-06-05T03:39:17.429Z,15.74
2018-06-05T03:40:17.730Z,15.74
2018-06-05T03:41:17.759Z,15.74
2018-06-05T03:42:17.047Z,15.70
2018-06-05T03:43:17.326Z,15.70
2018-06-05T03:44:17.596Z,15.70
2018-06-05T03:45:17.892Z,17.24
2018-06-05T03:46:17.157Z,15.69
2018-06-05T03:47:17.420Z,15.66
2018-06-05T03:48:17.676Z,15.66
2018-06-05T03:49:16.945Z,15.66
2018-06-05T03:50:17.228Z,17.13
2018-06-05T03:51:17.293Z,17.08
2018-06-05T03:52:17.571Z,16.94
2018-06-05T03:53:17.853Z,17.00
2018-06-05T03:54:17.126Z,17.01
2018-06-05T03:55:17.408Z,17.05
2018-06-05T03:56:17.710Z,17.08
2018-06-05T03:57:16.972Z,17.09
2018-06-05T03:58:17.230Z,17.19
2018-06-05T03:59:17.486Z,17.20
2018-06-05T04:00:17.759Z,15.62
2018-06-05T04:01:17.807Z,15.62
2018-06-05T04:02:17.071Z,15.62
2018-06-05T04:03:17.326Z,17.22
2018-06-05T04:04:17.630Z,17.30
2018-06-05T04:05:17.926Z,17.34
2018-06-05T04:06:17.211Z,17.35
2018-06-05T04:07:17.498Z,17.49
2018-06-05T04:08:17.775Z,17.50
2018-06-05T04:09:17.042Z,17.48
2018-06-05T04:10:17.573Z,17.49
2018-06-05T04:11:17.398Z,17.40
2018-06-05T04:12:17.702Z,17.41
2018-06-05T04:13:17.002Z,17.44
2018-06-05T04:14:17.310Z,17.52
2018-06-05T04:15:17.577Z,17.50
2018-06-05T04:16:17.851Z,17.57
2018-06-05T04:17:17.124Z,17.60
2018-06-05T04:18:17.427Z,17.68
2018-06-05T04:19:17.776Z,16.36
2018-06-05T04:20:17.074Z,16.36
2018-06-05T04:21:17.126Z,16.36
2018-06-05T04:22:17.408Z,17.70
2018-06-05T04:23:17.703Z,17.70
2018-06-05T04:24:16.976Z,17.68
2018-06-05T04:25:17.256Z,17.68
2018-06-05T04:26:17.556Z,17.86
2018-06-05T04:27:17.828Z,18.06
2018-06-05T04:28:17.112Z,18.10
2018-06-05T04:29:17.408Z,18.13
2018-06-05T04:30:17.685Z,16.93
2018-06-05T04:31:17.745Z,16.93
2018-06-05T04:32:17.042Z,17.00
2018-06-05T04:33:17.326Z,17.00
2018-06-05T04:34:17.600Z,17.00
2018-06-05T04:35:17.888Z,18.39
2018-06-05T04:36:17.143Z,18.40
2018-06-05T04:37:17.409Z,18.44
2018-06-05T04:38:17.679Z,18.40
2018-06-05T04:39:16.949Z,16.94
2018-06-05T04:40:17.238Z,16.94
2018-06-05T04:41:17.287Z,16.90
2018-06-05T04:42:17.568Z,16.90
2018-06-05T04:43:17.861Z,16.90
2018-06-05T04:44:17.160Z,18.59
2018-06-05T04:45:17.461Z,18.43
2018-06-05T04:46:17.733Z,18.47
2018-06-05T04:47:17.035Z,18.59
2018-06-05T04:48:17.305Z,18.62
2018-06-05T04:49:17.586Z,18.75
2018-06-05T04:50:17.876Z,18.90
2018-06-05T04:51:17.902Z,18.95
2018-06-05T04:52:17.186Z,19.01
2018-06-05T04:53:17.465Z,19.02
2018-06-05T04:54:17.763Z,17.26
2018-06-05T04:55:17.058Z,17.26
2018-06-05T04:56:17.702Z,17.26
2018-06-05T04:57:16.994Z,19.29
2018-06-05T04:58:17.269Z,19.20
2018-06-05T04:59:17.550Z,19.24
2018-06-05T05:00:18.122Z,19.33
2018-06-05T05:01:17.888Z,19.47
2018-06-05T05:02:17.149Z,19.59
2018-06-05T05:03:17.434Z,19.73
2018-06-05T05:04:17.707Z,19.99
2018-06-05T05:05:17.005Z,19.99
2018-06-05T05:06:17.282Z,20.10
2018-06-05T05:07:17.554Z,20.29
2018-06-05T05:08:17.843Z,20.37
2018-06-05T05:09:17.126Z,20.55
2018-06-05T05:10:17.410Z,20.66
2018-06-05T05:11:17.465Z,20.69
2018-06-05T05:12:17.748Z,20.85
2018-06-05T05:13:17.021Z,20.94
2018-06-05T05:14:17.292Z,21.00
2018-06-05T05:15:17.577Z,20.97
2018-06-05T05:16:17.893Z,21.08
2018-06-05T05:17:17.192Z,21.16
2018-06-05T05:18:17.468Z,21.37
2018-06-05T05:19:17.738Z,21.49
2018-06-05T05:20:17.002Z,21.46
2018-06-05T05:21:17.062Z,21.63
2018-06-05T05:22:17.338Z,21.76
2018-06-05T05:23:17.642Z,21.73
2018-06-05T05:24:16.989Z,21.82
2018-06-05T05:25:17.280Z,21.89
2018-06-05T05:26:17.546Z,22.02
2018-06-05T05:27:17.819Z,22.17
2018-06-05T05:28:17.097Z,22.18
2018-06-05T05:29:17.373Z,18.65
2018-06-05T05:30:17.679Z,18.73
2018-06-05T05:31:17.698Z,18.73
2018-06-05T05:32:16.973Z,18.80
2018-06-05T05:33:17.230Z,18.80
2018-06-05T05:34:17.514Z,18.80
2018-06-05T05:35:17.833Z,19.00
2018-06-05T05:36:17.126Z,19.00
2018-06-05T05:37:17.390Z,19.00
2018-06-05T05:38:17.661Z,19.04
2018-06-05T05:39:17.005Z,19.04
2018-06-05T05:40:17.391Z,19.22
2018-06-05T05:41:17.431Z,19.22
2018-06-05T05:42:17.689Z,19.22
2018-06-05T05:43:16.971Z,23.06
2018-06-05T05:44:17.278Z,23.19
2018-06-05T05:45:17.555Z,19.34
2018-06-05T05:46:17.822Z,19.34
2018-06-05T05:47:17.104Z,19.34
2018-06-05T05:48:17.417Z,23.25
2018-06-05T05:49:17.694Z,23.19
2018-06-05T05:50:16.987Z,23.45
2018-06-05T05:51:17.006Z,23.45
2018-06-05T05:52:17.304Z,19.56
2018-06-05T05:53:17.571Z,19.56
2018-06-05T05:54:17.846Z,19.56
2018-06-05T05:55:17.142Z,19.63
2018-06-05T05:56:17.592Z,19.62
2018-06-05T05:57:17.881Z,19.62
2018-06-05T05:58:17.163Z,19.62
2018-06-05T05:59:17.440Z,19.91
2018-06-05T06:00:17.717Z,19.91
2018-06-05T06:01:17.765Z,19.91
2018-06-05T06:02:17.042Z,19.81
2018-06-05T06:03:17.303Z,19.81
2018-06-05T06:04:17.563Z,19.81
2018-06-05T06:05:18.100Z,23.06
2018-06-05T06:06:17.383Z,23.26
2018-06-05T06:07:17.669Z,20.06
2018-06-05T06:08:17.942Z,20.06
2018-06-05T06:09:17.234Z,20.08
2018-06-05T06:10:17.533Z,20.08
2018-06-05T06:11:17.551Z,20.03
2018-06-05T06:12:17.830Z,20.03
2018-06-05T06:13:17.116Z,20.03
2018-06-05T06:14:17.392Z,24.16
2018-06-05T06:15:17.669Z,20.08
2018-06-05T06:16:16.944Z,20.08
2018-06-05T06:17:17.220Z,20.08
2018-06-05T06:18:17.494Z,24.23
2018-06-05T06:19:17.804Z,24.46
2018-06-05T06:20:17.104Z,24.71
2018-06-05T06:21:17.140Z,24.94
2018-06-05T06:22:17.404Z,25.01
2018-06-05T06:23:17.697Z,24.99
2018-06-05T06:24:16.989Z,24.82
2018-06-05T06:25:17.251Z,24.88
2018-06-05T06:26:17.543Z,24.41
2018-06-05T06:27:17.822Z,20.41
2018-06-05T06:28:17.105Z,20.44
2018-06-05T06:29:17.395Z,20.44
2018-06-05T06:30:17.659Z,20.55
2018-06-05T06:31:17.731Z,20.55
2018-06-05T06:32:17.023Z,20.55
2018-06-05T06:33:17.310Z,20.69
2018-06-05T06:34:17.596Z,20.69
2018-06-05T06:35:17.892Z,20.73
2018-06-05T06:36:17.176Z,20.72
2018-06-05T06:37:17.433Z,20.72
2018-06-05T06:38:17.690Z,20.72
2018-06-05T06:39:16.964Z,20.82
2018-06-05T06:40:17.263Z,20.82
2018-06-05T06:41:17.296Z,20.92
2018-06-05T06:42:17.579Z,20.92
2018-06-05T06:43:17.848Z,20.92
2018-06-05T06:44:17.150Z,20.90
2018-06-05T06:45:17.440Z,20.90
2018-06-05T06:46:17.716Z,20.94
2018-06-05T06:47:16.976Z,20.97
2018-06-05T06:48:17.250Z,20.94
2018-06-05T06:49:17.520Z,20.94
2018-06-05T06:50:17.815Z,20.94
2018-06-05T06:51:17.824Z,27.95
2018-06-05T06:52:17.094Z,28.16
2018-06-05T06:53:17.378Z,28.02
2018-06-05T06:54:17.655Z,28.13
2018-06-05T06:55:17.918Z,28.50
2018-06-05T06:56:17.196Z,21.04
2018-06-05T06:57:17.503Z,21.09
2018-06-05T06:58:17.778Z,21.09
2018-06-05T06:59:17.044Z,21.15
2018-06-05T07:00:17.358Z,21.15
2018-06-05T07:01:17.368Z,21.21
2018-06-05T07:02:17.668Z,21.21
2018-06-05T07:03:17.949Z,21.21
2018-06-05T07:04:17.233Z,21.37
2018-06-05T07:05:17.513Z,21.37
2018-06-05T07:06:17.800Z,21.38
2018-06-05T07:07:17.058Z,21.38
2018-06-05T07:08:17.326Z,21.38
2018-06-05T07:09:17.632Z,21.37
2018-06-05T07:10:17.919Z,21.37
2018-06-05T07:11:16.974Z,21.38
2018-06-05T07:12:17.258Z,21.42
2018-06-05T07:13:17.607Z,21.48
2018-06-05T07:14:17.893Z,21.54
2018-06-05T07:15:17.167Z,21.61
2018-06-05T07:16:17.458Z,21.64
2018-06-05T07:17:17.742Z,21.66
2018-06-05T07:18:17.062Z,21.75
2018-06-05T07:19:17.384Z,21.75
2018-06-05T07:20:17.676Z,21.75
2018-06-05T07:21:17.715Z,31.07
2018-06-05T07:22:16.986Z,31.17
2018-06-05T07:23:17.281Z,31.71
2018-06-05T07:24:17.568Z,31.17
2018-06-05T07:25:17.834Z,31.36
2018-06-05T07:26:17.096Z,31.85
2018-06-05T07:27:17.370Z,21.82
2018-06-05T07:28:17.655Z,21.82
2018-06-05T07:29:16.954Z,21.82
2018-06-05T07:30:17.343Z,22.10
2018-06-05T07:31:17.303Z,22.10
2018-06-05T07:32:17.587Z,22.10
2018-06-05T07:33:17.869Z,22.21
2018-06-05T07:34:17.149Z,22.21
2018-06-05T07:35:17.439Z,22.19
2018-06-05T07:36:17.722Z,22.15
2018-06-05T07:37:16.995Z,22.10
2018-06-05T07:38:17.260Z,22.19
2018-06-05T07:39:17.518Z,22.26
2018-06-05T07:40:17.846Z,22.31
2018-06-05T07:41:17.863Z,22.31
2018-06-05T07:42:17.158Z,22.31
2018-06-05T07:43:17.457Z,22.38
2018-06-05T07:44:17.763Z,22.57
2018-06-05T07:45:17.067Z,22.58
2018-06-05T07:46:17.360Z,22.60
2018-06-05T07:47:17.658Z,22.53
2018-06-05T07:48:16.945Z,22.53
2018-06-05T07:49:17.205Z,22.53
2018-06-05T07:50:17.473Z,22.61
2018-06-05T07:51:17.527Z,22.62
2018-06-05T07:52:17.799Z,22.70
2018-06-05T07:53:17.078Z,22.70
2018-06-05T07:54:17.355Z,22.79
2018-06-05T07:55:17.681Z,22.85
2018-06-05T07:56:16.964Z,22.93
2018-06-05T07:57:17.224Z,22.99
2018-06-05T07:58:17.477Z,22.98
2018-06-05T07:59:17.744Z,23.07
2018-06-05T08:00:17.033Z,23.07
2018-06-05T08:01:17.091Z,22.96
2018-06-05T08:02:17.385Z,22.96
2018-06-05T08:03:17.666Z,22.81
2018-06-05T08:04:17.974Z,22.81
2018-06-05T08:05:17.300Z,23.09
2018-06-05T08:06:17.562Z,23.09
2018-06-05T08:07:17.847Z,23.29
2018-06-05T08:08:17.140Z,23.29
2018-06-05T08:09:17.408Z,23.37
2018-06-05T08:10:17.709Z,23.34
2018-06-05T08:11:17.754Z,23.46
2018-06-05T08:12:17.037Z,23.46
2018-06-05T08:13:17.334Z,23.23
2018-06-05T08:14:17.634Z,23.18
2018-06-05T08:15:17.907Z,23.12
2018-06-05T08:16:17.198Z,23.39
2018-06-05T08:17:17.498Z,23.57
2018-06-05T08:18:17.775Z,23.65
2018-06-05T08:19:17.060Z,23.73
2018-06-05T08:20:17.348Z,23.88
2018-06-05T08:21:17.402Z,23.88
2018-06-05T08:22:17.699Z,24.17
2018-06-05T08:23:16.983Z,24.17
2018-06-05T08:24:17.254Z,24.17
2018-06-05T08:25:17.544Z,23.83
2018-06-05T08:26:17.836Z,24.13
2018-06-05T08:27:17.104Z,24.38
2018-06-05T08:28:17.379Z,24.70
2018-06-05T08:29:17.658Z,25.15
2018-06-05T08:30:17.962Z,25.21
2018-06-05T08:31:16.992Z,25.21
2018-06-05T08:32:17.279Z,25.21
2018-06-05T08:33:17.558Z,25.60
2018-06-05T08:34:17.821Z,25.81
2018-06-05T08:35:17.122Z,25.81
2018-06-05T08:36:17.401Z,25.91
2018-06-05T08:37:17.705Z,25.91
2018-06-05T08:38:16.989Z,25.91
2018-06-05T08:39:17.248Z,35.08
2018-06-05T08:40:17.539Z,35.62
2018-06-05T08:41:17.571Z,34.40
2018-06-05T08:42:17.850Z,26.29
2018-06-05T08:43:17.139Z,26.29
2018-06-05T08:44:17.409Z,26.27
2018-06-05T08:45:17.747Z,26.27
2018-06-05T08:46:17.132Z,25.83
2018-06-05T08:47:17.414Z,25.35
2018-06-05T08:48:17.710Z,25.35
2018-06-05T08:49:16.995Z,25.35
2018-06-05T08:50:17.268Z,25.69
2018-06-05T08:51:17.296Z,25.52
2018-06-05T08:52:17.584Z,25.52
2018-06-05T08:53:17.862Z,25.52
2018-06-05T08:54:17.213Z,26.08
2018-06-05T08:55:17.705Z,25.88
2018-06-05T08:56:16.978Z,25.21
2018-06-05T08:57:17.265Z,25.62
2018-06-05T08:58:17.567Z,25.46
2018-06-05T08:59:17.847Z,24.85
2018-06-05T09:00:17.159Z,24.78
2018-06-05T09:01:17.186Z,24.78
2018-06-05T09:02:17.454Z,24.78
2018-06-05T09:03:17.738Z,26.20
2018-06-05T09:04:16.990Z,26.20
2018-06-05T09:05:17.313Z,26.29
2018-06-05T09:06:17.643Z,25.81
2018-06-05T09:07:17.923Z,25.72
2018-06-05T09:08:17.224Z,25.83
2018-06-05T09:09:17.502Z,26.46
2018-06-05T09:10:17.795Z,25.91
2018-06-05T09:11:17.822Z,26.07
2018-06-05T09:12:17.098Z,26.07
2018-06-05T09:13:17.382Z,26.53
2018-06-05T09:14:17.660Z,26.53
2018-06-05T09:15:17.948Z,26.38
2018-06-05T09:16:17.205Z,26.38
2018-06-05T09:17:17.487Z,26.80
2018-06-05T09:18:17.769Z,27.13
2018-06-05T09:19:17.057Z,27.10
2018-06-05T09:20:17.357Z,27.10
2018-06-05T09:21:17.375Z,26.91
2018-06-05T09:22:17.657Z,27.28
2018-06-05T09:23:17.940Z,27.45
2018-06-05T09:24:17.219Z,26.86
2018-06-05T09:25:17.517Z,26.39
2018-06-05T09:26:17.801Z,26.39
2018-06-05T09:27:17.070Z,26.86
2018-06-05T09:28:17.345Z,27.11
2018-06-05T09:29:17.613Z,27.11
2018-06-05T09:30:17.914Z,27.11
2018-06-05T09:31:16.949Z,27.24
2018-06-05T09:32:17.224Z,25.98
2018-06-05T09:33:17.511Z,26.08
2018-06-05T09:34:17.858Z,26.56
2018-06-05T09:35:17.186Z,27.25
2018-06-05T09:36:17.453Z,27.49
2018-06-05T09:37:17.727Z,27.70
2018-06-05T09:38:17.002Z,27.70
2018-06-05T09:39:17.274Z,27.70
2018-06-05T09:40:17.556Z,27.22
2018-06-05T09:41:17.626Z,27.42
2018-06-05T09:42:17.905Z,27.15
2018-06-05T09:43:17.192Z,27.28
2018-06-05T09:44:17.484Z,27.72
2018-06-05T09:45:17.751Z,27.82
2018-06-05T09:46:17.040Z,27.84
2018-06-05T09:47:17.306Z,27.91
2018-06-05T09:48:17.566Z,27.99
2018-06-05T09:49:17.822Z,27.99
2018-06-05T09:50:17.090Z,27.31
2018-06-05T09:51:17.122Z,27.45
2018-06-05T09:52:17.374Z,26.69
2018-06-05T09:53:17.634Z,26.74
2018-06-05T09:54:17.923Z,26.49
2018-06-05T09:55:17.199Z,26.53
2018-06-05T09:56:17.474Z,26.25
2018-06-05T09:57:17.755Z,26.52
2018-06-05T09:58:17.191Z,26.96
2018-06-05T09:59:17.007Z,27.03
2018-06-05T10:00:17.455Z,27.03
2018-06-05T10:01:17.505Z,27.73
2018-06-05T10:02:17.782Z,27.69
2018-06-05T10:03:17.050Z,27.46
2018-06-05T10:04:17.342Z,27.46
2018-06-05T10:05:17.630Z,27.58
2018-06-05T10:06:16.976Z,27.56
2018-06-05T10:07:17.257Z,26.70
2018-06-05T10:08:17.540Z,26.01
2018-06-05T10:09:17.839Z,25.85
2018-06-05T10:10:17.108Z,25.93
2018-06-05T10:11:17.164Z,26.20
2018-06-05T10:12:17.456Z,26.20
2018-06-05T10:13:17.731Z,26.00
2018-06-05T10:14:17.039Z,26.00
2018-06-05T10:15:17.328Z,26.00
2018-06-05T10:16:17.601Z,35.78
2018-06-05T10:17:17.904Z,35.63
2018-06-05T10:18:17.203Z,26.38
2018-06-05T10:19:17.480Z,26.67
2018-06-05T10:20:17.815Z,26.67
2018-06-05T10:21:17.819Z,26.79
2018-06-05T10:22:17.105Z,26.79
2018-06-05T10:23:17.611Z,26.79
2018-06-05T10:24:17.907Z,26.11
2018-06-05T10:25:17.201Z,26.12
2018-06-05T10:26:17.475Z,26.12
2018-06-05T10:27:17.740Z,25.43
2018-06-05T10:28:17.026Z,25.43
2018-06-05T10:29:17.322Z,26.25
2018-06-05T10:30:17.608Z,26.25
2018-06-05T10:31:17.643Z,26.25
2018-06-05T10:32:17.935Z,35.99
2018-06-05T10:33:17.232Z,26.64
2018-06-05T10:34:17.507Z,26.02
2018-06-05T10:35:17.796Z,26.38
2018-06-05T10:36:17.069Z,26.67
2018-06-05T10:37:17.325Z,26.67
2018-06-05T10:38:17.587Z,26.67
2018-06-05T10:39:17.875Z,26.22
2018-06-05T10:40:17.240Z,26.22
2018-06-05T10:41:17.206Z,26.63
2018-06-05T10:42:17.480Z,26.63
2018-06-05T10:43:17.761Z,26.39
2018-06-05T10:44:17.043Z,26.93
2018-06-05T10:45:17.343Z,26.83
2018-06-05T10:46:17.619Z,26.74
2018-06-05T10:47:17.903Z,26.74
2018-06-05T10:48:17.181Z,26.74
2018-06-05T10:49:17.468Z,33.55
2018-06-05T10:50:17.737Z,35.22
2018-06-05T10:51:17.781Z,26.29
2018-06-05T10:52:17.085Z,26.29
2018-06-05T10:53:17.386Z,26.40
2018-06-05T10:54:17.685Z,26.40
2018-06-05T10:55:16.969Z,26.40
2018-06-05T10:56:17.251Z,35.13
2018-06-05T10:57:17.555Z,35.19
2018-06-05T10:58:17.835Z,25.80
2018-06-05T10:59:17.095Z,25.80
2018-06-05T11:00:17.393Z,26.46
2018-06-05T11:01:17.438Z,26.46
2018-06-05T11:02:17.705Z,26.46
2018-06-05T11:03:16.973Z,34.61
2018-06-05T11:04:17.255Z,34.92
2018-06-05T11:05:17.537Z,35.30
2018-06-05T11:06:17.808Z,26.52
2018-06-05T11:07:17.068Z,26.52
2018-06-05T11:08:17.326Z,26.52
2018-06-05T11:09:17.604Z,25.91
2018-06-05T11:10:18.173Z,26.05
2018-06-05T11:11:17.931Z,26.05
2018-06-05T11:12:17.223Z,26.05
2018-06-05T11:13:17.483Z,26.22
2018-06-05T11:14:17.740Z,26.22
2018-06-05T11:15:16.998Z,26.22
2018-06-05T11:16:17.288Z,34.09
2018-06-05T11:17:17.563Z,32.57
2018-06-05T11:18:17.863Z,32.54
2018-06-05T11:19:17.184Z,32.87
2018-06-05T11:20:17.479Z,32.75
2018-06-05T11:21:17.522Z,32.33
2018-06-05T11:22:17.824Z,31.89
2018-06-05T11:23:17.100Z,32.32
2018-06-05T11:24:17.378Z,32.28
2018-06-05T11:25:17.654Z,31.89
2018-06-05T11:26:17.937Z,32.26
2018-06-05T11:27:17.221Z,32.26
2018-06-05T11:28:17.493Z,31.29
2018-06-05T11:29:17.771Z,30.94
2018-06-05T11:30:17.051Z,31.72
2018-06-05T11:31:17.106Z,26.42
2018-06-05T11:32:17.390Z,26.42
2018-06-05T11:33:17.662Z,26.42
2018-06-05T11:34:17.943Z,33.68
2018-06-05T11:35:17.208Z,33.50
2018-06-05T11:36:17.458Z,33.83
2018-06-05T11:37:17.758Z,33.55
2018-06-05T11:38:17.038Z,33.73
2018-06-05T11:39:17.321Z,33.64
2018-06-05T11:40:17.618Z,33.25
2018-06-05T11:41:17.647Z,33.25
2018-06-05T11:42:17.932Z,33.32
2018-06-05T11:43:17.219Z,33.32
2018-06-05T11:44:17.505Z,26.79
2018-06-05T11:45:17.812Z,26.79
2018-06-05T11:46:17.095Z,26.85
2018-06-05T11:47:17.363Z,26.69
2018-06-05T11:48:17.650Z,26.69
2018-06-05T11:49:17.927Z,26.69
2018-06-05T11:50:17.208Z,26.29
2018-06-05T11:51:17.259Z,26.29
2018-06-05T11:52:17.543Z,26.38
2018-06-05T11:53:17.837Z,26.38
2018-06-05T11:54:17.204Z,26.38
2018-06-05T11:55:17.558Z,26.52
2018-06-05T11:56:17.875Z,26.34
2018-06-05T11:57:17.162Z,26.58
2018-06-05T11:58:17.433Z,26.58
2018-06-05T11:59:17.710Z,26.74
2018-06-05T12:00:17.006Z,26.80
2018-06-05T12:01:17.060Z,26.80
2018-06-05T12:02:17.332Z,26.69
2018-06-05T12:03:17.617Z,26.59
2018-06-05T12:04:17.888Z,26.77
2018-06-05T12:05:17.180Z,26.52
2018-06-05T12:06:17.478Z,26.52
2018-06-05T12:07:17.769Z,26.52
2018-06-05T12:08:17.027Z,28.97
2018-06-05T12:09:17.304Z,28.58
2018-06-05T12:10:17.591Z,28.44
2018-06-05T12:11:17.622Z,28.65
2018-06-05T12:12:17.902Z,28.72
2018-06-05T12:13:17.161Z,28.56
2018-06-05T12:14:17.441Z,28.33
2018-06-05T12:15:17.726Z,28.25
2018-06-05T12:16:17.019Z,28.03
2018-06-05T12:17:17.307Z,27.40
2018-06-05T12:18:17.588Z,27.72
2018-06-05T12:19:17.893Z,27.72
2018-06-05T12:20:17.203Z,27.72
2018-06-05T12:21:17.244Z,27.26
2018-06-05T12:22:17.522Z,27.26
2018-06-05T12:23:17.816Z,27.26
2018-06-05T12:24:17.108Z,27.56
2018-06-05T12:25:17.378Z,27.10
2018-06-05T12:26:17.655Z,27.10
2018-06-05T12:27:17.926Z,27.10
2018-06-05T12:28:17.224Z,27.22
2018-06-05T12:29:17.534Z,27.22
2018-06-05T12:30:17.842Z,27.22
2018-06-05T12:31:17.894Z,27.28
2018-06-05T12:32:17.189Z,27.35
2018-06-05T12:33:17.485Z,27.18
2018-06-05T12:34:17.786Z,27.18
2018-06-05T12:35:17.097Z,26.73
2018-06-05T12:36:17.394Z,26.73
2018-06-05T12:37:17.701Z,26.73
2018-06-05T12:38:16.978Z,27.54
2018-06-05T12:39:17.259Z,26.96
2018-06-05T12:40:17.546Z,26.96
2018-06-05T12:41:17.581Z,26.96
2018-06-05T12:42:17.866Z,27.63
2018-06-05T12:43:17.175Z,27.63
2018-06-05T12:44:17.441Z,26.89
2018-06-05T12:45:17.726Z,26.89
2018-06-05T12:46:16.990Z,26.89
2018-06-05T12:47:17.248Z,27.39
2018-06-05T12:48:17.511Z,27.32
2018-06-05T12:49:17.830Z,27.29
2018-06-05T12:50:17.125Z,27.27
2018-06-05T12:51:17.153Z,27.40
2018-06-05T12:52:17.428Z,27.49