createdAt,value
2022-10-13T00:00:17.495Z,99.90
2022-10-13T00:02:46.676Z,99.90
2022-10-13T00:05:16.472Z,99.90
2022-10-13T00:07:46.313Z,99.90
2022-10-13T00:10:16.264Z,99.90
2022-10-13T00:12:46.080Z,99.90
2022-10-13T00:15:16.253Z,99.90
2022-10-13T00:17:46.149Z,99.90
2022-10-13T00:20:16.240Z,99.90
2022-10-13T00:22:46.092Z,99.90
2022-10-13T00:25:15.969Z,99.90
2022-10-13T00:27:45.734Z,99.90
2022-10-13T00:30:15.621Z,99.90
2022-10-13T00:32:45.538Z,99.90
2022-10-13T00:35:15.358Z,99.90
2022-10-13T00:37:45.195Z,99.90
2022-10-13T00:40:15.275Z,99.90
2022-10-13T00:42:45.792Z,99.90
2022-10-13T00:45:34.974Z,99.90
2022-10-13T00:48:05.171Z,99.90
2022-10-13T00:50:38.021Z,99.90
2022-10-13T00:53:08.855Z,99.90
2022-10-13T00:55:41.046Z,99.90
2022-10-13T00:58:17.472Z,99.90
2022-10-13T01:00:49.625Z,99.90
2022-10-13T01:03:21.972Z,99.90
2022-10-13T01:05:54.857Z,99.90
2022-10-13T01:08:25.219Z,99.90
2022-10-13T01:11:24.418Z,99.90
2022-10-13T01:14:32.948Z,99.90
2022-10-13T01:17:37.217Z,99.90
2022-10-13T01:20:43.599Z,99.90
2022-10-13T01:23:47.204Z,99.90
2022-10-13T01:26:47.387Z,99.90
2022-10-13T01:29:29.186Z,99.90
2022-10-13T01:32:26.121Z,99.90
2022-10-13T01:35:27.152Z,99.90
2022-10-13T01:38:11.377Z,99.90
2022-10-13T01:40:54.265Z,99.90
2022-10-13T01:43:39.967Z,99.90
2022-10-13T01:46:20.982Z,99.90
2022-10-13T01:48:53.773Z,99.90
2022-10-13T01:51:26.069Z,99.90
2022-10-13T01:53:56.070Z,99.90
2022-10-13T01:56:25.961Z,99.90
2022-10-13T01:58:58.638Z,99.90
2022-10-13T02:01:49.506Z,99.50
2022-10-13T02:04:48.815Z,99.20
2022-10-13T02:07:28.282Z,98.70
2022-10-13T02:10:08.166Z,98.80
2022-10-13T02:13:05.259Z,98.10
2022-10-13T02:15:42.738Z,98.20
2022-10-13T02:18:15.483Z,98.10
2022-10-13T02:20:46.221Z,98.00
2022-10-13T02:23:18.557Z,97.40
2022-10-13T02:25:51.753Z,96.90
2022-10-13T02:28:22.186Z,96.90
2022-10-13T02:30:53.136Z,96.90
2022-10-13T02:33:22.937Z,97.00
2022-10-13T02:35:52.857Z,96.70
2022-10-13T02:38:22.652Z,96.50
2022-10-13T02:40:52.623Z,96.50
2022-10-13T02:43:22.479Z,96.10
2022-10-13T02:45:52.307Z,96.00
2022-10-13T02:48:22.157Z,96.20
2022-10-13T02:50:52.000Z,96.10
2022-10-13T02:53:22.168Z,96.40
2022-10-13T02:55:51.948Z,95.90
2022-10-13T02:58:22.030Z,95.70
2022-10-13T03:00:52.002Z,95.70
2022-10-13T03:03:22.050Z,95.60
2022-10-13T03:05:51.218Z,95.50
2022-10-13T03:08:20.990Z,95.80
2022-10-13T03:10:50.974Z,95.60
2022-10-13T03:13:20.179Z,95.20
2022-10-13T03:15:49.950Z,94.80
2022-10-13T03:18:19.838Z,95.10
2022-10-13T03:20:59.008Z,95.30
2022-10-13T03:23:30.162Z,95.20
2022-10-13T03:26:00.067Z,95.10
2022-10-13T03:28:29.647Z,94.50
2022-10-13T03:31:09.584Z,94.20
2022-10-13T03:33:39.552Z,94.40
2022-10-13T03:36:09.319Z,93.30
2022-10-13T03:38:39.297Z,93.00
2022-10-13T03:41:10.512Z,93.90
2022-10-13T03:43:41.106Z,94.20
2022-10-13T03:46:12.753Z,94.00
2022-10-13T03:48:42.952Z,93.90
2022-10-13T03:51:17.368Z,93.90
2022-10-13T03:53:48.466Z,94.30
2022-10-13T03:56:22.120Z,94.40
2022-10-13T03:58:56.847Z,93.90
2022-10-13T04:01:31.376Z,93.40
2022-10-13T04:04:05.007Z,93.10
2022-10-13T04:06:35.418Z,92.20
2022-10-13T04:09:05.946Z,92.80
2022-10-13T04:11:36.545Z,93.30
2022-10-13T04:14:07.150Z,92.70
2022-10-13T04:16:37.339Z,92.30
2022-10-13T04:19:08.683Z,91.60
2022-10-13T04:21:39.138Z,92.30
2022-10-13T04:24:09.995Z,91.70
2022-10-13T04:26:41.440Z,91.00
2022-10-13T04:29:13.845Z,91.30
2022-10-13T04:31:47.656Z,92.20
2022-10-13T04:34:20.136Z,92.10
2022-10-13T04:36:53.875Z,91.90
2022-10-13T04:39:24.236Z,91.70
2022-10-13T04:41:54.618Z,91.50
2022-10-13T04:44:24.901Z,91.50
2022-10-13T04:46:55.265Z,91.70
2022-10-13T04:49:26.589Z,92.10
2022-10-13T04:51:57.052Z,92.20
2022-10-13T04:54:27.449Z,92.00
2022-10-13T04:56:58.451Z,92.10
2022-10-13T04:59:28.945Z,92.30
2022-10-13T05:01:59.486Z,92.20
2022-10-13T05:04:29.853Z,91.90
2022-10-13T05:07:17.038Z,90.40
2022-10-13T05:09:48.805Z,90.60
2022-10-13T05:12:19.597Z,91.30
2022-10-13T05:14:50.092Z,90.70
2022-10-13T05:17:20.715Z,90.80
2022-10-13T05:19:52.283Z,90.70
2022-10-13T05:22:23.112Z,90.30
2022-10-13T05:24:53.623Z,91.10
2022-10-13T05:27:25.286Z,90.10
2022-10-13T05:29:55.462Z,88.40
2022-10-13T05:32:25.723Z,89.30
2022-10-13T05:34:56.045Z,89.60
2022-10-13T05:37:26.566Z,88.20
2022-10-13T05:39:56.813Z,89.30
2022-10-13T05:42:27.674Z,89.90
2022-10-13T05:44:59.158Z,88.50
2022-10-13T05:47:30.414Z,88.80
2022-10-13T05:50:00.792Z,90.10
2022-10-13T05:52:34.492Z,90.00
2022-10-13T05:55:07.589Z,89.90
2022-10-13T05:57:41.429Z,89.80
2022-10-13T06:00:16.259Z,87.10
2022-10-13T06:02:56.332Z,87.40
2022-10-13T06:05:29.833Z,87.20
2022-10-13T06:08:00.357Z,87.70
2022-10-13T06:10:31.668Z,88.20
2022-10-13T06:13:02.116Z,88.80
2022-10-13T06:15:32.424Z,89.00
2022-10-13T06:18:03.135Z,88.50
2022-10-13T06:20:33.487Z,89.60
2022-10-13T06:23:03.930Z,89.50
2022-10-13T06:25:34.516Z,86.00
2022-10-13T06:28:06.265Z,86.90
2022-10-13T06:30:36.762Z,87.60
2022-10-13T06:33:07.002Z,86.10
2022-10-13T06:35:38.449Z,86.10
2022-10-13T06:38:08.984Z,86.60
2022-10-13T06:40:39.577Z,84.20
2022-10-13T06:43:10.077Z,85.00
2022-10-13T06:45:41.400Z,86.20
2022-10-13T06:48:11.709Z,84.40
2022-10-13T06:50:43.014Z,86.00
2022-10-13T06:53:13.497Z,84.80
2022-10-13T06:55:51.559Z,82.80
2022-10-13T06:58:22.757Z,82.30
2022-10-13T07:00:53.259Z,81.90
2022-10-13T07:03:24.172Z,81.90
2022-10-13T07:05:54.750Z,81.30
2022-10-13T07:08:25.135Z,81.60
2022-10-13T07:10:55.412Z,84.30
2022-10-13T07:13:25.932Z,87.20
2022-10-13T07:15:56.260Z,89.30
2022-10-13T07:18:26.538Z,88.90
2022-10-13T07:20:56.854Z,90.20
2022-10-13T07:23:27.737Z,90.30
2022-10-13T07:25:59.278Z,90.60
2022-10-13T07:28:30.201Z,90.00
2022-10-13T07:31:00.619Z,88.90
2022-10-13T07:33:31.018Z,89.20
2022-10-13T07:36:02.680Z,87.80
2022-10-13T07:38:33.113Z,88.80
2022-10-13T07:41:06.228Z,89.00
2022-10-13T07:43:36.973Z,89.60
2022-10-13T07:46:08.472Z,88.70
2022-10-13T07:48:39.381Z,88.70
2022-10-13T07:51:12.090Z,87.40
2022-10-13T07:53:44.894Z,87.80
2022-10-13T07:56:17.133Z,87.60
2022-10-13T07:58:49.872Z,86.90
2022-10-13T08:01:20.741Z,86.40
2022-10-13T08:03:51.285Z,87.90
2022-10-13T08:06:21.771Z,88.80
2022-10-13T08:08:52.675Z,88.30
2022-10-13T08:11:23.269Z,87.50
2022-10-13T08:13:54.950Z,86.80
2022-10-13T08:16:26.174Z,87.90
2022-10-13T08:18:57.065Z,87.70
2022-10-13T08:24:21.610Z,88.60
2022-10-13T08:26:53.102Z,89.60
2022-10-13T08:29:24.297Z,90.10
2022-10-13T08:31:56.500Z,89.80
2022-10-13T08:34:27.620Z,89.20
2022-10-13T08:36:59.317Z,88.50
2022-10-13T08:39:29.833Z,89.20
2022-10-13T08:42:00.853Z,89.20
2022-10-13T08:45:16.111Z,88.60
2022-10-13T08:47:48.275Z,89.00
2022-10-13T08:50:23.160Z,89.90
2022-10-13T08:53:03.922Z,89.90
2022-10-13T08:55:49.858Z,90.00
2022-10-13T08:58:27.107Z,89.60
2022-10-13T09:01:12.864Z,90.10
2022-10-13T09:03:56.293Z,89.90
2022-10-13T09:06:46.448Z,90.20
2022-10-13T09:09:18.162Z,90.50
2022-10-13T09:11:51.025Z,89.80
2022-10-13T09:14:29.473Z,89.70
2022-10-13T09:19:46.277Z,89.60
2022-10-13T09:22:36.808Z,89.90
2022-10-13T09:25:24.619Z,90.30
2022-10-13T09:28:00.525Z,89.90
2022-10-13T09:30:42.867Z,89.70
2022-10-13T09:33:25.430Z,89.20
2022-10-13T09:36:13.500Z,88.90
2022-10-13T09:38:46.575Z,89.60
2022-10-13T09:41:23.918Z,88.60
2022-10-13T09:44:07.605Z,89.40
2022-10-13T09:46:55.408Z,89.00
2022-10-13T09:49:43.545Z,90.50
2022-10-13T09:52:23.420Z,90.30
2022-10-13T09:54:58.363Z,90.10
2022-10-13T09:57:53.160Z,90.10
2022-10-13T10:00:30.195Z,88.00
2022-10-13T10:03:35.960Z,89.20
2022-10-13T10:09:04.202Z,90.20
2022-10-13T10:11:48.815Z,89.90
2022-10-13T10:14:31.489Z,90.40
2022-10-13T10:17:37.726Z,90.90
2022-10-13T10:20:37.376Z,90.60
2022-10-13T10:23:30.369Z,90.30
2022-10-13T10:26:07.168Z,90.50
2022-10-13T10:29:08.542Z,90.10
2022-10-13T10:31:54.540Z,90.60
2022-10-13T10:34:46.147Z,90.90
2022-10-13T10:37:41.071Z,90.60
2022-10-13T10:40:49.897Z,90.80
2022-10-13T10:43:49.034Z,91.10
2022-10-13T10:46:30.328Z,91.20
2022-10-13T10:49:17.196Z,91.40
2022-10-13T10:51:48.071Z,91.40
2022-10-13T10:54:31.641Z,91.60
2022-10-13T10:57:11.377Z,91.20
2022-10-13T10:59:59.865Z,91.70
2022-10-13T11:03:07.199Z,91.30
2022-10-13T11:06:07.888Z,91.60
2022-10-13T11:08:49.628Z,91.50
2022-10-13T11:11:37.523Z,91.80
2022-10-13T11:14:30.802Z,91.60
2022-10-13T11:17:17.813Z,91.50
2022-10-13T11:19:50.321Z,91.30
2022-10-13T11:22:24.457Z,91.10
2022-10-13T11:25:01.127Z,91.20
2022-10-13T11:27:42.391Z,91.40
2022-10-13T11:30:41.810Z,91.00
2022-10-13T11:33:42.197Z,91.30
2022-10-13T11:36:42.362Z,91.40
2022-10-13T11:39:42.838Z,92.10
2022-10-13T11:42:54.336Z,92.00
2022-10-13T11:45:51.573Z,92.30
2022-10-13T11:48:40.800Z,92.40
2022-10-13T11:51:25.343Z,92.60
2022-10-13T11:54:23.890Z,92.40
2022-10-13T11:56:56.736Z,92.80
2022-10-13T11:59:32.628Z,93.00
2022-10-13T12:02:19.204Z,92.80
2022-10-13T12:05:06.812Z,92.60
2022-10-13T12:07:40.728Z,93.10
2022-10-13T12:10:20.326Z,93.20
2022-10-13T12:12:52.514Z,93.40
2022-10-13T12:15:34.141Z,93.50
2022-10-13T12:18:05.306Z,93.60
2022-10-13T12:20:36.089Z,93.60
2022-10-13T12:23:06.330Z,93.80
2022-10-13T12:25:36.260Z,94.00
2022-10-13T12:28:06.413Z,94.20
2022-10-13T12:30:38.652Z,94.40
2022-10-13T12:33:37.553Z,94.60
2022-10-13T12:36:21.138Z,94.40
2022-10-13T12:38:54.786Z,94.60
2022-10-13T12:41:31.841Z,94.60
2022-10-13T12:44:05.639Z,94.50
2022-10-13T12:46:57.160Z,94.40
2022-10-13T12:49:30.948Z,94.60
2022-10-13T12:52:16.430Z,94.20
2022-10-13T12:54:57.539Z,94.20
2022-10-13T12:57:37.678Z,94.50
2022-10-13T13:00:25.364Z,94.60
2022-10-13T13:03:07.605Z,95.00
2022-10-13T13:05:51.568Z,94.80
2022-10-13T13:08:33.430Z,94.90
2022-10-13T13:11:08.655Z,95.00
2022-10-13T13:13:38.420Z,95.30
2022-10-13T13:16:22.080Z,95.20
2022-10-13T13:18:53.135Z,95.20
2022-10-13T13:21:23.548Z,95.20
2022-10-13T13:23:54.222Z,95.20
2022-10-13T13:26:25.941Z,95.40
2022-10-13T13:28:58.748Z,95.20
2022-10-13T13:31:29.088Z,95.00
2022-10-13T13:33:59.070Z,95.20
2022-10-13T13:36:28.656Z,95.30
2022-10-13T13:38:58.657Z,95.80
2022-10-13T13:41:32.507Z,95.60
2022-10-13T13:44:04.690Z,95.80
2022-10-13T13:46:34.689Z,95.20
2022-10-13T13:49:04.540Z,95.10
2022-10-13T13:51:34.444Z,95.20
2022-10-13T13:54:04.326Z,95.50
2022-10-13T13:56:34.422Z,95.30
2022-10-13T13:59:03.650Z,95.40
2022-10-13T14:01:34.025Z,95.50
2022-10-13T14:04:04.728Z,95.50
2022-10-13T14:06:34.666Z,95.50
2022-10-13T14:09:05.882Z,95.60
2022-10-13T14:11:35.691Z,95.80
2022-10-13T14:14:05.575Z,95.70
2022-10-13T14:16:35.469Z,95.80
2022-10-13T14:19:05.610Z,95.70
2022-10-13T14:21:35.360Z,95.80
2022-10-13T14:24:06.039Z,95.60
2022-10-13T14:26:35.800Z,95.80
2022-10-13T14:29:06.288Z,95.80
2022-10-13T14:31:36.255Z,95.90
2022-10-13T14:34:05.413Z,95.90
2022-10-13T14:36:37.202Z,95.60
2022-10-13T14:39:07.038Z,95.60
2022-10-13T14:41:37.678Z,95.60
2022-10-13T14:44:07.978Z,95.60
2022-10-13T14:46:37.737Z,95.70
2022-10-13T14:49:07.650Z,95.80
2022-10-13T14:51:37.473Z,95.70
2022-10-13T14:54:08.587Z,95.90
2022-10-13T14:56:38.518Z,95.90
2022-10-13T14:59:10.699Z,96.00
2022-10-13T15:01:42.969Z,96.00
2022-10-13T15:04:15.150Z,96.00
2022-10-13T15:06:44.920Z,95.80
2022-10-13T15:09:15.728Z,96.00
2022-10-13T15:11:47.872Z,96.00
2022-10-13T15:14:17.714Z,96.00
2022-10-13T15:16:47.605Z,96.10
2022-10-13T15:19:17.433Z,96.10
2022-10-13T15:21:47.511Z,96.30
2022-10-13T15:24:16.815Z,96.50
2022-10-13T15:26:46.632Z,96.50
2022-10-13T15:29:17.683Z,96.60
2022-10-13T15:31:47.456Z,96.70
2022-10-13T15:34:17.366Z,96.90
2022-10-13T15:36:48.144Z,97.00
2022-10-13T15:39:18.160Z,97.00
2022-10-13T15:41:48.203Z,97.10
2022-10-13T15:44:21.362Z,97.20
2022-10-13T15:47:07.040Z,97.20
2022-10-13T15:49:39.399Z,97.10
2022-10-13T15:52:09.219Z,97.00
2022-10-13T15:54:39.144Z,96.80
2022-10-13T15:57:09.635Z,97.00
2022-10-13T15:59:39.578Z,97.00
2022-10-13T16:02:09.479Z,97.00
2022-10-13T16:04:39.349Z,97.20
2022-10-13T16:07:09.127Z,97.10
2022-10-13T16:09:39.286Z,96.90
2022-10-13T16:12:14.137Z,97.00
2022-10-13T16:14:44.002Z,97.10
2022-10-13T16:17:13.786Z,97.20
2022-10-13T16:19:43.660Z,97.10
2022-10-13T16:22:13.662Z,97.00
2022-10-13T16:24:43.845Z,96.90
2022-10-13T16:27:13.068Z,97.00
2022-10-13T16:29:44.137Z,97.00
2022-10-13T16:32:14.245Z,96.90
2022-10-13T16:34:43.513Z,97.10
2022-10-13T16:37:13.353Z,96.90
2022-10-13T16:39:46.508Z,97.00
2022-10-13T16:42:18.996Z,97.20
2022-10-13T16:44:49.272Z,97.20
2022-10-13T16:47:19.269Z,97.30
2022-10-13T16:49:49.061Z,97.30
2022-10-13T16:52:18.933Z,97.30
2022-10-13T16:54:49.390Z,97.30
2022-10-13T16:57:19.438Z,97.30
2022-10-13T16:59:49.463Z,97.40
2022-10-13T17:02:19.425Z,97.30
2022-10-13T17:04:49.307Z,97.40
2022-10-13T17:07:19.423Z,97.50
2022-10-13T17:09:49.994Z,97.40
2022-10-13T17:12:19.949Z,97.40
2022-10-13T17:14:51.139Z,97.50
2022-10-13T17:17:21.285Z,97.40
2022-10-13T17:19:51.929Z,97.40
2022-10-13T17:22:21.702Z,97.40
2022-10-13T17:24:51.599Z,97.40
2022-10-13T17:27:21.598Z,97.40
2022-10-13T17:29:54.348Z,97.30
2022-10-13T17:32:25.273Z,97.20
2022-10-13T17:34:55.368Z,97.30
2022-10-13T17:37:25.043Z,97.40
2022-10-13T17:39:55.180Z,97.20
2022-10-13T17:42:25.006Z,97.10
2022-10-13T17:44:54.773Z,97.30
2022-10-13T17:47:24.722Z,97.30
2022-10-13T17:49:54.544Z,97.50
2022-10-13T17:52:24.424Z,97.70
2022-10-13T17:54:54.476Z,97.30
2022-10-13T17:57:24.647Z,97.20
2022-10-13T17:59:54.866Z,97.20
2022-10-13T18:02:24.299Z,97.40
2022-10-13T18:04:54.129Z,97.40
2022-10-13T18:07:23.990Z,97.30
2022-10-13T18:09:55.097Z,97.30
2022-10-13T18:12:24.995Z,97.30
2022-10-13T18:14:54.750Z,97.30
2022-10-13T18:17:24.763Z,97.30
2022-10-13T18:19:55.386Z,97.20
2022-10-13T18:22:25.150Z,97.00
2022-10-13T18:24:57.252Z,96.80
2022-10-13T18:27:27.252Z,96.90
2022-10-13T18:29:57.211Z,96.90
2022-10-13T18:32:27.213Z,96.70
2022-10-13T18:34:58.732Z,96.50
2022-10-13T18:37:28.576Z,96.70
2022-10-13T18:39:58.401Z,97.00
2022-10-13T18:42:29.336Z,97.00
2022-10-13T18:44:59.211Z,97.20
2022-10-13T18:47:35.705Z,97.30
2022-10-13T18:50:06.329Z,97.20
2022-10-13T18:52:36.159Z,97.20
2022-10-13T18:55:06.253Z,97.30
2022-10-13T18:57:36.774Z,97.40
2022-10-13T19:00:08.829Z,97.50
2022-10-13T19:02:38.772Z,97.40
2022-10-13T19:05:09.007Z,97.20
2022-10-13T19:07:39.273Z,97.40
2022-10-13T19:10:09.790Z,97.40
2022-10-13T19:12:39.761Z,97.20
2022-10-13T19:15:10.063Z,97.30
2022-10-13T19:17:39.999Z,97.10
2022-10-13T19:20:10.127Z,96.70
2022-10-13T19:22:39.531Z,96.80
2022-10-13T19:25:10.002Z,96.80
2022-10-13T19:27:39.884Z,96.60
2022-10-13T19:30:10.212Z,96.70
2022-10-13T19:32:42.224Z,96.50
2022-10-13T19:35:12.125Z,96.40
2022-10-13T19:37:42.545Z,96.40
2022-10-13T19:40:12.551Z,96.40
2022-10-13T19:42:42.264Z,96.10
2022-10-13T19:45:12.502Z,96.10
2022-10-13T19:47:42.334Z,96.00
2022-10-13T19:50:12.217Z,95.90
2022-10-13T19:52:43.160Z,95.90
2022-10-13T19:55:13.098Z,95.80
2022-10-13T19:57:42.856Z,95.70
2022-10-13T20:00:13.224Z,95.80
2022-10-13T20:02:43.018Z,95.80
2022-10-13T20:05:12.963Z,96.00
2022-10-13T20:07:42.857Z,95.90
2022-10-13T20:10:12.670Z,96.00
2022-10-13T20:12:42.532Z,95.90
2022-10-13T20:15:12.980Z,96.10
2022-10-13T20:17:42.842Z,96.10
2022-10-13T20:20:12.963Z,96.10
2022-10-13T20:22:42.314Z,96.20
2022-10-13T20:25:14.281Z,96.20
2022-10-13T20:27:44.996Z,96.10
2022-10-13T20:30:15.195Z,96.40
2022-10-13T20:32:45.035Z,96.30
2022-10-13T20:35:15.133Z,96.30
2022-10-13T20:37:44.956Z,96.30
2022-10-13T20:40:15.269Z,96.30
2022-10-13T20:42:44.968Z,96.40
2022-10-13T20:45:14.744Z,96.60
2022-10-13T20:47:44.552Z,96.60
2022-10-13T20:50:14.670Z,96.50
2022-10-13T20:52:43.878Z,96.40
2022-10-13T20:55:13.784Z,96.50
2022-10-13T20:57:43.554Z,96.50
2022-10-13T21:00:13.779Z,96.60
2022-10-13T21:02:43.679Z,96.80
2022-10-13T21:05:13.510Z,96.70
2022-10-13T21:07:43.800Z,96.70
2022-10-13T21:10:13.606Z,96.80
2022-10-13T21:12:43.439Z,96.80
2022-10-13T21:15:13.421Z,96.90
2022-10-13T21:17:43.627Z,96.90
2022-10-13T21:20:12.828Z,96.60
2022-10-13T21:22:42.545Z,96.70
2022-10-13T21:25:12.457Z,96.80
2022-10-13T21:27:42.238Z,96.90
2022-10-13T21:30:12.708Z,96.90
2022-10-13T21:32:42.610Z,96.80
2022-10-13T21:35:12.741Z,96.90
2022-10-13T21:37:41.947Z,97.00
2022-10-13T21:40:12.225Z,97.10
2022-10-13T21:42:42.170Z,97.00
2022-10-13T21:45:13.213Z,97.00
2022-10-13T21:47:42.860Z,97.10
2022-10-13T21:50:12.839Z,97.10
2022-10-13T21:52:42.738Z,97.20
2022-10-13T21:55:12.539Z,97.30
2022-10-13T21:57:42.288Z,97.20
2022-10-13T22:00:12.825Z,97.40
2022-10-13T22:02:42.909Z,97.50
2022-10-13T22:05:12.831Z,97.50
2022-10-13T22:07:42.870Z,97.40
2022-10-13T22:10:12.725Z,97.30
2022-10-13T22:12:42.896Z,97.10
2022-10-13T22:15:12.972Z,97.10
2022-10-13T22:17:42.711Z,97.00
2022-10-13T22:20:12.552Z,97.20
2022-10-13T22:22:42.412Z,97.20
2022-10-13T22:25:12.317Z,97.20
2022-10-13T22:27:42.649Z,97.00
2022-10-13T22:30:13.024Z,97.00
2022-10-13T22:32:42.937Z,97.00
2022-10-13T22:35:12.790Z,96.80
2022-10-13T22:37:42.598Z,96.30
2022-10-13T22:40:12.985Z,96.10
2022-10-13T22:42:42.822Z,96.00
2022-10-13T22:45:13.150Z,95.90
2022-10-13T22:47:43.021Z,95.80
2022-10-13T22:50:12.924Z,96.00
2022-10-13T22:52:43.809Z,96.10
2022-10-13T22:55:13.583Z,96.40
2022-10-13T22:57:43.550Z,96.50
2022-10-13T23:00:14.832Z,96.90
2022-10-13T23:02:44.650Z,96.60
2022-10-13T23:05:14.868Z,96.50
2022-10-13T23:07:44.064Z,96.50
2022-10-13T23:10:13.802Z,96.70
2022-10-13T23:12:43.592Z,96.80
2022-10-13T23:15:13.755Z,96.70
2022-10-13T23:17:43.505Z,96.60
2022-10-13T23:20:13.556Z,96.40
2022-10-13T23:22:43.405Z,96.60
2022-10-13T23:25:13.226Z,96.90
2022-10-13T23:27:43.077Z,96.90
2022-10-13T23:30:13.527Z,96.90
2022-10-13T23:32:43.308Z,96.90
2022-10-13T23:35:13.307Z,97.10
2022-10-13T23:37:43.210Z,97.10
2022-10-13T23:40:13.649Z,97.00
2022-10-13T23:42:43.769Z,97.00
2022-10-13T23:45:13.714Z,96.90
2022-10-13T23:47:43.514Z,96.80
2022-10-13T23:50:13.577Z,96.80
2022-10-13T23:52:43.313Z,96.70
2022-10-13T23:55:13.307Z,96.70
2022-10-13T23:57:43.266Z,96.90
