createdAt,value
2023-05-23T00:00:07.098Z,10.73
2023-05-23T00:02:41.557Z,13.35
2023-05-23T00:05:10.453Z,11.10
2023-05-23T00:07:38.719Z,14.43
2023-05-23T00:10:07.801Z,12.73
2023-05-23T00:12:39.562Z,15.13
2023-05-23T00:15:10.035Z,14.30
2023-05-23T00:17:39.721Z,11.23
2023-05-23T00:20:11.119Z,14.18
2023-05-23T00:22:43.064Z,14.18
2023-05-23T00:25:12.268Z,12.52
2023-05-23T00:27:41.995Z,10.70
2023-05-23T00:30:10.777Z,12.25
2023-05-23T00:32:39.249Z,16.88
2023-05-23T00:35:08.896Z,12.73
2023-05-23T00:37:37.228Z,13.70
2023-05-23T00:40:06.539Z,13.93
2023-05-23T00:42:34.875Z,13.38
2023-05-23T00:45:05.012Z,14.18
2023-05-23T00:47:33.844Z,13.73
2023-05-23T00:50:02.292Z,15.10
2023-05-23T00:52:32.686Z,13.10
2023-05-23T00:55:01.148Z,12.77
2023-05-23T00:57:31.125Z,11.68
2023-05-23T00:59:59.421Z,11.02
2023-05-23T01:02:32.364Z,11.13
2023-05-23T01:05:02.500Z,12.00
2023-05-23T01:07:32.640Z,13.40
2023-05-23T01:10:01.161Z,16.92
2023-05-23T01:12:41.634Z,18.23
2023-05-23T01:15:13.571Z,13.85
2023-05-23T01:17:49.798Z,16.05
2023-05-23T01:20:22.962Z,16.50
2023-05-23T01:23:06.951Z,14.35
2023-05-23T01:25:59.529Z,15.52
2023-05-23T01:28:33.332Z,14.20
2023-05-23T01:31:05.219Z,15.32
2023-05-23T01:33:34.652Z,16.52
2023-05-23T01:36:04.635Z,16.67
2023-05-23T01:38:33.033Z,15.43
2023-05-23T01:41:01.994Z,12.63
2023-05-23T01:43:31.881Z,12.63
2023-05-23T01:46:01.617Z,13.77
2023-05-23T01:48:32.287Z,14.18
2023-05-23T01:51:00.870Z,16.85
2023-05-23T01:53:31.680Z,15.43
2023-05-23T01:56:03.422Z,13.95
2023-05-23T01:58:33.880Z,14.82
2023-05-23T02:01:03.240Z,12.25
2023-05-23T02:03:32.143Z,12.25
2023-05-23T02:06:00.389Z,14.55
2023-05-23T02:08:29.103Z,15.80
2023-05-23T02:10:57.616Z,17.90
2023-05-23T02:13:26.441Z,18.75
2023-05-23T02:15:56.252Z,18.95
2023-05-23T02:18:26.384Z,15.75
2023-05-23T02:21:14.620Z,14.70
2023-05-23T02:23:43.030Z,15.82
2023-05-23T02:26:11.394Z,13.18
2023-05-23T02:28:39.874Z,14.10
2023-05-23T02:31:10.261Z,16.90
2023-05-23T02:33:38.767Z,16.10
2023-05-23T02:36:07.399Z,14.65
2023-05-23T02:38:35.843Z,14.65
2023-05-23T02:41:04.191Z,15.43
2023-05-23T02:43:32.812Z,16.17
2023-05-23T02:46:01.197Z,14.88
2023-05-23T02:48:31.228Z,15.07
2023-05-23T02:50:59.704Z,14.38
2023-05-23T02:53:28.007Z,13.95
2023-05-23T02:55:56.771Z,12.98
2023-05-23T02:58:25.499Z,14.27
2023-05-23T03:00:53.882Z,13.23
2023-05-23T03:03:22.344Z,14.90
2023-05-23T03:05:52.288Z,13.63
2023-05-23T03:08:20.569Z,13.55
2023-05-23T03:10:48.852Z,14.20
2023-05-23T03:13:17.437Z,13.80
2023-05-23T03:15:47.366Z,16.42
2023-05-23T03:18:16.391Z,13.82
2023-05-23T03:20:44.678Z,16.85
2023-05-23T03:23:14.403Z,16.73
2023-05-23T03:25:44.018Z,13.93
2023-05-23T03:28:13.105Z,14.43
2023-05-23T03:30:41.515Z,14.02
2023-05-23T03:33:10.003Z,16.60
2023-05-23T03:35:38.398Z,14.68
2023-05-23T03:38:07.509Z,16.42
2023-05-23T03:40:37.262Z,18.50
2023-05-23T03:43:06.522Z,13.20
2023-05-23T03:45:38.102Z,13.35
2023-05-23T03:48:13.092Z,16.23
2023-05-23T03:50:43.027Z,12.80
2023-05-23T03:53:12.788Z,13.80
2023-05-23T03:55:42.834Z,13.50
2023-05-23T03:58:12.055Z,15.13
2023-05-23T04:00:42.216Z,16.15
2023-05-23T04:03:14.705Z,13.23
2023-05-23T04:05:43.405Z,12.32
2023-05-23T04:08:12.096Z,13.35
2023-05-23T04:10:40.586Z,13.10
2023-05-23T04:13:11.100Z,12.13
2023-05-23T04:15:40.012Z,13.25
2023-05-23T04:18:11.469Z,12.48
2023-05-23T04:20:39.927Z,11.65
2023-05-23T04:23:08.592Z,11.43
2023-05-23T04:25:41.057Z,12.63
2023-05-23T04:28:17.647Z,11.30
2023-05-23T04:30:46.686Z,13.07
2023-05-23T04:33:17.554Z,12.60
2023-05-23T04:35:46.989Z,12.02
2023-05-23T04:38:15.590Z,12.57
2023-05-23T04:40:44.605Z,15.57
2023-05-23T04:43:29.445Z,12.10
2023-05-23T04:46:03.762Z,11.90
2023-05-23T04:48:39.025Z,14.90
2023-05-23T04:51:07.923Z,13.13
2023-05-23T04:53:41.297Z,13.55
2023-05-23T04:56:11.673Z,15.45
2023-05-23T04:58:43.025Z,11.73
2023-05-23T05:01:14.370Z,14.88
2023-05-23T05:03:43.308Z,11.95
2023-05-23T05:06:11.721Z,11.18
2023-05-23T05:08:40.809Z,11.88
2023-05-23T05:11:10.976Z,11.75
2023-05-23T05:13:39.366Z,11.85
2023-05-23T05:16:09.434Z,9.68
2023-05-23T05:18:38.355Z,10.77
2023-05-23T05:21:08.274Z,10.60
2023-05-23T05:23:40.224Z,15.55
2023-05-23T05:26:10.205Z,11.55
2023-05-23T05:28:39.355Z,10.60
2023-05-23T05:31:10.227Z,12.10
2023-05-23T05:33:38.887Z,14.02
2023-05-23T05:36:13.412Z,13.27
2023-05-23T05:38:42.841Z,12.68
2023-05-23T05:41:11.692Z,11.63
2023-05-23T05:43:49.595Z,12.25
2023-05-23T05:46:19.533Z,12.00
2023-05-23T05:48:48.431Z,10.20
2023-05-23T05:51:18.764Z,11.73
2023-05-23T05:53:47.613Z,11.23
2023-05-23T05:56:16.732Z,9.15
2023-05-23T05:58:45.204Z,12.32
2023-05-23T06:01:15.843Z,10.35
2023-05-23T06:03:45.940Z,10.32
2023-05-23T06:06:14.819Z,11.23
2023-05-23T06:08:44.350Z,11.82
2023-05-23T06:11:17.196Z,10.55
2023-05-23T06:13:45.691Z,10.00
2023-05-23T06:16:15.323Z,9.48
2023-05-23T06:18:46.714Z,15.98
2023-05-23T06:21:15.186Z,9.93
2023-05-23T06:23:43.841Z,11.00
2023-05-23T06:26:12.354Z,8.70
2023-05-23T06:28:40.857Z,12.52
2023-05-23T06:31:11.001Z,10.43
2023-05-23T06:33:40.323Z,8.18
2023-05-23T06:36:10.140Z,8.60
2023-05-23T06:38:38.582Z,9.57
2023-05-23T06:41:08.306Z,10.07
2023-05-23T06:43:38.368Z,9.63
2023-05-23T06:46:23.487Z,9.63
2023-05-23T06:49:02.642Z,10.00
2023-05-23T06:51:38.220Z,9.73
2023-05-23T06:54:07.711Z,7.65
2023-05-23T06:56:36.749Z,8.63
2023-05-23T06:59:06.275Z,8.45
2023-05-23T07:01:35.078Z,7.50
2023-05-23T07:04:03.773Z,7.85
2023-05-23T07:06:32.933Z,5.25
2023-05-23T07:09:05.121Z,6.32
2023-05-23T07:11:33.675Z,9.07
2023-05-23T07:14:03.469Z,7.25
2023-05-23T07:19:10.394Z,9.95
2023-05-23T07:21:48.756Z,10.40
2023-05-23T07:24:21.246Z,10.27
2023-05-23T07:26:50.320Z,12.77
2023-05-23T07:29:19.379Z,8.15
2023-05-23T07:31:49.465Z,10.20
2023-05-23T07:34:18.613Z,10.32
2023-05-23T07:36:56.579Z,8.52
2023-05-23T07:39:28.886Z,11.50
2023-05-23T07:41:59.537Z,10.93
2023-05-23T07:44:28.186Z,8.15
2023-05-23T07:46:57.124Z,10.35
2023-05-23T07:49:26.822Z,9.00
2023-05-23T07:51:56.181Z,7.53
2023-05-23T07:54:24.711Z,9.00
2023-05-23T07:56:58.586Z,8.32
2023-05-23T07:59:27.709Z,6.82
2023-05-23T08:01:56.580Z,7.55
2023-05-23T08:04:27.480Z,8.23
2023-05-23T08:09:33.374Z,8.23
2023-05-23T08:12:03.518Z,7.45
2023-05-23T08:14:49.150Z,7.38
2023-05-23T08:17:34.358Z,7.10
2023-05-23T08:20:05.244Z,7.60
2023-05-23T08:22:34.820Z,6.80
2023-05-23T08:25:04.027Z,6.25
2023-05-23T08:27:36.871Z,5.43
2023-05-23T08:30:14.505Z,7.15
2023-05-23T08:32:42.908Z,5.72
2023-05-23T08:35:11.300Z,5.03
2023-05-23T08:37:43.219Z,5.20
2023-05-23T08:40:16.205Z,4.93
2023-05-23T08:42:51.134Z,5.97
2023-05-23T08:45:20.012Z,5.57
2023-05-23T08:47:49.085Z,5.15
2023-05-23T08:50:22.897Z,4.97
2023-05-23T08:52:57.182Z,5.70
2023-05-23T08:55:29.587Z,5.25
2023-05-23T08:58:01.926Z,8.73
2023-05-23T09:00:44.584Z,6.72
2023-05-23T09:03:14.388Z,5.45
2023-05-23T09:06:03.727Z,6.88
2023-05-23T09:08:33.122Z,11.10
2023-05-23T09:11:03.220Z,6.30
2023-05-23T09:13:36.463Z,8.65
2023-05-23T09:16:09.531Z,5.63
2023-05-23T09:18:44.564Z,6.13
2023-05-23T09:21:16.119Z,7.72
2023-05-23T09:24:08.650Z,4.80
2023-05-23T09:26:38.855Z,6.95
2023-05-23T09:29:08.897Z,6.05
2023-05-23T09:31:37.739Z,10.13
2023-05-23T09:34:07.021Z,15.48
2023-05-23T09:36:36.587Z,5.40
2023-05-23T09:39:06.657Z,5.78
2023-05-23T09:41:36.062Z,7.25
2023-05-23T09:44:09.730Z,5.82
2023-05-23T09:46:39.567Z,6.55
2023-05-23T09:49:18.140Z,8.20
2023-05-23T09:52:01.667Z,5.75
2023-05-23T09:54:30.116Z,6.10
2023-05-23T09:57:01.640Z,5.65
2023-05-23T09:59:36.187Z,6.05
2023-05-23T10:02:07.915Z,7.78
2023-05-23T10:04:38.437Z,5.35
2023-05-23T10:07:14.532Z,7.50
2023-05-23T10:09:47.048Z,7.93
2023-05-23T10:12:48.906Z,5.53
2023-05-23T10:15:21.451Z,6.13
2023-05-23T10:18:03.877Z,4.30
2023-05-23T10:20:33.536Z,5.78
2023-05-23T10:23:02.554Z,6.22
2023-05-23T10:25:31.041Z,7.82
2023-05-23T10:28:03.271Z,4.60
2023-05-23T10:30:35.530Z,6.70
2023-05-23T10:33:06.171Z,5.05
2023-05-23T10:35:46.925Z,7.90
2023-05-23T10:38:29.485Z,6.32
2023-05-23T10:41:07.546Z,6.10
2023-05-23T10:43:45.954Z,6.22
2023-05-23T10:46:16.298Z,7.00
2023-05-23T10:48:45.841Z,7.15
2023-05-23T10:51:15.547Z,6.00
2023-05-23T10:53:45.309Z,6.35
2023-05-23T10:56:22.517Z,3.85
2023-05-23T10:58:54.996Z,4.70
2023-05-23T11:01:25.720Z,6.25
2023-05-23T11:03:56.102Z,6.07
2023-05-23T11:06:33.676Z,5.15
2023-05-23T11:09:07.509Z,4.80
2023-05-23T11:11:55.635Z,4.15
2023-05-23T11:14:33.828Z,4.78
2023-05-23T11:17:17.813Z,4.05
2023-05-23T11:20:00.998Z,6.53
2023-05-23T11:22:30.420Z,4.65
2023-05-23T11:24:59.505Z,5.50
2023-05-23T11:27:29.598Z,4.45
2023-05-23T11:30:03.084Z,7.32
2023-05-23T11:32:37.242Z,6.72
2023-05-23T11:35:07.226Z,4.68
2023-05-23T11:37:36.219Z,4.80
2023-05-23T11:40:32.637Z,5.65
2023-05-23T11:43:02.331Z,4.68
2023-05-23T11:45:31.923Z,4.47
2023-05-23T11:48:07.244Z,6.95
2023-05-23T11:50:44.340Z,10.57
2023-05-23T11:53:13.122Z,4.68
2023-05-23T11:55:42.369Z,4.93
2023-05-23T11:58:12.427Z,6.05
2023-05-23T12:00:45.372Z,6.55
2023-05-23T12:03:15.445Z,6.55
2023-05-23T12:05:45.217Z,4.30
2023-05-23T12:08:14.651Z,4.85
2023-05-23T12:10:51.985Z,6.25
2023-05-23T12:13:20.556Z,11.90
2023-05-23T12:15:52.784Z,8.18
2023-05-23T12:18:23.053Z,4.68
2023-05-23T12:20:51.771Z,5.32
2023-05-23T12:23:21.224Z,4.35
2023-05-23T12:25:52.862Z,6.22
2023-05-23T12:28:21.699Z,9.75
2023-05-23T12:30:50.402Z,6.38
2023-05-23T12:33:20.735Z,5.85
2023-05-23T12:35:50.736Z,4.78
2023-05-23T12:38:19.916Z,6.20
2023-05-23T12:40:48.267Z,9.82
2023-05-23T12:43:16.958Z,6.65
2023-05-23T12:45:45.234Z,6.80
2023-05-23T12:48:13.991Z,7.40
2023-05-23T12:50:42.371Z,7.75
2023-05-23T12:53:12.221Z,7.78
2023-05-23T12:55:40.847Z,6.03
2023-05-23T12:58:09.399Z,7.97
2023-05-23T13:00:37.870Z,5.47
2023-05-23T13:03:06.945Z,8.48
2023-05-23T13:05:35.369Z,6.85
2023-05-23T13:08:03.757Z,8.25
2023-05-23T13:10:34.095Z,7.22
2023-05-23T13:13:02.446Z,7.10
2023-05-23T13:15:30.968Z,5.30
2023-05-23T13:17:59.560Z,5.47
2023-05-23T13:20:30.249Z,15.68
2023-05-23T13:22:58.835Z,13.32
2023-05-23T13:25:28.204Z,7.93
2023-05-23T13:27:58.080Z,6.18
2023-05-23T13:30:26.718Z,6.10
2023-05-23T13:32:55.318Z,6.95
2023-05-23T13:35:23.881Z,4.47
2023-05-23T13:37:52.368Z,11.63
2023-05-23T13:40:22.470Z,11.15
2023-05-23T13:42:52.024Z,13.90
2023-05-23T13:45:23.101Z,15.70
2023-05-23T13:47:51.709Z,8.68
2023-05-23T13:50:20.759Z,17.73
2023-05-23T13:52:49.633Z,7.03
2023-05-23T13:55:19.035Z,7.72
2023-05-23T13:57:48.822Z,6.95
2023-05-23T14:00:17.639Z,9.40
2023-05-23T14:02:47.519Z,7.25
2023-05-23T14:05:16.001Z,10.23
2023-05-23T14:07:47.295Z,11.52
2023-05-23T14:10:17.397Z,7.68
2023-05-23T14:12:46.060Z,10.63
2023-05-23T14:15:14.608Z,8.85
2023-05-23T14:17:43.051Z,9.25
2023-05-23T14:20:13.660Z,10.15
2023-05-23T14:22:42.131Z,10.20
2023-05-23T14:25:11.739Z,5.95
2023-05-23T14:27:40.307Z,8.18
2023-05-23T14:30:09.945Z,13.40
2023-05-23T14:32:39.685Z,6.57
2023-05-23T14:35:10.738Z,5.00
2023-05-23T14:37:40.552Z,6.72
2023-05-23T14:40:11.076Z,5.90
2023-05-23T14:42:39.688Z,6.65
2023-05-23T14:45:08.586Z,9.88
2023-05-23T14:47:37.517Z,14.48
2023-05-23T14:50:06.501Z,6.13
2023-05-23T14:52:35.417Z,8.18
2023-05-23T14:55:05.574Z,13.77
2023-05-23T14:57:34.233Z,12.15
2023-05-23T15:00:05.023Z,8.52
2023-05-23T15:02:36.412Z,10.27
2023-05-23T15:05:04.913Z,10.40
2023-05-23T15:07:33.758Z,11.77
2023-05-23T15:10:03.014Z,12.48
2023-05-23T15:12:35.092Z,10.85
2023-05-23T15:15:04.476Z,14.73
2023-05-23T15:17:37.730Z,15.38
2023-05-23T15:20:07.768Z,20.45
2023-05-23T15:22:39.848Z,13.55
2023-05-23T15:25:10.635Z,13.30
2023-05-23T15:27:40.331Z,13.40
2023-05-23T15:30:09.964Z,11.77
2023-05-23T15:32:38.499Z,23.00
2023-05-23T15:35:07.855Z,13.93
2023-05-23T15:37:36.177Z,13.40
2023-05-23T15:40:05.061Z,15.68
2023-05-23T15:42:33.981Z,8.93
2023-05-23T15:45:03.821Z,12.73
2023-05-23T15:47:36.983Z,10.27
2023-05-23T15:50:06.104Z,20.10
2023-05-23T15:52:34.444Z,10.48
2023-05-23T15:55:05.656Z,22.35
2023-05-23T15:57:34.152Z,33.05
2023-05-23T16:00:04.049Z,31.20
2023-05-23T16:02:40.846Z,26.20
2023-05-23T16:05:09.524Z,16.27
2023-05-23T16:07:38.021Z,13.02
2023-05-23T16:10:07.513Z,9.90
2023-05-23T16:12:36.142Z,8.30
2023-05-23T16:15:06.563Z,8.52
2023-05-23T16:17:34.913Z,11.23
2023-05-23T16:20:04.425Z,8.32
2023-05-23T16:22:33.215Z,10.55
2023-05-23T16:25:01.700Z,7.40
2023-05-23T16:27:30.826Z,10.63
2023-05-23T16:29:59.128Z,13.27
2023-05-23T16:32:29.475Z,10.45
2023-05-23T16:34:57.814Z,10.48
2023-05-23T16:37:26.140Z,7.95
2023-05-23T16:39:54.377Z,8.82
2023-05-23T16:42:22.655Z,10.52
2023-05-23T16:44:50.962Z,11.68
2023-05-23T16:47:19.395Z,13.63
2023-05-23T16:49:49.066Z,8.70
2023-05-23T16:52:18.614Z,10.93
2023-05-23T16:54:47.129Z,11.45
2023-05-23T16:57:15.732Z,8.98
2023-05-23T16:59:44.146Z,9.07
2023-05-23T17:02:16.213Z,11.30
2023-05-23T17:04:44.845Z,11.95
2023-05-23T17:07:15.967Z,12.60
2023-05-23T17:09:44.914Z,12.57
2023-05-23T17:12:13.938Z,10.05
2023-05-23T17:14:42.754Z,10.02
2023-05-23T17:17:11.633Z,10.27
2023-05-23T17:19:41.070Z,7.60
2023-05-23T17:22:09.803Z,12.95
2023-05-23T17:24:39.493Z,10.68
2023-05-23T17:27:08.250Z,8.57
2023-05-23T17:29:36.735Z,13.40
2023-05-23T17:32:05.350Z,11.68
2023-05-23T17:34:33.673Z,13.57
2023-05-23T17:37:01.998Z,8.57
2023-05-23T17:39:30.356Z,12.52
2023-05-23T17:42:01.065Z,14.00
2023-05-23T17:44:29.416Z,16.08
2023-05-23T17:46:57.812Z,12.57
2023-05-23T17:49:26.380Z,21.92
2023-05-23T17:51:54.874Z,17.20
2023-05-23T17:54:23.314Z,18.42
2023-05-23T17:56:51.704Z,13.52
2023-05-23T17:59:22.072Z,14.07
2023-05-23T18:01:50.527Z,34.55
2023-05-23T18:04:19.890Z,35.50
2023-05-23T18:06:48.582Z,32.67
2023-05-23T18:09:17.405Z,21.67
2023-05-23T18:11:45.842Z,23.70
2023-05-23T18:14:14.195Z,29.33
2023-05-23T18:16:44.043Z,36.67
2023-05-23T18:19:12.540Z,39.72
2023-05-23T18:21:40.949Z,26.27
2023-05-23T18:24:11.697Z,24.13
2023-05-23T18:26:42.434Z,32.50
2023-05-23T18:29:10.812Z,30.45
2023-05-23T18:31:39.148Z,43.30
2023-05-23T18:34:09.089Z,30.42
2023-05-23T18:36:37.981Z,21.80
2023-05-23T18:39:06.348Z,22.73
2023-05-23T18:41:34.658Z,29.75
2023-05-23T18:44:05.100Z,34.63
2023-05-23T18:46:33.484Z,27.55
2023-05-23T18:49:01.892Z,34.17
2023-05-23T18:51:32.377Z,34.13
2023-05-23T18:54:00.733Z,28.33
2023-05-23T18:56:29.082Z,30.27
2023-05-23T18:58:57.400Z,35.38
2023-05-23T19:01:26.138Z,32.03
2023-05-23T19:03:54.845Z,39.38
2023-05-23T19:06:23.236Z,27.45
2023-05-23T19:08:53.092Z,32.20
2023-05-23T19:11:21.861Z,50.85
2023-05-23T19:13:50.548Z,33.88
2023-05-23T19:16:20.631Z,43.03
2023-05-23T19:18:49.109Z,36.03
2023-05-23T19:21:17.501Z,37.75
2023-05-23T19:23:46.046Z,41.22
2023-05-23T19:26:17.324Z,40.47
2023-05-23T19:28:46.947Z,44.88
2023-05-23T19:31:15.282Z,39.67
2023-05-23T19:33:43.759Z,76.47
2023-05-23T19:36:12.267Z,92.15
2023-05-23T19:38:40.840Z,124.70
2023-05-23T19:41:15.517Z,95.55
2023-05-23T19:43:51.961Z,147.88
2023-05-23T19:46:20.612Z,112.13
2023-05-23T19:48:49.006Z,146.13
2023-05-23T19:51:17.544Z,148.88
2023-05-23T19:53:45.807Z,207.38
2023-05-23T19:56:14.188Z,169.18
2023-05-23T19:58:43.051Z,165.82
2023-05-23T20:01:12.910Z,47.40
2023-05-23T20:03:41.618Z,66.35
2023-05-23T20:06:10.991Z,52.33
2023-05-23T20:08:39.490Z,44.63
2023-05-23T20:11:07.901Z,50.17
2023-05-23T20:13:37.744Z,36.35
2023-05-23T20:16:07.943Z,31.52
2023-05-23T20:18:37.704Z,33.38
2023-05-23T20:21:06.337Z,22.60
2023-05-23T20:23:34.846Z,26.52
2023-05-23T20:26:03.497Z,32.53
2023-05-23T20:28:32.825Z,26.00
2023-05-23T20:31:01.550Z,25.52
2023-05-23T20:33:30.082Z,33.30
2023-05-23T20:36:00.014Z,27.65
2023-05-23T20:38:29.086Z,30.33
2023-05-23T20:40:57.481Z,23.92
2023-05-23T20:43:28.321Z,27.45
2023-05-23T20:45:57.517Z,27.88
2023-05-23T20:48:26.534Z,40.40
2023-05-23T20:50:55.797Z,39.40
2023-05-23T20:53:25.534Z,42.28
2023-05-23T20:55:54.009Z,35.75
2023-05-23T20:58:22.648Z,37.60
2023-05-23T21:00:51.790Z,40.88
2023-05-23T21:03:20.603Z,44.83
2023-05-23T21:05:49.125Z,47.65
2023-05-23T21:08:19.064Z,35.33
2023-05-23T21:10:52.272Z,41.33
2023-05-23T21:13:22.645Z,32.13
2023-05-23T21:15:51.410Z,43.92
2023-05-23T21:18:19.718Z,33.45
2023-05-23T21:20:48.110Z,30.75
2023-05-23T21:23:16.644Z,40.75
2023-05-23T21:25:44.967Z,34.38
2023-05-23T21:28:14.822Z,28.85
2023-05-23T21:30:43.946Z,30.60
2023-05-23T21:33:12.766Z,21.48
2023-05-23T21:35:45.007Z,22.17
2023-05-23T21:38:13.353Z,26.65
2023-05-23T21:40:42.046Z,23.52
2023-05-23T21:43:10.675Z,20.33
2023-05-23T21:45:40.592Z,22.52
2023-05-23T21:48:09.014Z,28.48
2023-05-23T21:50:37.756Z,24.40
2023-05-23T21:53:06.148Z,24.15
2023-05-23T21:55:34.412Z,19.20
2023-05-23T21:58:02.815Z,21.15
2023-05-23T22:00:31.310Z,18.80
2023-05-23T22:03:01.254Z,20.00
2023-05-23T22:05:32.641Z,19.00
2023-05-23T22:08:01.071Z,19.88
2023-05-23T22:10:29.420Z,20.45
2023-05-23T22:12:57.786Z,25.67
2023-05-23T22:15:26.425Z,25.02
2023-05-23T22:17:56.201Z,15.20
2023-05-23T22:20:26.117Z,31.15
2023-05-23T22:22:54.469Z,32.13
2023-05-23T22:25:23.059Z,19.33
2023-05-23T22:27:51.374Z,31.02
2023-05-23T22:30:19.761Z,26.73
2023-05-23T22:32:48.112Z,24.17
2023-05-23T22:35:17.723Z,22.55
2023-05-23T22:37:48.037Z,18.52
2023-05-23T22:40:16.661Z,19.40
2023-05-23T22:42:44.950Z,19.17
2023-05-23T22:45:13.804Z,23.13
2023-05-23T22:47:42.326Z,20.02
2023-05-23T22:50:15.186Z,14.52
2023-05-23T22:52:44.065Z,15.63
2023-05-23T22:55:13.910Z,19.52
2023-05-23T22:57:42.182Z,19.08
2023-05-23T23:00:13.530Z,16.85
2023-05-23T23:02:44.184Z,19.15
2023-05-23T23:05:13.016Z,19.55
2023-05-23T23:07:41.405Z,17.08
2023-05-23T23:10:10.939Z,19.00
2023-05-23T23:12:40.782Z,17.35
2023-05-23T23:15:10.397Z,19.73
2023-05-23T23:17:38.993Z,16.58
2023-05-23T23:20:09.298Z,18.75
2023-05-23T23:22:37.946Z,15.85
2023-05-23T23:25:10.340Z,16.95
2023-05-23T23:27:41.465Z,19.65
2023-05-23T23:30:10.793Z,18.90
2023-05-23T23:32:39.438Z,21.30
2023-05-23T23:35:08.248Z,16.50
2023-05-23T23:37:36.852Z,18.63
2023-05-23T23:40:06.327Z,18.42
2023-05-23T23:42:34.789Z,20.38
2023-05-23T23:45:05.126Z,15.90
2023-05-23T23:47:35.933Z,15.75
2023-05-23T23:50:04.391Z,17.67
2023-05-23T23:52:33.725Z,16.33
2023-05-23T23:55:02.382Z,16.15
2023-05-23T23:57:34.621Z,14.77
