createdAt,value
2018-11-02T00:00:59.898Z,1010.73
2018-11-02T00:01:59.876Z,1010.74
2018-11-02T00:02:59.855Z,1010.76
2018-11-02T00:03:59.838Z,1010.81
2018-11-02T00:04:59.818Z,1010.82
2018-11-02T00:05:59.822Z,1010.88
2018-11-02T00:06:59.782Z,1010.97
2018-11-02T00:07:59.756Z,1010.98
2018-11-02T00:08:59.746Z,1011.02
2018-11-02T00:09:59.720Z,1011.03
2018-11-02T00:10:59.697Z,1011.09
2018-11-02T00:11:59.681Z,1011.13
2018-11-02T00:12:59.660Z,1011.14
2018-11-02T00:13:59.640Z,1011.18
2018-11-02T00:14:59.616Z,1011.22
2018-11-02T00:15:59.601Z,1011.28
2018-11-02T00:16:59.576Z,1011.36
2018-11-02T00:17:59.561Z,1011.38
2018-11-02T00:18:59.543Z,1011.41
2018-11-02T00:19:59.518Z,1011.42
2018-11-02T00:20:59.498Z,1011.42
2018-11-02T00:21:59.482Z,1011.42
2018-11-02T00:22:59.458Z,1011.45
2018-11-02T00:23:59.438Z,1011.47
2018-11-02T00:24:59.418Z,1011.43
2018-11-02T00:25:59.405Z,1011.45
2018-11-02T00:26:59.378Z,1011.43
2018-11-02T00:27:59.360Z,1011.40
2018-11-02T00:28:59.340Z,1011.35
2018-11-02T00:29:59.323Z,1011.32
2018-11-02T00:30:59.300Z,1011.29
2018-11-02T00:31:59.418Z,1011.30
2018-11-02T00:32:59.259Z,1011.24
2018-11-02T00:33:59.242Z,1011.26
2018-11-02T00:34:59.239Z,1011.29
2018-11-02T00:35:59.206Z,1011.25
2018-11-02T00:36:59.191Z,1011.29
2018-11-02T00:37:59.164Z,1011.25
2018-11-02T00:38:59.150Z,1011.27
2018-11-02T00:39:59.123Z,1011.29
2018-11-02T00:40:59.105Z,1011.28
2018-11-02T00:41:59.080Z,1011.33
2018-11-02T00:42:59.063Z,1011.31
2018-11-02T00:43:59.100Z,1011.30
2018-11-02T00:44:59.029Z,1011.29
2018-11-02T00:45:59.004Z,1011.27
2018-11-02T00:46:58.980Z,1011.29
2018-11-02T00:47:58.965Z,1011.31
2018-11-02T00:48:58.944Z,1011.27
2018-11-02T00:49:58.924Z,1011.27
2018-11-02T00:50:58.964Z,1011.31
2018-11-02T00:51:58.882Z,1011.27
2018-11-02T00:52:58.863Z,1011.22
2018-11-02T00:53:58.846Z,1011.25
2018-11-02T00:54:58.832Z,1011.21
2018-11-02T00:55:58.802Z,1011.22
2018-11-02T00:56:58.779Z,1011.25
2018-11-02T00:57:58.762Z,1011.30
2018-11-02T00:58:58.743Z,1011.31
2018-11-02T00:59:58.720Z,1011.30
2018-11-02T01:00:58.708Z,1011.31
2018-11-02T01:01:58.684Z,1011.32
2018-11-02T01:02:58.659Z,1011.34
2018-11-02T01:03:58.644Z,1011.32
2018-11-02T01:04:58.628Z,1011.29
2018-11-02T01:05:58.602Z,1011.37
2018-11-02T01:06:58.583Z,1011.40
2018-11-02T01:07:58.562Z,1011.33
2018-11-02T01:08:58.545Z,1011.29
2018-11-02T01:09:58.524Z,1011.31
2018-11-02T01:10:58.500Z,1011.29
2018-11-02T01:11:58.481Z,1011.31
2018-11-02T01:12:58.461Z,1011.29
2018-11-02T01:13:58.450Z,1011.37
2018-11-02T01:14:58.423Z,1011.37
2018-11-02T01:15:58.399Z,1011.32
2018-11-02T01:16:58.380Z,1011.36
2018-11-02T01:17:58.364Z,1011.38
2018-11-02T01:18:58.340Z,1011.36
2018-11-02T01:19:58.324Z,1011.41
2018-11-02T01:20:58.301Z,1011.43
2018-11-02T01:21:58.281Z,1011.48
2018-11-02T01:22:58.262Z,1011.53
2018-11-02T01:23:58.245Z,1011.53
2018-11-02T01:24:58.227Z,1011.51
2018-11-02T01:25:58.228Z,1011.54
2018-11-02T01:26:58.182Z,1011.54
2018-11-02T01:27:58.158Z,1011.59
2018-11-02T01:28:58.146Z,1011.54
2018-11-02T01:29:58.123Z,1011.55
2018-11-02T01:30:58.102Z,1011.50
2018-11-02T01:31:58.082Z,1011.48
2018-11-02T01:32:58.063Z,1011.40
2018-11-02T01:33:58.041Z,1011.35
2018-11-02T01:34:58.021Z,1011.33
2018-11-02T01:35:58.000Z,1011.32
2018-11-02T01:36:57.981Z,1011.40
2018-11-02T01:37:57.959Z,1011.40
2018-11-02T01:38:57.937Z,1011.46
2018-11-02T01:39:57.919Z,1011.53
2018-11-02T01:40:57.901Z,1011.56
2018-11-02T01:41:57.881Z,1011.63
2018-11-02T01:42:57.863Z,1011.66
2018-11-02T01:43:57.839Z,1011.69
2018-11-02T01:44:57.817Z,1011.68
2018-11-02T01:45:57.800Z,1011.73
2018-11-02T01:46:57.779Z,1011.73
2018-11-02T01:47:57.766Z,1011.78
2018-11-02T01:48:57.745Z,1011.86
2018-11-02T01:49:57.723Z,1011.88
2018-11-02T01:50:57.700Z,1011.89
2018-11-02T01:51:57.681Z,1011.88
2018-11-02T01:52:57.660Z,1011.93
2018-11-02T01:53:57.641Z,1011.91
2018-11-02T01:54:57.624Z,1011.93
2018-11-02T01:55:57.598Z,1011.94
2018-11-02T01:56:57.577Z,1011.97
2018-11-02T01:57:57.561Z,1011.95
2018-11-02T01:58:57.535Z,1011.92
2018-11-02T01:59:57.517Z,1011.87
2018-11-02T02:00:57.496Z,1011.80
2018-11-02T02:01:57.506Z,1011.76
2018-11-02T02:02:57.457Z,1011.72
2018-11-02T02:03:57.439Z,1011.76
2018-11-02T02:04:57.420Z,1011.78
2018-11-02T02:05:57.396Z,1011.80
2018-11-02T02:06:57.378Z,1011.84
2018-11-02T02:07:57.362Z,1011.92
2018-11-02T02:08:57.343Z,1011.89
2018-11-02T02:09:57.317Z,1011.92
2018-11-02T02:10:57.291Z,1011.93
2018-11-02T02:11:57.275Z,1011.96
2018-11-02T02:12:57.305Z,1012.00
2018-11-02T02:13:57.235Z,1011.94
2018-11-02T02:14:57.214Z,1011.92
2018-11-02T02:15:57.189Z,1011.96
2018-11-02T02:16:57.173Z,1011.93
2018-11-02T02:17:57.153Z,1011.98
2018-11-02T02:18:57.135Z,1011.97
2018-11-02T02:19:57.113Z,1011.98
2018-11-02T02:20:57.090Z,1012.00
2018-11-02T02:21:57.086Z,1011.98
2018-11-02T02:22:57.053Z,1011.98
2018-11-02T02:23:57.037Z,1012.01
2018-11-02T02:24:57.013Z,1012.00
2018-11-02T02:25:56.997Z,1012.03
2018-11-02T02:26:56.973Z,1012.08
2018-11-02T02:27:56.949Z,1012.06
2018-11-02T02:28:56.970Z,1012.05
2018-11-02T02:29:56.917Z,1012.02
2018-11-02T02:30:56.889Z,1012.06
2018-11-02T02:31:56.867Z,1012.06
2018-11-02T02:32:56.851Z,1012.05
2018-11-02T02:33:56.827Z,1012.02
2018-11-02T02:34:56.811Z,1012.00
2018-11-02T02:35:56.792Z,1012.02
2018-11-02T02:36:56.768Z,1012.08
2018-11-02T02:37:56.747Z,1012.06
2018-11-02T02:38:56.725Z,1012.08
2018-11-02T02:39:56.707Z,1012.09
2018-11-02T02:40:56.687Z,1012.19
2018-11-02T02:41:56.665Z,1012.16
2018-11-02T02:42:56.645Z,1012.14
2018-11-02T02:43:56.625Z,1012.12
2018-11-02T02:44:56.604Z,1012.15
2018-11-02T02:45:56.585Z,1012.19
2018-11-02T02:46:56.590Z,1012.22
2018-11-02T02:47:56.547Z,1012.23
2018-11-02T02:48:56.523Z,1012.24
2018-11-02T02:49:56.504Z,1012.21
2018-11-02T02:50:56.476Z,1012.27
2018-11-02T02:51:56.462Z,1012.28
2018-11-02T02:52:56.446Z,1012.29
2018-11-02T02:53:56.417Z,1012.25
2018-11-02T02:54:56.400Z,1012.32
2018-11-02T02:55:56.382Z,1012.24
2018-11-02T02:56:56.360Z,1012.29
2018-11-02T02:57:56.338Z,1012.30
2018-11-02T02:58:56.321Z,1012.31
2018-11-02T02:59:56.297Z,1012.37
2018-11-02T03:00:56.278Z,1012.41
2018-11-02T03:01:56.268Z,1012.41
2018-11-02T03:02:56.240Z,1012.42
2018-11-02T03:03:56.225Z,1012.46
2018-11-02T03:04:56.196Z,1012.46
2018-11-02T03:05:56.177Z,1012.49
2018-11-02T03:06:56.154Z,1012.51
2018-11-02T03:07:56.134Z,1012.49
2018-11-02T03:08:56.114Z,1012.48
2018-11-02T03:09:56.092Z,1012.51
2018-11-02T03:10:56.257Z,1012.52
2018-11-02T03:11:56.055Z,1012.46
2018-11-02T03:12:56.033Z,1012.48
2018-11-02T03:13:56.016Z,1012.50
2018-11-02T03:14:56.041Z,1012.49
2018-11-02T03:15:55.971Z,1012.51
2018-11-02T03:16:55.951Z,1012.53
2018-11-02T03:17:55.934Z,1012.51
2018-11-02T03:18:55.908Z,1012.55
2018-11-02T03:19:55.890Z,1012.56
2018-11-02T03:20:55.872Z,1012.61
2018-11-02T03:21:55.850Z,1012.59
2018-11-02T03:22:55.828Z,1012.62
2018-11-02T03:23:55.810Z,1012.61
2018-11-02T03:24:55.784Z,1012.55
2018-11-02T03:25:55.774Z,1012.60
2018-11-02T03:26:55.743Z,1012.66
2018-11-02T03:27:55.728Z,1012.65
2018-11-02T03:28:55.710Z,1012.62
2018-11-02T03:29:55.717Z,1012.63
2018-11-02T03:30:55.663Z,1012.57
2018-11-02T03:31:55.646Z,1012.53
2018-11-02T03:32:55.628Z,1012.51
2018-11-02T03:33:55.604Z,1012.54
2018-11-02T03:34:55.584Z,1012.57
2018-11-02T03:35:55.564Z,1012.56
2018-11-02T03:36:55.540Z,1012.54
2018-11-02T03:37:55.520Z,1012.53
2018-11-02T03:38:55.505Z,1012.57
2018-11-02T03:39:55.482Z,1012.55
2018-11-02T03:40:55.480Z,1012.50
2018-11-02T03:41:55.441Z,1012.53
2018-11-02T03:42:55.424Z,1012.52
2018-11-02T03:43:55.400Z,1012.57
2018-11-02T03:44:55.376Z,1012.66
2018-11-02T03:45:55.363Z,1012.69
2018-11-02T03:46:55.336Z,1012.70
2018-11-02T03:47:55.321Z,1012.74
2018-11-02T03:48:55.296Z,1012.73
2018-11-02T03:49:55.288Z,1012.68
2018-11-02T03:50:55.286Z,1012.66
2018-11-02T03:51:55.236Z,1012.63
2018-11-02T03:52:55.215Z,1012.63
2018-11-02T03:53:55.195Z,1012.69
2018-11-02T03:54:55.177Z,1012.73
2018-11-02T03:55:55.154Z,1012.82
2018-11-02T03:56:55.237Z,1012.83
2018-11-02T03:57:55.115Z,1012.81
2018-11-02T03:58:55.097Z,1012.88
2018-11-02T03:59:55.069Z,1012.88
2018-11-02T04:00:55.293Z,1012.86
2018-11-02T04:01:55.037Z,1012.82
2018-11-02T04:02:55.010Z,1012.79
2018-11-02T04:03:54.989Z,1012.75
2018-11-02T04:04:54.969Z,1012.74
2018-11-02T04:05:54.949Z,1012.73
2018-11-02T04:06:54.931Z,1012.76
2018-11-02T04:07:54.907Z,1012.82
2018-11-02T04:08:54.886Z,1012.86
2018-11-02T04:09:54.870Z,1012.92
2018-11-02T04:10:54.845Z,1012.95
2018-11-02T04:11:54.831Z,1012.95
2018-11-02T04:12:54.829Z,1012.96
2018-11-02T04:13:54.787Z,1012.99
2018-11-02T04:14:54.767Z,1013.04
2018-11-02T04:15:54.749Z,1013.04
2018-11-02T04:16:54.731Z,1013.11
2018-11-02T04:17:54.708Z,1013.08
2018-11-02T04:18:54.692Z,1013.06
2018-11-02T04:19:54.663Z,1013.04
2018-11-02T04:20:54.643Z,1013.13
2018-11-02T04:21:54.622Z,1013.12
2018-11-02T04:22:54.600Z,1013.14
2018-11-02T04:23:54.579Z,1013.14
2018-11-02T04:24:54.564Z,1013.07
2018-11-02T04:25:54.539Z,1013.06
2018-11-02T04:26:54.521Z,1013.09
2018-11-02T04:27:54.497Z,1013.11
2018-11-02T04:28:54.475Z,1013.14
2018-11-02T04:29:54.457Z,1013.10
2018-11-02T04:30:54.537Z,1013.18
2018-11-02T04:31:54.409Z,1013.12
2018-11-02T04:32:54.395Z,1013.13
2018-11-02T04:33:54.373Z,1013.11
2018-11-02T04:34:54.354Z,1013.14
2018-11-02T04:35:54.333Z,1013.13
2018-11-02T04:36:54.307Z,1013.15
2018-11-02T04:37:54.294Z,1013.16
2018-11-02T04:38:54.269Z,1013.18
2018-11-02T04:39:54.250Z,1013.21
2018-11-02T04:40:54.228Z,1013.25
2018-11-02T04:41:54.204Z,1013.24
2018-11-02T04:42:54.185Z,1013.19
2018-11-02T04:43:54.211Z,1013.26
2018-11-02T04:44:54.148Z,1013.26
2018-11-02T04:45:54.125Z,1013.20
2018-11-02T04:46:54.108Z,1013.23
2018-11-02T04:47:54.083Z,1013.24
2018-11-02T04:48:54.069Z,1013.28
2018-11-02T04:49:54.040Z,1013.25
2018-11-02T04:50:54.147Z,1013.29
2018-11-02T04:51:53.999Z,1013.36
2018-11-02T04:52:53.976Z,1013.37
2018-11-02T04:53:53.958Z,1013.38
2018-11-02T04:54:53.938Z,1013.38
2018-11-02T04:55:53.919Z,1013.43
2018-11-02T04:56:53.897Z,1013.41
2018-11-02T04:57:53.875Z,1013.34
2018-11-02T04:58:53.854Z,1013.43
2018-11-02T04:59:53.843Z,1013.36
2018-11-02T05:00:53.815Z,1013.39
2018-11-02T05:01:53.800Z,1013.36
2018-11-02T05:02:53.769Z,1013.39
2018-11-02T05:03:53.755Z,1013.44
2018-11-02T05:04:53.737Z,1013.41
2018-11-02T05:05:53.724Z,1013.43
2018-11-02T05:06:53.685Z,1013.38
2018-11-02T05:07:53.669Z,1013.38
2018-11-02T05:08:53.655Z,1013.42
2018-11-02T05:09:53.707Z,1013.44
2018-11-02T05:10:53.612Z,1013.46
2018-11-02T05:11:53.581Z,1013.43
2018-11-02T05:12:53.566Z,1013.53
2018-11-02T05:13:53.543Z,1013.56
2018-11-02T05:14:53.519Z,1013.59
2018-11-02T05:15:53.497Z,1013.59
2018-11-02T05:16:53.479Z,1013.55
2018-11-02T05:17:53.464Z,1013.48
2018-11-02T05:18:53.441Z,1013.52
2018-11-02T05:19:53.420Z,1013.58
2018-11-02T05:20:53.393Z,1013.49
2018-11-02T05:21:53.377Z,1013.55
2018-11-02T05:22:53.356Z,1013.58
2018-11-02T05:23:53.338Z,1013.64
2018-11-02T05:24:53.312Z,1013.60
2018-11-02T05:25:53.293Z,1013.67
2018-11-02T05:26:53.273Z,1013.73
2018-11-02T05:27:53.253Z,1013.71
2018-11-02T05:28:53.232Z,1013.76
2018-11-02T05:29:53.211Z,1013.77
2018-11-02T05:30:53.189Z,1013.77
2018-11-02T05:31:53.167Z,1013.76
2018-11-02T05:32:53.149Z,1013.76
2018-11-02T05:33:53.129Z,1013.83
2018-11-02T05:34:53.102Z,1013.79
2018-11-02T05:35:53.083Z,1013.75
2018-11-02T05:36:53.063Z,1013.77
2018-11-02T05:37:53.046Z,1013.75
2018-11-02T05:38:53.022Z,1013.72
2018-11-02T05:39:52.999Z,1013.79
2018-11-02T05:40:52.983Z,1013.82
2018-11-02T05:41:52.957Z,1013.84
2018-11-02T05:42:52.946Z,1013.86
2018-11-02T05:43:52.917Z,1013.84
2018-11-02T05:44:52.931Z,1013.90
2018-11-02T05:45:52.878Z,1013.94
2018-11-02T05:46:52.855Z,1013.92
2018-11-02T05:47:52.847Z,1013.94
2018-11-02T05:48:52.820Z,1013.96
2018-11-02T05:49:52.791Z,1014.02
2018-11-02T05:50:52.769Z,1013.98
2018-11-02T05:51:52.753Z,1014.02
2018-11-02T05:52:52.740Z,1014.03
2018-11-02T05:53:52.709Z,1014.08
2018-11-02T05:54:52.716Z,1014.07
2018-11-02T05:55:52.667Z,1014.10
2018-11-02T05:57:52.627Z,1014.15
2018-11-02T05:58:52.640Z,1014.13
2018-11-02T05:59:52.583Z,1014.10
2018-11-02T06:00:52.561Z,1014.18
2018-11-02T06:01:52.543Z,1014.12
2018-11-02T06:02:52.521Z,1014.19
2018-11-02T06:03:52.503Z,1014.22
2018-11-02T06:04:52.484Z,1014.20
2018-11-02T06:05:52.508Z,1014.24
2018-11-02T06:06:52.432Z,1014.27
2018-11-02T06:07:52.451Z,1014.33
2018-11-02T06:08:52.423Z,1014.32
2018-11-02T06:09:52.371Z,1014.36
2018-11-02T06:10:52.351Z,1014.33
2018-11-02T06:11:52.332Z,1014.35
2018-11-02T06:12:52.307Z,1014.36
2018-11-02T06:13:52.290Z,1014.36
2018-11-02T06:14:52.270Z,1014.33
2018-11-02T06:15:52.248Z,1014.35
2018-11-02T06:16:52.301Z,1014.33
2018-11-02T06:17:52.204Z,1014.31
2018-11-02T06:18:52.186Z,1014.29
2018-11-02T06:19:52.164Z,1014.26
2018-11-02T06:20:52.138Z,1014.27
2018-11-02T06:21:52.118Z,1014.28
2018-11-02T06:22:52.098Z,1014.30
2018-11-02T06:23:52.087Z,1014.33
2018-11-02T06:24:52.066Z,1014.35
2018-11-02T06:25:52.040Z,1014.38
2018-11-02T06:26:52.014Z,1014.46
2018-11-02T06:27:51.998Z,1014.45
2018-11-02T06:28:51.971Z,1014.50
2018-11-02T06:29:51.980Z,1014.52
2018-11-02T06:30:51.930Z,1014.53
2018-11-02T06:31:51.914Z,1014.62
2018-11-02T06:32:52.006Z,1014.67
2018-11-02T06:33:51.866Z,1014.67
2018-11-02T06:34:51.848Z,1014.72
2018-11-02T06:35:51.824Z,1014.70
2018-11-02T06:36:51.803Z,1014.71
2018-11-02T06:37:51.785Z,1014.75
2018-11-02T06:38:51.828Z,1014.77
2018-11-02T06:39:51.740Z,1014.80
2018-11-02T06:40:51.717Z,1014.85
2018-11-02T06:41:51.700Z,1014.91
2018-11-02T06:42:51.678Z,1014.88
2018-11-02T06:43:51.657Z,1014.95
2018-11-02T06:44:51.658Z,1014.87
2018-11-02T06:45:51.616Z,1014.92
2018-11-02T06:46:51.591Z,1014.89
2018-11-02T06:47:51.569Z,1014.88
2018-11-02T06:48:51.557Z,1014.88
2018-11-02T06:49:51.528Z,1014.86
2018-11-02T06:50:51.521Z,1014.87
2018-11-02T06:51:51.489Z,1014.91
2018-11-02T06:52:51.476Z,1015.00
2018-11-02T06:53:51.447Z,1015.00
2018-11-02T06:54:51.424Z,1014.98
2018-11-02T06:55:51.404Z,1014.99
2018-11-02T06:56:51.387Z,1015.04
2018-11-02T06:57:51.358Z,1015.09
2018-11-02T06:58:51.342Z,1015.14
2018-11-02T06:59:51.503Z,1015.14
2018-11-02T07:00:51.301Z,1015.17
2018-11-02T07:01:51.271Z,1015.23
2018-11-02T07:02:51.277Z,1015.17
2018-11-02T07:03:51.230Z,1015.17
2018-11-02T07:04:51.209Z,1015.17
2018-11-02T07:05:51.188Z,1015.19
2018-11-02T07:06:51.168Z,1015.19
2018-11-02T07:07:51.273Z,1015.19
2018-11-02T07:08:51.133Z,1015.20
2018-11-02T07:09:51.134Z,1015.21
2018-11-02T07:10:51.093Z,1015.22
2018-11-02T07:11:51.059Z,1015.27
2018-11-02T07:12:51.045Z,1015.24
2018-11-02T07:13:51.026Z,1015.27
2018-11-02T07:14:50.997Z,1015.30
2018-11-02T07:15:50.985Z,1015.34
2018-11-02T07:16:50.962Z,1015.35
2018-11-02T07:17:50.939Z,1015.33
2018-11-02T07:18:50.912Z,1015.37
2018-11-02T07:19:50.891Z,1015.43
2018-11-02T07:20:51.197Z,1015.48
2018-11-02T07:21:50.854Z,1015.49
2018-11-02T07:22:50.839Z,1015.47
2018-11-02T07:23:50.954Z,1015.48
2018-11-02T07:24:50.834Z,1015.50
2018-11-02T07:25:50.771Z,1015.49
2018-11-02T07:26:50.750Z,1015.44
2018-11-02T07:27:50.763Z,1015.46
2018-11-02T07:28:50.705Z,1015.49
2018-11-02T07:29:50.688Z,1015.53
2018-11-02T07:30:50.662Z,1015.56
2018-11-02T07:31:50.648Z,1015.57
2018-11-02T07:32:50.624Z,1015.57
2018-11-02T07:33:50.606Z,1015.59
2018-11-02T07:34:50.580Z,1015.60
2018-11-02T07:35:50.557Z,1015.64
2018-11-02T07:36:50.544Z,1015.65
2018-11-02T07:37:50.520Z,1015.63
2018-11-02T07:38:50.507Z,1015.63
2018-11-02T07:39:50.480Z,1015.66
2018-11-02T07:40:50.460Z,1015.66
2018-11-02T07:41:50.438Z,1015.65
2018-11-02T07:42:50.413Z,1015.74
2018-11-02T07:43:50.393Z,1015.74
2018-11-02T07:44:50.378Z,1015.70
2018-11-02T07:45:50.360Z,1015.69
2018-11-02T07:46:50.331Z,1015.70
2018-11-02T07:47:50.598Z,1015.72
2018-11-02T07:48:50.293Z,1015.70
2018-11-02T07:49:50.270Z,1015.73
2018-11-02T07:50:50.251Z,1015.76
2018-11-02T07:51:50.229Z,1015.85
2018-11-02T07:52:50.212Z,1015.85
2018-11-02T07:53:50.192Z,1015.92
2018-11-02T07:54:50.169Z,1015.90
2018-11-02T07:55:50.153Z,1015.94
2018-11-02T07:56:50.129Z,1015.95
2018-11-02T07:57:50.112Z,1016.02
2018-11-02T07:58:50.087Z,1016.07
2018-11-02T07:59:50.070Z,1016.09
2018-11-02T08:00:50.056Z,1016.13
2018-11-02T08:01:50.057Z,1016.16
2018-11-02T08:02:50.008Z,1016.11
2018-11-02T08:03:50.123Z,1016.07
2018-11-02T08:04:49.969Z,1016.08
2018-11-02T08:05:49.945Z,1016.08
2018-11-02T08:06:49.928Z,1016.11
2018-11-02T08:07:49.913Z,1016.21
2018-11-02T08:08:49.890Z,1016.25
2018-11-02T08:09:49.867Z,1016.24
2018-11-02T08:10:49.845Z,1016.26
2018-11-02T08:11:49.827Z,1016.28
2018-11-02T08:12:49.803Z,1016.29
2018-11-02T08:13:49.787Z,1016.25
2018-11-02T08:14:49.764Z,1016.24
2018-11-02T08:15:49.743Z,1016.28
2018-11-02T08:16:49.728Z,1016.27
2018-11-02T08:17:49.771Z,1016.32
2018-11-02T08:18:49.728Z,1016.32
2018-11-02T08:19:49.669Z,1016.39
2018-11-02T08:20:49.651Z,1016.37
2018-11-02T08:21:49.627Z,1016.42
2018-11-02T08:22:49.617Z,1016.48
2018-11-02T08:23:49.589Z,1016.42
2018-11-02T08:24:49.565Z,1016.45
2018-11-02T08:25:49.545Z,1016.42
2018-11-02T08:26:49.531Z,1016.41
2018-11-02T08:27:49.511Z,1016.43
2018-11-02T08:28:49.485Z,1016.35
2018-11-02T08:29:49.467Z,1016.38
2018-11-02T08:30:49.448Z,1016.35
2018-11-02T08:31:49.469Z,1016.31
2018-11-02T08:32:49.415Z,1016.37
2018-11-02T08:33:49.385Z,1016.49
2018-11-02T08:34:49.367Z,1016.37
2018-11-02T08:35:49.349Z,1016.36
2018-11-02T08:36:49.332Z,1016.38
2018-11-02T08:37:49.319Z,1016.48
2018-11-02T08:38:49.294Z,1016.44
2018-11-02T08:39:49.282Z,1016.42
2018-11-02T08:40:49.250Z,1016.39
2018-11-02T08:41:49.237Z,1016.44
2018-11-02T08:42:49.213Z,1016.43
2018-11-02T08:43:49.195Z,1016.56
2018-11-02T08:44:49.171Z,1016.53
2018-11-02T08:45:49.158Z,1016.55
2018-11-02T08:46:49.137Z,1016.58
2018-11-02T08:47:49.121Z,1016.63
2018-11-02T08:48:49.102Z,1016.70
2018-11-02T08:49:49.079Z,1016.72
2018-11-02T08:50:49.061Z,1016.72
2018-11-02T08:51:49.047Z,1016.76
2018-11-02T08:52:49.024Z,1016.76
2018-11-02T08:53:49.007Z,1016.80
2018-11-02T08:54:48.983Z,1016.79
2018-11-02T08:55:48.965Z,1016.82
2018-11-02T08:56:48.947Z,1016.86
2018-11-02T08:57:49.083Z,1016.87
2018-11-02T08:58:49.224Z,1016.78
2018-11-02T08:59:48.969Z,1016.83
2018-11-02T09:00:48.876Z,1016.87
2018-11-02T09:01:48.861Z,1016.91
2018-11-02T09:02:48.835Z,1016.94
2018-11-02T09:03:48.820Z,1016.96
2018-11-02T09:04:48.858Z,1017.06
2018-11-02T09:05:48.786Z,1017.02
2018-11-02T09:06:48.765Z,1016.97
2018-11-02T09:07:48.753Z,1016.97
2018-11-02T09:08:48.729Z,1016.95
2018-11-02T09:09:48.718Z,1016.94
2018-11-02T09:10:48.693Z,1016.95
2018-11-02T09:11:48.679Z,1017.07
2018-11-02T09:12:48.659Z,1017.07
2018-11-02T09:13:48.645Z,1017.03
2018-11-02T09:14:48.627Z,1017.08
2018-11-02T09:15:48.607Z,1017.06
2018-11-02T09:16:48.591Z,1017.07
2018-11-02T09:17:48.581Z,1017.10
2018-11-02T09:18:48.741Z,1017.15
2018-11-02T09:19:48.542Z,1017.13
2018-11-02T09:20:48.526Z,1017.18
2018-11-02T09:21:48.511Z,1017.27
2018-11-02T09:22:48.499Z,1017.36
2018-11-02T09:23:48.480Z,1017.17
2018-11-02T09:24:48.533Z,1017.24
2018-11-02T09:25:48.455Z,1017.27
2018-11-02T09:26:48.443Z,1017.34
2018-11-02T09:27:48.626Z,1017.21
2018-11-02T09:28:48.409Z,1017.20
2018-11-02T09:29:48.401Z,1017.21
2018-11-02T09:30:48.383Z,1017.24
2018-11-02T09:31:48.399Z,1017.28
2018-11-02T09:32:48.350Z,1017.30
2018-11-02T09:33:48.337Z,1017.28
2018-11-02T09:34:48.317Z,1017.32
2018-11-02T09:35:48.307Z,1017.33
2018-11-02T09:36:48.293Z,1017.36
2018-11-02T09:37:48.281Z,1017.40
2018-11-02T09:38:48.265Z,1017.46
2018-11-02T09:39:48.250Z,1017.56
2018-11-02T09:40:48.235Z,1017.59
2018-11-02T09:41:48.217Z,1017.50
2018-11-02T09:42:48.347Z,1017.51
2018-11-02T09:43:48.189Z,1017.48
2018-11-02T09:44:48.176Z,1017.51
2018-11-02T09:45:48.166Z,1017.57
2018-11-02T09:46:48.149Z,1017.58
2018-11-02T09:47:48.136Z,1017.60
2018-11-02T09:48:48.119Z,1017.67
2018-11-02T09:49:48.111Z,1017.69
2018-11-02T09:50:48.090Z,1017.71
2018-11-02T09:51:48.203Z,1017.73
2018-11-02T09:52:48.062Z,1017.63
2018-11-02T09:53:48.047Z,1017.71
2018-11-02T09:54:48.033Z,1017.62
2018-11-02T09:55:48.015Z,1017.56
2018-11-02T09:56:48.007Z,1017.46
2018-11-02T09:57:48.086Z,1017.36
2018-11-02T09:58:47.975Z,1017.42
2018-11-02T09:59:47.960Z,1017.49
2018-11-02T10:00:48.093Z,1017.44
2018-11-02T10:01:47.934Z,1017.43
2018-11-02T10:02:47.916Z,1017.37
2018-11-02T10:03:47.913Z,1017.50
2018-11-02T10:04:47.889Z,1017.35
2018-11-02T10:05:47.873Z,1017.39
2018-11-02T10:06:47.859Z,1017.34
2018-11-02T10:07:47.843Z,1017.19
2018-11-02T10:08:47.826Z,1017.24
2018-11-02T10:09:47.822Z,1017.30
2018-11-02T10:10:47.802Z,1017.29
2018-11-02T10:11:47.784Z,1017.27
2018-11-02T10:12:47.770Z,1017.37
2018-11-02T10:13:47.758Z,1017.37
2018-11-02T10:14:47.744Z,1017.36
2018-11-02T10:15:47.735Z,1017.46
2018-11-02T10:16:47.713Z,1017.39
2018-11-02T10:17:47.701Z,1017.31
2018-11-02T10:18:47.686Z,1017.31
2018-11-02T10:19:47.685Z,1017.38
2018-11-02T10:20:47.659Z,1017.38
2018-11-02T10:21:47.683Z,1017.33
2018-11-02T10:22:47.632Z,1017.41
2018-11-02T10:23:47.649Z,1017.48
2018-11-02T10:24:47.603Z,1017.65
2018-11-02T10:25:47.587Z,1017.56
2018-11-02T10:26:47.572Z,1017.77
2018-11-02T10:27:47.561Z,1017.63
2018-11-02T10:28:47.543Z,1017.59
2018-11-02T10:29:47.539Z,1017.66
2018-11-02T10:30:47.522Z,1017.58
2018-11-02T10:31:47.506Z,1017.46
2018-11-02T10:32:47.487Z,1017.46
2018-11-02T10:33:47.480Z,1017.50
2018-11-02T10:34:47.460Z,1017.50
2018-11-02T10:35:47.451Z,1017.42
2018-11-02T10:36:47.438Z,1017.44
2018-11-02T10:37:47.422Z,1017.41
2018-11-02T10:38:47.410Z,1017.41
2018-11-02T10:39:47.493Z,1017.55
2018-11-02T10:40:47.386Z,1017.51
2018-11-02T10:41:47.363Z,1017.51
2018-11-02T10:42:47.355Z,1017.59
2018-11-02T10:43:47.338Z,1017.57
2018-11-02T10:44:47.398Z,1017.63
2018-11-02T10:45:47.310Z,1017.59
2018-11-02T10:46:47.292Z,1017.57
2018-11-02T10:48:08.576Z,1017.56
2018-11-02T10:49:08.624Z,1017.67
2018-11-02T10:50:08.554Z,1017.64
2018-11-02T10:51:08.553Z,1017.66
2018-11-02T10:52:08.528Z,1017.70
2018-11-02T10:53:08.511Z,1017.60
2018-11-02T10:54:08.494Z,1017.65
2018-11-02T10:55:08.482Z,1017.59
2018-11-02T10:56:08.472Z,1017.62
2018-11-02T10:57:08.480Z,1017.63
2018-11-02T10:58:08.448Z,1017.65
2018-11-02T10:59:08.428Z,1017.60
2018-11-02T11:00:08.413Z,1017.61
2018-11-02T11:01:08.595Z,1017.82
2018-11-02T11:02:08.394Z,1017.76
2018-11-02T11:03:08.369Z,1017.68
2018-11-02T11:04:08.359Z,1017.72
2018-11-02T11:05:08.405Z,1017.73
2018-11-02T11:06:08.327Z,1017.76
2018-11-02T11:07:08.315Z,1017.82
2018-11-02T11:08:08.305Z,1017.86
2018-11-02T11:09:08.286Z,1017.92
2018-11-02T11:10:08.279Z,1017.95
2018-11-02T11:11:08.263Z,1017.89
2018-11-02T11:12:08.318Z,1017.90
2018-11-02T11:13:08.522Z,1017.89
2018-11-02T11:14:08.216Z,1017.84
2018-11-02T11:15:08.206Z,1017.84
2018-11-02T11:16:08.188Z,1017.79
2018-11-02T11:17:08.181Z,1017.74
2018-11-02T11:18:08.164Z,1017.74
2018-11-02T11:19:08.150Z,1017.80
2018-11-02T11:20:08.132Z,1017.86
2018-11-02T11:21:08.129Z,1017.93
2018-11-02T11:22:08.105Z,1018.08
2018-11-02T11:23:08.097Z,1018.01
2018-11-02T11:24:08.079Z,1018.04
2018-11-02T11:25:08.067Z,1018.04
2018-11-02T11:26:08.052Z,1018.05
2018-11-02T11:27:08.037Z,1018.04
2018-11-02T11:28:08.032Z,1018.00
2018-11-02T11:29:08.043Z,1018.01
2018-11-02T11:30:07.993Z,1018.00
2018-11-02T11:31:07.983Z,1017.94
2018-11-02T11:32:07.967Z,1017.94
2018-11-02T11:33:07.950Z,1017.91
2018-11-02T11:34:07.967Z,1017.99
2018-11-02T11:35:07.919Z,1017.98
2018-11-02T11:36:07.926Z,1018.03
2018-11-02T11:37:07.895Z,1018.01
2018-11-02T11:38:07.886Z,1018.00
2018-11-02T11:39:07.869Z,1018.02
2018-11-02T11:40:07.853Z,1018.03
2018-11-02T11:41:07.839Z,1018.04
2018-11-02T11:42:07.822Z,1017.99
2018-11-02T11:43:07.810Z,1018.06
2018-11-02T11:44:07.801Z,1018.02
2018-11-02T11:45:07.778Z,1018.04
2018-11-02T11:46:07.771Z,1017.97
2018-11-02T11:47:07.750Z,1017.91
2018-11-02T11:48:07.738Z,1017.90
2018-11-02T11:49:07.825Z,1017.87
2018-11-02T11:50:07.711Z,1017.86
2018-11-02T11:51:07.697Z,1017.94
2018-11-02T11:52:07.682Z,1017.84
2018-11-02T11:53:07.669Z,1017.90
2018-11-02T11:54:07.653Z,1017.87
2018-11-02T11:55:07.644Z,1017.90
2018-11-02T11:56:07.634Z,1017.93
2018-11-02T11:57:07.611Z,1018.01
2018-11-02T11:58:07.595Z,1018.01
2018-11-02T11:59:07.583Z,1018.06
2018-11-02T12:00:07.567Z,1018.09
2018-11-02T12:01:07.552Z,1018.11
2018-11-02T12:02:07.565Z,1018.14
2018-11-02T12:03:07.535Z,1018.12
2018-11-02T12:04:07.516Z,1018.10
2018-11-02T12:05:07.497Z,1018.07
2018-11-02T12:06:07.480Z,1018.12
2018-11-02T12:07:07.475Z,1018.13