createdAt,value
2018-04-15T00:00:09.730Z,129.40
2018-04-15T00:02:37.260Z,132.73
2018-04-15T00:05:04.818Z,130.10
2018-04-15T00:07:32.381Z,139.50
2018-04-15T00:09:59.890Z,141.63
2018-04-15T00:12:27.428Z,131.90
2018-04-15T00:14:55.273Z,130.40
2018-04-15T00:17:22.806Z,130.90
2018-04-15T00:19:50.589Z,114.20
2018-04-15T00:22:18.888Z,116.70
2018-04-15T00:24:46.455Z,125.27
2018-04-15T00:27:13.996Z,115.80
2018-04-15T00:29:41.541Z,111.83
2018-04-15T00:32:09.111Z,120.50
2018-04-15T00:34:36.678Z,114.70
2018-04-15T00:37:04.236Z,108.50
2018-04-15T00:39:31.779Z,109.90
2018-04-15T00:41:59.318Z,101.50
2018-04-15T00:44:26.850Z,117.00
2018-04-15T00:46:54.423Z,115.37
2018-04-15T00:49:21.961Z,112.03
2018-04-15T00:51:49.490Z,100.90
2018-04-15T00:54:18.002Z,94.97
2018-04-15T00:56:45.598Z,108.97
2018-04-15T00:59:13.156Z,97.03
2018-04-15T01:01:40.715Z,101.03
2018-04-15T01:04:08.527Z,97.87
2018-04-15T01:06:36.070Z,102.40
2018-04-15T01:09:03.602Z,88.33
2018-04-15T01:11:31.215Z,88.67
2018-04-15T01:13:59.027Z,95.93
2018-04-15T01:16:26.979Z,88.10
2018-04-15T01:18:54.618Z,87.63
2018-04-15T01:21:22.146Z,86.73
2018-04-15T01:23:50.035Z,79.10
2018-04-15T01:26:18.250Z,82.30
2018-04-15T01:28:45.823Z,90.77
2018-04-15T01:31:13.378Z,82.40
2018-04-15T01:33:40.941Z,82.13
2018-04-15T01:36:08.753Z,77.00
2018-04-15T01:38:36.306Z,78.30
2018-04-15T01:41:03.822Z,78.73
2018-04-15T01:43:31.382Z,81.43
2018-04-15T01:45:58.907Z,69.13
2018-04-15T01:48:26.443Z,69.23
2018-04-15T01:50:54.162Z,68.63
2018-04-15T01:53:21.681Z,65.60
2018-04-15T01:55:49.282Z,76.73
2018-04-15T01:58:16.811Z,69.63
2018-04-15T02:00:44.331Z,70.20
2018-04-15T02:03:11.906Z,77.47
2018-04-15T02:05:39.428Z,69.97
2018-04-15T02:08:07.835Z,70.03
2018-04-15T02:10:35.943Z,76.33
2018-04-15T02:13:03.584Z,81.80
2018-04-15T02:15:31.124Z,70.63
2018-04-15T02:17:58.660Z,73.47
2018-04-15T02:20:26.818Z,69.00
2018-04-15T02:22:54.346Z,62.10
2018-04-15T02:25:21.929Z,75.23
2018-04-15T02:27:49.468Z,77.83
2018-04-15T02:30:17.000Z,71.97
2018-04-15T02:32:44.564Z,67.40
2018-04-15T02:35:12.086Z,65.60
2018-04-15T02:37:39.608Z,71.47
2018-04-15T02:40:07.154Z,66.00
2018-04-15T02:42:34.692Z,73.37
2018-04-15T02:45:02.356Z,66.20
2018-04-15T02:47:29.976Z,70.70
2018-04-15T02:49:57.501Z,64.03
2018-04-15T02:52:25.048Z,65.83
2018-04-15T02:54:52.850Z,58.73
2018-04-15T02:57:20.476Z,66.07
2018-04-15T02:59:47.990Z,66.13
2018-04-15T03:02:15.504Z,72.53
2018-04-15T03:04:43.063Z,60.93
2018-04-15T03:07:10.603Z,65.90
2018-04-15T03:09:38.159Z,74.73
2018-04-15T03:12:05.684Z,64.03
2018-04-15T03:14:33.228Z,77.47
2018-04-15T03:17:00.752Z,73.80
2018-04-15T03:19:28.275Z,81.83
2018-04-15T03:21:55.832Z,74.47
2018-04-15T03:24:23.456Z,77.67
2018-04-15T03:26:50.982Z,86.23
2018-04-15T03:29:18.516Z,90.07
2018-04-15T03:31:46.038Z,99.23
2018-04-15T03:34:13.590Z,86.33
2018-04-15T03:36:41.138Z,87.63
2018-04-15T03:39:08.681Z,89.50
2018-04-15T03:41:36.261Z,95.00
2018-04-15T03:44:03.789Z,91.77
2018-04-15T03:46:31.342Z,107.33
2018-04-15T03:48:58.873Z,109.07
2018-04-15T03:51:26.399Z,111.50
2018-04-15T03:53:53.932Z,110.07
2018-04-15T03:56:21.450Z,109.83
2018-04-15T03:58:49.005Z,122.87
2018-04-15T04:01:16.520Z,111.47
2018-04-15T04:03:44.026Z,110.23
2018-04-15T04:06:11.562Z,118.20
2018-04-15T04:08:39.113Z,126.50
2018-04-15T04:11:06.688Z,105.23
2018-04-15T04:13:34.410Z,116.43
2018-04-15T04:16:01.962Z,123.27
2018-04-15T04:21:43.502Z,115.70
2018-04-15T04:24:22.869Z,121.63
2018-04-15T04:26:50.428Z,116.00
2018-04-15T04:29:17.968Z,117.40
2018-04-15T04:31:45.567Z,119.67
2018-04-15T04:34:13.091Z,110.57
2018-04-15T04:36:40.643Z,110.57
2018-04-15T04:39:08.585Z,107.70
2018-04-15T04:41:36.112Z,104.83
2018-04-15T04:44:03.673Z,100.50
2018-04-15T04:46:31.190Z,107.10
2018-04-15T04:48:59.017Z,107.17
2018-04-15T04:51:26.558Z,103.80
2018-04-15T04:53:54.110Z,106.90
2018-04-15T04:56:21.669Z,105.03
2018-04-15T04:58:49.467Z,113.90
2018-04-15T05:01:16.988Z,118.70
2018-04-15T05:03:44.508Z,117.33
2018-04-15T05:06:12.040Z,133.57
2018-04-15T05:08:39.645Z,115.90
2018-04-15T05:11:07.234Z,119.43
2018-04-15T05:13:34.820Z,121.63
2018-04-15T05:16:02.333Z,109.77
2018-04-15T05:18:29.946Z,113.17
2018-04-15T05:20:57.478Z,115.80
2018-04-15T05:23:25.065Z,127.73
2018-04-15T05:25:52.795Z,109.87
2018-04-15T05:28:20.322Z,106.50
2018-04-15T05:30:47.887Z,108.97
2018-04-15T05:33:15.402Z,106.57
2018-04-15T05:35:43.073Z,87.83
2018-04-15T05:38:10.664Z,103.00
2018-04-15T05:40:38.189Z,104.30
2018-04-15T05:43:05.725Z,85.30
2018-04-15T05:45:33.341Z,91.00
2018-04-15T05:48:00.899Z,86.60
2018-04-15T05:50:28.432Z,89.47
2018-04-15T05:52:55.940Z,74.30
2018-04-15T05:55:23.481Z,70.50
2018-04-15T05:57:51.055Z,69.97
2018-04-15T06:00:18.705Z,69.47
2018-04-15T06:02:46.479Z,67.70
2018-04-15T06:05:14.027Z,63.27
2018-04-15T06:07:41.551Z,69.47
2018-04-15T06:10:09.337Z,64.23
2018-04-15T06:12:36.906Z,58.17
2018-04-15T06:15:04.462Z,61.93
2018-04-15T06:17:32.320Z,62.87
2018-04-15T06:19:59.859Z,64.37
2018-04-15T06:22:27.446Z,57.80
2018-04-15T06:24:55.075Z,56.97
2018-04-15T06:27:22.610Z,54.53
2018-04-15T06:29:50.429Z,53.70
2018-04-15T06:32:18.066Z,54.73
2018-04-15T06:34:45.612Z,58.97
2018-04-15T06:37:13.424Z,51.20
2018-04-15T06:39:41.287Z,59.00
2018-04-15T06:42:08.814Z,56.60
2018-04-15T06:44:36.391Z,54.70
2018-04-15T06:47:03.945Z,55.60
2018-04-15T06:49:31.472Z,53.40
2018-04-15T06:51:59.031Z,44.63
2018-04-15T06:54:26.615Z,51.70
2018-04-15T06:56:54.385Z,49.70
2018-04-15T06:59:21.924Z,53.10
2018-04-15T07:01:49.428Z,50.60
2018-04-15T07:04:16.976Z,47.50
2018-04-15T07:06:44.498Z,49.60
2018-04-15T07:09:12.048Z,47.90
2018-04-15T07:11:39.890Z,47.83
2018-04-15T07:14:07.583Z,46.13
2018-04-15T07:16:35.201Z,43.60
2018-04-15T07:19:02.744Z,47.87
2018-04-15T07:21:30.336Z,51.47
2018-04-15T07:23:57.881Z,51.63
2018-04-15T07:26:25.478Z,46.50
2018-04-15T07:28:53.039Z,43.80
2018-04-15T07:31:20.733Z,47.10
2018-04-15T07:33:48.243Z,40.97
2018-04-15T07:36:16.053Z,41.37
2018-04-15T07:38:43.610Z,37.33
2018-04-15T07:41:11.177Z,38.47
2018-04-15T07:43:38.701Z,38.40
2018-04-15T07:46:07.066Z,40.03
2018-04-15T07:48:34.713Z,38.03
2018-04-15T07:51:02.266Z,37.47
2018-04-15T07:53:29.832Z,36.77
2018-04-15T07:55:57.383Z,36.83
2018-04-15T07:58:24.931Z,31.30
2018-04-15T08:00:52.646Z,30.63
2018-04-15T08:03:20.178Z,32.07
2018-04-15T08:05:48.242Z,31.80
2018-04-15T08:08:15.846Z,30.50
2018-04-15T08:10:43.467Z,30.73
2018-04-15T08:13:11.364Z,31.30
2018-04-15T08:15:38.882Z,29.33
2018-04-15T08:18:06.707Z,30.33
2018-04-15T08:20:34.291Z,27.80
2018-04-15T08:23:02.041Z,34.50
2018-04-15T08:25:29.575Z,25.63
2018-04-15T08:27:57.106Z,26.73
2018-04-15T08:30:24.650Z,25.67
2018-04-15T08:32:52.214Z,28.10
2018-04-15T08:35:19.758Z,29.40
2018-04-15T08:37:48.045Z,23.30
2018-04-15T08:40:15.863Z,21.47
2018-04-15T08:42:43.990Z,25.30
2018-04-15T08:45:11.559Z,23.40
2018-04-15T08:47:39.136Z,23.00
2018-04-15T08:50:07.124Z,32.80
2018-04-15T08:52:34.682Z,33.07
2018-04-15T08:55:02.343Z,25.77
2018-04-15T08:57:29.900Z,21.20
2018-04-15T08:59:57.430Z,25.70
2018-04-15T09:02:24.982Z,23.00
2018-04-15T09:04:52.816Z,22.90
2018-04-15T09:07:20.676Z,22.37
2018-04-15T09:09:48.219Z,20.33
2018-04-15T09:12:16.551Z,27.43
2018-04-15T09:14:44.122Z,20.13
2018-04-15T09:17:11.691Z,22.70
2018-04-15T09:19:39.544Z,20.27
2018-04-15T09:22:07.282Z,24.40
2018-04-15T09:24:37.088Z,22.47
2018-04-15T09:27:05.983Z,20.10
2018-04-15T09:29:34.448Z,26.10
2018-04-15T09:32:02.323Z,17.00
2018-04-15T09:34:31.712Z,20.77
2018-04-15T09:36:59.434Z,22.47
2018-04-15T09:39:27.124Z,20.20
2018-04-15T09:41:54.654Z,18.73
2018-04-15T09:44:22.195Z,17.43
2018-04-15T09:46:49.723Z,22.43
2018-04-15T09:49:17.801Z,18.13
2018-04-15T09:51:45.410Z,17.50
2018-04-15T09:54:12.988Z,19.97
2018-04-15T09:56:42.390Z,16.03
2018-04-15T09:59:10.004Z,20.03
2018-04-15T10:01:37.526Z,20.27
2018-04-15T10:04:05.090Z,14.60
2018-04-15T10:06:32.661Z,15.60
2018-04-15T10:09:00.187Z,21.57
2018-04-15T10:11:27.746Z,18.03
2018-04-15T10:13:55.560Z,25.03
2018-04-15T10:16:23.926Z,17.23
2018-04-15T10:18:51.463Z,18.23
2018-04-15T10:21:18.996Z,16.97
2018-04-15T10:23:46.579Z,17.43
2018-04-15T10:26:14.228Z,17.93
2018-04-15T10:28:42.050Z,17.23
2018-04-15T10:31:09.921Z,21.97
2018-04-15T10:33:38.238Z,14.20
2018-04-15T10:36:05.867Z,15.30
2018-04-15T10:38:33.695Z,17.90
2018-04-15T10:41:02.740Z,15.00
2018-04-15T10:43:30.872Z,16.10
2018-04-15T10:46:03.056Z,16.87
2018-04-15T10:48:31.375Z,15.70
2018-04-15T10:50:58.977Z,16.70
2018-04-15T10:53:26.515Z,13.97
2018-04-15T10:55:54.056Z,14.63
2018-04-15T10:58:21.599Z,15.60
2018-04-15T11:00:49.121Z,15.87
2018-04-15T11:03:16.717Z,16.57
2018-04-15T11:05:44.279Z,15.17
2018-04-15T11:08:11.817Z,13.53
2018-04-15T11:10:40.613Z,15.60
2018-04-15T11:13:08.173Z,14.90
2018-04-15T11:15:35.707Z,15.10
2018-04-15T11:18:03.335Z,17.70
2018-04-15T11:20:31.693Z,13.73
2018-04-15T11:22:59.217Z,16.90
2018-04-15T11:25:27.724Z,15.50
2018-04-15T11:27:55.278Z,14.63
2018-04-15T11:30:22.831Z,14.17
2018-04-15T11:32:51.696Z,14.37
2018-04-15T11:35:19.365Z,18.83
2018-04-15T11:37:46.978Z,13.33
2018-04-15T11:40:14.516Z,15.20
2018-04-15T11:42:42.057Z,16.03
2018-04-15T11:45:09.780Z,11.40
2018-04-15T11:47:37.319Z,12.47
2018-04-15T11:50:04.863Z,14.73
2018-04-15T11:52:32.445Z,11.63
2018-04-15T11:54:59.978Z,12.90
2018-04-15T11:57:27.527Z,11.90
2018-04-15T11:59:55.305Z,10.77
2018-04-15T12:02:22.913Z,11.70
2018-04-15T12:04:50.506Z,13.90
2018-04-15T12:07:18.031Z,11.17
2018-04-15T12:09:45.861Z,11.47
2018-04-15T12:12:13.447Z,11.20
2018-04-15T12:14:40.979Z,10.47
2018-04-15T12:17:08.526Z,10.70
2018-04-15T12:19:36.132Z,11.53
2018-04-15T12:22:03.688Z,10.50
2018-04-15T12:24:31.223Z,11.77
2018-04-15T12:26:58.793Z,11.53
2018-04-15T12:29:26.652Z,11.88
2018-04-15T12:31:54.199Z,9.97
2018-04-15T12:34:21.751Z,10.07
2018-04-15T12:36:49.540Z,11.40
2018-04-15T12:39:17.223Z,10.67
2018-04-15T12:41:44.948Z,16.00
2018-04-15T12:44:12.742Z,11.67
2018-04-15T12:46:40.312Z,10.90
2018-04-15T12:49:07.841Z,10.93
2018-04-15T12:51:35.422Z,10.40
2018-04-15T12:54:02.961Z,10.50
2018-04-15T12:56:30.847Z,12.37
2018-04-15T12:58:58.380Z,11.60
2018-04-15T13:01:25.900Z,11.50
2018-04-15T13:03:53.485Z,13.87
2018-04-15T13:06:21.020Z,11.43
2018-04-15T13:08:48.547Z,12.77
2018-04-15T13:11:16.077Z,17.83
2018-04-15T13:13:43.672Z,15.70
2018-04-15T13:16:11.434Z,14.37
2018-04-15T13:18:38.951Z,13.03
2018-04-15T13:21:06.528Z,11.87
2018-04-15T13:23:34.085Z,11.90
2018-04-15T13:26:01.619Z,13.67
2018-04-15T13:28:29.154Z,15.23
2018-04-15T13:30:56.716Z,10.70
2018-04-15T13:33:25.410Z,14.40
2018-04-15T13:35:53.251Z,13.33
2018-04-15T13:38:20.798Z,15.90
2018-04-15T13:40:48.401Z,12.23
2018-04-15T13:43:16.060Z,18.03
2018-04-15T13:45:43.585Z,12.40
2018-04-15T13:48:11.379Z,13.60
2018-04-15T13:50:39.890Z,13.87
2018-04-15T13:53:07.433Z,11.60
2018-04-15T13:55:35.183Z,14.43
2018-04-15T13:58:02.743Z,15.10
2018-04-15T14:00:30.304Z,12.60
2018-04-15T14:02:57.833Z,11.50
2018-04-15T14:05:25.391Z,16.43
2018-04-15T14:07:52.988Z,14.37
2018-04-15T14:10:20.853Z,13.13
2018-04-15T14:12:48.416Z,12.67
2018-04-15T14:15:16.024Z,14.07
2018-04-15T14:17:43.604Z,14.63
2018-04-15T14:20:11.719Z,12.40
2018-04-15T14:22:39.368Z,14.83
2018-04-15T14:25:06.998Z,14.53
2018-04-15T14:27:35.744Z,16.33
2018-04-15T14:30:03.704Z,20.43
2018-04-15T14:32:31.360Z,11.47
2018-04-15T14:34:58.930Z,15.93
2018-04-15T14:37:26.586Z,14.30
2018-04-15T14:39:54.514Z,16.33
2018-04-15T14:42:22.157Z,13.63
2018-04-15T14:44:49.831Z,14.67
2018-04-15T14:47:17.442Z,12.50
2018-04-15T14:49:45.211Z,13.07
2018-04-15T14:52:12.897Z,13.47
2018-04-15T14:54:40.712Z,15.47
2018-04-15T14:57:09.106Z,10.13
2018-04-15T14:59:36.697Z,14.33
2018-04-15T15:02:04.955Z,13.50
2018-04-15T15:04:32.822Z,12.33
2018-04-15T15:07:00.378Z,20.23
2018-04-15T15:09:27.992Z,13.20
2018-04-15T15:11:57.153Z,19.13
2018-04-15T15:14:24.677Z,17.03
2018-04-15T15:16:52.194Z,11.43
2018-04-15T15:19:19.805Z,14.13
2018-04-15T15:21:47.417Z,12.27
2018-04-15T15:24:14.946Z,26.97
2018-04-15T15:26:42.750Z,12.60
2018-04-15T15:29:10.519Z,12.50
2018-04-15T15:31:38.313Z,17.07
2018-04-15T15:34:06.153Z,14.13
2018-04-15T15:36:33.882Z,10.87
2018-04-15T15:39:01.424Z,13.73
2018-04-15T15:41:29.289Z,14.00
2018-04-15T15:43:56.937Z,18.17
2018-04-15T15:46:24.470Z,18.97
2018-04-15T15:48:52.561Z,16.57
2018-04-15T15:51:20.138Z,14.30
2018-04-15T15:53:47.692Z,15.87
2018-04-15T15:56:15.257Z,14.37
2018-04-15T15:58:42.823Z,14.40
2018-04-15T16:01:10.373Z,19.07
2018-04-15T16:03:37.893Z,19.10
2018-04-15T16:06:05.412Z,18.20
2018-04-15T16:08:33.018Z,14.47
2018-04-15T16:11:00.523Z,15.13
2018-04-15T16:13:28.107Z,14.30
2018-04-15T16:15:55.665Z,15.23
2018-04-15T16:18:23.531Z,13.37
2018-04-15T16:20:51.278Z,14.13
2018-04-15T16:23:18.808Z,20.40
2018-04-15T16:25:46.365Z,10.63
2018-04-15T16:28:13.889Z,11.47
2018-04-15T16:30:41.897Z,13.23
2018-04-15T16:33:09.437Z,14.30
2018-04-15T16:35:37.055Z,14.83
2018-04-15T16:38:04.680Z,14.80
2018-04-15T16:40:32.237Z,21.43
2018-04-15T16:42:59.803Z,14.63
2018-04-15T16:45:27.402Z,18.43
2018-04-15T16:47:55.014Z,13.53
2018-04-15T16:50:22.604Z,18.10
2018-04-15T16:52:50.202Z,18.00
2018-04-15T16:55:17.859Z,46.50
2018-04-15T16:57:45.397Z,19.73
2018-04-15T17:00:13.055Z,16.50
2018-04-15T17:02:40.538Z,12.70
2018-04-15T17:05:08.078Z,15.90
2018-04-15T17:07:35.603Z,12.07
2018-04-15T17:10:03.529Z,16.10
2018-04-15T17:12:31.392Z,14.40
2018-04-15T17:14:59.054Z,14.77
2018-04-15T17:17:26.940Z,17.70
2018-04-15T17:19:54.500Z,15.47
2018-04-15T17:22:22.119Z,15.27
2018-04-15T17:24:49.683Z,16.83
2018-04-15T17:27:17.226Z,17.93
2018-04-15T17:29:45.588Z,13.20
2018-04-15T17:32:13.150Z,11.40
2018-04-15T17:34:40.918Z,18.00
2018-04-15T17:37:08.468Z,26.73
2018-04-15T17:39:38.120Z,23.93
2018-04-15T17:42:05.767Z,15.30
2018-04-15T17:44:33.366Z,14.20
2018-04-15T17:47:00.962Z,19.90
2018-04-15T17:49:28.549Z,15.50
2018-04-15T17:51:56.343Z,18.50
2018-04-15T17:54:24.164Z,16.57
2018-04-15T17:56:51.815Z,15.80
2018-04-15T17:59:19.422Z,15.10
2018-04-15T18:01:47.011Z,18.93
2018-04-15T18:04:14.686Z,16.37
2018-04-15T18:06:42.293Z,19.60
2018-04-15T18:09:12.170Z,18.10
2018-04-15T18:11:42.119Z,19.07
2018-04-15T18:14:11.926Z,26.43
2018-04-15T18:16:39.784Z,20.43
2018-04-15T18:19:07.362Z,25.43
2018-04-15T18:21:34.941Z,15.63
2018-04-15T18:24:02.548Z,14.83
2018-04-15T18:26:30.109Z,17.60
2018-04-15T18:28:57.643Z,19.17
2018-04-15T18:31:25.262Z,19.20
2018-04-15T18:33:52.810Z,20.53
2018-04-15T18:36:20.416Z,17.60
2018-04-15T18:38:48.475Z,23.77
2018-04-15T18:41:16.087Z,17.13
2018-04-15T18:43:43.657Z,16.63
2018-04-15T18:46:11.200Z,20.80
2018-04-15T18:48:38.917Z,20.73
2018-04-15T18:51:06.449Z,21.33
2018-04-15T18:53:34.013Z,22.30
2018-04-15T18:56:01.620Z,18.33
2018-04-15T18:58:29.316Z,21.37
2018-04-15T19:00:56.838Z,21.60
2018-04-15T19:03:24.382Z,17.07
2018-04-15T19:05:51.946Z,23.33
2018-04-15T19:08:19.494Z,23.10
2018-04-15T19:10:47.153Z,25.43
2018-04-15T19:13:14.735Z,22.17
2018-04-15T19:15:42.446Z,23.40
2018-04-15T19:18:09.991Z,21.90
2018-04-15T19:20:37.521Z,27.17
2018-04-15T19:23:05.052Z,28.30
2018-04-15T19:25:32.570Z,27.60
2018-04-15T19:28:01.615Z,25.63
2018-04-15T19:30:29.399Z,19.37
2018-04-15T19:32:56.991Z,35.80
2018-04-15T19:35:24.568Z,24.73
2018-04-15T19:37:52.082Z,25.00
2018-04-15T19:40:20.180Z,21.73
2018-04-15T19:42:47.744Z,26.07
2018-04-15T19:45:15.449Z,26.07
2018-04-15T19:47:42.965Z,22.83
2018-04-15T19:50:10.651Z,19.50
2018-04-15T19:52:38.228Z,26.37
2018-04-15T19:55:06.179Z,21.83
2018-04-15T19:57:33.863Z,19.83
2018-04-15T20:00:02.254Z,25.00
2018-04-15T20:02:30.813Z,26.40
2018-04-15T20:04:59.787Z,27.73
2018-04-15T20:07:27.873Z,17.97
2018-04-15T20:09:55.812Z,26.47
2018-04-15T20:12:24.870Z,20.60
2018-04-15T20:14:52.432Z,20.90
2018-04-15T20:17:20.047Z,24.27
2018-04-15T20:19:47.852Z,18.23
2018-04-15T20:22:15.434Z,18.90
2018-04-15T20:24:43.054Z,29.33
2018-04-15T20:27:11.091Z,18.10
2018-04-15T20:29:38.793Z,19.33
2018-04-15T20:32:06.343Z,24.50
2018-04-15T20:34:33.970Z,17.70
2018-04-15T20:37:01.566Z,20.23
2018-04-15T20:39:29.552Z,19.83
2018-04-15T20:41:57.376Z,24.03
2018-04-15T20:44:25.002Z,18.30
2018-04-15T20:46:52.598Z,22.80
2018-04-15T20:49:20.390Z,19.07
2018-04-15T20:51:47.936Z,28.20
2018-04-15T20:54:15.476Z,17.97
2018-04-15T20:56:43.037Z,18.77
2018-04-15T20:59:10.637Z,29.23
2018-04-15T21:01:38.256Z,20.60
2018-04-15T21:04:05.839Z,17.00
2018-04-15T21:06:33.450Z,23.10
2018-04-15T21:09:00.968Z,24.33
2018-04-15T21:11:28.849Z,20.37
2018-04-15T21:13:56.421Z,18.40
2018-04-15T21:16:23.963Z,22.10
2018-04-15T21:18:52.910Z,20.50
2018-04-15T21:21:20.617Z,25.80
2018-04-15T21:23:48.200Z,26.73
2018-04-15T21:26:15.739Z,19.20
2018-04-15T21:28:43.375Z,25.83
2018-04-15T21:31:10.917Z,25.20
2018-04-15T21:33:38.499Z,21.13
2018-04-15T21:36:06.038Z,22.20
2018-04-15T21:38:33.679Z,23.67
2018-04-15T21:41:01.519Z,27.10
2018-04-15T21:43:29.028Z,27.33
2018-04-15T21:45:56.602Z,23.90
2018-04-15T21:48:24.121Z,22.13
2018-04-15T21:50:51.672Z,24.20
2018-04-15T21:53:19.524Z,26.90
2018-04-15T21:55:47.051Z,25.00
2018-04-15T21:58:14.591Z,30.43
2018-04-15T22:00:42.113Z,32.00
2018-04-15T22:03:09.663Z,25.30
2018-04-15T22:05:37.189Z,24.93
2018-04-15T22:08:04.955Z,29.80
2018-04-15T22:10:32.486Z,27.67
2018-04-15T22:13:05.061Z,26.40
2018-04-15T22:15:32.570Z,30.37
2018-04-15T22:18:00.114Z,29.83
2018-04-15T22:20:27.656Z,29.53
2018-04-15T22:22:55.279Z,31.07
2018-04-15T22:25:23.556Z,28.03
2018-04-15T22:27:51.081Z,32.90
2018-04-15T22:30:18.635Z,29.07
2018-04-15T22:32:46.195Z,27.30
2018-04-15T22:35:13.744Z,29.33
2018-04-15T22:37:41.366Z,33.13
2018-04-15T22:40:09.223Z,31.90
2018-04-15T22:42:36.783Z,32.57
2018-04-15T22:45:04.378Z,30.23
2018-04-15T22:47:31.931Z,32.97
2018-04-15T22:50:04.912Z,30.47
2018-04-15T22:52:32.447Z,30.80
2018-04-15T22:54:59.989Z,33.47
2018-04-15T22:57:27.518Z,33.63
2018-04-15T22:59:55.052Z,35.57
2018-04-15T23:02:22.619Z,31.43
2018-04-15T23:04:50.133Z,34.30
2018-04-15T23:07:17.657Z,34.67
2018-04-15T23:09:45.297Z,34.47
2018-04-15T23:12:12.821Z,30.43
2018-04-15T23:14:40.383Z,31.93
2018-04-15T23:17:07.987Z,30.43
2018-04-15T23:19:35.533Z,34.70
2018-04-15T23:22:03.131Z,38.73
2018-04-15T23:24:30.679Z,33.40
2018-04-15T23:26:58.244Z,32.10
2018-04-15T23:29:25.837Z,38.90
2018-04-15T23:31:53.344Z,37.80
2018-04-15T23:34:20.891Z,36.57
2018-04-15T23:36:48.431Z,33.43
2018-04-15T23:39:16.010Z,36.97
2018-04-15T23:41:43.774Z,37.53
2018-04-15T23:44:11.648Z,34.00
2018-04-15T23:46:39.210Z,39.53
2018-04-15T23:49:07.172Z,34.80
2018-04-15T23:51:35.044Z,37.37
2018-04-15T23:54:02.593Z,41.37
2018-04-15T23:56:30.110Z,39.97
2018-04-15T23:58:57.656Z,36.60
