createdAt,value
2022-08-09T00:00:21.093Z,14.20
2022-08-09T00:02:49.879Z,14.10
2022-08-09T00:06:19.336Z,14.10
2022-08-09T00:08:09.978Z,14.10
2022-08-09T00:10:41.091Z,14.00
2022-08-09T00:13:17.247Z,14.00
2022-08-09T00:15:58.923Z,14.00
2022-08-09T00:18:34.922Z,14.10
2022-08-09T00:21:08.635Z,14.10
2022-08-09T00:23:58.085Z,14.10
2022-08-09T00:26:29.820Z,14.10
2022-08-09T00:29:01.803Z,14.10
2022-08-09T00:31:58.349Z,14.10
2022-08-09T00:34:19.460Z,14.00
2022-08-09T00:36:48.276Z,13.90
2022-08-09T00:40:13.460Z,13.80
2022-08-09T00:44:16.200Z,13.80
2022-08-09T00:44:53.706Z,13.80
2022-08-09T00:47:24.629Z,13.80
2022-08-09T00:49:55.179Z,13.80
2022-08-09T00:52:30.060Z,13.70
2022-08-09T00:55:01.120Z,13.70
2022-08-09T00:57:34.363Z,13.80
2022-08-09T01:00:21.231Z,13.80
2022-08-09T01:03:33.630Z,13.70
2022-08-09T01:06:20.917Z,13.60
2022-08-09T01:09:13.128Z,13.60
2022-08-09T01:12:12.782Z,13.60
2022-08-09T01:14:52.471Z,13.50
2022-08-09T01:17:30.492Z,13.50
2022-08-09T01:20:08.221Z,13.50
2022-08-09T01:24:02.270Z,13.50
2022-08-09T01:26:46.290Z,13.40
2022-08-09T01:29:28.283Z,13.30
2022-08-09T01:32:31.324Z,13.20
2022-08-09T01:34:52.047Z,13.20
2022-08-09T01:38:05.653Z,13.20
2022-08-09T01:40:22.951Z,13.10
2022-08-09T01:42:56.940Z,13.00
2022-08-09T01:45:26.341Z,13.10
2022-08-09T01:47:58.743Z,13.00
2022-08-09T01:50:36.510Z,12.90
2022-08-09T01:53:19.257Z,13.00
2022-08-09T01:55:49.831Z,12.90
2022-08-09T01:58:17.849Z,13.00
2022-08-09T02:00:50.528Z,13.00
2022-08-09T02:03:19.518Z,12.90
2022-08-09T02:06:03.749Z,12.90
2022-08-09T02:08:57.614Z,12.80
2022-08-09T02:11:42.826Z,12.80
2022-08-09T02:14:15.974Z,12.70
2022-08-09T02:17:15.270Z,12.70
2022-08-09T02:19:43.886Z,12.70
2022-08-09T02:22:46.388Z,12.60
2022-08-09T02:25:24.919Z,12.70
2022-08-09T02:28:04.149Z,12.60
2022-08-09T02:31:03.485Z,12.70
2022-08-09T02:34:07.372Z,12.70
2022-08-09T02:36:36.956Z,12.70
2022-08-09T02:39:14.407Z,12.60
2022-08-09T02:42:19.352Z,12.60
2022-08-09T02:45:26.662Z,12.60
2022-08-09T02:48:02.157Z,12.60
2022-08-09T02:50:36.245Z,12.50
2022-08-09T02:53:25.983Z,12.50
2022-08-09T02:55:58.837Z,12.50
2022-08-09T02:58:32.877Z,12.50
2022-08-09T03:01:07.974Z,12.50
2022-08-09T03:04:17.597Z,12.40
2022-08-09T03:06:27.521Z,12.40
2022-08-09T03:08:56.842Z,12.30
2022-08-09T03:11:29.712Z,12.30
2022-08-09T03:14:13.506Z,12.20
2022-08-09T03:16:47.450Z,12.30
2022-08-09T03:19:52.350Z,12.30
2022-08-09T03:22:12.484Z,12.30
2022-08-09T03:24:58.284Z,12.20
2022-08-09T03:27:45.497Z,12.20
2022-08-09T03:30:29.543Z,12.20
2022-08-09T03:33:05.735Z,12.20
2022-08-09T03:36:13.034Z,12.20
2022-08-09T03:38:31.858Z,12.20
2022-08-09T03:40:59.333Z,12.20
2022-08-09T03:43:31.694Z,12.10
2022-08-09T03:46:04.569Z,12.20
2022-08-09T03:48:54.996Z,12.20
2022-08-09T03:51:57.485Z,12.20
2022-08-09T03:54:13.989Z,12.10
2022-08-09T03:56:42.013Z,12.20
2022-08-09T03:59:13.603Z,12.20
2022-08-09T04:01:45.708Z,12.20
2022-08-09T04:04:15.343Z,12.10
2022-08-09T04:06:43.995Z,12.20
2022-08-09T04:09:48.188Z,12.10
2022-08-09T04:12:46.795Z,12.20
2022-08-09T04:15:39.070Z,12.30
2022-08-09T04:18:07.000Z,12.30
2022-08-09T04:20:34.371Z,12.40
2022-08-09T04:23:01.944Z,12.40
2022-08-09T04:25:29.818Z,12.50
2022-08-09T04:27:59.817Z,12.60
2022-08-09T04:30:30.192Z,12.60
2022-08-09T04:32:59.975Z,12.70
2022-08-09T04:35:29.400Z,12.70
2022-08-09T04:38:03.579Z,12.80
2022-08-09T04:40:48.305Z,12.90
2022-08-09T04:43:23.498Z,12.90
2022-08-09T04:45:53.830Z,13.10
2022-08-09T04:48:23.955Z,13.10
2022-08-09T04:51:00.961Z,13.10
2022-08-09T04:53:29.082Z,13.10
2022-08-09T04:55:59.764Z,13.20
2022-08-09T04:58:29.840Z,13.20
2022-08-09T05:00:59.699Z,13.30
2022-08-09T05:03:40.798Z,13.40
2022-08-09T05:06:26.771Z,13.50
2022-08-09T05:09:00.862Z,13.70
2022-08-09T05:11:32.133Z,13.90
2022-08-09T05:14:06.702Z,14.20
2022-08-09T05:16:43.490Z,14.40
2022-08-09T05:19:26.100Z,14.60
2022-08-09T05:21:55.645Z,14.60
2022-08-09T05:24:24.786Z,14.70
2022-08-09T05:26:53.420Z,14.90
2022-08-09T05:29:24.262Z,14.80
2022-08-09T05:32:02.125Z,14.90
2022-08-09T05:34:32.651Z,14.80
2022-08-09T05:37:06.591Z,14.80
2022-08-09T05:39:43.480Z,14.90
2022-08-09T05:42:17.692Z,15.00
2022-08-09T05:44:53.110Z,15.00
2022-08-09T05:47:21.390Z,15.00
2022-08-09T05:50:24.244Z,15.10
2022-08-09T05:52:38.669Z,15.30
2022-08-09T05:55:08.534Z,15.30
2022-08-09T05:57:51.145Z,15.40
2022-08-09T06:00:30.186Z,15.50
2022-08-09T06:03:03.367Z,15.40
2022-08-09T06:05:54.672Z,15.40
2022-08-09T06:08:24.475Z,15.60
2022-08-09T06:10:56.998Z,15.60
2022-08-09T06:13:27.066Z,15.70
2022-08-09T06:15:56.344Z,15.80
2022-08-09T06:18:25.609Z,16.00
2022-08-09T06:20:58.238Z,16.20
2022-08-09T06:23:58.786Z,16.20
2022-08-09T06:26:20.777Z,16.30
2022-08-09T06:29:00.822Z,16.70
2022-08-09T06:31:30.558Z,17.00
2022-08-09T06:33:59.019Z,17.30
2022-08-09T06:36:27.342Z,17.60
2022-08-09T06:38:58.239Z,17.90
2022-08-09T06:41:57.479Z,17.90
2022-08-09T06:44:18.078Z,18.00
2022-08-09T06:46:45.875Z,18.10
2022-08-09T06:49:16.189Z,18.40
2022-08-09T06:51:56.618Z,18.80
2022-08-09T06:54:23.997Z,18.90
2022-08-09T06:56:53.851Z,19.00
2022-08-09T07:00:52.211Z,19.40
2022-08-09T07:02:11.304Z,19.80
2022-08-09T07:04:44.120Z,20.00
2022-08-09T07:07:58.410Z,20.50
2022-08-09T07:10:14.209Z,20.80
2022-08-09T07:12:57.154Z,20.80
2022-08-09T07:16:35.029Z,21.40
2022-08-09T07:18:14.223Z,21.70
2022-08-09T07:20:43.788Z,22.00
2022-08-09T07:23:19.097Z,22.10
2022-08-09T07:25:52.295Z,22.40
2022-08-09T07:28:30.387Z,22.70
2022-08-09T07:31:04.922Z,23.10
2022-08-09T07:33:52.652Z,23.50
2022-08-09T07:36:21.022Z,24.70
2022-08-09T07:38:58.217Z,25.40
2022-08-09T07:41:32.843Z,25.90
2022-08-09T07:44:06.273Z,25.90
2022-08-09T07:46:34.319Z,26.00
2022-08-09T07:49:05.235Z,26.20
2022-08-09T07:52:04.419Z,26.40
2022-08-09T07:54:27.657Z,26.80
2022-08-09T07:56:55.944Z,26.70
2022-08-09T07:59:34.617Z,27.10
2022-08-09T08:02:19.690Z,27.00
2022-08-09T08:04:53.488Z,26.60
2022-08-09T08:08:44.157Z,26.20
2022-08-09T08:10:19.024Z,26.30
2022-08-09T08:12:58.001Z,26.10
2022-08-09T08:15:25.513Z,26.50
2022-08-09T08:18:00.911Z,26.30
2022-08-09T08:20:32.450Z,26.50
2022-08-09T08:23:06.653Z,26.60
2022-08-09T08:26:06.087Z,26.90
2022-08-09T08:28:39.081Z,27.20
2022-08-09T08:31:15.099Z,27.30
2022-08-09T08:33:52.153Z,27.80
2022-08-09T08:36:22.511Z,27.10
2022-08-09T08:39:01.675Z,27.40
2022-08-09T08:41:42.187Z,28.10
2022-08-09T08:44:34.784Z,28.70
2022-08-09T08:47:12.959Z,29.10
2022-08-09T08:49:48.686Z,29.80
2022-08-09T08:52:57.510Z,29.50
2022-08-09T08:55:19.019Z,29.80
2022-08-09T08:57:56.929Z,30.00
2022-08-09T09:00:34.076Z,30.60
2022-08-09T09:03:11.511Z,30.50
2022-08-09T09:06:01.146Z,30.40
2022-08-09T09:08:42.625Z,29.90
2022-08-09T09:11:17.740Z,29.60
2022-08-09T09:13:58.484Z,29.40
2022-08-09T09:16:34.239Z,28.90
2022-08-09T09:22:50.753Z,28.70
2022-08-09T09:26:02.221Z,28.50
2022-08-09T09:29:02.311Z,29.20
2022-08-09T09:32:03.373Z,28.70
2022-08-09T09:34:18.195Z,29.10
2022-08-09T09:36:53.156Z,29.00
2022-08-09T09:39:42.712Z,28.70
2022-08-09T09:42:27.852Z,28.80
2022-08-09T09:45:08.194Z,28.60
2022-08-09T09:47:48.023Z,28.30
2022-08-09T09:50:50.959Z,28.60
2022-08-09T09:53:34.382Z,29.30
2022-08-09T09:56:30.859Z,29.40
2022-08-09T09:59:04.930Z,29.60
2022-08-09T10:01:49.124Z,28.50
2022-08-09T10:04:30.452Z,28.50
2022-08-09T10:07:03.454Z,27.90
2022-08-09T10:09:54.535Z,28.10
2022-08-09T10:12:51.930Z,27.90
2022-08-09T10:16:08.928Z,28.10
2022-08-09T10:18:21.041Z,28.70
2022-08-09T10:20:54.443Z,29.20
2022-08-09T10:23:28.773Z,29.30
2022-08-09T10:26:07.298Z,29.70
2022-08-09T10:28:49.092Z,29.40
2022-08-09T10:34:35.894Z,28.50
2022-08-09T10:37:13.861Z,28.70
2022-08-09T10:39:49.195Z,29.80
2022-08-09T10:42:29.705Z,30.40
2022-08-09T10:45:12.203Z,29.70
2022-08-09T10:48:17.336Z,28.40
2022-08-09T10:51:41.345Z,28.30
2022-08-09T10:54:20.794Z,28.00
2022-08-09T10:57:13.783Z,27.90
2022-08-09T10:59:58.185Z,28.20
2022-08-09T11:03:07.294Z,27.90
2022-08-09T11:05:31.730Z,28.00
2022-08-09T11:08:43.789Z,28.80
2022-08-09T11:11:18.381Z,30.00
2022-08-09T11:13:54.321Z,30.30
2022-08-09T11:16:41.120Z,29.60
2022-08-09T11:19:14.923Z,28.90
2022-08-09T11:22:05.410Z,28.90
2022-08-09T11:25:11.100Z,29.40
2022-08-09T11:28:09.219Z,29.60
2022-08-09T11:30:38.614Z,30.30
2022-08-09T11:33:45.816Z,31.10
2022-08-09T11:36:30.532Z,31.20
2022-08-09T11:39:05.077Z,31.70
2022-08-09T11:41:40.344Z,32.20
2022-08-09T11:44:09.167Z,32.20
2022-08-09T11:46:59.663Z,32.70
2022-08-09T11:50:55.787Z,32.10
2022-08-09T11:53:28.107Z,31.90
2022-08-09T11:56:42.431Z,32.10
2022-08-09T11:59:33.163Z,31.10
2022-08-09T12:02:34.800Z,30.10
2022-08-09T12:04:58.825Z,29.50
2022-08-09T12:07:42.336Z,29.30
2022-08-09T12:10:38.445Z,29.00
2022-08-09T12:13:03.860Z,28.40
2022-08-09T12:15:52.337Z,28.40
2022-08-09T12:18:30.258Z,28.80
2022-08-09T12:21:26.457Z,29.90
2022-08-09T12:24:11.366Z,30.00
2022-08-09T12:29:00.100Z,30.20
2022-08-09T12:30:01.833Z,29.70
2022-08-09T12:33:04.629Z,29.30
2022-08-09T12:35:40.919Z,28.60
2022-08-09T12:38:38.087Z,28.30
2022-08-09T12:41:07.208Z,28.20
2022-08-09T12:44:05.470Z,28.10
2022-08-09T12:46:30.364Z,28.00
2022-08-09T12:48:58.005Z,27.90
2022-08-09T12:52:00.613Z,27.90
2022-08-09T12:54:26.137Z,27.70
2022-08-09T12:57:04.617Z,27.60
2022-08-09T12:59:57.729Z,28.70
2022-08-09T13:02:23.868Z,29.50
2022-08-09T13:05:04.683Z,30.20
2022-08-09T13:07:50.608Z,30.00
2022-08-09T13:10:26.978Z,30.60
2022-08-09T13:13:11.280Z,30.90
2022-08-09T13:16:20.225Z,31.60
2022-08-09T13:18:54.615Z,32.60
2022-08-09T13:22:35.866Z,33.40
2022-08-09T13:24:53.532Z,33.70
2022-08-09T13:27:29.966Z,33.90
2022-08-09T13:31:10.842Z,33.40
2022-08-09T13:33:11.664Z,32.10
2022-08-09T13:36:39.657Z,31.30
2022-08-09T13:38:55.648Z,30.40
2022-08-09T13:41:54.075Z,29.90
2022-08-09T13:44:16.268Z,28.90
2022-08-09T13:47:27.118Z,28.40
2022-08-09T13:49:39.886Z,28.40
2022-08-09T13:52:26.200Z,28.20
2022-08-09T13:54:58.863Z,27.90
2022-08-09T13:57:35.798Z,27.80
2022-08-09T14:00:17.396Z,28.00
2022-08-09T14:03:04.411Z,28.00
2022-08-09T14:05:58.314Z,27.80
2022-08-09T14:08:28.678Z,27.60
2022-08-09T14:10:59.450Z,27.70
2022-08-09T14:14:23.638Z,27.80
2022-08-09T14:16:28.817Z,27.80
2022-08-09T14:18:57.296Z,27.80
2022-08-09T14:21:29.265Z,27.90
2022-08-09T14:24:01.170Z,27.60
2022-08-09T14:26:34.046Z,27.50
2022-08-09T14:29:07.729Z,27.60
2022-08-09T14:31:52.331Z,28.10
2022-08-09T14:34:31.035Z,28.80
2022-08-09T14:37:07.919Z,29.40
2022-08-09T14:39:45.355Z,30.00
2022-08-09T14:42:28.730Z,30.40
2022-08-09T14:46:39.883Z,30.70
2022-08-09T14:47:58.459Z,30.90
2022-08-09T14:50:31.549Z,31.10
2022-08-09T14:53:12.020Z,31.00
2022-08-09T14:55:50.510Z,31.70
2022-08-09T14:58:19.171Z,32.00
2022-08-09T15:00:48.172Z,31.50
2022-08-09T15:03:20.159Z,31.60
2022-08-09T15:05:52.583Z,30.70
2022-08-09T15:08:30.697Z,29.70
2022-08-09T15:11:00.855Z,30.40
2022-08-09T15:13:56.803Z,30.90
2022-08-09T15:16:20.422Z,30.40
2022-08-09T15:18:49.140Z,30.00
2022-08-09T15:21:54.855Z,29.40
2022-08-09T15:24:12.687Z,28.70
2022-08-09T15:26:46.217Z,28.40
2022-08-09T15:30:47.675Z,28.20
2022-08-09T15:32:02.761Z,28.00
2022-08-09T15:34:34.449Z,27.80
2022-08-09T15:37:23.633Z,27.50
2022-08-09T15:39:54.901Z,27.40
2022-08-09T15:42:22.565Z,27.20
2022-08-09T15:44:50.556Z,27.10
2022-08-09T15:47:21.775Z,27.10
2022-08-09T15:50:03.500Z,27.00
2022-08-09T15:52:38.078Z,26.80
2022-08-09T15:55:07.885Z,26.80
2022-08-09T15:57:51.101Z,27.20
2022-08-09T16:00:25.357Z,28.20
2022-08-09T16:02:57.086Z,28.90
2022-08-09T16:05:47.183Z,29.60
2022-08-09T16:08:30.669Z,29.60
2022-08-09T16:11:03.324Z,30.20
2022-08-09T16:14:04.216Z,30.70
2022-08-09T16:16:19.390Z,31.00
2022-08-09T16:18:49.922Z,30.70
2022-08-09T16:21:26.188Z,31.10
2022-08-09T16:23:58.653Z,31.20
2022-08-09T16:26:35.358Z,30.90
2022-08-09T16:29:11.010Z,30.10
2022-08-09T16:32:17.965Z,29.20
2022-08-09T16:34:55.743Z,28.70
2022-08-09T16:37:50.685Z,28.20
2022-08-09T16:40:10.574Z,27.80
2022-08-09T16:42:39.242Z,27.30
2022-08-09T16:45:17.494Z,27.00
2022-08-09T16:48:40.589Z,26.80
2022-08-09T16:50:34.573Z,26.70
2022-08-09T16:53:02.792Z,26.60
2022-08-09T16:56:01.294Z,26.40
2022-08-09T16:58:19.569Z,26.20
2022-08-09T17:00:49.681Z,26.20
2022-08-09T17:03:22.161Z,26.00
2022-08-09T17:06:08.047Z,25.90
2022-08-09T17:09:03.126Z,25.80
2022-08-09T17:11:41.302Z,25.90
2022-08-09T17:14:26.116Z,25.90
2022-08-09T17:17:02.628Z,25.80
2022-08-09T17:20:06.030Z,25.60
2022-08-09T17:22:23.730Z,25.60
2022-08-09T17:24:55.248Z,25.50
2022-08-09T17:27:23.766Z,25.50
2022-08-09T17:29:52.246Z,25.50
2022-08-09T17:32:34.791Z,25.40
2022-08-09T17:35:12.101Z,25.30
2022-08-09T17:38:10.183Z,25.20
2022-08-09T17:40:34.512Z,25.10
2022-08-09T17:43:32.375Z,25.10
2022-08-09T17:46:02.744Z,25.00
2022-08-09T17:48:39.379Z,24.80
2022-08-09T17:51:18.379Z,24.70
2022-08-09T17:53:52.953Z,24.60
2022-08-09T17:56:27.870Z,24.50
2022-08-09T17:59:11.873Z,24.80
2022-08-09T18:02:07.508Z,24.80
2022-08-09T18:04:31.178Z,24.80
2022-08-09T18:07:23.665Z,24.80
2022-08-09T18:10:04.360Z,24.60
2022-08-09T18:12:40.616Z,24.40
2022-08-09T18:15:20.337Z,24.40
2022-08-09T18:18:03.350Z,24.50
2022-08-09T18:20:53.814Z,24.40
2022-08-09T18:24:09.735Z,24.30
2022-08-09T18:26:11.719Z,24.20
2022-08-09T18:30:40.806Z,24.00
2022-08-09T18:31:51.240Z,23.90
2022-08-09T18:34:16.012Z,23.80
2022-08-09T18:36:46.543Z,23.80
2022-08-09T18:39:17.071Z,23.90
2022-08-09T18:41:52.497Z,23.70
2022-08-09T18:44:27.049Z,23.60
2022-08-09T18:47:07.699Z,23.40
2022-08-09T18:49:46.249Z,23.20
2022-08-09T18:52:18.574Z,23.00
2022-08-09T18:54:53.398Z,22.90
2022-08-09T18:57:22.905Z,22.70
2022-08-09T18:59:56.463Z,22.60
2022-08-09T19:02:32.097Z,22.50
2022-08-09T19:05:04.294Z,22.40
2022-08-09T19:07:59.202Z,22.30
2022-08-09T19:10:37.619Z,22.20
2022-08-09T19:13:20.665Z,22.20
2022-08-09T19:15:55.829Z,22.00
2022-08-09T19:18:37.397Z,21.70
2022-08-09T19:21:09.307Z,21.80
2022-08-09T19:24:36.426Z,21.70
2022-08-09T19:26:31.371Z,21.60
2022-08-09T19:29:03.205Z,21.60
2022-08-09T19:31:45.679Z,21.50
2022-08-09T19:34:21.538Z,21.50
2022-08-09T19:36:52.657Z,21.40
2022-08-09T19:39:29.165Z,21.20
2022-08-09T19:42:09.142Z,21.10
2022-08-09T19:44:43.424Z,20.90
2022-08-09T19:47:11.261Z,21.00
2022-08-09T19:50:06.718Z,20.90
2022-08-09T19:52:27.974Z,20.80
2022-08-09T19:54:56.022Z,20.70
2022-08-09T19:57:26.361Z,20.60
2022-08-09T20:00:05.629Z,20.40
2022-08-09T20:04:08.592Z,20.20
2022-08-09T20:05:25.634Z,20.20
2022-08-09T20:07:58.864Z,19.90
2022-08-09T20:10:36.214Z,19.80
2022-08-09T20:13:08.295Z,19.70
2022-08-09T20:16:33.521Z,19.50
2022-08-09T20:18:27.621Z,19.60
2022-08-09T20:20:57.262Z,19.70
2022-08-09T20:23:38.453Z,20.10
2022-08-09T20:26:07.440Z,20.30
2022-08-09T20:28:47.571Z,20.30
2022-08-09T20:31:16.557Z,20.20
2022-08-09T20:33:46.872Z,20.00
2022-08-09T20:36:27.330Z,19.80
2022-08-09T20:39:27.995Z,19.70
2022-08-09T20:41:42.648Z,19.60
2022-08-09T20:44:10.756Z,19.70
2022-08-09T20:46:42.753Z,19.60
2022-08-09T20:49:13.764Z,19.50
2022-08-09T20:51:42.372Z,19.40
2022-08-09T20:54:16.486Z,19.30
2022-08-09T20:56:49.687Z,19.50
2022-08-09T21:00:37.254Z,19.50
2022-08-09T21:03:12.591Z,19.90
2022-08-09T21:05:54.281Z,20.10
2022-08-09T21:08:36.167Z,20.30
2022-08-09T21:11:06.450Z,20.50
2022-08-09T21:13:59.888Z,20.40
2022-08-09T21:16:30.469Z,20.30
2022-08-09T21:19:01.743Z,20.30
2022-08-09T21:21:56.862Z,20.30
2022-08-09T21:24:28.464Z,20.20
2022-08-09T21:26:56.345Z,20.00
2022-08-09T21:29:24.477Z,19.80
2022-08-09T21:31:51.881Z,19.70
2022-08-09T21:34:29.023Z,19.60
2022-08-09T21:36:57.162Z,19.60
2022-08-09T21:39:28.213Z,19.40
2022-08-09T21:42:11.004Z,19.20
2022-08-09T21:44:41.143Z,19.00
2022-08-09T21:47:17.646Z,18.90
2022-08-09T21:49:46.500Z,18.60
2022-08-09T21:52:20.622Z,18.40
2022-08-09T21:54:59.613Z,18.20
2022-08-09T22:06:20.208Z,17.70
2022-08-09T22:08:49.751Z,17.70
2022-08-09T22:12:04.402Z,17.60
2022-08-09T22:14:04.788Z,17.60
2022-08-09T22:16:38.607Z,17.70
2022-08-09T22:19:53.354Z,17.80
2022-08-09T22:21:55.694Z,17.70
2022-08-09T22:24:24.868Z,17.60
2022-08-09T22:26:54.209Z,17.50
2022-08-09T22:29:32.389Z,17.40
2022-08-09T22:32:06.668Z,17.40
2022-08-09T22:35:02.265Z,17.20
2022-08-09T22:37:40.552Z,17.10
2022-08-09T22:40:10.725Z,17.00
2022-08-09T22:42:47.712Z,16.80
2022-08-09T22:48:10.860Z,16.70
2022-08-09T22:48:13.938Z,16.60
2022-08-09T22:50:53.047Z,16.70
2022-08-09T22:53:20.819Z,16.70
2022-08-09T22:56:30.944Z,16.90
2022-08-09T22:58:37.716Z,17.10
2022-08-09T23:01:06.200Z,16.90
2022-08-09T23:04:02.485Z,16.70
2022-08-09T23:06:29.868Z,16.50
2022-08-09T23:09:03.132Z,16.50
2022-08-09T23:11:30.576Z,16.30
2022-08-09T23:13:59.646Z,16.20
2022-08-09T23:16:27.078Z,16.10
2022-08-09T23:18:54.561Z,15.90
2022-08-09T23:21:25.080Z,15.80
2022-08-09T23:24:04.919Z,15.70
2022-08-09T23:26:38.515Z,15.60
2022-08-09T23:29:13.504Z,15.60
2022-08-09T23:31:41.861Z,15.50
2022-08-09T23:34:09.344Z,15.30
2022-08-09T23:36:37.147Z,15.30
2022-08-09T23:39:06.269Z,15.30
2022-08-09T23:41:34.469Z,15.20
2022-08-09T23:44:02.756Z,15.20
2022-08-09T23:46:31.717Z,15.20
2022-08-09T23:49:00.413Z,15.10
2022-08-09T23:51:28.533Z,15.00
2022-08-09T23:54:03.029Z,15.20
2022-08-09T23:56:52.371Z,15.10
2022-08-09T23:59:23.447Z,15.00
