createdAt,value
2022-08-04T00:02:16.666Z,98130.09
2022-08-04T00:05:01.636Z,98123.72
2022-08-04T00:08:22.254Z,98130.38
2022-08-04T00:10:55.144Z,98119.75
2022-08-04T00:13:32.753Z,98119.88
2022-08-04T00:16:12.382Z,98120.69
2022-08-04T00:19:01.565Z,98113.97
2022-08-04T00:21:31.461Z,98114.63
2022-08-04T00:24:12.201Z,98112.94
2022-08-04T00:26:41.561Z,98123.88
2022-08-04T00:29:09.144Z,98130.47
2022-08-04T00:31:56.403Z,98131.28
2022-08-04T00:34:31.472Z,98122.38
2022-08-04T00:36:59.594Z,98126.84
2022-08-04T00:39:27.981Z,98124.78
2022-08-04T00:42:31.401Z,98125.28
2022-08-04T00:46:15.743Z,98132.25
2022-08-04T00:49:30.116Z,98130.00
2022-08-04T00:52:33.762Z,98126.69
2022-08-04T00:55:53.310Z,98122.31
2022-08-04T00:58:55.460Z,98115.28
2022-08-04T01:02:17.555Z,98123.91
2022-08-04T01:05:43.676Z,98130.28
2022-08-04T01:08:49.520Z,98134.28
2022-08-04T01:12:32.313Z,98134.09
2022-08-04T01:15:59.884Z,98136.25
2022-08-04T01:19:23.164Z,98123.88
2022-08-04T01:22:33.418Z,98136.78
2022-08-04T01:25:34.213Z,98129.91
2022-08-04T01:28:58.407Z,98142.78
2022-08-04T01:32:20.998Z,98140.81
2022-08-04T01:35:46.464Z,98145.19
2022-08-04T01:38:41.025Z,98146.25
2022-08-04T01:41:14.998Z,98155.31
2022-08-04T01:43:46.692Z,98144.56
2022-08-04T01:46:18.074Z,98146.41
2022-08-04T01:48:53.603Z,98151.34
2022-08-04T01:51:24.517Z,98149.97
2022-08-04T01:53:51.904Z,98141.75
2022-08-04T01:56:20.811Z,98145.38
2022-08-04T01:58:49.388Z,98135.47
2022-08-04T02:01:16.784Z,98138.50
2022-08-04T02:04:19.434Z,98139.09
2022-08-04T02:07:13.615Z,98140.19
2022-08-04T02:10:44.478Z,98150.25
2022-08-04T02:13:43.926Z,98154.59
2022-08-04T02:16:52.437Z,98156.78
2022-08-04T02:20:16.099Z,98146.97
2022-08-04T02:23:14.513Z,98143.97
2022-08-04T02:25:55.749Z,98145.91
2022-08-04T02:28:48.547Z,98146.75
2022-08-04T02:31:33.368Z,98147.47
2022-08-04T02:34:48.820Z,98145.69
2022-08-04T02:37:19.997Z,98148.16
2022-08-04T02:39:53.020Z,98150.25
2022-08-04T02:42:22.645Z,98148.22
2022-08-04T02:44:56.912Z,98145.16
2022-08-04T02:48:08.096Z,98141.78
2022-08-04T02:50:28.576Z,98145.81
2022-08-04T02:53:00.585Z,98140.00
2022-08-04T02:55:30.491Z,98145.50
2022-08-04T02:58:02.045Z,98138.72
2022-08-04T03:00:30.389Z,98135.44
2022-08-04T03:03:34.499Z,98132.94
2022-08-04T03:06:11.384Z,98134.59
2022-08-04T03:09:37.497Z,98134.66
2022-08-04T03:13:05.192Z,98136.09
2022-08-04T03:16:09.781Z,98128.06
2022-08-04T03:19:19.587Z,98136.53
2022-08-04T03:23:12.536Z,98132.09
2022-08-04T03:26:26.501Z,98138.38
2022-08-04T03:29:55.385Z,98134.22
2022-08-04T03:32:37.346Z,98133.56
2022-08-04T03:36:05.795Z,98138.94
2022-08-04T03:39:58.665Z,98137.16
2022-08-04T03:43:00.045Z,98144.69
2022-08-04T03:46:29.724Z,98147.50
2022-08-04T03:49:36.459Z,98138.31
2022-08-04T03:52:58.808Z,98153.50
2022-08-04T03:56:40.232Z,98146.38
2022-08-04T04:00:19.635Z,98155.25
2022-08-04T04:03:29.135Z,98152.78
2022-08-04T04:07:11.384Z,98153.91
2022-08-04T04:10:29.022Z,98155.56
2022-08-04T04:13:46.154Z,98157.50
2022-08-04T04:16:50.821Z,98158.72
2022-08-04T04:19:47.856Z,98163.63
2022-08-04T04:22:42.200Z,98166.94
2022-08-04T04:25:46.893Z,98172.59
2022-08-04T04:29:14.342Z,98164.09
2022-08-04T04:32:18.692Z,98171.50
2022-08-04T04:35:14.472Z,98169.53
2022-08-04T04:38:38.197Z,98177.38
2022-08-04T04:41:30.790Z,98180.16
2022-08-04T04:44:56.004Z,98173.78
2022-08-04T04:48:07.384Z,98176.19
2022-08-04T04:51:29.509Z,98187.63
2022-08-04T04:54:30.705Z,98187.69
2022-08-04T04:57:17.889Z,98177.56
2022-08-04T05:00:12.215Z,98180.47
2022-08-04T05:03:24.022Z,98194.78
2022-08-04T05:06:54.637Z,98191.09
2022-08-04T05:10:29.311Z,98202.75
2022-08-04T05:14:38.055Z,98197.22
2022-08-04T05:17:03.188Z,98198.56
2022-08-04T05:19:52.176Z,98198.25
2022-08-04T05:22:56.428Z,98206.81
2022-08-04T05:25:36.176Z,98190.97
2022-08-04T05:28:39.625Z,98201.81
2022-08-04T05:31:28.365Z,98204.09
2022-08-04T05:34:20.370Z,98200.19
2022-08-04T05:36:58.835Z,98202.88
2022-08-04T05:39:34.618Z,98207.34
2022-08-04T05:42:05.044Z,98206.69
2022-08-04T05:44:36.859Z,98207.25
2022-08-04T05:47:05.438Z,98213.66
2022-08-04T05:49:34.733Z,98201.19
2022-08-04T05:52:05.028Z,98205.50
2022-08-04T05:54:34.907Z,98206.31
2022-08-04T05:57:08.586Z,98210.81
2022-08-04T05:59:42.806Z,98208.75
2022-08-04T06:02:11.411Z,98209.28
2022-08-04T06:04:45.267Z,98210.03
2022-08-04T06:07:17.109Z,98207.41
2022-08-04T06:09:44.914Z,98213.53
2022-08-04T06:12:23.332Z,98207.75
2022-08-04T06:14:55.119Z,98210.13
2022-08-04T06:19:57.202Z,98215.84
2022-08-04T06:20:36.387Z,98212.66
2022-08-04T06:23:18.561Z,98210.06
2022-08-04T06:25:56.908Z,98210.56
2022-08-04T06:28:26.268Z,98194.50
2022-08-04T06:30:55.419Z,98202.72
2022-08-04T06:33:27.808Z,98201.91
2022-08-04T06:35:58.268Z,98206.22
2022-08-04T06:38:30.032Z,98201.84
2022-08-04T06:40:59.160Z,98203.47
2022-08-04T06:43:32.440Z,98188.03
2022-08-04T06:46:10.842Z,98210.63
2022-08-04T06:48:39.505Z,98209.13
2022-08-04T06:51:25.333Z,98209.75
2022-08-04T06:53:54.837Z,98214.47
2022-08-04T06:56:25.076Z,98215.97
2022-08-04T06:58:55.773Z,98211.41
2022-08-04T07:01:25.731Z,98222.16
2022-08-04T07:03:53.409Z,98211.16
2022-08-04T07:06:25.457Z,98220.69
2022-08-04T07:08:54.390Z,98211.69
2022-08-04T07:11:22.236Z,98205.53
2022-08-04T07:13:50.353Z,98214.16
2022-08-04T07:16:20.684Z,98205.69
2022-08-04T07:18:58.099Z,98208.53
2022-08-04T07:21:39.486Z,98203.28
2022-08-04T07:24:07.252Z,98206.84
2022-08-04T07:26:34.954Z,98208.13
2022-08-04T07:29:03.030Z,98216.03
2022-08-04T07:31:33.736Z,98203.66
2022-08-04T07:34:17.786Z,98201.88
2022-08-04T07:36:57.851Z,98206.88
2022-08-04T07:39:31.510Z,98204.06
2022-08-04T07:42:03.569Z,98204.31
2022-08-04T07:44:34.935Z,98208.69
2022-08-04T07:47:08.277Z,98211.09
2022-08-04T07:49:55.656Z,98209.91
2022-08-04T07:52:26.233Z,98204.47
2022-08-04T07:54:54.528Z,98203.25
2022-08-04T07:57:40.162Z,98213.75
2022-08-04T08:00:14.270Z,98197.19
2022-08-04T08:02:45.723Z,98205.31
2022-08-04T08:05:17.876Z,98199.47
2022-08-04T08:07:54.506Z,98203.56
2022-08-04T08:10:24.247Z,98202.66
2022-08-04T08:12:53.703Z,98200.06
2022-08-04T08:15:22.381Z,98202.03
2022-08-04T08:17:59.657Z,98199.34
2022-08-04T08:20:31.888Z,98196.88
2022-08-04T08:23:04.384Z,98200.59
2022-08-04T08:25:33.778Z,98202.63
2022-08-04T08:28:05.192Z,98196.88
2022-08-04T08:30:34.686Z,98199.09
2022-08-04T08:33:09.449Z,98197.13
2022-08-04T08:36:19.835Z,98195.94
2022-08-04T08:39:34.835Z,98189.53
2022-08-04T08:44:06.034Z,98205.50
2022-08-04T08:47:58.512Z,98197.50
2022-08-04T08:51:20.231Z,98191.88
2022-08-04T08:55:17.984Z,98161.19
2022-08-04T08:58:32.470Z,98191.00
2022-08-04T09:02:12.429Z,98192.25
2022-08-04T09:05:27.129Z,98191.63
2022-08-04T09:08:56.189Z,98188.38
2022-08-04T09:11:35.149Z,98185.44
2022-08-04T09:14:50.310Z,98173.00
2022-08-04T09:18:22.655Z,98184.50
2022-08-04T09:21:32.190Z,98179.59
2022-08-04T09:24:36.240Z,98183.56
2022-08-04T09:27:20.741Z,98175.34
2022-08-04T09:30:10.455Z,98191.81
2022-08-04T09:33:45.006Z,98184.94
2022-08-04T09:36:53.594Z,98182.66
2022-08-04T09:40:55.153Z,98177.88
2022-08-04T09:44:52.475Z,98178.03
2022-08-04T09:47:40.354Z,98174.59
2022-08-04T09:50:40.022Z,98170.63
2022-08-04T09:53:53.769Z,98178.53
2022-08-04T09:56:57.189Z,98177.59
2022-08-04T10:00:11.253Z,98165.56
2022-08-04T10:02:56.400Z,98159.13
2022-08-04T10:06:19.350Z,98166.84
2022-08-04T10:09:46.405Z,98156.91
2022-08-04T10:12:25.214Z,98163.81
2022-08-04T10:15:11.653Z,98159.38
2022-08-04T10:18:18.352Z,98150.44
2022-08-04T10:21:58.988Z,98144.97
2022-08-04T10:25:02.225Z,98141.50
2022-08-04T10:27:43.421Z,98130.38
2022-08-04T10:30:14.688Z,98120.03
2022-08-04T10:33:23.609Z,98125.84
2022-08-04T10:36:10.730Z,98126.63
2022-08-04T10:39:43.378Z,98122.53
2022-08-04T10:42:30.759Z,98126.06
2022-08-04T10:45:46.848Z,98126.00
2022-08-04T10:48:55.468Z,98124.63
2022-08-04T10:51:58.004Z,98125.25
2022-08-04T10:55:16.020Z,98114.50
2022-08-04T10:58:01.013Z,98109.94
2022-08-04T11:00:35.729Z,98110.78
2022-08-04T11:03:40.809Z,98101.00
2022-08-04T11:06:09.844Z,98110.94
2022-08-04T11:08:50.597Z,98099.84
2022-08-04T11:12:01.691Z,98101.97
2022-08-04T11:15:07.703Z,98094.91
2022-08-04T11:17:49.518Z,98093.84
2022-08-04T11:20:37.015Z,98088.59
2022-08-04T11:23:14.131Z,98090.34
2022-08-04T11:26:29.165Z,98092.94
2022-08-04T11:29:40.618Z,98085.47
2022-08-04T11:32:37.657Z,98079.66
2022-08-04T11:35:27.885Z,98078.69
2022-08-04T11:39:11.363Z,98080.94
2022-08-04T11:42:07.929Z,98081.31
2022-08-04T11:45:11.208Z,98080.72
2022-08-04T11:48:33.718Z,98088.34
2022-08-04T11:51:06.858Z,98086.06
2022-08-04T11:53:40.699Z,98081.94
2022-08-04T11:56:36.680Z,98080.81
2022-08-04T11:59:05.867Z,98085.19
2022-08-04T12:02:16.694Z,98081.88
2022-08-04T12:05:06.181Z,98076.25
2022-08-04T12:08:00.128Z,98069.78
2022-08-04T12:11:14.420Z,98071.41
2022-08-04T12:14:15.384Z,98073.41
2022-08-04T12:17:04.805Z,98069.25
2022-08-04T12:20:05.141Z,98069.06
2022-08-04T12:22:52.734Z,98061.28
2022-08-04T12:25:44.904Z,98059.63
2022-08-04T12:29:06.883Z,98062.22
2022-08-04T12:31:56.884Z,98051.88
2022-08-04T12:35:31.981Z,98054.66
2022-08-04T12:38:14.444Z,98059.63
2022-08-04T12:40:51.936Z,98053.56
2022-08-04T12:43:43.019Z,98039.44
2022-08-04T12:46:31.421Z,98037.94
2022-08-04T12:49:04.571Z,98038.44
2022-08-04T12:52:07.779Z,98035.56
2022-08-04T12:54:32.196Z,98030.09
2022-08-04T12:57:01.361Z,98029.59
2022-08-04T12:59:28.881Z,98024.38
2022-08-04T13:02:10.616Z,98022.75
2022-08-04T13:04:42.701Z,98026.16
2022-08-04T13:07:25.501Z,98030.09
2022-08-04T13:09:54.293Z,98022.09
2022-08-04T13:12:32.355Z,98012.66
2022-08-04T13:15:18.714Z,98018.06
2022-08-04T13:18:14.824Z,98009.13
2022-08-04T13:20:44.849Z,98005.16
2022-08-04T13:23:21.514Z,97999.50
2022-08-04T13:26:43.533Z,98002.09
2022-08-04T13:28:49.724Z,97998.34
2022-08-04T13:31:24.621Z,97993.28
2022-08-04T13:34:02.793Z,97992.19
2022-08-04T13:36:32.742Z,97993.59
2022-08-04T13:39:21.821Z,97988.44
2022-08-04T13:41:58.922Z,97985.84
2022-08-04T13:44:37.177Z,97982.50
2022-08-04T13:47:21.568Z,97977.84
2022-08-04T13:50:15.830Z,97987.41
2022-08-04T13:52:46.345Z,97979.19
2022-08-04T13:55:37.265Z,97978.72
2022-08-04T13:58:20.378Z,97967.09
2022-08-04T14:01:00.541Z,97963.91
2022-08-04T14:03:55.805Z,97963.84
2022-08-04T14:06:44.861Z,97957.91
2022-08-04T14:09:34.933Z,97956.75
2022-08-04T14:12:38.086Z,97950.84
2022-08-04T14:15:02.426Z,97945.00
2022-08-04T14:17:30.784Z,97947.44
2022-08-04T14:20:04.472Z,97946.41
2022-08-04T14:22:36.964Z,97945.09
2022-08-04T14:25:17.838Z,97942.25
2022-08-04T14:27:56.609Z,97943.38
2022-08-04T14:30:37.895Z,97936.28
2022-08-04T14:34:02.510Z,97937.88
2022-08-04T14:36:01.633Z,97934.34
2022-08-04T14:38:58.389Z,97935.13
2022-08-04T14:41:44.598Z,97935.22
2022-08-04T14:44:11.936Z,97934.84
2022-08-04T14:46:59.188Z,97938.69
2022-08-04T14:49:27.600Z,97938.47
2022-08-04T14:52:03.043Z,97933.53
2022-08-04T14:54:35.309Z,97925.56
2022-08-04T14:57:07.585Z,97932.06
2022-08-04T15:00:01.664Z,97919.44
2022-08-04T15:02:30.878Z,97923.97
2022-08-04T15:04:59.212Z,97917.88
2022-08-04T15:07:47.523Z,97924.75
2022-08-04T15:10:15.690Z,97922.44
2022-08-04T15:12:43.329Z,97919.84
2022-08-04T15:15:36.035Z,97910.50
2022-08-04T15:18:03.686Z,97919.06
2022-08-04T15:20:32.556Z,97912.13
2022-08-04T15:23:01.365Z,97893.84
2022-08-04T15:25:32.929Z,97908.56
2022-08-04T15:28:01.695Z,97913.06
2022-08-04T15:30:30.667Z,97906.13
2022-08-04T15:33:03.033Z,97899.28
2022-08-04T15:35:38.708Z,97900.88
2022-08-04T15:38:37.392Z,97896.69
2022-08-04T15:41:22.455Z,97901.56
2022-08-04T15:44:51.280Z,97900.59
2022-08-04T15:47:19.074Z,97892.13
2022-08-04T15:50:02.072Z,97893.69
2022-08-04T15:52:32.036Z,97880.47
2022-08-04T15:55:41.326Z,97896.75
2022-08-04T15:58:17.123Z,97885.78
2022-08-04T16:01:05.022Z,97879.59
2022-08-04T16:03:57.999Z,97885.78
2022-08-04T16:06:28.802Z,97878.03
2022-08-04T16:09:05.293Z,97884.13
2022-08-04T16:11:33.892Z,97878.09
2022-08-04T16:14:01.412Z,97881.69
2022-08-04T16:16:38.428Z,97877.63
2022-08-04T16:19:39.581Z,97880.72
2022-08-04T16:22:09.921Z,97869.50
2022-08-04T16:24:42.767Z,97872.34
2022-08-04T16:27:13.752Z,97869.41
2022-08-04T16:29:49.461Z,97863.72
2022-08-04T16:32:24.381Z,97864.28
2022-08-04T16:35:17.869Z,97864.75
2022-08-04T16:37:45.373Z,97869.88
2022-08-04T16:40:43.552Z,97864.34
2022-08-04T16:43:21.029Z,97864.84
2022-08-04T16:45:53.893Z,97862.53
2022-08-04T16:48:32.589Z,97866.25
2022-08-04T16:51:14.423Z,97860.00
2022-08-04T16:54:02.899Z,97856.22
2022-08-04T16:56:35.327Z,97858.00
2022-08-04T16:59:13.177Z,97859.56
2022-08-04T17:01:50.822Z,97858.59
2022-08-04T17:04:18.420Z,97856.56
2022-08-04T17:06:46.809Z,97857.69
2022-08-04T17:09:19.583Z,97852.94
2022-08-04T17:11:48.483Z,97860.84
2022-08-04T17:14:30.360Z,97859.91
2022-08-04T17:17:02.164Z,97868.03
2022-08-04T17:19:29.615Z,97855.91
2022-08-04T17:22:07.236Z,97855.19
2022-08-04T17:24:40.929Z,97855.00
2022-08-04T17:28:09.679Z,97857.69
2022-08-04T17:29:57.641Z,97862.28
2022-08-04T17:32:25.373Z,97852.56
2022-08-04T17:35:04.076Z,97850.00
2022-08-04T17:37:39.315Z,97855.56
2022-08-04T17:40:18.689Z,97863.22
2022-08-04T17:43:03.188Z,97853.50
2022-08-04T17:46:36.941Z,97854.38
2022-08-04T17:49:17.909Z,97855.66
2022-08-04T17:52:09.979Z,97854.91
2022-08-04T17:54:43.290Z,97838.84
2022-08-04T17:57:22.082Z,97851.91
2022-08-04T17:59:59.329Z,97849.97
2022-08-04T18:02:34.769Z,97850.50
2022-08-04T18:05:11.328Z,97854.25
2022-08-04T18:08:38.951Z,97851.94
2022-08-04T18:10:52.302Z,97856.31
2022-08-04T18:13:28.768Z,97849.88
2022-08-04T18:16:14.583Z,97857.38
2022-08-04T18:19:15.338Z,97857.78
2022-08-04T18:22:00.457Z,97861.41
2022-08-04T18:24:35.004Z,97865.81
2022-08-04T18:27:06.208Z,97880.38
2022-08-04T18:29:39.041Z,97885.00
2022-08-04T18:32:09.730Z,97880.00
2022-08-04T18:34:40.781Z,97891.69
2022-08-04T18:37:40.804Z,97885.91
2022-08-04T18:40:26.801Z,97895.56
2022-08-04T18:42:59.988Z,97886.13
2022-08-04T18:45:34.493Z,97893.19
2022-08-04T18:48:14.539Z,97895.81
2022-08-04T18:51:10.419Z,97903.63
2022-08-04T18:53:35.090Z,97898.41
2022-08-04T18:56:19.890Z,97877.59
2022-08-04T18:58:54.348Z,97873.41
2022-08-04T19:01:21.744Z,97872.50
2022-08-04T19:03:58.099Z,97878.22
2022-08-04T19:06:25.889Z,97876.50
2022-08-04T19:08:53.665Z,97880.94
2022-08-04T19:14:13.149Z,97897.25
2022-08-04T19:16:46.017Z,97907.09
2022-08-04T19:19:17.249Z,97912.13
2022-08-04T19:24:34.553Z,97915.34
2022-08-04T19:27:08.261Z,97910.88
2022-08-04T19:29:40.636Z,97920.59
2022-08-04T19:32:15.089Z,97930.22
2022-08-04T19:34:48.409Z,97922.97
2022-08-04T19:38:01.825Z,97922.34
2022-08-04T19:40:12.309Z,97922.28
2022-08-04T19:42:42.324Z,97932.91
2022-08-04T19:45:15.973Z,97932.53
2022-08-04T19:48:17.257Z,97940.03
2022-08-04T19:50:33.716Z,97938.06
2022-08-04T19:53:01.150Z,97950.06
2022-08-04T19:55:37.205Z,97955.34
2022-08-04T19:58:08.962Z,97958.47
2022-08-04T20:00:39.408Z,97956.84
2022-08-04T20:05:57.481Z,97959.06
2022-08-04T20:08:29.912Z,97957.78
2022-08-04T20:10:58.185Z,97962.16
2022-08-04T20:13:37.427Z,97948.78
2022-08-04T20:16:14.916Z,97951.28
2022-08-04T20:18:59.525Z,97956.19
2022-08-04T20:21:54.094Z,97958.28
2022-08-04T20:24:39.861Z,97965.19
2022-08-04T20:27:21.729Z,97964.25
2022-08-04T20:29:55.591Z,97966.81
2022-08-04T20:32:26.817Z,97972.69
2022-08-04T20:34:57.573Z,97970.66
2022-08-04T20:37:55.401Z,97964.97
2022-08-04T20:40:15.369Z,97973.75
2022-08-04T20:42:45.437Z,97977.06
2022-08-04T20:45:16.478Z,97978.88
2022-08-04T20:47:53.261Z,97975.81
2022-08-04T20:50:28.392Z,97981.03
2022-08-04T20:52:59.015Z,97987.59
2022-08-04T20:55:29.501Z,97989.78
2022-08-04T20:58:03.002Z,97998.59
2022-08-04T21:00:32.036Z,97996.25
2022-08-04T21:02:59.971Z,97986.03
2022-08-04T21:05:28.341Z,97987.84
2022-08-04T21:07:59.193Z,97991.09
2022-08-04T21:10:28.069Z,98000.38
2022-08-04T21:12:55.640Z,97991.66
2022-08-04T21:15:58.381Z,97993.41
2022-08-04T21:18:16.837Z,97996.09
2022-08-04T21:20:44.583Z,98000.03
2022-08-04T21:23:15.588Z,98000.63
2022-08-04T21:25:43.519Z,98000.69
2022-08-04T21:28:12.516Z,98000.41
2022-08-04T21:30:52.931Z,98000.25
2022-08-04T21:33:50.238Z,98005.38
2022-08-04T21:36:13.904Z,97999.72
2022-08-04T21:41:32.877Z,98010.53
2022-08-04T21:44:00.718Z,98003.16
2022-08-04T21:46:29.965Z,98001.63
2022-08-04T21:48:58.364Z,98012.25
2022-08-04T21:51:59.018Z,98010.78
2022-08-04T21:54:21.313Z,98004.41
2022-08-04T21:56:52.259Z,98009.56
2022-08-04T21:59:23.729Z,98013.28
2022-08-04T22:02:01.227Z,98010.69
2022-08-04T22:04:30.930Z,98004.91
2022-08-04T22:06:58.469Z,98014.97
2022-08-04T22:09:38.752Z,98013.66
2022-08-04T22:12:11.765Z,98008.00
2022-08-04T22:14:40.273Z,98016.84
2022-08-04T22:17:13.630Z,98014.41
2022-08-04T22:19:55.840Z,98020.00
2022-08-04T22:22:28.967Z,98023.78
2022-08-04T22:25:12.345Z,98031.19
2022-08-04T22:28:01.016Z,98036.78
2022-08-04T22:30:37.699Z,98025.13
2022-08-04T22:33:08.822Z,98025.50
2022-08-04T22:35:49.054Z,98019.56
2022-08-04T22:38:32.752Z,98029.91
2022-08-04T22:41:13.642Z,98020.72
2022-08-04T22:43:43.537Z,98019.44
2022-08-04T22:46:24.725Z,98017.31
2022-08-04T22:48:53.444Z,98018.94
2022-08-04T22:51:22.992Z,98014.50
2022-08-04T22:53:52.986Z,98015.31
2022-08-04T22:56:37.394Z,98012.38
2022-08-04T22:59:10.279Z,98013.66
2022-08-04T23:01:59.584Z,98014.19
2022-08-04T23:04:33.194Z,98016.16
2022-08-04T23:07:09.238Z,98020.09
2022-08-04T23:09:50.122Z,98014.19
2022-08-04T23:12:26.229Z,98016.47
2022-08-04T23:14:58.707Z,98025.03
2022-08-04T23:17:28.574Z,98021.06
2022-08-04T23:19:59.609Z,98032.06
2022-08-04T23:22:41.271Z,98030.25
2022-08-04T23:25:15.530Z,98028.28
2022-08-04T23:27:50.549Z,98039.97
2022-08-04T23:30:29.833Z,98036.34
2022-08-04T23:32:58.467Z,98040.13
2022-08-04T23:35:26.363Z,98046.69
2022-08-04T23:37:56.037Z,98051.16
2022-08-04T23:40:33.727Z,98063.22
2022-08-04T23:43:12.200Z,98088.47
2022-08-04T23:46:03.856Z,98101.94
2022-08-04T23:48:38.881Z,98095.09
2022-08-04T23:51:14.260Z,98093.91
2022-08-04T23:54:02.335Z,98083.53
2022-08-04T23:56:34.589Z,98085.97
2022-08-04T23:59:04.240Z,98080.19
