createdAt,value
2018-09-09T00:01:03.031Z,4.27
2018-09-09T00:03:41.193Z,3.97
2018-09-09T00:06:18.946Z,4.25
2018-09-09T00:08:55.978Z,4.23
2018-09-09T00:11:34.521Z,4.67
2018-09-09T00:14:10.450Z,4.13
2018-09-09T00:16:48.633Z,4.67
2018-09-09T00:19:26.355Z,4.87
2018-09-09T00:22:03.409Z,5.07
2018-09-09T00:24:40.303Z,4.40
2018-09-09T00:27:17.753Z,4.57
2018-09-09T00:29:55.930Z,4.50
2018-09-09T00:32:33.389Z,4.72
2018-09-09T00:35:11.060Z,4.83
2018-09-09T00:37:46.475Z,4.80
2018-09-09T00:40:23.414Z,4.45
2018-09-09T00:43:01.439Z,5.27
2018-09-09T00:45:38.642Z,4.80
2018-09-09T00:48:07.990Z,5.60
2018-09-09T00:50:42.366Z,5.93
2018-09-09T00:53:16.837Z,4.70
2018-09-09T00:55:46.186Z,5.17
2018-09-09T00:58:15.533Z,4.67
2018-09-09T01:00:50.110Z,5.77
2018-09-09T01:03:19.461Z,5.53
2018-09-09T01:05:48.806Z,6.33
2018-09-09T01:08:18.140Z,5.92
2018-09-09T01:10:47.538Z,5.97
2018-09-09T01:13:16.871Z,6.23
2018-09-09T01:15:46.208Z,6.47
2018-09-09T01:18:15.535Z,6.53
2018-09-09T01:20:44.871Z,7.77
2018-09-09T01:23:14.184Z,7.83
2018-09-09T01:25:43.505Z,7.90
2018-09-09T01:28:12.826Z,7.63
2018-09-09T01:30:42.237Z,7.73
2018-09-09T01:33:11.570Z,8.53
2018-09-09T01:35:40.920Z,8.80
2018-09-09T01:38:10.237Z,9.13
2018-09-09T01:40:39.581Z,8.20
2018-09-09T01:43:08.920Z,8.93
2018-09-09T01:45:38.233Z,9.63
2018-09-09T01:48:07.587Z,9.43
2018-09-09T01:50:36.922Z,9.47
2018-09-09T01:53:06.765Z,9.35
2018-09-09T01:55:36.113Z,9.95
2018-09-09T01:58:05.984Z,9.93
2018-09-09T02:00:35.378Z,9.60
2018-09-09T02:03:05.986Z,10.73
2018-09-09T02:05:35.309Z,9.87
2018-09-09T02:08:04.690Z,10.33
2018-09-09T02:10:34.054Z,10.83
2018-09-09T02:13:03.387Z,10.57
2018-09-09T02:15:32.753Z,11.47
2018-09-09T02:18:02.116Z,11.90
2018-09-09T02:20:31.505Z,11.47
2018-09-09T02:23:00.837Z,11.70
2018-09-09T02:25:30.169Z,10.33
2018-09-09T02:27:59.506Z,11.07
2018-09-09T02:30:28.834Z,11.17
2018-09-09T02:32:58.186Z,11.57
2018-09-09T02:35:27.528Z,10.93
2018-09-09T02:37:56.886Z,11.00
2018-09-09T02:40:26.200Z,12.33
2018-09-09T02:42:55.690Z,11.23
2018-09-09T02:45:25.036Z,11.00
2018-09-09T02:47:54.442Z,11.60
2018-09-09T02:50:23.804Z,11.00
2018-09-09T02:52:53.698Z,10.17
2018-09-09T02:55:23.162Z,10.47
2018-09-09T02:57:52.625Z,10.37
2018-09-09T03:00:22.074Z,10.65
2018-09-09T03:02:51.609Z,10.70
2018-09-09T03:05:21.172Z,10.43
2018-09-09T03:07:50.542Z,10.77
2018-09-09T03:10:19.922Z,10.93
2018-09-09T03:12:49.314Z,10.57
2018-09-09T03:15:18.736Z,10.73
2018-09-09T03:17:48.154Z,11.43
2018-09-09T03:20:17.550Z,10.53
2018-09-09T03:22:46.983Z,10.70
2018-09-09T03:25:16.453Z,11.28
2018-09-09T03:27:45.855Z,11.07
2018-09-09T03:30:20.498Z,10.90
2018-09-09T03:32:56.995Z,11.67
2018-09-09T03:35:26.325Z,11.50
2018-09-09T03:37:55.673Z,10.63
2018-09-09T03:40:25.054Z,11.13
2018-09-09T03:42:54.462Z,11.50
2018-09-09T03:45:23.790Z,10.65
2018-09-09T03:47:53.162Z,11.40
2018-09-09T03:50:22.504Z,11.80
2018-09-09T03:52:51.905Z,11.27
2018-09-09T03:55:21.229Z,12.03
2018-09-09T03:57:50.553Z,12.00
2018-09-09T04:00:19.932Z,10.98
2018-09-09T04:02:49.280Z,11.33
2018-09-09T04:05:18.618Z,11.67
2018-09-09T04:07:47.981Z,12.43
2018-09-09T04:10:17.330Z,11.20
2018-09-09T04:12:46.685Z,11.93
2018-09-09T04:15:16.016Z,12.57
2018-09-09T04:17:45.377Z,12.17
2018-09-09T04:20:14.743Z,12.00
2018-09-09T04:25:19.841Z,12.13
2018-09-09T04:27:49.560Z,12.47
2018-09-09T04:30:18.924Z,13.93
2018-09-09T04:32:48.267Z,12.60
2018-09-09T04:35:17.624Z,12.58
2018-09-09T04:37:46.999Z,11.77
2018-09-09T04:40:16.300Z,14.00
2018-09-09T04:42:45.661Z,13.60
2018-09-09T04:45:15.021Z,12.98
2018-09-09T04:47:44.367Z,13.33
2018-09-09T04:50:13.689Z,13.80
2018-09-09T04:52:43.053Z,13.27
2018-09-09T04:55:12.409Z,12.85
2018-09-09T04:57:41.879Z,13.70
2018-09-09T05:00:11.632Z,12.50
2018-09-09T05:02:41.403Z,14.17
2018-09-09T05:05:10.901Z,13.15
2018-09-09T05:07:40.546Z,14.00
2018-09-09T05:10:10.284Z,14.60
2018-09-09T05:12:40.028Z,14.13
2018-09-09T05:15:09.536Z,13.77
2018-09-09T05:17:39.150Z,13.80
2018-09-09T05:20:08.746Z,14.27
2018-09-09T05:22:38.374Z,14.20
2018-09-09T05:25:08.006Z,13.70
2018-09-09T05:27:37.661Z,13.67
2018-09-09T05:30:08.308Z,14.45
2018-09-09T05:32:37.916Z,14.40
2018-09-09T05:35:07.730Z,15.33
2018-09-09T05:37:37.338Z,15.37
2018-09-09T05:40:07.243Z,14.23
2018-09-09T05:42:36.884Z,15.37
2018-09-09T05:45:07.080Z,14.33
2018-09-09T05:47:36.608Z,15.23
2018-09-09T05:50:06.171Z,14.93
2018-09-09T05:52:35.702Z,14.45
2018-09-09T05:55:06.644Z,14.23
2018-09-09T05:57:36.180Z,15.37
2018-09-09T06:00:06.787Z,14.63
2018-09-09T06:02:37.217Z,14.40
2018-09-09T06:05:06.892Z,15.07
2018-09-09T06:07:36.507Z,14.70
2018-09-09T06:10:06.952Z,14.53
2018-09-09T06:12:36.536Z,13.53
2018-09-09T06:15:06.662Z,15.80
2018-09-09T06:17:36.283Z,14.60
2018-09-09T06:20:07.001Z,14.35
2018-09-09T06:22:36.567Z,14.60
2018-09-09T06:25:06.442Z,15.60
2018-09-09T06:27:36.030Z,14.73
2018-09-09T06:30:06.652Z,13.95
2018-09-09T06:32:36.244Z,13.93
2018-09-09T06:35:06.587Z,13.13
2018-09-09T06:37:36.132Z,13.60
2018-09-09T06:40:05.804Z,14.93
2018-09-09T06:42:35.615Z,14.17
2018-09-09T06:45:06.543Z,13.56
2018-09-09T06:47:36.186Z,14.73
2018-09-09T06:52:49.328Z,13.67
2018-09-09T06:55:18.904Z,13.60
2018-09-09T06:57:48.444Z,13.60
2018-09-09T07:00:18.034Z,13.00
2018-09-09T07:02:47.729Z,12.20
2018-09-09T07:05:17.324Z,12.47
2018-09-09T07:07:47.056Z,12.90
2018-09-09T07:10:17.021Z,12.40
2018-09-09T07:12:46.811Z,12.10
2018-09-09T07:15:19.177Z,12.80
2018-09-09T07:17:48.855Z,12.00
2018-09-09T07:20:18.456Z,11.97
2018-09-09T07:22:48.527Z,12.27
2018-09-09T07:25:18.301Z,11.90
2018-09-09T07:27:48.123Z,12.53
2018-09-09T07:30:17.953Z,12.05
2018-09-09T07:32:48.275Z,12.17
2018-09-09T07:35:18.111Z,12.50
2018-09-09T07:37:47.960Z,12.43
2018-09-09T07:40:17.734Z,12.43
2018-09-09T07:42:47.419Z,12.20
2018-09-09T07:45:17.116Z,11.73
2018-09-09T07:47:47.062Z,10.98
2018-09-09T07:50:16.851Z,11.80
2018-09-09T07:52:46.443Z,10.93
2018-09-09T07:55:16.142Z,12.70
2018-09-09T07:57:45.856Z,12.17
2018-09-09T08:00:15.662Z,11.20
2018-09-09T08:02:45.465Z,11.43
2018-09-09T08:05:15.073Z,11.08
2018-09-09T08:07:44.675Z,11.03
2018-09-09T08:10:14.287Z,11.03
2018-09-09T08:12:43.897Z,11.10
2018-09-09T08:15:14.662Z,11.27
2018-09-09T08:17:44.560Z,10.70
2018-09-09T08:20:14.258Z,11.37
2018-09-09T08:22:43.941Z,11.40
2018-09-09T08:25:13.674Z,9.93
2018-09-09T08:27:43.389Z,10.37
2018-09-09T08:30:13.240Z,10.60
2018-09-09T08:32:42.805Z,10.33
2018-09-09T08:35:12.483Z,9.87
2018-09-09T08:37:42.218Z,9.77
2018-09-09T08:40:11.826Z,9.20
2018-09-09T08:42:41.457Z,9.60
2018-09-09T08:45:11.154Z,9.35
2018-09-09T08:47:40.847Z,9.67
2018-09-09T08:50:11.022Z,8.50
2018-09-09T08:52:40.718Z,8.33
2018-09-09T08:55:10.385Z,7.53
2018-09-09T08:57:39.807Z,7.80
2018-09-09T09:00:09.289Z,7.40
2018-09-09T09:02:50.727Z,6.63
2018-09-09T09:05:20.135Z,7.12
2018-09-09T09:07:49.612Z,6.73
2018-09-09T09:10:19.011Z,7.12
2018-09-09T09:12:48.389Z,6.63
2018-09-09T09:15:17.786Z,7.13
2018-09-09T09:17:47.575Z,6.57
2018-09-09T09:20:16.951Z,6.62
2018-09-09T09:22:46.293Z,6.13
2018-09-09T09:25:15.730Z,6.53
2018-09-09T09:27:45.170Z,6.30
2018-09-09T09:30:14.547Z,5.87
2018-09-09T09:32:46.033Z,6.00
2018-09-09T09:35:15.418Z,5.53
2018-09-09T09:37:44.937Z,5.90
2018-09-09T09:40:14.398Z,4.87
2018-09-09T09:42:43.725Z,5.27
2018-09-09T09:45:13.038Z,5.10
2018-09-09T09:47:42.406Z,4.37
2018-09-09T09:50:11.810Z,4.87
2018-09-09T09:52:41.148Z,5.13
2018-09-09T09:55:10.619Z,5.10
2018-09-09T09:57:39.988Z,5.40
2018-09-09T10:00:13.449Z,5.17
2018-09-09T10:02:42.855Z,4.77
2018-09-09T10:05:12.249Z,5.37
2018-09-09T10:07:41.750Z,5.27
2018-09-09T10:10:11.224Z,4.70
2018-09-09T10:12:40.633Z,4.70
2018-09-09T10:15:10.072Z,3.93
2018-09-09T10:17:39.464Z,3.90
2018-09-09T10:20:08.896Z,4.10
2018-09-09T10:22:38.402Z,3.87
2018-09-09T10:25:07.824Z,3.40
2018-09-09T10:27:37.262Z,3.67
2018-09-09T10:30:08.078Z,3.80
2018-09-09T10:32:39.993Z,4.50
2018-09-09T10:35:09.455Z,5.08
2018-09-09T10:37:38.966Z,5.10
2018-09-09T10:40:08.399Z,5.27
2018-09-09T10:42:37.827Z,4.40
2018-09-09T10:45:07.219Z,4.40
2018-09-09T10:47:36.597Z,3.73
2018-09-09T10:50:06.930Z,4.35
2018-09-09T10:52:36.277Z,4.17
2018-09-09T10:55:06.406Z,4.25
2018-09-09T10:57:35.866Z,4.27
2018-09-09T11:00:06.451Z,4.67
2018-09-09T11:02:35.950Z,4.83
2018-09-09T11:05:06.208Z,4.43
2018-09-09T11:07:35.592Z,4.93
2018-09-09T11:10:06.301Z,4.13
2018-09-09T11:12:36.220Z,4.27
2018-09-09T11:15:06.455Z,4.90
2018-09-09T11:17:35.853Z,4.87
2018-09-09T11:20:06.644Z,4.97
2018-09-09T11:22:36.354Z,4.83
2018-09-09T11:25:07.114Z,4.78
2018-09-09T11:27:36.522Z,4.77
2018-09-09T11:30:06.393Z,4.87
2018-09-09T11:32:35.906Z,5.50
2018-09-09T11:35:06.718Z,5.58
2018-09-09T11:37:36.076Z,5.10
2018-09-09T11:40:07.126Z,5.87
2018-09-09T11:42:36.520Z,5.70
2018-09-09T11:45:06.736Z,6.60
2018-09-09T11:47:36.137Z,5.67
2018-09-09T11:50:05.618Z,5.37
2018-09-09T11:52:35.196Z,5.77
2018-09-09T11:55:04.648Z,5.97
2018-09-09T11:57:34.014Z,6.33
2018-09-09T12:00:03.449Z,5.07
2018-09-09T12:02:32.797Z,5.27
2018-09-09T12:05:02.224Z,4.77
2018-09-09T12:07:31.613Z,4.53
2018-09-09T12:10:00.930Z,4.10
2018-09-09T12:12:30.345Z,4.20
2018-09-09T12:14:59.957Z,3.73
2018-09-09T12:17:29.338Z,3.43
2018-09-09T12:19:58.871Z,3.63
2018-09-09T12:22:28.274Z,3.93
2018-09-09T12:24:57.723Z,3.63
2018-09-09T12:27:27.058Z,3.40
2018-09-09T12:29:56.499Z,3.37
2018-09-09T12:32:26.054Z,3.77
2018-09-09T12:34:56.177Z,3.70
2018-09-09T12:37:25.538Z,3.40
2018-09-09T12:39:54.869Z,3.07
2018-09-09T12:42:24.232Z,3.20
2018-09-09T12:44:58.803Z,3.30
2018-09-09T12:47:33.439Z,2.93
2018-09-09T12:50:02.798Z,2.93
2018-09-09T12:52:32.138Z,2.63
2018-09-09T12:55:01.652Z,2.40
2018-09-09T12:57:30.973Z,2.90
2018-09-09T13:00:00.363Z,2.60
2018-09-09T13:02:29.983Z,2.40
2018-09-09T13:04:59.357Z,2.33
2018-09-09T13:07:28.900Z,2.20
2018-09-09T13:09:58.234Z,2.40
2018-09-09T13:12:31.814Z,2.03
2018-09-09T13:15:01.190Z,2.07
2018-09-09T13:17:30.500Z,2.40
2018-09-09T13:19:59.869Z,2.43
2018-09-09T13:22:29.273Z,2.33
2018-09-09T13:25:02.497Z,2.40
2018-09-09T13:27:31.841Z,2.60
2018-09-09T13:32:24.049Z,2.30
2018-09-09T13:34:53.356Z,2.40
2018-09-09T13:37:22.702Z,2.83
2018-09-09T13:39:52.124Z,2.60
2018-09-09T13:42:21.466Z,2.47
2018-09-09T13:44:50.814Z,2.40
2018-09-09T13:47:20.393Z,2.90
2018-09-09T13:49:49.728Z,2.40
2018-09-09T13:52:19.065Z,2.63
2018-09-09T13:54:48.409Z,2.50
2018-09-09T13:57:17.722Z,2.37
2018-09-09T13:59:47.064Z,2.90
2018-09-09T14:02:16.406Z,2.50
2018-09-09T14:04:45.785Z,2.57
2018-09-09T14:07:15.275Z,3.30
2018-09-09T14:09:44.689Z,3.70
2018-09-09T14:12:13.978Z,3.23
2018-09-09T14:14:43.322Z,3.23
2018-09-09T14:17:12.640Z,2.80
2018-09-09T14:19:42.179Z,3.00
2018-09-09T14:22:11.566Z,3.42
2018-09-09T14:24:40.854Z,2.77
2018-09-09T14:27:10.174Z,2.80
2018-09-09T14:29:39.508Z,2.90
2018-09-09T14:32:08.829Z,2.87
2018-09-09T14:34:38.171Z,2.53
2018-09-09T14:37:07.545Z,3.70
2018-09-09T14:39:36.868Z,3.40
2018-09-09T14:42:06.270Z,2.90
2018-09-09T14:44:35.600Z,3.10
2018-09-09T14:47:06.180Z,3.40
2018-09-09T14:49:35.622Z,3.23
2018-09-09T14:52:06.216Z,3.20
2018-09-09T14:54:35.583Z,3.07
2018-09-09T14:57:06.200Z,3.80
2018-09-09T14:59:35.597Z,3.50
2018-09-09T15:02:06.059Z,3.52
2018-09-09T15:04:35.424Z,3.00
2018-09-09T15:07:06.148Z,2.70
2018-09-09T15:09:35.514Z,2.70
2018-09-09T15:12:04.850Z,2.60
2018-09-09T15:14:34.214Z,2.70
2018-09-09T15:17:03.540Z,2.80
2018-09-09T15:19:32.862Z,2.63
2018-09-09T15:22:02.210Z,2.57
2018-09-09T15:24:31.562Z,2.40
2018-09-09T15:27:00.884Z,2.40
2018-09-09T15:29:30.204Z,2.17
2018-09-09T15:31:59.548Z,2.47
2018-09-09T15:34:28.879Z,2.03
2018-09-09T15:36:58.224Z,1.87
2018-09-09T15:39:27.569Z,1.90
2018-09-09T15:41:56.934Z,1.90
2018-09-09T15:44:26.274Z,2.07
2018-09-09T15:46:55.627Z,2.00
2018-09-09T15:49:24.962Z,2.20
2018-09-09T15:51:54.368Z,2.00
2018-09-09T15:54:23.717Z,2.00
2018-09-09T15:56:53.081Z,2.20
2018-09-09T15:59:22.414Z,1.80
2018-09-09T16:01:51.800Z,2.60
2018-09-09T16:04:21.137Z,2.65
2018-09-09T16:06:50.501Z,2.27
2018-09-09T16:09:19.860Z,2.42
2018-09-09T16:11:49.257Z,2.40
2018-09-09T16:14:18.541Z,2.25
2018-09-09T16:16:47.880Z,2.40
2018-09-09T16:19:17.374Z,2.40
2018-09-09T16:21:46.700Z,2.17
2018-09-09T16:24:16.119Z,2.37
2018-09-09T16:26:45.416Z,2.60
2018-09-09T16:31:58.542Z,2.70
2018-09-09T16:34:27.869Z,2.57
2018-09-09T16:36:57.184Z,2.97
2018-09-09T16:39:26.526Z,3.37
2018-09-09T16:41:55.839Z,2.67
2018-09-09T16:44:25.203Z,2.77
2018-09-09T16:46:54.565Z,2.30
2018-09-09T16:49:23.910Z,2.60
2018-09-09T16:51:53.254Z,2.87
2018-09-09T16:54:22.642Z,2.50
2018-09-09T16:56:53.685Z,2.47
2018-09-09T16:59:23.018Z,2.80
2018-09-09T17:01:52.329Z,2.33
2018-09-09T17:04:21.689Z,2.30
2018-09-09T17:06:51.465Z,2.50
2018-09-09T17:09:20.798Z,2.98
2018-09-09T17:11:50.145Z,2.40
2018-09-09T17:14:19.474Z,2.62
2018-09-09T17:16:48.933Z,2.60
2018-09-09T17:19:18.329Z,2.60
2018-09-09T17:21:47.702Z,2.30
2018-09-09T17:24:17.057Z,2.20
2018-09-09T17:26:46.406Z,2.40
2018-09-09T17:29:15.767Z,2.67
2018-09-09T17:31:45.113Z,2.30
2018-09-09T17:34:14.674Z,2.40
2018-09-09T17:36:44.071Z,2.80
2018-09-09T17:39:13.452Z,2.90
2018-09-09T17:41:42.786Z,2.80
2018-09-09T17:44:12.114Z,2.90
2018-09-09T17:46:41.505Z,3.03
2018-09-09T17:49:10.981Z,2.87
2018-09-09T17:51:40.359Z,3.17
2018-09-09T17:54:09.743Z,3.30
2018-09-09T17:56:39.151Z,2.83
2018-09-09T17:59:08.534Z,3.50
2018-09-09T18:01:38.054Z,3.77
2018-09-09T18:04:07.587Z,3.20
2018-09-09T18:06:36.998Z,3.93
2018-09-09T18:09:08.343Z,3.43
2018-09-09T18:11:37.726Z,3.63
2018-09-09T18:14:07.071Z,3.40
2018-09-09T18:16:36.509Z,5.10
2018-09-09T18:19:06.239Z,4.90
2018-09-09T18:21:35.673Z,4.13
2018-09-09T18:24:06.421Z,4.70
2018-09-09T18:26:35.881Z,4.10
2018-09-09T18:29:06.501Z,4.40
2018-09-09T18:31:35.868Z,3.90
2018-09-09T18:34:06.464Z,4.70
2018-09-09T18:36:36.281Z,5.43
2018-09-09T18:39:09.046Z,3.97
2018-09-09T18:41:38.296Z,3.93
2018-09-09T18:44:07.634Z,4.73
2018-09-09T18:46:37.043Z,3.73
2018-09-09T18:49:06.453Z,3.63
2018-09-09T18:51:35.808Z,3.93
2018-09-09T18:54:06.397Z,3.67
2018-09-09T18:56:35.805Z,4.00
2018-09-09T18:59:06.427Z,3.37
2018-09-09T19:01:35.773Z,3.80
2018-09-09T19:04:06.018Z,3.52
2018-09-09T19:06:35.360Z,3.77
2018-09-09T19:09:04.996Z,3.70
2018-09-09T19:11:34.353Z,3.80
2018-09-09T19:14:04.006Z,3.60
2018-09-09T19:16:33.273Z,4.27
2018-09-09T19:19:02.613Z,3.37
2018-09-09T19:21:31.973Z,3.90
2018-09-09T19:24:01.645Z,3.87
2018-09-09T19:26:31.302Z,4.20
2018-09-09T19:29:00.732Z,4.03
2018-09-09T19:31:30.168Z,4.37
2018-09-09T19:33:59.505Z,4.43
2018-09-09T19:36:28.872Z,4.10
2018-09-09T19:38:58.310Z,4.70
2018-09-09T19:41:27.722Z,4.20
2018-09-09T19:43:57.090Z,3.73
2018-09-09T19:46:26.534Z,4.43
2018-09-09T19:48:55.890Z,3.73
2018-09-09T19:51:25.280Z,4.50
2018-09-09T19:53:54.601Z,4.33
2018-09-09T19:56:23.974Z,3.90
2018-09-09T19:58:53.365Z,4.50
2018-09-09T20:01:22.736Z,3.80
2018-09-09T20:03:53.738Z,4.37
2018-09-09T20:06:23.127Z,3.50
2018-09-09T20:08:52.462Z,4.80
2018-09-09T20:11:21.929Z,4.80
2018-09-09T20:13:52.125Z,4.40
2018-09-09T20:16:21.478Z,4.50
2018-09-09T20:18:50.854Z,4.77
2018-09-09T20:21:20.462Z,4.80
2018-09-09T20:23:49.859Z,4.57
2018-09-09T20:26:19.300Z,5.10
2018-09-09T20:28:48.782Z,4.80
2018-09-09T20:31:18.121Z,4.20
2018-09-09T20:33:48.908Z,4.17
2018-09-09T20:36:18.328Z,4.53
2018-09-09T20:38:48.337Z,3.93
2018-09-09T20:41:17.743Z,4.70
2018-09-09T20:43:47.124Z,4.70
2018-09-09T20:46:16.515Z,4.27
2018-09-09T20:48:45.922Z,4.50
2018-09-09T20:51:15.368Z,4.20
2018-09-09T20:53:44.737Z,4.00
2018-09-09T20:56:14.105Z,3.97
2018-09-09T20:58:43.449Z,3.73
2018-09-09T21:01:12.938Z,4.15
2018-09-09T21:03:42.295Z,4.13
2018-09-09T21:06:11.725Z,3.65
2018-09-09T21:08:41.043Z,3.80
2018-09-09T21:11:10.415Z,4.03
2018-09-09T21:13:40.023Z,3.60
2018-09-09T21:16:09.373Z,4.07
2018-09-09T21:18:38.862Z,4.10
2018-09-09T21:21:10.252Z,3.72
2018-09-09T21:23:39.703Z,4.03
2018-09-09T21:26:09.088Z,3.70
2018-09-09T21:28:38.430Z,3.70
2018-09-09T21:31:07.778Z,3.97
2018-09-09T21:33:37.118Z,3.90
2018-09-09T21:36:06.982Z,3.33
2018-09-09T21:38:36.378Z,4.10
2018-09-09T21:41:06.077Z,3.90
2018-09-09T21:43:35.406Z,3.73
2018-09-09T21:46:05.986Z,3.90
2018-09-09T21:48:35.409Z,3.70
2018-09-09T21:51:04.749Z,4.07
2018-09-09T21:53:34.120Z,3.80
2018-09-09T21:56:03.450Z,4.53
2018-09-09T21:58:32.753Z,4.07
2018-09-09T22:01:07.226Z,3.93
2018-09-09T22:03:36.534Z,3.80
2018-09-09T22:06:06.088Z,3.98
2018-09-09T22:08:35.457Z,3.73
2018-09-09T22:11:06.059Z,4.30
2018-09-09T22:13:35.477Z,4.10
2018-09-09T22:16:04.823Z,4.00
2018-09-09T22:18:34.185Z,4.03
2018-09-09T22:21:03.528Z,4.00
2018-09-09T22:23:32.920Z,4.20
2018-09-09T22:26:02.229Z,3.67
2018-09-09T22:28:31.576Z,4.13
2018-09-09T22:31:00.939Z,3.80
2018-09-09T22:33:30.284Z,3.77
2018-09-09T22:35:59.653Z,3.63
2018-09-09T22:38:29.002Z,3.53
2018-09-09T22:40:58.349Z,4.30
2018-09-09T22:43:27.655Z,3.80
2018-09-09T22:45:59.749Z,3.73
2018-09-09T22:48:29.571Z,3.67
2018-09-09T22:50:58.922Z,4.03
2018-09-09T22:53:28.254Z,3.20
2018-09-09T22:55:57.748Z,3.77
2018-09-09T22:58:27.273Z,3.53
2018-09-09T23:00:56.618Z,4.20
2018-09-09T23:03:25.927Z,3.73
2018-09-09T23:06:03.182Z,3.80
2018-09-09T23:08:39.660Z,3.80
2018-09-09T23:11:16.980Z,3.93
2018-09-09T23:13:55.149Z,3.60
2018-09-09T23:16:33.117Z,4.27
2018-09-09T23:19:07.164Z,4.23
2018-09-09T23:21:42.382Z,3.83
2018-09-09T23:24:20.316Z,3.90
2018-09-09T23:26:57.523Z,4.07
2018-09-09T23:29:36.312Z,4.60
2018-09-09T23:32:14.626Z,4.17
2018-09-09T23:34:52.873Z,4.20
2018-09-09T23:37:31.758Z,4.50
2018-09-09T23:40:11.650Z,4.03
2018-09-09T23:42:50.320Z,4.03
2018-09-09T23:45:29.114Z,4.58
2018-09-09T23:50:34.929Z,4.40
2018-09-09T23:53:13.129Z,4.30
2018-09-09T23:55:51.095Z,4.73
2018-09-09T23:58:28.562Z,5.05
