createdAt,value
2022-11-23T00:01:14.323Z,89.40
2022-11-23T00:03:42.617Z,89.40
2022-11-23T00:06:12.272Z,91.40
2022-11-23T00:08:40.576Z,84.57
2022-11-23T00:11:08.658Z,87.10
2022-11-23T00:13:39.390Z,88.47
2022-11-23T00:16:08.291Z,94.10
2022-11-23T00:18:36.592Z,99.23
2022-11-23T00:21:07.901Z,96.67
2022-11-23T00:23:37.840Z,94.50
2022-11-23T00:26:06.928Z,91.23
2022-11-23T00:28:37.368Z,95.67
2022-11-23T00:31:05.861Z,95.83
2022-11-23T00:33:34.036Z,94.27
2022-11-23T00:36:02.696Z,92.23
2022-11-23T00:38:32.648Z,85.00
2022-11-23T00:41:03.827Z,85.63
2022-11-23T00:43:32.516Z,85.70
2022-11-23T00:46:05.453Z,87.70
2022-11-23T00:48:33.567Z,91.17
2022-11-23T00:51:02.482Z,81.93
2022-11-23T00:53:30.634Z,80.80
2022-11-23T00:55:59.103Z,87.53
2022-11-23T00:58:28.761Z,79.73
2022-11-23T01:01:05.481Z,81.43
2022-11-23T01:03:37.061Z,84.53
2022-11-23T01:06:07.021Z,80.03
2022-11-23T01:08:35.245Z,76.00
2022-11-23T01:11:05.784Z,78.57
2022-11-23T01:13:38.493Z,82.17
2022-11-23T01:16:08.595Z,74.47
2022-11-23T01:18:37.571Z,73.23
2022-11-23T01:21:05.739Z,81.80
2022-11-23T01:23:33.761Z,73.30
2022-11-23T01:26:06.923Z,74.53
2022-11-23T01:28:35.273Z,73.07
2022-11-23T01:31:10.614Z,74.57
2022-11-23T01:33:38.726Z,70.77
2022-11-23T01:36:11.463Z,83.00
2022-11-23T01:38:39.909Z,74.67
2022-11-23T01:41:08.561Z,70.07
2022-11-23T01:43:36.765Z,82.17
2022-11-23T01:46:06.011Z,72.37
2022-11-23T01:48:39.100Z,79.10
2022-11-23T01:51:11.377Z,77.27
2022-11-23T01:53:40.829Z,76.73
2022-11-23T01:56:11.627Z,76.23
2022-11-23T01:58:45.167Z,69.67
2022-11-23T02:01:14.047Z,69.80
2022-11-23T02:03:44.726Z,64.77
2022-11-23T02:06:16.202Z,77.43
2022-11-23T02:08:44.888Z,69.20
2022-11-23T02:11:14.558Z,68.77
2022-11-23T02:13:43.889Z,70.27
2022-11-23T02:16:12.064Z,67.13
2022-11-23T02:18:44.282Z,67.83
2022-11-23T02:21:13.002Z,70.37
2022-11-23T02:23:53.845Z,71.40
2022-11-23T02:26:26.277Z,72.30
2022-11-23T02:29:00.162Z,70.40
2022-11-23T02:31:30.456Z,71.17
2022-11-23T02:33:58.631Z,69.07
2022-11-23T02:36:42.392Z,69.63
2022-11-23T02:39:13.678Z,72.50
2022-11-23T02:41:45.352Z,68.47
2022-11-23T02:44:26.951Z,72.20
2022-11-23T02:46:55.629Z,67.43
2022-11-23T02:49:23.698Z,65.40
2022-11-23T02:51:52.648Z,74.93
2022-11-23T02:54:20.919Z,69.57
2022-11-23T02:56:50.649Z,75.33
2022-11-23T02:59:19.961Z,76.67
2022-11-23T03:01:48.644Z,67.83
2022-11-23T03:04:16.794Z,75.90
2022-11-23T03:06:46.141Z,79.43
2022-11-23T03:09:14.918Z,67.10
2022-11-23T03:11:43.417Z,62.10
2022-11-23T03:14:12.807Z,67.77
2022-11-23T03:16:51.468Z,65.90
2022-11-23T03:19:21.227Z,67.63
2022-11-23T03:21:51.904Z,70.10
2022-11-23T03:24:20.023Z,64.67
2022-11-23T03:26:49.129Z,67.50
2022-11-23T03:29:26.381Z,62.83
2022-11-23T03:31:56.322Z,60.23
2022-11-23T03:34:25.617Z,61.27
2022-11-23T03:36:53.759Z,59.73
2022-11-23T03:39:22.058Z,61.10
2022-11-23T03:42:28.710Z,59.23
2022-11-23T03:44:58.899Z,56.57
2022-11-23T03:47:26.948Z,52.63
2022-11-23T03:49:55.183Z,56.77
2022-11-23T03:52:23.191Z,52.37
2022-11-23T03:54:51.344Z,49.17
2022-11-23T03:57:19.387Z,52.97
2022-11-23T03:59:50.013Z,50.57
2022-11-23T04:02:20.052Z,50.40
2022-11-23T04:04:58.453Z,45.70
2022-11-23T04:07:48.180Z,45.60
2022-11-23T04:10:16.956Z,50.97
2022-11-23T04:13:00.494Z,51.07
2022-11-23T04:15:29.198Z,51.67
2022-11-23T04:17:58.801Z,48.20
2022-11-23T04:20:27.775Z,50.03
2022-11-23T04:22:56.108Z,42.80
2022-11-23T04:25:25.985Z,44.37
2022-11-23T04:27:54.035Z,49.30
2022-11-23T04:30:22.259Z,45.30
2022-11-23T04:32:50.384Z,44.77
2022-11-23T04:35:20.020Z,44.27
2022-11-23T04:37:50.819Z,48.07
2022-11-23T04:40:19.824Z,42.77
2022-11-23T04:43:00.469Z,44.70
2022-11-23T04:45:31.136Z,46.83
2022-11-23T04:48:03.712Z,42.97
2022-11-23T04:50:35.623Z,48.60
2022-11-23T04:53:05.562Z,47.30
2022-11-23T04:55:42.231Z,39.47
2022-11-23T04:58:11.950Z,46.53
2022-11-23T05:00:40.737Z,47.17
2022-11-23T05:03:10.099Z,43.97
2022-11-23T05:05:42.876Z,42.13
2022-11-23T05:08:11.363Z,44.73
2022-11-23T05:10:59.711Z,43.90
2022-11-23T05:13:28.894Z,43.93
2022-11-23T05:15:58.441Z,45.83
2022-11-23T05:18:29.552Z,40.47
2022-11-23T05:20:58.949Z,47.03
2022-11-23T05:23:27.980Z,49.40
2022-11-23T05:25:56.549Z,46.17
2022-11-23T05:28:41.585Z,41.50
2022-11-23T05:31:14.382Z,45.50
2022-11-23T05:33:44.517Z,44.83
2022-11-23T05:36:14.267Z,46.33
2022-11-23T05:38:43.726Z,47.47
2022-11-23T05:41:25.020Z,41.63
2022-11-23T05:43:57.204Z,44.70
2022-11-23T05:46:29.144Z,47.27
2022-11-23T05:48:57.511Z,47.50
2022-11-23T05:51:27.703Z,45.20
2022-11-23T05:53:57.179Z,45.30
2022-11-23T05:56:40.557Z,45.27
2022-11-23T05:59:18.137Z,43.90
2022-11-23T06:01:52.364Z,47.50
2022-11-23T06:04:28.733Z,41.23
2022-11-23T06:07:01.282Z,48.63
2022-11-23T06:09:38.044Z,42.77
2022-11-23T06:12:09.907Z,40.57
2022-11-23T06:14:38.644Z,43.20
2022-11-23T06:17:07.069Z,38.67
2022-11-23T06:19:39.725Z,42.40
2022-11-23T06:22:09.709Z,43.03
2022-11-23T06:24:44.924Z,37.27
2022-11-23T06:27:31.882Z,39.63
2022-11-23T06:30:02.701Z,41.53
2022-11-23T06:32:32.757Z,74.07
2022-11-23T06:35:01.738Z,49.97
2022-11-23T06:37:35.034Z,41.13
2022-11-23T06:40:04.587Z,36.13
2022-11-23T06:42:40.378Z,37.30
2022-11-23T06:45:22.615Z,48.23
2022-11-23T06:47:55.877Z,42.87
2022-11-23T06:50:25.507Z,41.67
2022-11-23T06:52:58.863Z,39.47
2022-11-23T06:55:43.678Z,35.77
2022-11-23T06:58:13.741Z,37.57
2022-11-23T07:00:41.879Z,36.57
2022-11-23T07:03:19.697Z,43.93
2022-11-23T07:05:49.858Z,38.80
2022-11-23T07:08:21.926Z,42.67
2022-11-23T07:10:50.220Z,43.67
2022-11-23T07:13:19.045Z,46.20
2022-11-23T07:15:47.733Z,38.87
2022-11-23T07:18:15.865Z,39.60
2022-11-23T07:20:51.885Z,39.93
2022-11-23T07:23:21.792Z,43.50
2022-11-23T07:25:49.802Z,40.03
2022-11-23T07:28:18.258Z,41.57
2022-11-23T07:30:46.421Z,40.23
2022-11-23T07:33:16.146Z,46.67
2022-11-23T07:35:44.209Z,39.63
2022-11-23T07:38:12.506Z,42.50
2022-11-23T07:40:41.961Z,39.73
2022-11-23T07:43:19.949Z,36.10
2022-11-23T07:45:50.869Z,39.80
2022-11-23T07:48:18.956Z,37.93
2022-11-23T07:50:47.010Z,42.70
2022-11-23T07:53:15.119Z,39.37
2022-11-23T07:55:44.509Z,35.30
2022-11-23T07:58:13.205Z,34.90
2022-11-23T08:00:41.299Z,40.63
2022-11-23T08:03:30.276Z,42.23
2022-11-23T08:05:58.786Z,42.77
2022-11-23T08:08:26.924Z,36.10
2022-11-23T08:10:56.333Z,33.90
2022-11-23T08:13:24.528Z,39.13
2022-11-23T08:15:55.350Z,40.33
2022-11-23T08:18:23.837Z,38.33
2022-11-23T08:20:52.046Z,39.83
2022-11-23T08:23:20.334Z,45.20
2022-11-23T08:25:48.484Z,38.47
2022-11-23T08:28:18.197Z,43.17
2022-11-23T08:30:46.543Z,36.93
2022-11-23T08:33:15.163Z,33.87
2022-11-23T08:35:44.369Z,33.97
2022-11-23T08:38:12.781Z,35.90
2022-11-23T08:40:40.893Z,37.00
2022-11-23T08:43:09.089Z,33.00
2022-11-23T08:45:38.505Z,37.80
2022-11-23T08:48:07.379Z,34.30
2022-11-23T08:50:35.610Z,36.27
2022-11-23T08:53:03.750Z,34.60
2022-11-23T08:55:31.768Z,36.67
2022-11-23T08:58:00.595Z,31.60
2022-11-23T09:00:29.774Z,32.60
2022-11-23T09:03:00.129Z,33.50
2022-11-23T09:05:28.688Z,33.07
2022-11-23T09:07:56.867Z,34.70
2022-11-23T09:10:25.047Z,33.43
2022-11-23T09:12:53.307Z,37.20
2022-11-23T09:15:22.136Z,34.93
2022-11-23T09:17:50.231Z,35.07
2022-11-23T09:20:20.289Z,37.00
2022-11-23T09:22:52.248Z,34.43
2022-11-23T09:25:20.734Z,31.50
2022-11-23T09:27:50.625Z,31.43
2022-11-23T09:30:19.007Z,29.93
2022-11-23T09:32:47.000Z,33.77
2022-11-23T09:35:15.258Z,34.47
2022-11-23T09:37:44.695Z,28.50
2022-11-23T09:40:17.262Z,29.53
2022-11-23T09:43:03.846Z,29.90
2022-11-23T09:45:41.544Z,29.87
2022-11-23T09:48:29.531Z,29.37
2022-11-23T09:51:02.386Z,47.53
2022-11-23T09:53:36.553Z,36.40
2022-11-23T09:56:04.661Z,41.60
2022-11-23T09:58:40.023Z,48.47
2022-11-23T10:01:13.174Z,29.50
2022-11-23T10:03:48.464Z,29.23
2022-11-23T10:06:22.693Z,33.00
2022-11-23T10:09:19.603Z,35.07
2022-11-23T10:12:08.247Z,26.60
2022-11-23T10:14:52.840Z,29.67
2022-11-23T10:17:30.527Z,27.40
2022-11-23T10:20:13.899Z,23.40
2022-11-23T10:22:49.140Z,21.63
2022-11-23T10:25:20.943Z,22.87
2022-11-23T10:27:52.219Z,24.50
2022-11-23T10:30:21.465Z,23.03
2022-11-23T10:32:54.597Z,24.97
2022-11-23T10:35:29.283Z,25.10
2022-11-23T10:38:18.796Z,27.80
2022-11-23T10:40:59.701Z,27.03
2022-11-23T10:43:32.618Z,29.33
2022-11-23T10:46:29.487Z,28.37
2022-11-23T10:49:09.109Z,24.47
2022-11-23T10:51:38.742Z,26.80
2022-11-23T10:54:18.905Z,24.70
2022-11-23T10:56:50.397Z,26.67
2022-11-23T10:59:30.575Z,28.57
2022-11-23T11:02:20.299Z,29.87
2022-11-23T11:04:53.254Z,30.70
2022-11-23T11:07:28.493Z,34.27
2022-11-23T11:09:59.190Z,33.90
2022-11-23T11:12:30.288Z,33.73
2022-11-23T11:15:11.421Z,35.13
2022-11-23T11:17:42.104Z,33.03
2022-11-23T11:20:32.310Z,30.63
2022-11-23T11:23:03.029Z,31.30
2022-11-23T11:25:33.948Z,34.33
2022-11-23T11:28:05.687Z,31.53
2022-11-23T11:30:42.838Z,34.37
2022-11-23T11:33:16.548Z,33.07
2022-11-23T11:35:49.374Z,28.63
2022-11-23T11:38:22.026Z,35.97
2022-11-23T11:40:52.177Z,35.50
2022-11-23T11:43:34.723Z,34.77
2022-11-23T11:49:07.094Z,34.07
2022-11-23T11:51:39.207Z,39.27
2022-11-23T11:54:16.811Z,38.27
2022-11-23T11:56:47.504Z,38.50
2022-11-23T11:59:25.950Z,36.17
2022-11-23T12:01:58.547Z,33.90
2022-11-23T12:04:32.830Z,40.60
2022-11-23T12:07:06.295Z,34.83
2022-11-23T12:09:40.231Z,34.70
2022-11-23T12:12:14.393Z,37.93
2022-11-23T12:14:45.061Z,39.80
2022-11-23T12:17:34.450Z,35.17
2022-11-23T12:20:08.692Z,43.00
2022-11-23T12:22:47.469Z,45.27
2022-11-23T12:25:26.118Z,43.53
2022-11-23T12:28:05.015Z,44.87
2022-11-23T12:30:42.714Z,45.27
2022-11-23T12:33:44.784Z,45.80
2022-11-23T12:36:32.319Z,46.37
2022-11-23T12:39:10.084Z,46.10
2022-11-23T12:41:46.194Z,48.50
2022-11-23T12:44:39.839Z,49.03
2022-11-23T12:47:19.968Z,43.10
2022-11-23T12:49:52.714Z,42.90
2022-11-23T12:52:34.084Z,42.97
2022-11-23T12:55:19.432Z,42.67
2022-11-23T12:57:53.546Z,45.43
2022-11-23T13:00:23.790Z,42.90
2022-11-23T13:03:21.647Z,45.67
2022-11-23T13:06:08.814Z,55.10
2022-11-23T13:09:06.620Z,49.47
2022-11-23T13:11:48.752Z,47.97
2022-11-23T13:14:26.183Z,44.33
2022-11-23T13:17:10.708Z,46.63
2022-11-23T13:20:28.289Z,52.20
2022-11-23T13:22:59.859Z,56.40
2022-11-23T13:25:29.540Z,57.20
2022-11-23T13:28:02.852Z,56.53
2022-11-23T13:33:37.803Z,52.27
2022-11-23T13:36:11.475Z,52.60
2022-11-23T13:38:45.357Z,54.17
2022-11-23T13:41:58.399Z,52.40
2022-11-23T13:44:30.051Z,55.37
2022-11-23T13:47:06.906Z,52.60
2022-11-23T13:49:41.831Z,56.43
2022-11-23T13:52:30.365Z,58.73
2022-11-23T13:55:08.952Z,51.77
2022-11-23T13:57:39.120Z,56.87
2022-11-23T14:00:47.891Z,55.47
2022-11-23T14:03:51.547Z,58.40
2022-11-23T14:06:29.819Z,56.50
2022-11-23T14:09:04.802Z,57.40
2022-11-23T14:11:41.378Z,54.10
2022-11-23T14:14:19.328Z,53.77
2022-11-23T14:17:23.938Z,57.17
2022-11-23T14:20:18.616Z,56.20
2022-11-23T14:22:58.446Z,66.17
2022-11-23T14:25:45.601Z,58.20
2022-11-23T14:28:30.206Z,56.30
2022-11-23T14:31:10.534Z,58.10
2022-11-23T14:33:45.637Z,63.20
2022-11-23T14:36:23.699Z,58.17
2022-11-23T14:39:05.695Z,60.40
2022-11-23T14:41:36.383Z,58.30
2022-11-23T14:44:07.399Z,59.63
2022-11-23T14:46:35.702Z,62.17
2022-11-23T14:49:13.270Z,66.07
2022-11-23T14:51:44.920Z,61.13
2022-11-23T14:54:15.215Z,60.20
2022-11-23T14:56:46.246Z,58.97
2022-11-23T14:59:23.281Z,60.80
2022-11-23T15:01:53.435Z,62.23
2022-11-23T15:04:27.164Z,61.03
2022-11-23T15:07:00.313Z,63.23
2022-11-23T15:09:42.618Z,63.80
2022-11-23T15:12:22.318Z,56.97
2022-11-23T15:14:52.268Z,59.87
2022-11-23T15:17:22.051Z,57.43
2022-11-23T15:19:57.988Z,60.57
2022-11-23T15:22:27.138Z,63.27
2022-11-23T15:24:55.652Z,64.57
2022-11-23T15:27:28.755Z,68.97
2022-11-23T15:30:00.318Z,74.23
2022-11-23T15:32:32.733Z,69.30
2022-11-23T15:35:06.952Z,80.63
2022-11-23T15:37:42.301Z,66.00
2022-11-23T15:40:14.452Z,73.73
2022-11-23T15:42:43.939Z,69.50
2022-11-23T15:45:38.705Z,65.23
2022-11-23T15:48:11.585Z,65.30
2022-11-23T15:50:48.484Z,65.57
2022-11-23T15:53:16.913Z,60.40
2022-11-23T15:55:45.458Z,67.03
2022-11-23T15:58:18.121Z,69.43
2022-11-23T16:00:52.757Z,64.87
2022-11-23T16:03:33.688Z,71.70
2022-11-23T16:06:25.855Z,75.40
2022-11-23T16:08:54.052Z,75.73
2022-11-23T16:11:31.079Z,72.53
2022-11-23T16:14:17.598Z,63.33
2022-11-23T16:16:48.486Z,74.03
2022-11-23T16:19:26.100Z,72.13
2022-11-23T16:22:02.248Z,74.10
2022-11-23T16:24:32.995Z,75.73
2022-11-23T16:27:01.807Z,69.40
2022-11-23T16:29:36.875Z,69.60
2022-11-23T16:32:07.929Z,76.03
2022-11-23T16:34:36.195Z,67.93
2022-11-23T16:37:05.662Z,69.57
2022-11-23T16:39:33.787Z,65.70
2022-11-23T16:42:01.871Z,71.97
2022-11-23T16:44:35.102Z,74.83
2022-11-23T16:47:21.385Z,74.57
2022-11-23T16:49:49.826Z,72.33
2022-11-23T16:52:18.115Z,68.47
2022-11-23T16:54:46.904Z,66.13
2022-11-23T16:57:20.903Z,63.37
2022-11-23T16:59:49.249Z,67.47
2022-11-23T17:02:19.169Z,69.43
2022-11-23T17:04:47.749Z,67.17
2022-11-23T17:07:16.903Z,62.30
2022-11-23T17:09:45.202Z,64.50
2022-11-23T17:12:17.241Z,66.60
2022-11-23T17:14:48.413Z,68.07
2022-11-23T17:17:22.180Z,64.13
2022-11-23T17:19:51.218Z,70.37
2022-11-23T17:22:21.254Z,69.53
2022-11-23T17:24:51.753Z,71.47
2022-11-23T17:27:22.889Z,70.10
2022-11-23T17:29:57.056Z,71.70
2022-11-23T17:32:26.872Z,74.73
2022-11-23T17:34:55.140Z,74.50
2022-11-23T17:37:25.152Z,75.27
2022-11-23T17:39:53.478Z,75.07
2022-11-23T17:42:22.083Z,74.17
2022-11-23T17:44:50.222Z,74.73
2022-11-23T17:47:23.904Z,73.40
2022-11-23T17:49:53.543Z,75.07
2022-11-23T17:52:21.921Z,79.80
2022-11-23T17:54:50.147Z,80.53
2022-11-23T17:57:21.036Z,73.40
2022-11-23T17:59:49.104Z,74.60
2022-11-23T18:02:19.291Z,69.70
2022-11-23T18:04:47.530Z,66.90
2022-11-23T18:07:18.738Z,70.10
2022-11-23T18:09:46.887Z,75.83
2022-11-23T18:12:15.055Z,73.00
2022-11-23T18:14:43.889Z,70.13
2022-11-23T18:17:12.033Z,74.07
2022-11-23T18:19:40.257Z,70.07
2022-11-23T18:22:08.416Z,69.33
2022-11-23T18:24:37.977Z,72.20
2022-11-23T18:27:06.155Z,72.67
2022-11-23T18:29:36.470Z,64.60
2022-11-23T18:32:06.761Z,64.73
2022-11-23T18:34:35.105Z,60.50
2022-11-23T18:37:03.188Z,62.10
2022-11-23T18:39:31.550Z,53.63
2022-11-23T18:42:05.457Z,53.57
2022-11-23T18:44:34.493Z,55.83
2022-11-23T18:47:02.569Z,51.33
2022-11-23T18:49:30.953Z,55.47
2022-11-23T18:52:01.531Z,54.00
2022-11-23T18:54:29.698Z,56.80
2022-11-23T18:56:57.706Z,61.27
2022-11-23T18:59:57.582Z,61.70
2022-11-23T19:02:15.666Z,71.03
2022-11-23T19:04:44.032Z,67.80
2022-11-23T19:07:12.234Z,70.87
2022-11-23T19:09:40.267Z,68.97
2022-11-23T19:12:09.849Z,65.00
2022-11-23T19:14:39.383Z,66.77
2022-11-23T19:17:10.500Z,65.53
2022-11-23T19:19:39.248Z,63.13
2022-11-23T19:22:07.559Z,62.00
2022-11-23T19:24:40.297Z,68.00
2022-11-23T19:27:10.258Z,62.03
2022-11-23T19:29:39.578Z,67.83
2022-11-23T19:32:07.894Z,56.73
2022-11-23T19:34:36.064Z,63.43
2022-11-23T19:37:05.606Z,57.47
2022-11-23T19:39:37.185Z,59.50
2022-11-23T19:42:05.389Z,61.13
2022-11-23T19:44:33.410Z,59.17
2022-11-23T19:47:05.222Z,62.83
2022-11-23T19:49:35.747Z,62.47
2022-11-23T19:52:05.330Z,65.27
2022-11-23T19:54:33.638Z,69.43
2022-11-23T19:57:01.897Z,63.63
2022-11-23T19:59:30.158Z,68.30
2022-11-23T20:01:58.286Z,64.10
2022-11-23T20:04:27.834Z,68.17
2022-11-23T20:06:55.964Z,65.53
2022-11-23T20:09:24.609Z,66.23
2022-11-23T20:11:52.628Z,64.77
2022-11-23T20:14:21.269Z,69.07
2022-11-23T20:16:49.399Z,63.00
2022-11-23T20:19:17.826Z,57.37
2022-11-23T20:21:47.560Z,64.20
2022-11-23T20:24:15.935Z,63.67
2022-11-23T20:26:44.528Z,71.70
2022-11-23T20:29:13.813Z,67.43
2022-11-23T20:31:43.422Z,64.00
2022-11-23T20:34:16.697Z,66.13
2022-11-23T20:36:49.646Z,73.73
2022-11-23T20:39:17.787Z,69.13
2022-11-23T20:41:45.988Z,67.43
2022-11-23T20:44:15.437Z,67.43
2022-11-23T20:49:32.951Z,75.57
2022-11-23T20:52:03.035Z,62.87
2022-11-23T20:54:31.843Z,67.70
2022-11-23T20:57:00.795Z,67.17
2022-11-23T20:59:29.895Z,72.50
2022-11-23T21:01:58.888Z,75.03
2022-11-23T21:04:27.385Z,59.90
2022-11-23T21:06:55.690Z,67.03
2022-11-23T21:09:25.302Z,74.83
2022-11-23T21:12:10.882Z,66.80
2022-11-23T21:14:39.453Z,57.93
2022-11-23T21:17:07.680Z,60.10
2022-11-23T21:19:37.722Z,62.17
2022-11-23T21:22:07.213Z,66.10
2022-11-23T21:24:37.208Z,63.53
2022-11-23T21:27:07.316Z,56.47
2022-11-23T21:29:35.987Z,65.47
2022-11-23T21:32:07.101Z,59.60
2022-11-23T21:34:35.628Z,61.73
2022-11-23T21:37:03.790Z,63.63
2022-11-23T21:39:33.130Z,59.83
2022-11-23T21:42:02.859Z,59.53
2022-11-23T21:44:31.204Z,60.13
2022-11-23T21:46:59.473Z,66.73
2022-11-23T21:49:28.489Z,60.70
2022-11-23T21:51:56.641Z,59.87
2022-11-23T21:54:24.895Z,62.50
2022-11-23T21:56:52.956Z,62.10
2022-11-23T21:59:23.332Z,64.20
2022-11-23T22:01:51.474Z,63.87
2022-11-23T22:04:19.884Z,59.67
2022-11-23T22:06:48.047Z,60.90
2022-11-23T22:09:17.141Z,63.83
2022-11-23T22:11:45.863Z,65.77
2022-11-23T22:14:15.633Z,58.17
2022-11-23T22:16:46.216Z,58.77
2022-11-23T22:19:16.566Z,65.37
2022-11-23T22:21:46.119Z,68.40
2022-11-23T22:24:15.800Z,65.07
2022-11-23T22:26:44.768Z,67.63
2022-11-23T22:29:13.249Z,73.17
2022-11-23T22:31:41.798Z,64.87
2022-11-23T22:34:13.175Z,69.30
2022-11-23T22:36:41.838Z,72.13
2022-11-23T22:39:10.789Z,67.43
2022-11-23T22:41:39.403Z,66.50
2022-11-23T22:44:08.991Z,65.30
2022-11-23T22:46:38.175Z,70.57
2022-11-23T22:49:06.897Z,70.17
2022-11-23T22:51:36.368Z,61.93
2022-11-23T22:54:04.618Z,68.23
2022-11-23T22:56:32.999Z,62.73
2022-11-23T22:59:01.146Z,60.60
2022-11-23T23:01:31.264Z,60.97
2022-11-23T23:04:01.505Z,53.43
2022-11-23T23:06:33.794Z,57.83
2022-11-23T23:09:05.754Z,61.20
2022-11-23T23:11:35.475Z,57.67
2022-11-23T23:14:03.839Z,53.57
2022-11-23T23:16:32.063Z,59.87
2022-11-23T23:19:00.719Z,56.17
2022-11-23T23:21:30.632Z,53.97
2022-11-23T23:24:01.174Z,55.57
2022-11-23T23:26:37.096Z,58.37
2022-11-23T23:29:05.331Z,56.33
2022-11-23T23:31:37.307Z,54.97
2022-11-23T23:34:05.624Z,57.83
2022-11-23T23:36:33.743Z,49.07
2022-11-23T23:39:04.311Z,53.70
2022-11-23T23:41:32.532Z,48.87
2022-11-23T23:44:02.105Z,45.87
2022-11-23T23:46:30.245Z,51.17
2022-11-23T23:49:00.735Z,46.50
2022-11-23T23:51:29.065Z,45.67
2022-11-23T23:53:58.821Z,48.67
2022-11-23T23:56:28.812Z,49.80
2022-11-23T23:58:58.000Z,46.63
