createdAt,value
2018-09-15T00:01:49.373Z,100788.81
2018-09-15T00:04:19.557Z,100788.87
2018-09-15T00:06:49.247Z,100793.52
2018-09-15T00:09:19.917Z,100786.31
2018-09-15T00:11:49.698Z,100787.08
2018-09-15T00:14:19.521Z,100784.19
2018-09-15T00:16:49.255Z,100780.17
2018-09-15T00:19:18.985Z,100786.78
2018-09-15T00:21:55.732Z,100789.75
2018-09-15T00:24:26.180Z,100783.82
2018-09-15T00:26:56.023Z,100788.07
2018-09-15T00:29:25.845Z,100787.72
2018-09-15T00:31:56.290Z,100785.40
2018-09-15T00:34:26.053Z,100785.34
2018-09-15T00:36:55.897Z,100780.74
2018-09-15T00:39:25.638Z,100784.35
2018-09-15T00:41:55.323Z,100786.55
2018-09-15T00:44:29.714Z,100785.11
2018-09-15T00:46:59.380Z,100791.20
2018-09-15T00:49:29.911Z,100791.83
2018-09-15T00:52:06.276Z,100793.31
2018-09-15T00:54:36.091Z,100806.07
2018-09-15T00:57:05.948Z,100803.73
2018-09-15T00:59:35.759Z,100803.63
2018-09-15T01:02:05.503Z,100803.73
2018-09-15T01:04:35.853Z,100804.73
2018-09-15T01:07:05.515Z,100801.58
2018-09-15T01:09:35.231Z,100805.25
2018-09-15T01:12:05.715Z,100801.14
2018-09-15T01:14:35.477Z,100794.47
2018-09-15T01:17:05.259Z,100806.52
2018-09-15T01:19:35.040Z,100799.95
2018-09-15T01:22:05.476Z,100797.80
2018-09-15T01:24:35.495Z,100795.31
2018-09-15T01:27:05.184Z,100792.02
2018-09-15T01:29:34.997Z,100797.66
2018-09-15T01:32:04.812Z,100798.69
2018-09-15T01:34:34.702Z,100798.58
2018-09-15T01:37:05.019Z,100796.60
2018-09-15T01:39:34.793Z,100800.48
2018-09-15T01:42:04.486Z,100799.48
2018-09-15T01:44:34.251Z,100799.17
2018-09-15T01:47:03.916Z,100795.28
2018-09-15T01:49:33.716Z,100796.39
2018-09-15T01:52:03.685Z,100799.92
2018-09-15T01:54:40.189Z,100795.45
2018-09-15T01:57:09.966Z,100799.51
2018-09-15T01:59:39.921Z,100798.69
2018-09-15T02:02:09.652Z,100801.25
2018-09-15T02:04:39.309Z,100797.44
2018-09-15T02:07:08.965Z,100796.95
2018-09-15T02:09:39.416Z,100797.36
2018-09-15T02:12:09.220Z,100796.35
2018-09-15T02:14:39.147Z,100795.54
2018-09-15T02:17:09.700Z,100797.31
2018-09-15T02:19:39.432Z,100797.12
2018-09-15T02:22:09.245Z,100801.94
2018-09-15T02:24:38.956Z,100799.34
2018-09-15T02:27:08.681Z,100795.31
2018-09-15T02:29:38.365Z,100791.64
2018-09-15T02:32:08.139Z,100788.92
2018-09-15T02:34:37.784Z,100791.20
2018-09-15T02:37:07.620Z,100789.92
2018-09-15T02:39:37.450Z,100795.23
2018-09-15T02:42:07.223Z,100792.52
2018-09-15T02:44:36.992Z,100789.84
2018-09-15T02:47:07.116Z,100785.67
2018-09-15T02:49:36.800Z,100793.88
2018-09-15T02:52:06.811Z,100793.48
2018-09-15T02:54:37.041Z,100800.83
2018-09-15T02:57:06.783Z,100803.83
2018-09-15T02:59:36.675Z,100803.61
2018-09-15T03:02:06.463Z,100800.94
2018-09-15T03:04:36.148Z,100804.64
2018-09-15T03:07:05.919Z,100804.33
2018-09-15T03:09:35.930Z,100807.42
2018-09-15T03:12:06.304Z,100807.61
2018-09-15T03:14:35.969Z,100812.75
2018-09-15T03:17:05.691Z,100814.17
2018-09-15T03:19:35.462Z,100814.51
2018-09-15T03:22:05.272Z,100808.77
2018-09-15T03:24:34.903Z,100808.16
2018-09-15T03:27:05.507Z,100820.86
2018-09-15T03:29:35.770Z,100817.36
2018-09-15T03:32:05.583Z,100818.81
2018-09-15T03:34:35.229Z,100820.43
2018-09-15T03:37:04.871Z,100820.14
2018-09-15T03:39:34.709Z,100824.03
2018-09-15T03:42:04.413Z,100817.69
2018-09-15T03:44:34.180Z,100820.03
2018-09-15T03:47:03.998Z,100817.67
2018-09-15T03:49:33.671Z,100817.47
2018-09-15T03:52:03.388Z,100823.42
2018-09-15T03:54:33.125Z,100820.36
2018-09-15T03:57:02.954Z,100824.23
2018-09-15T03:59:32.686Z,100830.17
2018-09-15T04:02:02.436Z,100833.05
2018-09-15T04:04:32.217Z,100837.47
2018-09-15T04:07:01.860Z,100840.43
2018-09-15T04:09:31.551Z,100846.38
2018-09-15T04:12:01.193Z,100838.59
2018-09-15T04:14:30.853Z,100834.56
2018-09-15T04:17:00.612Z,100844.41
2018-09-15T04:19:30.304Z,100845.66
2018-09-15T04:22:00.086Z,100845.23
2018-09-15T04:24:29.799Z,100846.77
2018-09-15T04:26:59.411Z,100845.20
2018-09-15T04:29:29.124Z,100846.83
2018-09-15T04:31:58.804Z,100844.86
2018-09-15T04:34:28.460Z,100850.19
2018-09-15T04:36:58.137Z,100850.61
2018-09-15T04:39:27.825Z,100852.33
2018-09-15T04:41:57.591Z,100855.52
2018-09-15T04:44:27.255Z,100853.45
2018-09-15T04:46:57.100Z,100862.00
2018-09-15T04:49:27.433Z,100857.14
2018-09-15T04:51:57.279Z,100861.05
2018-09-15T04:54:26.923Z,100853.01
2018-09-15T04:56:56.648Z,100860.91
2018-09-15T04:59:26.352Z,100858.03
2018-09-15T05:01:56.046Z,100860.73
2018-09-15T05:04:25.676Z,100859.61
2018-09-15T05:06:55.624Z,100863.73
2018-09-15T05:09:25.326Z,100862.48
2018-09-15T05:11:55.012Z,100871.30
2018-09-15T05:14:24.719Z,100871.02
2018-09-15T05:16:54.541Z,100879.41
2018-09-15T05:19:25.143Z,100885.38
2018-09-15T05:21:54.788Z,100887.20
2018-09-15T05:24:24.436Z,100887.83
2018-09-15T05:26:54.211Z,100886.41
2018-09-15T05:29:23.966Z,100888.35
2018-09-15T05:31:53.715Z,100882.19
2018-09-15T05:34:23.423Z,100878.17
2018-09-15T05:36:53.601Z,100886.39
2018-09-15T05:39:23.406Z,100892.35
2018-09-15T05:41:53.176Z,100888.34
2018-09-15T05:44:23.121Z,100891.73
2018-09-15T05:46:52.988Z,100891.73
2018-09-15T05:49:22.625Z,100895.94
2018-09-15T05:51:52.615Z,100904.13
2018-09-15T05:54:22.312Z,100900.54
2018-09-15T05:56:52.112Z,100903.81
2018-09-15T05:59:21.976Z,100907.63
2018-09-15T06:01:51.876Z,100907.23
2018-09-15T06:04:21.443Z,100910.39
2018-09-15T06:06:51.227Z,100913.79
2018-09-15T06:09:20.921Z,100911.42
2018-09-15T06:11:50.834Z,100912.14
2018-09-15T06:14:20.541Z,100910.78
2018-09-15T06:16:50.206Z,100897.36
2018-09-15T06:19:19.909Z,100912.69
2018-09-15T06:21:49.566Z,100908.39
2018-09-15T06:24:19.256Z,100919.44
2018-09-15T06:26:48.992Z,100917.55
2018-09-15T06:29:18.692Z,100915.30
2018-09-15T06:31:48.693Z,100910.89
2018-09-15T06:34:18.398Z,100905.35
2018-09-15T06:36:48.379Z,100917.88
2018-09-15T06:39:18.330Z,100913.59
2018-09-15T06:41:48.208Z,100916.47
2018-09-15T06:44:18.006Z,100923.22
2018-09-15T06:46:47.960Z,100924.42
2018-09-15T06:49:17.729Z,100917.73
2018-09-15T06:51:47.524Z,100920.83
2018-09-15T06:54:17.180Z,100923.78
2018-09-15T06:56:46.893Z,100937.27
2018-09-15T06:59:17.144Z,100934.59
2018-09-15T07:01:46.910Z,100925.58
2018-09-15T07:04:16.619Z,100940.07
2018-09-15T07:06:53.167Z,100943.27
2018-09-15T07:09:22.930Z,100950.81
2018-09-15T07:11:52.587Z,100952.41
2018-09-15T07:14:22.332Z,100962.44
2018-09-15T07:16:52.061Z,100975.48
2018-09-15T07:19:21.758Z,100975.62
2018-09-15T07:21:56.147Z,100986.86
2018-09-15T07:24:26.957Z,100985.48
2018-09-15T07:26:57.060Z,100983.66
2018-09-15T07:29:26.823Z,100980.80
2018-09-15T07:31:56.808Z,100989.56
2018-09-15T07:34:26.585Z,100999.81
2018-09-15T07:36:57.087Z,101002.20
2018-09-15T07:39:26.916Z,100998.83
2018-09-15T07:41:56.584Z,100995.60
2018-09-15T07:44:26.334Z,101002.46
2018-09-15T07:46:55.968Z,101006.19
2018-09-15T07:49:25.757Z,101006.34
2018-09-15T07:51:55.449Z,101008.05
2018-09-15T07:54:25.141Z,101014.58
2018-09-15T07:56:54.895Z,101023.28
2018-09-15T07:59:24.686Z,101017.06
2018-09-15T08:01:54.495Z,101023.03
2018-09-15T08:04:24.177Z,101018.64
2018-09-15T08:06:53.941Z,101014.61
2018-09-15T08:09:23.688Z,101010.80
2018-09-15T08:11:53.469Z,101019.55
2018-09-15T08:14:23.248Z,101025.20
2018-09-15T08:16:53.022Z,101012.93
2018-09-15T08:19:22.654Z,101019.48
2018-09-15T08:21:52.675Z,101016.75
2018-09-15T08:24:22.969Z,101013.41
2018-09-15T08:26:52.725Z,101015.28
2018-09-15T08:29:22.432Z,101008.55
2018-09-15T08:31:52.171Z,101011.91
2018-09-15T08:34:21.954Z,101008.38
2018-09-15T08:36:51.726Z,101011.44
2018-09-15T08:39:21.495Z,101012.45
2018-09-15T08:41:51.524Z,101018.58
2018-09-15T08:44:21.772Z,101018.71
2018-09-15T08:46:52.137Z,101020.22
2018-09-15T08:49:22.084Z,101016.33
2018-09-15T08:51:52.641Z,101017.64
2018-09-15T08:54:23.901Z,101017.67
2018-09-15T08:56:54.154Z,101010.74
2018-09-15T08:59:23.989Z,101019.58
2018-09-15T09:01:53.787Z,101021.84
2018-09-15T09:04:28.361Z,101029.97
2018-09-15T09:06:58.564Z,101029.94
2018-09-15T09:09:28.909Z,101029.15
2018-09-15T09:11:58.913Z,101029.58
2018-09-15T09:14:28.791Z,101023.53
2018-09-15T09:16:58.705Z,101029.15
2018-09-15T09:19:29.204Z,101031.47
2018-09-15T09:21:58.950Z,101035.73
2018-09-15T09:24:28.693Z,101031.42
2018-09-15T09:26:58.444Z,101041.63
2018-09-15T09:29:28.310Z,101032.11
2018-09-15T09:31:58.882Z,101043.71
2018-09-15T09:34:29.140Z,101038.31
2018-09-15T09:36:59.135Z,101040.28
2018-09-15T09:39:28.964Z,101038.44
2018-09-15T09:41:59.132Z,101036.87
2018-09-15T09:44:29.146Z,101032.48
2018-09-15T09:46:59.264Z,101038.25
2018-09-15T09:49:29.139Z,101036.73
2018-09-15T09:51:59.132Z,101040.95
2018-09-15T09:54:28.864Z,101034.14
2018-09-15T09:56:59.349Z,101033.16
2018-09-15T09:59:29.130Z,101042.70
2018-09-15T10:02:03.983Z,101033.39
2018-09-15T10:04:33.791Z,101032.42
2018-09-15T10:07:03.785Z,101036.77
2018-09-15T10:09:33.667Z,101028.10
2018-09-15T10:12:03.670Z,101038.48
2018-09-15T10:14:34.362Z,101049.70
2018-09-15T10:17:04.741Z,101048.19
2018-09-15T10:19:34.477Z,101046.00
2018-09-15T10:22:04.339Z,101036.55
2018-09-15T10:24:34.229Z,101034.39
2018-09-15T10:27:08.278Z,101039.33
2018-09-15T10:29:38.071Z,101036.27
2018-09-15T10:32:07.899Z,101035.81
2018-09-15T10:34:37.607Z,101046.39
2018-09-15T10:37:08.373Z,101043.82
2018-09-15T10:39:38.102Z,101037.09
2018-09-15T10:42:07.836Z,101035.98
2018-09-15T10:44:37.615Z,101051.70
2018-09-15T10:47:07.363Z,101050.23
2018-09-15T10:49:37.259Z,101050.66
2018-09-15T10:52:07.028Z,101046.43
2018-09-15T10:54:36.804Z,101054.31
2018-09-15T10:57:06.903Z,101051.73
2018-09-15T10:59:36.702Z,101052.57
2018-09-15T11:02:06.654Z,101057.75
2018-09-15T11:04:36.423Z,101060.41
2018-09-15T11:07:06.277Z,101056.02
2018-09-15T11:09:36.017Z,101059.30
2018-09-15T11:12:05.903Z,101057.87
2018-09-15T11:14:35.701Z,101067.14
2018-09-15T11:17:06.144Z,101068.41
2018-09-15T11:19:36.212Z,101067.03
2018-09-15T11:22:06.315Z,101064.98
2018-09-15T11:24:37.167Z,101053.65
2018-09-15T11:27:07.733Z,101064.48
2018-09-15T11:29:37.547Z,101068.84
2018-09-15T11:32:07.317Z,101073.45
2018-09-15T11:34:37.145Z,101073.11
2018-09-15T11:37:06.994Z,101063.87
2018-09-15T11:39:40.960Z,101072.25
2018-09-15T11:42:10.746Z,101068.45
2018-09-15T11:44:40.532Z,101068.30
2018-09-15T11:47:10.295Z,101061.59
2018-09-15T11:49:40.277Z,101075.70
2018-09-15T11:52:10.116Z,101071.63
2018-09-15T11:54:39.921Z,101069.11
2018-09-15T11:57:09.668Z,101066.92
2018-09-15T11:59:39.423Z,101058.17
2018-09-15T12:02:09.332Z,101064.32
2018-09-15T12:04:39.180Z,101065.70
2018-09-15T12:07:08.958Z,101062.24
2018-09-15T12:09:38.736Z,101057.44
2018-09-15T12:12:08.474Z,101060.62
2018-09-15T12:14:38.220Z,101071.50
2018-09-15T12:17:08.085Z,101056.91
2018-09-15T12:19:38.894Z,101056.71
2018-09-15T12:22:09.355Z,101061.48
2018-09-15T12:24:39.539Z,101063.84
2018-09-15T12:27:09.292Z,101060.74
2018-09-15T12:29:38.931Z,101056.03
2018-09-15T12:32:08.686Z,101057.35
2018-09-15T12:34:43.204Z,101055.06
2018-09-15T12:37:12.932Z,101062.69
2018-09-15T12:39:42.578Z,101064.88
2018-09-15T12:42:12.405Z,101068.11
2018-09-15T12:44:42.215Z,101079.15
2018-09-15T12:47:11.895Z,101072.04
2018-09-15T12:49:41.536Z,101076.00
2018-09-15T12:52:11.223Z,101075.88
2018-09-15T12:54:40.947Z,101076.22
2018-09-15T12:57:10.666Z,101074.37
2018-09-15T12:59:40.575Z,101074.37
2018-09-15T13:02:11.080Z,101072.62
2018-09-15T13:04:40.824Z,101074.16
2018-09-15T13:07:10.572Z,101082.89
2018-09-15T13:09:40.334Z,101080.32
2018-09-15T13:12:10.130Z,101089.55
2018-09-15T13:14:39.717Z,101081.05
2018-09-15T13:17:09.456Z,101081.73
2018-09-15T13:19:39.104Z,101080.72
2018-09-15T13:22:08.764Z,101082.50
2018-09-15T13:24:38.633Z,101079.09
2018-09-15T13:27:08.351Z,101078.60
2018-09-15T13:29:38.286Z,101085.88
2018-09-15T13:32:09.001Z,101076.44
2018-09-15T13:34:38.806Z,101083.56
2018-09-15T13:37:08.653Z,101086.51
2018-09-15T13:39:38.457Z,101087.75
2018-09-15T13:42:08.525Z,101087.43
2018-09-15T13:44:38.356Z,101094.06
2018-09-15T13:47:08.150Z,101091.70
2018-09-15T13:49:38.073Z,101086.78
2018-09-15T13:52:07.886Z,101088.89
2018-09-15T13:54:37.711Z,101090.20
2018-09-15T13:57:07.556Z,101097.17
2018-09-15T13:59:37.925Z,101099.22
2018-09-15T14:02:07.973Z,101104.05
2018-09-15T14:04:37.662Z,101101.02
2018-09-15T14:07:07.576Z,101095.39
2018-09-15T14:09:43.474Z,101100.38
2018-09-15T14:12:07.539Z,101100.89
2018-09-15T14:14:37.325Z,101096.62
2018-09-15T14:17:07.102Z,101096.06
2018-09-15T14:19:36.905Z,101090.81
2018-09-15T14:22:06.556Z,101096.16
2018-09-15T14:24:36.260Z,101098.00
2018-09-15T14:27:06.079Z,101096.62
2018-09-15T14:29:35.915Z,101109.09
2018-09-15T14:32:05.613Z,101104.33
2018-09-15T14:34:35.505Z,101100.02
2018-09-15T14:37:05.226Z,101100.54
2018-09-15T14:39:34.981Z,101113.97
2018-09-15T14:42:04.610Z,101113.69
2018-09-15T14:44:34.350Z,101110.72
2018-09-15T14:47:04.121Z,101111.27
2018-09-15T14:49:33.952Z,101118.34
2018-09-15T14:52:03.679Z,101119.97
2018-09-15T14:54:33.383Z,101118.52
2018-09-15T14:57:03.079Z,101118.86
2018-09-15T14:59:33.054Z,101115.73
2018-09-15T15:02:02.742Z,101105.78
2018-09-15T15:04:32.523Z,101104.04
2018-09-15T15:07:02.181Z,101110.50
2018-09-15T15:09:32.093Z,101113.57
2018-09-15T15:12:01.777Z,101111.78
2018-09-15T15:14:31.454Z,101107.56
2018-09-15T15:17:01.172Z,101106.05
2018-09-15T15:19:30.876Z,101106.05
2018-09-15T15:22:00.536Z,101104.63
2018-09-15T15:24:30.292Z,101102.77
2018-09-15T15:27:00.054Z,101091.92
2018-09-15T15:29:29.839Z,101101.36
2018-09-15T15:31:59.580Z,101104.28
2018-09-15T15:34:29.544Z,101110.38
2018-09-15T15:36:59.240Z,101108.50
2018-09-15T15:39:28.993Z,101106.05
2018-09-15T15:41:58.785Z,101097.25
2018-09-15T15:44:28.553Z,101098.86
2018-09-15T15:46:58.237Z,101097.77
2018-09-15T15:49:27.996Z,101104.17
2018-09-15T15:51:57.686Z,101098.22
2018-09-15T15:54:27.388Z,101100.73
2018-09-15T15:56:57.193Z,101102.42
2018-09-15T15:59:26.871Z,101101.83
2018-09-15T16:01:56.689Z,101100.03
2018-09-15T16:04:26.465Z,101108.74
2018-09-15T16:06:56.143Z,101106.27
2018-09-15T16:09:25.855Z,101110.34
2018-09-15T16:11:55.588Z,101112.94
2018-09-15T16:14:25.499Z,101110.57
2018-09-15T16:16:55.374Z,101111.30
2018-09-15T16:19:26.132Z,101118.08
2018-09-15T16:21:55.870Z,101120.91
2018-09-15T16:24:25.603Z,101119.72
2018-09-15T16:26:55.249Z,101121.94
2018-09-15T16:29:24.967Z,101123.19
2018-09-15T16:31:54.741Z,101114.89
2018-09-15T16:34:24.619Z,101118.50
2018-09-15T16:36:54.289Z,101114.59
2018-09-15T16:39:23.991Z,101120.22
2018-09-15T16:41:53.732Z,101124.72
2018-09-15T16:44:23.477Z,101124.15
2018-09-15T16:46:53.822Z,101125.63
2018-09-15T16:49:24.095Z,101130.59
2018-09-15T16:51:53.824Z,101124.04
2018-09-15T16:54:23.494Z,101125.73
2018-09-15T16:56:53.223Z,101127.38
2018-09-15T16:59:22.940Z,101128.43
2018-09-15T17:01:52.603Z,101125.34
2018-09-15T17:04:22.339Z,101129.38
2018-09-15T17:06:52.367Z,101131.72
2018-09-15T17:09:22.134Z,101130.05
2018-09-15T17:11:51.865Z,101122.36
2018-09-15T17:14:21.610Z,101129.86
2018-09-15T17:16:51.373Z,101131.23
2018-09-15T17:19:21.093Z,101136.25
2018-09-15T17:21:50.814Z,101138.55
2018-09-15T17:24:20.535Z,101139.83
2018-09-15T17:26:50.249Z,101129.52
2018-09-15T17:29:20.049Z,101133.03
2018-09-15T17:31:49.769Z,101138.53
2018-09-15T17:34:19.482Z,101139.80
2018-09-15T17:36:49.251Z,101145.78
2018-09-15T17:39:18.912Z,101146.52
2018-09-15T17:41:48.829Z,101144.89
2018-09-15T17:44:18.602Z,101146.52
2018-09-15T17:46:48.748Z,101150.14
2018-09-15T17:49:18.451Z,101146.48
2018-09-15T17:51:48.548Z,101151.20
2018-09-15T17:54:18.293Z,101150.55
2018-09-15T17:56:48.414Z,101149.21
2018-09-15T17:59:18.156Z,101154.70
2018-09-15T18:01:48.128Z,101159.02
2018-09-15T18:04:17.849Z,101161.73
2018-09-15T18:06:47.780Z,101157.86
2018-09-15T18:09:17.569Z,101160.52
2018-09-15T18:11:47.780Z,101161.69
2018-09-15T18:14:17.515Z,101165.22
2018-09-15T18:16:47.301Z,101169.09
2018-09-15T18:19:17.107Z,101174.25
2018-09-15T18:21:46.830Z,101166.61
2018-09-15T18:24:16.557Z,101171.02
2018-09-15T18:26:46.392Z,101180.73
2018-09-15T18:29:16.139Z,101184.71
2018-09-15T18:31:45.937Z,101188.79
2018-09-15T18:34:15.708Z,101191.22
2018-09-15T18:36:45.558Z,101188.75
2018-09-15T18:39:15.120Z,101192.93
2018-09-15T18:41:45.022Z,101194.06
2018-09-15T18:44:15.797Z,101198.10
2018-09-15T18:46:45.481Z,101199.59
2018-09-15T18:49:15.271Z,101201.11
2018-09-15T18:51:44.979Z,101205.04
2018-09-15T18:54:14.860Z,101201.39
2018-09-15T18:56:44.628Z,101205.33
2018-09-15T18:59:14.656Z,101203.01
2018-09-15T19:01:44.368Z,101201.88
2018-09-15T19:04:14.135Z,101210.23
2018-09-15T19:06:43.904Z,101216.09
2018-09-15T19:09:13.697Z,101222.19
2018-09-15T19:11:43.436Z,101223.76
2018-09-15T19:14:13.150Z,101225.98
2018-09-15T19:16:42.908Z,101221.28
2018-09-15T19:19:12.695Z,101218.72
2018-09-15T19:21:42.434Z,101227.20
2018-09-15T19:24:12.276Z,101221.31
2018-09-15T19:26:42.141Z,101224.14
2018-09-15T19:29:11.781Z,101223.22
2018-09-15T19:31:41.597Z,101224.91
2018-09-15T19:34:14.262Z,101223.64
2018-09-15T19:36:44.357Z,101234.76
2018-09-15T19:39:15.280Z,101230.30
2018-09-15T19:41:44.909Z,101237.91
2018-09-15T19:44:14.612Z,101236.97
2018-09-15T19:46:44.379Z,101239.95
2018-09-15T19:49:14.233Z,101242.87
2018-09-15T19:51:43.995Z,101239.36
2018-09-15T19:54:13.753Z,101243.51
2018-09-15T19:56:47.883Z,101243.20
2018-09-15T19:59:17.690Z,101243.02
2018-09-15T20:01:47.421Z,101247.85
2018-09-15T20:04:17.158Z,101249.78
2018-09-15T20:06:46.949Z,101245.61
2018-09-15T20:09:16.673Z,101248.98
2018-09-15T20:11:46.446Z,101251.36
2018-09-15T20:14:16.240Z,101253.00
2018-09-15T20:16:44.108Z,101250.25
2018-09-15T20:19:12.030Z,101247.73
2018-09-15T20:21:39.897Z,101245.12
2018-09-15T20:24:09.639Z,101250.64
2018-09-15T20:26:39.385Z,101252.38
2018-09-15T20:29:09.028Z,101249.27
2018-09-15T20:31:38.855Z,101254.43
2018-09-15T20:34:08.604Z,101254.43
2018-09-15T20:36:38.366Z,101252.63
2018-09-15T20:39:11.471Z,101254.30
2018-09-15T20:41:41.541Z,101257.34
2018-09-15T20:44:11.266Z,101255.50
2018-09-15T20:46:40.911Z,101252.63
2018-09-15T20:49:11.550Z,101263.20
2018-09-15T20:51:41.228Z,101258.14
2018-09-15T20:54:11.805Z,101256.80
2018-09-15T20:56:41.483Z,101261.90
2018-09-15T20:59:11.167Z,101257.13
2018-09-15T21:01:40.826Z,101252.48
2018-09-15T21:04:10.496Z,101254.30
2018-09-15T21:06:40.233Z,101248.09
2018-09-15T21:09:11.814Z,101258.95
2018-09-15T21:11:41.468Z,101258.25
2018-09-15T21:14:11.252Z,101251.88
2018-09-15T21:16:40.961Z,101252.75
2018-09-15T21:19:10.656Z,101258.53
2018-09-15T21:21:40.325Z,101261.91
2018-09-15T21:24:10.214Z,101266.47
2018-09-15T21:26:39.839Z,101263.24
2018-09-15T21:29:09.791Z,101259.54
2018-09-15T21:31:39.911Z,101271.74
2018-09-15T21:34:09.608Z,101266.32
2018-09-15T21:36:39.307Z,101265.80
2018-09-15T21:39:13.282Z,101264.32
2018-09-15T21:41:43.083Z,101267.41
2018-09-15T21:44:12.833Z,101269.38
2018-09-15T21:46:42.724Z,101273.95
2018-09-15T21:49:12.416Z,101267.07
2018-09-15T21:51:42.168Z,101272.95
2018-09-15T21:54:11.920Z,101279.97
2018-09-15T21:56:41.659Z,101273.68
2018-09-15T21:59:11.367Z,101270.48
2018-09-15T22:01:41.038Z,101268.55
2018-09-15T22:04:16.095Z,101269.98
2018-09-15T22:06:45.743Z,101264.00
2018-09-15T22:09:15.462Z,101264.74
2018-09-15T22:11:45.186Z,101268.56
2018-09-15T22:14:14.931Z,101273.83
2018-09-15T22:16:45.174Z,101277.73
2018-09-15T22:19:14.836Z,101282.06
2018-09-15T22:21:44.616Z,101283.21
2018-09-15T22:24:14.311Z,101284.34
2018-09-15T22:26:44.090Z,101290.39
2018-09-15T22:29:14.984Z,101289.90
2018-09-15T22:31:44.759Z,101298.20
2018-09-15T22:34:14.592Z,101292.16
2018-09-15T22:36:44.189Z,101295.02
2018-09-15T22:39:13.863Z,101287.51
2018-09-15T22:41:43.608Z,101282.78
2018-09-15T22:44:13.481Z,101284.11
2018-09-15T22:46:43.226Z,101277.02
2018-09-15T22:49:13.240Z,101282.08
2018-09-15T22:51:42.983Z,101279.89
2018-09-15T22:54:13.275Z,101276.52
2018-09-15T22:56:42.873Z,101272.51
2018-09-15T22:59:12.915Z,101274.14
2018-09-15T23:01:42.687Z,101274.36
2018-09-15T23:04:14.020Z,101267.87
2018-09-15T23:06:43.765Z,101274.73
2018-09-15T23:09:13.449Z,101275.16
2018-09-15T23:11:43.136Z,101265.50
2018-09-15T23:14:12.875Z,101273.73
2018-09-15T23:16:42.556Z,101274.34
2018-09-15T23:19:12.245Z,101281.20
2018-09-15T23:21:41.892Z,101276.67
2018-09-15T23:24:11.764Z,101275.77
2018-09-15T23:26:42.215Z,101272.88
2018-09-15T23:29:12.253Z,101279.22
2018-09-15T23:31:41.978Z,101283.34
2018-09-15T23:34:11.729Z,101279.95
2018-09-15T23:36:41.368Z,101272.72
2018-09-15T23:39:11.063Z,101276.45
2018-09-15T23:41:40.838Z,101273.95
2018-09-15T23:44:10.567Z,101271.70
2018-09-15T23:46:40.314Z,101276.73
2018-09-15T23:49:09.944Z,101269.03
2018-09-15T23:51:39.687Z,101270.06
2018-09-15T23:54:09.558Z,101272.38
2018-09-15T23:56:39.277Z,101268.17
2018-09-15T23:59:09.077Z,101258.30
