createdAt,value
2022-09-04T00:02:41.186Z,100179.64
2022-09-04T00:05:22.015Z,100183.94
2022-09-04T00:08:13.430Z,100182.32
2022-09-04T00:10:56.348Z,100191.06
2022-09-04T00:13:27.569Z,100192.05
2022-09-04T00:15:59.556Z,100191.34
2022-09-04T00:18:30.824Z,100195.64
2022-09-04T00:21:11.961Z,100194.91
2022-09-04T00:23:53.820Z,100193.79
2022-09-04T00:26:41.341Z,100194.73
2022-09-04T00:29:30.887Z,100191.89
2022-09-04T00:32:24.942Z,100189.42
2022-09-04T00:35:10.628Z,100191.48
2022-09-04T00:37:40.019Z,100194.45
2022-09-04T00:40:42.096Z,100194.26
2022-09-04T00:43:38.241Z,100197.65
2022-09-04T00:46:25.289Z,100197.67
2022-09-04T00:49:11.709Z,100195.27
2022-09-04T00:51:46.508Z,100196.58
2022-09-04T00:54:47.140Z,100193.60
2022-09-04T00:57:57.731Z,100194.83
2022-09-04T01:00:26.981Z,100195.23
2022-09-04T01:03:20.800Z,100194.30
2022-09-04T01:06:05.484Z,100195.23
2022-09-04T01:09:11.684Z,100195.00
2022-09-04T01:11:52.911Z,100194.70
2022-09-04T01:14:25.391Z,100193.06
2022-09-04T01:17:02.144Z,100192.90
2022-09-04T01:19:52.392Z,100193.98
2022-09-04T01:22:30.141Z,100193.23
2022-09-04T01:25:22.495Z,100190.81
2022-09-04T01:28:18.663Z,100195.16
2022-09-04T01:30:59.776Z,100193.36
2022-09-04T01:33:54.891Z,100192.92
2022-09-04T01:36:35.020Z,100191.17
2022-09-04T01:39:01.996Z,100187.98
2022-09-04T01:42:27.922Z,100185.77
2022-09-04T01:44:54.660Z,100185.20
2022-09-04T01:47:23.704Z,100188.08
2022-09-04T01:50:04.258Z,100188.27
2022-09-04T01:52:50.227Z,100188.41
2022-09-04T01:55:27.154Z,100190.48
2022-09-04T01:57:58.336Z,100186.39
2022-09-04T02:00:25.636Z,100186.56
2022-09-04T02:03:22.470Z,100182.14
2022-09-04T02:06:22.389Z,100188.23
2022-09-04T02:08:51.830Z,100188.45
2022-09-04T02:11:20.598Z,100186.30
2022-09-04T02:14:15.731Z,100185.25
2022-09-04T02:17:04.788Z,100184.41
2022-09-04T02:19:34.566Z,100186.02
2022-09-04T02:22:23.664Z,100191.09
2022-09-04T02:25:15.139Z,100189.19
2022-09-04T02:27:53.545Z,100189.21
2022-09-04T02:30:20.571Z,100185.98
2022-09-04T02:32:58.662Z,100189.72
2022-09-04T02:35:41.647Z,100187.57
2022-09-04T02:38:53.394Z,100186.34
2022-09-04T02:41:38.876Z,100187.50
2022-09-04T02:44:36.483Z,100184.86
2022-09-04T02:48:38.164Z,100187.29
2022-09-04T02:51:14.045Z,100197.85
2022-09-04T02:53:51.574Z,100195.85
2022-09-04T02:56:26.524Z,100200.30
2022-09-04T02:58:57.750Z,100198.16
2022-09-04T03:01:32.975Z,100199.79
2022-09-04T03:04:49.984Z,100200.08
2022-09-04T03:07:31.648Z,100203.09
2022-09-04T03:10:11.688Z,100204.26
2022-09-04T03:13:00.381Z,100202.66
2022-09-04T03:15:35.041Z,100202.30
2022-09-04T03:18:17.127Z,100202.48
2022-09-04T03:20:58.131Z,100201.70
2022-09-04T03:23:39.979Z,100198.23
2022-09-04T03:26:31.791Z,100198.52
2022-09-04T03:29:01.163Z,100199.93
2022-09-04T03:31:49.195Z,100198.69
2022-09-04T03:34:34.301Z,100199.53
2022-09-04T03:37:04.862Z,100204.71
2022-09-04T03:39:46.569Z,100209.56
2022-09-04T03:42:20.705Z,100212.28
2022-09-04T03:45:26.886Z,100212.98
2022-09-04T03:48:08.352Z,100215.76
2022-09-04T03:50:44.045Z,100217.64
2022-09-04T03:53:35.838Z,100216.52
2022-09-04T03:56:20.405Z,100215.92
2022-09-04T03:59:02.593Z,100215.45
2022-09-04T04:01:51.665Z,100215.98
2022-09-04T04:04:37.054Z,100215.08
2022-09-04T04:07:17.960Z,100216.77
2022-09-04T04:10:03.683Z,100217.38
2022-09-04T04:13:00.494Z,100214.79
2022-09-04T04:15:50.461Z,100218.83
2022-09-04T04:18:20.115Z,100222.02
2022-09-04T04:21:10.570Z,100226.88
2022-09-04T04:23:49.294Z,100226.06
2022-09-04T04:26:21.774Z,100233.73
2022-09-04T04:29:21.055Z,100233.73
2022-09-04T04:32:11.690Z,100235.19
2022-09-04T04:34:49.889Z,100235.29
2022-09-04T04:37:43.495Z,100238.84
2022-09-04T04:40:18.151Z,100239.23
2022-09-04T04:42:53.396Z,100238.64
2022-09-04T04:45:46.804Z,100236.48
2022-09-04T04:48:26.563Z,100239.79
2022-09-04T04:51:03.853Z,100232.83
2022-09-04T04:53:51.690Z,100234.44
2022-09-04T04:56:26.594Z,100234.93
2022-09-04T04:59:20.655Z,100238.00
2022-09-04T05:02:26.187Z,100238.06
2022-09-04T05:04:58.191Z,100241.05
2022-09-04T05:07:48.624Z,100240.05
2022-09-04T05:10:18.583Z,100240.17
2022-09-04T05:13:09.334Z,100245.13
2022-09-04T05:16:05.167Z,100245.27
2022-09-04T05:18:35.848Z,100251.55
2022-09-04T05:21:08.899Z,100254.61
2022-09-04T05:23:52.575Z,100252.11
2022-09-04T05:26:43.696Z,100250.01
2022-09-04T05:29:28.152Z,100252.27
2022-09-04T05:32:02.836Z,100251.81
2022-09-04T05:34:48.037Z,100252.45
2022-09-04T05:37:33.225Z,100255.13
2022-09-04T05:40:03.852Z,100256.52
2022-09-04T05:42:33.728Z,100254.52
2022-09-04T05:45:28.628Z,100254.83
2022-09-04T05:48:09.943Z,100263.40
2022-09-04T05:50:46.912Z,100263.73
2022-09-04T05:53:19.545Z,100267.30
2022-09-04T05:56:23.623Z,100274.20
2022-09-04T05:58:57.521Z,100273.09
2022-09-04T06:01:36.017Z,100275.44
2022-09-04T06:04:05.786Z,100276.45
2022-09-04T06:06:40.798Z,100279.53
2022-09-04T06:09:26.825Z,100285.02
2022-09-04T06:12:10.370Z,100283.48
2022-09-04T06:14:57.454Z,100280.14
2022-09-04T06:18:18.631Z,100282.27
2022-09-04T06:20:57.948Z,100285.67
2022-09-04T06:23:43.443Z,100287.55
2022-09-04T06:26:18.685Z,100286.77
2022-09-04T06:29:15.294Z,100289.41
2022-09-04T06:32:15.247Z,100292.22
2022-09-04T06:35:16.846Z,100297.19
2022-09-04T06:37:51.777Z,100296.59
2022-09-04T06:40:29.239Z,100298.75
2022-09-04T06:43:08.437Z,100296.45
2022-09-04T06:46:02.398Z,100293.50
2022-09-04T06:48:39.399Z,100290.64
2022-09-04T06:51:36.552Z,100294.67
2022-09-04T06:54:26.405Z,100300.17
2022-09-04T06:57:31.303Z,100303.31
2022-09-04T07:00:30.081Z,100303.83
2022-09-04T07:03:02.536Z,100303.34
2022-09-04T07:05:33.646Z,100302.81
2022-09-04T07:08:27.583Z,100301.23
2022-09-04T07:11:13.098Z,100305.95
2022-09-04T07:14:20.189Z,100308.65
2022-09-04T07:17:11.836Z,100307.11
2022-09-04T07:19:56.794Z,100307.06
2022-09-04T07:22:45.129Z,100304.04
2022-09-04T07:25:44.315Z,100303.98
2022-09-04T07:28:48.721Z,100298.75
2022-09-04T07:31:47.912Z,100302.98
2022-09-04T07:34:37.131Z,100303.82
2022-09-04T07:37:09.418Z,100306.17
2022-09-04T07:39:53.148Z,100308.27
2022-09-04T07:42:46.890Z,100306.67
2022-09-04T07:45:35.300Z,100306.13
2022-09-04T07:48:11.223Z,100304.70
2022-09-04T07:51:10.250Z,100303.91
2022-09-04T07:54:02.038Z,100299.80
2022-09-04T07:56:48.208Z,100293.85
2022-09-04T07:59:27.367Z,100296.98
2022-09-04T08:02:25.090Z,100304.79
2022-09-04T08:05:17.709Z,100306.77
2022-09-04T08:08:03.815Z,100302.69
2022-09-04T08:11:08.155Z,100300.36
2022-09-04T08:13:59.382Z,100306.09
2022-09-04T08:16:41.203Z,100306.96
2022-09-04T08:19:26.864Z,100313.01
2022-09-04T08:21:53.645Z,100312.63
2022-09-04T08:24:45.385Z,100315.55
2022-09-04T08:27:47.810Z,100316.82
2022-09-04T08:30:14.896Z,100317.09
2022-09-04T08:33:18.412Z,100312.25
2022-09-04T08:36:07.570Z,100308.73
2022-09-04T08:39:07.613Z,100301.41
2022-09-04T08:41:56.300Z,100303.55
2022-09-04T08:44:44.842Z,100309.30
2022-09-04T08:47:35.797Z,100302.26
2022-09-04T08:50:39.102Z,100305.34
2022-09-04T08:53:14.878Z,100302.30
2022-09-04T08:56:06.362Z,100299.06
2022-09-04T08:58:45.746Z,100297.73
2022-09-04T09:01:49.841Z,100298.00
2022-09-04T09:04:36.248Z,100298.73
2022-09-04T09:07:16.411Z,100302.34
2022-09-04T09:09:45.862Z,100302.63
2022-09-04T09:12:57.672Z,100296.13
2022-09-04T09:15:40.059Z,100295.48
2022-09-04T09:18:25.438Z,100293.06
2022-09-04T09:21:08.326Z,100298.61
2022-09-04T09:23:39.032Z,100297.19
2022-09-04T09:26:17.975Z,100292.59
2022-09-04T09:28:50.703Z,100289.80
2022-09-04T09:31:27.093Z,100289.61
2022-09-04T09:34:30.602Z,100293.52
2022-09-04T09:37:09.186Z,100284.98
2022-09-04T09:39:35.970Z,100270.85
2022-09-04T09:42:31.643Z,100276.56
2022-09-04T09:45:41.175Z,100271.76
2022-09-04T09:48:23.195Z,100277.72
2022-09-04T09:51:14.596Z,100278.94
2022-09-04T09:53:47.683Z,100278.16
2022-09-04T09:56:35.888Z,100280.39
2022-09-04T09:59:25.766Z,100280.48
2022-09-04T10:02:38.402Z,100284.15
2022-09-04T10:05:22.857Z,100289.95
2022-09-04T10:08:01.384Z,100284.17
2022-09-04T10:10:40.770Z,100285.55
2022-09-04T10:13:28.992Z,100287.02
2022-09-04T10:16:16.004Z,100274.05
2022-09-04T10:19:07.279Z,100278.93
2022-09-04T10:22:02.057Z,100280.23
2022-09-04T10:24:53.567Z,100278.11
2022-09-04T10:27:43.293Z,100277.89
2022-09-04T10:30:20.724Z,100279.78
2022-09-04T10:33:08.018Z,100274.33
2022-09-04T10:36:08.901Z,100276.75
2022-09-04T10:39:17.513Z,100278.83
2022-09-04T10:42:09.232Z,100284.98
2022-09-04T10:44:48.387Z,100284.85
2022-09-04T10:47:24.645Z,100280.30
2022-09-04T10:49:59.744Z,100279.48
2022-09-04T10:52:33.404Z,100283.35
2022-09-04T10:55:18.872Z,100282.98
2022-09-04T10:58:00.184Z,100277.48
2022-09-04T11:01:13.675Z,100284.73
2022-09-04T11:04:14.410Z,100282.11
2022-09-04T11:07:05.285Z,100277.20
2022-09-04T11:09:35.083Z,100275.83
2022-09-04T11:12:13.996Z,100280.33
2022-09-04T11:14:44.281Z,100276.02
2022-09-04T11:17:28.352Z,100262.94
2022-09-04T11:20:18.564Z,100260.70
2022-09-04T11:23:12.336Z,100262.75
2022-09-04T11:26:08.139Z,100262.98
2022-09-04T11:28:44.336Z,100258.47
2022-09-04T11:31:35.579Z,100252.75
2022-09-04T11:34:20.331Z,100256.21
2022-09-04T11:37:09.891Z,100259.77
2022-09-04T11:39:58.558Z,100254.83
2022-09-04T11:42:29.888Z,100252.09
2022-09-04T11:45:16.860Z,100258.96
2022-09-04T11:48:05.485Z,100250.11
2022-09-04T11:50:56.413Z,100257.17
2022-09-04T11:53:47.231Z,100257.50
2022-09-04T11:56:55.403Z,100257.20
2022-09-04T12:00:12.218Z,100253.00
2022-09-04T12:02:57.783Z,100247.86
2022-09-04T12:05:39.458Z,100248.08
2022-09-04T12:08:31.645Z,100254.52
2022-09-04T12:11:18.611Z,100250.83
2022-09-04T12:13:47.919Z,100244.54
2022-09-04T12:16:18.244Z,100247.00
2022-09-04T12:19:13.587Z,100245.16
2022-09-04T12:22:01.481Z,100242.82
2022-09-04T12:24:28.218Z,100242.14
2022-09-04T12:27:07.831Z,100247.66
2022-09-04T12:29:55.831Z,100244.23
2022-09-04T12:32:42.594Z,100244.17
2022-09-04T12:35:31.619Z,100232.66
2022-09-04T12:38:24.570Z,100233.84
2022-09-04T12:40:58.486Z,100234.34
2022-09-04T12:43:50.041Z,100233.69
2022-09-04T12:46:29.009Z,100235.16
2022-09-04T12:49:01.798Z,100239.59
2022-09-04T12:51:43.746Z,100237.69
2022-09-04T12:54:38.629Z,100230.41
2022-09-04T12:57:25.866Z,100227.94
2022-09-04T13:00:02.001Z,100228.64
2022-09-04T13:02:35.715Z,100228.76
2022-09-04T13:05:21.715Z,100230.83
2022-09-04T13:08:11.727Z,100228.67
2022-09-04T13:10:53.698Z,100230.14
2022-09-04T13:13:33.931Z,100230.16
2022-09-04T13:16:17.302Z,100224.38
2022-09-04T13:19:08.552Z,100223.60
2022-09-04T13:21:41.154Z,100221.30
2022-09-04T13:24:19.648Z,100218.13
2022-09-04T13:27:09.189Z,100224.11
2022-09-04T13:30:06.899Z,100221.06
2022-09-04T13:32:46.581Z,100224.42
2022-09-04T13:35:19.958Z,100223.02
2022-09-04T13:38:05.695Z,100226.54
2022-09-04T13:40:38.202Z,100234.03
2022-09-04T13:43:08.800Z,100235.58
2022-09-04T13:45:44.226Z,100234.68
2022-09-04T13:48:26.609Z,100234.20
2022-09-04T13:50:55.808Z,100235.70
2022-09-04T13:53:28.574Z,100234.02
2022-09-04T13:55:58.343Z,100237.92
2022-09-04T13:58:38.491Z,100233.92
2022-09-04T14:01:09.830Z,100233.23
2022-09-04T14:03:51.489Z,100231.40
2022-09-04T14:06:20.862Z,100230.27
2022-09-04T14:09:04.449Z,100231.45
2022-09-04T14:12:10.461Z,100237.38
2022-09-04T14:15:30.805Z,100240.90
2022-09-04T14:18:45.339Z,100247.13
2022-09-04T14:21:58.093Z,100249.15
2022-09-04T14:24:32.885Z,100245.80
2022-09-04T14:27:25.551Z,100247.30
2022-09-04T14:30:17.196Z,100243.59
2022-09-04T14:32:57.706Z,100246.04
2022-09-04T14:35:28.373Z,100242.75
2022-09-04T14:38:16.160Z,100248.86
2022-09-04T14:40:49.196Z,100249.20
2022-09-04T14:43:22.293Z,100251.15
2022-09-04T14:46:06.931Z,100249.46
2022-09-04T14:48:40.558Z,100252.52
2022-09-04T14:51:22.577Z,100251.98
2022-09-04T14:53:51.825Z,100254.79
2022-09-04T14:56:31.720Z,100257.30
2022-09-04T14:59:21.324Z,100257.84
2022-09-04T15:05:03.426Z,100263.95
2022-09-04T15:07:42.384Z,100262.81
2022-09-04T15:10:24.332Z,100261.23
2022-09-04T15:13:00.250Z,100261.73
2022-09-04T15:15:36.062Z,100263.75
2022-09-04T15:18:40.003Z,100262.75
2022-09-04T15:21:19.404Z,100263.01
2022-09-04T15:24:01.248Z,100263.85
2022-09-04T15:26:40.676Z,100263.18
2022-09-04T15:29:32.155Z,100261.36
2022-09-04T15:32:12.295Z,100257.60
2022-09-04T15:34:41.439Z,100257.11
2022-09-04T15:37:22.527Z,100257.34
2022-09-04T15:40:04.311Z,100256.32
2022-09-04T15:43:03.913Z,100257.82
2022-09-04T15:45:50.906Z,100260.64
2022-09-04T15:48:40.964Z,100264.17
2022-09-04T15:51:35.494Z,100259.27
2022-09-04T15:54:13.245Z,100262.54
2022-09-04T15:56:52.597Z,100265.34
2022-09-04T15:59:22.468Z,100267.01
2022-09-04T16:02:00.612Z,100269.56
2022-09-04T16:05:03.342Z,100269.21
2022-09-04T16:07:40.368Z,100265.98
2022-09-04T16:10:13.550Z,100265.30
2022-09-04T16:12:56.856Z,100271.77
2022-09-04T16:15:40.853Z,100269.66
2022-09-04T16:18:37.768Z,100271.55
2022-09-04T16:21:05.596Z,100272.48
2022-09-04T16:23:34.349Z,100274.08
2022-09-04T16:26:10.273Z,100273.48
2022-09-04T16:28:45.573Z,100272.70
2022-09-04T16:31:30.855Z,100275.78
2022-09-04T16:34:26.973Z,100275.13
2022-09-04T16:37:01.926Z,100277.28
2022-09-04T16:39:36.356Z,100276.46
2022-09-04T16:42:25.298Z,100281.68
2022-09-04T16:45:05.900Z,100282.04
2022-09-04T16:47:54.566Z,100284.38
2022-09-04T16:50:40.174Z,100285.28
2022-09-04T16:53:23.443Z,100285.64
2022-09-04T16:55:58.743Z,100285.79
2022-09-04T16:58:40.029Z,100286.73
2022-09-04T17:01:14.703Z,100288.38
2022-09-04T17:04:12.653Z,100288.99
2022-09-04T17:06:59.296Z,100288.20
2022-09-04T17:09:29.094Z,100291.59
2022-09-04T17:11:58.757Z,100292.59
2022-09-04T17:14:30.939Z,100290.36
2022-09-04T17:17:35.458Z,100297.60
2022-09-04T17:20:06.630Z,100298.50
2022-09-04T17:28:57.472Z,100303.48
2022-09-04T17:29:12.272Z,100300.21
2022-09-04T17:29:14.174Z,100301.88
2022-09-04T17:31:28.773Z,100308.08
2022-09-04T17:40:44.054Z,100308.89
2022-09-04T17:40:46.826Z,100310.12
2022-09-04T17:40:50.300Z,100310.42
2022-09-04T17:43:23.329Z,100315.41
2022-09-04T17:46:20.740Z,100319.64
2022-09-04T17:48:47.566Z,100321.35
2022-09-04T17:51:15.785Z,100318.56
2022-09-04T17:53:47.244Z,100317.61
2022-09-04T17:56:26.585Z,100325.20
2022-09-04T17:59:17.724Z,100322.33
2022-09-04T18:01:50.760Z,100320.23
2022-09-04T18:04:32.214Z,100316.98
2022-09-04T18:07:30.084Z,100319.36
2022-09-04T18:10:23.843Z,100323.36
2022-09-04T18:12:57.718Z,100325.31
2022-09-04T18:15:35.704Z,100331.09
2022-09-04T18:18:12.380Z,100333.08
2022-09-04T18:20:53.503Z,100334.02
2022-09-04T18:23:51.217Z,100339.83
2022-09-04T18:26:41.518Z,100337.18
2022-09-04T18:32:55.715Z,100339.27
2022-09-04T18:37:06.780Z,100341.77
2022-09-04T18:37:26.905Z,100344.13
2022-09-04T18:39:10.022Z,100345.31
2022-09-04T18:50:23.952Z,100349.55
2022-09-04T18:50:35.117Z,100345.48
2022-09-04T18:50:40.105Z,100345.27
2022-09-04T18:51:14.616Z,100345.39
2022-09-04T18:53:49.078Z,100341.29
2022-09-04T18:56:20.947Z,100342.20
2022-09-04T18:59:18.895Z,100343.48
2022-09-04T19:01:52.381Z,100341.14
2022-09-04T19:04:40.862Z,100338.23
2022-09-04T19:07:31.896Z,100342.30
2022-09-04T19:10:04.185Z,100342.56
2022-09-04T19:12:49.928Z,100348.69
2022-09-04T19:15:45.839Z,100351.52
2022-09-04T19:18:17.753Z,100356.11
2022-09-04T19:20:48.377Z,100356.41
2022-09-04T19:23:22.590Z,100352.08
2022-09-04T19:25:54.791Z,100354.46
2022-09-04T19:28:39.696Z,100353.20
2022-09-04T19:31:17.731Z,100352.45
2022-09-04T19:34:09.483Z,100350.35
2022-09-04T19:36:54.852Z,100350.62
2022-09-04T19:45:12.508Z,100350.95
2022-09-04T19:46:07.204Z,100348.55
2022-09-04T19:46:15.176Z,100349.75
2022-09-04T19:48:29.687Z,100349.47
2022-09-04T19:53:19.617Z,100348.76
2022-09-04T19:53:52.830Z,100346.71
2022-09-04T19:57:32.720Z,100351.41
2022-09-04T20:00:43.208Z,100350.20
2022-09-04T20:03:01.875Z,100349.71
2022-09-04T20:05:32.849Z,100350.52
2022-09-04T20:08:16.787Z,100350.97
2022-09-04T20:11:05.898Z,100353.41
2022-09-04T20:13:39.839Z,100355.42
2022-09-04T20:16:10.562Z,100354.66
2022-09-04T20:18:42.277Z,100354.79
2022-09-04T20:21:18.164Z,100351.85
2022-09-04T20:23:56.121Z,100353.50
2022-09-04T20:26:30.784Z,100354.27
2022-09-04T20:29:23.307Z,100354.40
2022-09-04T20:31:56.805Z,100350.95
2022-09-04T20:34:25.386Z,100349.19
2022-09-04T20:37:13.651Z,100348.21
2022-09-04T20:39:43.602Z,100349.02
2022-09-04T20:42:17.941Z,100352.98
2022-09-04T20:46:35.573Z,100350.97
2022-09-04T20:52:42.793Z,100357.25
2022-09-04T20:52:58.850Z,100357.70
2022-09-04T20:54:33.874Z,100355.90
2022-09-04T21:01:32.503Z,100356.42
2022-09-04T21:03:19.970Z,100362.92
2022-09-04T21:03:28.253Z,100363.05
2022-09-04T21:06:04.338Z,100365.91
2022-09-04T21:08:52.332Z,100364.15
2022-09-04T21:11:41.657Z,100364.72
2022-09-04T21:14:21.402Z,100362.41
2022-09-04T21:17:34.189Z,100362.32
2022-09-04T21:20:17.184Z,100362.64
2022-09-04T21:22:49.444Z,100363.91
2022-09-04T21:25:36.191Z,100363.48
2022-09-04T21:28:26.785Z,100361.20
2022-09-04T21:30:58.624Z,100359.36
2022-09-04T21:34:02.380Z,100360.52
2022-09-04T21:36:47.146Z,100359.11
2022-09-04T21:39:33.616Z,100359.27
2022-09-04T21:42:22.229Z,100359.73
2022-09-04T21:45:00.066Z,100358.52
2022-09-04T21:47:44.943Z,100359.25
2022-09-04T21:50:49.856Z,100361.14
2022-09-04T21:53:26.830Z,100357.27
2022-09-04T22:02:30.400Z,100358.58
2022-09-04T22:02:44.437Z,100359.63
2022-09-04T22:02:54.324Z,100357.96
2022-09-04T22:05:41.514Z,100362.67
2022-09-04T22:13:00.079Z,100357.81
2022-09-04T22:13:41.681Z,100358.46
2022-09-04T22:14:31.332Z,100360.64
2022-09-04T22:17:27.387Z,100358.25
2022-09-04T22:20:07.017Z,100360.67
2022-09-04T22:22:58.565Z,100360.58
2022-09-04T22:25:47.955Z,100358.85
2022-09-04T22:28:25.801Z,100361.15
2022-09-04T22:31:30.608Z,100356.02
2022-09-04T22:34:26.119Z,100358.80
2022-09-04T22:37:08.045Z,100361.11
2022-09-04T22:40:06.255Z,100361.01
2022-09-04T22:42:37.191Z,100360.96
2022-09-04T22:45:41.250Z,100359.27
2022-09-04T22:48:23.354Z,100356.44
2022-09-04T22:50:58.540Z,100355.64
2022-09-04T22:53:44.089Z,100355.90
2022-09-04T22:56:24.563Z,100352.30
2022-09-04T22:59:27.424Z,100351.27
2022-09-04T23:02:14.082Z,100349.80
2022-09-04T23:04:53.265Z,100349.28
2022-09-04T23:11:39.997Z,100343.62
2022-09-04T23:13:52.005Z,100344.19
2022-09-04T23:13:56.457Z,100342.92
2022-09-04T23:16:17.577Z,100342.81
2022-09-04T23:21:36.056Z,100343.63
2022-09-04T23:26:41.675Z,100345.51
2022-09-04T23:26:49.397Z,100341.10
2022-09-04T23:28:28.058Z,100352.25
2022-09-04T23:31:07.064Z,100349.16
2022-09-04T23:33:50.135Z,100354.33
2022-09-04T23:36:53.732Z,100354.52
2022-09-04T23:39:48.374Z,100354.92
2022-09-04T23:42:45.271Z,100354.14
2022-09-04T23:45:34.719Z,100355.55
2022-09-04T23:48:04.855Z,100351.44
2022-09-04T23:50:43.776Z,100351.63
2022-09-04T23:53:40.975Z,100351.20
2022-09-04T23:56:19.854Z,100352.02
2022-09-04T23:59:33.324Z,100344.77
