createdAt,value
2018-12-16T00:01:45.074Z,6.70
2018-12-16T00:04:15.694Z,7.00
2018-12-16T00:06:44.405Z,6.90
2018-12-16T00:09:14.912Z,6.67
2018-12-16T00:11:43.665Z,7.27
2018-12-16T00:14:12.425Z,6.17
2018-12-16T00:16:41.206Z,6.90
2018-12-16T00:19:10.107Z,6.90
2018-12-16T00:21:39.864Z,6.50
2018-12-16T00:24:08.632Z,6.60
2018-12-16T00:26:49.003Z,7.20
2018-12-16T00:29:17.757Z,7.43
2018-12-16T00:31:49.418Z,9.27
2018-12-16T00:34:18.116Z,6.93
2018-12-16T00:36:46.934Z,6.37
2018-12-16T00:39:16.493Z,7.13
2018-12-16T00:41:45.844Z,7.30
2018-12-16T00:44:14.555Z,7.00
2018-12-16T00:46:44.549Z,6.70
2018-12-16T00:49:13.215Z,6.40
2018-12-16T00:51:42.521Z,7.23
2018-12-16T00:54:11.326Z,6.60
2018-12-16T00:56:40.619Z,7.63
2018-12-16T00:59:10.468Z,7.00
2018-12-16T01:01:39.788Z,6.93
2018-12-16T01:04:09.342Z,7.40
2018-12-16T01:06:38.535Z,6.40
2018-12-16T01:09:08.855Z,6.77
2018-12-16T01:11:37.792Z,6.53
2018-12-16T01:14:06.528Z,6.20
2018-12-16T01:16:35.656Z,6.07
2018-12-16T01:19:04.447Z,6.83
2018-12-16T01:21:34.481Z,6.30
2018-12-16T01:24:03.228Z,6.80
2018-12-16T01:26:31.940Z,5.93
2018-12-16T01:29:00.696Z,6.10
2018-12-16T01:31:29.383Z,6.77
2018-12-16T01:33:58.177Z,6.33
2018-12-16T01:36:27.697Z,6.10
2018-12-16T01:38:56.453Z,6.57
2018-12-16T01:41:26.876Z,6.37
2018-12-16T01:43:55.592Z,6.10
2018-12-16T01:46:24.962Z,6.37
2018-12-16T01:48:54.478Z,6.13
2018-12-16T01:51:23.837Z,6.20
2018-12-16T01:53:52.504Z,6.80
2018-12-16T01:56:21.270Z,6.30
2018-12-16T01:58:50.596Z,6.90
2018-12-16T02:01:19.354Z,6.00
2018-12-16T02:03:49.044Z,6.53
2018-12-16T02:06:17.791Z,5.63
2018-12-16T02:08:47.375Z,6.77
2018-12-16T02:11:16.102Z,6.70
2018-12-16T02:13:44.817Z,6.20
2018-12-16T02:16:13.553Z,6.20
2018-12-16T02:18:42.660Z,7.07
2018-12-16T02:21:12.056Z,6.37
2018-12-16T02:23:41.370Z,6.87
2018-12-16T02:26:10.612Z,6.57
2018-12-16T02:28:39.515Z,6.87
2018-12-16T02:31:09.410Z,6.63
2018-12-16T02:33:38.436Z,6.50
2018-12-16T02:36:07.908Z,5.57
2018-12-16T02:38:37.158Z,6.43
2018-12-16T02:41:06.516Z,6.73
2018-12-16T02:43:35.298Z,6.23
2018-12-16T02:46:04.638Z,7.00
2018-12-16T02:48:33.338Z,7.10
2018-12-16T02:51:02.752Z,6.53
2018-12-16T02:53:38.932Z,6.63
2018-12-16T02:56:08.813Z,6.23
2018-12-16T02:58:38.341Z,6.83
2018-12-16T03:01:07.650Z,7.53
2018-12-16T03:03:37.980Z,6.77
2018-12-16T03:06:07.538Z,6.77
2018-12-16T03:08:55.421Z,6.80
2018-12-16T03:11:24.214Z,6.63
2018-12-16T03:13:53.033Z,6.33
2018-12-16T03:16:21.786Z,5.73
2018-12-16T03:18:50.681Z,7.37
2018-12-16T03:21:19.430Z,6.20
2018-12-16T03:23:48.256Z,7.63
2018-12-16T03:26:16.949Z,7.70
2018-12-16T03:28:45.616Z,7.07
2018-12-16T03:31:14.653Z,7.20
2018-12-16T03:33:43.413Z,7.23
2018-12-16T03:36:12.889Z,8.03
2018-12-16T03:38:41.625Z,7.47
2018-12-16T03:41:14.604Z,8.63
2018-12-16T03:43:43.329Z,6.90
2018-12-16T03:46:12.647Z,6.57
2018-12-16T03:48:42.105Z,6.47
2018-12-16T03:51:11.456Z,6.77
2018-12-16T03:53:40.281Z,7.07
2018-12-16T03:56:09.743Z,7.30
2018-12-16T03:58:49.069Z,6.63
2018-12-16T04:01:17.774Z,6.87
2018-12-16T04:03:47.337Z,6.33
2018-12-16T04:06:16.813Z,7.17
2018-12-16T04:08:46.399Z,6.93
2018-12-16T04:11:15.171Z,7.13
2018-12-16T04:13:43.936Z,6.43
2018-12-16T04:16:12.619Z,7.57
2018-12-16T04:18:41.368Z,6.30
2018-12-16T04:21:10.915Z,7.00
2018-12-16T04:23:40.093Z,7.33
2018-12-16T04:26:08.964Z,6.80
2018-12-16T04:28:37.965Z,6.33
2018-12-16T04:31:07.407Z,7.50
2018-12-16T04:33:36.396Z,7.07
2018-12-16T04:36:06.466Z,7.47
2018-12-16T04:38:35.269Z,6.43
2018-12-16T04:41:04.504Z,6.93
2018-12-16T04:43:33.192Z,6.27
2018-12-16T04:46:01.886Z,6.60
2018-12-16T04:48:30.639Z,6.20
2018-12-16T04:51:00.015Z,6.23
2018-12-16T04:53:34.853Z,6.50
2018-12-16T04:56:00.360Z,6.47
2018-12-16T04:58:30.102Z,6.37
2018-12-16T05:00:58.960Z,6.67
2018-12-16T05:03:28.363Z,6.60
2018-12-16T05:05:58.126Z,6.37
2018-12-16T05:08:27.512Z,6.43
2018-12-16T05:10:56.368Z,6.33
2018-12-16T05:13:25.268Z,6.30
2018-12-16T05:15:54.013Z,6.23
2018-12-16T05:18:22.689Z,7.07
2018-12-16T05:20:52.006Z,5.67
2018-12-16T05:23:20.686Z,6.07
2018-12-16T05:25:49.374Z,5.90
2018-12-16T05:31:03.040Z,8.07
2018-12-16T05:33:31.747Z,6.20
2018-12-16T05:36:01.800Z,6.57
2018-12-16T05:38:30.543Z,5.73
2018-12-16T05:40:59.832Z,6.30
2018-12-16T05:43:28.550Z,5.40
2018-12-16T05:45:57.364Z,6.93
2018-12-16T05:48:26.269Z,4.97
2018-12-16T05:50:55.274Z,4.93
2018-12-16T05:53:25.476Z,5.20
2018-12-16T05:55:55.929Z,6.13
2018-12-16T05:58:25.431Z,4.67
2018-12-16T06:00:55.001Z,5.10
2018-12-16T06:03:24.449Z,4.63
2018-12-16T06:05:53.882Z,5.33
2018-12-16T06:08:23.287Z,4.67
2018-12-16T06:10:52.599Z,5.13
2018-12-16T06:13:21.332Z,4.40
2018-12-16T06:15:50.192Z,4.63
2018-12-16T06:18:19.133Z,4.37
2018-12-16T06:20:48.455Z,4.40
2018-12-16T06:23:17.193Z,4.47
2018-12-16T06:25:46.846Z,4.87
2018-12-16T06:28:15.621Z,4.73
2018-12-16T06:30:44.685Z,4.47
2018-12-16T06:33:13.491Z,5.00
2018-12-16T06:35:43.037Z,4.50
2018-12-16T06:38:11.907Z,4.97
2018-12-16T06:40:41.676Z,5.10
2018-12-16T06:43:10.546Z,5.27
2018-12-16T06:45:39.507Z,4.70
2018-12-16T06:48:08.408Z,6.20
2018-12-16T06:50:38.335Z,5.40
2018-12-16T06:53:07.752Z,5.40
2018-12-16T06:55:43.209Z,5.67
2018-12-16T06:58:11.321Z,6.00
2018-12-16T07:00:40.388Z,4.83
2018-12-16T07:03:09.724Z,5.80
2018-12-16T07:05:40.135Z,5.97
2018-12-16T07:08:10.126Z,6.03
2018-12-16T07:10:40.040Z,5.50
2018-12-16T07:13:09.304Z,5.63
2018-12-16T07:15:39.387Z,6.77
2018-12-16T07:18:08.484Z,6.60
2018-12-16T07:20:37.627Z,6.40
2018-12-16T07:23:06.451Z,6.53
2018-12-16T07:25:35.156Z,6.90
2018-12-16T07:28:03.878Z,7.73
2018-12-16T07:30:32.772Z,6.27
2018-12-16T07:33:01.632Z,6.90
2018-12-16T07:35:32.209Z,6.07
2018-12-16T07:38:01.178Z,6.90
2018-12-16T07:40:30.795Z,6.70
2018-12-16T07:43:00.155Z,8.13
2018-12-16T07:45:28.995Z,6.40
2018-12-16T07:47:57.967Z,6.77
2018-12-16T07:50:26.786Z,7.33
2018-12-16T07:52:57.041Z,7.60
2018-12-16T07:55:28.319Z,7.07
2018-12-16T07:57:58.186Z,8.07
2018-12-16T08:00:26.910Z,7.10
2018-12-16T08:06:28.653Z,7.73
2018-12-16T08:08:58.524Z,7.73
2018-12-16T08:11:27.417Z,7.20
2018-12-16T08:13:56.440Z,8.87
2018-12-16T08:16:26.411Z,7.77
2018-12-16T08:18:56.013Z,8.60
2018-12-16T08:21:25.561Z,8.17
2018-12-16T08:23:54.586Z,6.97
2018-12-16T08:26:23.449Z,6.60
2018-12-16T08:28:52.619Z,6.27
2018-12-16T08:31:21.439Z,7.57
2018-12-16T08:33:50.364Z,7.20
2018-12-16T08:36:19.689Z,7.37
2018-12-16T08:38:50.317Z,7.83
2018-12-16T08:41:19.742Z,7.53
2018-12-16T08:43:49.077Z,7.87
2018-12-16T08:46:17.832Z,7.53
2018-12-16T08:51:32.992Z,7.53
2018-12-16T08:54:01.761Z,9.43
2018-12-16T08:56:31.108Z,8.20
2018-12-16T08:59:00.691Z,9.30
2018-12-16T09:01:29.445Z,7.07
2018-12-16T09:03:59.157Z,8.37
2018-12-16T09:06:28.652Z,7.10
2018-12-16T09:08:58.589Z,8.70
2018-12-16T09:11:57.920Z,6.27
2018-12-16T09:14:26.809Z,6.63
2018-12-16T09:16:55.541Z,7.43
2018-12-16T09:19:25.173Z,6.90
2018-12-16T09:21:54.011Z,7.53
2018-12-16T09:24:22.729Z,7.78
2018-12-16T09:26:51.512Z,8.53
2018-12-16T09:29:20.255Z,7.97
2018-12-16T09:31:49.264Z,7.17
2018-12-16T09:34:19.010Z,6.53
2018-12-16T09:36:48.995Z,5.37
2018-12-16T09:39:17.769Z,6.03
2018-12-16T09:41:47.040Z,6.17
2018-12-16T09:44:15.820Z,6.60
2018-12-16T09:46:44.979Z,6.73
2018-12-16T09:49:13.712Z,5.80
2018-12-16T09:51:43.156Z,5.80
2018-12-16T09:54:11.991Z,6.90
2018-12-16T09:56:41.953Z,6.13
2018-12-16T09:59:11.318Z,7.13
2018-12-16T10:01:42.499Z,6.47
2018-12-16T10:04:12.936Z,6.83
2018-12-16T10:06:43.403Z,6.60
2018-12-16T10:09:12.942Z,6.00
2018-12-16T10:11:41.736Z,6.37
2018-12-16T10:14:10.483Z,6.80
2018-12-16T10:16:39.929Z,6.20
2018-12-16T10:19:09.430Z,6.10
2018-12-16T10:21:38.471Z,5.70
2018-12-16T10:24:07.441Z,5.93
2018-12-16T10:26:39.187Z,7.10
2018-12-16T10:29:08.123Z,5.70
2018-12-16T10:31:37.078Z,5.00
2018-12-16T10:34:05.869Z,6.27
2018-12-16T10:36:35.447Z,4.90
2018-12-16T10:39:07.884Z,6.20
2018-12-16T10:41:37.319Z,4.77
2018-12-16T10:44:06.322Z,6.33
2018-12-16T10:46:34.997Z,5.10
2018-12-16T10:49:04.872Z,6.37
2018-12-16T10:51:34.561Z,5.00
2018-12-16T10:54:03.815Z,5.47
2018-12-16T10:56:33.029Z,6.07
2018-12-16T10:59:02.894Z,5.90
2018-12-16T11:01:32.040Z,5.83
2018-12-16T11:04:01.580Z,5.50
2018-12-16T11:06:31.081Z,6.00
2018-12-16T11:09:00.961Z,5.67
2018-12-16T11:11:29.628Z,5.47
2018-12-16T11:13:58.501Z,5.60
2018-12-16T11:16:27.430Z,5.40
2018-12-16T11:18:57.095Z,5.80
2018-12-16T11:21:26.012Z,5.87
2018-12-16T11:23:54.768Z,5.17
2018-12-16T11:26:23.606Z,4.93
2018-12-16T11:28:52.413Z,5.17
2018-12-16T11:31:21.221Z,5.57
2018-12-16T11:33:50.140Z,5.37
2018-12-16T11:36:19.751Z,5.77
2018-12-16T11:38:49.326Z,4.50
2018-12-16T11:41:18.528Z,5.17
2018-12-16T11:43:47.259Z,5.27
2018-12-16T11:46:15.964Z,5.57
2018-12-16T11:48:44.757Z,4.53
2018-12-16T11:51:14.437Z,5.43
2018-12-16T11:53:43.127Z,4.70
2018-12-16T11:56:13.877Z,4.93
2018-12-16T11:58:43.484Z,4.77
2018-12-16T12:01:12.337Z,4.50
2018-12-16T12:03:41.942Z,5.20
2018-12-16T12:06:11.757Z,4.20
2018-12-16T12:08:41.451Z,4.43
2018-12-16T12:11:10.427Z,4.70
2018-12-16T12:13:39.476Z,4.77
2018-12-16T12:16:08.394Z,4.63
2018-12-16T12:18:37.290Z,5.20
2018-12-16T12:21:06.684Z,5.40
2018-12-16T12:23:35.432Z,4.73
2018-12-16T12:26:04.173Z,3.90
2018-12-16T12:28:33.244Z,4.87
2018-12-16T12:31:02.239Z,4.70
2018-12-16T12:33:31.361Z,4.80
2018-12-16T12:36:00.873Z,4.20
2018-12-16T12:38:30.399Z,4.00
2018-12-16T12:41:00.036Z,3.70
2018-12-16T12:43:28.876Z,3.80
2018-12-16T12:45:58.294Z,4.03
2018-12-16T12:48:27.197Z,4.87
2018-12-16T12:50:56.001Z,3.87
2018-12-16T12:53:25.342Z,3.90
2018-12-16T12:55:54.694Z,4.37
2018-12-16T12:58:24.232Z,3.87
2018-12-16T13:00:53.692Z,3.80
2018-12-16T13:03:23.167Z,4.78
2018-12-16T13:05:52.985Z,4.33
2018-12-16T13:08:22.447Z,4.20
2018-12-16T13:10:51.200Z,3.93
2018-12-16T13:13:19.921Z,4.10
2018-12-16T13:15:48.657Z,3.40
2018-12-16T13:18:18.084Z,4.00
2018-12-16T13:20:46.844Z,5.00
2018-12-16T13:23:15.540Z,3.70
2018-12-16T13:25:55.522Z,4.97
2018-12-16T13:28:24.494Z,4.10
2018-12-16T13:30:53.190Z,4.67
2018-12-16T13:33:22.100Z,4.37
2018-12-16T13:35:51.598Z,4.50
2018-12-16T13:38:21.873Z,4.50
2018-12-16T13:40:51.307Z,5.23
2018-12-16T13:43:20.161Z,4.50
2018-12-16T13:45:48.967Z,5.00
2018-12-16T13:48:17.774Z,5.13
2018-12-16T13:50:46.480Z,8.48
2018-12-16T13:53:16.015Z,5.73
2018-12-16T13:55:45.673Z,6.33
2018-12-16T13:58:15.140Z,5.40
2018-12-16T14:00:43.849Z,6.37
2018-12-16T14:03:13.085Z,4.70
2018-12-16T14:05:46.696Z,5.87
2018-12-16T14:08:13.994Z,5.50
2018-12-16T14:10:43.585Z,6.80
2018-12-16T14:13:12.361Z,4.80
2018-12-16T14:15:41.321Z,5.70
2018-12-16T14:18:10.401Z,4.97
2018-12-16T14:20:40.698Z,6.33
2018-12-16T14:23:09.826Z,5.30
2018-12-16T14:25:38.559Z,6.20
2018-12-16T14:28:07.287Z,6.63
2018-12-16T14:30:36.091Z,5.37
2018-12-16T14:33:04.860Z,5.80
2018-12-16T14:35:35.236Z,5.80
2018-12-16T14:38:04.251Z,6.60
2018-12-16T14:40:33.671Z,5.63
2018-12-16T14:43:02.368Z,7.10
2018-12-16T14:45:31.226Z,6.00
2018-12-16T14:48:00.685Z,6.03
2018-12-16T14:50:29.399Z,5.80
2018-12-16T14:52:58.715Z,6.27
2018-12-16T14:55:28.132Z,6.27
2018-12-16T14:57:57.615Z,5.80
2018-12-16T15:00:26.605Z,7.07
2018-12-16T15:02:56.620Z,5.40
2018-12-16T15:05:33.227Z,6.70
2018-12-16T15:08:02.697Z,5.70
2018-12-16T15:10:31.423Z,5.97
2018-12-16T15:13:00.475Z,5.50
2018-12-16T15:15:29.462Z,5.60
2018-12-16T15:17:58.391Z,5.23
2018-12-16T15:20:27.293Z,5.33
2018-12-16T15:22:56.446Z,5.50
2018-12-16T15:25:25.295Z,5.97
2018-12-16T15:27:54.007Z,4.80
2018-12-16T15:30:22.753Z,5.87
2018-12-16T15:32:51.665Z,5.07
2018-12-16T15:35:20.880Z,4.90
2018-12-16T15:37:49.606Z,5.30
2018-12-16T15:40:18.944Z,6.10
2018-12-16T15:42:47.667Z,5.33
2018-12-16T15:45:16.429Z,5.30
2018-12-16T15:47:45.153Z,5.50
2018-12-16T15:50:14.200Z,5.30
2018-12-16T15:52:43.493Z,4.87
2018-12-16T15:55:13.328Z,5.60
2018-12-16T15:57:43.140Z,4.90
2018-12-16T16:00:13.339Z,5.10
2018-12-16T16:02:42.857Z,5.53
2018-12-16T16:05:12.552Z,5.57
2018-12-16T16:07:41.841Z,4.80
2018-12-16T16:10:11.232Z,5.97
2018-12-16T16:12:40.303Z,4.93
2018-12-16T16:15:09.494Z,6.13
2018-12-16T16:17:38.503Z,4.70
2018-12-16T16:20:07.563Z,5.40
2018-12-16T16:22:36.424Z,4.70
2018-12-16T16:25:05.701Z,6.87
2018-12-16T16:27:34.616Z,4.97
2018-12-16T16:30:03.458Z,5.73
2018-12-16T16:32:32.210Z,4.67
2018-12-16T16:35:01.768Z,4.70
2018-12-16T16:37:30.595Z,5.17
2018-12-16T16:40:02.727Z,6.27
2018-12-16T16:42:31.493Z,4.83
2018-12-16T16:45:00.290Z,4.43
2018-12-16T16:47:29.321Z,4.87
2018-12-16T16:49:58.315Z,4.60
2018-12-16T16:52:27.673Z,4.93
2018-12-16T16:55:00.920Z,6.57
2018-12-16T16:57:30.390Z,4.67
2018-12-16T16:59:59.515Z,5.43
2018-12-16T17:02:29.449Z,5.63
2018-12-16T17:04:59.929Z,5.70
2018-12-16T17:07:29.689Z,5.03
2018-12-16T17:09:59.232Z,5.77
2018-12-16T17:12:28.095Z,5.30
2018-12-16T17:14:58.077Z,6.33
2018-12-16T17:17:26.998Z,5.83
2018-12-16T17:19:55.736Z,5.03
2018-12-16T17:22:24.538Z,5.67
2018-12-16T17:24:53.308Z,5.63
2018-12-16T17:27:22.133Z,6.00
2018-12-16T17:29:51.068Z,5.63
2018-12-16T17:32:19.815Z,6.10
2018-12-16T17:34:49.572Z,5.93
2018-12-16T17:37:18.301Z,6.03
2018-12-16T17:39:47.874Z,5.97
2018-12-16T17:42:17.202Z,6.93
2018-12-16T17:44:45.952Z,5.97
2018-12-16T17:47:14.843Z,5.77
2018-12-16T17:49:43.781Z,5.60
2018-12-16T17:52:20.473Z,5.67
2018-12-16T17:54:49.265Z,5.30
2018-12-16T17:57:19.962Z,6.20
2018-12-16T17:59:49.546Z,5.83
2018-12-16T18:02:19.419Z,5.60
2018-12-16T18:04:48.722Z,5.27
2018-12-16T18:07:18.079Z,6.03
2018-12-16T18:09:49.725Z,7.27
2018-12-16T18:16:59.988Z,5.97
2018-12-16T18:19:28.931Z,6.53
2018-12-16T18:22:01.420Z,6.30
2018-12-16T18:24:30.831Z,6.10
2018-12-16T18:27:02.325Z,5.03
2018-12-16T18:29:31.683Z,7.10
2018-12-16T18:32:01.983Z,4.50
2018-12-16T18:34:32.572Z,5.73
2018-12-16T18:37:02.200Z,5.10
2018-12-16T18:39:32.010Z,4.30
2018-12-16T18:42:01.619Z,4.50
2018-12-16T18:44:31.225Z,6.37
2018-12-16T18:47:00.457Z,4.70
2018-12-16T18:49:29.449Z,4.57
2018-12-16T18:52:22.849Z,8.00
2018-12-16T18:54:51.626Z,4.87
2018-12-16T18:57:21.273Z,4.23
2018-12-16T18:59:49.946Z,4.70
2018-12-16T19:02:19.298Z,4.30
2018-12-16T19:04:48.673Z,5.00
2018-12-16T19:07:17.980Z,4.50
2018-12-16T19:09:47.544Z,4.90
2018-12-16T19:12:16.339Z,4.80
2018-12-16T19:14:45.611Z,4.40
2018-12-16T19:17:14.542Z,5.40
2018-12-16T19:19:43.433Z,5.10
2018-12-16T19:22:12.314Z,5.57
2018-12-16T19:24:41.407Z,4.90
2018-12-16T19:27:11.118Z,5.20
2018-12-16T19:29:39.877Z,5.10
2018-12-16T19:32:08.635Z,4.53
2018-12-16T19:34:37.963Z,4.37
2018-12-16T19:37:06.667Z,5.00
2018-12-16T19:39:36.081Z,4.37
2018-12-16T19:42:05.098Z,4.50
2018-12-16T19:44:34.671Z,4.43
2018-12-16T19:47:08.572Z,4.43
2018-12-16T19:49:37.467Z,4.80
2018-12-16T19:52:08.698Z,4.57
2018-12-16T19:54:37.877Z,6.70
2018-12-16T19:57:07.290Z,4.63
2018-12-16T19:59:35.981Z,5.07
2018-12-16T20:02:06.023Z,4.43
2018-12-16T20:04:41.109Z,4.73
2018-12-16T20:07:11.130Z,4.60
2018-12-16T20:09:40.661Z,4.40
2018-12-16T20:12:09.548Z,4.90
2018-12-16T20:14:38.469Z,4.80
2018-12-16T20:17:07.246Z,6.23
2018-12-16T20:19:35.959Z,5.50
2018-12-16T20:22:04.757Z,5.25
2018-12-16T20:24:33.688Z,5.37
2018-12-16T20:27:02.511Z,4.97
2018-12-16T20:29:31.300Z,5.20
2018-12-16T20:32:00.935Z,5.07
2018-12-16T20:34:30.435Z,5.30
2018-12-16T20:36:59.419Z,4.07
2018-12-16T20:39:29.086Z,5.30
2018-12-16T20:41:58.604Z,4.53
2018-12-16T20:44:27.379Z,5.70
2018-12-16T20:46:56.068Z,4.70
2018-12-16T20:49:24.795Z,4.83
2018-12-16T20:51:54.490Z,3.80
2018-12-16T20:54:23.906Z,6.13
2018-12-16T20:56:53.281Z,4.37
2018-12-16T20:59:22.544Z,4.97
2018-12-16T21:01:51.810Z,3.90
2018-12-16T21:04:20.905Z,5.20
2018-12-16T21:06:50.856Z,3.83
2018-12-16T21:09:20.276Z,4.90
2018-12-16T21:11:54.318Z,3.87
2018-12-16T21:14:28.240Z,4.30
2018-12-16T21:17:02.112Z,3.37
2018-12-16T21:19:31.479Z,3.40
2018-12-16T21:22:00.602Z,3.77
2018-12-16T21:24:29.418Z,4.53
2018-12-16T21:26:58.271Z,3.60
2018-12-16T21:29:27.914Z,3.50
2018-12-16T21:31:56.708Z,3.17
2018-12-16T21:34:26.238Z,5.20
2018-12-16T21:36:55.003Z,3.43
2018-12-16T21:39:24.616Z,3.80
2018-12-16T21:41:54.227Z,3.00
2018-12-16T21:44:22.968Z,3.83
2018-12-16T21:46:52.045Z,2.80
2018-12-16T21:49:20.829Z,4.33
2018-12-16T21:51:50.072Z,3.43
2018-12-16T21:54:18.978Z,3.73
2018-12-16T21:56:48.310Z,2.83
2018-12-16T21:59:17.550Z,4.00
2018-12-16T22:01:47.096Z,3.03
2018-12-16T22:04:17.189Z,3.20
2018-12-16T22:06:46.872Z,2.90
2018-12-16T22:09:16.293Z,3.83
2018-12-16T22:11:45.001Z,3.00
2018-12-16T22:14:13.864Z,3.27
2018-12-16T22:16:42.618Z,2.77
2018-12-16T22:19:11.500Z,3.00
2018-12-16T22:21:40.464Z,2.40
2018-12-16T22:24:09.377Z,2.77
2018-12-16T22:26:38.091Z,2.77
2018-12-16T22:29:07.414Z,2.80
2018-12-16T22:31:36.181Z,2.90
2018-12-16T22:34:05.460Z,2.57
2018-12-16T22:36:34.982Z,2.30
2018-12-16T22:39:05.400Z,2.40
2018-12-16T22:41:34.886Z,2.30
2018-12-16T22:44:04.177Z,2.23
2018-12-16T22:46:33.547Z,2.63
2018-12-16T22:49:03.323Z,1.73
2018-12-16T22:51:33.600Z,2.63
2018-12-16T22:54:02.331Z,2.30
2018-12-16T22:56:31.736Z,2.50
2018-12-16T22:59:02.102Z,2.33
2018-12-16T23:01:31.828Z,2.33
2018-12-16T23:04:01.304Z,2.17
2018-12-16T23:06:30.983Z,2.13
2018-12-16T23:09:00.586Z,2.33
2018-12-16T23:11:29.769Z,2.20
2018-12-16T23:13:59.613Z,2.27
2018-12-16T23:16:28.388Z,2.10
2018-12-16T23:18:57.339Z,1.80
2018-12-16T23:21:26.101Z,2.40
2018-12-16T23:23:55.256Z,2.10
2018-12-16T23:26:24.161Z,2.23
2018-12-16T23:28:52.847Z,1.83
2018-12-16T23:31:21.605Z,2.40
2018-12-16T23:33:50.434Z,1.90
2018-12-16T23:36:19.752Z,2.23
2018-12-16T23:38:49.407Z,1.70
2018-12-16T23:41:19.221Z,2.43
2018-12-16T23:43:47.918Z,1.97
2018-12-16T23:46:17.164Z,3.37
2018-12-16T23:48:45.833Z,1.80
2018-12-16T23:51:15.060Z,2.13
2018-12-16T23:53:43.878Z,2.10
2018-12-16T23:56:13.667Z,1.80
2018-12-16T23:58:43.138Z,1.93
