createdAt,value
2019-01-25T00:01:42.693Z,51.15
2019-01-25T00:04:12.296Z,59.85
2019-01-25T00:06:41.600Z,56.27
2019-01-25T00:09:10.870Z,41.23
2019-01-25T00:12:05.839Z,49.18
2019-01-25T00:14:38.612Z,52.40
2019-01-25T01:20:36.470Z,74.85
2019-01-25T01:23:06.168Z,56.23
2019-01-25T01:25:35.482Z,65.77
2019-01-25T01:28:05.195Z,68.62
2019-01-25T01:30:34.998Z,69.80
2019-01-25T01:33:04.658Z,78.97
2019-01-25T01:35:33.989Z,68.17
2019-01-25T01:38:03.205Z,50.73
2019-01-25T01:40:32.670Z,61.67
2019-01-25T01:43:02.668Z,71.12
2019-01-25T01:45:31.966Z,63.67
2019-01-25T01:48:01.258Z,52.57
2019-01-25T01:50:31.868Z,55.12
2019-01-25T01:53:01.116Z,66.22
2019-01-25T01:55:30.313Z,75.40
2019-01-25T01:57:59.825Z,65.10
2019-01-25T02:00:29.523Z,77.25
2019-01-25T02:02:59.153Z,52.45
2019-01-25T02:05:28.629Z,68.55
2019-01-25T02:07:58.152Z,67.72
2019-01-25T02:10:29.530Z,74.00
2019-01-25T02:12:59.502Z,59.08
2019-01-25T02:15:29.053Z,67.25
2019-01-25T02:17:58.639Z,67.20
2019-01-25T02:20:30.010Z,76.47
2019-01-25T02:22:59.697Z,58.48
2019-01-25T02:25:29.240Z,57.05
2019-01-25T02:27:58.801Z,55.85
2019-01-25T02:30:28.727Z,57.48
2019-01-25T02:32:58.329Z,65.05
2019-01-25T02:35:27.995Z,56.10
2019-01-25T02:37:57.830Z,63.28
2019-01-25T02:40:27.430Z,78.00
2019-01-25T02:42:56.698Z,47.83
2019-01-25T02:45:26.269Z,64.65
2019-01-25T02:47:55.606Z,64.70
2019-01-25T02:50:25.172Z,68.40
2019-01-25T02:52:54.752Z,78.52
2019-01-25T02:55:24.393Z,75.52
2019-01-25T02:57:53.742Z,63.63
2019-01-25T03:00:24.963Z,62.17
2019-01-25T03:02:55.676Z,56.13
2019-01-25T03:05:26.188Z,59.40
2019-01-25T03:07:55.640Z,62.98
2019-01-25T03:10:29.196Z,63.75
2019-01-25T03:12:56.467Z,69.97
2019-01-25T03:15:27.131Z,65.55
2019-01-25T03:17:56.638Z,59.27
2019-01-25T03:20:26.442Z,58.55
2019-01-25T03:22:56.041Z,63.85
2019-01-25T03:25:27.078Z,58.57
2019-01-25T03:27:56.691Z,71.10
2019-01-25T03:30:27.014Z,69.97
2019-01-25T03:32:56.689Z,57.98
2019-01-25T03:35:27.148Z,67.78
2019-01-25T03:37:56.727Z,71.42
2019-01-25T03:40:27.645Z,64.00
2019-01-25T03:42:57.312Z,61.58
2019-01-25T03:45:28.189Z,61.50
2019-01-25T03:47:57.694Z,62.77
2019-01-25T03:50:28.913Z,66.62
2019-01-25T03:52:58.508Z,61.40
2019-01-25T03:55:27.888Z,56.55
2019-01-25T03:57:57.603Z,50.83
2019-01-25T04:00:29.472Z,58.60
2019-01-25T04:02:58.922Z,64.27
2019-01-25T04:05:47.138Z,50.27
2019-01-25T04:08:16.578Z,55.88
2019-01-25T04:10:45.910Z,59.87
2019-01-25T04:13:15.141Z,62.75
2019-01-25T04:15:44.441Z,61.50
2019-01-25T04:18:13.985Z,61.20
2019-01-25T04:20:43.976Z,54.08
2019-01-25T04:23:13.540Z,64.20
2019-01-25T04:25:43.160Z,55.45
2019-01-25T04:28:13.029Z,76.92
2019-01-25T04:30:42.618Z,59.45
2019-01-25T04:33:15.156Z,59.42
2019-01-25T04:35:44.708Z,53.23
2019-01-25T04:38:14.213Z,71.87
2019-01-25T04:40:43.513Z,60.60
2019-01-25T04:43:12.810Z,64.67
2019-01-25T04:45:42.731Z,60.93
2019-01-25T04:48:16.124Z,60.98
2019-01-25T04:50:45.413Z,72.40
2019-01-25T04:53:14.596Z,65.50
2019-01-25T04:55:44.113Z,65.22
2019-01-25T04:58:17.897Z,58.00
2019-01-25T05:00:47.585Z,58.92
2019-01-25T05:03:17.500Z,57.60
2019-01-25T05:05:47.054Z,72.40
2019-01-25T05:08:22.868Z,57.13
2019-01-25T05:10:52.334Z,72.63
2019-01-25T05:13:21.629Z,86.73
2019-01-25T05:15:51.178Z,75.80
2019-01-25T05:18:20.386Z,62.80
2019-01-25T05:20:50.918Z,58.05
2019-01-25T05:23:20.861Z,64.20
2019-01-25T05:25:50.459Z,71.02
2019-01-25T05:28:20.894Z,66.87
2019-01-25T05:31:01.612Z,70.63
2019-01-25T05:33:30.880Z,69.73
2019-01-25T05:36:00.529Z,55.67
2019-01-25T05:38:30.131Z,64.60
2019-01-25T05:40:59.572Z,71.83
2019-01-25T05:43:32.355Z,70.05
2019-01-25T05:46:02.487Z,53.57
2019-01-25T05:48:31.791Z,62.57
2019-01-25T05:51:02.451Z,60.45
2019-01-25T05:53:31.717Z,49.63
2019-01-25T05:56:01.309Z,62.48
2019-01-25T05:58:33.428Z,57.98
2019-01-25T06:01:04.502Z,67.35
2019-01-25T06:03:34.285Z,54.00
2019-01-25T06:06:07.596Z,66.83
2019-01-25T06:08:43.827Z,55.30
2019-01-25T06:11:12.437Z,65.60
2019-01-25T06:13:43.653Z,59.63
2019-01-25T06:16:13.451Z,44.10
2019-01-25T06:18:43.343Z,76.22
2019-01-25T06:21:12.909Z,70.60
2019-01-25T06:23:42.356Z,69.70
2019-01-25T06:26:12.949Z,60.43
2019-01-25T06:28:42.518Z,63.50
2019-01-25T06:31:17.450Z,61.07
2019-01-25T06:33:47.037Z,54.42
2019-01-25T06:36:16.842Z,49.30
2019-01-25T06:38:46.152Z,63.07
2019-01-25T06:41:15.649Z,53.85
2019-01-25T06:43:45.261Z,59.38
2019-01-25T06:46:14.867Z,57.75
2019-01-25T06:48:44.257Z,64.60
2019-01-25T06:51:13.558Z,68.00
2019-01-25T06:53:42.839Z,55.40
2019-01-25T06:56:12.418Z,53.52
2019-01-25T06:58:47.788Z,60.88
2019-01-25T07:01:22.531Z,47.43
2019-01-25T07:03:52.190Z,48.43
2019-01-25T07:06:21.493Z,46.70
2019-01-25T07:08:51.336Z,60.05
2019-01-25T07:11:21.248Z,44.23
2019-01-25T07:13:50.800Z,49.58
2019-01-25T07:16:20.464Z,34.13
2019-01-25T07:19:05.040Z,48.23
2019-01-25T07:22:38.209Z,49.83
2019-01-25T07:26:08.631Z,43.23
2019-01-25T07:28:12.417Z,43.80
2019-01-25T07:30:42.106Z,44.03
2019-01-25T07:33:12.086Z,49.70
2019-01-25T07:35:41.699Z,37.20
2019-01-25T07:38:11.382Z,46.63
2019-01-25T07:40:41.122Z,30.90
2019-01-25T07:43:10.838Z,31.87
2019-01-25T07:45:40.413Z,25.27
2019-01-25T07:48:10.007Z,45.75
2019-01-25T07:50:39.610Z,39.30
2019-01-25T07:53:09.212Z,29.50
2019-01-25T07:55:38.884Z,24.95
2019-01-25T07:58:08.371Z,24.87
2019-01-25T08:00:37.729Z,24.37
2019-01-25T08:03:07.345Z,35.83
2019-01-25T08:05:37.217Z,24.63
2019-01-25T08:08:07.031Z,32.77
2019-01-25T08:10:36.797Z,17.80
2019-01-25T08:13:06.837Z,10.75
2019-01-25T08:15:36.441Z,22.25
2019-01-25T08:18:06.341Z,11.12
2019-01-25T08:20:35.965Z,28.05
2019-01-25T08:23:05.687Z,26.27
2019-01-25T08:25:35.270Z,21.20
2019-01-25T08:28:04.764Z,21.55
2019-01-25T08:30:34.369Z,16.40
2019-01-25T08:33:04.073Z,21.25
2019-01-25T08:35:33.642Z,16.80
2019-01-25T08:38:03.378Z,22.82
2019-01-25T08:40:33.389Z,12.10
2019-01-25T08:43:03.473Z,16.80
2019-01-25T08:45:33.022Z,7.25
2019-01-25T08:48:03.445Z,19.05
2019-01-25T08:50:33.609Z,18.95
2019-01-25T08:53:03.179Z,18.23
2019-01-25T08:55:32.994Z,25.57
2019-01-25T08:58:02.811Z,19.67
2019-01-25T09:00:32.370Z,18.48
2019-01-25T09:03:01.951Z,20.02
2019-01-25T09:05:31.544Z,18.27
2019-01-25T09:08:01.250Z,8.25
2019-01-25T09:10:30.817Z,15.48
2019-01-25T09:13:00.371Z,19.20
2019-01-25T09:15:30.237Z,10.93
2019-01-25T09:17:59.803Z,17.90
2019-01-25T09:20:29.385Z,5.97
2019-01-25T09:22:58.893Z,9.88
2019-01-25T09:25:30.895Z,8.88
2019-01-25T09:28:00.430Z,11.38
2019-01-25T09:30:30.045Z,9.80
2019-01-25T09:32:59.227Z,11.18
2019-01-25T09:35:28.712Z,7.60
2019-01-25T09:37:58.319Z,16.10
2019-01-25T09:40:28.886Z,10.48
2019-01-25T09:42:58.140Z,11.43
2019-01-25T09:45:27.760Z,13.72
2019-01-25T09:47:57.006Z,15.15
2019-01-25T09:50:26.664Z,9.53
2019-01-25T09:52:56.150Z,14.98
2019-01-25T09:55:25.660Z,6.30
2019-01-25T09:57:56.029Z,1.72
2019-01-25T10:00:31.451Z,12.95
2019-01-25T10:03:01.022Z,8.43
2019-01-25T10:05:30.599Z,9.98
2019-01-25T10:08:00.295Z,13.22
2019-01-25T10:10:29.587Z,8.83
2019-01-25T10:12:59.180Z,5.35
2019-01-25T10:15:28.873Z,7.50
2019-01-25T10:17:58.342Z,12.70
2019-01-25T10:20:27.756Z,8.53
2019-01-25T10:22:57.079Z,10.73
2019-01-25T10:25:26.338Z,9.40
2019-01-25T10:27:55.584Z,3.30
2019-01-25T10:30:25.180Z,7.10
2019-01-25T10:32:54.541Z,8.00
2019-01-25T10:35:24.073Z,8.50
2019-01-25T10:37:53.484Z,8.50
2019-01-25T10:40:22.746Z,4.13
2019-01-25T10:42:53.193Z,5.80
2019-01-25T10:45:34.296Z,8.90
2019-01-25T10:48:03.497Z,8.20
2019-01-25T10:50:32.737Z,7.73
2019-01-25T10:53:02.022Z,5.63
2019-01-25T10:55:31.664Z,5.27
2019-01-25T10:58:00.973Z,8.50
2019-01-25T11:00:30.366Z,7.63
2019-01-25T11:03:00.104Z,8.03
2019-01-25T11:05:29.904Z,3.77
2019-01-25T11:07:59.357Z,3.13
2019-01-25T11:10:28.641Z,7.93
2019-01-25T11:13:01.129Z,6.33
2019-01-25T11:15:29.588Z,4.23
2019-01-25T11:17:58.930Z,4.47
2019-01-25T11:20:28.278Z,9.10
2019-01-25T11:22:57.827Z,5.65
2019-01-25T11:25:32.588Z,5.30
2019-01-25T11:28:02.503Z,6.73
2019-01-25T11:30:32.182Z,2.90
2019-01-25T11:33:01.464Z,2.93
2019-01-25T11:35:30.727Z,4.20
2019-01-25T11:38:00.029Z,3.43
2019-01-25T11:40:31.957Z,8.87
2019-01-25T11:43:08.172Z,4.53
2019-01-25T11:45:32.489Z,4.53
2019-01-25T11:48:01.777Z,1.33
2019-01-25T11:50:31.054Z,7.20
2019-01-25T11:53:00.271Z,4.00
2019-01-25T11:55:29.581Z,4.10
2019-01-25T11:57:58.843Z,2.10
2019-01-25T12:00:28.774Z,2.60
2019-01-25T12:02:58.351Z,1.23
2019-01-25T12:05:27.585Z,4.87
2019-01-25T12:07:56.857Z,9.80
2019-01-25T12:10:28.475Z,6.97
2019-01-25T12:12:57.878Z,7.80
2019-01-25T12:15:27.367Z,7.10
2019-01-25T12:17:57.061Z,4.70
2019-01-25T12:20:28.015Z,10.57
2019-01-25T12:22:57.321Z,7.90
2019-01-25T12:25:26.900Z,6.47
2019-01-25T12:27:56.413Z,8.50
2019-01-25T12:30:31.072Z,6.20
2019-01-25T12:33:00.459Z,9.13
2019-01-25T12:35:31.739Z,6.57
2019-01-25T12:38:01.357Z,3.15
2019-01-25T12:40:30.914Z,4.55
2019-01-25T12:43:00.563Z,4.47
2019-01-25T12:45:30.188Z,3.10
2019-01-25T12:47:59.633Z,5.27
2019-01-25T12:50:31.489Z,7.40
2019-01-25T12:53:01.974Z,3.27
2019-01-25T12:55:32.664Z,4.67
2019-01-25T12:58:06.225Z,8.50
2019-01-25T13:00:35.529Z,5.13
2019-01-25T13:03:05.489Z,7.90
2019-01-25T13:05:34.840Z,6.97
2019-01-25T13:08:04.398Z,7.70
2019-01-25T13:10:33.674Z,5.67
2019-01-25T13:13:03.350Z,5.10
2019-01-25T13:15:32.651Z,9.20
2019-01-25T13:18:03.859Z,2.47
2019-01-25T13:20:39.363Z,2.20
2019-01-25T13:23:05.903Z,11.65
2019-01-25T13:25:37.325Z,5.70
2019-01-25T13:28:06.613Z,11.73
2019-01-25T13:30:35.952Z,10.10
2019-01-25T13:33:05.670Z,10.17
2019-01-25T13:35:35.032Z,6.77
2019-01-25T13:38:04.601Z,8.27
2019-01-25T13:40:34.776Z,4.70
2019-01-25T13:43:04.968Z,7.03
2019-01-25T13:45:34.219Z,9.20
2019-01-25T13:48:03.505Z,8.67
2019-01-25T13:50:32.764Z,4.77
2019-01-25T13:53:01.996Z,5.67
2019-01-25T13:55:31.180Z,5.83
2019-01-25T13:58:00.470Z,13.87
2019-01-25T14:00:32.390Z,4.72
2019-01-25T14:03:01.725Z,6.50
2019-01-25T14:05:31.395Z,8.30
2019-01-25T14:08:00.929Z,9.08
2019-01-25T14:10:35.032Z,3.93
2019-01-25T14:13:04.920Z,9.63
2019-01-25T14:15:34.501Z,8.77
2019-01-25T14:18:03.897Z,6.20
2019-01-25T14:20:33.535Z,5.60
2019-01-25T14:23:02.788Z,6.93
2019-01-25T14:25:32.364Z,11.70
2019-01-25T14:28:01.624Z,6.50
2019-01-25T14:30:37.426Z,11.37
2019-01-25T14:33:07.191Z,17.13
2019-01-25T14:35:37.127Z,3.50
2019-01-25T14:38:07.725Z,14.03
2019-01-25T14:40:37.085Z,11.20
2019-01-25T14:43:07.043Z,4.10
2019-01-25T14:45:38.960Z,6.67
2019-01-25T14:48:08.222Z,11.50
2019-01-25T14:50:37.991Z,9.47
2019-01-25T14:53:08.241Z,11.10
2019-01-25T14:55:37.832Z,6.03
2019-01-25T14:58:07.746Z,8.60
2019-01-25T15:00:36.969Z,7.20
2019-01-25T15:03:06.985Z,8.47
2019-01-25T15:05:36.314Z,6.43
2019-01-25T15:08:05.676Z,5.30
2019-01-25T15:10:35.246Z,13.10
2019-01-25T15:13:05.754Z,6.80
2019-01-25T15:15:35.041Z,8.20
2019-01-25T15:18:04.834Z,4.93
2019-01-25T15:20:34.281Z,10.72
2019-01-25T15:23:03.724Z,5.07
2019-01-25T15:25:33.507Z,11.35
2019-01-25T15:28:03.385Z,16.57
2019-01-25T15:30:33.524Z,8.00
2019-01-25T15:33:02.861Z,7.60
2019-01-25T15:35:32.064Z,15.73
2019-01-25T15:38:01.341Z,10.37
2019-01-25T15:40:30.931Z,15.07
2019-01-25T15:43:00.565Z,10.83
2019-01-25T15:45:29.878Z,13.87
2019-01-25T15:47:59.168Z,8.03
2019-01-25T15:50:30.441Z,13.60
2019-01-25T15:52:59.721Z,12.10
2019-01-25T15:55:29.099Z,13.37
2019-01-25T15:57:58.422Z,11.20
2019-01-25T16:00:29.299Z,12.03
2019-01-25T16:02:58.973Z,12.63
2019-01-25T16:05:28.334Z,20.37
2019-01-25T16:07:57.646Z,12.67
2019-01-25T16:10:27.673Z,8.08
2019-01-25T16:12:56.973Z,8.43
2019-01-25T16:15:31.054Z,4.33
2019-01-25T16:18:00.309Z,11.73
2019-01-25T16:20:29.596Z,13.43
2019-01-25T16:22:58.952Z,13.53
2019-01-25T16:25:30.163Z,12.77
2019-01-25T16:27:59.621Z,10.53
2019-01-25T16:30:34.402Z,11.70
2019-01-25T16:33:04.188Z,9.73
2019-01-25T16:35:33.521Z,13.13
2019-01-25T16:38:03.305Z,6.62
2019-01-25T16:40:32.902Z,6.37
2019-01-25T16:43:02.214Z,12.67
2019-01-25T16:45:34.397Z,17.00
2019-01-25T16:48:03.796Z,12.70
2019-01-25T16:50:33.193Z,9.10
2019-01-25T16:53:05.001Z,8.10
2019-01-25T16:55:34.314Z,6.73
2019-01-25T16:58:03.602Z,9.50
2019-01-25T17:00:35.644Z,16.85
2019-01-25T17:03:05.129Z,1.70
2019-01-25T17:05:37.807Z,13.07
2019-01-25T17:08:07.941Z,8.33
2019-01-25T17:10:37.413Z,9.40
2019-01-25T17:13:07.177Z,10.03
2019-01-25T17:15:36.688Z,2.95
2019-01-25T17:18:06.482Z,9.13
2019-01-25T17:20:36.104Z,10.70
2019-01-25T17:23:05.755Z,6.17
2019-01-25T17:25:35.421Z,7.53
2019-01-25T17:28:06.072Z,15.73
2019-01-25T17:30:35.959Z,15.43
2019-01-25T17:33:05.626Z,13.05
2019-01-25T17:35:34.876Z,8.53
2019-01-25T17:38:07.743Z,11.60
2019-01-25T17:40:46.676Z,7.50
2019-01-25T17:43:16.673Z,12.13
2019-01-25T17:45:46.221Z,13.10
2019-01-25T17:48:15.529Z,10.23
2019-01-25T17:50:45.672Z,2.90
2019-01-25T17:53:15.241Z,8.88
2019-01-25T17:55:44.895Z,17.23
2019-01-25T17:58:14.202Z,7.95
2019-01-25T18:00:50.080Z,8.60
2019-01-25T18:03:19.878Z,16.73
2019-01-25T18:05:49.179Z,18.27
2019-01-25T18:08:18.712Z,8.78
2019-01-25T18:10:48.217Z,3.20
2019-01-25T18:13:19.477Z,4.90
2019-01-25T18:15:48.773Z,13.50
2019-01-25T18:18:18.086Z,13.30
2019-01-25T18:20:47.395Z,6.77
2019-01-25T18:23:16.582Z,12.63
2019-01-25T18:26:10.051Z,6.30
2019-01-25T18:28:47.183Z,10.17
2019-01-25T18:31:21.470Z,19.15
2019-01-25T18:33:50.748Z,8.20
2019-01-25T18:36:20.569Z,12.33
2019-01-25T18:38:49.793Z,17.70
2019-01-25T18:41:19.009Z,13.00
2019-01-25T18:43:48.373Z,7.40
2019-01-25T18:46:17.831Z,21.83
2019-01-25T18:48:47.107Z,4.03
2019-01-25T18:51:16.816Z,7.05
2019-01-25T18:53:59.350Z,5.67
2019-01-25T18:56:28.838Z,4.63
2019-01-25T18:58:58.149Z,4.37
2019-01-25T19:01:27.430Z,14.60
2019-01-25T19:03:56.910Z,10.07
2019-01-25T19:06:26.572Z,7.50
2019-01-25T19:08:57.968Z,2.60
2019-01-25T19:11:27.292Z,5.72
2019-01-25T19:13:56.641Z,4.57
2019-01-25T19:16:25.912Z,5.37
2019-01-25T19:18:55.305Z,6.90
2019-01-25T19:21:24.608Z,7.43
2019-01-25T19:23:54.774Z,9.20
2019-01-25T19:26:24.034Z,4.93
2019-01-25T19:28:53.346Z,6.40
2019-01-25T19:31:24.774Z,4.65
2019-01-25T19:33:54.098Z,12.83
2019-01-25T19:36:23.584Z,7.73
2019-01-25T19:38:52.943Z,5.77
2019-01-25T19:41:22.263Z,17.10
2019-01-25T19:43:51.822Z,7.58
2019-01-25T19:46:21.138Z,9.23
2019-01-25T19:48:50.498Z,3.70
2019-01-25T19:51:19.772Z,1.77
2019-01-25T19:53:49.394Z,3.85
2019-01-25T19:56:18.666Z,4.70
2019-01-25T19:58:47.947Z,8.23
2019-01-25T20:01:20.555Z,5.97
2019-01-25T20:03:49.888Z,6.80
2019-01-25T20:06:19.394Z,9.70
2019-01-25T20:08:48.821Z,5.90
2019-01-25T20:11:18.146Z,5.63
2019-01-25T20:13:47.483Z,3.30
2019-01-25T20:16:16.922Z,3.90
2019-01-25T20:18:46.493Z,11.83
2019-01-25T20:21:16.874Z,5.60
2019-01-25T20:23:46.173Z,6.87
2019-01-25T20:26:15.490Z,7.33
2019-01-25T20:28:44.762Z,11.30
2019-01-25T20:31:14.165Z,5.93
2019-01-25T20:33:43.466Z,3.30
2019-01-25T20:36:12.726Z,10.13
2019-01-25T20:38:45.758Z,5.83
2019-01-25T20:41:21.277Z,6.07
2019-01-25T20:43:53.138Z,4.57
2019-01-25T20:46:26.714Z,3.70
2019-01-25T20:48:59.590Z,4.87
2019-01-25T20:51:32.090Z,3.90
2019-01-25T20:54:01.332Z,4.10
2019-01-25T20:56:30.985Z,5.70
2019-01-25T20:59:00.632Z,6.30
2019-01-25T21:01:29.916Z,5.10
2019-01-25T21:03:59.182Z,8.57
2019-01-25T21:06:28.617Z,4.57
2019-01-25T21:08:57.806Z,6.50
2019-01-25T21:11:27.147Z,4.57
2019-01-25T21:13:56.465Z,5.40
2019-01-25T21:16:26.017Z,2.50
2019-01-25T21:18:55.659Z,4.23
2019-01-25T21:21:25.006Z,2.83
2019-01-25T21:23:54.420Z,5.37
2019-01-25T21:26:25.530Z,4.00
2019-01-25T21:28:54.812Z,3.30
2019-01-25T21:31:27.311Z,3.02
2019-01-25T21:33:56.880Z,3.08
2019-01-25T21:36:28.805Z,6.10
2019-01-25T21:38:58.137Z,4.40
2019-01-25T21:41:27.372Z,3.20
2019-01-25T21:43:56.703Z,2.60
2019-01-25T21:46:26.043Z,5.60
2019-01-25T21:48:55.802Z,5.47
2019-01-25T21:51:25.127Z,5.27
2019-01-25T21:53:54.728Z,4.42
2019-01-25T21:56:26.106Z,2.60
2019-01-25T21:58:55.593Z,4.80
2019-01-25T22:01:25.065Z,5.67
2019-01-25T22:03:54.441Z,2.20
2019-01-25T22:06:24.142Z,5.60
2019-01-25T22:08:53.934Z,2.27
2019-01-25T22:11:23.285Z,1.57
2019-01-25T22:13:54.178Z,3.97
2019-01-25T22:16:23.656Z,2.15
2019-01-25T22:18:53.385Z,2.30
2019-01-25T22:21:22.978Z,1.40
2019-01-25T22:23:52.792Z,3.90
2019-01-25T22:26:22.102Z,1.47
2019-01-25T22:28:51.439Z,1.23
2019-01-25T22:31:20.870Z,3.07
2019-01-25T22:33:52.972Z,5.20
2019-01-25T22:36:22.391Z,7.63
2019-01-25T22:38:51.741Z,7.60
2019-01-25T22:41:22.102Z,3.80
2019-01-25T22:43:51.454Z,5.70
2019-01-25T22:46:21.763Z,2.95
2019-01-25T22:48:51.366Z,3.98
2019-01-25T22:51:20.744Z,2.93
2019-01-25T22:53:50.090Z,2.77
2019-01-25T22:56:19.423Z,3.77
2019-01-25T22:58:48.740Z,2.90
2019-01-25T23:01:25.188Z,7.27
2019-01-25T23:04:38.572Z,4.58
2019-01-25T23:07:13.154Z,2.10
2019-01-25T23:10:04.884Z,4.87
2019-01-25T23:12:35.847Z,2.87
2019-01-25T23:15:10.291Z,3.17
2019-01-25T23:17:41.362Z,5.17
2019-01-25T23:22:41.919Z,2.20
2019-01-25T23:25:11.924Z,4.27
2019-01-25T23:27:41.292Z,2.67
2019-01-25T23:30:15.877Z,3.10
2019-01-25T23:32:45.469Z,6.00
2019-01-25T23:35:14.887Z,6.77
2019-01-25T23:37:44.220Z,2.93
2019-01-25T23:40:15.537Z,2.10
2019-01-25T23:42:44.870Z,5.17
2019-01-25T23:45:14.547Z,5.20
2019-01-25T23:47:44.144Z,5.20
2019-01-25T23:50:13.667Z,6.10
2019-01-25T23:52:42.938Z,4.80
2019-01-25T23:55:12.257Z,6.33
2019-01-25T23:57:41.581Z,4.30
