createdAt,value
2019-02-28T00:00:17.431Z,99178.03
2019-02-28T00:02:44.301Z,99183.14
2019-02-28T00:05:11.089Z,99176.91
2019-02-28T00:07:37.949Z,99181.17
2019-02-28T00:10:08.431Z,99182.80
2019-02-28T00:12:35.161Z,99180.05
2019-02-28T00:15:04.630Z,99180.10
2019-02-28T00:17:31.398Z,99183.92
2019-02-28T00:20:00.353Z,99173.05
2019-02-28T00:22:27.295Z,99175.95
2019-02-28T00:24:54.401Z,99174.09
2019-02-28T00:27:22.164Z,99166.77
2019-02-28T00:29:49.122Z,99172.31
2019-02-28T00:32:16.013Z,99165.44
2019-02-28T00:34:42.859Z,99170.98
2019-02-28T00:37:10.098Z,99162.64
2019-02-28T00:39:37.312Z,99154.05
2019-02-28T00:42:04.077Z,99156.70
2019-02-28T00:44:31.424Z,99148.78
2019-02-28T00:46:58.418Z,99151.72
2019-02-28T00:49:27.915Z,99146.13
2019-02-28T00:51:54.885Z,99134.90
2019-02-28T00:54:21.612Z,99143.15
2019-02-28T00:56:52.530Z,99128.55
2019-02-28T00:59:17.210Z,99128.31
2019-02-28T01:01:47.057Z,99126.96
2019-02-28T01:04:14.249Z,99119.41
2019-02-28T01:06:41.890Z,99112.47
2019-02-28T01:09:11.247Z,99110.54
2019-02-28T01:11:38.123Z,99108.27
2019-02-28T01:14:05.033Z,99108.33
2019-02-28T01:16:33.741Z,99097.91
2019-02-28T01:19:00.888Z,99101.17
2019-02-28T01:21:27.770Z,99099.25
2019-02-28T01:23:54.546Z,99096.28
2019-02-28T01:26:22.063Z,99094.70
2019-02-28T01:28:48.801Z,99093.08
2019-02-28T01:31:16.042Z,99088.52
2019-02-28T01:33:43.365Z,99084.02
2019-02-28T01:36:12.297Z,99083.56
2019-02-28T01:38:39.203Z,99078.97
2019-02-28T01:41:08.364Z,99075.13
2019-02-28T01:43:34.915Z,99075.21
2019-02-28T01:46:01.748Z,99069.05
2019-02-28T01:48:28.690Z,99064.42
2019-02-28T01:50:55.431Z,99064.34
2019-02-28T01:53:22.191Z,99060.27
2019-02-28T01:55:51.878Z,99061.14
2019-02-28T01:58:18.580Z,99055.39
2019-02-28T02:00:45.891Z,99053.27
2019-02-28T02:03:12.634Z,99054.34
2019-02-28T02:05:42.630Z,99049.98
2019-02-28T02:08:09.741Z,99047.30
2019-02-28T02:10:36.819Z,99048.08
2019-02-28T02:13:04.341Z,99041.25
2019-02-28T02:15:31.448Z,99042.90
2019-02-28T02:17:58.201Z,99035.98
2019-02-28T02:20:26.239Z,99034.19
2019-02-28T02:22:53.694Z,99031.78
2019-02-28T02:25:21.209Z,99028.96
2019-02-28T02:27:52.773Z,99024.82
2019-02-28T02:30:23.438Z,99024.35
2019-02-28T02:32:50.310Z,99021.66
2019-02-28T02:35:17.110Z,99011.30
2019-02-28T02:37:44.760Z,99018.11
2019-02-28T02:40:14.225Z,99015.14
2019-02-28T02:42:47.200Z,99014.48
2019-02-28T02:45:12.768Z,99005.73
2019-02-28T02:47:39.715Z,99007.28
2019-02-28T02:50:10.991Z,99005.27
2019-02-28T02:52:37.854Z,99000.59
2019-02-28T02:55:06.133Z,98991.02
2019-02-28T02:57:33.191Z,98993.94
2019-02-28T03:00:00.062Z,98992.78
2019-02-28T03:02:28.671Z,98985.45
2019-02-28T03:04:58.525Z,98988.33
2019-02-28T03:07:25.022Z,98981.25
2019-02-28T03:09:52.358Z,98984.06
2019-02-28T03:12:19.207Z,98978.33
2019-02-28T03:14:48.743Z,98984.30
2019-02-28T03:17:17.777Z,98976.20
2019-02-28T03:19:44.863Z,98971.70
2019-02-28T03:22:11.878Z,98966.80
2019-02-28T03:24:38.833Z,98969.44
2019-02-28T03:27:05.600Z,98957.20
2019-02-28T03:29:32.370Z,98966.09
2019-02-28T03:31:59.949Z,98956.37
2019-02-28T03:34:26.995Z,98964.06
2019-02-28T03:36:56.915Z,98956.42
2019-02-28T03:39:24.510Z,98955.22
2019-02-28T03:41:52.994Z,98962.37
2019-02-28T03:44:21.526Z,98958.12
2019-02-28T03:46:48.945Z,98961.58
2019-02-28T03:49:16.359Z,98955.53
2019-02-28T03:51:43.094Z,98952.20
2019-02-28T03:54:10.060Z,98960.83
2019-02-28T03:56:36.803Z,98960.77
2019-02-28T03:59:04.073Z,98956.80
2019-02-28T04:01:30.947Z,98950.09
2019-02-28T04:03:58.149Z,98949.13
2019-02-28T04:06:25.373Z,98960.61
2019-02-28T04:08:52.217Z,98958.69
2019-02-28T04:11:18.991Z,98958.86
2019-02-28T04:13:46.140Z,98960.20
2019-02-28T04:16:12.995Z,98947.92
2019-02-28T04:18:44.143Z,98956.47
2019-02-28T04:21:10.162Z,98948.30
2019-02-28T04:23:37.506Z,98957.75
2019-02-28T04:26:05.002Z,98953.99
2019-02-28T04:28:34.783Z,98957.47
2019-02-28T04:31:01.929Z,98952.20
2019-02-28T04:33:28.730Z,98948.75
2019-02-28T04:35:56.798Z,98948.19
2019-02-28T04:38:26.096Z,98960.16
2019-02-28T04:40:52.886Z,98954.45
2019-02-28T04:43:19.599Z,98956.13
2019-02-28T04:45:46.796Z,98944.05
2019-02-28T04:48:14.628Z,98945.50
2019-02-28T04:50:41.496Z,98942.23
2019-02-28T04:53:08.264Z,98938.30
2019-02-28T04:55:37.163Z,98944.22
2019-02-28T04:58:04.059Z,98947.06
2019-02-28T05:00:31.179Z,98948.86
2019-02-28T05:02:58.238Z,98941.48
2019-02-28T05:05:25.193Z,98946.28
2019-02-28T05:07:52.026Z,98949.07
2019-02-28T05:10:19.294Z,98951.48
2019-02-28T05:12:48.000Z,98956.29
2019-02-28T05:15:14.949Z,98955.47
2019-02-28T05:17:41.710Z,98956.86
2019-02-28T05:20:11.050Z,98955.34
2019-02-28T05:22:38.574Z,98951.77
2019-02-28T05:25:08.075Z,98952.05
2019-02-28T05:27:35.348Z,98957.19
2019-02-28T05:30:17.947Z,98962.50
2019-02-28T05:32:42.475Z,98957.62
2019-02-28T05:35:09.640Z,98960.65
2019-02-28T05:37:36.460Z,98963.48
2019-02-28T05:40:09.105Z,98967.41
2019-02-28T05:42:35.843Z,98968.20
2019-02-28T05:45:05.046Z,98972.45
2019-02-28T05:47:33.106Z,98978.70
2019-02-28T05:50:00.459Z,98985.92
2019-02-28T05:52:27.314Z,98990.56
2019-02-28T05:54:54.549Z,98995.48
2019-02-28T05:57:21.336Z,98997.70
2019-02-28T05:59:48.184Z,98992.91
2019-02-28T06:02:15.337Z,98996.59
2019-02-28T06:04:42.250Z,98995.53
2019-02-28T06:07:09.472Z,98999.34
2019-02-28T06:09:36.356Z,98999.84
2019-02-28T06:12:03.314Z,99003.58
2019-02-28T06:14:30.126Z,99000.96
2019-02-28T06:16:56.976Z,98997.22
2019-02-28T06:19:23.709Z,98998.91
2019-02-28T06:21:50.516Z,98993.28
2019-02-28T06:24:17.254Z,98995.05
2019-02-28T06:26:44.252Z,98997.94
2019-02-28T06:29:11.024Z,98996.41
2019-02-28T06:31:37.812Z,98991.60
2019-02-28T06:34:05.636Z,98992.34
2019-02-28T06:36:33.738Z,98994.86
2019-02-28T06:39:00.504Z,98996.55
2019-02-28T06:41:27.793Z,98993.86
2019-02-28T06:43:55.318Z,98995.98
2019-02-28T06:46:22.101Z,99001.03
2019-02-28T06:48:49.202Z,98997.20
2019-02-28T06:51:17.554Z,98997.27
2019-02-28T06:53:44.580Z,98987.89
2019-02-28T06:56:11.689Z,98981.72
2019-02-28T06:58:38.631Z,98983.08
2019-02-28T07:01:05.581Z,98983.46
2019-02-28T07:03:35.120Z,98981.27
2019-02-28T07:06:01.978Z,98984.89
2019-02-28T07:08:29.077Z,98980.64
2019-02-28T07:10:55.961Z,98982.08
2019-02-28T07:13:23.171Z,98985.70
2019-02-28T07:15:49.947Z,98986.56
2019-02-28T07:18:18.832Z,98987.72
2019-02-28T07:20:47.163Z,98995.07
2019-02-28T07:23:16.538Z,98986.48
2019-02-28T07:25:44.324Z,98994.52
2019-02-28T07:28:12.041Z,98997.76
2019-02-28T07:30:38.817Z,98998.66
2019-02-28T07:33:09.549Z,98996.31
2019-02-28T07:35:36.808Z,99004.70
2019-02-28T07:38:03.224Z,99002.87
2019-02-28T07:40:33.117Z,98994.80
2019-02-28T07:42:59.922Z,99001.34
2019-02-28T07:45:29.684Z,99000.30
2019-02-28T07:47:55.650Z,99010.55
2019-02-28T07:50:22.815Z,99013.53
2019-02-28T07:52:50.195Z,99009.00
2019-02-28T07:55:20.304Z,99006.06
2019-02-28T07:57:51.181Z,99006.11
2019-02-28T08:00:21.862Z,98996.77
2019-02-28T08:02:49.034Z,98998.20
2019-02-28T08:05:16.452Z,98991.48
2019-02-28T08:07:50.932Z,98984.00
2019-02-28T08:10:28.519Z,98983.20
2019-02-28T08:12:55.656Z,98985.66
2019-02-28T08:15:24.585Z,98988.05
2019-02-28T08:17:52.135Z,98990.20
2019-02-28T08:20:19.756Z,98987.41
2019-02-28T08:22:46.551Z,98985.14
2019-02-28T08:25:14.820Z,98975.28
2019-02-28T08:27:41.921Z,98969.71
2019-02-28T08:30:19.223Z,98974.75
2019-02-28T08:32:47.072Z,98961.76
2019-02-28T08:35:14.202Z,98968.48
2019-02-28T08:37:42.457Z,98965.25
2019-02-28T08:40:15.793Z,98964.10
2019-02-28T08:42:44.865Z,98972.75
2019-02-28T08:45:14.346Z,98967.11
2019-02-28T08:47:42.164Z,98971.95
2019-02-28T08:50:19.138Z,98973.41
2019-02-28T08:52:44.730Z,98971.04
2019-02-28T08:55:14.349Z,98988.64
2019-02-28T08:57:44.127Z,98971.67
2019-02-28T09:00:17.995Z,98969.59
2019-02-28T09:02:52.200Z,98978.42
2019-02-28T09:05:17.256Z,98974.09
2019-02-28T09:07:50.743Z,98976.61
2019-02-28T09:10:22.989Z,98977.71
2019-02-28T09:12:50.651Z,98985.56
2019-02-28T09:15:18.238Z,98991.58
2019-02-28T09:17:45.838Z,98984.88
2019-02-28T09:20:13.887Z,98984.70
2019-02-28T09:22:40.748Z,98977.91
2019-02-28T09:25:21.977Z,98979.57
2019-02-28T09:27:47.472Z,98979.05
2019-02-28T09:30:29.633Z,98985.33
2019-02-28T09:32:57.780Z,98975.86
2019-02-28T09:35:24.685Z,98985.34
2019-02-28T09:37:52.025Z,98996.64
2019-02-28T09:40:18.912Z,98982.61
2019-02-28T09:42:47.848Z,98982.66
2019-02-28T09:45:24.042Z,98963.81
2019-02-28T09:47:50.731Z,98964.41
2019-02-28T09:50:22.437Z,98964.12
2019-02-28T09:52:49.186Z,98979.67
2019-02-28T09:55:15.990Z,98965.17
2019-02-28T09:57:42.767Z,98980.50
2019-02-28T10:00:16.491Z,98974.52
2019-02-28T10:02:44.047Z,98983.81
2019-02-28T10:05:12.310Z,98975.55
2019-02-28T10:07:39.171Z,98968.69
2019-02-28T10:10:20.873Z,98974.22
2019-02-28T10:12:47.206Z,98984.57
2019-02-28T10:15:21.466Z,98980.37
2019-02-28T10:17:48.303Z,98983.95
2019-02-28T10:20:34.675Z,98980.55
2019-02-28T10:23:01.649Z,98980.41
2019-02-28T10:25:28.631Z,98980.30
2019-02-28T10:28:01.657Z,98980.39
2019-02-28T10:30:31.676Z,98972.09
2019-02-28T10:32:54.897Z,98980.41
2019-02-28T10:35:22.171Z,98987.28
2019-02-28T10:37:49.126Z,98987.97
2019-02-28T10:40:28.033Z,98993.27
2019-02-28T10:42:54.954Z,99009.78
2019-02-28T10:45:22.860Z,98987.26
2019-02-28T10:47:51.659Z,98988.64
2019-02-28T10:50:34.536Z,98995.87
2019-02-28T10:53:05.588Z,98991.97
2019-02-28T10:55:34.008Z,98995.17
2019-02-28T10:58:06.150Z,98982.61
2019-02-28T11:00:42.328Z,98977.91
2019-02-28T11:03:09.381Z,98968.77
2019-02-28T11:05:40.390Z,98963.87
2019-02-28T11:08:12.975Z,98953.22
2019-02-28T11:10:40.246Z,98959.95
2019-02-28T11:13:12.251Z,98948.38
2019-02-28T11:15:39.359Z,98937.72
2019-02-28T11:18:09.662Z,98937.23
2019-02-28T11:20:35.819Z,98941.66
2019-02-28T11:23:03.083Z,98935.56
2019-02-28T11:25:34.553Z,98939.00
2019-02-28T11:27:59.046Z,98941.16
2019-02-28T11:30:27.819Z,98937.89
2019-02-28T11:32:54.801Z,98946.23
2019-02-28T11:35:24.017Z,98942.59
2019-02-28T11:37:51.672Z,98935.97
2019-02-28T11:40:21.583Z,98938.92
2019-02-28T11:42:50.478Z,98948.65
2019-02-28T11:45:35.701Z,98938.59
2019-02-28T11:48:12.920Z,98940.19
2019-02-28T11:50:42.453Z,98931.82
2019-02-28T11:53:09.741Z,98929.88
2019-02-28T11:55:37.124Z,98937.67
2019-02-28T11:58:04.510Z,98940.78
2019-02-28T12:00:38.410Z,98939.05
2019-02-28T12:03:05.891Z,98930.47
2019-02-28T12:05:33.340Z,98934.59
2019-02-28T12:08:00.369Z,98926.44
2019-02-28T12:10:28.287Z,98926.42
2019-02-28T12:12:56.421Z,98920.48
2019-02-28T12:15:33.644Z,98922.53
2019-02-28T12:18:04.803Z,98919.61
2019-02-28T12:20:32.451Z,98918.95
2019-02-28T12:23:01.749Z,98921.89
2019-02-28T12:25:29.105Z,98922.30
2019-02-28T12:27:59.342Z,98925.92
2019-02-28T12:30:32.058Z,98921.70
2019-02-28T12:32:59.804Z,98917.02
2019-02-28T12:35:27.722Z,98905.53
2019-02-28T12:37:55.903Z,98899.84
2019-02-28T12:40:34.443Z,98910.08
2019-02-28T12:43:08.708Z,98899.09
2019-02-28T12:45:39.748Z,98905.58
2019-02-28T12:48:07.745Z,98899.14
2019-02-28T12:50:35.899Z,98889.94
2019-02-28T12:53:03.950Z,98911.39
2019-02-28T12:55:38.555Z,98887.67
2019-02-28T12:58:04.309Z,98889.87
2019-02-28T13:00:40.878Z,98884.03
2019-02-28T13:03:10.199Z,98882.39
2019-02-28T13:05:37.130Z,98880.50
2019-02-28T13:08:05.783Z,98868.72
2019-02-28T13:10:34.253Z,98859.17
2019-02-28T13:13:06.665Z,98861.02
2019-02-28T13:15:38.293Z,98850.41
2019-02-28T13:18:09.166Z,98847.16
2019-02-28T13:20:37.592Z,98844.49
2019-02-28T13:23:05.337Z,98841.72
2019-02-28T13:25:33.515Z,98845.09
2019-02-28T13:28:01.216Z,98844.07
2019-02-28T13:30:28.902Z,98844.22
2019-02-28T13:32:56.330Z,98842.02
2019-02-28T13:35:32.530Z,98847.77
2019-02-28T13:38:00.166Z,98842.90
2019-02-28T13:40:28.544Z,98836.96
2019-02-28T13:42:56.975Z,98849.91
2019-02-28T13:45:25.994Z,98834.51
2019-02-28T13:47:53.580Z,98832.80
2019-02-28T13:50:27.958Z,98838.83
2019-02-28T13:52:55.503Z,98831.64
2019-02-28T13:55:24.597Z,98824.20
2019-02-28T13:57:51.992Z,98824.82
2019-02-28T14:00:22.705Z,98814.00
2019-02-28T14:02:53.714Z,98803.50
2019-02-28T14:05:21.686Z,98794.03
2019-02-28T14:07:49.710Z,98789.63
2019-02-28T14:10:19.623Z,98793.69
2019-02-28T14:12:47.230Z,98801.45
2019-02-28T14:15:25.124Z,98795.25
2019-02-28T14:17:53.883Z,98795.24
2019-02-28T14:20:24.447Z,98788.80
2019-02-28T14:22:50.189Z,98804.98
2019-02-28T14:25:18.161Z,98781.16
2019-02-28T14:27:45.360Z,98792.80
2019-02-28T14:30:14.325Z,98801.62
2019-02-28T14:32:42.319Z,98782.13
2019-02-28T14:35:12.843Z,98773.42
2019-02-28T14:37:39.647Z,98771.34
2019-02-28T14:40:14.586Z,98768.56
2019-02-28T14:42:43.510Z,98771.80
2019-02-28T14:45:42.741Z,98779.00
2019-02-28T14:48:08.891Z,98789.36
2019-02-28T14:50:35.945Z,98773.63
2019-02-28T14:53:02.893Z,98784.48
2019-02-28T14:55:34.183Z,98788.65
2019-02-28T14:58:05.853Z,98786.00
2019-02-28T15:00:35.340Z,98786.27
2019-02-28T15:03:03.915Z,98797.19
2019-02-28T15:05:37.582Z,98788.80
2019-02-28T15:08:04.478Z,98802.83
2019-02-28T15:10:39.110Z,98792.61
2019-02-28T15:13:08.727Z,98792.20
2019-02-28T15:15:37.567Z,98802.08
2019-02-28T15:18:04.392Z,98804.15
2019-02-28T15:20:32.859Z,98801.76
2019-02-28T15:23:03.207Z,98810.93
2019-02-28T15:25:29.992Z,98821.23
2019-02-28T15:27:57.442Z,98821.05
2019-02-28T15:30:30.488Z,98819.78
2019-02-28T15:32:56.770Z,98825.05
2019-02-28T15:35:23.549Z,98813.30
2019-02-28T15:37:50.732Z,98832.83
2019-02-28T15:40:24.723Z,98812.60
2019-02-28T15:42:50.997Z,98824.70
2019-02-28T15:45:17.983Z,98834.48
2019-02-28T15:47:44.761Z,98835.38
2019-02-28T15:50:17.158Z,98831.84
2019-02-28T15:52:44.143Z,98834.91
2019-02-28T15:55:21.153Z,98838.79
2019-02-28T15:57:47.980Z,98840.00
2019-02-28T16:00:29.885Z,98831.20
2019-02-28T16:02:56.884Z,98824.58
2019-02-28T16:05:24.126Z,98810.29
2019-02-28T16:07:51.153Z,98812.55
2019-02-28T16:10:28.527Z,98801.95
2019-02-28T16:12:57.090Z,98809.33
2019-02-28T16:15:24.042Z,98804.87
2019-02-28T16:17:53.307Z,98816.47
2019-02-28T16:20:20.524Z,98812.58
2019-02-28T16:22:52.152Z,98815.62
2019-02-28T16:25:30.873Z,98816.16
2019-02-28T16:27:57.823Z,98826.34
2019-02-28T16:30:25.027Z,98826.77
2019-02-28T16:32:52.054Z,98820.48
2019-02-28T16:35:19.233Z,98825.02
2019-02-28T16:37:46.047Z,98825.67
2019-02-28T16:40:26.166Z,98825.30
2019-02-28T16:42:53.995Z,98836.34
2019-02-28T16:45:29.302Z,98845.48
2019-02-28T16:47:59.555Z,98849.06
2019-02-28T16:50:25.069Z,98855.84
2019-02-28T16:52:51.855Z,98849.39
2019-02-28T16:55:18.696Z,98859.33
2019-02-28T16:57:47.053Z,98858.61
2019-02-28T17:00:16.094Z,98859.27
2019-02-28T17:02:43.264Z,98860.42
2019-02-28T17:05:10.836Z,98873.28
2019-02-28T17:07:40.492Z,98872.98
2019-02-28T17:10:11.657Z,98878.21
2019-02-28T17:12:40.416Z,98886.52
2019-02-28T17:15:12.092Z,98894.03
2019-02-28T17:17:43.471Z,98901.27
2019-02-28T17:20:09.895Z,98901.84
2019-02-28T17:22:36.764Z,98901.44
2019-02-28T17:25:04.938Z,98928.41
2019-02-28T17:27:33.561Z,98924.66
2019-02-28T17:30:06.201Z,98935.07
2019-02-28T17:32:33.219Z,98928.50
2019-02-28T17:35:00.400Z,98961.70
2019-02-28T17:37:27.392Z,98959.28
2019-02-28T17:39:57.044Z,98961.77
2019-02-28T17:42:23.885Z,98965.86
2019-02-28T17:44:59.735Z,98961.80
2019-02-28T17:47:59.571Z,98959.16
2019-02-28T17:50:35.017Z,98962.13
2019-02-28T17:53:19.109Z,98975.23
2019-02-28T17:56:29.482Z,98981.78
2019-02-28T17:59:36.058Z,98992.06
2019-02-28T18:02:28.777Z,98987.05
2019-02-28T18:05:29.871Z,98985.83
2019-02-28T18:07:57.815Z,99002.40
2019-02-28T18:11:00.883Z,99003.23
2019-02-28T18:13:52.250Z,98992.53
2019-02-28T18:16:44.065Z,99001.57
2019-02-28T18:19:39.496Z,98998.06
2019-02-28T18:22:42.105Z,98999.80
2019-02-28T18:25:32.746Z,98993.59
2019-02-28T18:28:30.070Z,98989.77
2019-02-28T18:31:14.148Z,99003.69
2019-02-28T18:33:49.138Z,99008.08
2019-02-28T18:36:20.265Z,98995.95
2019-02-28T18:38:47.020Z,98982.03
2019-02-28T18:41:14.100Z,98985.55
2019-02-28T18:43:40.824Z,98990.27
2019-02-28T18:46:07.765Z,98988.05
2019-02-28T18:48:35.096Z,98980.83
2019-02-28T18:51:01.887Z,98988.50
2019-02-28T18:53:29.047Z,98990.28
2019-02-28T18:55:55.908Z,98983.55
2019-02-28T18:58:22.685Z,98966.84
2019-02-28T19:00:49.883Z,98971.84
2019-02-28T19:03:16.616Z,98971.48
2019-02-28T19:05:43.783Z,98975.07
2019-02-28T19:08:11.050Z,98984.72
2019-02-28T19:10:38.622Z,98977.66
2019-02-28T19:13:05.397Z,98988.06
2019-02-28T19:15:32.181Z,99009.84
2019-02-28T19:17:58.918Z,98989.80
2019-02-28T19:20:25.714Z,98991.73
2019-02-28T19:22:52.460Z,98988.31
2019-02-28T19:25:19.257Z,98972.06
2019-02-28T19:27:46.028Z,98970.95
2019-02-28T19:30:14.476Z,98977.91
2019-02-28T19:32:41.242Z,98980.14
2019-02-28T19:35:08.732Z,98974.08
2019-02-28T19:37:35.816Z,98976.11
2019-02-28T19:40:06.991Z,98974.00
2019-02-28T19:42:33.886Z,98972.02
2019-02-28T19:45:00.684Z,98970.61
2019-02-28T19:47:27.820Z,98971.11
2019-02-28T19:49:54.645Z,98968.75
2019-02-28T19:52:21.440Z,98963.80
2019-02-28T19:54:48.429Z,98969.04
2019-02-28T19:57:15.178Z,98962.84
2019-02-28T19:59:41.920Z,98962.98
2019-02-28T20:02:08.704Z,98960.39
2019-02-28T20:04:35.445Z,98953.80
2019-02-28T20:07:02.411Z,98952.68
2019-02-28T20:09:29.224Z,98956.80
2019-02-28T20:11:56.360Z,98949.34
2019-02-28T20:14:25.073Z,98958.23
2019-02-28T20:16:52.005Z,98955.76
2019-02-28T20:19:19.232Z,98963.48
2019-02-28T20:21:46.066Z,98954.03
2019-02-28T20:24:13.181Z,98952.42
2019-02-28T20:26:39.981Z,98940.30
2019-02-28T20:29:07.198Z,98939.73
2019-02-28T20:31:33.978Z,98936.27
2019-02-28T20:34:00.927Z,98937.88
2019-02-28T20:36:27.747Z,98932.39
2019-02-28T20:38:54.780Z,98924.73
2019-02-28T20:41:22.023Z,98923.78
2019-02-28T20:43:48.863Z,98933.01
2019-02-28T20:46:16.844Z,98919.78
2019-02-28T20:48:45.752Z,98923.37
2019-02-28T20:51:12.833Z,98924.35
2019-02-28T20:53:39.905Z,98933.63
2019-02-28T20:56:06.810Z,98930.16
2019-02-28T20:58:34.049Z,98938.73
2019-02-28T21:01:01.060Z,98929.34
2019-02-28T21:03:27.929Z,98931.31
2019-02-28T21:05:56.209Z,98929.59
2019-02-28T21:08:23.290Z,98933.13
2019-02-28T21:10:50.413Z,98921.87
2019-02-28T21:13:17.181Z,98922.73
2019-02-28T21:15:44.320Z,98911.28
2019-02-28T21:18:11.090Z,98909.38
2019-02-28T21:20:38.539Z,98907.58
2019-02-28T21:23:05.314Z,98907.29
2019-02-28T21:25:32.070Z,98901.35
2019-02-28T21:27:58.828Z,98891.34
2019-02-28T21:30:26.785Z,98880.87
2019-02-28T21:32:53.587Z,98885.20
2019-02-28T21:35:20.441Z,98887.38
2019-02-28T21:37:47.323Z,98882.92
2019-02-28T21:40:16.858Z,98873.91
2019-02-28T21:42:43.796Z,98870.08
2019-02-28T21:45:23.246Z,98883.42
2019-02-28T21:47:50.059Z,98871.19
2019-02-28T21:50:17.044Z,98868.27
2019-02-28T21:52:44.101Z,98881.11
2019-02-28T21:55:13.557Z,98881.03
2019-02-28T21:57:40.297Z,98877.12
2019-02-28T22:00:11.780Z,98875.77
2019-02-28T22:02:38.505Z,98867.48
2019-02-28T22:05:12.171Z,98866.12
2019-02-28T22:07:42.098Z,98869.95
2019-02-28T22:10:15.361Z,98868.02
2019-02-28T22:12:42.200Z,98870.73
2019-02-28T22:15:21.540Z,98868.27
2019-02-28T22:17:48.742Z,98859.36
2019-02-28T22:20:15.670Z,98859.11
2019-02-28T22:22:42.694Z,98855.04
2019-02-28T22:25:14.763Z,98842.72
2019-02-28T22:27:41.520Z,98847.63
2019-02-28T22:30:27.226Z,98856.47
2019-02-28T22:32:55.764Z,98847.84
2019-02-28T22:35:24.436Z,98839.06
2019-02-28T22:37:51.802Z,98837.05
2019-02-28T22:40:18.535Z,98841.91
2019-02-28T22:42:45.464Z,98844.13
2019-02-28T22:45:12.244Z,98849.56
2019-02-28T22:47:41.804Z,98844.20
2019-02-28T22:50:08.577Z,98836.59
2019-02-28T22:52:35.684Z,98835.05
2019-02-28T22:55:07.283Z,98828.80
2019-02-28T22:57:34.099Z,98826.70
2019-02-28T23:00:01.314Z,98819.61
2019-02-28T23:02:28.779Z,98816.58
2019-02-28T23:04:56.327Z,98807.87
2019-02-28T23:07:46.603Z,98806.80
2019-02-28T23:10:14.044Z,98813.66
2019-02-28T23:12:42.091Z,98818.23
2019-02-28T23:15:10.111Z,98834.31
2019-02-28T23:17:37.992Z,98830.49
2019-02-28T23:20:08.053Z,98831.92
2019-02-28T23:22:36.096Z,98837.89
2019-02-28T23:25:07.053Z,98838.81
2019-02-28T23:27:33.841Z,98843.13
2019-02-28T23:30:15.077Z,98837.61
2019-02-28T23:32:47.586Z,98838.25
2019-02-28T23:35:20.469Z,98831.06
2019-02-28T23:37:47.244Z,98828.31
2019-02-28T23:40:14.231Z,98813.23
2019-02-28T23:42:41.129Z,98822.25
2019-02-28T23:45:08.181Z,98813.09
2019-02-28T23:47:34.942Z,98808.78
2019-02-28T23:50:04.943Z,98810.95
2019-02-28T23:52:31.650Z,98802.63
2019-02-28T23:54:58.429Z,98805.09
2019-02-28T23:57:25.170Z,98799.95
2019-02-28T23:59:52.022Z,98792.88
