createdAt,value
2022-10-25T00:09:02.894Z,101080.0
2022-10-25T00:18:38.227Z,101080.0
2022-10-25T00:28:13.558Z,101100.0
2022-10-25T00:38:13.565Z,101100.0
2022-10-25T00:48:38.244Z,101100.0
2022-10-25T00:58:13.572Z,101110.0
2022-10-25T01:08:13.580Z,101120.0
2022-10-25T01:18:13.611Z,101110.0
2022-10-25T01:28:38.257Z,101120.0
2022-10-25T01:38:13.620Z,101130.0
2022-10-25T01:48:13.596Z,101120.0
2022-10-25T01:58:13.611Z,101130.0
2022-10-25T02:08:13.613Z,101130.0
2022-10-25T02:18:13.766Z,101140.0
2022-10-25T02:28:13.652Z,101150.0
2022-10-25T02:38:13.615Z,101150.0
2022-10-25T02:48:13.769Z,101160.0
2022-10-25T02:58:13.616Z,101170.0
2022-10-25T03:08:13.620Z,101160.0
2022-10-25T03:18:13.618Z,101170.0
2022-10-25T03:48:13.631Z,101210.0
2022-10-25T03:58:13.631Z,101220.0
2022-10-25T04:18:13.640Z,101240.0
2022-10-25T04:28:13.647Z,101240.0
2022-10-25T04:38:13.646Z,101250.0
2022-10-25T04:58:13.657Z,101250.0
2022-10-25T05:08:13.655Z,101260.0
2022-10-25T05:18:13.668Z,101270.0
2022-10-25T05:28:13.665Z,101270.0
2022-10-25T05:38:13.661Z,101290.0
2022-10-25T05:48:13.678Z,101300.0
2022-10-25T06:08:13.680Z,101320.0
2022-10-25T06:18:13.678Z,101340.0
2022-10-25T06:38:13.691Z,101350.0
2022-10-25T06:48:38.363Z,101380.0
2022-10-25T06:58:38.357Z,101390.0
2022-10-25T07:08:13.688Z,101400.0
2022-10-25T07:18:13.694Z,101400.0
2022-10-25T07:28:13.727Z,101410.0
2022-10-25T07:38:13.708Z,101410.0
2022-10-25T07:48:13.705Z,101430.0
2022-10-25T07:58:13.715Z,101430.0
2022-10-25T08:08:13.715Z,101440.0
2022-10-25T08:18:38.403Z,101440.0
2022-10-25T08:28:13.738Z,101450.0
2022-10-25T08:48:38.410Z,101460.0
2022-10-25T08:58:38.414Z,101480.0
2022-10-25T09:08:13.747Z,101470.0
2022-10-25T09:18:13.782Z,101490.0
2022-10-25T09:28:38.427Z,101500.0
2022-10-25T09:38:38.429Z,101510.0
2022-10-25T09:48:13.772Z,101510.0
2022-10-25T09:58:13.767Z,101520.0
2022-10-25T10:08:13.779Z,101520.0
2022-10-25T10:18:13.786Z,101530.0
2022-10-25T10:28:13.781Z,101550.0
2022-10-25T10:38:13.782Z,101540.0
2022-10-25T10:48:13.790Z,101550.0
2022-10-25T10:58:13.792Z,101550.0
2022-10-25T11:08:13.793Z,101560.0
2022-10-25T11:18:13.812Z,101560.0
2022-10-25T11:28:13.808Z,101560.0
2022-10-25T11:38:13.814Z,101560.0
2022-10-25T11:48:13.816Z,101560.0
2022-10-25T11:58:13.822Z,101560.0
2022-10-25T12:08:38.514Z,101550.0
2022-10-25T12:18:13.827Z,101550.0
2022-10-25T12:28:13.843Z,101560.0
2022-10-25T12:38:13.856Z,101560.0
2022-10-25T12:48:13.928Z,101550.0
2022-10-25T12:58:13.850Z,101550.0
2022-10-25T13:08:13.868Z,101550.0
2022-10-25T13:18:13.858Z,101550.0
2022-10-25T13:28:13.856Z,101540.0
2022-10-25T13:38:13.864Z,101540.0
2022-10-25T13:48:13.870Z,101540.0
2022-10-25T13:58:13.877Z,101540.0
2022-10-25T14:08:13.871Z,101530.0
2022-10-25T14:18:13.884Z,101520.0
2022-10-25T14:28:13.887Z,101520.0
2022-10-25T14:38:13.891Z,101520.0
2022-10-25T14:48:13.889Z,101520.0
2022-10-25T14:58:13.894Z,101500.0
2022-10-25T15:08:13.900Z,101510.0
2022-10-25T15:18:13.902Z,101500.0
2022-10-25T15:28:13.910Z,101490.0
2022-10-25T15:38:13.906Z,101490.0
2022-10-25T15:48:13.912Z,101490.0
2022-10-25T15:58:13.913Z,101490.0
2022-10-25T16:08:13.906Z,101480.0
2022-10-25T16:18:13.958Z,101480.0
2022-10-25T16:28:13.962Z,101480.0
2022-10-25T16:48:13.930Z,101490.0
2022-10-25T16:58:13.932Z,101510.0
2022-10-25T17:08:13.924Z,101500.0
2022-10-25T17:18:15.338Z,101490.0
2022-10-25T17:28:13.931Z,101490.0
2022-10-25T17:38:13.938Z,101470.0
2022-10-25T17:48:13.938Z,101480.0
2022-10-25T18:18:13.949Z,101480.0
2022-10-25T18:28:38.615Z,101490.0
2022-10-25T18:38:17.075Z,101500.0
2022-10-25T18:48:38.617Z,101480.0
2022-10-25T18:58:13.958Z,101470.0
2022-10-25T19:08:13.959Z,101470.0
2022-10-25T19:18:13.961Z,101460.0
2022-10-25T19:28:13.962Z,101450.0
2022-10-25T19:48:13.965Z,101450.0
2022-10-25T19:58:38.637Z,101440.0
2022-10-25T20:08:38.641Z,101440.0
2022-10-25T20:18:13.972Z,101430.0
2022-10-25T20:28:38.646Z,101440.0
2022-10-25T20:48:13.987Z,101420.0
2022-10-25T20:58:38.663Z,101430.0
2022-10-25T21:08:13.988Z,101430.0
2022-10-25T21:19:03.328Z,101420.0
2022-10-25T21:28:14.002Z,101410.0
2022-10-25T21:38:38.670Z,101410.0
2022-10-25T21:48:14.003Z,101410.0
2022-10-25T21:58:38.671Z,101400.0
2022-10-25T22:08:38.681Z,101400.0
2022-10-25T22:18:14.009Z,101410.0
2022-10-25T22:28:14.024Z,101400.0
2022-10-25T22:38:14.020Z,101410.0
2022-10-25T22:48:14.019Z,101400.0
2022-10-25T22:58:14.038Z,101390.0
2022-10-25T23:08:14.027Z,101380.0
2022-10-25T23:18:38.701Z,101380.0
2022-10-25T23:28:38.696Z,101380.0
2022-10-25T23:48:14.048Z,101370.0
2022-10-25T23:58:14.039Z,101350.0
